createdAt,value
2018-11-04T00:01:27.829Z,9.30
2018-11-04T00:03:55.949Z,10.43
2018-11-04T00:06:24.203Z,11.93
2018-11-04T00:08:52.441Z,12.13
2018-11-04T00:11:20.672Z,10.77
2018-11-04T00:13:48.886Z,9.90
2018-11-04T00:16:17.150Z,11.17
2018-11-04T00:18:45.346Z,11.47
2018-11-04T00:21:13.585Z,10.60
2018-11-04T00:23:41.777Z,10.80
2018-11-04T00:26:10.027Z,10.03
2018-11-04T00:28:38.280Z,11.97
2018-11-04T00:31:06.448Z,10.70
2018-11-04T00:33:34.674Z,10.77
2018-11-04T00:36:02.877Z,10.70
2018-11-04T00:38:31.085Z,11.40
2018-11-04T00:40:59.273Z,11.40
2018-11-04T00:43:27.512Z,11.07
2018-11-04T00:45:55.721Z,10.57
2018-11-04T00:48:23.978Z,10.70
2018-11-04T00:50:52.158Z,9.67
2018-11-04T00:53:20.488Z,10.83
2018-11-04T00:55:53.105Z,12.03
2018-11-04T00:58:39.446Z,13.63
2018-11-04T01:01:07.685Z,13.03
2018-11-04T01:03:35.923Z,13.80
2018-11-04T01:06:04.130Z,13.67
2018-11-04T01:08:32.301Z,12.83
2018-11-04T01:11:00.544Z,13.23
2018-11-04T01:13:28.802Z,13.40
2018-11-04T01:15:57.070Z,13.17
2018-11-04T01:18:25.290Z,13.47
2018-11-04T01:20:53.524Z,13.70
2018-11-04T01:23:21.823Z,13.30
2018-11-04T01:25:50.047Z,12.67
2018-11-04T01:28:18.274Z,14.30
2018-11-04T01:30:46.480Z,12.97
2018-11-04T01:33:14.842Z,12.50
2018-11-04T01:35:43.048Z,12.70
2018-11-04T01:38:11.261Z,11.63
2018-11-04T01:40:39.503Z,12.60
2018-11-04T01:43:07.728Z,13.00
2018-11-04T01:45:35.958Z,13.37
2018-11-04T01:48:04.223Z,13.17
2018-11-04T01:50:32.431Z,13.87
2018-11-04T01:53:00.640Z,12.87
2018-11-04T01:55:28.835Z,13.20
2018-11-04T01:57:57.094Z,13.67
2018-11-04T02:00:25.267Z,14.33
2018-11-04T02:02:53.488Z,13.60
2018-11-04T02:05:21.662Z,12.73
2018-11-04T02:07:49.881Z,12.73
2018-11-04T02:10:18.083Z,12.60
2018-11-04T02:12:46.302Z,13.73
2018-11-04T02:15:14.508Z,13.53
2018-11-04T02:17:42.716Z,14.03
2018-11-04T02:20:12.046Z,13.37
2018-11-04T02:22:40.654Z,13.23
2018-11-04T02:25:09.875Z,14.37
2018-11-04T02:27:38.156Z,13.73
2018-11-04T02:30:07.487Z,14.03
2018-11-04T02:32:35.703Z,14.27
2018-11-04T02:35:04.095Z,13.87
2018-11-04T02:37:32.301Z,14.10
2018-11-04T02:40:00.483Z,14.13
2018-11-04T02:42:28.736Z,13.63
2018-11-04T02:44:56.968Z,13.37
2018-11-04T02:47:25.142Z,13.77
2018-11-04T02:49:53.347Z,13.67
2018-11-04T02:52:21.538Z,14.47
2018-11-04T02:54:49.758Z,14.90
2018-11-04T02:57:18.010Z,14.17
2018-11-04T02:59:46.212Z,14.70
2018-11-04T03:02:14.377Z,14.37
2018-11-04T03:04:42.617Z,14.60
2018-11-04T03:07:10.856Z,13.83
2018-11-04T03:09:39.103Z,14.67
2018-11-04T03:12:07.317Z,14.90
2018-11-04T03:14:35.527Z,14.63
2018-11-04T03:17:03.908Z,15.03
2018-11-04T03:19:32.088Z,15.50
2018-11-04T03:22:00.278Z,14.17
2018-11-04T03:24:28.858Z,15.33
2018-11-04T03:26:57.059Z,15.37
2018-11-04T03:29:25.244Z,15.43
2018-11-04T03:31:53.489Z,15.33
2018-11-04T03:34:21.710Z,15.17
2018-11-04T03:36:49.907Z,14.07
2018-11-04T03:39:18.102Z,14.40
2018-11-04T03:41:46.306Z,15.00
2018-11-04T03:44:14.535Z,15.50
2018-11-04T03:46:42.751Z,14.70
2018-11-04T03:49:10.910Z,15.23
2018-11-04T03:51:39.164Z,14.87
2018-11-04T03:54:07.400Z,14.83
2018-11-04T03:56:35.880Z,14.30
2018-11-04T03:59:04.115Z,14.93
2018-11-04T04:01:32.300Z,15.70
2018-11-04T04:04:00.515Z,15.83
2018-11-04T04:06:28.748Z,16.40
2018-11-04T04:08:56.959Z,15.33
2018-11-04T04:11:25.206Z,15.53
2018-11-04T04:13:53.388Z,15.10
2018-11-04T04:16:21.608Z,16.50
2018-11-04T04:18:49.835Z,16.13
2018-11-04T04:21:18.072Z,16.70
2018-11-04T04:23:46.271Z,16.20
2018-11-04T04:26:14.476Z,16.97
2018-11-04T04:28:42.718Z,17.50
2018-11-04T04:31:10.907Z,17.83
2018-11-04T04:33:39.115Z,16.33
2018-11-04T04:36:07.325Z,16.60
2018-11-04T04:38:35.535Z,17.57
2018-11-04T04:41:03.785Z,17.80
2018-11-04T04:43:31.959Z,17.37
2018-11-04T04:46:00.158Z,17.87
2018-11-04T04:48:28.345Z,17.47
2018-11-04T04:50:56.555Z,17.33
2018-11-04T04:53:25.461Z,18.63
2018-11-04T04:55:55.351Z,18.00
2018-11-04T04:58:23.579Z,17.73
2018-11-04T05:00:52.090Z,17.07
2018-11-04T05:03:20.356Z,17.23
2018-11-04T05:05:48.612Z,18.47
2018-11-04T05:08:16.795Z,17.63
2018-11-04T05:10:45.113Z,18.10
2018-11-04T05:13:13.353Z,17.90
2018-11-04T05:15:41.614Z,17.70
2018-11-04T05:18:09.780Z,19.17
2018-11-04T05:20:37.989Z,18.67
2018-11-04T05:23:06.185Z,17.77
2018-11-04T05:25:34.419Z,17.77
2018-11-04T05:28:02.624Z,17.83
2018-11-04T05:30:30.806Z,18.17
2018-11-04T05:32:59.007Z,19.13
2018-11-04T05:35:27.220Z,18.20
2018-11-04T05:37:55.413Z,18.83
2018-11-04T05:40:23.613Z,19.10
2018-11-04T05:42:51.846Z,17.53
2018-11-04T05:45:20.055Z,18.73
2018-11-04T05:47:48.275Z,18.80
2018-11-04T05:50:16.474Z,18.57
2018-11-04T05:52:44.690Z,19.43
2018-11-04T05:55:12.919Z,19.57
2018-11-04T05:57:41.193Z,18.83
2018-11-04T06:00:10.183Z,17.37
2018-11-04T06:02:38.430Z,18.33
2018-11-04T06:05:07.338Z,18.60
2018-11-04T06:07:35.545Z,18.17
2018-11-04T06:10:03.854Z,17.00
2018-11-04T06:12:32.091Z,18.70
2018-11-04T06:15:03.321Z,19.73
2018-11-04T06:17:31.535Z,18.83
2018-11-04T06:19:59.776Z,19.70
2018-11-04T06:22:28.018Z,19.20
2018-11-04T06:24:56.245Z,18.63
2018-11-04T06:27:24.414Z,18.37
2018-11-04T06:29:52.679Z,18.93
2018-11-04T06:32:20.901Z,19.80
2018-11-04T06:34:49.175Z,18.73
2018-11-04T06:37:17.418Z,18.70
2018-11-04T06:39:45.604Z,19.30
2018-11-04T06:42:13.814Z,18.77
2018-11-04T06:44:42.069Z,18.00
2018-11-04T06:47:10.378Z,19.80
2018-11-04T06:49:38.516Z,19.50
2018-11-04T06:52:06.718Z,19.17
2018-11-04T06:54:34.920Z,18.17
2018-11-04T06:57:03.228Z,19.13
2018-11-04T06:59:31.428Z,19.67
2018-11-04T07:01:59.651Z,18.53
2018-11-04T07:04:29.091Z,18.77
2018-11-04T07:06:57.549Z,21.23
2018-11-04T07:09:25.806Z,19.93
2018-11-04T07:11:54.009Z,23.77
2018-11-04T07:14:22.203Z,21.97
2018-11-04T07:16:50.439Z,20.77
2018-11-04T07:19:18.719Z,19.57
2018-11-04T07:21:46.980Z,19.20
2018-11-04T07:24:15.176Z,19.63
2018-11-04T07:26:43.387Z,19.90
2018-11-04T07:29:11.679Z,20.90
2018-11-04T07:31:39.901Z,20.20
2018-11-04T07:34:08.341Z,21.30
2018-11-04T07:36:36.524Z,21.23
2018-11-04T07:39:07.852Z,20.43
2018-11-04T07:41:36.012Z,19.23
2018-11-04T07:44:04.223Z,20.40
2018-11-04T07:46:32.427Z,20.47
2018-11-04T07:49:00.582Z,20.33
2018-11-04T07:51:28.871Z,20.77
2018-11-04T07:53:57.000Z,21.10
2018-11-04T07:56:25.206Z,19.77
2018-11-04T07:58:53.422Z,20.50
2018-11-04T08:01:21.668Z,22.13
2018-11-04T08:03:49.941Z,21.23
2018-11-04T08:06:18.175Z,22.10
2018-11-04T08:08:46.377Z,20.27
2018-11-04T08:11:14.598Z,22.37
2018-11-04T08:13:42.956Z,21.43
2018-11-04T08:16:11.084Z,21.37
2018-11-04T08:18:39.279Z,21.80
2018-11-04T08:21:07.528Z,22.13
2018-11-04T08:23:35.733Z,22.27
2018-11-04T08:26:03.975Z,21.90
2018-11-04T08:28:32.212Z,22.27
2018-11-04T08:31:00.404Z,20.60
2018-11-04T08:33:28.607Z,21.77
2018-11-04T08:35:56.787Z,23.20
2018-11-04T08:38:24.999Z,24.20
2018-11-04T08:40:53.187Z,23.33
2018-11-04T08:43:21.396Z,23.37
2018-11-04T08:45:49.651Z,23.77
2018-11-04T08:48:17.815Z,21.87
2018-11-04T08:50:46.022Z,21.93
2018-11-04T08:53:14.199Z,22.40
2018-11-04T08:55:42.403Z,22.77
2018-11-04T08:58:10.648Z,21.87
2018-11-04T09:00:38.847Z,23.27
2018-11-04T09:03:07.271Z,25.27
2018-11-04T09:05:35.565Z,24.03
2018-11-04T09:08:03.767Z,23.33
2018-11-04T09:10:32.035Z,24.83
2018-11-04T09:13:00.252Z,23.20
2018-11-04T09:15:28.474Z,24.53
2018-11-04T09:17:56.714Z,25.87
2018-11-04T09:20:24.887Z,25.10
2018-11-04T09:22:53.113Z,25.67
2018-11-04T09:25:21.341Z,26.50
2018-11-04T09:27:49.529Z,25.47
2018-11-04T09:30:17.747Z,23.87
2018-11-04T09:32:46.019Z,26.17
2018-11-04T09:35:14.465Z,28.20
2018-11-04T09:37:42.581Z,26.23
2018-11-04T09:40:12.020Z,26.47
2018-11-04T09:42:40.225Z,26.60
2018-11-04T09:45:08.969Z,24.07
2018-11-04T09:47:37.368Z,24.03
2018-11-04T09:50:06.779Z,24.43
2018-11-04T09:52:35.014Z,23.80
2018-11-04T09:55:03.205Z,24.17
2018-11-04T09:57:31.422Z,23.27
2018-11-04T09:59:59.664Z,24.13
2018-11-04T10:02:27.868Z,25.40
2018-11-04T10:04:56.157Z,23.97
2018-11-04T10:07:24.361Z,24.57
2018-11-04T10:09:52.595Z,23.43
2018-11-04T10:12:20.840Z,23.60
2018-11-04T10:14:49.097Z,23.97
2018-11-04T10:17:17.323Z,24.90
2018-11-04T10:19:45.644Z,24.57
2018-11-04T10:22:13.801Z,22.93
2018-11-04T10:24:42.030Z,23.57
2018-11-04T10:27:10.257Z,24.70
2018-11-04T10:29:38.466Z,24.10
2018-11-04T10:32:06.646Z,24.37
2018-11-04T10:34:34.882Z,23.87
2018-11-04T10:37:03.201Z,23.73
2018-11-04T10:39:31.339Z,23.83
2018-11-04T10:41:59.909Z,25.87
2018-11-04T10:44:28.147Z,25.60
2018-11-04T10:46:56.394Z,25.17
2018-11-04T10:49:24.674Z,24.13
2018-11-04T10:51:52.995Z,24.13
2018-11-04T10:54:21.190Z,23.33
2018-11-04T10:56:49.387Z,24.53
2018-11-04T10:59:17.626Z,24.10
2018-11-04T11:01:45.837Z,22.87
2018-11-04T11:04:14.108Z,23.33
2018-11-04T11:06:42.370Z,23.60
2018-11-04T11:09:11.159Z,24.40
2018-11-04T11:11:40.525Z,23.83
2018-11-04T11:14:08.750Z,23.70
2018-11-04T11:16:37.061Z,22.93
2018-11-04T11:19:05.423Z,25.87
2018-11-04T11:21:33.648Z,24.17
2018-11-04T11:24:01.849Z,24.80
2018-11-04T11:26:30.055Z,24.97
2018-11-04T11:28:58.285Z,24.20
2018-11-04T11:31:26.481Z,23.63
2018-11-04T11:33:54.705Z,25.13
2018-11-04T11:36:22.912Z,23.50
2018-11-04T11:38:51.085Z,24.50
2018-11-04T11:41:19.343Z,24.53
2018-11-04T11:43:47.552Z,25.37
2018-11-04T11:46:15.737Z,24.97
2018-11-04T11:48:43.948Z,25.23
2018-11-04T11:51:12.161Z,24.13
2018-11-04T11:53:40.396Z,24.17
2018-11-04T11:56:08.609Z,23.53
2018-11-04T11:58:36.879Z,23.97
2018-11-04T12:01:05.200Z,24.03
2018-11-04T12:03:33.436Z,23.37
2018-11-04T12:06:07.898Z,25.37
2018-11-04T12:08:37.113Z,24.73
2018-11-04T12:11:06.706Z,27.00
2018-11-04T12:13:35.279Z,23.93
2018-11-04T12:16:03.487Z,25.13
2018-11-04T12:18:31.814Z,25.80
2018-11-04T12:21:00.008Z,27.10
2018-11-04T12:23:28.330Z,25.67
2018-11-04T12:25:56.635Z,24.77
2018-11-04T12:28:24.973Z,24.90
2018-11-04T12:30:53.292Z,25.10
2018-11-04T12:33:21.519Z,24.80
2018-11-04T12:35:49.824Z,25.70
2018-11-04T12:38:18.039Z,24.63
2018-11-04T12:40:46.527Z,26.90
2018-11-04T12:43:14.751Z,25.73
2018-11-04T12:45:42.982Z,25.97
2018-11-04T12:48:11.296Z,25.07
2018-11-04T12:50:39.560Z,24.53
2018-11-04T12:53:07.876Z,25.93
2018-11-04T12:55:36.142Z,24.87
2018-11-04T12:58:04.418Z,26.73
2018-11-04T13:00:32.704Z,26.07
2018-11-04T13:03:01.019Z,24.87
2018-11-04T13:05:29.238Z,26.40
2018-11-04T13:07:57.434Z,24.93
2018-11-04T13:10:25.655Z,28.87
2018-11-04T13:12:53.852Z,26.63
2018-11-04T13:15:22.015Z,25.20
2018-11-04T13:17:50.216Z,24.27
2018-11-04T13:20:18.416Z,24.73
2018-11-04T13:22:46.790Z,24.60
2018-11-04T13:25:14.962Z,25.90
2018-11-04T13:27:43.143Z,27.97
2018-11-04T13:30:12.614Z,25.93
2018-11-04T13:32:40.923Z,23.70
2018-11-04T13:35:09.161Z,26.00
2018-11-04T13:37:37.399Z,25.63
2018-11-04T13:40:07.296Z,24.50
2018-11-04T13:42:35.526Z,26.50
2018-11-04T13:45:03.765Z,28.33
2018-11-04T13:47:31.957Z,23.80
2018-11-04T13:50:00.226Z,27.10
2018-11-04T13:52:28.471Z,26.63
2018-11-04T13:54:57.756Z,26.20
2018-11-04T13:57:25.965Z,23.07
2018-11-04T13:59:54.259Z,24.20
2018-11-04T14:02:22.479Z,25.37
2018-11-04T14:04:50.741Z,25.10
2018-11-04T14:07:18.943Z,23.63
2018-11-04T14:09:47.148Z,24.83
2018-11-04T14:12:15.383Z,23.67
2018-11-04T14:14:43.603Z,22.10
2018-11-04T14:17:12.948Z,22.57
2018-11-04T14:19:41.267Z,22.43
2018-11-04T14:22:09.505Z,21.17
2018-11-04T14:24:37.759Z,21.07
2018-11-04T14:27:05.995Z,22.27
2018-11-04T14:29:34.420Z,23.33
2018-11-04T14:32:02.649Z,23.20
2018-11-04T14:34:31.087Z,22.70
2018-11-04T14:36:59.352Z,22.47
2018-11-04T14:39:27.597Z,23.47
2018-11-04T14:41:55.827Z,21.73
2018-11-04T14:44:24.042Z,22.27
2018-11-04T14:46:52.466Z,22.67
2018-11-04T14:49:20.675Z,22.60
2018-11-04T14:51:48.907Z,23.43
2018-11-04T14:54:17.166Z,22.03
2018-11-04T14:56:45.451Z,23.57
2018-11-04T14:59:13.685Z,22.43
2018-11-04T15:01:42.013Z,22.37
2018-11-04T15:04:10.136Z,22.13
2018-11-04T15:06:38.607Z,23.93
2018-11-04T15:09:07.610Z,22.37
2018-11-04T15:11:35.867Z,22.50
2018-11-04T15:14:04.074Z,23.07
2018-11-04T15:16:32.297Z,22.07
2018-11-04T15:19:00.707Z,22.33
2018-11-04T15:21:29.266Z,24.57
2018-11-04T15:23:57.611Z,23.53
2018-11-04T15:26:26.034Z,22.37
2018-11-04T15:28:54.493Z,22.73
2018-11-04T15:31:22.923Z,23.70
2018-11-04T15:33:51.334Z,24.97
2018-11-04T15:36:20.101Z,23.17
2018-11-04T15:38:49.574Z,21.97
2018-11-04T15:41:18.727Z,22.87
2018-11-04T15:43:47.217Z,22.93
2018-11-04T15:46:16.064Z,20.20
2018-11-04T15:48:44.484Z,19.77
2018-11-04T15:51:12.964Z,19.43
2018-11-04T15:53:41.294Z,20.83
2018-11-04T15:56:09.867Z,21.03
2018-11-04T15:58:38.270Z,19.87
2018-11-04T16:01:06.764Z,19.27
2018-11-04T16:03:35.292Z,18.37
2018-11-04T16:06:03.806Z,20.03
2018-11-04T16:08:32.352Z,18.83
2018-11-04T16:11:01.178Z,18.27
2018-11-04T16:13:29.892Z,17.93
2018-11-04T16:15:58.332Z,18.60
2018-11-04T16:18:26.909Z,17.90
2018-11-04T16:20:56.147Z,20.20
2018-11-04T16:23:24.572Z,18.47
2018-11-04T16:25:52.983Z,18.03
2018-11-04T16:28:21.491Z,17.97
2018-11-04T16:30:49.950Z,19.00
2018-11-04T16:33:18.419Z,17.40
2018-11-04T16:35:46.738Z,18.47
2018-11-04T16:38:15.037Z,19.20
2018-11-04T16:40:43.440Z,18.27
2018-11-04T16:43:11.796Z,17.27
2018-11-04T16:45:40.091Z,19.70
2018-11-04T16:48:08.384Z,17.93
2018-11-04T16:50:36.617Z,19.03
2018-11-04T16:53:04.890Z,20.23
2018-11-04T16:55:33.269Z,19.00
2018-11-04T16:58:01.631Z,19.43
2018-11-04T17:00:29.939Z,18.13
2018-11-04T17:02:58.357Z,17.80
2018-11-04T17:05:26.935Z,17.77
2018-11-04T17:07:55.103Z,17.37
2018-11-04T17:10:23.279Z,17.63
2018-11-04T17:12:51.520Z,17.40
2018-11-04T17:15:19.705Z,18.33
2018-11-04T17:17:48.094Z,18.00
2018-11-04T17:20:17.470Z,18.50
2018-11-04T17:22:46.034Z,17.47
2018-11-04T17:25:14.298Z,18.70
2018-11-04T17:27:42.614Z,17.10
2018-11-04T17:30:12.970Z,18.07
2018-11-04T17:32:41.264Z,17.10
2018-11-04T17:35:11.058Z,18.00
2018-11-04T17:37:39.488Z,18.50
2018-11-04T17:40:08.648Z,17.63
2018-11-04T17:42:36.836Z,17.13
2018-11-04T17:45:06.170Z,17.23
2018-11-04T17:47:34.665Z,17.10
2018-11-04T17:50:03.051Z,16.90
2018-11-04T17:52:31.495Z,17.23
2018-11-04T17:55:00.000Z,14.93
2018-11-04T17:57:28.341Z,16.17
2018-11-04T17:59:56.603Z,17.07
2018-11-04T18:02:24.840Z,16.43
2018-11-04T18:04:54.149Z,18.10
2018-11-04T18:07:22.405Z,17.97
2018-11-04T18:09:50.630Z,17.33
2018-11-04T18:12:18.846Z,17.73
2018-11-04T18:14:47.070Z,25.03
2018-11-04T18:17:15.330Z,15.67
2018-11-04T18:19:43.518Z,17.27
2018-11-04T18:22:11.688Z,18.23
2018-11-04T18:24:39.902Z,20.77
2018-11-04T18:27:14.222Z,15.70
2018-11-04T18:29:42.399Z,17.00
2018-11-04T18:32:10.760Z,17.63
2018-11-04T18:34:38.966Z,14.67
2018-11-04T18:37:07.269Z,16.63
2018-11-04T18:39:35.451Z,18.10
2018-11-04T18:42:03.863Z,19.47
2018-11-04T18:44:32.555Z,16.37
2018-11-04T18:47:01.061Z,14.87
2018-11-04T18:49:29.439Z,15.37
2018-11-04T18:51:58.373Z,15.97
2018-11-04T18:54:26.710Z,18.20
2018-11-04T18:56:55.148Z,14.50
2018-11-04T18:59:23.442Z,14.40
2018-11-04T19:01:51.876Z,15.43
2018-11-04T19:04:20.243Z,15.27
2018-11-04T19:06:48.694Z,14.67
2018-11-04T19:09:17.095Z,13.50
2018-11-04T19:11:45.688Z,17.17
2018-11-04T19:14:14.059Z,13.60
2018-11-04T19:16:42.430Z,14.60
2018-11-04T19:19:10.673Z,13.60
2018-11-04T19:21:39.018Z,13.47
2018-11-04T19:24:07.290Z,13.87
2018-11-04T19:26:35.564Z,14.00
2018-11-04T19:29:03.783Z,13.30
2018-11-04T19:31:32.085Z,13.20
2018-11-04T19:34:00.291Z,14.07
2018-11-04T19:36:28.539Z,13.40
2018-11-04T19:38:56.746Z,13.67
2018-11-04T19:41:25.030Z,13.93
2018-11-04T19:43:53.234Z,14.73
2018-11-04T19:46:21.470Z,13.47
2018-11-04T19:48:49.923Z,16.87
2018-11-04T19:51:18.048Z,13.60
2018-11-04T19:53:46.397Z,12.77
2018-11-04T19:56:14.626Z,13.50
2018-11-04T19:58:42.921Z,12.47
2018-11-04T20:01:11.100Z,13.43
2018-11-04T20:03:39.338Z,12.70
2018-11-04T20:06:07.700Z,12.07
2018-11-04T20:08:35.932Z,12.60
2018-11-04T20:11:04.231Z,15.63
2018-11-04T20:13:37.887Z,12.13
2018-11-04T20:16:06.074Z,13.73
2018-11-04T20:20:44.646Z,13.73
2018-11-04T20:23:12.827Z,13.00
2018-11-04T20:25:46.505Z,12.90
2018-11-04T20:28:14.687Z,12.00
2018-11-04T20:30:43.982Z,12.37
2018-11-04T20:33:13.566Z,13.17
2018-11-04T20:35:41.780Z,13.83
2018-11-04T20:38:10.068Z,19.90
2018-11-04T20:40:43.567Z,20.50
2018-11-04T20:43:11.762Z,14.20
2018-11-04T20:45:40.023Z,13.57
2018-11-04T20:48:13.798Z,12.80
2018-11-04T20:50:47.404Z,12.43
2018-11-04T20:53:15.686Z,14.37
2018-11-04T20:55:49.292Z,13.30
2018-11-04T20:58:17.697Z,15.53
2018-11-04T21:00:45.778Z,13.37
2018-11-04T21:03:13.995Z,12.77
2018-11-04T21:05:42.198Z,12.63
2018-11-04T21:08:10.371Z,13.37
2018-11-04T21:10:38.606Z,11.67
2018-11-04T21:13:06.806Z,12.07
2018-11-04T21:15:35.043Z,12.03
2018-11-04T21:18:03.228Z,11.90
2018-11-04T21:20:31.517Z,13.03
2018-11-04T21:22:59.761Z,12.47
2018-11-04T21:25:28.154Z,11.40
2018-11-04T21:27:56.241Z,12.77
2018-11-04T21:30:24.402Z,13.07
2018-11-04T21:32:52.606Z,11.73
2018-11-04T21:35:20.782Z,12.90
2018-11-04T21:37:49.038Z,10.93
2018-11-04T21:40:17.292Z,13.30
2018-11-04T21:42:45.751Z,15.00
2018-11-04T21:45:14.256Z,14.03
2018-11-04T21:47:42.698Z,14.97
2018-11-04T21:50:11.672Z,13.67
2018-11-04T21:52:39.926Z,12.00
2018-11-04T21:55:10.046Z,11.70
2018-11-04T21:57:38.311Z,11.30
2018-11-04T22:00:08.267Z,10.67
2018-11-04T22:02:36.690Z,11.10
2018-11-04T22:05:04.850Z,11.73
2018-11-04T22:07:33.064Z,10.23
2018-11-04T22:10:01.315Z,10.47
2018-11-04T22:12:29.562Z,10.30
2018-11-04T22:14:57.831Z,10.03
2018-11-04T22:17:26.111Z,10.57
2018-11-04T22:19:54.270Z,9.57
2018-11-04T22:22:22.458Z,10.47
2018-11-04T22:24:50.693Z,9.97
2018-11-04T22:27:18.868Z,10.83
2018-11-04T22:29:47.064Z,10.17
