createdAt,value
2023-04-24T00:02:12.189Z,14.43
2023-04-24T00:04:45.886Z,14.53
2023-04-24T00:07:14.117Z,13.87
2023-04-24T00:09:41.672Z,15.40
2023-04-24T00:12:09.233Z,14.87
2023-04-24T00:14:36.775Z,14.03
2023-04-24T00:17:04.252Z,14.37
2023-04-24T00:19:31.843Z,13.67
2023-04-24T00:21:59.059Z,16.23
2023-04-24T00:24:26.498Z,15.13
2023-04-24T00:26:53.578Z,15.17
2023-04-24T00:29:20.986Z,14.57
2023-04-24T00:31:48.238Z,16.10
2023-04-24T00:34:15.637Z,16.40
2023-04-24T00:36:42.641Z,16.40
2023-04-24T00:39:10.001Z,15.97
2023-04-24T00:41:37.259Z,16.17
2023-04-24T00:44:04.641Z,16.73
2023-04-24T00:46:32.620Z,16.33
2023-04-24T00:49:00.868Z,16.90
2023-04-24T00:51:28.489Z,16.83
2023-04-24T00:53:56.397Z,17.60
2023-04-24T00:56:24.408Z,16.37
2023-04-24T00:58:52.279Z,16.33
2023-04-24T01:01:22.997Z,17.73
2023-04-24T01:03:53.652Z,18.27
2023-04-24T01:06:21.433Z,17.53
2023-04-24T01:08:49.695Z,18.10
2023-04-24T01:11:17.036Z,18.67
2023-04-24T01:13:47.523Z,20.30
2023-04-24T01:16:16.318Z,20.57
2023-04-24T01:18:44.327Z,18.70
2023-04-24T01:21:16.063Z,21.37
2023-04-24T01:23:46.804Z,20.70
2023-04-24T01:26:17.697Z,20.70
2023-04-24T01:28:45.790Z,18.80
2023-04-24T01:31:13.308Z,21.13
2023-04-24T01:33:42.708Z,20.93
2023-04-24T01:36:12.393Z,19.80
2023-04-24T01:38:39.867Z,19.23
2023-04-24T01:41:06.914Z,19.13
2023-04-24T01:43:34.256Z,19.13
2023-04-24T01:46:01.391Z,19.83
2023-04-24T01:48:29.064Z,21.47
2023-04-24T01:50:57.525Z,19.43
2023-04-24T01:53:24.901Z,19.43
2023-04-24T01:55:52.004Z,18.87
2023-04-24T01:58:19.366Z,20.07
2023-04-24T02:00:46.456Z,20.10
2023-04-24T02:03:15.569Z,21.20
2023-04-24T02:05:46.267Z,22.57
2023-04-24T02:08:13.676Z,20.93
2023-04-24T02:10:41.023Z,21.67
2023-04-24T02:13:08.572Z,19.73
2023-04-24T02:15:36.993Z,22.07
2023-04-24T02:18:04.658Z,22.03
2023-04-24T02:20:35.072Z,21.53
2023-04-24T02:23:02.764Z,23.13
2023-04-24T02:25:29.880Z,23.57
2023-04-24T02:27:57.176Z,22.67
2023-04-24T02:30:24.233Z,24.77
2023-04-24T02:32:51.613Z,23.97
2023-04-24T02:35:19.037Z,22.17
2023-04-24T02:37:46.421Z,23.73
2023-04-24T02:40:13.728Z,22.13
2023-04-24T02:42:41.098Z,21.63
2023-04-24T02:45:08.703Z,22.20
2023-04-24T02:47:36.128Z,22.10
2023-04-24T02:50:04.332Z,21.80
2023-04-24T02:52:32.171Z,22.20
2023-04-24T02:54:59.267Z,25.07
2023-04-24T02:57:26.628Z,23.77
2023-04-24T02:59:53.867Z,23.10
2023-04-24T03:02:21.928Z,23.57
2023-04-24T03:07:17.189Z,24.53
2023-04-24T03:09:44.872Z,24.60
2023-04-24T03:12:12.979Z,23.33
2023-04-24T03:14:40.766Z,24.30
2023-04-24T03:17:08.486Z,24.13
2023-04-24T03:19:35.656Z,22.23
2023-04-24T03:22:10.679Z,24.63
2023-04-24T03:24:38.919Z,23.90
2023-04-24T03:27:06.556Z,24.73
2023-04-24T03:29:47.551Z,26.60
2023-04-24T03:32:16.302Z,24.67
2023-04-24T03:34:43.685Z,25.00
2023-04-24T03:37:16.134Z,25.23
2023-04-24T03:39:51.439Z,25.20
2023-04-24T03:42:23.446Z,23.70
2023-04-24T03:44:55.302Z,25.83
2023-04-24T03:47:26.419Z,23.60
2023-04-24T03:49:57.009Z,25.10
2023-04-24T03:52:24.714Z,25.57
2023-04-24T03:54:52.308Z,25.93
2023-04-24T03:57:19.748Z,27.53
2023-04-24T03:59:59.716Z,26.27
2023-04-24T04:02:27.815Z,24.93
2023-04-24T04:04:55.653Z,25.67
2023-04-24T04:07:23.045Z,25.40
2023-04-24T04:09:50.993Z,24.93
2023-04-24T04:12:18.421Z,25.47
2023-04-24T04:14:47.711Z,26.50
2023-04-24T04:17:16.183Z,25.37
2023-04-24T04:19:44.003Z,25.50
2023-04-24T04:22:11.694Z,26.63
2023-04-24T04:24:44.156Z,27.93
2023-04-24T04:27:12.035Z,25.83
2023-04-24T04:29:47.762Z,24.63
2023-04-24T04:32:17.163Z,25.60
2023-04-24T04:34:46.514Z,27.70
2023-04-24T04:37:15.464Z,25.90
2023-04-24T04:39:51.842Z,25.40
2023-04-24T04:42:24.732Z,27.37
2023-04-24T04:44:52.504Z,25.07
2023-04-24T04:47:25.357Z,25.53
2023-04-24T04:49:54.941Z,26.97
2023-04-24T04:52:27.659Z,24.47
2023-04-24T04:55:14.385Z,25.10
2023-04-24T04:58:06.104Z,25.13
2023-04-24T05:00:36.766Z,26.37
2023-04-24T05:03:19.102Z,23.10
2023-04-24T05:05:49.045Z,24.87
2023-04-24T05:08:26.581Z,22.60
2023-04-24T05:10:56.218Z,22.40
2023-04-24T05:15:55.186Z,21.30
2023-04-24T05:18:22.582Z,18.77
2023-04-24T05:20:50.539Z,20.42
2023-04-24T05:23:18.062Z,18.33
2023-04-24T05:25:48.452Z,17.93
2023-04-24T05:28:16.510Z,16.63
2023-04-24T05:30:47.877Z,18.13
2023-04-24T05:33:17.810Z,18.50
2023-04-24T05:35:47.539Z,18.67
2023-04-24T05:38:18.766Z,17.83
2023-04-24T05:40:46.341Z,19.73
2023-04-24T05:43:14.003Z,20.08
2023-04-24T05:45:41.323Z,17.92
2023-04-24T05:48:08.747Z,16.63
2023-04-24T05:50:37.198Z,16.05
2023-04-24T05:53:05.190Z,15.77
2023-04-24T05:55:35.360Z,14.35
2023-04-24T05:58:02.849Z,14.73
2023-04-24T06:00:31.177Z,13.45
2023-04-24T06:03:06.565Z,13.38
2023-04-24T06:05:33.937Z,11.85
2023-04-24T06:08:03.833Z,12.30
2023-04-24T06:10:37.144Z,12.10
2023-04-24T06:13:05.594Z,11.25
2023-04-24T06:15:35.281Z,10.60
2023-04-24T06:18:08.392Z,11.23
2023-04-24T06:20:37.383Z,11.68
2023-04-24T06:23:05.015Z,11.57
2023-04-24T06:25:34.385Z,11.07
2023-04-24T06:28:02.852Z,11.65
2023-04-24T06:30:31.505Z,12.70
2023-04-24T06:33:09.296Z,12.57
2023-04-24T06:35:46.428Z,10.88
2023-04-24T06:38:13.778Z,11.75
2023-04-24T06:40:41.254Z,12.32
2023-04-24T06:43:09.032Z,12.18
2023-04-24T06:45:36.551Z,12.05
2023-04-24T06:48:04.531Z,11.57
2023-04-24T06:50:32.074Z,11.45
2023-04-24T06:52:59.860Z,14.48
2023-04-24T06:55:27.076Z,14.10
2023-04-24T06:57:54.471Z,12.50
2023-04-24T07:00:22.441Z,15.88
2023-04-24T07:02:50.315Z,12.73
2023-04-24T07:05:20.923Z,13.38
2023-04-24T07:07:50.392Z,14.43
2023-04-24T07:10:17.860Z,14.20
2023-04-24T07:12:45.602Z,14.07
2023-04-24T07:15:13.576Z,11.85
2023-04-24T07:17:47.162Z,12.93
2023-04-24T07:20:17.340Z,11.18
2023-04-24T07:22:44.976Z,11.07
2023-04-24T07:25:12.503Z,11.13
2023-04-24T07:27:40.710Z,10.85
2023-04-24T07:30:08.455Z,11.00
2023-04-24T07:32:36.277Z,10.90
2023-04-24T07:35:03.893Z,11.63
2023-04-24T07:37:31.378Z,11.60
2023-04-24T07:39:59.053Z,10.60
2023-04-24T07:42:27.045Z,11.32
2023-04-24T07:44:54.146Z,10.25
2023-04-24T07:47:22.890Z,9.73
2023-04-24T07:49:50.564Z,10.98
2023-04-24T07:52:18.454Z,10.25
2023-04-24T07:54:46.063Z,9.50
2023-04-24T07:57:14.907Z,10.65
2023-04-24T07:59:42.806Z,10.00
2023-04-24T08:02:11.088Z,8.40
2023-04-24T08:04:38.789Z,8.32
2023-04-24T08:07:06.764Z,8.25
2023-04-24T08:09:33.989Z,7.55
2023-04-24T08:12:02.380Z,6.75
2023-04-24T08:14:30.158Z,8.25
2023-04-24T08:16:58.512Z,7.07
2023-04-24T08:19:26.589Z,7.53
2023-04-24T08:21:53.941Z,6.80
2023-04-24T08:24:21.098Z,7.82
2023-04-24T08:26:51.327Z,6.88
2023-04-24T08:29:18.568Z,7.72
2023-04-24T08:31:46.017Z,7.25
2023-04-24T08:34:13.970Z,6.75
2023-04-24T08:36:46.940Z,6.82
2023-04-24T08:39:15.368Z,6.65
2023-04-24T08:41:47.065Z,6.95
2023-04-24T08:44:16.766Z,6.65
2023-04-24T08:46:48.783Z,6.10
2023-04-24T08:49:20.682Z,6.72
2023-04-24T08:51:49.089Z,6.65
2023-04-24T08:54:16.338Z,6.60
2023-04-24T08:56:46.098Z,6.63
2023-04-24T08:59:14.032Z,7.53
2023-04-24T09:01:42.390Z,7.18
2023-04-24T09:04:12.157Z,5.95
2023-04-24T09:06:40.414Z,6.97
2023-04-24T09:09:07.954Z,7.10
2023-04-24T09:11:36.052Z,6.80
2023-04-24T09:14:03.393Z,7.07
2023-04-24T09:16:32.127Z,6.65
2023-04-24T09:19:01.258Z,7.05
2023-04-24T09:21:34.599Z,6.75
2023-04-24T09:24:05.078Z,9.35
2023-04-24T09:26:35.184Z,7.20
2023-04-24T09:29:02.397Z,6.50
2023-04-24T09:31:30.804Z,6.65
2023-04-24T09:34:02.046Z,6.10
2023-04-24T09:36:35.467Z,6.07
2023-04-24T09:39:09.447Z,4.90
2023-04-24T09:41:37.484Z,5.00
2023-04-24T09:44:18.618Z,5.03
2023-04-24T09:46:50.777Z,5.32
2023-04-24T09:49:26.032Z,3.90
2023-04-24T09:51:54.163Z,4.70
2023-04-24T09:54:23.047Z,4.60
2023-04-24T09:56:51.722Z,4.32
2023-04-24T09:59:20.808Z,4.28
2023-04-24T10:01:50.450Z,4.15
2023-04-24T10:04:26.269Z,4.50
2023-04-24T10:06:55.970Z,4.18
2023-04-24T10:09:25.779Z,5.00
2023-04-24T10:11:54.852Z,5.25
2023-04-24T10:14:24.371Z,4.38
2023-04-24T10:16:55.232Z,5.00
2023-04-24T10:19:23.959Z,5.30
2023-04-24T10:21:51.779Z,5.05
2023-04-24T10:24:22.261Z,5.03
2023-04-24T10:26:50.251Z,4.82
2023-04-24T10:29:20.246Z,5.05
2023-04-24T10:31:48.660Z,4.50
2023-04-24T10:34:18.794Z,5.18
2023-04-24T10:36:52.557Z,6.22
2023-04-24T10:39:27.764Z,7.30
2023-04-24T10:42:00.034Z,6.75
2023-04-24T10:44:37.556Z,6.28
2023-04-24T10:47:05.329Z,6.30
2023-04-24T10:49:33.226Z,6.50
2023-04-24T10:52:08.636Z,6.38
2023-04-24T10:54:43.434Z,6.32
2023-04-24T10:57:23.431Z,5.57
2023-04-24T11:00:10.681Z,5.65
2023-04-24T11:02:42.781Z,5.97
2023-04-24T11:05:12.046Z,6.88
2023-04-24T11:08:14.090Z,6.20
2023-04-24T11:11:00.802Z,7.00
2023-04-24T11:13:57.570Z,6.38
2023-04-24T11:16:24.822Z,5.88
2023-04-24T11:19:00.746Z,7.82
2023-04-24T11:21:43.114Z,6.82
2023-04-24T11:24:28.951Z,6.93
2023-04-24T11:26:57.942Z,7.47
2023-04-24T11:29:58.451Z,7.38
2023-04-24T11:32:31.910Z,7.07
2023-04-24T11:35:05.148Z,7.70
2023-04-24T11:37:43.206Z,7.10
2023-04-24T11:40:16.649Z,7.07
2023-04-24T11:42:48.277Z,7.30
2023-04-24T11:45:17.978Z,7.07
2023-04-24T11:47:46.220Z,6.95
2023-04-24T11:50:16.366Z,8.30
2023-04-24T11:52:48.304Z,7.13
2023-04-24T11:55:15.736Z,8.43
2023-04-24T11:57:47.086Z,9.18
2023-04-24T12:00:20.621Z,7.00
2023-04-24T12:02:49.083Z,7.85
2023-04-24T12:05:22.427Z,9.23
2023-04-24T12:07:50.854Z,7.97
2023-04-24T12:10:22.907Z,8.50
2023-04-24T12:12:52.451Z,8.75
2023-04-24T12:15:24.139Z,8.65
2023-04-24T12:17:55.762Z,7.63
2023-04-24T12:20:32.402Z,8.00
2023-04-24T12:23:01.937Z,8.13
2023-04-24T12:25:31.116Z,7.53
2023-04-24T12:28:04.161Z,7.68
2023-04-24T12:30:39.382Z,7.78
2023-04-24T12:33:07.055Z,7.00
2023-04-24T12:35:36.762Z,6.15
2023-04-24T12:38:11.452Z,5.55
2023-04-24T12:40:39.249Z,4.53
2023-04-24T12:43:16.745Z,4.55
2023-04-24T12:45:46.089Z,4.68
2023-04-24T12:48:17.509Z,4.57
2023-04-24T12:50:46.940Z,4.57
2023-04-24T12:53:15.230Z,4.25
2023-04-24T12:55:43.080Z,4.13
2023-04-24T12:58:10.323Z,4.45
2023-04-24T13:00:38.465Z,4.25
2023-04-24T13:03:06.155Z,4.35
2023-04-24T13:05:33.770Z,4.43
2023-04-24T13:08:00.906Z,4.38
2023-04-24T13:10:28.957Z,4.65
2023-04-24T13:12:56.122Z,4.15
2023-04-24T13:15:23.961Z,4.07
2023-04-24T13:17:51.933Z,4.32
2023-04-24T13:20:20.014Z,3.55
2023-04-24T13:22:47.401Z,3.65
2023-04-24T13:25:18.010Z,4.28
2023-04-24T13:27:45.429Z,3.90
2023-04-24T13:30:13.231Z,4.22
2023-04-24T13:32:40.567Z,4.57
2023-04-24T13:35:08.512Z,4.22
2023-04-24T13:37:36.238Z,4.70
2023-04-24T13:40:07.171Z,4.57
2023-04-24T13:42:35.183Z,5.38
2023-04-24T13:45:14.021Z,5.07
2023-04-24T13:47:52.044Z,5.57
2023-04-24T13:50:20.019Z,7.35
2023-04-24T13:52:47.128Z,6.60
2023-04-24T13:55:14.644Z,5.93
2023-04-24T13:57:41.940Z,6.80
2023-04-24T14:00:11.738Z,6.82
2023-04-24T14:02:39.418Z,7.28
2023-04-24T14:05:07.842Z,7.25
2023-04-24T14:07:35.120Z,7.05
2023-04-24T14:10:02.782Z,7.40
2023-04-24T14:12:30.388Z,7.63
2023-04-24T14:14:57.919Z,10.35
2023-04-24T14:17:25.198Z,7.07
2023-04-24T14:19:57.394Z,5.03
2023-04-24T14:22:24.791Z,8.30
2023-04-24T14:24:52.526Z,6.30
2023-04-24T14:27:20.047Z,3.58
2023-04-24T14:29:47.968Z,3.80
2023-04-24T14:32:16.242Z,3.58
2023-04-24T14:34:43.926Z,3.90
2023-04-24T14:37:11.291Z,4.05
2023-04-24T14:39:38.850Z,3.38
2023-04-24T14:42:07.528Z,4.45
2023-04-24T14:44:35.168Z,3.58
2023-04-24T14:47:03.299Z,3.80
2023-04-24T14:49:31.913Z,3.78
2023-04-24T14:52:00.527Z,9.27
2023-04-24T14:54:28.505Z,4.28
2023-04-24T14:56:58.241Z,5.95
2023-04-24T14:59:27.056Z,3.40
2023-04-24T15:02:08.996Z,3.50
2023-04-24T15:04:44.152Z,3.80
2023-04-24T15:07:12.095Z,3.70
2023-04-24T15:09:40.555Z,3.78
2023-04-24T15:12:08.567Z,4.47
2023-04-24T15:14:36.317Z,4.35
2023-04-24T15:17:03.979Z,5.63
2023-04-24T15:19:32.900Z,4.53
2023-04-24T15:22:01.051Z,3.70
2023-04-24T15:24:29.142Z,4.28
2023-04-24T15:26:59.454Z,4.35
2023-04-24T15:29:29.089Z,4.43
2023-04-24T15:31:59.453Z,3.70
2023-04-24T15:34:27.451Z,4.25
2023-04-24T15:36:55.318Z,4.32
2023-04-24T15:39:26.271Z,3.85
2023-04-24T15:41:57.885Z,3.25
2023-04-24T15:44:26.197Z,4.32
2023-04-24T15:46:54.019Z,3.63
2023-04-24T15:49:22.268Z,3.30
2023-04-24T15:51:49.587Z,4.03
2023-04-24T15:54:17.378Z,3.72
2023-04-24T15:56:45.692Z,3.65
2023-04-24T15:59:14.320Z,3.67
2023-04-24T16:01:42.411Z,3.28
2023-04-24T16:04:10.594Z,3.42
2023-04-24T16:06:38.566Z,3.33
2023-04-24T16:09:10.536Z,3.78
2023-04-24T16:11:39.810Z,3.70
2023-04-24T16:14:10.500Z,2.92
2023-04-24T16:16:38.453Z,2.88
2023-04-24T16:19:08.479Z,3.55
2023-04-24T16:21:35.952Z,3.05
2023-04-24T16:24:04.358Z,4.15
2023-04-24T16:26:32.067Z,3.40
2023-04-24T16:29:00.537Z,2.90
2023-04-24T16:31:28.344Z,3.30
2023-04-24T16:33:56.416Z,3.03
2023-04-24T16:36:24.284Z,3.55
2023-04-24T16:38:52.468Z,2.83
2023-04-24T16:41:20.287Z,2.92
2023-04-24T16:43:48.016Z,2.65
2023-04-24T16:46:15.511Z,2.60
2023-04-24T16:48:43.310Z,3.03
2023-04-24T16:51:10.912Z,2.90
2023-04-24T16:53:39.454Z,3.28
2023-04-24T16:56:07.532Z,3.45
2023-04-24T16:58:37.109Z,3.17
2023-04-24T17:01:05.014Z,3.10
2023-04-24T17:03:33.843Z,3.25
2023-04-24T17:06:02.244Z,3.53
2023-04-24T17:08:32.977Z,3.45
2023-04-24T17:11:01.626Z,3.83
2023-04-24T17:13:29.872Z,3.33
2023-04-24T17:15:57.741Z,4.03
2023-04-24T17:18:26.014Z,3.67
2023-04-24T17:20:53.792Z,3.80
2023-04-24T17:23:21.695Z,3.90
2023-04-24T17:25:49.790Z,6.22
2023-04-24T17:28:34.143Z,6.18
2023-04-24T17:31:01.743Z,9.30
2023-04-24T17:33:31.118Z,16.58
2023-04-24T17:36:01.896Z,10.57
2023-04-24T17:38:29.983Z,9.25
2023-04-24T17:40:58.545Z,7.85
2023-04-24T17:43:26.645Z,10.23
2023-04-24T17:45:59.471Z,8.38
2023-04-24T17:48:27.783Z,12.38
2023-04-24T17:50:55.172Z,12.40
2023-04-24T17:53:23.250Z,10.85
2023-04-24T17:55:50.603Z,8.85
2023-04-24T17:58:19.327Z,9.30
2023-04-24T18:00:47.393Z,9.85
2023-04-24T18:03:15.199Z,11.15
2023-04-24T18:05:42.437Z,12.68
2023-04-24T18:08:10.575Z,13.02
2023-04-24T18:10:37.924Z,41.17
2023-04-24T18:13:06.331Z,30.38
2023-04-24T18:15:35.905Z,30.52
2023-04-24T18:18:04.203Z,14.82
2023-04-24T18:20:34.266Z,17.02
2023-04-24T18:23:03.782Z,10.98
2023-04-24T18:25:31.798Z,9.73
2023-04-24T18:27:59.730Z,11.90
2023-04-24T18:30:28.304Z,9.80
2023-04-24T18:32:55.840Z,9.10
2023-04-24T18:35:23.697Z,9.20
2023-04-24T18:37:52.115Z,10.95
2023-04-24T18:40:19.995Z,11.32
2023-04-24T18:42:48.295Z,10.63
2023-04-24T18:45:15.703Z,11.63
2023-04-24T18:47:44.307Z,9.93
2023-04-24T18:50:12.150Z,10.55
2023-04-24T18:52:40.495Z,11.38
2023-04-24T18:55:07.975Z,10.48
2023-04-24T18:57:36.157Z,9.77
2023-04-24T19:00:04.199Z,7.90
2023-04-24T19:02:34.587Z,8.10
2023-04-24T19:05:04.172Z,8.25
2023-04-24T19:07:32.380Z,8.40
2023-04-24T19:10:00.518Z,7.03
2023-04-24T19:12:28.328Z,7.90
2023-04-24T19:14:58.118Z,8.60
2023-04-24T19:17:26.730Z,7.05
2023-04-24T19:19:54.108Z,6.40
2023-04-24T19:22:21.957Z,6.38
2023-04-24T19:24:49.448Z,6.55
2023-04-24T19:27:17.440Z,6.60
2023-04-24T19:29:44.688Z,6.60
2023-04-24T19:32:13.416Z,14.68
2023-04-24T19:34:41.443Z,12.85
2023-04-24T19:37:09.892Z,8.40
2023-04-24T19:39:37.967Z,6.20
2023-04-24T19:42:07.653Z,6.70
2023-04-24T19:44:35.509Z,6.88
2023-04-24T19:47:03.670Z,7.03
2023-04-24T19:49:32.384Z,7.15
2023-04-24T19:52:00.921Z,7.33
2023-04-24T19:54:28.899Z,7.13
2023-04-24T19:56:57.083Z,7.38
2023-04-24T19:59:24.584Z,7.22
2023-04-24T20:01:54.070Z,7.38
2023-04-24T20:04:23.582Z,7.63
2023-04-24T20:06:51.509Z,10.47
2023-04-24T20:09:19.026Z,12.80
2023-04-24T20:11:47.690Z,13.07
2023-04-24T20:14:14.815Z,11.27
2023-04-24T20:16:42.271Z,8.73
2023-04-24T20:19:09.490Z,8.37
2023-04-24T20:21:37.154Z,9.33
2023-04-24T20:24:06.770Z,8.90
2023-04-24T20:26:36.415Z,9.53
2023-04-24T20:29:04.950Z,8.00
2023-04-24T20:31:32.665Z,8.23
2023-04-24T20:33:59.865Z,7.43
2023-04-24T20:36:27.338Z,7.93
2023-04-24T20:38:54.680Z,8.43
2023-04-24T20:41:22.270Z,8.87
2023-04-24T20:43:53.496Z,7.90
2023-04-24T20:46:22.410Z,7.57
2023-04-24T20:48:49.895Z,9.10
2023-04-24T20:51:19.613Z,9.60
2023-04-24T20:53:49.517Z,10.13
2023-04-24T20:56:17.210Z,10.43
2023-04-24T20:58:48.800Z,8.17
2023-04-24T21:01:16.513Z,8.57
2023-04-24T21:03:44.258Z,7.83
2023-04-24T21:06:12.186Z,7.53
2023-04-24T21:08:39.646Z,7.13
2023-04-24T21:11:07.035Z,7.07
2023-04-24T21:13:34.636Z,7.60
2023-04-24T21:16:02.155Z,8.23
2023-04-24T21:18:29.944Z,8.10
2023-04-24T21:20:57.517Z,7.30
2023-04-24T21:23:25.776Z,7.87
2023-04-24T21:25:53.391Z,10.53
2023-04-24T21:28:20.863Z,9.20
2023-04-24T21:30:48.240Z,9.17
2023-04-24T21:33:16.001Z,9.00
2023-04-24T21:35:43.401Z,8.37
2023-04-24T21:38:10.481Z,8.63
2023-04-24T21:40:37.964Z,9.07
2023-04-24T21:43:05.317Z,9.37
2023-04-24T21:45:32.830Z,9.23
2023-04-24T21:48:01.664Z,8.47
2023-04-24T21:50:29.385Z,8.10
2023-04-24T21:52:56.732Z,7.77
2023-04-24T21:55:24.173Z,7.53
2023-04-24T21:57:53.383Z,8.10
2023-04-24T22:00:21.562Z,8.23
2023-04-24T22:02:49.680Z,8.00
2023-04-24T22:05:17.445Z,7.67
2023-04-24T22:07:46.064Z,8.40
2023-04-24T22:10:15.757Z,6.73
2023-04-24T22:12:43.743Z,5.80
2023-04-24T22:15:11.316Z,6.27
2023-04-24T22:17:39.625Z,6.50
2023-04-24T22:20:07.675Z,7.60
2023-04-24T22:22:36.084Z,5.97
2023-04-24T22:25:04.418Z,6.20
2023-04-24T22:27:31.543Z,6.13
2023-04-24T22:29:58.913Z,5.73
2023-04-24T22:32:26.164Z,5.27
2023-04-24T22:34:53.698Z,4.83
2023-04-24T22:37:21.391Z,4.97
2023-04-24T22:39:48.908Z,5.20
2023-04-24T22:42:16.149Z,8.40
2023-04-24T22:44:43.691Z,7.50
2023-04-24T22:47:11.004Z,7.10
2023-04-24T22:49:38.360Z,4.97
2023-04-24T22:52:05.615Z,4.87
2023-04-24T22:54:34.714Z,4.30
2023-04-24T22:57:03.685Z,4.37
2023-04-24T22:59:31.279Z,3.83
2023-04-24T23:01:59.480Z,4.77
2023-04-24T23:04:27.157Z,4.87
2023-04-24T23:06:54.360Z,4.43
2023-04-24T23:09:21.657Z,3.30
2023-04-24T23:11:48.794Z,3.67
2023-04-24T23:14:16.843Z,3.90
2023-04-24T23:16:45.351Z,4.37
2023-04-24T23:19:12.684Z,4.33
2023-04-24T23:21:39.846Z,4.40
2023-04-24T23:24:07.443Z,4.70
2023-04-24T23:26:37.060Z,4.53
2023-04-24T23:29:04.420Z,6.17
2023-04-24T23:31:31.478Z,5.03
2023-04-24T23:34:00.250Z,5.30
2023-04-24T23:36:27.469Z,5.33
2023-04-24T23:38:55.065Z,4.80
2023-04-24T23:41:22.323Z,4.70
2023-04-24T23:43:50.437Z,4.97
2023-04-24T23:46:18.180Z,5.40
2023-04-24T23:48:45.887Z,4.87
2023-04-24T23:51:13.066Z,5.43
2023-04-24T23:53:40.721Z,5.37
2023-04-24T23:56:08.134Z,6.80
2023-04-24T23:58:36.859Z,6.87
