createdAt,value
2017-09-24T00:00:05.504Z,21
2017-09-24T00:02:08.092Z,21
2017-09-24T00:04:05.175Z,21
2017-09-24T00:06:04.947Z,21
2017-09-24T00:08:04.700Z,21
2017-09-24T00:10:05.469Z,21
2017-09-24T00:12:05.248Z,21
2017-09-24T00:14:05.548Z,21
2017-09-24T00:16:05.242Z,21
2017-09-24T00:18:05.351Z,21
2017-09-24T00:20:05.551Z,21
2017-09-24T00:22:05.253Z,21
2017-09-24T00:24:05.145Z,21
2017-09-24T00:26:07.405Z,21
2017-09-24T00:28:05.331Z,21
2017-09-24T00:30:05.238Z,21
2017-09-24T00:32:07.461Z,21
2017-09-24T00:34:07.269Z,14.5
2017-09-24T00:36:04.982Z,20.9
2017-09-24T00:38:07.190Z,21
2017-09-24T00:40:04.877Z,20.9
2017-09-24T00:42:15.984Z,20.9
2017-09-24T00:44:04.716Z,20.9
2017-09-24T00:46:05.437Z,20.9
2017-09-24T00:48:05.519Z,20.9
2017-09-24T00:50:07.845Z,20.9
2017-09-24T00:52:05.833Z,20.9
2017-09-24T00:54:08.340Z,20.9
2017-09-24T00:56:05.116Z,20.9
2017-09-24T00:58:07.432Z,20.9
2017-09-24T01:00:05.412Z,20.9
2017-09-24T01:02:05.255Z,20.9
2017-09-24T01:04:05.539Z,20.9
2017-09-24T01:06:05.429Z,20.9
2017-09-24T01:08:05.434Z,20.9
2017-09-24T01:10:07.735Z,20.9
2017-09-24T01:12:07.819Z,20.9
2017-09-24T01:14:05.545Z,20.9
2017-09-24T01:16:05.239Z,20.9
2017-09-24T01:18:05.324Z,20.9
2017-09-24T01:20:05.069Z,20.9
2017-09-24T01:22:04.908Z,20.9
2017-09-24T01:24:07.208Z,20.9
2017-09-24T01:26:04.941Z,20.9
2017-09-24T01:28:04.654Z,20.9
2017-09-24T01:30:05.587Z,20.9
2017-09-24T01:32:04.849Z,20.9
2017-09-24T01:34:05.544Z,20.9
2017-09-24T01:36:05.417Z,20.9
2017-09-24T01:38:05.130Z,20.9
2017-09-24T01:40:05.085Z,20.9
2017-09-24T01:42:04.938Z,20.9
2017-09-24T01:44:04.647Z,20.9
2017-09-24T01:46:05.472Z,20.9
2017-09-24T01:48:05.411Z,20.9
2017-09-24T01:50:05.137Z,20.9
2017-09-24T01:52:04.885Z,20.9
2017-09-24T01:54:05.274Z,20.9
2017-09-24T01:56:07.511Z,20.9
2017-09-24T01:58:05.277Z,20.9
2017-09-24T02:00:07.718Z,20.9
2017-09-24T02:02:10.535Z,20.9
2017-09-24T02:04:05.230Z,20.8
2017-09-24T02:06:07.601Z,20.9
2017-09-24T02:08:05.298Z,20.9
2017-09-24T02:10:05.026Z,20.9
2017-09-24T02:12:04.927Z,20.9
2017-09-24T02:14:04.733Z,20.9
2017-09-24T02:16:07.466Z,20.8
2017-09-24T02:18:07.566Z,20.9
2017-09-24T02:20:05.352Z,20.8
2017-09-24T02:22:10.300Z,20.9
2017-09-24T02:24:05.100Z,20.8
2017-09-24T02:26:05.359Z,20.9
2017-09-24T02:28:05.224Z,20.9
2017-09-24T02:30:20.166Z,20.8
2017-09-24T02:32:05.016Z,20.9
2017-09-24T02:34:04.753Z,20.9
2017-09-24T02:36:05.103Z,20.8
2017-09-24T02:38:04.782Z,20.8
2017-09-24T02:40:05.516Z,20.8
2017-09-24T02:42:05.379Z,20.8
2017-09-24T02:44:05.168Z,20.8
2017-09-24T02:46:07.484Z,20.8
2017-09-24T02:48:09.834Z,20.8
2017-09-24T02:50:07.679Z,20.8
2017-09-24T02:52:05.375Z,20.8
2017-09-24T02:54:05.213Z,20.8
2017-09-24T02:56:04.920Z,20.8
2017-09-24T02:58:09.706Z,20.8
2017-09-24T03:00:08.080Z,20.8
2017-09-24T03:02:04.807Z,20.8
2017-09-24T03:04:08.023Z,20.8
2017-09-24T03:06:05.359Z,20.8
2017-09-24T03:08:05.117Z,20.8
2017-09-24T03:10:07.344Z,20.8
2017-09-24T03:12:05.228Z,20.8
2017-09-24T03:14:05.012Z,20.8
2017-09-24T03:16:04.841Z,20.8
2017-09-24T03:18:05.371Z,20.8
2017-09-24T03:20:05.623Z,20.8
2017-09-24T03:22:04.880Z,20.8
2017-09-24T03:24:05.601Z,20.8
2017-09-24T03:26:05.421Z,20.8
2017-09-24T03:28:12.396Z,20.8
2017-09-24T03:30:07.800Z,20.8
2017-09-24T03:32:07.709Z,20.8
2017-09-24T03:34:05.463Z,20.8
2017-09-24T03:36:05.223Z,20.8
2017-09-24T03:38:04.992Z,20.8
2017-09-24T03:40:04.722Z,20.8
2017-09-24T03:42:08.100Z,20.7
2017-09-24T03:44:10.393Z,20.8
2017-09-24T03:46:05.083Z,20.7
2017-09-24T03:48:05.066Z,20.8
2017-09-24T03:50:04.795Z,20.8
2017-09-24T03:52:05.648Z,20.7
2017-09-24T03:54:08.185Z,20.7
2017-09-24T03:56:04.967Z,20.7
2017-09-24T03:58:04.760Z,20.7
2017-09-24T04:00:10.517Z,20.7
2017-09-24T04:02:05.216Z,20.7
2017-09-24T04:04:05.636Z,20.7
2017-09-24T04:06:08.085Z,20.7
2017-09-24T04:08:04.750Z,20.7
2017-09-24T04:10:04.953Z,20.7
2017-09-24T04:12:04.743Z,20.7
2017-09-24T04:14:05.481Z,20.7
2017-09-24T04:16:05.156Z,20.7
2017-09-24T04:18:10.230Z,20.7
2017-09-24T04:20:05.012Z,20.7
2017-09-24T04:22:04.757Z,20.7
2017-09-24T04:24:05.620Z,20.7
2017-09-24T04:26:10.379Z,20.7
2017-09-24T04:28:05.120Z,20.7
2017-09-24T04:30:04.829Z,20.7
2017-09-24T04:32:04.657Z,20.7
2017-09-24T04:34:05.312Z,20.7
2017-09-24T04:36:05.898Z,20.7
2017-09-24T04:38:07.163Z,20.7
2017-09-24T04:40:07.418Z,20.7
2017-09-24T04:42:05.319Z,20.7
2017-09-24T04:44:05.016Z,20.7
2017-09-24T04:46:10.475Z,20.7
2017-09-24T04:48:11.137Z,20.7
2017-09-24T04:50:07.131Z,20.7
2017-09-24T04:52:07.544Z,20.7
2017-09-24T04:54:08.098Z,20.7
2017-09-24T04:56:07.299Z,20.7
2017-09-24T04:58:05.026Z,20.7
2017-09-24T05:00:04.982Z,20.7
2017-09-24T05:02:04.691Z,20.7
2017-09-24T05:04:10.444Z,20.7
2017-09-24T05:06:04.957Z,20.7
2017-09-24T05:08:04.967Z,20.7
2017-09-24T05:10:04.687Z,20.7
2017-09-24T05:12:05.667Z,20.7
2017-09-24T05:14:04.924Z,20.6
2017-09-24T05:16:05.690Z,20.6
2017-09-24T05:18:05.212Z,20.7
2017-09-24T05:20:04.878Z,20.6
2017-09-24T05:22:05.583Z,20.6
2017-09-24T05:24:04.944Z,20.6
2017-09-24T05:26:09.705Z,20.6
2017-09-24T05:28:04.896Z,20.6
2017-09-24T05:30:08.677Z,20.6
2017-09-24T05:32:05.428Z,20.6
2017-09-24T05:34:05.145Z,20.6
2017-09-24T05:36:05.139Z,20.6
2017-09-24T05:38:04.849Z,20.6
2017-09-24T05:40:05.845Z,20.6
2017-09-24T05:42:05.249Z,20.6
2017-09-24T05:44:05.004Z,20.6
2017-09-24T05:46:04.695Z,20.7
2017-09-24T05:48:05.677Z,20.6
2017-09-24T05:50:05.361Z,20.6
2017-09-24T05:52:07.613Z,20.6
2017-09-24T05:54:05.407Z,20.6
2017-09-24T05:56:05.144Z,20.6
2017-09-24T05:58:05.371Z,20.6
2017-09-24T06:00:10.181Z,20.6
2017-09-24T06:02:04.953Z,20.7
2017-09-24T06:04:04.690Z,20.6
2017-09-24T06:06:13.191Z,20.6
2017-09-24T06:08:05.036Z,20.6
2017-09-24T06:10:04.744Z,20.7
2017-09-24T06:12:05.788Z,20.7
2017-09-24T06:14:05.059Z,20.7
2017-09-24T06:16:04.785Z,20.7
2017-09-24T06:18:07.453Z,20.7
2017-09-24T06:20:05.100Z,20.7
2017-09-24T06:22:04.752Z,20.7
2017-09-24T06:24:07.667Z,20.7
2017-09-24T06:26:05.350Z,20.7
2017-09-24T06:28:06.131Z,20.7
2017-09-24T06:30:04.964Z,20.7
2017-09-24T06:32:04.740Z,20.8
2017-09-24T06:34:05.468Z,20.8
2017-09-24T06:36:05.511Z,20.8
2017-09-24T06:38:05.193Z,20.8
2017-09-24T06:40:04.914Z,20.8
2017-09-24T06:42:05.700Z,20.8
2017-09-24T06:44:05.255Z,20.8
2017-09-24T06:46:07.481Z,20.9
2017-09-24T06:48:05.302Z,20.9
2017-09-24T06:50:05.004Z,20.9
2017-09-24T06:52:04.746Z,20.9
2017-09-24T06:54:08.279Z,21
2017-09-24T06:56:04.981Z,21
2017-09-24T06:58:07.262Z,21
2017-09-24T07:00:12.912Z,21
2017-09-24T07:02:07.194Z,21.1
2017-09-24T07:04:05.485Z,21.1
2017-09-24T07:06:05.238Z,21.1
2017-09-24T07:08:04.926Z,21.1
2017-09-24T07:10:05.677Z,21.1
2017-09-24T07:12:07.960Z,21.1
2017-09-24T07:14:05.247Z,21.1
2017-09-24T07:16:05.207Z,21.2
2017-09-24T07:18:15.359Z,21.2
2017-09-24T07:20:04.634Z,21.2
2017-09-24T07:22:05.310Z,21.2
2017-09-24T07:24:10.069Z,21.3
2017-09-24T07:26:04.772Z,21.2
2017-09-24T07:28:05.507Z,21.3
2017-09-24T07:30:06.200Z,21.3
2017-09-24T07:32:10.163Z,21.3
2017-09-24T07:34:04.900Z,21.3
2017-09-24T07:36:09.809Z,21.4
2017-09-24T07:38:04.652Z,21.4
2017-09-24T07:40:04.718Z,21.4
2017-09-24T07:42:08.252Z,21.4
2017-09-24T07:44:05.032Z,21.4
2017-09-24T07:46:04.735Z,21.4
2017-09-24T07:48:14.787Z,21.5
2017-09-24T07:50:05.533Z,21.5
2017-09-24T07:52:04.765Z,21.5
2017-09-24T07:54:05.320Z,21.5
2017-09-24T07:56:07.527Z,21.5
2017-09-24T07:58:07.789Z,21.6
2017-09-24T08:00:04.849Z,21.6
2017-09-24T08:02:05.502Z,21.6
2017-09-24T08:04:05.296Z,21.6
2017-09-24T08:06:05.812Z,21.6
2017-09-24T08:08:05.053Z,21.6
2017-09-24T08:10:04.830Z,21.7
2017-09-24T08:12:05.629Z,21.7
2017-09-24T08:14:07.891Z,21.8
2017-09-24T08:16:05.600Z,21.8
2017-09-24T08:18:07.519Z,21.8
2017-09-24T08:20:10.641Z,21.8
2017-09-24T08:22:04.926Z,21.8
2017-09-24T08:24:07.448Z,21.9
2017-09-24T08:26:05.111Z,21.9
2017-09-24T08:28:07.371Z,22
2017-09-24T08:30:07.725Z,22
2017-09-24T08:32:05.443Z,22
2017-09-24T08:34:05.381Z,22
2017-09-24T08:36:05.219Z,22
2017-09-24T08:38:04.880Z,22
2017-09-24T08:40:05.577Z,22.1
2017-09-24T08:42:07.858Z,22.1
2017-09-24T08:44:18.214Z,22.1
2017-09-24T08:46:07.428Z,22.1
2017-09-24T08:48:05.143Z,22.1
2017-09-24T08:50:09.928Z,22.1
2017-09-24T08:52:05.822Z,22.1
2017-09-24T08:54:08.568Z,22.2
2017-09-24T08:56:04.810Z,22.2
2017-09-24T08:58:05.773Z,22.2
2017-09-24T09:00:05.672Z,22.2
2017-09-24T09:02:04.960Z,22.2
2017-09-24T09:04:04.640Z,22.2
2017-09-24T09:06:05.364Z,22.2
2017-09-24T09:08:05.893Z,22.2
2017-09-24T09:10:05.663Z,22.2
2017-09-24T09:12:10.423Z,22.2
2017-09-24T09:14:05.095Z,22.3
2017-09-24T09:16:05.008Z,22.3
2017-09-24T09:18:05.581Z,22.3
2017-09-24T09:20:07.861Z,22.3
2017-09-24T09:22:07.703Z,22.3
2017-09-24T09:24:05.417Z,22.2
2017-09-24T09:26:05.166Z,22.3
2017-09-24T09:28:04.979Z,22.3
2017-09-24T09:30:07.290Z,22.3
2017-09-24T09:32:07.530Z,22.3
2017-09-24T09:34:07.859Z,22.3
2017-09-24T09:36:08.241Z,22.4
2017-09-24T09:38:05.501Z,22.4
2017-09-24T09:40:05.406Z,22.4
2017-09-24T09:42:05.117Z,22.4
2017-09-24T09:44:04.835Z,22.5
2017-09-24T09:46:05.094Z,22.5
2017-09-24T09:48:04.788Z,22.6
2017-09-24T09:50:05.528Z,22.7
2017-09-24T09:52:10.521Z,22.8
2017-09-24T09:54:07.781Z,22.8
2017-09-24T09:56:08.608Z,22.6
2017-09-24T09:58:05.402Z,22.7
2017-09-24T10:00:05.551Z,22.6
2017-09-24T10:02:05.258Z,22.5
2017-09-24T10:04:04.737Z,22.5
2017-09-24T10:06:05.462Z,22.4
2017-09-24T10:08:05.253Z,22.4
2017-09-24T10:10:05.556Z,22.3
2017-09-24T10:12:05.400Z,22.3
2017-09-24T10:14:07.648Z,22.3
2017-09-24T10:16:04.886Z,22.3
2017-09-24T10:18:04.793Z,22.2
2017-09-24T10:20:05.454Z,22.2
2017-09-24T10:22:05.168Z,22.2
2017-09-24T10:24:05.090Z,22.2
2017-09-24T10:26:14.892Z,22.1
2017-09-24T10:28:04.655Z,22.2
2017-09-24T10:30:05.497Z,22.1
2017-09-24T10:32:04.747Z,22.1
2017-09-24T10:34:07.581Z,22.1
2017-09-24T10:36:05.306Z,22.1
2017-09-24T10:38:07.745Z,22.1
2017-09-24T10:40:05.435Z,22
2017-09-24T10:42:05.370Z,22
2017-09-24T10:44:05.174Z,22
2017-09-24T10:46:04.871Z,22
2017-09-24T10:48:05.116Z,22
2017-09-24T10:50:12.401Z,22
2017-09-24T10:52:05.377Z,22
2017-09-24T10:54:05.139Z,22
2017-09-24T10:56:09.884Z,22
2017-09-24T10:58:04.843Z,21.9
2017-09-24T11:00:08.321Z,22
2017-09-24T11:02:05.990Z,21.9
2017-09-24T11:04:05.155Z,21.9
2017-09-24T11:06:07.454Z,21.9
2017-09-24T11:08:05.172Z,21.9
2017-09-24T11:10:05.625Z,21.9
2017-09-24T11:12:07.285Z,21.9
2017-09-24T11:14:05.435Z,21.9
2017-09-24T11:16:04.711Z,21.9
2017-09-24T11:18:07.857Z,21.9
2017-09-24T11:20:04.789Z,21.8
2017-09-24T11:22:12.394Z,21.8
2017-09-24T11:24:04.994Z,21.8
2017-09-24T11:26:04.702Z,21.8
2017-09-24T11:28:05.374Z,21.8
2017-09-24T11:30:08.363Z,21.8
2017-09-24T11:32:07.754Z,21.8
2017-09-24T11:34:05.541Z,21.8
2017-09-24T11:36:05.285Z,21.8
2017-09-24T11:38:05.013Z,21.8
2017-09-24T11:40:05.056Z,21.8
2017-09-24T11:42:09.978Z,21.7
2017-09-24T11:44:04.650Z,21.8
2017-09-24T11:46:05.395Z,21.7
2017-09-24T11:48:05.293Z,21.7
2017-09-24T11:50:10.089Z,21.7
2017-09-24T11:52:04.800Z,21.7
2017-09-24T11:54:08.100Z,21.7
2017-09-24T11:56:07.535Z,21.7
2017-09-24T11:58:05.184Z,21.7
2017-09-24T12:00:05.273Z,21.7
2017-09-24T12:02:04.965Z,21.7
2017-09-24T12:04:04.902Z,21.7
2017-09-24T12:06:05.642Z,21.7
2017-09-24T12:08:04.921Z,21.7
2017-09-24T12:10:05.623Z,21.7
2017-09-24T12:12:04.963Z,21.7
2017-09-24T12:14:05.192Z,21.7
2017-09-24T12:16:07.632Z,21.7
2017-09-24T12:18:05.525Z,21.7
2017-09-24T12:20:05.452Z,21.6
2017-09-24T12:22:05.111Z,21.7
2017-09-24T12:24:04.899Z,21.7
2017-09-24T12:26:04.930Z,21.6
2017-09-24T12:28:04.967Z,21.6
2017-09-24T12:30:10.340Z,21.6
2017-09-24T12:32:05.282Z,21.6
2017-09-24T12:34:05.600Z,21.6
2017-09-24T12:36:08.085Z,21.6
2017-09-24T12:38:05.741Z,21.6
2017-09-24T12:40:07.416Z,21.6
2017-09-24T12:42:05.495Z,21.6
2017-09-24T12:44:05.492Z,21.6
2017-09-24T12:46:05.725Z,21.6
2017-09-24T12:48:04.671Z,21.6
2017-09-24T12:50:10.604Z,21.6
2017-09-24T12:52:10.590Z,21.6
2017-09-24T12:54:05.282Z,21.6
2017-09-24T12:56:04.937Z,21.6
2017-09-24T12:58:12.245Z,21.6
2017-09-24T13:00:07.509Z,21.6
2017-09-24T13:02:05.314Z,21.6
2017-09-24T13:04:05.642Z,21.5
2017-09-24T13:06:04.835Z,21.6
2017-09-24T13:08:05.169Z,21.6
2017-09-24T13:10:05.120Z,21.6
2017-09-24T13:12:05.115Z,21.6
2017-09-24T13:14:14.125Z,21.6
2017-09-24T13:16:04.954Z,21.6
2017-09-24T13:18:05.053Z,21.5
2017-09-24T13:20:07.002Z,21.5
2017-09-24T13:22:07.984Z,21.5
2017-09-24T13:24:05.579Z,21.5
2017-09-24T13:26:05.425Z,21.5
2017-09-24T13:28:07.209Z,21.5
2017-09-24T13:30:04.957Z,21.5
2017-09-24T13:32:07.454Z,21.5
2017-09-24T13:34:05.169Z,21.5
2017-09-24T13:36:05.168Z,21.5
2017-09-24T13:38:05.208Z,21.5
2017-09-24T13:40:15.203Z,21.5
2017-09-24T13:42:04.897Z,21.5
2017-09-24T13:44:07.514Z,21.5
2017-09-24T13:46:07.777Z,21.5
2017-09-24T13:48:08.066Z,21.5
2017-09-24T13:50:05.280Z,21.5
2017-09-24T13:52:04.747Z,21.5
2017-09-24T13:54:05.591Z,21.5
2017-09-24T13:56:10.478Z,21.5
2017-09-24T13:58:05.253Z,21.5
2017-09-24T14:00:04.970Z,21.5
2017-09-24T14:02:04.738Z,21.5
2017-09-24T14:04:05.626Z,21.5
2017-09-24T14:06:04.877Z,21.5
2017-09-24T14:08:05.895Z,21.5
2017-09-24T14:10:05.841Z,21.5
2017-09-24T14:12:04.585Z,21.5
2017-09-24T14:14:07.446Z,21.5
2017-09-24T14:16:05.240Z,21.5
2017-09-24T14:18:05.128Z,21.5
2017-09-24T14:20:07.405Z,21.5
2017-09-24T14:22:05.100Z,21.5
2017-09-24T14:24:07.392Z,21.5
2017-09-24T14:26:05.249Z,21.5
2017-09-24T14:28:10.028Z,21.5
2017-09-24T14:30:07.265Z,21.6
2017-09-24T14:32:12.598Z,21.6
2017-09-24T14:34:07.397Z,21.6
2017-09-24T14:36:05.112Z,21.6
2017-09-24T14:38:05.081Z,21.6
2017-09-24T14:40:04.899Z,21.6
2017-09-24T14:42:09.850Z,21.7
2017-09-24T14:44:05.823Z,21.7
2017-09-24T14:46:05.131Z,21.7
2017-09-24T14:48:07.435Z,21.7
2017-09-24T14:50:05.236Z,21.7
2017-09-24T14:52:09.991Z,21.7
2017-09-24T14:54:04.694Z,21.7
2017-09-24T14:56:05.558Z,21.7
2017-09-24T14:58:05.489Z,21.8
2017-09-24T15:00:04.734Z,21.7
2017-09-24T15:02:05.776Z,21.8
2017-09-24T15:04:05.043Z,21.7
2017-09-24T15:06:09.915Z,21.7
2017-09-24T15:08:04.726Z,21.7
2017-09-24T15:10:05.418Z,21.7
2017-09-24T15:12:07.730Z,21.8
2017-09-24T15:14:05.856Z,21.7
2017-09-24T15:16:04.703Z,21.7
2017-09-24T15:18:07.164Z,21.8
2017-09-24T15:20:05.213Z,21.8
2017-09-24T15:22:04.933Z,21.8
2017-09-24T15:24:04.705Z,21.8
2017-09-24T15:26:05.449Z,21.8
2017-09-24T15:28:05.229Z,21.8
2017-09-24T15:30:05.110Z,21.8
2017-09-24T15:32:05.459Z,21.8
2017-09-24T15:34:07.282Z,21.8
2017-09-24T15:36:04.970Z,21.8
2017-09-24T15:38:04.814Z,21.9
2017-09-24T15:40:13.170Z,21.8
2017-09-24T15:42:04.879Z,21.8
2017-09-24T15:44:05.699Z,21.9
2017-09-24T15:46:05.476Z,21.8
2017-09-24T15:48:10.273Z,21.8
2017-09-24T15:50:05.023Z,21.8
2017-09-24T15:52:04.780Z,21.8
2017-09-24T15:54:05.492Z,21.8
2017-09-24T15:56:07.796Z,21.8
2017-09-24T15:58:05.477Z,21.8
2017-09-24T16:00:07.683Z,21.8
2017-09-24T16:02:05.486Z,21.8
2017-09-24T16:04:05.412Z,21.8
2017-09-24T16:06:07.756Z,21.8
2017-09-24T16:08:07.994Z,21.7
2017-09-24T16:10:04.687Z,21.7
2017-09-24T16:12:08.132Z,21.7
2017-09-24T16:14:04.967Z,21.7
2017-09-24T16:16:09.738Z,21.7
2017-09-24T16:18:04.675Z,21.7
2017-09-24T16:20:05.527Z,21.7
2017-09-24T16:22:05.481Z,21.7
2017-09-24T16:24:07.698Z,21.7
2017-09-24T16:26:05.636Z,21.7
2017-09-24T16:28:05.436Z,21.7
2017-09-24T16:30:05.145Z,21.7
2017-09-24T16:32:10.291Z,21.7
2017-09-24T16:34:08.237Z,21.7
2017-09-24T16:36:05.047Z,21.7
2017-09-24T16:38:05.385Z,21.7
2017-09-24T16:40:05.083Z,21.7
2017-09-24T16:42:04.806Z,21.6
2017-09-24T16:44:10.725Z,21.7
2017-09-24T16:46:05.426Z,21.6
2017-09-24T16:48:05.198Z,21.6
2017-09-24T16:50:05.416Z,21.6
2017-09-24T16:52:13.172Z,21.6
2017-09-24T16:54:04.888Z,21.6
2017-09-24T16:56:05.388Z,21.6
2017-09-24T16:58:05.052Z,21.6
2017-09-24T17:00:04.737Z,21.6
2017-09-24T17:02:05.417Z,21.6
2017-09-24T17:04:05.110Z,21.6
2017-09-24T17:06:09.912Z,21.6
2017-09-24T17:08:08.186Z,21.6
2017-09-24T17:10:09.926Z,21.6
2017-09-24T17:12:10.217Z,21.6
2017-09-24T17:14:04.923Z,21.6
2017-09-24T17:16:04.751Z,21.6
2017-09-24T17:18:07.174Z,21.6
2017-09-24T17:20:04.858Z,21.5
2017-09-24T17:22:05.572Z,21.6
2017-09-24T17:24:05.298Z,21.5
2017-09-24T17:26:12.755Z,21.6
2017-09-24T17:28:05.559Z,21.6
2017-09-24T17:30:05.335Z,21.5
2017-09-24T17:32:07.754Z,21.5
2017-09-24T17:34:04.921Z,21.5
2017-09-24T17:36:05.588Z,21.5
2017-09-24T17:38:05.521Z,21.5
2017-09-24T17:40:05.243Z,21.5
2017-09-24T17:42:05.004Z,21.5
2017-09-24T17:44:07.468Z,21.5
2017-09-24T17:46:05.225Z,21.5
2017-09-24T17:48:04.927Z,21.5
2017-09-24T17:50:05.379Z,21.5
2017-09-24T17:52:05.080Z,21.5
2017-09-24T17:54:04.962Z,21.5
2017-09-24T17:56:07.363Z,21.5
2017-09-24T17:58:15.247Z,21.5
2017-09-24T18:00:07.476Z,21.5
2017-09-24T18:02:15.449Z,21.5
2017-09-24T18:04:05.159Z,21.4
2017-09-24T18:06:04.841Z,21.5
2017-09-24T18:08:05.622Z,21.5
2017-09-24T18:10:10.033Z,21.4
2017-09-24T18:12:04.721Z,21.4
2017-09-24T18:14:05.751Z,21.5
2017-09-24T18:16:05.643Z,21.4
2017-09-24T18:18:05.586Z,21.4
2017-09-24T18:20:05.442Z,21.5
2017-09-24T18:22:05.104Z,21.4
2017-09-24T18:24:07.387Z,21.4
2017-09-24T18:26:04.961Z,21.4
2017-09-24T18:28:04.637Z,21.4
2017-09-24T18:30:09.935Z,21.4
2017-09-24T18:32:04.691Z,21.4
2017-09-24T18:34:05.173Z,21.4
2017-09-24T18:36:05.018Z,21.4
2017-09-24T18:38:05.068Z,21.4
2017-09-24T18:40:09.841Z,21.4
2017-09-24T18:42:08.171Z,21.4
2017-09-24T18:44:04.947Z,21.4
2017-09-24T18:46:04.669Z,21.4
2017-09-24T18:48:05.370Z,21.4
2017-09-24T18:50:08.011Z,21.4
2017-09-24T18:52:07.263Z,21.4
2017-09-24T18:54:08.019Z,21.4
2017-09-24T18:56:04.920Z,21.4
2017-09-24T18:58:05.608Z,21.4
2017-09-24T19:00:05.362Z,21.4
2017-09-24T19:02:05.316Z,21.4
2017-09-24T19:04:10.179Z,21.3
2017-09-24T19:06:05.038Z,21.3
2017-09-24T19:08:05.075Z,21.4
2017-09-24T19:10:04.801Z,21.4
2017-09-24T19:12:05.501Z,21.4
2017-09-24T19:14:10.485Z,21.3
2017-09-24T19:16:10.369Z,21.3
2017-09-24T19:18:07.789Z,21.3
2017-09-24T19:20:05.613Z,21.3
2017-09-24T19:22:07.844Z,21.3
2017-09-24T19:24:05.109Z,21.3
2017-09-24T19:26:08.099Z,21.3
2017-09-24T19:28:04.809Z,21.3
2017-09-24T19:30:05.549Z,21.3
2017-09-24T19:32:05.421Z,21.3
2017-09-24T19:34:05.345Z,21.3
2017-09-24T19:36:05.063Z,21.3
2017-09-24T19:38:04.865Z,21.3
2017-09-24T19:40:05.645Z,21.3
2017-09-24T19:42:07.949Z,21.3
2017-09-24T19:44:05.172Z,21.3
2017-09-24T19:46:04.919Z,21.3
2017-09-24T19:48:04.676Z,21.3
2017-09-24T19:50:07.964Z,21.3
2017-09-24T19:52:04.670Z,21.3
2017-09-24T19:54:05.424Z,21.3
2017-09-24T19:56:05.191Z,21.3
2017-09-24T19:58:04.889Z,21.3
2017-09-24T20:00:05.597Z,21.3
2017-09-24T20:02:05.477Z,21.3
2017-09-24T20:04:05.231Z,21.3
2017-09-24T20:06:04.932Z,21.3
2017-09-24T20:08:04.752Z,21.3
2017-09-24T20:10:05.568Z,21.3
2017-09-24T20:12:05.265Z,21.3
2017-09-24T20:14:05.191Z,21.3
2017-09-24T20:16:07.498Z,21.3
2017-09-24T20:18:05.731Z,21.3
2017-09-24T20:20:05.439Z,21.3
2017-09-24T20:22:05.153Z,21.3
2017-09-24T20:24:04.924Z,21.2
2017-09-24T20:26:05.618Z,21.2
2017-09-24T20:28:05.395Z,21.3
2017-09-24T20:30:07.604Z,21.3
2017-09-24T20:32:05.390Z,21.2
2017-09-24T20:34:07.240Z,21.2
2017-09-24T20:36:04.917Z,21.3
2017-09-24T20:38:05.757Z,21.2
2017-09-24T20:40:08.037Z,21.2
2017-09-24T20:42:04.679Z,21.2
2017-09-24T20:44:05.583Z,21.2
2017-09-24T20:46:04.882Z,21.2
2017-09-24T20:48:08.110Z,21.2
2017-09-24T20:50:07.517Z,21.2
2017-09-24T20:52:07.844Z,21.2
2017-09-24T20:54:05.093Z,21.2
2017-09-24T20:56:05.603Z,21.2
2017-09-24T20:58:08.057Z,21.2
2017-09-24T21:00:04.795Z,21.2
2017-09-24T21:02:05.044Z,21.2
2017-09-24T21:04:04.816Z,21.2
2017-09-24T21:06:05.655Z,21.2
2017-09-24T21:08:05.406Z,21.2
2017-09-24T21:10:05.116Z,21.2
2017-09-24T21:12:09.940Z,21.2
2017-09-24T21:14:04.705Z,21.2
2017-09-24T21:16:13.053Z,21.2
2017-09-24T21:18:04.943Z,21.2
2017-09-24T21:20:04.937Z,21.2
2017-09-24T21:22:04.820Z,21.2
2017-09-24T21:24:05.515Z,21.2
2017-09-24T21:26:05.957Z,21.2
2017-09-24T21:28:07.194Z,21.2
2017-09-24T21:30:05.006Z,21.2
2017-09-24T21:32:05.006Z,21.2
2017-09-24T21:34:04.723Z,21.2
2017-09-24T21:36:05.452Z,21.2
2017-09-24T21:38:10.424Z,21.2
2017-09-24T21:40:04.613Z,21.2
2017-09-24T21:42:05.405Z,21.2
2017-09-24T21:44:08.002Z,21.2
2017-09-24T21:46:09.782Z,21.2
2017-09-24T21:48:05.487Z,21.2
2017-09-24T21:50:05.343Z,21.2
2017-09-24T21:52:05.115Z,21.2
2017-09-24T21:54:04.861Z,21.2
2017-09-24T21:56:05.592Z,21.2
2017-09-24T21:58:04.852Z,21.2
2017-09-24T22:00:05.670Z,21.1
2017-09-24T22:02:05.608Z,21.2
2017-09-24T22:04:05.300Z,21.2
2017-09-24T22:06:05.655Z,21.2
2017-09-24T22:08:05.406Z,21.2
2017-09-24T22:10:05.276Z,21.1
2017-09-24T22:12:05.044Z,21.1
2017-09-24T22:14:07.643Z,21.1
2017-09-24T22:16:10.407Z,21
2017-09-24T22:18:12.474Z,21.1
2017-09-24T22:20:05.269Z,21.1
2017-09-24T22:22:10.072Z,21
2017-09-24T22:24:07.384Z,21
2017-09-24T22:26:05.158Z,21.1
2017-09-24T22:28:04.934Z,21
2017-09-24T22:30:04.629Z,21
2017-09-24T22:32:05.535Z,21
2017-09-24T22:34:04.754Z,21
2017-09-24T22:36:05.476Z,21
2017-09-24T22:38:08.021Z,21
2017-09-24T22:40:07.233Z,21
2017-09-24T22:42:05.023Z,21
2017-09-24T22:44:07.543Z,20.8
2017-09-24T22:46:05.359Z,20.8
2017-09-24T22:48:05.086Z,20.8
2017-09-24T22:50:04.833Z,20.8
2017-09-24T22:52:05.574Z,20.8
2017-09-24T22:54:05.792Z,20.8
2017-09-24T22:56:04.868Z,20.8
2017-09-24T22:58:07.207Z,20.8
2017-09-24T23:00:05.123Z,20.9
2017-09-24T23:02:05.101Z,20.9
2017-09-24T23:04:04.823Z,20.9
2017-09-24T23:06:05.533Z,20.9
2017-09-24T23:08:05.247Z,20.8
2017-09-24T23:10:04.965Z,20.8
2017-09-24T23:12:04.697Z,20.8
2017-09-24T23:14:05.436Z,20.8
2017-09-24T23:16:05.092Z,20.8
2017-09-24T23:18:05.507Z,20.8
2017-09-24T23:20:05.029Z,20.8
2017-09-24T23:22:07.263Z,20.8
2017-09-24T23:24:04.942Z,20.8
2017-09-24T23:26:04.829Z,20.8
2017-09-24T23:28:05.587Z,20.8
2017-09-24T23:30:05.125Z,20.8
2017-09-24T23:32:05.493Z,20.8
2017-09-24T23:34:15.257Z,20.7
2017-09-24T23:36:05.034Z,20.7
2017-09-24T23:38:04.731Z,20.7
2017-09-24T23:40:05.472Z,20.7
2017-09-24T23:42:05.241Z,20.7
2017-09-24T23:44:05.069Z,20.7
2017-09-24T23:46:04.801Z,20.7
2017-09-24T23:48:07.605Z,20.7
2017-09-24T23:50:05.528Z,20.7
2017-09-24T23:52:05.233Z,20.7
2017-09-24T23:54:05.467Z,20.7
2017-09-24T23:56:05.383Z,20.7
2017-09-24T23:58:05.120Z,20.8
