createdAt,value
2018-03-28T00:00:26.966Z,36.17
2018-03-28T00:02:53.867Z,30.03
2018-03-28T00:05:20.085Z,31.00
2018-03-28T00:07:46.335Z,34.50
2018-03-28T00:10:14.000Z,35.40
2018-03-28T00:12:41.781Z,32.47
2018-03-28T00:15:09.404Z,36.13
2018-03-28T00:17:35.738Z,33.50
2018-03-28T00:20:02.062Z,33.90
2018-03-28T00:22:28.298Z,38.57
2018-03-28T00:25:02.136Z,46.03
2018-03-28T00:27:29.192Z,32.70
2018-03-28T00:29:55.473Z,34.77
2018-03-28T00:32:21.803Z,41.30
2018-03-28T00:34:48.043Z,36.00
2018-03-28T00:37:14.982Z,37.80
2018-03-28T00:39:42.838Z,39.90
2018-03-28T00:42:09.026Z,39.07
2018-03-28T00:44:35.223Z,40.23
2018-03-28T00:47:02.164Z,40.80
2018-03-28T00:49:29.133Z,37.60
2018-03-28T00:51:55.343Z,42.20
2018-03-28T00:54:21.533Z,39.17
2018-03-28T00:56:47.789Z,38.00
2018-03-28T00:59:14.813Z,38.73
2018-03-28T01:01:40.946Z,39.77
2018-03-28T01:04:08.800Z,38.20
2018-03-28T01:06:36.759Z,44.47
2018-03-28T01:09:02.969Z,47.30
2018-03-28T01:11:29.251Z,43.87
2018-03-28T01:13:56.308Z,42.47
2018-03-28T01:16:22.654Z,39.53
2018-03-28T01:18:48.843Z,41.80
2018-03-28T01:21:15.821Z,38.80
2018-03-28T01:23:41.951Z,40.93
2018-03-28T01:26:08.118Z,43.57
2018-03-28T01:28:34.442Z,33.00
2018-03-28T01:31:00.705Z,31.07
2018-03-28T01:33:27.769Z,33.77
2018-03-28T01:35:54.081Z,31.40
2018-03-28T01:38:21.056Z,28.13
2018-03-28T01:40:47.304Z,31.67
2018-03-28T01:43:13.689Z,30.90
2018-03-28T01:45:39.949Z,33.77
2018-03-28T01:48:06.111Z,31.00
2018-03-28T01:50:33.826Z,26.83
2018-03-28T01:53:00.005Z,25.23
2018-03-28T01:55:26.249Z,28.80
2018-03-28T01:57:52.592Z,24.63
2018-03-28T02:00:19.078Z,26.17
2018-03-28T02:02:45.256Z,22.77
2018-03-28T02:05:11.481Z,23.17
2018-03-28T02:07:37.727Z,23.17
2018-03-28T02:10:03.984Z,20.00
2018-03-28T02:12:30.270Z,16.03
2018-03-28T02:14:56.575Z,17.70
2018-03-28T02:17:23.530Z,18.03
2018-03-28T02:19:50.628Z,15.10
2018-03-28T02:22:16.970Z,15.97
2018-03-28T02:24:43.196Z,18.43
2018-03-28T02:27:10.883Z,12.13
2018-03-28T02:29:37.874Z,11.10
2018-03-28T02:32:04.091Z,9.33
2018-03-28T02:34:30.323Z,8.80
2018-03-28T02:36:56.544Z,11.17
2018-03-28T02:39:22.727Z,10.70
2018-03-28T02:41:49.888Z,8.10
2018-03-28T02:44:16.891Z,10.07
2018-03-28T02:46:43.133Z,8.20
2018-03-28T02:49:10.247Z,7.47
2018-03-28T02:51:36.439Z,7.47
2018-03-28T02:54:03.382Z,7.23
2018-03-28T02:56:30.378Z,10.20
2018-03-28T02:58:56.590Z,7.53
2018-03-28T03:01:22.785Z,7.13
2018-03-28T03:03:49.061Z,7.30
2018-03-28T03:06:15.285Z,6.77
2018-03-28T03:08:41.714Z,6.70
2018-03-28T03:11:07.987Z,9.83
2018-03-28T03:13:35.109Z,7.03
2018-03-28T03:16:01.325Z,7.43
2018-03-28T03:18:27.535Z,7.30
2018-03-28T03:20:53.775Z,6.77
2018-03-28T03:23:19.954Z,5.97
2018-03-28T03:25:46.140Z,6.23
2018-03-28T03:28:13.039Z,6.07
2018-03-28T03:30:39.436Z,6.77
2018-03-28T03:33:05.671Z,7.87
2018-03-28T03:35:32.875Z,5.80
2018-03-28T03:37:59.141Z,5.90
2018-03-28T03:40:26.070Z,5.60
2018-03-28T03:43:07.261Z,4.60
2018-03-28T03:45:34.191Z,5.30
2018-03-28T03:48:00.474Z,4.97
2018-03-28T03:50:26.643Z,4.60
2018-03-28T03:52:52.867Z,4.60
2018-03-28T03:55:19.058Z,5.00
2018-03-28T03:57:45.258Z,4.87
2018-03-28T04:00:11.507Z,4.33
2018-03-28T04:02:37.672Z,4.33
2018-03-28T04:05:04.665Z,4.70
2018-03-28T04:07:31.977Z,5.07
2018-03-28T04:09:58.204Z,7.40
2018-03-28T04:12:24.346Z,4.27
2018-03-28T04:14:51.448Z,5.43
2018-03-28T04:17:17.881Z,4.67
2018-03-28T04:19:44.323Z,7.03
2018-03-28T04:22:10.518Z,5.60
2018-03-28T04:24:36.745Z,6.93
2018-03-28T04:27:03.156Z,6.60
2018-03-28T04:29:29.364Z,9.77
2018-03-28T04:31:56.426Z,5.97
2018-03-28T04:34:22.615Z,6.60
2018-03-28T04:36:48.978Z,6.63
2018-03-28T04:39:15.258Z,7.17
2018-03-28T04:41:41.615Z,6.47
2018-03-28T04:44:08.747Z,7.17
2018-03-28T04:46:36.490Z,6.50
2018-03-28T04:49:02.822Z,7.53
2018-03-28T04:51:29.216Z,6.60
2018-03-28T04:53:55.399Z,8.43
2018-03-28T04:56:21.719Z,6.30
2018-03-28T04:58:48.164Z,8.50
2018-03-28T05:01:14.378Z,5.47
2018-03-28T05:03:41.389Z,6.17
2018-03-28T05:06:07.699Z,6.13
2018-03-28T05:08:34.188Z,6.57
2018-03-28T05:11:00.504Z,7.37
2018-03-28T05:13:26.723Z,5.50
2018-03-28T05:15:53.175Z,6.03
2018-03-28T05:18:19.494Z,5.10
2018-03-28T05:20:45.805Z,5.60
2018-03-28T05:23:12.007Z,4.97
2018-03-28T05:25:38.287Z,5.73
2018-03-28T05:28:06.059Z,4.60
2018-03-28T05:30:32.463Z,5.07
2018-03-28T05:32:59.225Z,6.90
2018-03-28T05:35:25.807Z,5.53
2018-03-28T05:37:52.117Z,4.57
2018-03-28T05:40:19.032Z,4.37
2018-03-28T05:42:46.176Z,5.20
2018-03-28T05:45:13.190Z,4.40
2018-03-28T05:47:39.471Z,4.17
2018-03-28T05:50:06.484Z,6.97
2018-03-28T05:52:32.680Z,4.27
2018-03-28T05:54:58.912Z,4.23
2018-03-28T05:57:25.076Z,9.20
2018-03-28T05:59:51.394Z,6.13
2018-03-28T06:02:17.568Z,4.40
2018-03-28T06:04:43.877Z,6.50
2018-03-28T06:07:10.833Z,4.00
2018-03-28T06:09:43.985Z,3.87
2018-03-28T06:12:10.235Z,3.83
2018-03-28T06:14:36.602Z,3.53
2018-03-28T06:17:02.898Z,5.63
2018-03-28T06:19:29.967Z,3.73
2018-03-28T06:21:56.169Z,3.90
2018-03-28T06:24:23.129Z,4.20
2018-03-28T06:26:49.336Z,3.53
2018-03-28T06:29:15.598Z,3.80
2018-03-28T06:31:41.863Z,4.67
2018-03-28T06:34:08.527Z,3.47
2018-03-28T06:36:35.562Z,3.93
2018-03-28T06:39:02.598Z,3.93
2018-03-28T06:41:28.990Z,5.30
2018-03-28T06:43:55.908Z,4.10
2018-03-28T06:46:22.250Z,4.50
2018-03-28T06:48:48.811Z,3.80
2018-03-28T06:51:15.203Z,10.20
2018-03-28T06:53:42.798Z,6.17
2018-03-28T06:56:09.098Z,6.97
2018-03-28T06:58:35.579Z,3.50
2018-03-28T07:01:01.899Z,2.83
2018-03-28T07:03:28.241Z,4.10
2018-03-28T07:05:54.500Z,1.90
2018-03-28T07:08:21.681Z,3.70
2018-03-28T07:10:48.501Z,2.97
2018-03-28T07:13:15.670Z,3.47
2018-03-28T07:15:42.157Z,2.27
2018-03-28T07:18:08.403Z,2.10
2018-03-28T07:20:34.626Z,2.13
2018-03-28T07:23:01.700Z,1.77
2018-03-28T07:25:28.012Z,1.30
2018-03-28T07:27:54.727Z,1.47
2018-03-28T07:30:21.037Z,1.87
2018-03-28T07:32:48.852Z,2.47
2018-03-28T07:35:15.069Z,1.47
2018-03-28T07:37:41.397Z,1.30
2018-03-28T07:40:08.328Z,1.40
2018-03-28T07:42:35.282Z,1.50
2018-03-28T07:45:02.408Z,1.37
2018-03-28T07:47:29.536Z,1.40
2018-03-28T07:49:55.767Z,1.37
2018-03-28T07:52:22.127Z,0.90
2018-03-28T07:54:48.406Z,1.00
2018-03-28T07:57:14.701Z,0.80
2018-03-28T07:59:48.124Z,0.90
2018-03-28T08:02:14.375Z,0.73
2018-03-28T08:04:40.632Z,0.80
2018-03-28T08:07:07.750Z,1.27
2018-03-28T08:09:34.039Z,0.60
2018-03-28T08:12:00.420Z,0.87
2018-03-28T08:14:28.291Z,0.80
2018-03-28T08:16:55.422Z,0.70
2018-03-28T08:19:21.731Z,0.70
2018-03-28T08:21:47.927Z,1.20
2018-03-28T08:24:14.323Z,0.60
2018-03-28T08:26:41.468Z,0.60
2018-03-28T08:29:07.716Z,1.13
2018-03-28T08:31:35.509Z,0.53
2018-03-28T08:34:01.981Z,0.77
2018-03-28T08:36:28.518Z,0.73
2018-03-28T08:38:54.935Z,0.60
2018-03-28T08:41:21.358Z,0.60
2018-03-28T08:43:47.616Z,0.50
2018-03-28T08:46:13.838Z,7.50
2018-03-28T08:48:40.023Z,0.60
2018-03-28T08:51:06.632Z,0.40
2018-03-28T08:53:33.576Z,0.57
2018-03-28T08:56:00.686Z,5.00
2018-03-28T08:58:27.146Z,1.17
2018-03-28T09:00:54.087Z,0.70
2018-03-28T09:03:21.135Z,0.67
2018-03-28T09:05:47.321Z,1.70
2018-03-28T09:08:13.521Z,0.50
2018-03-28T09:10:40.074Z,2.50
2018-03-28T09:13:06.372Z,3.30
2018-03-28T09:15:32.683Z,0.30
2018-03-28T09:17:59.620Z,4.00
2018-03-28T09:20:26.124Z,0.40
2018-03-28T09:22:52.357Z,0.30
2018-03-28T09:25:18.558Z,11.77
2018-03-28T09:27:44.801Z,5.90
2018-03-28T09:30:11.139Z,0.40
2018-03-28T09:32:37.317Z,6.70
2018-03-28T09:35:03.512Z,0.40
2018-03-28T09:37:30.581Z,0.30
2018-03-28T09:39:56.847Z,0.33
2018-03-28T09:42:23.060Z,0.50
2018-03-28T09:44:49.227Z,0.20
2018-03-28T09:47:15.610Z,0.30
2018-03-28T09:49:41.971Z,0.57
2018-03-28T09:52:08.306Z,3.60
2018-03-28T09:54:34.778Z,2.53
2018-03-28T09:57:01.718Z,0.67
2018-03-28T09:59:28.779Z,6.00
2018-03-28T10:01:58.129Z,0.20
2018-03-28T10:04:26.506Z,0.30
2018-03-28T10:06:52.686Z,0.30
2018-03-28T10:09:19.007Z,0.30
2018-03-28T10:11:46.022Z,0.37
2018-03-28T10:14:13.869Z,0.30
2018-03-28T10:16:40.029Z,0.20
2018-03-28T10:19:06.983Z,0.30
2018-03-28T10:21:34.885Z,0.20
2018-03-28T10:24:01.073Z,1.33
2018-03-28T10:26:28.102Z,0.33
2018-03-28T10:28:54.411Z,0.40
2018-03-28T10:31:20.876Z,0.23
2018-03-28T10:33:47.822Z,0.30
2018-03-28T10:36:14.978Z,0.67
2018-03-28T10:38:42.009Z,0.37
2018-03-28T10:41:08.179Z,0.50
2018-03-28T10:43:34.416Z,0.30
2018-03-28T10:46:00.780Z,0.40
2018-03-28T10:48:27.195Z,0.30
2018-03-28T10:50:53.505Z,0.40
2018-03-28T10:53:19.852Z,0.40
2018-03-28T10:55:46.073Z,1.53
2018-03-28T10:58:12.283Z,0.80
2018-03-28T11:00:38.510Z,0.33
2018-03-28T11:03:04.769Z,0.97
2018-03-28T11:05:31.092Z,0.40
2018-03-28T11:07:57.341Z,0.50
2018-03-28T11:10:23.636Z,0.70
2018-03-28T11:12:49.991Z,0.47
2018-03-28T11:15:17.122Z,0.53
2018-03-28T11:17:43.357Z,0.57
2018-03-28T11:20:09.606Z,0.67
2018-03-28T11:22:36.778Z,0.50
2018-03-28T11:25:03.067Z,0.40
2018-03-28T11:27:29.289Z,0.30
2018-03-28T11:29:55.526Z,0.50
2018-03-28T11:32:21.838Z,0.30
2018-03-28T11:34:48.071Z,16.30
2018-03-28T11:37:14.412Z,0.70
2018-03-28T11:39:42.207Z,0.40
2018-03-28T11:42:09.134Z,0.40
2018-03-28T11:44:35.371Z,0.30
2018-03-28T11:47:02.377Z,1.43
2018-03-28T11:49:28.623Z,0.50
2018-03-28T11:51:54.987Z,0.40
2018-03-28T11:54:21.491Z,0.40
2018-03-28T11:56:47.651Z,0.37
2018-03-28T11:59:13.924Z,0.40
2018-03-28T12:01:40.142Z,0.40
2018-03-28T12:04:06.282Z,1.33
2018-03-28T12:06:32.542Z,1.80
2018-03-28T12:08:59.868Z,0.50
2018-03-28T12:11:26.605Z,0.60
2018-03-28T12:13:52.963Z,0.30
2018-03-28T12:16:19.870Z,0.30
2018-03-28T12:18:46.147Z,3.57
2018-03-28T12:21:12.317Z,1.43
2018-03-28T12:23:38.557Z,0.30
2018-03-28T12:26:04.838Z,0.30
2018-03-28T12:28:31.117Z,0.30
2018-03-28T12:30:57.326Z,0.40
2018-03-28T12:33:23.617Z,0.40
2018-03-28T12:35:50.620Z,0.50
2018-03-28T12:38:16.977Z,1.60
2018-03-28T12:40:43.958Z,0.40
2018-03-28T12:43:10.322Z,0.50
2018-03-28T12:45:38.084Z,0.70
2018-03-28T12:48:04.411Z,0.40
2018-03-28T12:50:30.719Z,0.30
2018-03-28T12:52:57.038Z,2.10
2018-03-28T12:55:23.409Z,0.30
2018-03-28T12:57:49.770Z,0.97
2018-03-28T13:00:16.836Z,4.20
2018-03-28T13:02:43.128Z,4.57
2018-03-28T13:05:10.138Z,2.97
2018-03-28T13:07:36.383Z,1.40
2018-03-28T13:10:02.634Z,1.20
2018-03-28T13:12:29.669Z,0.70
2018-03-28T13:14:55.999Z,0.80
2018-03-28T13:17:22.231Z,0.80
2018-03-28T13:19:49.162Z,0.90
2018-03-28T13:22:15.423Z,1.30
2018-03-28T13:24:41.771Z,1.00
2018-03-28T13:27:08.031Z,2.10
2018-03-28T13:29:35.016Z,6.47
2018-03-28T13:32:01.976Z,1.70
2018-03-28T13:34:28.181Z,1.93
2018-03-28T13:36:55.232Z,1.20
2018-03-28T13:39:22.161Z,1.40
2018-03-28T13:41:48.517Z,1.60
2018-03-28T13:44:14.719Z,2.60
2018-03-28T13:46:40.888Z,8.77
2018-03-28T13:49:07.224Z,3.00
2018-03-28T13:51:34.138Z,3.07
2018-03-28T13:54:00.875Z,4.03
2018-03-28T13:56:27.820Z,4.67
2018-03-28T13:58:54.884Z,5.40
2018-03-28T14:01:21.363Z,8.53
2018-03-28T14:03:47.635Z,7.63
2018-03-28T14:06:13.973Z,6.63
2018-03-28T14:08:40.339Z,7.30
2018-03-28T14:11:08.204Z,7.13
2018-03-28T14:13:34.623Z,9.13
2018-03-28T14:16:00.848Z,8.93
2018-03-28T14:18:27.096Z,7.60
2018-03-28T14:20:53.417Z,7.10
2018-03-28T14:23:19.656Z,6.83
2018-03-28T14:25:45.872Z,7.57
2018-03-28T14:28:12.145Z,6.40
2018-03-28T14:30:38.653Z,9.13
2018-03-28T14:33:05.651Z,10.47
2018-03-28T14:35:31.992Z,14.03
2018-03-28T14:37:58.346Z,10.33
2018-03-28T14:40:24.619Z,11.70
2018-03-28T14:42:54.584Z,13.03
2018-03-28T14:45:17.940Z,12.00
2018-03-28T14:47:44.238Z,10.87
2018-03-28T14:50:10.607Z,15.60
2018-03-28T14:52:36.828Z,14.17
2018-03-28T14:55:03.090Z,13.57
2018-03-28T14:57:30.115Z,14.33
2018-03-28T14:59:56.286Z,16.10
2018-03-28T15:02:22.507Z,14.47
2018-03-28T15:04:49.474Z,15.10
2018-03-28T15:07:15.729Z,11.40
2018-03-28T15:09:41.974Z,10.10
2018-03-28T15:12:08.170Z,11.50
2018-03-28T15:14:34.429Z,11.07
2018-03-28T15:17:00.643Z,10.90
2018-03-28T15:19:26.930Z,11.10
2018-03-28T15:21:53.251Z,11.83
2018-03-28T15:24:19.434Z,13.10
2018-03-28T15:26:46.362Z,11.27
2018-03-28T15:29:12.606Z,12.63
2018-03-28T15:31:40.245Z,9.70
2018-03-28T15:34:06.694Z,10.10
2018-03-28T15:36:33.014Z,10.00
2018-03-28T15:38:59.219Z,13.73
2018-03-28T15:41:25.572Z,15.00
2018-03-28T15:43:51.743Z,11.90
2018-03-28T15:46:18.776Z,9.67
2018-03-28T15:48:45.029Z,10.93
2018-03-28T15:51:11.268Z,11.10
2018-03-28T15:53:37.513Z,14.50
2018-03-28T15:56:03.753Z,16.10
2018-03-28T15:58:30.084Z,15.47
2018-03-28T16:00:56.411Z,15.87
2018-03-28T16:03:22.756Z,13.17
2018-03-28T16:05:49.100Z,12.97
2018-03-28T16:08:15.994Z,11.40
2018-03-28T16:10:42.275Z,15.23
2018-03-28T16:13:09.258Z,13.47
2018-03-28T16:15:35.441Z,11.40
2018-03-28T16:18:02.545Z,13.17
2018-03-28T16:20:28.857Z,17.07
2018-03-28T16:22:55.333Z,14.47
2018-03-28T16:25:21.624Z,12.90
2018-03-28T16:27:47.958Z,15.23
2018-03-28T16:30:14.236Z,14.50
2018-03-28T16:32:41.539Z,15.27
2018-03-28T16:35:08.721Z,13.97
2018-03-28T16:37:34.897Z,15.73
2018-03-28T16:40:01.851Z,15.13
2018-03-28T16:42:28.008Z,21.50
2018-03-28T16:44:54.284Z,16.63
2018-03-28T16:47:20.500Z,10.97
2018-03-28T16:49:47.612Z,12.57
2018-03-28T16:52:13.937Z,7.90
2018-03-28T16:54:40.090Z,19.90
2018-03-28T16:57:06.340Z,21.50
2018-03-28T16:59:32.519Z,21.10
2018-03-28T17:01:58.838Z,34.50
2018-03-28T17:04:25.178Z,22.97
2018-03-28T17:06:51.413Z,10.27
2018-03-28T17:09:18.533Z,11.13
2018-03-28T17:11:46.060Z,9.90
2018-03-28T17:14:12.436Z,9.07
2018-03-28T17:16:38.735Z,8.30
2018-03-28T17:19:05.048Z,7.77
2018-03-28T17:21:31.397Z,7.83
2018-03-28T17:23:57.654Z,10.47
2018-03-28T17:26:24.000Z,7.87
2018-03-28T17:28:50.249Z,7.07
2018-03-28T17:31:17.311Z,7.00
2018-03-28T17:33:43.480Z,8.63
2018-03-28T17:36:09.751Z,6.47
2018-03-28T17:38:36.856Z,7.30
2018-03-28T17:41:03.176Z,6.63
2018-03-28T17:43:29.445Z,7.47
2018-03-28T17:45:56.478Z,9.80
2018-03-28T17:48:25.604Z,7.33
2018-03-28T17:50:52.551Z,7.33
2018-03-28T17:53:18.788Z,7.23
2018-03-28T17:55:45.068Z,6.50
2018-03-28T17:58:11.322Z,7.33
2018-03-28T18:00:38.264Z,5.63
2018-03-28T18:03:05.258Z,5.30
2018-03-28T18:05:31.601Z,5.53
2018-03-28T18:07:57.971Z,4.90
2018-03-28T18:10:24.914Z,5.10
2018-03-28T18:12:51.893Z,5.10
2018-03-28T18:15:18.273Z,4.20
2018-03-28T18:17:44.456Z,5.20
2018-03-28T18:20:10.771Z,7.93
2018-03-28T18:22:37.055Z,12.30
2018-03-28T18:25:03.472Z,23.73
2018-03-28T18:27:29.791Z,9.03
2018-03-28T18:29:56.164Z,7.23
2018-03-28T18:32:23.173Z,9.73
2018-03-28T18:34:49.511Z,14.73
2018-03-28T18:37:15.800Z,8.70
2018-03-28T18:39:42.019Z,6.97
2018-03-28T18:42:08.284Z,5.97
2018-03-28T18:44:34.473Z,5.37
2018-03-28T18:47:00.808Z,4.47
2018-03-28T18:49:27.969Z,4.20
2018-03-28T18:51:54.274Z,4.80
2018-03-28T18:54:20.567Z,4.60
2018-03-28T18:56:47.643Z,3.30
2018-03-28T18:59:14.111Z,3.37
2018-03-28T19:01:40.581Z,2.63
2018-03-28T19:04:07.685Z,2.10
2018-03-28T19:06:34.762Z,1.47
2018-03-28T19:09:02.234Z,2.10
2018-03-28T19:11:29.203Z,2.47
2018-03-28T19:13:55.538Z,2.73
2018-03-28T19:16:22.027Z,3.47
2018-03-28T19:18:49.084Z,4.73
2018-03-28T19:21:16.308Z,3.87
2018-03-28T19:23:42.640Z,4.00
2018-03-28T19:26:08.971Z,12.07
2018-03-28T19:28:35.469Z,12.33
2018-03-28T19:31:01.840Z,6.50
2018-03-28T19:33:28.890Z,6.30
2018-03-28T19:35:55.241Z,6.30
2018-03-28T19:38:22.226Z,5.93
2018-03-28T19:40:48.582Z,7.93
2018-03-28T19:43:15.045Z,4.03
2018-03-28T19:45:42.776Z,7.37
2018-03-28T19:48:09.879Z,5.03
2018-03-28T19:50:36.117Z,7.57
2018-03-28T19:53:02.594Z,6.97
2018-03-28T19:55:29.543Z,2.27
2018-03-28T19:57:57.500Z,1.87
2018-03-28T20:00:23.818Z,1.33
2018-03-28T20:02:50.155Z,4.00
2018-03-28T20:05:17.158Z,4.40
2018-03-28T20:07:43.388Z,3.80
2018-03-28T20:10:09.733Z,2.70
2018-03-28T20:12:36.189Z,2.40
2018-03-28T20:15:02.634Z,1.93
2018-03-28T20:17:30.347Z,1.30
2018-03-28T20:19:56.723Z,1.77
2018-03-28T20:22:23.642Z,2.30
2018-03-28T20:24:49.880Z,2.40
2018-03-28T20:27:16.216Z,1.90
2018-03-28T20:29:42.545Z,2.20
2018-03-28T20:32:08.797Z,28.67
2018-03-28T20:34:34.983Z,14.87
2018-03-28T20:37:01.212Z,2.70
2018-03-28T20:39:27.544Z,11.83
2018-03-28T20:41:53.876Z,13.33
2018-03-28T20:44:20.097Z,9.13
2018-03-28T20:46:46.387Z,5.70
2018-03-28T20:49:12.773Z,2.57
2018-03-28T20:51:38.995Z,9.70
2018-03-28T20:54:05.246Z,2.17
2018-03-28T20:56:34.116Z,1.30
2018-03-28T20:59:00.399Z,1.60
2018-03-28T21:01:26.690Z,4.13
2018-03-28T21:03:52.895Z,0.80
2018-03-28T21:06:19.143Z,2.57
2018-03-28T21:08:45.292Z,1.30
2018-03-28T21:11:12.444Z,1.33
2018-03-28T21:13:39.350Z,1.37
2018-03-28T21:16:05.596Z,1.43
2018-03-28T21:18:32.715Z,1.57
2018-03-28T21:20:59.053Z,0.80
2018-03-28T21:23:25.314Z,0.63
2018-03-28T21:25:51.494Z,1.20
2018-03-28T21:28:17.826Z,0.97
2018-03-28T21:30:44.047Z,0.90
2018-03-28T21:33:10.381Z,0.63
2018-03-28T21:35:36.581Z,0.80
2018-03-28T21:38:02.827Z,1.43
2018-03-28T21:40:29.189Z,0.90
2018-03-28T21:42:55.498Z,0.80
2018-03-28T21:45:21.926Z,1.00
2018-03-28T21:47:48.256Z,1.00
2018-03-28T21:50:14.495Z,0.90
2018-03-28T21:52:41.465Z,1.00
2018-03-28T21:55:08.406Z,0.83
2018-03-28T21:57:35.377Z,2.20
2018-03-28T22:00:01.747Z,1.00
2018-03-28T22:02:28.079Z,0.90
2018-03-28T22:04:55.221Z,2.20
2018-03-28T22:07:21.508Z,0.90
2018-03-28T22:09:47.760Z,1.03
2018-03-28T22:12:14.063Z,0.70
2018-03-28T22:14:41.073Z,0.70
2018-03-28T22:17:07.492Z,0.70
2018-03-28T22:19:34.530Z,0.77
2018-03-28T22:22:00.853Z,1.33
2018-03-28T22:24:27.045Z,1.27
2018-03-28T22:26:53.389Z,2.17
2018-03-28T22:29:19.806Z,7.00
2018-03-28T22:31:46.193Z,4.50
2018-03-28T22:34:14.514Z,3.63
2018-03-28T22:36:40.922Z,1.90
2018-03-28T22:39:08.079Z,2.10
2018-03-28T22:41:35.281Z,2.43
2018-03-28T22:44:01.663Z,1.70
2018-03-28T22:46:28.595Z,2.10
2018-03-28T22:48:55.573Z,1.83
2018-03-28T22:51:21.776Z,4.03
2018-03-28T22:53:48.716Z,2.40
2018-03-28T22:56:15.750Z,2.20
2018-03-28T22:58:43.849Z,1.53
2018-03-28T23:01:10.191Z,3.67
2018-03-28T23:03:36.546Z,1.63
2018-03-28T23:06:02.769Z,2.00
2018-03-28T23:08:29.121Z,1.63
2018-03-28T23:10:55.444Z,3.50
2018-03-28T23:13:21.882Z,4.60
2018-03-28T23:15:48.305Z,3.80
2018-03-28T23:18:14.519Z,3.30
2018-03-28T23:20:40.762Z,2.87
2018-03-28T23:23:07.082Z,1.80
2018-03-28T23:25:33.525Z,2.33
2018-03-28T23:27:59.750Z,2.13
2018-03-28T23:30:26.911Z,2.70
2018-03-28T23:32:53.421Z,4.13
2018-03-28T23:35:19.975Z,6.80
2018-03-28T23:37:47.025Z,4.13
2018-03-28T23:40:14.019Z,4.37
2018-03-28T23:42:40.199Z,4.27
2018-03-28T23:45:06.422Z,4.47
2018-03-28T23:47:32.633Z,5.47
2018-03-28T23:49:58.814Z,5.20
2018-03-28T23:52:25.834Z,5.73
2018-03-28T23:54:52.795Z,5.20
2018-03-28T23:57:19.190Z,5.37
2018-03-28T23:59:45.444Z,4.90
