createdAt,value
2024-03-26T07:55:49.273Z,995.62
2024-03-26T07:56:41.475Z,1023.75
2024-03-26T07:57:41.494Z,1051.88
2024-03-26T07:58:41.434Z,1057.50
2024-03-26T07:59:41.421Z,1057.50
2024-03-26T08:01:41.426Z,1108.12
2024-03-26T08:02:41.393Z,1119.38
2024-03-26T08:03:41.393Z,1102.50
2024-03-26T08:04:42.867Z,1051.88
2024-03-26T08:06:41.356Z,1057.50
2024-03-26T08:07:41.334Z,939.38
2024-03-26T08:08:44.325Z,843.75
2024-03-26T08:09:41.321Z,900.00
2024-03-26T08:11:41.333Z,798.75
2024-03-26T08:12:41.369Z,950.62
2024-03-26T08:13:41.309Z,1181.25
2024-03-26T08:14:41.278Z,1271.25
2024-03-26T08:15:41.354Z,1316.25
2024-03-26T08:16:41.250Z,1282.50
2024-03-26T08:17:41.227Z,1170.00
2024-03-26T08:18:41.220Z,1226.25
2024-03-26T08:19:41.240Z,1276.88
2024-03-26T08:21:41.177Z,1215.00
2024-03-26T08:22:41.222Z,1220.62
2024-03-26T08:23:44.169Z,1231.88
2024-03-26T08:24:41.170Z,1220.62
2024-03-26T08:25:41.154Z,1029.38
2024-03-26T08:26:41.170Z,916.88
2024-03-26T08:27:41.160Z,1040.62
2024-03-26T08:29:41.106Z,1203.75
2024-03-26T08:30:41.091Z,1170.00
2024-03-26T08:31:41.081Z,1141.88
2024-03-26T08:32:41.113Z,1153.12
2024-03-26T08:33:41.098Z,1175.62
2024-03-26T08:34:41.046Z,1220.62
2024-03-26T08:35:41.098Z,1282.50
2024-03-26T08:36:41.036Z,1372.50
2024-03-26T08:37:41.035Z,1372.50
2024-03-26T08:38:44.068Z,1231.88
2024-03-26T08:39:41.012Z,1119.38
2024-03-26T08:40:41.004Z,1226.25
2024-03-26T08:41:41.005Z,1383.75
2024-03-26T08:42:40.983Z,1473.75
2024-03-26T08:43:40.974Z,1546.88
2024-03-26T08:44:40.944Z,1507.50
2024-03-26T08:45:40.943Z,1518.75
2024-03-26T08:46:40.932Z,1524.38
2024-03-26T08:47:40.915Z,1636.88
2024-03-26T08:48:40.911Z,1608.75
2024-03-26T08:49:40.916Z,1541.25
2024-03-26T08:50:40.894Z,1552.50
2024-03-26T08:51:40.865Z,1642.50
2024-03-26T08:52:40.863Z,1698.75
2024-03-26T08:53:43.850Z,1715.62
2024-03-26T08:54:40.849Z,1687.50
2024-03-26T08:55:40.845Z,1721.25
2024-03-26T08:56:40.815Z,1670.62
2024-03-26T08:57:40.821Z,1732.50
2024-03-26T08:59:40.803Z,1873.12
2024-03-26T09:00:40.776Z,1884.38
2024-03-26T09:02:40.770Z,1726.88
2024-03-26T09:03:40.749Z,1608.75
2024-03-26T09:04:40.731Z,1552.50
2024-03-26T09:05:48.338Z,1569.38
2024-03-26T09:06:40.724Z,1603.12
2024-03-26T09:07:40.711Z,1507.50
2024-03-26T09:08:43.706Z,1473.75
2024-03-26T09:09:40.719Z,1293.75
2024-03-26T09:10:40.743Z,1423.12
2024-03-26T09:11:40.664Z,1620.00
2024-03-26T09:12:40.683Z,1839.38
2024-03-26T09:13:40.645Z,1901.25
2024-03-26T09:14:40.682Z,1861.88
2024-03-26T09:15:40.640Z,1755.00
2024-03-26T09:17:40.606Z,1676.25
2024-03-26T09:19:40.581Z,1636.88
2024-03-26T09:20:40.564Z,1591.88
2024-03-26T09:21:40.550Z,1698.75
2024-03-26T09:22:40.571Z,1535.62
2024-03-26T09:23:43.578Z,1231.88
2024-03-26T09:24:49.436Z,1327.50
2024-03-26T09:25:40.524Z,1355.62
2024-03-26T09:26:40.511Z,1355.62
2024-03-26T09:27:40.504Z,1344.38
2024-03-26T09:29:40.486Z,1299.38
2024-03-26T09:30:40.475Z,1423.12
2024-03-26T09:31:40.460Z,1316.25
2024-03-26T09:32:40.616Z,1147.50
2024-03-26T09:33:40.423Z,1046.25
2024-03-26T09:34:40.426Z,1063.12
2024-03-26T09:35:40.423Z,1125.00
2024-03-26T09:36:41.278Z,1012.50
2024-03-26T09:37:40.405Z,967.50
2024-03-26T09:38:48.195Z,978.75
2024-03-26T09:39:40.365Z,956.25
2024-03-26T09:40:40.352Z,916.88
2024-03-26T09:41:40.351Z,933.75
2024-03-26T09:42:40.353Z,967.50
2024-03-26T09:43:40.347Z,894.38
2024-03-26T09:44:40.324Z,798.75
2024-03-26T09:45:41.307Z,753.75
2024-03-26T09:46:40.306Z,731.25
2024-03-26T09:47:40.288Z,714.38
2024-03-26T09:48:40.270Z,703.12
2024-03-26T09:50:40.252Z,731.25
2024-03-26T09:52:40.229Z,911.25
2024-03-26T09:53:43.223Z,961.88
2024-03-26T09:55:40.216Z,928.12
2024-03-26T09:56:40.176Z,939.38
2024-03-26T09:58:40.157Z,916.88
2024-03-26T09:59:40.170Z,888.75
2024-03-26T10:00:41.615Z,860.62
2024-03-26T10:02:40.119Z,810.00
2024-03-26T10:03:40.109Z,787.50
2024-03-26T10:05:40.109Z,753.75
2024-03-26T10:06:40.079Z,742.50
2024-03-26T10:08:43.163Z,742.50
2024-03-26T10:09:40.044Z,742.50
2024-03-26T10:10:47.543Z,748.12
2024-03-26T10:11:42.735Z,748.12
2024-03-26T10:12:40.017Z,748.12
2024-03-26T10:13:40.024Z,759.38
2024-03-26T10:15:39.983Z,765.00
2024-03-26T10:16:40.143Z,770.62
2024-03-26T10:17:39.999Z,776.25
2024-03-26T10:18:39.972Z,776.25
2024-03-26T10:20:39.933Z,770.62
2024-03-26T10:21:39.916Z,765.00
2024-03-26T10:22:39.916Z,753.75
2024-03-26T10:23:42.897Z,748.12
2024-03-26T10:24:39.888Z,731.25
2024-03-26T10:25:39.874Z,714.38
2024-03-26T10:26:39.863Z,708.75
2024-03-26T10:27:39.869Z,686.25
2024-03-26T10:28:39.851Z,675.00
2024-03-26T10:29:39.830Z,669.38
2024-03-26T10:31:39.828Z,675.00
2024-03-26T10:32:39.799Z,691.88
2024-03-26T10:33:39.794Z,714.38
2024-03-26T10:34:39.770Z,736.88
2024-03-26T10:35:39.766Z,770.62
2024-03-26T10:36:39.760Z,776.25
2024-03-26T10:37:39.744Z,798.75
2024-03-26T10:38:47.938Z,815.62
2024-03-26T10:40:39.726Z,826.88
2024-03-26T10:41:39.709Z,826.88
2024-03-26T10:42:39.863Z,815.62
2024-03-26T10:43:39.683Z,798.75
2024-03-26T10:44:39.669Z,781.88
2024-03-26T10:45:49.355Z,753.75
2024-03-26T10:46:40.653Z,731.25
2024-03-26T10:47:39.712Z,697.50
2024-03-26T10:48:44.415Z,675.00
2024-03-26T10:49:40.617Z,652.50
2024-03-26T10:50:39.611Z,635.62
2024-03-26T10:51:39.618Z,635.62
2024-03-26T10:52:39.580Z,635.62
2024-03-26T10:53:42.742Z,646.88
2024-03-26T10:54:39.568Z,658.12
2024-03-26T10:56:39.542Z,680.62
2024-03-26T10:57:39.531Z,691.88
2024-03-26T10:58:39.524Z,720.00
2024-03-26T10:59:39.522Z,759.38
2024-03-26T11:01:39.492Z,883.12
2024-03-26T11:02:39.516Z,956.25
2024-03-26T11:03:39.507Z,1029.38
2024-03-26T11:04:39.489Z,1141.88
2024-03-26T11:06:39.465Z,1530.00
2024-03-26T11:07:39.436Z,1575.00
2024-03-26T11:08:42.413Z,2047.50
2024-03-26T11:09:39.412Z,1901.25
2024-03-26T11:11:39.392Z,2311.88
2024-03-26T11:12:39.373Z,2745.00
2024-03-26T11:14:39.370Z,2857.50
2024-03-26T11:15:39.516Z,2885.62
2024-03-26T11:16:39.338Z,2998.12
2024-03-26T11:17:39.346Z,3026.25
2024-03-26T11:19:39.298Z,2593.12
2024-03-26T11:20:39.301Z,2553.75
2024-03-26T11:21:39.277Z,2778.75
2024-03-26T11:22:39.272Z,2778.75
2024-03-26T11:23:42.252Z,2615.62
2024-03-26T11:24:39.250Z,2700.00
2024-03-26T11:25:39.245Z,2716.88
2024-03-26T11:26:39.243Z,2750.62
2024-03-26T11:27:39.213Z,2795.62
2024-03-26T11:28:39.219Z,2840.62
2024-03-26T11:29:39.196Z,2818.12
2024-03-26T11:30:39.184Z,2801.25
2024-03-26T11:31:39.185Z,2756.25
2024-03-26T11:32:39.158Z,2700.00
2024-03-26T11:33:39.170Z,2643.75
2024-03-26T11:34:39.155Z,2638.12
2024-03-26T11:35:39.133Z,2688.75
2024-03-26T11:36:39.128Z,2733.75
2024-03-26T11:37:39.122Z,2745.00
2024-03-26T11:38:42.104Z,2716.88
2024-03-26T11:39:39.095Z,2655.00
2024-03-26T11:40:39.080Z,2666.25
2024-03-26T11:41:39.076Z,2688.75
2024-03-26T11:42:39.074Z,2700.00
2024-03-26T11:43:39.051Z,2660.62
2024-03-26T11:44:39.035Z,2148.75
2024-03-26T11:45:39.029Z,2379.38
2024-03-26T11:47:39.009Z,2773.12
2024-03-26T11:48:39.168Z,2851.88
2024-03-26T11:49:38.995Z,2863.12
2024-03-26T11:50:38.971Z,2874.38
2024-03-26T11:52:38.950Z,2795.62
2024-03-26T11:53:42.130Z,2745.00
2024-03-26T11:55:38.924Z,2750.62
2024-03-26T11:56:38.920Z,2733.75
2024-03-26T11:57:41.361Z,2711.25
2024-03-26T11:58:38.888Z,2711.25
2024-03-26T11:59:38.870Z,2733.75
2024-03-26T12:00:38.975Z,2761.88
2024-03-26T12:02:38.843Z,2750.62
2024-03-26T12:03:38.840Z,2716.88
2024-03-26T12:04:38.868Z,2688.75
2024-03-26T12:05:38.808Z,2666.25
2024-03-26T12:06:38.794Z,2660.62
2024-03-26T12:07:38.801Z,2660.62
2024-03-26T12:08:41.787Z,2638.12
2024-03-26T12:10:38.758Z,2621.25
2024-03-26T12:11:38.759Z,2750.62
2024-03-26T12:12:38.733Z,2863.12
2024-03-26T12:13:38.736Z,2925.00
2024-03-26T12:14:38.712Z,2930.62
2024-03-26T12:15:38.717Z,2896.88
2024-03-26T12:17:38.681Z,2677.50
2024-03-26T12:18:38.688Z,2610.00
2024-03-26T12:19:38.669Z,2615.62
2024-03-26T12:20:38.685Z,2621.25
2024-03-26T12:21:38.641Z,2615.62
2024-03-26T12:22:38.629Z,2593.12
2024-03-26T12:25:38.604Z,2531.25
2024-03-26T12:26:38.607Z,2503.12
2024-03-26T12:27:38.576Z,2531.25
2024-03-26T12:28:38.568Z,2570.62
2024-03-26T12:29:38.557Z,2581.88
2024-03-26T12:30:38.548Z,2553.75
2024-03-26T12:32:38.522Z,2553.75
2024-03-26T12:33:38.515Z,2677.50
2024-03-26T12:35:38.510Z,2913.75
2024-03-26T12:36:38.477Z,2941.88
2024-03-26T12:37:38.491Z,2908.12
2024-03-26T12:38:41.453Z,2806.88
2024-03-26T12:39:38.456Z,2739.38
2024-03-26T12:40:38.436Z,2649.38
2024-03-26T12:42:38.414Z,2514.38
2024-03-26T12:43:38.417Z,2413.12
2024-03-26T12:44:38.399Z,2272.50
2024-03-26T12:45:38.385Z,2120.62
2024-03-26T12:46:38.374Z,2053.12
2024-03-26T12:47:38.362Z,2047.50
2024-03-26T12:48:38.454Z,2115.00
2024-03-26T12:50:38.336Z,2317.50
2024-03-26T12:51:38.316Z,2368.12
2024-03-26T12:52:38.320Z,2379.38
2024-03-26T12:53:41.491Z,2368.12
2024-03-26T12:54:38.296Z,2340.00
2024-03-26T12:55:38.291Z,2311.88
2024-03-26T12:56:38.272Z,2289.38
2024-03-26T12:58:38.251Z,2244.38
2024-03-26T12:59:38.242Z,2216.25
2024-03-26T13:00:38.232Z,2216.25
2024-03-26T13:01:38.233Z,2255.62
2024-03-26T13:02:38.205Z,2289.38
2024-03-26T13:03:38.256Z,2289.38
2024-03-26T13:04:38.200Z,2266.88
2024-03-26T13:05:38.182Z,2233.12
2024-03-26T13:06:38.166Z,2221.88
2024-03-26T13:07:38.150Z,2193.75
2024-03-26T13:08:41.147Z,2126.25
2024-03-26T13:09:38.141Z,2002.50
2024-03-26T13:10:38.119Z,1895.62
2024-03-26T13:11:38.294Z,1839.38
2024-03-26T13:13:38.088Z,1929.38
2024-03-26T13:14:38.106Z,2058.75
2024-03-26T13:15:38.117Z,2160.00
2024-03-26T13:16:38.058Z,2205.00
2024-03-26T13:17:38.056Z,2182.50
2024-03-26T13:18:38.122Z,2137.50
2024-03-26T13:19:38.027Z,2165.62
2024-03-26T13:21:38.002Z,2430.00
2024-03-26T13:22:38.955Z,2531.25
2024-03-26T13:23:40.986Z,2536.88
2024-03-26T13:24:39.657Z,2514.38
2024-03-26T13:25:39.341Z,2508.75
2024-03-26T13:26:37.954Z,2542.50
2024-03-26T13:27:37.958Z,2576.25
2024-03-26T13:28:37.927Z,2576.25
2024-03-26T13:29:37.941Z,2565.00
2024-03-26T13:31:37.904Z,2559.38
2024-03-26T13:33:37.887Z,2643.75
2024-03-26T13:34:37.887Z,2705.62
2024-03-26T13:35:37.871Z,2767.50
2024-03-26T13:36:37.853Z,2745.00
2024-03-26T13:37:37.854Z,2688.75
2024-03-26T13:38:43.104Z,2626.88
2024-03-26T13:39:37.831Z,2615.62
2024-03-26T13:41:38.804Z,2531.25
2024-03-26T13:43:37.792Z,2396.25
2024-03-26T13:44:37.760Z,2300.62
2024-03-26T13:45:37.760Z,2160.00
2024-03-26T13:46:37.763Z,1968.75
2024-03-26T13:47:37.731Z,1783.12
2024-03-26T13:48:37.717Z,1676.25
2024-03-26T13:49:37.719Z,1670.62
2024-03-26T13:51:37.703Z,1828.12
2024-03-26T13:53:40.694Z,2047.50
2024-03-26T13:54:37.732Z,2120.62
2024-03-26T13:55:37.674Z,2221.88
2024-03-26T13:56:40.143Z,2283.75
2024-03-26T13:57:37.617Z,2328.75
2024-03-26T13:58:37.613Z,2407.50
2024-03-26T13:59:37.593Z,2480.62
2024-03-26T14:00:37.778Z,2508.75
2024-03-26T14:01:37.578Z,2503.12
2024-03-26T14:02:37.564Z,2480.62
2024-03-26T14:03:37.566Z,2452.50
2024-03-26T14:04:37.545Z,2407.50
2024-03-26T14:05:38.499Z,2345.62
2024-03-26T14:06:37.519Z,2306.25
2024-03-26T14:07:37.509Z,2289.38
2024-03-26T14:08:40.513Z,2278.12
2024-03-26T14:09:37.498Z,2210.62
2024-03-26T14:11:38.076Z,2041.88
2024-03-26T14:12:38.409Z,1946.25
2024-03-26T14:14:37.428Z,1974.38
2024-03-26T14:15:37.432Z,2047.50
2024-03-26T14:16:37.412Z,2092.50
2024-03-26T14:17:37.400Z,1974.38
2024-03-26T14:19:37.395Z,1867.50
2024-03-26T14:20:37.380Z,1653.75
2024-03-26T14:21:37.356Z,1816.88
2024-03-26T14:22:37.364Z,1755.00
2024-03-26T14:23:40.337Z,1839.38
2024-03-26T14:24:37.330Z,1800.00
2024-03-26T14:25:37.315Z,1721.25
2024-03-26T14:26:37.305Z,1732.50
2024-03-26T14:27:37.302Z,1693.12
2024-03-26T14:28:37.282Z,1636.88
2024-03-26T14:29:37.285Z,1580.62
2024-03-26T14:30:37.284Z,1552.50
2024-03-26T14:31:37.260Z,1558.12
2024-03-26T14:32:37.248Z,1597.50
2024-03-26T14:33:37.249Z,1642.50
2024-03-26T14:34:37.252Z,1681.88
2024-03-26T14:35:37.218Z,1743.75
2024-03-26T14:36:37.193Z,1833.75
2024-03-26T14:37:37.225Z,1901.25
2024-03-26T14:40:37.159Z,1940.62
2024-03-26T14:42:37.140Z,1766.25
2024-03-26T14:43:37.138Z,1783.12
2024-03-26T14:44:37.111Z,1833.75
2024-03-26T14:45:37.099Z,1856.25
2024-03-26T14:46:37.122Z,1867.50
2024-03-26T14:47:37.086Z,1878.75
2024-03-26T14:48:37.064Z,1839.38
2024-03-26T14:49:37.099Z,1783.12
2024-03-26T14:50:37.056Z,1760.62
2024-03-26T14:51:37.986Z,1738.12
2024-03-26T14:52:37.032Z,1710.00
2024-03-26T14:53:40.077Z,1670.62
2024-03-26T14:54:37.035Z,1631.25
2024-03-26T14:55:37.643Z,1636.88
2024-03-26T14:56:36.997Z,1653.75
2024-03-26T14:57:36.999Z,1687.50
2024-03-26T14:58:36.962Z,1732.50
2024-03-26T14:59:36.969Z,1749.38
2024-03-26T15:00:36.978Z,1726.88
2024-03-26T15:02:36.923Z,1653.75
2024-03-26T15:03:37.889Z,1670.62
2024-03-26T15:05:36.903Z,1755.00
2024-03-26T15:06:36.893Z,1698.75
2024-03-26T15:07:36.893Z,1580.62
2024-03-26T15:08:39.859Z,1501.88
2024-03-26T15:09:36.860Z,1468.12
2024-03-26T15:10:36.828Z,1333.12
2024-03-26T15:11:37.024Z,1423.12
2024-03-26T15:12:36.825Z,1496.25
2024-03-26T15:13:36.804Z,1569.38
2024-03-26T15:15:36.824Z,1490.62
2024-03-26T15:16:36.774Z,1395.00
2024-03-26T15:17:36.771Z,1361.25
2024-03-26T15:18:36.756Z,1411.88
2024-03-26T15:19:36.836Z,1456.88
2024-03-26T15:20:36.760Z,1456.88
2024-03-26T15:21:36.729Z,1428.75
2024-03-26T15:22:36.761Z,1378.12
2024-03-26T15:23:40.659Z,1254.38
2024-03-26T15:24:36.715Z,1260.00
2024-03-26T15:25:36.670Z,1305.00
2024-03-26T15:26:36.666Z,1327.50
2024-03-26T15:27:36.657Z,1310.62
2024-03-26T15:28:36.990Z,1293.75
2024-03-26T15:29:36.648Z,1293.75
2024-03-26T15:30:36.640Z,1265.62
2024-03-26T15:31:36.652Z,1254.38
2024-03-26T15:32:50.657Z,1226.25
2024-03-26T15:33:36.594Z,1175.62
2024-03-26T15:34:37.544Z,1164.38
2024-03-26T15:35:36.573Z,1192.50
2024-03-26T15:36:36.557Z,1164.38
2024-03-26T15:37:36.551Z,1130.62
2024-03-26T15:38:39.567Z,1096.88
2024-03-26T15:39:36.544Z,1102.50
2024-03-26T15:40:36.522Z,1096.88
2024-03-26T15:41:36.504Z,1102.50
2024-03-26T15:42:36.498Z,1091.25
2024-03-26T15:43:36.477Z,1068.75
2024-03-26T15:44:36.483Z,1051.88
2024-03-26T15:45:36.460Z,1040.62
2024-03-26T15:46:44.629Z,1046.25
2024-03-26T15:47:37.441Z,1074.38
2024-03-26T15:48:36.434Z,1125.00
2024-03-26T15:49:36.450Z,1130.62
2024-03-26T15:50:36.412Z,1057.50
2024-03-26T15:52:37.310Z,1023.75
2024-03-26T15:53:39.447Z,1040.62
2024-03-26T15:54:36.370Z,984.38
2024-03-26T15:55:36.362Z,939.38
2024-03-26T15:56:36.350Z,877.50
2024-03-26T15:57:36.341Z,894.38
2024-03-26T15:58:36.351Z,860.62
2024-03-26T15:59:36.335Z,781.88
2024-03-26T16:00:36.348Z,618.75
2024-03-26T16:01:36.290Z,405.00
2024-03-26T16:02:36.280Z,315.00
2024-03-26T16:03:36.301Z,298.12
2024-03-26T16:04:36.268Z,331.88
2024-03-26T16:05:36.247Z,371.25
2024-03-26T16:06:36.239Z,337.50
2024-03-26T16:07:36.239Z,309.38
2024-03-26T16:08:39.230Z,388.12
2024-03-26T16:10:52.992Z,331.88
2024-03-26T16:11:37.186Z,343.12
2024-03-26T16:13:36.161Z,416.25
2024-03-26T16:14:36.152Z,382.50
2024-03-26T16:16:36.124Z,292.50
2024-03-26T16:17:36.116Z,275.62
2024-03-26T16:18:36.106Z,264.38
2024-03-26T16:19:36.364Z,275.62
2024-03-26T16:20:36.095Z,270.00
2024-03-26T16:21:36.081Z,258.75
2024-03-26T16:22:36.060Z,258.75
2024-03-26T16:23:39.048Z,253.12
2024-03-26T16:24:36.054Z,247.50
2024-03-26T16:26:36.022Z,270.00
2024-03-26T16:28:36.003Z,264.38
2024-03-26T16:29:36.004Z,247.50
2024-03-26T16:30:36.001Z,253.12
2024-03-26T16:31:35.980Z,258.75
2024-03-26T16:32:35.976Z,258.75
2024-03-26T16:33:35.936Z,236.25
2024-03-26T16:34:35.948Z,225.00
2024-03-26T16:36:35.920Z,219.38
2024-03-26T16:37:35.899Z,208.12
2024-03-26T16:38:38.883Z,213.75
2024-03-26T16:39:35.903Z,208.12
2024-03-26T16:41:39.322Z,236.25
2024-03-26T16:42:35.849Z,191.25
2024-03-26T16:43:36.428Z,185.62
2024-03-26T16:44:36.851Z,180.00
2024-03-26T16:45:35.813Z,168.75
2024-03-26T16:46:36.980Z,163.12
2024-03-26T16:48:35.784Z,151.88
2024-03-26T16:49:35.774Z,146.25
2024-03-26T16:51:35.757Z,140.62
2024-03-26T16:52:35.906Z,135.00
2024-03-26T16:53:38.774Z,129.38
2024-03-26T16:54:35.722Z,123.75
2024-03-26T16:56:35.695Z,112.50
2024-03-26T16:57:35.692Z,112.50
2024-03-26T16:58:35.686Z,106.88
2024-03-26T16:59:35.675Z,106.88
2024-03-26T17:01:35.652Z,101.25
2024-03-26T17:02:35.637Z,101.25
2024-03-26T17:03:35.652Z,95.62
2024-03-26T17:04:35.612Z,95.62
2024-03-26T17:05:35.624Z,95.62
2024-03-26T17:06:35.604Z,90.00
2024-03-26T17:07:35.578Z,90.00
2024-03-26T17:08:38.601Z,90.00
2024-03-26T17:09:35.569Z,84.38
2024-03-26T17:11:38.290Z,84.38
2024-03-26T17:13:35.518Z,78.75
2024-03-26T17:14:35.506Z,78.75
2024-03-26T17:16:54.968Z,73.12
2024-03-26T17:17:36.489Z,73.12
2024-03-26T17:18:35.475Z,73.12
2024-03-26T17:19:37.365Z,73.12
2024-03-26T17:20:35.447Z,67.50
2024-03-26T17:21:35.431Z,67.50
2024-03-26T17:22:35.430Z,67.50
2024-03-26T17:23:38.402Z,61.88
2024-03-26T17:24:35.403Z,61.88
2024-03-26T17:26:35.394Z,56.25
2024-03-26T17:28:35.353Z,45.00
2024-03-26T17:29:35.343Z,45.00
2024-03-26T17:30:35.370Z,39.38
2024-03-26T17:31:35.325Z,39.38
2024-03-26T17:32:35.320Z,33.75
2024-03-26T17:33:35.306Z,33.75
2024-03-26T17:34:35.289Z,28.12
2024-03-26T17:35:35.289Z,28.12
2024-03-26T17:36:35.282Z,22.50
2024-03-26T17:37:35.264Z,22.50
2024-03-26T17:38:38.248Z,22.50
2024-03-26T17:39:35.261Z,16.88
2024-03-26T17:41:35.223Z,16.88
2024-03-26T17:42:35.215Z,11.25
2024-03-26T17:44:35.227Z,11.25
2024-03-26T17:45:35.219Z,11.25
2024-03-26T17:46:35.213Z,11.25
2024-03-26T17:47:35.155Z,5.62
2024-03-26T17:49:35.140Z,5.62
2024-03-26T17:51:35.122Z,5.62
2024-03-26T17:52:35.099Z,5.62
2024-03-26T17:53:38.098Z,0.00
2024-03-26T17:54:35.080Z,0.00
2024-03-26T17:55:35.066Z,0.00
2024-03-26T17:57:35.242Z,0.00
2024-03-26T17:58:35.036Z,0.00
2024-03-26T17:59:35.030Z,0.00
2024-03-26T18:00:35.031Z,0.00
2024-03-26T18:02:35.009Z,0.00
2024-03-26T18:04:34.986Z,0.00
2024-03-26T18:05:34.969Z,0.00
2024-03-26T18:06:34.951Z,0.00
2024-03-26T18:07:34.946Z,0.00
2024-03-26T18:08:37.961Z,0.00
2024-03-26T18:09:34.924Z,0.00
2024-03-26T18:10:34.926Z,0.00
2024-03-26T18:12:34.887Z,0.00
2024-03-26T18:13:34.889Z,0.00
2024-03-26T18:14:34.923Z,0.00
2024-03-26T18:15:34.865Z,0.00
2024-03-26T18:16:34.845Z,0.00
2024-03-26T18:17:34.905Z,0.00
2024-03-26T18:18:34.899Z,0.00
2024-03-26T18:19:34.946Z,0.00
2024-03-26T18:20:34.854Z,0.00
2024-03-26T18:21:34.854Z,0.00
2024-03-26T18:22:34.848Z,0.00
2024-03-26T18:23:37.821Z,0.00
2024-03-26T18:24:34.817Z,0.00
2024-03-26T18:25:34.809Z,0.00
2024-03-26T18:26:34.795Z,0.00
2024-03-26T18:27:34.780Z,0.00
2024-03-26T18:28:34.790Z,0.00
2024-03-26T18:29:34.753Z,0.00
2024-03-26T18:30:34.767Z,0.00
2024-03-26T18:31:34.746Z,0.00
2024-03-26T18:32:34.741Z,0.00
2024-03-26T18:33:34.719Z,0.00
2024-03-26T18:34:34.705Z,0.00
2024-03-26T18:35:34.736Z,0.00
2024-03-26T18:36:34.690Z,0.00
2024-03-26T18:37:34.679Z,0.00
2024-03-26T18:38:37.662Z,0.00
2024-03-26T18:39:34.663Z,0.00
2024-03-26T18:40:34.647Z,0.00
2024-03-26T18:42:34.661Z,0.00
2024-03-26T18:43:34.634Z,0.00
2024-03-26T18:45:34.600Z,0.00
2024-03-26T18:46:34.583Z,0.00
2024-03-26T18:47:34.612Z,0.00
2024-03-26T18:48:34.759Z,0.00
2024-03-26T18:49:34.551Z,0.00
2024-03-26T18:50:34.536Z,0.00
2024-03-26T18:51:34.528Z,0.00
2024-03-26T18:52:34.518Z,0.00
2024-03-26T18:53:37.770Z,0.00
2024-03-26T18:55:34.493Z,0.00
2024-03-26T18:56:34.472Z,0.00
2024-03-26T18:57:34.470Z,0.00
2024-03-26T18:58:34.457Z,0.00
2024-03-26T18:59:34.440Z,0.00
2024-03-26T19:00:34.440Z,0.00
2024-03-26T19:01:34.421Z,0.00
2024-03-26T19:02:34.416Z,0.00
2024-03-26T19:03:34.410Z,0.00
2024-03-26T19:04:34.431Z,0.00
2024-03-26T19:05:34.379Z,0.00
2024-03-26T19:06:34.371Z,0.00
2024-03-26T19:07:34.379Z,0.00
2024-03-26T19:08:37.348Z,0.00
2024-03-26T19:09:34.339Z,0.00
2024-03-26T19:10:34.329Z,0.00
2024-03-26T19:11:34.321Z,0.00
2024-03-26T19:12:34.303Z,0.00
2024-03-26T19:13:34.302Z,0.00
2024-03-26T19:14:34.278Z,0.00
2024-03-26T19:15:34.435Z,0.00
2024-03-26T19:16:34.269Z,0.00
2024-03-26T19:17:34.253Z,0.00
2024-03-26T19:18:34.246Z,0.00
2024-03-26T19:19:34.232Z,0.00
2024-03-26T19:20:34.214Z,0.00
2024-03-26T19:21:34.208Z,0.00
2024-03-26T19:23:37.199Z,0.00
2024-03-26T19:24:34.180Z,0.00
2024-03-26T19:25:34.171Z,0.00
2024-03-26T19:26:34.195Z,0.00
2024-03-26T19:27:34.152Z,0.00
2024-03-26T19:28:34.139Z,0.00
2024-03-26T19:29:34.119Z,0.00
2024-03-26T19:30:34.134Z,0.00
2024-03-26T19:31:34.102Z,0.00
2024-03-26T19:32:34.092Z,0.00
2024-03-26T19:33:34.098Z,0.00
2024-03-26T19:34:34.080Z,0.00
2024-03-26T19:35:34.060Z,0.00
2024-03-26T19:36:34.055Z,0.00
2024-03-26T19:37:34.212Z,0.00
2024-03-26T19:38:37.032Z,0.00
2024-03-26T19:39:34.022Z,0.00
2024-03-26T19:40:34.007Z,0.00
2024-03-26T19:41:34.002Z,0.00
2024-03-26T19:42:33.992Z,0.00
2024-03-26T19:43:33.975Z,0.00
2024-03-26T19:44:33.963Z,0.00
2024-03-26T19:45:33.966Z,0.00
2024-03-26T19:46:33.948Z,0.00
2024-03-26T19:47:33.944Z,0.00
2024-03-26T19:48:33.960Z,0.00
2024-03-26T19:49:33.916Z,0.00
2024-03-26T19:50:33.902Z,0.00
2024-03-26T19:51:33.889Z,0.00
2024-03-26T19:52:33.906Z,0.00
2024-03-26T19:53:36.983Z,0.00
2024-03-26T19:54:33.876Z,0.00
2024-03-26T19:55:33.861Z,0.00
2024-03-26T19:56:33.836Z,0.00
2024-03-26T19:57:33.839Z,0.00
2024-03-26T19:58:33.818Z,0.00
2024-03-26T19:59:33.821Z,0.00
2024-03-26T20:01:33.801Z,0.00
2024-03-26T20:02:33.775Z,0.00
2024-03-26T20:03:33.763Z,0.00
2024-03-26T20:04:33.781Z,0.00
2024-03-26T20:05:33.746Z,0.00
2024-03-26T20:06:33.739Z,0.00
2024-03-26T20:07:33.730Z,0.00
2024-03-26T20:08:36.721Z,0.00
2024-03-26T20:09:33.700Z,0.00
2024-03-26T20:10:33.690Z,0.00
2024-03-26T20:11:33.680Z,0.00
2024-03-26T20:12:33.853Z,0.00
2024-03-26T20:13:33.652Z,0.00
2024-03-26T20:14:33.652Z,0.00
2024-03-26T20:15:33.637Z,0.00
2024-03-26T20:16:33.622Z,0.00
2024-03-26T20:17:33.638Z,0.00
2024-03-26T20:18:33.610Z,0.00
2024-03-26T20:19:33.605Z,0.00
2024-03-26T20:20:33.588Z,0.00
2024-03-26T20:21:33.598Z,0.00
2024-03-26T20:22:35.808Z,0.00
2024-03-26T20:23:36.563Z,0.00
2024-03-26T20:24:33.550Z,0.00
2024-03-26T20:26:33.533Z,0.00
2024-03-26T20:27:33.523Z,0.00
2024-03-26T20:28:33.535Z,0.00
2024-03-26T20:29:35.449Z,0.00
2024-03-26T20:30:33.480Z,0.00
2024-03-26T20:31:37.957Z,0.00
2024-03-26T20:32:33.461Z,0.00
2024-03-26T20:33:33.454Z,0.00
2024-03-26T20:34:33.435Z,0.00
2024-03-26T20:35:33.426Z,0.00
2024-03-26T20:36:33.413Z,0.00
2024-03-26T20:37:33.401Z,0.00
2024-03-26T20:38:36.393Z,0.00
2024-03-26T20:39:33.453Z,0.00
2024-03-26T20:41:33.361Z,0.00
2024-03-26T20:42:33.355Z,0.00
2024-03-26T20:44:33.383Z,0.00
2024-03-26T20:45:33.323Z,0.00
2024-03-26T20:46:33.303Z,0.00
2024-03-26T20:47:33.312Z,0.00
2024-03-26T20:49:33.271Z,0.00
2024-03-26T20:50:33.266Z,0.00
2024-03-26T20:51:33.263Z,0.00
2024-03-26T20:52:33.254Z,0.00
2024-03-26T20:53:36.317Z,0.00
2024-03-26T20:54:33.224Z,0.00
2024-03-26T20:55:35.610Z,0.00
2024-03-26T20:56:33.205Z,0.00
2024-03-26T20:57:33.199Z,0.00
2024-03-26T20:58:33.202Z,0.00
2024-03-26T20:59:33.172Z,0.00
2024-03-26T21:00:33.165Z,0.00
2024-03-26T21:01:33.156Z,0.00
2024-03-26T21:02:33.148Z,0.00
2024-03-26T21:03:33.137Z,0.00
2024-03-26T21:04:33.159Z,0.00
2024-03-26T21:05:33.111Z,0.00
2024-03-26T21:06:33.159Z,0.00
2024-03-26T21:07:33.086Z,0.00
2024-03-26T21:08:36.104Z,0.00
2024-03-26T21:09:33.081Z,0.00
2024-03-26T21:10:33.077Z,0.00
2024-03-26T21:11:33.049Z,0.00
2024-03-26T21:12:33.034Z,0.00
2024-03-26T21:14:33.017Z,0.00
2024-03-26T21:15:33.059Z,0.00
2024-03-26T21:17:33.000Z,0.00
2024-03-26T21:18:33.040Z,0.00
2024-03-26T21:19:32.982Z,0.00
2024-03-26T21:20:32.964Z,0.00
2024-03-26T21:21:32.967Z,0.00
2024-03-26T21:23:35.932Z,0.00
2024-03-26T21:25:32.890Z,0.00
2024-03-26T21:26:32.881Z,0.00
2024-03-26T21:27:32.886Z,0.00
2024-03-26T21:28:32.861Z,0.00
2024-03-26T21:30:32.848Z,0.00
2024-03-26T21:32:35.396Z,0.00
2024-03-26T21:33:32.830Z,0.00
2024-03-26T21:34:32.830Z,0.00
2024-03-26T21:35:32.787Z,0.00
2024-03-26T21:36:32.780Z,0.00
2024-03-26T21:37:32.767Z,0.00
2024-03-26T21:38:35.758Z,0.00
2024-03-26T21:39:32.764Z,0.00
2024-03-26T21:40:32.733Z,0.00
2024-03-26T21:41:32.725Z,0.00
2024-03-26T21:42:32.713Z,0.00
2024-03-26T21:43:32.702Z,0.00
2024-03-26T21:44:32.698Z,0.00
2024-03-26T21:45:32.717Z,0.00
2024-03-26T21:46:32.674Z,0.00
2024-03-26T21:47:32.698Z,0.00
2024-03-26T21:48:32.645Z,0.00
2024-03-26T21:49:32.635Z,0.00
2024-03-26T21:50:32.627Z,0.00
2024-03-26T21:51:32.622Z,0.00
2024-03-26T21:52:32.612Z,0.00
2024-03-26T21:53:35.620Z,0.00
2024-03-26T21:54:32.600Z,0.00
2024-03-26T21:55:32.574Z,0.00
2024-03-26T21:56:32.588Z,0.00
2024-03-26T21:58:32.810Z,0.00
2024-03-26T22:00:32.518Z,0.00
2024-03-26T22:01:32.511Z,0.00
2024-03-26T22:03:32.521Z,0.00
2024-03-26T22:04:32.480Z,0.00
2024-03-26T22:06:32.459Z,0.00
2024-03-26T22:08:35.443Z,0.00
2024-03-26T22:09:32.458Z,0.00
2024-03-26T22:10:32.419Z,0.00