createdAt,value
2023-09-15T00:00:37.909Z,100107.13
2023-09-15T00:03:25.142Z,100108.03
2023-09-15T00:05:52.415Z,100112.66
2023-09-15T00:08:19.700Z,100113.06
2023-09-15T00:10:47.617Z,100109.88
2023-09-15T00:13:16.233Z,100115.81
2023-09-15T00:15:43.378Z,100110.97
2023-09-15T00:18:10.750Z,100117.88
2023-09-15T00:20:37.778Z,100117.88
2023-09-15T00:23:05.802Z,100124.25
2023-09-15T00:25:33.740Z,100122.00
2023-09-15T00:28:01.549Z,100115.47
2023-09-15T00:30:29.213Z,100119.03
2023-09-15T00:32:59.089Z,100111.75
2023-09-15T00:35:29.076Z,100115.44
2023-09-15T00:37:56.633Z,100118.72
2023-09-15T00:40:26.165Z,100117.03
2023-09-15T00:42:54.437Z,100113.28
2023-09-15T00:45:23.480Z,100110.06
2023-09-15T00:47:53.787Z,100110.97
2023-09-15T00:50:27.805Z,100115.31
2023-09-15T00:52:56.575Z,100112.66
2023-09-15T00:55:25.695Z,100112.44
2023-09-15T00:57:53.528Z,100121.50
2023-09-15T01:00:21.052Z,100112.53
2023-09-15T01:02:49.709Z,100116.22
2023-09-15T01:05:22.222Z,100118.72
2023-09-15T01:07:51.229Z,100116.69
2023-09-15T01:10:20.251Z,100113.13
2023-09-15T01:12:52.193Z,100111.78
2023-09-15T01:15:41.664Z,100117.91
2023-09-15T01:18:13.471Z,100125.31
2023-09-15T01:21:10.127Z,100118.16
2023-09-15T01:23:52.725Z,100118.28
2023-09-15T01:26:28.914Z,100116.38
2023-09-15T01:29:08.731Z,100128.63
2023-09-15T01:31:36.018Z,100128.06
2023-09-15T01:34:04.527Z,100125.06
2023-09-15T01:36:31.489Z,100125.00
2023-09-15T01:38:59.206Z,100125.00
2023-09-15T01:41:26.188Z,100129.63
2023-09-15T01:43:54.593Z,100129.72
2023-09-15T01:46:25.560Z,100132.53
2023-09-15T01:48:57.693Z,100132.53
2023-09-15T01:51:26.925Z,100137.25
2023-09-15T01:53:56.555Z,100134.25
2023-09-15T01:56:27.846Z,100134.91
2023-09-15T01:58:57.500Z,100126.84
2023-09-15T02:01:24.770Z,100123.13
2023-09-15T02:03:55.156Z,100117.31
2023-09-15T02:06:23.675Z,100125.91
2023-09-15T02:08:51.273Z,100121.81
2023-09-15T02:11:19.586Z,100117.53
2023-09-15T02:13:46.886Z,100125.91
2023-09-15T02:16:14.040Z,100123.78
2023-09-15T02:18:41.501Z,100126.66
2023-09-15T02:21:08.435Z,100127.94
2023-09-15T02:23:36.634Z,100125.47
2023-09-15T02:26:05.323Z,100124.31
2023-09-15T02:28:33.073Z,100132.13
2023-09-15T02:31:00.173Z,100127.22
2023-09-15T02:33:29.804Z,100130.44
2023-09-15T02:35:56.819Z,100133.22
2023-09-15T02:38:24.032Z,100130.44
2023-09-15T02:40:51.123Z,100127.63
2023-09-15T02:43:18.096Z,100126.66
2023-09-15T02:45:45.632Z,100127.22
2023-09-15T02:48:15.245Z,100130.22
2023-09-15T02:50:45.200Z,100123.88
2023-09-15T02:53:12.362Z,100124.97
2023-09-15T02:55:39.738Z,100117.78
2023-09-15T02:58:06.947Z,100111.25
2023-09-15T03:00:35.151Z,100113.16
2023-09-15T03:03:05.404Z,100112.22
2023-09-15T03:05:35.512Z,100117.47
2023-09-15T03:08:02.490Z,100114.34
2023-09-15T03:10:32.544Z,100114.34
2023-09-15T03:13:04.142Z,100113.28
2023-09-15T03:15:31.826Z,100116.06
2023-09-15T03:17:58.738Z,100106.94
2023-09-15T03:20:25.992Z,100104.69
2023-09-15T03:23:00.813Z,100101.19
2023-09-15T03:25:28.089Z,100099.34
2023-09-15T03:27:55.221Z,100095.47
2023-09-15T03:30:22.700Z,100097.84
2023-09-15T03:32:50.162Z,100097.41
2023-09-15T03:35:17.654Z,100095.38
2023-09-15T03:37:49.515Z,100097.19
2023-09-15T03:40:20.060Z,100095.94
2023-09-15T03:42:49.559Z,100101.69
2023-09-15T03:45:17.135Z,100098.72
2023-09-15T03:47:44.273Z,100097.53
2023-09-15T03:50:12.495Z,100092.16
2023-09-15T03:52:39.378Z,100103.09
2023-09-15T03:55:07.522Z,100105.88
2023-09-15T03:57:34.550Z,100096.03
2023-09-15T04:00:04.894Z,100108.78
2023-09-15T04:02:39.399Z,100102.97
2023-09-15T04:05:07.028Z,100104.59
2023-09-15T04:07:34.125Z,100101.59
2023-09-15T04:10:04.029Z,100099.22
2023-09-15T04:12:31.600Z,100105.56
2023-09-15T04:15:01.120Z,100100.53
2023-09-15T04:17:28.233Z,100105.13
2023-09-15T04:19:55.542Z,100102.16
2023-09-15T04:22:22.668Z,100093.34
2023-09-15T04:24:50.024Z,100103.50
2023-09-15T04:27:17.008Z,100105.34
2023-09-15T04:29:52.425Z,100109.41
2023-09-15T04:32:24.424Z,100109.06
2023-09-15T04:34:55.056Z,100118.50
2023-09-15T04:37:22.445Z,100115.19
2023-09-15T04:39:51.345Z,100120.97
2023-09-15T04:42:21.183Z,100120.66
2023-09-15T04:44:50.150Z,100121.72
2023-09-15T04:47:30.373Z,100123.97
2023-09-15T04:49:59.757Z,100120.88
2023-09-15T04:52:29.580Z,100126.97
2023-09-15T04:54:57.409Z,100114.78
2023-09-15T04:57:24.985Z,100118.84
2023-09-15T04:59:54.503Z,100118.31
2023-09-15T05:02:25.829Z,100118.72
2023-09-15T05:04:54.739Z,100120.16
2023-09-15T05:07:22.173Z,100117.03
2023-09-15T05:09:50.055Z,100109.84
2023-09-15T05:12:19.486Z,100115.53
2023-09-15T05:14:46.913Z,100119.06
2023-09-15T05:17:16.311Z,100116.13
2023-09-15T05:19:44.114Z,100117.78
2023-09-15T05:22:11.715Z,100130.78
2023-09-15T05:24:39.153Z,100126.69
2023-09-15T05:27:09.398Z,100129.91
2023-09-15T05:29:37.361Z,100124.03
2023-09-15T05:32:07.188Z,100137.31
2023-09-15T05:34:35.046Z,100132.13
2023-09-15T05:37:04.527Z,100134.47
2023-09-15T05:39:34.721Z,100138.50
2023-09-15T05:42:02.136Z,100143.03
2023-09-15T05:44:29.415Z,100140.16
2023-09-15T05:47:00.351Z,100140.59
2023-09-15T05:49:30.455Z,100142.06
2023-09-15T05:52:01.344Z,100145.47
2023-09-15T05:54:28.861Z,100141.66
2023-09-15T05:56:58.373Z,100144.16
2023-09-15T05:59:25.688Z,100136.59
2023-09-15T06:01:52.944Z,100154.47
2023-09-15T06:04:20.349Z,100145.97
2023-09-15T06:06:47.496Z,100148.63
2023-09-15T06:09:17.620Z,100150.84
2023-09-15T06:11:45.396Z,100148.38
2023-09-15T06:14:12.955Z,100153.84
2023-09-15T06:16:41.427Z,100146.81
2023-09-15T06:19:09.257Z,100144.53
2023-09-15T06:21:39.184Z,100142.88
2023-09-15T06:24:06.560Z,100142.72
2023-09-15T06:26:34.588Z,100136.34
2023-09-15T06:29:02.182Z,100147.75
2023-09-15T06:31:29.584Z,100143.28
2023-09-15T06:33:56.940Z,100143.81
2023-09-15T06:36:28.993Z,100143.06
2023-09-15T06:38:58.943Z,100157.78
2023-09-15T06:41:25.961Z,100167.34
2023-09-15T06:43:56.135Z,100180.84
2023-09-15T06:46:24.321Z,100183.59
2023-09-15T06:48:51.846Z,100183.84
2023-09-15T06:51:19.001Z,100190.63
2023-09-15T06:53:46.721Z,100193.09
2023-09-15T06:56:16.908Z,100195.81
2023-09-15T06:58:44.560Z,100199.78
2023-09-15T07:01:11.885Z,100198.00
2023-09-15T07:03:40.596Z,100195.88
2023-09-15T07:06:07.904Z,100200.69
2023-09-15T07:08:37.901Z,100195.25
2023-09-15T07:11:04.956Z,100193.88
2023-09-15T07:13:32.433Z,100191.16
2023-09-15T07:15:59.598Z,100193.97
2023-09-15T07:18:27.649Z,100191.13
2023-09-15T07:20:57.035Z,100192.81
2023-09-15T07:23:24.553Z,100194.16
2023-09-15T07:25:51.566Z,100194.34
2023-09-15T07:28:18.932Z,100195.34
2023-09-15T07:30:46.173Z,100190.22
2023-09-15T07:33:13.529Z,100191.28
2023-09-15T07:35:40.577Z,100181.31
2023-09-15T07:38:08.101Z,100185.53
2023-09-15T07:40:35.622Z,100184.31
2023-09-15T07:43:03.468Z,100199.19
2023-09-15T07:45:30.789Z,100193.63
2023-09-15T07:47:58.175Z,100193.41
2023-09-15T07:50:25.288Z,100189.63
2023-09-15T07:52:52.885Z,100184.41
2023-09-15T07:55:20.078Z,100171.09
2023-09-15T07:57:47.553Z,100178.59
2023-09-15T08:00:14.669Z,100177.03
2023-09-15T08:02:44.261Z,100177.19
2023-09-15T08:05:12.233Z,100172.97
2023-09-15T08:07:41.645Z,100179.41
2023-09-15T08:10:10.908Z,100169.69
2023-09-15T08:12:40.288Z,100178.72
2023-09-15T08:15:08.305Z,100178.47
2023-09-15T08:17:36.060Z,100180.41
2023-09-15T08:20:05.162Z,100183.09
2023-09-15T08:22:34.728Z,100191.19
2023-09-15T08:25:05.379Z,100187.66
2023-09-15T08:27:36.246Z,100180.34
2023-09-15T08:30:03.743Z,100177.63
2023-09-15T08:32:33.083Z,100184.38
2023-09-15T08:35:00.587Z,100183.97
2023-09-15T08:37:28.576Z,100189.91
2023-09-15T08:39:55.736Z,100170.69
2023-09-15T08:42:30.779Z,100175.09
2023-09-15T08:45:00.825Z,100174.69
2023-09-15T08:47:33.194Z,100171.97
2023-09-15T08:50:01.620Z,100173.34
2023-09-15T08:52:29.752Z,100170.78
2023-09-15T08:55:03.216Z,100156.28
2023-09-15T08:57:31.638Z,100148.94
2023-09-15T09:00:05.017Z,100145.47
2023-09-15T09:02:33.998Z,100151.97
2023-09-15T09:05:01.347Z,100139.97
2023-09-15T09:07:29.230Z,100153.50
2023-09-15T09:09:56.974Z,100139.56
2023-09-15T09:12:24.469Z,100144.13
2023-09-15T09:14:56.460Z,100138.22
2023-09-15T09:17:24.301Z,100134.13
2023-09-15T09:19:51.370Z,100141.66
2023-09-15T09:22:19.154Z,100137.00
2023-09-15T09:24:53.298Z,100131.13
2023-09-15T09:27:22.966Z,100133.97
2023-09-15T09:29:50.148Z,100127.81
2023-09-15T09:32:17.506Z,100120.75
2023-09-15T09:37:17.451Z,100119.00
2023-09-15T09:39:47.252Z,100112.50
2023-09-15T09:42:14.906Z,100110.41
2023-09-15T09:44:42.347Z,100114.94
2023-09-15T09:47:12.443Z,100118.44
2023-09-15T09:49:42.948Z,100111.47
2023-09-15T09:52:10.358Z,100106.66
2023-09-15T09:54:37.337Z,100113.53
2023-09-15T09:57:05.414Z,100113.69
2023-09-15T09:59:32.390Z,100111.91
2023-09-15T10:01:59.964Z,100124.50
2023-09-15T10:04:27.127Z,100109.75
2023-09-15T10:06:54.644Z,100113.72
2023-09-15T10:09:21.952Z,100116.16
2023-09-15T10:11:50.221Z,100120.06
2023-09-15T10:14:25.354Z,100115.44
2023-09-15T10:16:53.191Z,100113.81
2023-09-15T10:19:22.427Z,100105.09
2023-09-15T10:21:54.886Z,100113.25
2023-09-15T10:24:24.288Z,100112.25
2023-09-15T10:26:54.286Z,100096.72
2023-09-15T10:29:30.449Z,100110.09
2023-09-15T10:32:00.415Z,100103.47
2023-09-15T10:34:27.432Z,100095.34
2023-09-15T10:36:54.735Z,100094.97
2023-09-15T10:39:22.010Z,100100.53
2023-09-15T10:41:49.433Z,100101.00
2023-09-15T10:44:16.476Z,100101.84
2023-09-15T10:46:44.256Z,100097.31
2023-09-15T10:49:21.658Z,100090.34
2023-09-15T10:52:01.663Z,100084.63
2023-09-15T10:54:33.073Z,100082.63
2023-09-15T10:57:01.100Z,100089.41
2023-09-15T10:59:28.436Z,100080.09
2023-09-15T11:01:59.137Z,100074.84
2023-09-15T11:04:29.099Z,100085.03
2023-09-15T11:06:59.178Z,100073.06
2023-09-15T11:09:31.267Z,100076.03
2023-09-15T11:11:58.904Z,100064.69
2023-09-15T11:14:28.309Z,100073.44
2023-09-15T11:16:58.139Z,100066.53
2023-09-15T11:19:31.704Z,100066.63
2023-09-15T11:22:02.674Z,100068.84
2023-09-15T11:24:30.363Z,100070.78
2023-09-15T11:26:59.719Z,100066.66
2023-09-15T11:29:27.422Z,100063.66
2023-09-15T11:31:55.517Z,100069.63
2023-09-15T11:34:25.568Z,100061.63
2023-09-15T11:36:58.535Z,100055.44
2023-09-15T11:39:30.128Z,100050.34
2023-09-15T11:41:58.256Z,100060.81
2023-09-15T11:44:26.724Z,100050.19
2023-09-15T11:46:57.458Z,100047.88
2023-09-15T11:49:27.403Z,100054.22
2023-09-15T11:51:59.292Z,100034.69
2023-09-15T11:54:27.211Z,100035.19
2023-09-15T11:56:55.760Z,100040.25
2023-09-15T11:59:23.090Z,100034.09
2023-09-15T12:01:54.118Z,100035.47
2023-09-15T12:04:24.788Z,100028.69
2023-09-15T12:06:52.412Z,100032.63
2023-09-15T12:09:22.543Z,100026.25
2023-09-15T12:11:50.016Z,100035.34
2023-09-15T12:14:17.163Z,100029.19
2023-09-15T12:16:46.963Z,100020.81
2023-09-15T12:19:14.320Z,100022.53
2023-09-15T12:21:54.836Z,100021.34
2023-09-15T12:24:23.308Z,100015.22
2023-09-15T12:26:51.850Z,100012.00
2023-09-15T12:29:20.166Z,100009.03
2023-09-15T12:31:48.441Z,100011.38
2023-09-15T12:34:21.093Z,100005.06
2023-09-15T12:36:55.164Z,100013.69
2023-09-15T12:39:22.454Z,100009.56
2023-09-15T12:44:27.067Z,100002.50
2023-09-15T12:46:54.436Z,100002.25
2023-09-15T12:49:23.593Z,99992.22
2023-09-15T12:51:51.067Z,99986.53
2023-09-15T12:54:18.102Z,99991.97
2023-09-15T12:56:45.494Z,99979.78
2023-09-15T12:59:14.795Z,99974.31
2023-09-15T13:01:42.093Z,99970.41
2023-09-15T13:04:09.231Z,99967.00
2023-09-15T13:06:39.370Z,99967.22
2023-09-15T13:09:06.647Z,99960.00
2023-09-15T13:11:34.154Z,99951.50
2023-09-15T13:14:01.514Z,99954.47
2023-09-15T13:16:28.890Z,99950.31
2023-09-15T13:18:55.907Z,99941.38
2023-09-15T13:21:23.915Z,99954.53
2023-09-15T13:23:51.051Z,99952.25
2023-09-15T13:26:20.735Z,99945.47
2023-09-15T13:28:47.783Z,99944.69
2023-09-15T13:31:15.457Z,99937.00
2023-09-15T13:33:42.630Z,99935.78
2023-09-15T13:36:10.855Z,99935.13
2023-09-15T13:38:37.873Z,99935.78
2023-09-15T13:41:06.361Z,99930.81
2023-09-15T13:43:33.549Z,99934.16
2023-09-15T13:46:01.042Z,99923.13
2023-09-15T13:48:28.264Z,99924.34
2023-09-15T13:50:55.586Z,99922.94
2023-09-15T13:53:24.903Z,99922.56
2023-09-15T13:55:54.184Z,99910.63
2023-09-15T13:58:21.268Z,99910.94
2023-09-15T14:00:59.536Z,99917.19
2023-09-15T14:03:27.172Z,99915.59
2023-09-15T14:05:54.754Z,99915.97
2023-09-15T14:08:21.784Z,99914.25
2023-09-15T14:10:49.238Z,99908.06
2023-09-15T14:13:17.222Z,99912.75
2023-09-15T14:15:50.422Z,99905.38
2023-09-15T14:18:17.754Z,99911.88
2023-09-15T14:20:49.878Z,99896.53
2023-09-15T14:23:19.842Z,99903.66
2023-09-15T14:25:47.614Z,99898.06
2023-09-15T14:28:14.798Z,99892.56
2023-09-15T14:30:42.266Z,99893.78
2023-09-15T14:33:09.779Z,99891.44
2023-09-15T14:35:39.591Z,99894.13
2023-09-15T14:38:08.925Z,99896.13
2023-09-15T14:40:36.377Z,99883.84
2023-09-15T14:43:04.011Z,99888.75
2023-09-15T14:45:32.381Z,99886.78
2023-09-15T14:48:04.343Z,99883.09
2023-09-15T14:50:32.265Z,99886.78
2023-09-15T14:53:01.737Z,99882.63
2023-09-15T14:55:32.159Z,99879.25
2023-09-15T14:57:59.095Z,99877.38
2023-09-15T15:00:26.581Z,99874.88
2023-09-15T15:02:53.857Z,99876.47
2023-09-15T15:05:21.391Z,99872.44
2023-09-15T15:07:48.535Z,99884.22
2023-09-15T15:10:15.887Z,99884.06
2023-09-15T15:12:43.069Z,99873.97
2023-09-15T15:15:14.883Z,99881.00
2023-09-15T15:17:42.792Z,99880.72
2023-09-15T15:20:10.981Z,99873.78
2023-09-15T15:22:37.986Z,99873.47
2023-09-15T15:25:07.942Z,99874.06
2023-09-15T15:27:38.405Z,99880.19
2023-09-15T15:30:06.239Z,99875.28
2023-09-15T15:32:33.434Z,99881.25
2023-09-15T15:35:01.161Z,99876.34
2023-09-15T15:37:28.528Z,99876.59
2023-09-15T15:39:56.202Z,99871.78
2023-09-15T15:42:23.540Z,99869.59
2023-09-15T15:44:54.247Z,99865.63
2023-09-15T15:47:23.785Z,99858.66
2023-09-15T15:49:53.204Z,99858.22
2023-09-15T15:52:20.525Z,99861.50
2023-09-15T15:54:47.977Z,99860.44
2023-09-15T15:57:15.516Z,99861.28
2023-09-15T15:59:45.300Z,99870.38
2023-09-15T16:02:14.634Z,99857.03
2023-09-15T16:04:42.398Z,99860.50
2023-09-15T16:07:09.626Z,99863.19
2023-09-15T16:09:37.352Z,99866.78
2023-09-15T16:12:06.831Z,99862.03
2023-09-15T16:14:34.403Z,99860.53
2023-09-15T16:17:01.607Z,99858.22
2023-09-15T16:19:31.365Z,99856.44
2023-09-15T16:22:01.610Z,99861.94
2023-09-15T16:24:29.262Z,99858.81
2023-09-15T16:26:56.586Z,99859.88
2023-09-15T16:29:26.332Z,99859.13
2023-09-15T16:31:53.590Z,99858.38
2023-09-15T16:34:21.250Z,99858.25
2023-09-15T16:36:50.976Z,99856.19
2023-09-15T16:39:18.615Z,99855.97
2023-09-15T16:41:45.858Z,99861.91
2023-09-15T16:44:13.417Z,99859.97
2023-09-15T16:46:40.671Z,99858.78
2023-09-15T16:49:08.772Z,99860.84
2023-09-15T16:51:36.341Z,99855.94
2023-09-15T16:54:04.330Z,99860.22
2023-09-15T16:56:34.253Z,99853.06
2023-09-15T16:59:01.927Z,99860.75
2023-09-15T17:01:29.447Z,99863.53
2023-09-15T17:03:57.081Z,99861.13
2023-09-15T17:06:24.533Z,99860.94
2023-09-15T17:08:55.316Z,99860.56
2023-09-15T17:11:22.816Z,99863.16
2023-09-15T17:13:50.588Z,99861.78
2023-09-15T17:16:21.474Z,99860.25
2023-09-15T17:18:50.255Z,99855.31
2023-09-15T17:21:20.363Z,99848.41
2023-09-15T17:23:48.513Z,99847.72
2023-09-15T17:26:16.212Z,99845.47
2023-09-15T17:28:46.417Z,99854.44
2023-09-15T17:31:14.568Z,99855.59
2023-09-15T17:33:42.435Z,99851.06
2023-09-15T17:36:09.542Z,99850.91
2023-09-15T17:38:41.777Z,99855.41
2023-09-15T17:41:10.036Z,99848.81
2023-09-15T17:43:43.185Z,99851.38
2023-09-15T17:46:14.655Z,99857.63
2023-09-15T17:48:42.815Z,99863.00
2023-09-15T17:51:10.917Z,99863.22
2023-09-15T17:53:40.458Z,99857.63
2023-09-15T17:56:08.482Z,99860.44
2023-09-15T17:58:40.798Z,99865.19
2023-09-15T18:01:10.907Z,99866.41
2023-09-15T18:03:39.666Z,99873.22
2023-09-15T18:06:22.631Z,99873.81
2023-09-15T18:08:51.467Z,99868.69
2023-09-15T18:11:19.090Z,99874.16
2023-09-15T18:13:49.007Z,99870.06
2023-09-15T18:16:18.081Z,99874.97
2023-09-15T18:18:46.423Z,99872.78
2023-09-15T18:21:14.238Z,99874.84
2023-09-15T18:23:44.720Z,99876.38
2023-09-15T18:26:12.269Z,99879.72
2023-09-15T18:28:45.277Z,99879.94
2023-09-15T18:31:12.810Z,99873.78
2023-09-15T18:33:42.717Z,99877.53
2023-09-15T18:36:10.933Z,99873.66
2023-09-15T18:38:38.859Z,99879.63
2023-09-15T18:41:08.374Z,99872.75
2023-09-15T18:43:39.682Z,99876.84
2023-09-15T18:46:07.412Z,99872.38
2023-09-15T18:48:37.377Z,99875.94
2023-09-15T18:51:08.347Z,99871.25
2023-09-15T18:53:39.963Z,99874.47
2023-09-15T18:56:09.666Z,99872.78
2023-09-15T18:58:40.327Z,99866.06
2023-09-15T19:01:09.784Z,99867.94
2023-09-15T19:03:38.123Z,99869.44
2023-09-15T19:06:06.029Z,99869.44
2023-09-15T19:08:34.224Z,99874.09
2023-09-15T19:11:04.656Z,99874.28
2023-09-15T19:13:33.794Z,99883.44
2023-09-15T19:16:01.963Z,99879.88
2023-09-15T19:18:30.394Z,99878.59
2023-09-15T19:20:59.354Z,99885.47
2023-09-15T19:23:28.650Z,99875.78
2023-09-15T19:26:00.674Z,99879.53
2023-09-15T19:28:30.100Z,99890.16
2023-09-15T19:30:58.555Z,99883.47
2023-09-15T19:33:27.061Z,99870.94
2023-09-15T19:35:57.690Z,99881.59
2023-09-15T19:38:26.299Z,99874.13
2023-09-15T19:40:54.170Z,99873.56
2023-09-15T19:43:23.097Z,99878.78
2023-09-15T19:45:54.263Z,99876.91
2023-09-15T19:48:22.289Z,99870.94
2023-09-15T19:50:51.027Z,99881.75
2023-09-15T19:53:19.521Z,99874.28
2023-09-15T19:55:47.170Z,99871.88
2023-09-15T19:58:16.451Z,99871.47
2023-09-15T20:00:44.718Z,99873.16
2023-09-15T20:03:12.872Z,99870.94
2023-09-15T20:05:45.684Z,99868.69
2023-09-15T20:08:14.635Z,99863.47
2023-09-15T20:10:42.327Z,99872.41
2023-09-15T20:13:11.774Z,99872.75
2023-09-15T20:15:40.722Z,99873.88
2023-09-15T20:18:08.811Z,99879.28
2023-09-15T20:20:39.423Z,99880.59
2023-09-15T20:23:19.508Z,99875.56
2023-09-15T20:25:47.067Z,99868.09
2023-09-15T20:28:18.117Z,99873.84
2023-09-15T20:30:46.362Z,99874.03
2023-09-15T20:33:14.351Z,99873.06
2023-09-15T20:35:45.080Z,99874.94
2023-09-15T20:38:15.490Z,99872.72
2023-09-15T20:40:44.687Z,99869.56
2023-09-15T20:43:12.843Z,99871.44
2023-09-15T20:45:40.564Z,99874.25
2023-09-15T20:48:10.405Z,99875.75
2023-09-15T20:50:37.920Z,99875.56
2023-09-15T20:53:07.882Z,99882.06
2023-09-15T20:55:36.793Z,99871.81
2023-09-15T20:58:06.794Z,99877.56
2023-09-15T21:00:34.302Z,99876.22
2023-09-15T21:03:04.255Z,99878.25
2023-09-15T21:05:31.229Z,99874.88
2023-09-15T21:07:58.551Z,99881.38
2023-09-15T21:10:25.657Z,99876.13
2023-09-15T21:12:55.746Z,99879.13
2023-09-15T21:15:22.786Z,99886.00
2023-09-15T21:17:53.126Z,99880.84
2023-09-15T21:20:20.316Z,99875.59
2023-09-15T21:22:51.957Z,99872.59
2023-09-15T21:25:19.010Z,99871.53
2023-09-15T21:27:46.274Z,99876.00
2023-09-15T21:30:13.471Z,99874.09
2023-09-15T21:32:40.825Z,99875.78
2023-09-15T21:35:08.053Z,99880.59
2023-09-15T21:37:35.345Z,99869.56
2023-09-15T21:40:02.357Z,99876.63
2023-09-15T21:42:29.840Z,99875.47
2023-09-15T21:44:57.554Z,99871.94
2023-09-15T21:47:24.929Z,99877.34
2023-09-15T21:49:55.830Z,99882.16
2023-09-15T21:52:23.163Z,99883.13
2023-09-15T21:54:50.509Z,99880.16
2023-09-15T21:57:19.446Z,99882.97
2023-09-15T21:59:48.614Z,99887.06
2023-09-15T22:02:20.439Z,99881.84
2023-09-15T22:04:52.625Z,99887.06
2023-09-15T22:07:21.531Z,99881.66
2023-09-15T22:09:49.611Z,99879.63
2023-09-15T22:12:17.597Z,99871.19
2023-09-15T22:14:48.585Z,99868.75
2023-09-15T22:17:27.026Z,99871.69
2023-09-15T22:19:54.103Z,99866.81
2023-09-15T22:22:21.365Z,99867.72
2023-09-15T22:24:48.318Z,99867.31
2023-09-15T22:27:15.683Z,99864.38
2023-09-15T22:29:42.655Z,99866.00
2023-09-15T22:32:12.818Z,99866.34
2023-09-15T22:34:43.153Z,99857.25
2023-09-15T22:37:12.814Z,99862.81
2023-09-15T22:39:44.704Z,99855.75
2023-09-15T22:42:12.482Z,99861.88
2023-09-15T22:44:41.937Z,99855.88
2023-09-15T22:47:13.950Z,99858.81
2023-09-15T22:49:41.094Z,99853.00
2023-09-15T22:52:09.216Z,99861.94
2023-09-15T22:54:43.357Z,99848.13
2023-09-15T22:57:11.097Z,99855.34
2023-09-15T22:59:38.102Z,99853.06
2023-09-15T23:02:06.028Z,99854.47
2023-09-15T23:04:33.755Z,99855.34
2023-09-15T23:07:01.473Z,99847.31
2023-09-15T23:09:31.446Z,99853.97
2023-09-15T23:12:01.084Z,99853.56
2023-09-15T23:14:28.546Z,99851.13
2023-09-15T23:16:55.944Z,99855.22
2023-09-15T23:19:22.898Z,99852.22
2023-09-15T23:21:50.185Z,99852.50
2023-09-15T23:24:23.322Z,99850.53
2023-09-15T23:26:50.714Z,99858.47
2023-09-15T23:29:17.972Z,99851.75
2023-09-15T23:31:45.282Z,99855.09
2023-09-15T23:34:12.584Z,99843.72
2023-09-15T23:36:41.856Z,99846.72
2023-09-15T23:39:09.357Z,99845.94
2023-09-15T23:41:36.610Z,99845.22
2023-09-15T23:44:03.576Z,99843.44
2023-09-15T23:46:31.766Z,99848.47
2023-09-15T23:48:58.818Z,99843.44
2023-09-15T23:51:28.658Z,99835.28
2023-09-15T23:53:55.561Z,99838.78
2023-09-15T23:56:27.931Z,99831.75
2023-09-15T23:58:54.919Z,99843.84
