createdAt,value
2023-04-02T00:00:20.357Z,617.00
2023-04-02T00:01:20.418Z,617.00
2023-04-02T00:02:20.568Z,618.00
2023-04-02T00:03:20.610Z,627.00
2023-04-02T00:04:20.536Z,612.00
2023-04-02T00:05:20.619Z,617.00
2023-04-02T00:06:20.607Z,619.00
2023-04-02T00:07:20.680Z,619.00
2023-04-02T00:08:20.753Z,622.00
2023-04-02T00:09:20.767Z,619.00
2023-04-02T00:10:20.816Z,618.00
2023-04-02T00:11:20.843Z,612.00
2023-04-02T00:12:20.912Z,618.00
2023-04-02T00:13:20.946Z,612.00
2023-04-02T00:14:20.966Z,618.00
2023-04-02T00:15:21.038Z,614.00
2023-04-02T00:16:21.115Z,610.00
2023-04-02T00:17:21.100Z,607.00
2023-04-02T00:18:21.239Z,612.00
2023-04-02T00:19:21.165Z,603.00
2023-04-02T00:20:21.234Z,609.00
2023-04-02T00:21:21.288Z,609.00
2023-04-02T00:22:21.342Z,614.00
2023-04-02T00:23:21.385Z,612.00
2023-04-02T00:24:21.427Z,607.00
2023-04-02T00:25:21.459Z,608.00
2023-04-02T00:26:21.500Z,608.00
2023-04-02T00:27:21.556Z,605.00
2023-04-02T00:28:21.592Z,608.00
2023-04-02T00:29:21.621Z,603.00
2023-04-02T00:30:21.690Z,603.00
2023-04-02T00:31:21.698Z,601.00
2023-04-02T00:32:21.836Z,601.00
2023-04-02T00:33:21.789Z,611.00
2023-04-02T00:34:21.860Z,606.00
2023-04-02T00:35:21.925Z,602.00
2023-04-02T00:36:22.050Z,609.00
2023-04-02T00:37:22.006Z,603.00
2023-04-02T00:38:22.048Z,609.00
2023-04-02T00:39:22.108Z,612.00
2023-04-02T00:40:22.141Z,613.00
2023-04-02T00:41:22.185Z,613.00
2023-04-02T00:42:22.220Z,614.00
2023-04-02T00:43:22.288Z,617.00
2023-04-02T00:44:22.341Z,614.00
2023-04-02T00:45:22.386Z,609.00
2023-04-02T00:46:22.466Z,607.00
2023-04-02T00:47:22.456Z,603.00
2023-04-02T00:48:22.517Z,600.00
2023-04-02T00:49:22.556Z,607.00
2023-04-02T00:50:22.622Z,598.00
2023-04-02T00:51:22.669Z,599.00
2023-04-02T00:52:22.706Z,595.00
2023-04-02T00:53:22.773Z,597.00
2023-04-02T00:54:22.835Z,599.00
2023-04-02T00:55:22.867Z,604.00
2023-04-02T00:56:22.906Z,595.00
2023-04-02T00:57:22.977Z,596.00
2023-04-02T00:58:22.999Z,594.00
2023-04-02T00:59:23.030Z,595.00
2023-04-02T01:00:23.098Z,592.00
2023-04-02T01:01:23.168Z,591.00
2023-04-02T01:02:23.234Z,586.00
2023-04-02T01:03:23.463Z,587.00
2023-04-02T01:04:23.291Z,585.00
2023-04-02T01:05:23.310Z,580.00
2023-04-02T01:06:23.377Z,583.00
2023-04-02T01:07:23.437Z,584.00
2023-04-02T01:08:23.445Z,580.00
2023-04-02T01:09:23.497Z,581.00
2023-04-02T01:10:23.563Z,582.00
2023-04-02T01:11:23.603Z,578.00
2023-04-02T01:12:23.654Z,580.00
2023-04-02T01:13:23.723Z,577.00
2023-04-02T01:14:23.734Z,582.00
2023-04-02T01:15:23.778Z,582.00
2023-04-02T01:16:23.999Z,578.00
2023-04-02T01:17:23.914Z,581.00
2023-04-02T01:18:23.948Z,579.00
2023-04-02T01:19:24.009Z,581.00
2023-04-02T01:20:24.052Z,576.00
2023-04-02T01:21:24.104Z,578.00
2023-04-02T01:22:24.148Z,580.00
2023-04-02T01:23:24.189Z,585.00
2023-04-02T01:24:24.250Z,577.00
2023-04-02T01:25:24.292Z,579.00
2023-04-02T01:26:24.345Z,573.00
2023-04-02T01:27:24.362Z,574.00
2023-04-02T01:28:24.434Z,572.00
2023-04-02T01:29:24.498Z,579.00
2023-04-02T01:30:24.549Z,580.00
2023-04-02T01:31:24.608Z,585.00
2023-04-02T01:32:24.667Z,584.00
2023-04-02T01:33:24.700Z,583.00
2023-04-02T01:34:26.450Z,588.00
2023-04-02T01:35:24.770Z,585.00
2023-04-02T01:36:24.857Z,586.00
2023-04-02T01:37:24.921Z,586.00
2023-04-02T01:38:24.968Z,580.00
2023-04-02T01:39:25.004Z,584.00
2023-04-02T01:40:25.028Z,587.00
2023-04-02T01:41:25.101Z,591.00
2023-04-02T01:42:25.186Z,588.00
2023-04-02T01:43:25.188Z,589.00
2023-04-02T01:44:25.274Z,585.00
2023-04-02T01:45:25.449Z,586.00
2023-04-02T01:46:25.491Z,584.00
2023-04-02T01:47:25.563Z,583.00
2023-04-02T01:48:25.455Z,578.00
2023-04-02T01:49:25.481Z,583.00
2023-04-02T01:50:25.557Z,577.00
2023-04-02T01:51:25.635Z,584.00
2023-04-02T01:52:25.657Z,580.00
2023-04-02T01:53:25.710Z,577.00
2023-04-02T01:54:25.780Z,584.00
2023-04-02T01:55:25.803Z,578.00
2023-04-02T01:56:25.845Z,581.00
2023-04-02T01:57:25.955Z,576.00
2023-04-02T01:58:25.963Z,578.00
2023-04-02T01:59:25.989Z,574.00
2023-04-02T02:00:26.041Z,572.00
2023-04-02T02:01:26.281Z,579.00
2023-04-02T02:02:26.218Z,574.00
2023-04-02T02:03:26.189Z,570.00
2023-04-02T02:04:26.244Z,575.00
2023-04-02T02:05:26.326Z,571.00
2023-04-02T02:06:26.357Z,575.00
2023-04-02T02:07:26.395Z,568.00
2023-04-02T02:08:26.433Z,569.00
2023-04-02T02:09:26.491Z,566.00
2023-04-02T02:10:26.576Z,574.00
2023-04-02T02:11:26.699Z,568.00
2023-04-02T02:12:26.681Z,571.00
2023-04-02T02:13:26.699Z,567.00
2023-04-02T02:14:26.755Z,565.00
2023-04-02T02:15:26.834Z,566.00
2023-04-02T02:16:26.918Z,565.00
2023-04-02T02:17:26.933Z,564.00
2023-04-02T02:18:26.985Z,566.00
2023-04-02T02:19:27.013Z,566.00
2023-04-02T02:20:27.095Z,571.00
2023-04-02T02:21:27.131Z,570.00
2023-04-02T02:22:27.211Z,569.00
2023-04-02T02:23:27.237Z,575.00
2023-04-02T02:24:27.294Z,573.00
2023-04-02T02:25:27.332Z,578.00
2023-04-02T02:26:27.383Z,577.00
2023-04-02T02:27:27.452Z,580.00
2023-04-02T02:28:27.491Z,577.00
2023-04-02T02:29:27.552Z,579.00
2023-04-02T02:30:27.625Z,581.00
2023-04-02T02:31:27.642Z,583.00
2023-04-02T02:32:27.693Z,587.00
2023-04-02T02:33:27.730Z,590.00
2023-04-02T02:34:27.780Z,590.00
2023-04-02T02:35:27.857Z,587.00
2023-04-02T02:36:27.912Z,590.00
2023-04-02T02:37:27.932Z,592.00
2023-04-02T02:38:27.989Z,588.00
2023-04-02T02:39:28.076Z,591.00
2023-04-02T02:40:28.111Z,592.00
2023-04-02T02:41:28.176Z,593.00
2023-04-02T02:42:28.242Z,599.00
2023-04-02T02:43:28.276Z,593.00
2023-04-02T02:44:28.307Z,593.00
2023-04-02T02:45:28.368Z,599.00
2023-04-02T02:46:28.445Z,598.00
2023-04-02T02:47:28.661Z,592.00
2023-04-02T02:48:28.538Z,602.00
2023-04-02T02:49:28.581Z,594.00
2023-04-02T02:50:28.663Z,595.00
2023-04-02T02:51:28.684Z,596.00
2023-04-02T02:52:28.758Z,598.00
2023-04-02T02:53:28.791Z,604.00
2023-04-02T02:54:28.847Z,599.00
2023-04-02T02:55:28.923Z,597.00
2023-04-02T02:56:28.962Z,600.00
2023-04-02T02:57:29.127Z,596.00
2023-04-02T02:58:29.047Z,603.00
2023-04-02T02:59:29.110Z,595.00
2023-04-02T03:00:29.144Z,598.00
2023-04-02T03:01:29.242Z,599.00
2023-04-02T03:02:29.415Z,595.00
2023-04-02T03:03:29.470Z,596.00
2023-04-02T03:04:29.399Z,597.00
2023-04-02T03:05:29.404Z,601.00
2023-04-02T03:06:29.455Z,593.00
2023-04-02T03:07:29.512Z,600.00
2023-04-02T03:08:29.609Z,596.00
2023-04-02T03:09:29.648Z,593.00
2023-04-02T03:10:29.712Z,599.00
2023-04-02T03:11:29.752Z,598.00
2023-04-02T03:12:29.828Z,600.00
2023-04-02T03:13:29.850Z,600.00
2023-04-02T03:14:29.908Z,599.00
2023-04-02T03:15:29.984Z,594.00
2023-04-02T03:16:30.014Z,600.00
2023-04-02T03:17:30.118Z,608.00
2023-04-02T03:18:30.131Z,601.00
2023-04-02T03:19:30.204Z,606.00
2023-04-02T03:20:30.243Z,602.00
2023-04-02T03:21:30.311Z,602.00
2023-04-02T03:22:30.385Z,597.00
2023-04-02T03:23:30.436Z,603.00
2023-04-02T03:24:30.492Z,603.00
2023-04-02T03:25:30.566Z,605.00
2023-04-02T03:26:30.591Z,603.00
2023-04-02T03:27:30.671Z,606.00
2023-04-02T03:28:30.735Z,606.00
2023-04-02T03:29:30.760Z,598.00
2023-04-02T03:30:30.828Z,604.00
2023-04-02T03:31:30.929Z,603.00
2023-04-02T03:32:30.969Z,604.00
2023-04-02T03:33:31.006Z,601.00
2023-04-02T03:34:31.065Z,602.00
2023-04-02T03:35:31.100Z,602.00
2023-04-02T03:36:31.165Z,608.00
2023-04-02T03:37:31.230Z,599.00
2023-04-02T03:38:31.299Z,600.00
2023-04-02T03:39:31.376Z,604.00
2023-04-02T03:40:31.393Z,600.00
2023-04-02T03:41:31.470Z,604.00
2023-04-02T03:42:31.520Z,605.00
2023-04-02T03:43:31.570Z,607.00
2023-04-02T03:44:31.659Z,604.00
2023-04-02T03:45:31.656Z,609.00
2023-04-02T03:46:31.840Z,610.00
2023-04-02T03:47:31.806Z,610.00
2023-04-02T03:48:31.814Z,613.00
2023-04-02T03:49:31.891Z,611.00
2023-04-02T03:50:31.926Z,616.00
2023-04-02T03:51:31.999Z,615.00
2023-04-02T03:52:32.050Z,611.00
2023-04-02T03:53:32.139Z,617.00
2023-04-02T03:54:32.157Z,622.00
2023-04-02T03:55:32.217Z,617.00
2023-04-02T03:56:32.293Z,616.00
2023-04-02T03:57:32.545Z,619.00
2023-04-02T03:58:32.400Z,614.00
2023-04-02T03:59:32.441Z,622.00
2023-04-02T04:00:32.501Z,616.00
2023-04-02T04:01:32.548Z,624.00
2023-04-02T04:02:32.610Z,616.00
2023-04-02T04:03:32.665Z,614.00
2023-04-02T04:04:32.768Z,618.00
2023-04-02T04:05:33.105Z,618.00
2023-04-02T04:06:32.823Z,611.00
2023-04-02T04:07:32.942Z,623.00
2023-04-02T04:08:32.972Z,618.00
2023-04-02T04:09:33.018Z,618.00
2023-04-02T04:10:33.087Z,615.00
2023-04-02T04:11:33.102Z,617.00
2023-04-02T04:12:33.234Z,619.00
2023-04-02T04:13:33.210Z,617.00
2023-04-02T04:14:33.279Z,623.00
2023-04-02T04:15:33.650Z,624.00
2023-04-02T04:16:33.448Z,621.00
2023-04-02T04:17:33.477Z,623.00
2023-04-02T04:18:33.506Z,623.00
2023-04-02T04:19:33.547Z,625.00
2023-04-02T04:20:33.625Z,623.00
2023-04-02T04:21:33.676Z,622.00
2023-04-02T04:22:33.840Z,621.00
2023-04-02T04:23:33.796Z,630.00
2023-04-02T04:24:33.842Z,624.00
2023-04-02T04:25:34.280Z,623.00
2023-04-02T04:26:33.970Z,622.00
2023-04-02T04:27:34.012Z,624.00
2023-04-02T04:28:34.083Z,625.00
2023-04-02T04:29:34.102Z,626.00
2023-04-02T04:30:34.151Z,634.00
2023-04-02T04:31:34.250Z,633.00
2023-04-02T04:32:34.335Z,623.00
2023-04-02T04:33:34.322Z,626.00
2023-04-02T04:34:34.404Z,628.00
2023-04-02T04:35:34.832Z,627.00
2023-04-02T04:36:34.591Z,636.00
2023-04-02T04:37:34.564Z,624.00
2023-04-02T04:38:34.600Z,626.00
2023-04-02T04:39:34.684Z,629.00
2023-04-02T04:40:34.730Z,628.00
2023-04-02T04:41:34.754Z,627.00
2023-04-02T04:42:34.820Z,626.00
2023-04-02T04:43:34.867Z,626.00
2023-04-02T04:44:34.924Z,620.00
2023-04-02T04:45:35.066Z,625.00
2023-04-02T04:46:35.027Z,626.00
2023-04-02T04:47:35.118Z,624.00
2023-04-02T04:48:36.325Z,625.00
2023-04-02T04:49:35.193Z,625.00
2023-04-02T04:50:35.253Z,631.00
2023-04-02T04:51:35.291Z,630.00
2023-04-02T04:52:35.369Z,630.00
2023-04-02T04:53:35.419Z,625.00
2023-04-02T04:54:35.494Z,624.00
2023-04-02T04:55:35.815Z,624.00
2023-04-02T04:56:35.584Z,623.00
2023-04-02T04:57:35.653Z,624.00
2023-04-02T04:58:35.713Z,627.00
2023-04-02T04:59:35.741Z,623.00
2023-04-02T05:00:35.854Z,627.00
2023-04-02T05:01:35.922Z,626.00
2023-04-02T05:02:35.961Z,622.00
2023-04-02T05:03:36.005Z,622.00
2023-04-02T05:04:36.115Z,620.00
2023-04-02T05:05:36.364Z,623.00
2023-04-02T05:06:36.188Z,625.00
2023-04-02T05:07:36.231Z,623.00
2023-04-02T05:08:36.278Z,622.00
2023-04-02T05:09:36.350Z,620.00
2023-04-02T05:10:36.410Z,625.00
2023-04-02T05:11:36.460Z,615.00
2023-04-02T05:12:36.505Z,623.00
2023-04-02T05:13:36.585Z,616.00
2023-04-02T05:14:36.606Z,623.00
2023-04-02T05:15:36.899Z,621.00
2023-04-02T05:16:36.811Z,618.00
2023-04-02T05:17:36.808Z,619.00
2023-04-02T05:18:36.869Z,622.00
2023-04-02T05:19:36.895Z,627.00
2023-04-02T05:20:36.990Z,618.00
2023-04-02T05:21:37.013Z,621.00
2023-04-02T05:22:37.982Z,624.00
2023-04-02T05:23:37.118Z,621.00
2023-04-02T05:24:37.187Z,623.00
2023-04-02T05:25:37.370Z,621.00
2023-04-02T05:26:37.293Z,618.00
2023-04-02T05:27:37.349Z,617.00
2023-04-02T05:28:37.411Z,613.00
2023-04-02T05:29:37.455Z,615.00
2023-04-02T05:30:37.522Z,623.00
2023-04-02T05:31:37.630Z,617.00
2023-04-02T05:32:37.703Z,616.00
2023-04-02T05:33:37.683Z,617.00
2023-04-02T05:34:37.744Z,615.00
2023-04-02T05:35:38.083Z,619.00
2023-04-02T05:36:37.847Z,622.00
2023-04-02T05:37:37.940Z,618.00
2023-04-02T05:38:38.010Z,618.00
2023-04-02T05:39:38.059Z,617.00
2023-04-02T05:40:38.102Z,621.00
2023-04-02T05:41:38.152Z,614.00
2023-04-02T05:42:38.219Z,614.00
2023-04-02T05:43:38.270Z,612.00
2023-04-02T05:44:39.284Z,615.00
2023-04-02T05:45:38.401Z,613.00
2023-04-02T05:46:38.478Z,613.00
2023-04-02T05:47:38.524Z,619.00
2023-04-02T05:48:38.537Z,617.00
2023-04-02T05:49:38.605Z,612.00
2023-04-02T05:50:38.638Z,620.00
2023-04-02T05:51:38.707Z,613.00
2023-04-02T05:52:38.776Z,621.00
2023-04-02T05:53:38.847Z,613.00
2023-04-02T05:54:38.868Z,615.00
2023-04-02T05:55:38.959Z,614.00
2023-04-02T05:56:38.971Z,616.00
2023-04-02T05:57:46.809Z,611.00
2023-04-02T05:58:40.320Z,612.00
2023-04-02T05:59:39.018Z,613.00
2023-04-02T06:00:39.004Z,613.00
2023-04-02T06:01:39.049Z,618.00
2023-04-02T06:02:39.044Z,616.00
2023-04-02T06:03:39.143Z,617.00
2023-04-02T06:04:38.990Z,612.00
2023-04-02T06:05:38.988Z,610.00
2023-04-02T06:06:38.980Z,619.00
2023-04-02T06:07:38.967Z,621.00
2023-04-02T06:08:39.004Z,620.00
2023-04-02T06:09:39.067Z,620.00
2023-04-02T06:10:39.119Z,616.00
2023-04-02T06:11:39.163Z,614.00
2023-04-02T06:12:39.233Z,612.00
2023-04-02T06:13:39.274Z,613.00
2023-04-02T06:14:39.338Z,617.00
2023-04-02T06:15:39.421Z,613.00
2023-04-02T06:16:39.528Z,612.00
2023-04-02T06:17:39.527Z,614.00
2023-04-02T06:18:39.569Z,619.00
2023-04-02T06:19:39.630Z,616.00
2023-04-02T06:20:39.662Z,613.00
2023-04-02T06:21:39.746Z,616.00
2023-04-02T06:22:39.773Z,613.00
2023-04-02T06:23:39.874Z,616.00
2023-04-02T06:24:39.915Z,611.00
2023-04-02T06:25:39.953Z,616.00
2023-04-02T06:26:39.991Z,617.00
2023-04-02T06:27:40.085Z,612.00
2023-04-02T06:28:40.097Z,612.00
2023-04-02T06:29:40.331Z,613.00
2023-04-02T06:30:40.228Z,616.00
2023-04-02T06:31:40.268Z,617.00
2023-04-02T06:32:40.354Z,616.00
2023-04-02T06:33:40.389Z,610.00
2023-04-02T06:34:40.431Z,617.00
2023-04-02T06:35:40.555Z,618.00
2023-04-02T06:36:40.550Z,615.00
2023-04-02T06:37:40.577Z,611.00
2023-04-02T06:38:40.659Z,618.00
2023-04-02T06:39:40.672Z,610.00
2023-04-02T06:40:40.709Z,615.00
2023-04-02T06:41:40.792Z,606.00
2023-04-02T06:42:41.191Z,609.00
2023-04-02T06:43:41.222Z,607.00
2023-04-02T06:44:40.863Z,608.00
2023-04-02T06:45:40.923Z,616.00
2023-04-02T06:46:40.897Z,617.00
2023-04-02T06:47:40.954Z,613.00
2023-04-02T06:48:40.943Z,615.00
2023-04-02T06:49:40.998Z,612.00
2023-04-02T06:50:41.016Z,612.00
2023-04-02T06:51:41.029Z,612.00
2023-04-02T06:52:41.092Z,616.00
2023-04-02T06:53:41.127Z,619.00
2023-04-02T06:54:41.164Z,620.00
2023-04-02T06:55:41.176Z,619.00
2023-04-02T06:56:41.208Z,625.00
2023-04-02T06:57:42.920Z,620.00
2023-04-02T06:58:41.280Z,615.00
2023-04-02T06:59:41.313Z,628.00
2023-04-02T07:00:41.313Z,624.00
2023-04-02T07:01:41.384Z,622.00
2023-04-02T07:02:41.423Z,619.00
2023-04-02T07:03:41.403Z,620.00
2023-04-02T07:04:41.456Z,634.00
2023-04-02T07:05:43.042Z,624.00
2023-04-02T07:06:41.448Z,629.00
2023-04-02T07:07:41.508Z,631.00
2023-04-02T07:08:41.522Z,638.00
2023-04-02T07:09:41.528Z,639.00
2023-04-02T07:10:41.528Z,635.00
2023-04-02T07:11:41.529Z,635.00
2023-04-02T07:12:41.568Z,636.00
2023-04-02T07:13:41.596Z,644.00
2023-04-02T07:14:41.584Z,640.00
2023-04-02T07:15:41.627Z,641.00
2023-04-02T07:16:41.590Z,641.00
2023-04-02T07:17:41.634Z,638.00
2023-04-02T07:18:41.617Z,640.00
2023-04-02T07:19:41.605Z,637.00
2023-04-02T07:20:41.619Z,633.00
2023-04-02T07:21:41.605Z,633.00
2023-04-02T07:22:41.573Z,631.00
2023-04-02T07:23:41.584Z,631.00
2023-04-02T07:24:41.600Z,630.00
2023-04-02T07:25:41.569Z,629.00
2023-04-02T07:26:41.544Z,627.00
2023-04-02T07:27:41.549Z,626.00
2023-04-02T07:28:41.598Z,621.00
2023-04-02T07:29:41.606Z,625.00
2023-04-02T07:30:41.614Z,632.00
2023-04-02T07:31:41.638Z,631.00
2023-04-02T07:32:41.632Z,630.00
2023-04-02T07:33:42.128Z,634.00
2023-04-02T07:34:41.777Z,629.00
2023-04-02T07:35:41.788Z,626.00
2023-04-02T07:36:41.879Z,628.00
2023-04-02T07:37:41.887Z,628.00
2023-04-02T07:38:41.985Z,625.00
2023-04-02T07:39:42.038Z,622.00
2023-04-02T07:40:42.097Z,621.00
2023-04-02T07:41:42.175Z,627.00
2023-04-02T07:42:42.214Z,628.00
2023-04-02T07:43:42.270Z,625.00
2023-04-02T07:44:42.318Z,621.00
2023-04-02T07:45:42.400Z,622.00
2023-04-02T07:46:42.489Z,621.00
2023-04-02T07:47:42.585Z,617.00
2023-04-02T07:48:42.546Z,619.00
2023-04-02T07:49:42.628Z,621.00
2023-04-02T07:50:42.664Z,619.00
2023-04-02T07:51:42.741Z,624.00
2023-04-02T07:52:42.805Z,623.00
2023-04-02T07:53:42.815Z,620.00
2023-04-02T07:54:42.876Z,618.00
2023-04-02T07:55:42.932Z,621.00
2023-04-02T07:56:43.004Z,620.00
2023-04-02T07:57:45.641Z,615.00
2023-04-02T07:58:43.028Z,622.00
2023-04-02T07:59:43.040Z,620.00
2023-04-02T08:00:43.024Z,619.00
2023-04-02T08:01:43.218Z,614.00
2023-04-02T08:02:43.094Z,598.00
2023-04-02T08:03:43.055Z,606.00
2023-04-02T08:04:42.998Z,605.00
2023-04-02T08:05:43.002Z,614.00
2023-04-02T08:06:42.975Z,601.00
2023-04-02T08:07:42.955Z,599.00
2023-04-02T08:08:42.965Z,594.00
2023-04-02T08:09:42.924Z,594.00
2023-04-02T08:10:42.947Z,596.00
2023-04-02T08:11:42.944Z,591.00
2023-04-02T08:12:42.928Z,589.00
2023-04-02T08:13:42.919Z,584.00
2023-04-02T08:14:42.957Z,582.00
2023-04-02T08:15:42.914Z,572.00
2023-04-02T08:16:42.948Z,579.00
2023-04-02T08:17:42.991Z,571.00
2023-04-02T08:18:42.928Z,565.00
2023-04-02T08:19:54.206Z,559.00
2023-04-02T08:20:43.861Z,559.00
2023-04-02T08:21:42.872Z,560.00
2023-04-02T08:22:42.846Z,556.00
2023-04-02T08:23:42.879Z,561.00
2023-04-02T08:24:42.866Z,557.00
2023-04-02T08:25:42.872Z,548.00
2023-04-02T08:26:43.977Z,548.00
2023-04-02T08:27:43.012Z,547.00
2023-04-02T08:28:43.007Z,539.00
2023-04-02T08:29:43.076Z,534.00
2023-04-02T08:30:43.102Z,533.00
2023-04-02T08:31:43.145Z,538.00
2023-04-02T08:32:43.213Z,527.00
2023-04-02T08:33:43.190Z,512.00
2023-04-02T08:34:43.251Z,516.00
2023-04-02T08:35:43.287Z,506.00
2023-04-02T08:36:43.329Z,517.00
2023-04-02T08:37:43.329Z,518.00
2023-04-02T08:38:43.444Z,516.00
2023-04-02T08:39:43.416Z,517.00
2023-04-02T08:40:43.498Z,515.00
2023-04-02T08:41:43.503Z,511.00
2023-04-02T08:42:43.505Z,504.00
2023-04-02T08:43:43.549Z,507.00
2023-04-02T08:44:43.551Z,511.00
2023-04-02T08:45:43.634Z,504.00
2023-04-02T08:46:43.632Z,510.00
2023-04-02T08:47:43.717Z,500.00
2023-04-02T08:48:43.804Z,508.00
2023-04-02T08:49:43.723Z,514.00
2023-04-02T08:50:43.772Z,503.00
2023-04-02T08:51:43.754Z,502.00
2023-04-02T08:52:43.798Z,507.00
2023-04-02T08:53:43.857Z,506.00
2023-04-02T08:54:43.885Z,510.00
2023-04-02T08:55:43.954Z,511.00
2023-04-02T08:56:43.911Z,522.00
2023-04-02T08:57:43.960Z,526.00
2023-04-02T08:58:43.979Z,526.00
2023-04-02T08:59:44.015Z,533.00
2023-04-02T09:00:44.071Z,526.00
2023-04-02T09:01:44.155Z,517.00
2023-04-02T09:02:44.105Z,500.00
2023-04-02T09:03:44.125Z,509.00
2023-04-02T09:04:44.172Z,515.00
2023-04-02T09:05:44.185Z,523.00
2023-04-02T09:06:44.221Z,529.00
2023-04-02T09:07:44.217Z,534.00
2023-04-02T09:08:44.294Z,509.00
2023-04-02T09:09:44.299Z,514.00
2023-04-02T09:10:44.319Z,522.00
2023-04-02T09:11:44.329Z,521.00
2023-04-02T09:12:44.359Z,523.00
2023-04-02T09:13:44.428Z,525.00
2023-04-02T09:14:44.453Z,536.00
2023-04-02T09:15:44.457Z,515.00
2023-04-02T09:16:44.497Z,520.00
2023-04-02T09:17:53.485Z,531.00
2023-04-02T09:18:45.576Z,519.00
2023-04-02T09:19:44.540Z,506.00
2023-04-02T09:20:44.495Z,502.00
2023-04-02T09:21:44.482Z,499.00
2023-04-02T09:22:44.483Z,491.00
2023-04-02T09:23:44.498Z,502.00
2023-04-02T09:24:44.458Z,507.00
2023-04-02T09:25:48.472Z,510.00
2023-04-02T09:26:45.479Z,511.00
2023-04-02T09:27:44.424Z,515.00
2023-04-02T09:28:44.452Z,519.00
2023-04-02T09:29:44.441Z,513.00
2023-04-02T09:30:44.437Z,507.00
2023-04-02T09:31:44.480Z,516.00
2023-04-02T09:32:44.481Z,532.00
2023-04-02T09:33:44.419Z,521.00
2023-04-02T09:34:44.427Z,506.00
2023-04-02T09:35:44.522Z,506.00
2023-04-02T09:36:44.390Z,508.00
2023-04-02T09:37:44.377Z,509.00
2023-04-02T09:38:44.398Z,508.00
2023-04-02T09:39:44.355Z,516.00
2023-04-02T09:40:44.365Z,518.00
2023-04-02T09:41:48.179Z,516.00
2023-04-02T09:42:45.318Z,516.00
2023-04-02T09:43:44.330Z,519.00
2023-04-02T09:44:44.303Z,520.00
2023-04-02T09:45:44.343Z,526.00
2023-04-02T09:46:44.346Z,534.00
2023-04-02T09:47:44.353Z,538.00
2023-04-02T09:48:44.303Z,538.00
2023-04-02T09:49:44.287Z,542.00
2023-04-02T09:50:44.291Z,543.00
2023-04-02T09:51:44.280Z,528.00
2023-04-02T09:52:44.261Z,532.00
2023-04-02T09:53:44.256Z,536.00
2023-04-02T09:54:44.260Z,538.00
2023-04-02T09:55:44.269Z,530.00
2023-04-02T09:56:44.248Z,526.00
2023-04-02T09:57:44.243Z,536.00
2023-04-02T09:58:44.259Z,537.00
2023-04-02T09:59:44.309Z,525.00
2023-04-02T10:00:44.508Z,517.00
2023-04-02T10:01:44.497Z,523.00
2023-04-02T10:02:44.389Z,520.00
2023-04-02T10:03:44.409Z,520.00
2023-04-02T10:04:44.624Z,524.00
2023-04-02T10:05:44.593Z,517.00
2023-04-02T10:06:44.490Z,527.00
2023-04-02T10:07:44.524Z,530.00
2023-04-02T10:08:44.614Z,524.00
2023-04-02T10:09:44.562Z,537.00
2023-04-02T10:10:44.834Z,524.00
2023-04-02T10:11:46.572Z,532.00
2023-04-02T10:12:44.689Z,523.00
2023-04-02T10:13:44.728Z,529.00
2023-04-02T10:14:44.753Z,523.00
2023-04-02T10:15:44.774Z,531.00
2023-04-02T10:16:44.871Z,528.00
2023-04-02T10:17:44.875Z,518.00
2023-04-02T10:18:44.889Z,519.00
2023-04-02T10:19:44.892Z,517.00
2023-04-02T10:20:51.271Z,519.00
2023-04-02T10:21:45.934Z,519.00
2023-04-02T10:22:44.929Z,519.00
2023-04-02T10:23:44.920Z,521.00
2023-04-02T10:24:44.903Z,521.00
2023-04-02T10:25:44.908Z,522.00
2023-04-02T10:26:44.917Z,523.00
2023-04-02T10:27:44.872Z,515.00
2023-04-02T10:28:44.903Z,522.00
2023-04-02T10:29:44.924Z,531.00
2023-04-02T10:30:44.938Z,521.00
2023-04-02T10:31:44.856Z,525.00
2023-04-02T10:32:44.896Z,525.00
2023-04-02T10:33:44.864Z,519.00
2023-04-02T10:34:44.888Z,514.00
2023-04-02T10:35:44.894Z,520.00
2023-04-02T10:36:44.922Z,521.00
2023-04-02T10:37:44.963Z,532.00
2023-04-02T10:38:45.001Z,515.00
2023-04-02T10:39:45.048Z,523.00
2023-04-02T10:40:45.039Z,509.00
2023-04-02T10:41:45.091Z,503.00
2023-04-02T10:42:45.116Z,506.00
2023-04-02T10:43:45.164Z,500.00
2023-04-02T10:44:45.204Z,512.00
2023-04-02T10:45:45.294Z,508.00
2023-04-02T10:46:45.358Z,500.00
2023-04-02T10:47:45.314Z,510.00
2023-04-02T10:48:45.345Z,515.00
2023-04-02T10:49:45.382Z,512.00
2023-04-02T10:50:45.387Z,506.00
2023-04-02T10:51:45.439Z,510.00
2023-04-02T10:52:45.478Z,502.00
2023-04-02T10:53:45.520Z,507.00
2023-04-02T10:54:45.544Z,508.00
2023-04-02T10:55:45.594Z,503.00
2023-04-02T10:56:51.120Z,500.00
2023-04-02T10:57:46.648Z,501.00
2023-04-02T10:58:45.615Z,502.00
2023-04-02T10:59:45.636Z,501.00
2023-04-02T11:00:45.621Z,506.00
2023-04-02T11:01:45.634Z,506.00
2023-04-02T11:02:45.648Z,503.00
2023-04-02T11:03:45.702Z,500.00
2023-04-02T11:04:45.561Z,504.00
2023-04-02T11:05:45.567Z,509.00
2023-04-02T11:06:45.537Z,502.00
2023-04-02T11:07:45.561Z,499.00
2023-04-02T11:08:45.588Z,511.00
2023-04-02T11:09:45.609Z,512.00
2023-04-02T11:10:45.630Z,511.00
2023-04-02T11:11:45.686Z,511.00
2023-04-02T11:12:45.729Z,512.00
2023-04-02T11:13:45.797Z,511.00
2023-04-02T11:14:45.819Z,512.00
2023-04-02T11:15:45.853Z,509.00
2023-04-02T11:16:45.992Z,518.00
2023-04-02T11:17:46.032Z,516.00
2023-04-02T11:18:46.018Z,510.00
2023-04-02T11:19:46.089Z,520.00
2023-04-02T11:20:46.115Z,514.00
2023-04-02T11:21:58.128Z,517.00
2023-04-02T11:22:47.144Z,518.00
2023-04-02T11:23:46.145Z,518.00
2023-04-02T11:24:46.142Z,514.00
2023-04-02T11:25:46.140Z,522.00
2023-04-02T11:26:46.117Z,526.00
2023-04-02T11:27:46.110Z,516.00
2023-04-02T11:28:46.094Z,519.00
2023-04-02T11:29:46.123Z,517.00
2023-04-02T11:30:46.094Z,521.00
2023-04-02T11:31:46.171Z,525.00
2023-04-02T11:32:46.179Z,517.00
2023-04-02T11:33:48.146Z,511.00
2023-04-02T11:34:48.097Z,520.00
2023-04-02T11:35:47.270Z,520.00
2023-04-02T11:36:46.210Z,519.00
2023-04-02T11:37:46.192Z,516.00
2023-04-02T11:38:46.199Z,513.00
2023-04-02T11:39:46.209Z,509.00
2023-04-02T11:40:46.186Z,501.00
2023-04-02T11:41:46.158Z,506.00
2023-04-02T11:42:46.163Z,508.00
2023-04-02T11:43:46.205Z,507.00
2023-04-02T11:44:46.209Z,514.00
2023-04-02T11:45:52.619Z,514.00
2023-04-02T11:46:47.276Z,514.00
2023-04-02T11:47:46.266Z,509.00
2023-04-02T11:48:46.243Z,506.00
2023-04-02T11:49:46.217Z,498.00
2023-04-02T11:50:46.249Z,496.00
2023-04-02T11:51:46.212Z,510.00
2023-04-02T11:52:46.197Z,504.00
2023-04-02T11:53:46.193Z,512.00
2023-04-02T11:54:46.239Z,515.00
2023-04-02T11:55:46.256Z,521.00
2023-04-02T11:56:46.286Z,516.00
2023-04-02T11:57:46.365Z,520.00
2023-04-02T11:58:46.399Z,506.00
2023-04-02T11:59:46.454Z,508.00
2023-04-02T12:00:46.504Z,516.00
2023-04-02T12:01:46.623Z,502.00
2023-04-02T12:02:46.735Z,506.00
2023-04-02T12:03:46.670Z,509.00
2023-04-02T12:04:46.800Z,509.00
2023-04-02T12:05:46.897Z,501.00
2023-04-02T12:06:46.901Z,503.00
2023-04-02T12:07:46.919Z,502.00
2023-04-02T12:08:57.102Z,501.00
2023-04-02T12:09:47.966Z,502.00
2023-04-02T12:10:46.954Z,501.00
2023-04-02T12:11:46.942Z,503.00
2023-04-02T12:12:46.943Z,501.00
2023-04-02T12:13:46.947Z,495.00
2023-04-02T12:14:46.981Z,515.00
2023-04-02T12:15:46.937Z,518.00
2023-04-02T12:16:46.970Z,514.00
2023-04-02T12:17:46.968Z,502.00
2023-04-02T12:18:47.011Z,500.00
2023-04-02T12:19:47.068Z,500.00
2023-04-02T12:20:47.147Z,516.00
2023-04-02T12:21:47.193Z,517.00
2023-04-02T12:22:47.260Z,510.00
2023-04-02T12:23:47.330Z,506.00
2023-04-02T12:24:47.387Z,509.00
2023-04-02T12:25:47.433Z,510.00
2023-04-02T12:26:47.533Z,514.00
2023-04-02T12:27:47.529Z,514.00
2023-04-02T12:28:47.612Z,519.00