createdAt,value
2023-06-08T00:00:40.899Z,15.70
2023-06-08T00:03:29.639Z,16.17
2023-06-08T00:06:21.340Z,15.30
2023-06-08T00:09:10.713Z,14.23
2023-06-08T00:11:59.612Z,15.13
2023-06-08T00:14:49.146Z,15.30
2023-06-08T00:17:37.720Z,14.43
2023-06-08T00:20:26.366Z,15.10
2023-06-08T00:23:16.474Z,15.80
2023-06-08T00:26:04.940Z,16.13
2023-06-08T00:28:53.521Z,15.50
2023-06-08T00:31:42.021Z,16.30
2023-06-08T00:34:30.524Z,15.83
2023-06-08T00:37:19.059Z,15.67
2023-06-08T00:40:10.252Z,17.10
2023-06-08T00:42:58.682Z,17.33
2023-06-08T00:45:47.501Z,15.93
2023-06-08T00:48:37.442Z,15.40
2023-06-08T00:51:27.527Z,16.37
2023-06-08T00:54:17.377Z,16.17
2023-06-08T00:57:07.928Z,17.73
2023-06-08T00:59:57.031Z,15.70
2023-06-08T01:02:48.366Z,15.87
2023-06-08T01:05:39.420Z,16.43
2023-06-08T01:08:36.292Z,17.20
2023-06-08T01:11:32.798Z,17.00
2023-06-08T01:14:32.467Z,17.63
2023-06-08T01:20:30.975Z,16.07
2023-06-08T01:23:28.215Z,16.53
2023-06-08T01:26:20.013Z,16.40
2023-06-08T01:29:09.653Z,17.60
2023-06-08T01:31:58.129Z,18.13
2023-06-08T01:34:47.157Z,15.83
2023-06-08T01:37:38.945Z,17.27
2023-06-08T01:40:30.664Z,19.00
2023-06-08T01:43:21.233Z,16.50
2023-06-08T01:46:13.121Z,18.10
2023-06-08T01:49:04.121Z,17.47
2023-06-08T01:51:52.657Z,17.77
2023-06-08T01:54:41.140Z,17.80
2023-06-08T01:57:29.557Z,16.00
2023-06-08T02:00:21.922Z,16.10
2023-06-08T02:03:10.584Z,17.37
2023-06-08T02:05:58.994Z,19.03
2023-06-08T02:08:47.733Z,18.20
2023-06-08T02:11:39.556Z,18.17
2023-06-08T02:14:28.160Z,16.90
2023-06-08T02:17:19.712Z,18.33
2023-06-08T02:20:10.414Z,17.83
2023-06-08T02:22:59.516Z,17.30
2023-06-08T02:25:51.456Z,17.50
2023-06-08T02:28:41.148Z,18.47
2023-06-08T02:31:30.247Z,18.63
2023-06-08T02:34:20.288Z,17.50
2023-06-08T02:37:08.866Z,18.53
2023-06-08T02:39:58.509Z,18.20
2023-06-08T02:42:52.160Z,18.20
2023-06-08T02:45:43.814Z,16.57
2023-06-08T02:48:34.038Z,19.93
2023-06-08T02:51:23.891Z,20.10
2023-06-08T02:54:12.374Z,18.33
2023-06-08T02:57:00.912Z,18.10
2023-06-08T02:59:52.005Z,18.20
2023-06-08T03:02:40.801Z,18.80
2023-06-08T03:05:30.497Z,19.17
2023-06-08T03:08:21.003Z,19.00
2023-06-08T03:11:09.629Z,17.43
2023-06-08T03:14:01.656Z,17.80
2023-06-08T03:16:50.328Z,19.40
2023-06-08T03:19:38.903Z,18.83
2023-06-08T03:22:30.749Z,18.60
2023-06-08T03:25:25.948Z,19.63
2023-06-08T03:28:15.126Z,18.70
2023-06-08T03:31:04.530Z,19.00
2023-06-08T03:34:01.708Z,20.13
2023-06-08T03:36:50.351Z,20.50
2023-06-08T03:39:42.230Z,20.77
2023-06-08T03:42:34.840Z,19.37
2023-06-08T03:45:49.181Z,21.63
2023-06-08T03:48:38.363Z,20.33
2023-06-08T03:51:27.801Z,19.97
2023-06-08T03:54:16.385Z,21.00
2023-06-08T03:57:05.565Z,19.63
2023-06-08T03:59:56.029Z,20.53
2023-06-08T04:02:45.192Z,21.07
2023-06-08T04:05:41.760Z,19.00
2023-06-08T04:08:32.994Z,19.10
2023-06-08T04:11:22.063Z,19.70
2023-06-08T04:14:10.579Z,19.13
2023-06-08T04:17:01.092Z,20.43
2023-06-08T04:19:49.591Z,22.30
2023-06-08T04:22:38.346Z,18.00
2023-06-08T04:25:28.372Z,20.80
2023-06-08T04:28:19.214Z,19.10
2023-06-08T04:31:08.554Z,20.47
2023-06-08T04:33:59.716Z,20.40
2023-06-08T04:36:48.872Z,20.10
2023-06-08T04:39:40.255Z,19.50
2023-06-08T04:42:30.756Z,20.60
2023-06-08T04:45:20.225Z,20.90
2023-06-08T04:48:10.528Z,19.70
2023-06-08T04:51:02.853Z,20.00
2023-06-08T04:53:52.247Z,21.77
2023-06-08T04:56:42.328Z,20.57
2023-06-08T04:59:31.721Z,20.80
2023-06-08T05:02:20.310Z,19.90
2023-06-08T05:05:09.599Z,22.13
2023-06-08T05:07:59.982Z,18.83
2023-06-08T05:10:48.412Z,18.40
2023-06-08T05:13:36.878Z,20.40
2023-06-08T05:16:26.967Z,18.93
2023-06-08T05:19:15.679Z,19.77
2023-06-08T05:22:04.114Z,19.30
2023-06-08T05:24:54.013Z,19.00
2023-06-08T05:27:42.550Z,18.73
2023-06-08T05:30:31.741Z,18.33
2023-06-08T05:33:20.185Z,21.50
2023-06-08T05:36:08.962Z,18.10
2023-06-08T05:38:57.562Z,21.63
2023-06-08T05:41:47.512Z,17.73
2023-06-08T05:44:36.027Z,17.80
2023-06-08T05:47:27.730Z,17.30
2023-06-08T05:50:18.071Z,15.93
2023-06-08T05:53:06.596Z,17.03
2023-06-08T05:55:55.033Z,16.87
2023-06-08T05:58:49.956Z,17.13
2023-06-08T06:01:38.871Z,16.80
2023-06-08T06:07:23.422Z,17.93
2023-06-08T06:10:12.608Z,16.60
2023-06-08T06:13:01.193Z,18.43
2023-06-08T06:15:51.066Z,16.40
2023-06-08T06:18:39.516Z,18.23
2023-06-08T06:21:27.959Z,15.63
2023-06-08T06:24:17.270Z,18.27
2023-06-08T06:27:07.895Z,17.93
2023-06-08T06:29:56.561Z,15.63
2023-06-08T06:32:46.356Z,15.10
2023-06-08T06:35:34.766Z,14.17
2023-06-08T06:38:23.313Z,15.70
2023-06-08T06:41:11.703Z,16.10
2023-06-08T06:44:00.138Z,14.90
2023-06-08T06:46:48.744Z,14.60
2023-06-08T06:49:38.962Z,14.63
2023-06-08T06:52:27.418Z,14.00
2023-06-08T06:55:16.326Z,14.57
2023-06-08T06:58:04.906Z,13.70
2023-06-08T07:00:53.389Z,13.50
2023-06-08T07:03:44.379Z,12.63
2023-06-08T07:06:34.563Z,12.93
2023-06-08T07:09:24.083Z,14.03
2023-06-08T07:12:15.898Z,13.30
2023-06-08T07:15:07.600Z,12.53
2023-06-08T07:17:56.054Z,14.03
2023-06-08T07:20:44.585Z,14.10
2023-06-08T07:23:46.097Z,12.60
2023-06-08T07:26:44.802Z,12.90
2023-06-08T07:29:35.365Z,14.80
2023-06-08T07:32:23.861Z,13.27
2023-06-08T07:35:12.311Z,12.73
2023-06-08T07:38:00.916Z,13.93
2023-06-08T07:40:50.973Z,11.80
2023-06-08T07:43:39.350Z,12.10
2023-06-08T07:46:27.872Z,11.97
2023-06-08T07:49:16.486Z,11.80
2023-06-08T07:52:05.371Z,11.53
2023-06-08T07:54:53.822Z,12.07
2023-06-08T07:57:45.416Z,13.13
2023-06-08T08:00:36.691Z,11.97
2023-06-08T08:03:25.189Z,11.17
2023-06-08T08:06:14.574Z,12.03
2023-06-08T08:09:03.207Z,11.93
2023-06-08T08:11:51.751Z,12.83
2023-06-08T08:14:43.360Z,12.60
2023-06-08T08:17:31.862Z,11.40
2023-06-08T08:20:20.276Z,11.23
2023-06-08T08:23:08.682Z,14.00
2023-06-08T08:25:57.234Z,10.97
2023-06-08T08:28:46.175Z,11.30
2023-06-08T08:31:36.622Z,11.60
2023-06-08T08:34:25.075Z,11.37
2023-06-08T08:37:14.314Z,11.63
2023-06-08T08:40:03.475Z,10.97
2023-06-08T08:42:56.068Z,10.50
2023-06-08T08:45:46.016Z,11.07
2023-06-08T08:48:36.815Z,12.23
2023-06-08T08:51:26.991Z,11.10
2023-06-08T08:54:16.434Z,11.30
2023-06-08T08:57:07.761Z,10.93
2023-06-08T08:59:56.506Z,9.57
2023-06-08T09:02:44.921Z,10.40
2023-06-08T09:05:34.795Z,11.30
2023-06-08T09:08:26.274Z,11.00
2023-06-08T09:11:14.653Z,10.53
2023-06-08T09:14:10.284Z,10.03
2023-06-08T09:17:00.643Z,10.57
2023-06-08T09:19:53.910Z,9.73
2023-06-08T09:22:45.483Z,10.67
2023-06-08T09:25:39.389Z,9.67
2023-06-08T09:28:29.819Z,10.53
2023-06-08T09:31:19.059Z,10.60
2023-06-08T09:34:09.436Z,10.70
2023-06-08T09:37:07.746Z,12.40
2023-06-08T09:39:57.928Z,10.43
2023-06-08T09:42:51.694Z,9.23
2023-06-08T09:45:45.987Z,9.43
2023-06-08T09:48:34.510Z,10.80
2023-06-08T09:51:24.285Z,10.13
2023-06-08T09:54:14.907Z,9.63
2023-06-08T09:57:06.372Z,10.40
2023-06-08T09:59:56.707Z,9.50
2023-06-08T10:02:50.819Z,10.20
2023-06-08T10:05:44.602Z,10.03
2023-06-08T10:08:33.073Z,9.50
2023-06-08T10:11:22.727Z,9.40
2023-06-08T10:14:14.106Z,9.10
2023-06-08T10:17:02.594Z,10.00
2023-06-08T10:19:51.409Z,9.03
2023-06-08T10:22:41.861Z,15.43
2023-06-08T10:25:31.542Z,9.50
2023-06-08T10:28:22.258Z,13.10
2023-06-08T10:31:37.862Z,8.87
2023-06-08T10:34:30.752Z,10.20
2023-06-08T10:37:29.895Z,9.30
2023-06-08T10:40:20.652Z,10.20
2023-06-08T10:43:27.827Z,10.17
2023-06-08T10:46:18.368Z,9.77
2023-06-08T10:49:08.292Z,9.37
2023-06-08T10:51:57.462Z,9.70
2023-06-08T10:54:49.737Z,10.00
2023-06-08T10:57:43.328Z,9.70
2023-06-08T11:00:44.602Z,10.93
2023-06-08T11:03:47.152Z,9.63
2023-06-08T11:06:39.916Z,8.93
2023-06-08T11:09:31.039Z,9.60
2023-06-08T11:12:20.750Z,9.70
2023-06-08T11:15:09.942Z,9.17
2023-06-08T11:17:58.965Z,9.43
2023-06-08T11:20:47.517Z,9.00
2023-06-08T11:23:37.326Z,8.43
2023-06-08T11:26:25.794Z,10.10
2023-06-08T11:29:15.106Z,10.80
2023-06-08T11:32:13.623Z,10.23
2023-06-08T11:35:02.123Z,9.20
2023-06-08T11:37:51.292Z,8.03
2023-06-08T11:40:44.217Z,8.33
2023-06-08T11:43:32.796Z,8.67
2023-06-08T11:46:21.694Z,8.83
2023-06-08T11:49:11.398Z,8.17
2023-06-08T11:51:59.872Z,8.13
2023-06-08T11:54:48.505Z,9.50
2023-06-08T11:57:42.561Z,8.37
2023-06-08T12:00:32.548Z,9.27
2023-06-08T12:03:21.393Z,8.30
2023-06-08T12:06:10.035Z,8.73
2023-06-08T12:08:59.165Z,9.67
2023-06-08T12:11:47.895Z,8.37
2023-06-08T12:14:37.964Z,7.97
2023-06-08T12:17:27.684Z,8.80
2023-06-08T12:20:16.934Z,8.40
2023-06-08T12:23:05.962Z,9.77
2023-06-08T12:25:54.395Z,8.40
2023-06-08T12:28:43.951Z,7.97
2023-06-08T12:31:34.763Z,7.80
2023-06-08T12:34:23.940Z,7.03
2023-06-08T12:37:12.597Z,7.60
2023-06-08T12:40:04.647Z,7.83
2023-06-08T12:42:53.206Z,9.80
2023-06-08T12:45:41.936Z,8.60
2023-06-08T12:48:31.902Z,8.67
2023-06-08T12:51:20.767Z,7.53
2023-06-08T12:54:09.392Z,8.10
2023-06-08T12:56:57.882Z,9.00
2023-06-08T12:59:46.451Z,8.20
2023-06-08T13:02:35.181Z,8.03
2023-06-08T13:05:26.672Z,8.70
2023-06-08T13:08:15.973Z,8.83
2023-06-08T13:11:04.559Z,8.27
2023-06-08T13:13:53.075Z,7.40
2023-06-08T13:16:41.606Z,7.20
2023-06-08T13:19:30.539Z,8.70
2023-06-08T13:22:22.533Z,8.40
2023-06-08T13:25:11.907Z,7.90
2023-06-08T13:28:00.577Z,7.03
2023-06-08T13:30:49.321Z,7.87
2023-06-08T13:33:37.750Z,8.33
2023-06-08T13:36:30.801Z,8.00
2023-06-08T13:39:21.455Z,7.50
2023-06-08T13:42:10.234Z,8.80
2023-06-08T13:44:59.046Z,10.13
2023-06-08T13:47:48.226Z,8.57
2023-06-08T13:50:36.739Z,7.97
2023-06-08T13:53:25.379Z,8.43
2023-06-08T13:56:15.732Z,9.07
2023-06-08T13:59:05.495Z,7.60
2023-06-08T14:01:55.961Z,7.33
2023-06-08T14:04:44.532Z,7.23
2023-06-08T14:07:33.059Z,6.93
2023-06-08T14:14:56.499Z,6.93
2023-06-08T14:17:46.548Z,8.10
2023-06-08T14:20:35.822Z,7.80
2023-06-08T14:23:24.332Z,7.97
2023-06-08T14:26:12.823Z,12.13
2023-06-08T14:29:01.377Z,7.50
2023-06-08T14:31:51.608Z,6.90
2023-06-08T14:34:40.164Z,8.10
2023-06-08T14:37:28.662Z,7.70
2023-06-08T14:40:17.188Z,8.30
2023-06-08T14:43:06.706Z,7.80
2023-06-08T14:45:56.136Z,6.63
2023-06-08T14:48:46.113Z,7.30
2023-06-08T14:51:38.525Z,6.77
2023-06-08T14:54:27.752Z,7.90
2023-06-08T14:57:17.111Z,7.17
2023-06-08T15:00:07.956Z,7.63
2023-06-08T15:02:57.195Z,7.97
2023-06-08T15:05:48.066Z,6.60
2023-06-08T15:08:36.779Z,6.77
2023-06-08T15:11:26.362Z,8.10
2023-06-08T15:14:17.966Z,7.20
2023-06-08T15:17:07.413Z,7.33
2023-06-08T15:19:55.990Z,8.53
2023-06-08T15:22:46.020Z,6.93
2023-06-08T15:25:34.595Z,7.73
2023-06-08T15:28:23.096Z,7.60
2023-06-08T15:31:13.827Z,6.83
2023-06-08T15:34:02.911Z,7.60
2023-06-08T15:36:51.743Z,8.13
2023-06-08T15:39:41.743Z,6.97
2023-06-08T15:42:30.513Z,7.40
2023-06-08T15:45:20.588Z,8.27
2023-06-08T15:48:09.350Z,8.30
2023-06-08T15:50:58.947Z,6.80
2023-06-08T15:53:47.730Z,8.00
2023-06-08T15:56:37.767Z,7.40
2023-06-08T15:59:26.478Z,8.27
2023-06-08T16:02:15.336Z,7.80
2023-06-08T16:05:04.596Z,8.10
2023-06-08T16:07:53.113Z,7.47
2023-06-08T16:10:41.810Z,7.30
2023-06-08T16:13:32.249Z,7.90
2023-06-08T16:16:20.699Z,7.53
2023-06-08T16:19:09.151Z,7.93
2023-06-08T16:21:57.645Z,8.70
2023-06-08T16:24:46.618Z,8.00
2023-06-08T16:27:35.131Z,8.90
2023-06-08T16:30:27.798Z,7.30
2023-06-08T16:33:16.319Z,8.27
2023-06-08T16:36:05.487Z,9.23
2023-06-08T16:38:54.337Z,7.80
2023-06-08T16:41:43.870Z,7.73
2023-06-08T16:44:33.329Z,8.60
2023-06-08T16:47:23.295Z,7.70
2023-06-08T16:50:12.805Z,8.43
2023-06-08T16:53:01.590Z,8.30
2023-06-08T16:55:52.037Z,8.03
2023-06-08T16:58:40.895Z,8.70
2023-06-08T17:01:29.932Z,8.63
2023-06-08T17:04:20.251Z,8.37
2023-06-08T17:07:09.031Z,8.80
2023-06-08T17:09:57.854Z,10.43
2023-06-08T17:12:46.474Z,8.23
2023-06-08T17:15:35.026Z,9.40
2023-06-08T17:18:23.586Z,9.07
2023-06-08T17:21:15.170Z,9.20
2023-06-08T17:24:05.688Z,8.37
2023-06-08T17:26:54.907Z,9.27
2023-06-08T17:29:43.620Z,13.87
2023-06-08T17:32:32.385Z,22.63
2023-06-08T17:35:20.956Z,25.20
2023-06-08T17:38:10.995Z,14.93
2023-06-08T17:40:59.894Z,10.30
2023-06-08T17:43:49.646Z,9.10
2023-06-08T17:46:38.392Z,10.47
2023-06-08T17:49:27.139Z,10.53
2023-06-08T17:52:15.641Z,12.30
2023-06-08T17:55:07.321Z,10.30
2023-06-08T17:57:56.813Z,9.53
2023-06-08T18:00:45.327Z,10.30
2023-06-08T18:03:34.352Z,11.70
2023-06-08T18:06:25.828Z,11.70
2023-06-08T18:09:15.066Z,10.90
2023-06-08T18:12:05.814Z,11.53
2023-06-08T18:14:54.408Z,10.23
2023-06-08T18:17:42.882Z,12.63
2023-06-08T18:20:31.629Z,10.40
2023-06-08T18:23:21.226Z,10.33
2023-06-08T18:26:09.962Z,10.70
2023-06-08T18:29:01.633Z,10.30
2023-06-08T18:31:52.828Z,10.50
2023-06-08T18:34:42.757Z,10.17
2023-06-08T18:37:31.479Z,11.07
2023-06-08T18:40:20.214Z,9.77
2023-06-08T18:43:08.760Z,10.70
2023-06-08T18:45:58.744Z,10.87
2023-06-08T18:48:47.313Z,10.97
2023-06-08T18:51:35.773Z,9.60
2023-06-08T18:54:24.361Z,10.17
2023-06-08T18:57:13.946Z,10.03
2023-06-08T19:00:02.480Z,10.87
2023-06-08T19:02:53.989Z,10.00
2023-06-08T19:05:42.631Z,10.33
2023-06-08T19:08:31.787Z,11.30
2023-06-08T19:11:21.494Z,12.00
2023-06-08T19:14:10.504Z,10.73
2023-06-08T19:16:59.831Z,10.80
2023-06-08T19:19:49.982Z,9.90
2023-06-08T19:22:38.538Z,9.83
2023-06-08T19:25:27.188Z,10.47
2023-06-08T19:28:16.401Z,10.53
2023-06-08T19:31:04.877Z,8.83
2023-06-08T19:33:53.538Z,10.97
2023-06-08T19:36:43.467Z,10.83
2023-06-08T19:39:32.263Z,10.27
2023-06-08T19:42:20.855Z,10.20
2023-06-08T19:45:10.552Z,11.33
2023-06-08T19:47:59.635Z,9.27
2023-06-08T19:50:48.323Z,14.10
2023-06-08T19:53:38.292Z,11.03
2023-06-08T19:56:26.886Z,11.00
2023-06-08T19:59:16.505Z,16.40
2023-06-08T20:02:05.851Z,12.50
2023-06-08T20:04:54.481Z,13.73
2023-06-08T20:07:43.235Z,14.20
2023-06-08T20:10:33.589Z,12.50
2023-06-08T20:13:22.066Z,14.20
2023-06-08T20:16:11.395Z,15.20
2023-06-08T20:19:00.122Z,16.07
2023-06-08T20:21:49.982Z,17.30
2023-06-08T20:24:40.355Z,14.60
2023-06-08T20:27:31.000Z,15.63
2023-06-08T20:30:19.724Z,15.17
2023-06-08T20:33:08.374Z,15.03
2023-06-08T20:35:57.192Z,16.73
2023-06-08T20:38:46.400Z,17.40
2023-06-08T20:41:35.147Z,15.20
2023-06-08T20:44:25.633Z,16.53
2023-06-08T20:47:14.677Z,14.60
2023-06-08T20:50:03.698Z,15.00
2023-06-08T20:52:55.739Z,15.97
2023-06-08T20:55:46.312Z,15.93
2023-06-08T20:58:34.995Z,15.70
2023-06-08T21:01:25.017Z,15.03
2023-06-08T21:04:13.656Z,15.67
2023-06-08T21:07:02.262Z,17.23
2023-06-08T21:09:51.021Z,14.60
2023-06-08T21:12:39.925Z,16.13
2023-06-08T21:15:28.882Z,14.97
2023-06-08T21:18:18.863Z,15.80
2023-06-08T21:21:07.483Z,15.80
2023-06-08T21:23:59.276Z,15.67
2023-06-08T21:26:48.056Z,15.07
2023-06-08T21:29:36.759Z,16.33
2023-06-08T21:32:26.159Z,13.50
2023-06-08T21:35:16.390Z,16.00
2023-06-08T21:38:05.284Z,16.63
2023-06-08T21:40:54.679Z,16.30
2023-06-08T21:43:46.047Z,15.47
2023-06-08T21:46:34.540Z,16.40
2023-06-08T21:49:23.097Z,16.17
2023-06-08T21:52:13.769Z,15.33
2023-06-08T21:55:02.360Z,17.50
2023-06-08T21:57:50.970Z,17.93
2023-06-08T22:00:41.353Z,16.20
2023-06-08T22:03:29.928Z,17.20
2023-06-08T22:06:18.592Z,17.20
2023-06-08T22:09:08.490Z,16.87
2023-06-08T22:11:58.120Z,15.00
2023-06-08T22:14:46.809Z,15.80
2023-06-08T22:17:35.376Z,14.30
2023-06-08T22:20:23.993Z,16.33
2023-06-08T22:23:12.527Z,15.97
2023-06-08T22:26:02.522Z,17.20
2023-06-08T22:28:51.210Z,16.50
2023-06-08T22:31:39.799Z,15.93
2023-06-08T22:34:28.487Z,16.43
2023-06-08T22:37:17.205Z,17.03
2023-06-08T22:40:07.086Z,15.67
2023-06-08T22:42:57.784Z,17.60
2023-06-08T22:45:46.860Z,16.93
2023-06-08T22:48:37.754Z,17.50
2023-06-08T22:51:28.734Z,15.83
2023-06-08T22:54:17.246Z,15.73
2023-06-08T22:57:06.548Z,16.73
2023-06-08T22:59:57.185Z,16.83
2023-06-08T23:02:46.298Z,16.80
2023-06-08T23:05:34.857Z,15.83
2023-06-08T23:08:23.504Z,16.90
2023-06-08T23:11:13.880Z,17.33
2023-06-08T23:14:04.716Z,16.70
2023-06-08T23:16:55.121Z,18.03
2023-06-08T23:19:44.274Z,18.63
2023-06-08T23:22:33.423Z,15.63
2023-06-08T23:25:22.063Z,16.47
2023-06-08T23:28:10.813Z,15.67
2023-06-08T23:30:59.489Z,17.33
2023-06-08T23:33:49.339Z,16.17
2023-06-08T23:36:39.328Z,16.50
2023-06-08T23:39:28.056Z,16.47
2023-06-08T23:42:18.283Z,17.73
2023-06-08T23:45:08.912Z,17.30
2023-06-08T23:47:57.862Z,17.73
2023-06-08T23:50:47.974Z,17.10
2023-06-08T23:53:36.553Z,20.10
2023-06-08T23:56:25.636Z,17.53
2023-06-08T23:59:14.385Z,17.37
