createdAt,value
2019-02-07T00:00:13.618Z,0.00
2019-02-07T00:01:13.618Z,0.00
2019-02-07T00:02:13.641Z,0.00
2019-02-07T00:03:13.637Z,0.00
2019-02-07T00:04:13.591Z,0.00
2019-02-07T00:05:13.582Z,0.00
2019-02-07T00:06:13.575Z,0.00
2019-02-07T00:07:13.610Z,0.00
2019-02-07T00:08:13.567Z,0.00
2019-02-07T00:09:13.592Z,0.00
2019-02-07T00:10:13.549Z,0.00
2019-02-07T00:11:13.545Z,0.00
2019-02-07T00:12:13.567Z,0.00
2019-02-07T00:13:13.528Z,0.00
2019-02-07T00:14:13.518Z,0.00
2019-02-07T00:15:13.606Z,0.00
2019-02-07T00:16:13.501Z,0.00
2019-02-07T00:17:13.529Z,0.00
2019-02-07T00:18:13.488Z,0.00
2019-02-07T00:19:13.477Z,0.00
2019-02-07T00:20:13.473Z,0.00
2019-02-07T00:21:13.557Z,0.00
2019-02-07T00:22:13.494Z,0.00
2019-02-07T00:23:13.448Z,0.00
2019-02-07T00:24:13.442Z,0.00
2019-02-07T00:25:13.437Z,0.00
2019-02-07T00:26:13.427Z,0.00
2019-02-07T00:27:14.169Z,0.00
2019-02-07T00:28:13.415Z,0.00
2019-02-07T00:29:13.498Z,0.00
2019-02-07T00:30:13.399Z,0.00
2019-02-07T00:31:13.390Z,0.00
2019-02-07T00:32:13.422Z,0.00
2019-02-07T00:33:13.417Z,0.00
2019-02-07T00:34:13.370Z,0.00
2019-02-07T00:35:13.363Z,0.00
2019-02-07T00:36:13.446Z,0.00
2019-02-07T00:37:13.384Z,0.00
2019-02-07T00:38:13.337Z,0.00
2019-02-07T00:39:13.332Z,0.00
2019-02-07T00:40:13.325Z,0.00
2019-02-07T00:41:13.320Z,0.00
2019-02-07T00:42:13.313Z,0.00
2019-02-07T00:43:13.339Z,0.00
2019-02-07T00:44:13.291Z,0.00
2019-02-07T00:45:13.288Z,0.00
2019-02-07T00:46:13.280Z,0.00
2019-02-07T00:47:13.271Z,0.00
2019-02-07T00:48:13.303Z,0.00
2019-02-07T00:49:13.804Z,0.00
2019-02-07T00:50:13.252Z,0.00
2019-02-07T00:51:13.241Z,0.00
2019-02-07T00:52:13.236Z,0.00
2019-02-07T00:53:13.263Z,0.00
2019-02-07T00:54:13.216Z,0.00
2019-02-07T00:55:13.317Z,0.00
2019-02-07T00:56:13.202Z,0.00
2019-02-07T00:57:13.199Z,0.00
2019-02-07T00:58:13.226Z,0.00
2019-02-07T00:59:14.226Z,0.00
2019-02-07T01:00:13.178Z,0.00
2019-02-07T01:01:13.793Z,0.00
2019-02-07T01:02:13.158Z,0.00
2019-02-07T01:03:13.193Z,0.00
2019-02-07T01:04:13.141Z,0.00
2019-02-07T01:05:13.143Z,0.00
2019-02-07T01:06:13.133Z,0.00
2019-02-07T01:07:13.122Z,0.00
2019-02-07T01:08:13.152Z,0.00
2019-02-07T01:09:13.110Z,0.00
2019-02-07T01:10:13.097Z,0.00
2019-02-07T01:11:13.090Z,0.00
2019-02-07T01:12:13.689Z,0.00
2019-02-07T01:13:14.243Z,0.00
2019-02-07T01:14:13.069Z,0.00
2019-02-07T01:15:13.060Z,0.00
2019-02-07T01:16:13.054Z,0.00
2019-02-07T01:17:13.052Z,0.00
2019-02-07T01:18:13.073Z,0.00
2019-02-07T01:19:13.071Z,0.00
2019-02-07T01:20:13.028Z,0.00
2019-02-07T01:21:13.017Z,0.00
2019-02-07T01:22:13.008Z,0.00
2019-02-07T01:23:13.037Z,0.00
2019-02-07T01:24:12.995Z,0.00
2019-02-07T01:25:13.029Z,0.00
2019-02-07T01:26:12.981Z,0.00
2019-02-07T01:27:12.977Z,0.00
2019-02-07T01:28:13.006Z,0.00
2019-02-07T01:29:12.963Z,0.00
2019-02-07T01:30:12.954Z,0.00
2019-02-07T01:31:12.944Z,0.00
2019-02-07T01:32:12.939Z,0.00
2019-02-07T01:33:12.969Z,0.00
2019-02-07T01:34:12.961Z,0.00
2019-02-07T01:35:12.921Z,0.00
2019-02-07T01:36:12.911Z,0.00
2019-02-07T01:37:12.903Z,0.00
2019-02-07T01:38:12.931Z,0.00
2019-02-07T01:39:12.887Z,0.00
2019-02-07T01:40:12.878Z,0.00
2019-02-07T01:41:12.877Z,0.00
2019-02-07T01:42:12.866Z,0.00
2019-02-07T01:43:12.894Z,0.00
2019-02-07T01:44:12.854Z,0.00
2019-02-07T01:45:13.490Z,0.00
2019-02-07T01:46:12.839Z,0.00
2019-02-07T01:47:12.830Z,0.00
2019-02-07T01:48:12.863Z,0.00
2019-02-07T01:49:12.862Z,0.00
2019-02-07T01:50:12.812Z,0.00
2019-02-07T01:51:12.803Z,0.00
2019-02-07T01:52:12.802Z,0.00
2019-02-07T01:53:12.831Z,0.00
2019-02-07T01:54:12.783Z,0.00
2019-02-07T01:55:12.784Z,0.00
2019-02-07T01:56:12.770Z,0.00
2019-02-07T01:57:12.764Z,0.00
2019-02-07T01:58:12.754Z,0.00
2019-02-07T01:59:12.786Z,0.00
2019-02-07T02:00:12.746Z,0.00
2019-02-07T02:01:13.302Z,0.00
2019-02-07T02:02:12.725Z,0.00
2019-02-07T02:03:12.718Z,0.00
2019-02-07T02:04:12.749Z,0.00
2019-02-07T02:05:12.706Z,0.00
2019-02-07T02:06:12.698Z,0.00
2019-02-07T02:07:12.696Z,0.00
2019-02-07T02:08:12.685Z,0.00
2019-02-07T02:09:12.714Z,0.00
2019-02-07T02:10:12.668Z,0.00
2019-02-07T02:11:12.665Z,0.00
2019-02-07T02:12:12.656Z,0.00
2019-02-07T02:13:12.649Z,0.00
2019-02-07T02:14:12.677Z,0.00
2019-02-07T02:15:23.713Z,0.00
2019-02-07T02:16:12.628Z,0.00
2019-02-07T02:17:12.621Z,0.00
2019-02-07T02:18:12.686Z,0.00
2019-02-07T02:19:12.640Z,0.00
2019-02-07T02:20:12.601Z,0.00
2019-02-07T02:21:12.633Z,0.00
2019-02-07T02:22:12.585Z,0.00
2019-02-07T02:23:12.579Z,0.00
2019-02-07T02:24:12.611Z,0.00
2019-02-07T02:25:12.554Z,0.00
2019-02-07T02:26:12.539Z,0.00
2019-02-07T02:27:12.543Z,0.00
2019-02-07T02:28:12.530Z,0.00
2019-02-07T02:29:12.551Z,0.00
2019-02-07T02:30:12.520Z,0.00
2019-02-07T02:31:12.622Z,0.00
2019-02-07T02:32:12.497Z,0.00
2019-02-07T02:33:12.495Z,0.00
2019-02-07T02:34:12.488Z,0.00
2019-02-07T02:35:12.481Z,0.00
2019-02-07T02:36:12.501Z,0.00
2019-02-07T02:37:12.468Z,0.00
2019-02-07T02:38:12.460Z,0.00
2019-02-07T02:39:12.451Z,0.00
2019-02-07T02:40:12.445Z,0.00
2019-02-07T02:41:12.576Z,0.00
2019-02-07T02:42:12.435Z,0.00
2019-02-07T02:43:12.425Z,0.00
2019-02-07T02:44:12.420Z,0.00
2019-02-07T02:45:12.500Z,0.00
2019-02-07T02:46:12.431Z,0.00
2019-02-07T02:47:12.399Z,0.00
2019-02-07T02:48:12.394Z,0.00
2019-02-07T02:49:12.382Z,0.00
2019-02-07T02:50:12.375Z,0.00
2019-02-07T02:51:12.394Z,0.00
2019-02-07T02:52:12.361Z,0.00
2019-02-07T02:53:12.375Z,0.00
2019-02-07T02:54:12.345Z,0.00
2019-02-07T02:55:12.335Z,0.00
2019-02-07T02:56:12.360Z,0.00
2019-02-07T02:57:12.324Z,0.00
2019-02-07T02:58:12.321Z,0.00
2019-02-07T02:59:12.314Z,0.00
2019-02-07T03:00:12.306Z,0.00
2019-02-07T03:01:12.323Z,0.00
2019-02-07T03:02:12.290Z,0.00
2019-02-07T03:03:12.284Z,0.00
2019-02-07T03:04:12.277Z,0.00
2019-02-07T03:05:12.274Z,0.00
2019-02-07T03:06:12.299Z,0.00
2019-02-07T03:07:12.259Z,0.00
2019-02-07T03:08:12.249Z,0.00
2019-02-07T03:09:12.244Z,0.00
2019-02-07T03:10:12.232Z,0.00
2019-02-07T03:11:12.256Z,0.00
2019-02-07T03:12:12.219Z,0.00
2019-02-07T03:13:12.212Z,0.00
2019-02-07T03:14:12.246Z,0.00
2019-02-07T03:15:12.202Z,0.00
2019-02-07T03:16:12.226Z,0.00
2019-02-07T03:17:12.188Z,0.00
2019-02-07T03:18:12.181Z,0.00
2019-02-07T03:19:12.172Z,0.00
2019-02-07T03:20:12.165Z,0.00
2019-02-07T03:21:12.183Z,0.00
2019-02-07T03:22:12.152Z,0.00
2019-02-07T03:23:12.144Z,0.00
2019-02-07T03:24:12.167Z,0.00
2019-02-07T03:25:12.135Z,0.00
2019-02-07T03:26:12.147Z,0.00
2019-02-07T03:27:12.116Z,0.00
2019-02-07T03:28:12.105Z,0.00
2019-02-07T03:29:12.111Z,0.00
2019-02-07T03:30:12.121Z,0.00
2019-02-07T03:31:12.092Z,0.00
2019-02-07T03:32:12.109Z,0.00
2019-02-07T03:33:12.090Z,0.00
2019-02-07T03:34:12.069Z,0.00
2019-02-07T03:35:12.060Z,0.00
2019-02-07T03:36:12.052Z,0.00
2019-02-07T03:37:12.074Z,0.00
2019-02-07T03:38:12.036Z,0.00
2019-02-07T03:39:12.031Z,0.00
2019-02-07T03:40:12.036Z,0.00
2019-02-07T03:41:12.020Z,0.00
2019-02-07T03:42:12.036Z,0.00
2019-02-07T03:43:12.009Z,0.00
2019-02-07T03:44:12.016Z,0.00
2019-02-07T03:45:11.995Z,0.00
2019-02-07T03:46:11.984Z,0.00
2019-02-07T03:47:12.001Z,0.00
2019-02-07T03:48:11.976Z,0.00
2019-02-07T03:49:11.961Z,0.00
2019-02-07T03:50:11.959Z,0.00
2019-02-07T03:51:12.067Z,0.00
2019-02-07T03:52:11.949Z,0.00
2019-02-07T03:53:11.960Z,0.00
2019-02-07T03:54:11.929Z,0.00
2019-02-07T03:55:11.919Z,0.00
2019-02-07T03:56:11.921Z,0.00
2019-02-07T03:57:11.907Z,0.00
2019-02-07T03:58:11.930Z,0.00
2019-02-07T03:59:11.894Z,0.00
2019-02-07T04:00:11.893Z,0.00
2019-02-07T04:01:11.880Z,0.00
2019-02-07T04:02:11.871Z,0.00
2019-02-07T04:03:11.893Z,0.00
2019-02-07T04:04:11.864Z,0.00
2019-02-07T04:05:11.851Z,0.00
2019-02-07T04:06:11.842Z,0.00
2019-02-07T04:07:11.839Z,0.00
2019-02-07T04:08:11.859Z,0.00
2019-02-07T04:09:11.821Z,0.00
2019-02-07T04:10:11.814Z,0.00
2019-02-07T04:11:11.812Z,0.00
2019-02-07T04:12:11.809Z,0.00
2019-02-07T04:13:11.848Z,0.00
2019-02-07T04:14:11.786Z,0.00
2019-02-07T04:15:11.819Z,0.00
2019-02-07T04:16:15.241Z,0.00
2019-02-07T04:17:11.775Z,0.00
2019-02-07T04:18:11.760Z,0.00
2019-02-07T04:19:11.783Z,0.00
2019-02-07T04:20:11.747Z,0.00
2019-02-07T04:21:11.744Z,0.00
2019-02-07T04:22:11.738Z,0.00
2019-02-07T04:23:11.721Z,0.00
2019-02-07T04:24:11.747Z,0.00
2019-02-07T04:25:11.705Z,0.00
2019-02-07T04:26:11.701Z,0.00
2019-02-07T04:27:11.713Z,0.00
2019-02-07T04:28:11.689Z,0.00
2019-02-07T04:29:11.681Z,0.00
2019-02-07T04:30:11.700Z,0.00
2019-02-07T04:31:11.674Z,0.00
2019-02-07T04:32:11.662Z,0.00
2019-02-07T04:33:11.654Z,0.00
2019-02-07T04:34:11.646Z,0.00
2019-02-07T04:35:11.665Z,0.00
2019-02-07T04:36:11.633Z,0.00
2019-02-07T04:37:11.623Z,0.00
2019-02-07T04:38:11.618Z,0.00
2019-02-07T04:39:11.613Z,0.00
2019-02-07T04:40:12.625Z,0.00
2019-02-07T04:41:11.597Z,0.00
2019-02-07T04:42:11.588Z,0.00
2019-02-07T04:43:11.586Z,0.00
2019-02-07T04:44:11.580Z,0.00
2019-02-07T04:45:11.596Z,0.00
2019-02-07T04:46:11.566Z,0.00
2019-02-07T04:47:11.557Z,0.00
2019-02-07T04:48:11.551Z,0.00
2019-02-07T04:49:11.543Z,0.00
2019-02-07T04:50:11.563Z,0.00
2019-02-07T04:51:11.531Z,0.00
2019-02-07T04:52:11.518Z,0.00
2019-02-07T04:53:11.512Z,0.00
2019-02-07T04:54:11.507Z,0.00
2019-02-07T04:55:11.499Z,0.00
2019-02-07T04:56:11.518Z,0.00
2019-02-07T04:57:11.483Z,0.00
2019-02-07T04:58:12.278Z,0.00
2019-02-07T04:59:11.469Z,0.00
2019-02-07T05:00:11.467Z,0.00
2019-02-07T05:01:11.484Z,0.00
2019-02-07T05:02:11.447Z,0.00
2019-02-07T05:03:11.437Z,0.00
2019-02-07T05:04:12.277Z,0.00
2019-02-07T05:05:11.425Z,0.00
2019-02-07T05:06:11.467Z,0.00
2019-02-07T05:07:11.409Z,0.00
2019-02-07T05:08:11.401Z,0.00
2019-02-07T05:09:11.397Z,0.00
2019-02-07T05:10:11.389Z,0.00
2019-02-07T05:11:11.382Z,0.00
2019-02-07T05:12:11.402Z,0.00
2019-02-07T05:13:11.369Z,0.00
2019-02-07T05:14:11.361Z,0.00
2019-02-07T05:15:11.352Z,0.00
2019-02-07T05:16:11.373Z,0.00
2019-02-07T05:17:11.338Z,0.00
2019-02-07T05:18:11.337Z,0.00
2019-02-07T05:19:11.324Z,0.00
2019-02-07T05:20:11.318Z,0.00
2019-02-07T05:21:11.337Z,0.00
2019-02-07T05:22:11.301Z,0.00
2019-02-07T05:23:11.297Z,0.00
2019-02-07T05:24:11.288Z,0.00
2019-02-07T05:25:11.280Z,0.00
2019-02-07T05:26:11.303Z,0.00
2019-02-07T05:27:11.291Z,0.00
2019-02-07T05:28:11.261Z,0.00
2019-02-07T05:29:11.302Z,0.00
2019-02-07T05:30:11.248Z,0.00
2019-02-07T05:31:11.240Z,0.00
2019-02-07T05:32:11.259Z,0.00
2019-02-07T05:33:11.236Z,0.00
2019-02-07T05:34:11.233Z,0.00
2019-02-07T05:35:11.223Z,0.00
2019-02-07T05:36:11.250Z,0.00
2019-02-07T05:37:11.199Z,0.00
2019-02-07T05:38:11.189Z,0.00
2019-02-07T05:39:11.187Z,0.00
2019-02-07T05:40:11.173Z,0.00
2019-02-07T05:41:11.171Z,0.00
2019-02-07T05:42:11.190Z,0.00
2019-02-07T05:43:11.153Z,0.00
2019-02-07T05:44:11.149Z,0.00
2019-02-07T05:45:11.148Z,0.00
2019-02-07T05:46:11.138Z,0.00
2019-02-07T05:47:11.160Z,0.00
2019-02-07T05:48:11.123Z,0.00
2019-02-07T05:49:11.119Z,0.00
2019-02-07T05:50:11.111Z,0.00
2019-02-07T05:51:11.129Z,0.00
2019-02-07T05:52:11.106Z,0.00
2019-02-07T05:53:11.085Z,0.00
2019-02-07T05:54:11.092Z,0.00
2019-02-07T05:55:11.075Z,0.00
2019-02-07T05:56:11.099Z,0.00
2019-02-07T05:57:11.063Z,0.00
2019-02-07T05:58:11.058Z,0.00
2019-02-07T05:59:11.046Z,0.00
2019-02-07T06:00:11.037Z,0.00
2019-02-07T06:01:11.066Z,0.00
2019-02-07T06:02:11.053Z,0.00
2019-02-07T06:03:11.020Z,4.00
2019-02-07T06:04:11.013Z,0.00
2019-02-07T06:05:11.018Z,0.00
2019-02-07T06:06:11.002Z,0.00
2019-02-07T06:07:11.025Z,4.00
2019-02-07T06:08:10.984Z,4.00
2019-02-07T06:09:10.979Z,4.00
2019-02-07T06:10:10.971Z,4.00
2019-02-07T06:11:10.964Z,4.00
2019-02-07T06:12:10.985Z,8.00
2019-02-07T06:13:10.954Z,8.00
2019-02-07T06:14:10.955Z,8.00
2019-02-07T06:15:10.934Z,8.00
2019-02-07T06:16:10.931Z,12.00
2019-02-07T06:17:10.953Z,12.00
2019-02-07T06:18:10.928Z,16.00
2019-02-07T06:19:10.911Z,24.00
2019-02-07T06:20:10.907Z,24.00
2019-02-07T06:21:10.995Z,28.00
2019-02-07T06:22:10.924Z,32.00
2019-02-07T06:23:10.882Z,40.00
2019-02-07T06:24:10.889Z,48.00
2019-02-07T06:25:10.885Z,52.00
2019-02-07T06:26:10.872Z,64.00
2019-02-07T06:27:10.886Z,76.00
2019-02-07T06:28:10.851Z,88.00
2019-02-07T06:29:10.847Z,104.00
2019-02-07T06:30:10.841Z,120.00
2019-02-07T06:31:10.831Z,132.00
2019-02-07T06:32:10.863Z,152.00
2019-02-07T06:33:10.818Z,172.00
2019-02-07T06:34:10.812Z,192.00
2019-02-07T06:35:10.804Z,212.00
2019-02-07T06:36:10.803Z,232.00
2019-02-07T06:37:10.821Z,248.00
2019-02-07T06:38:10.785Z,264.00
2019-02-07T06:39:10.780Z,276.00
2019-02-07T06:40:10.776Z,292.00
2019-02-07T06:41:10.770Z,316.00
2019-02-07T06:42:10.789Z,336.00
2019-02-07T06:43:10.754Z,364.00
2019-02-07T06:44:10.753Z,388.00
2019-02-07T06:45:10.741Z,420.00
2019-02-07T06:46:10.741Z,460.00
2019-02-07T06:47:13.513Z,500.00
2019-02-07T06:48:10.750Z,548.00
2019-02-07T06:49:10.716Z,600.00
2019-02-07T06:50:10.708Z,656.00
2019-02-07T06:51:10.704Z,708.00
2019-02-07T06:52:10.697Z,764.00
2019-02-07T06:53:11.282Z,824.00
2019-02-07T06:54:10.688Z,884.00
2019-02-07T06:55:10.680Z,948.00
2019-02-07T06:56:10.674Z,1020.00
2019-02-07T06:57:10.667Z,1092.00
2019-02-07T06:58:10.689Z,1168.00
2019-02-07T06:59:10.651Z,1240.00
2019-02-07T07:00:10.648Z,1308.00
2019-02-07T07:01:10.646Z,1372.00
2019-02-07T07:02:10.635Z,1428.00
2019-02-07T07:03:10.655Z,1476.00
2019-02-07T07:04:10.624Z,1524.00
2019-02-07T07:05:10.615Z,1564.00
2019-02-07T07:06:10.611Z,1604.00
2019-02-07T07:07:10.603Z,1644.00
2019-02-07T07:08:10.626Z,1684.00
2019-02-07T07:09:10.590Z,1724.00
2019-02-07T07:10:10.591Z,1772.00
2019-02-07T07:11:10.578Z,1820.00
2019-02-07T07:12:10.581Z,1872.00
2019-02-07T07:13:10.601Z,1932.00
2019-02-07T07:14:10.560Z,1996.00
2019-02-07T07:15:10.554Z,2068.00
2019-02-07T07:16:10.554Z,2144.00
2019-02-07T07:17:10.545Z,2232.00
2019-02-07T07:18:10.584Z,2308.00
2019-02-07T07:19:10.530Z,2388.00
2019-02-07T07:20:10.547Z,2456.00
2019-02-07T07:21:10.522Z,2516.00
2019-02-07T07:22:10.513Z,2576.00
2019-02-07T07:23:10.511Z,2628.00
2019-02-07T07:24:10.529Z,2676.00
2019-02-07T07:25:10.498Z,2724.00
2019-02-07T07:26:10.490Z,2764.00
2019-02-07T07:27:10.486Z,2800.00
2019-02-07T07:28:10.477Z,2840.00
2019-02-07T07:29:10.501Z,2880.00
2019-02-07T07:30:10.465Z,2936.00
2019-02-07T07:31:10.460Z,3000.00
2019-02-07T07:32:10.456Z,3076.00
2019-02-07T07:33:10.448Z,3152.00
2019-02-07T07:34:10.473Z,3240.00
2019-02-07T07:35:10.437Z,3364.00
2019-02-07T07:36:10.432Z,3512.00
2019-02-07T07:37:10.426Z,3664.00
2019-02-07T07:38:10.420Z,3784.00
2019-02-07T07:39:10.441Z,3852.00
2019-02-07T07:40:10.442Z,3896.00
2019-02-07T07:41:10.403Z,3944.00
2019-02-07T07:42:10.397Z,3988.00
2019-02-07T07:43:10.389Z,4032.00
2019-02-07T07:44:10.388Z,4052.00
2019-02-07T07:45:10.403Z,4064.00
2019-02-07T07:46:10.371Z,4052.00
2019-02-07T07:47:10.368Z,4032.00
2019-02-07T07:48:10.364Z,4016.00
2019-02-07T07:49:10.627Z,4004.00
2019-02-07T07:50:10.375Z,4000.00
2019-02-07T07:51:10.344Z,4028.00
2019-02-07T07:52:10.338Z,4088.00
2019-02-07T07:53:10.333Z,4176.00
2019-02-07T07:54:10.323Z,4296.00
2019-02-07T07:55:10.348Z,4432.00
2019-02-07T07:56:10.316Z,4580.00
2019-02-07T07:57:10.306Z,4736.00
2019-02-07T07:58:10.299Z,4872.00
2019-02-07T07:59:10.296Z,4996.00
2019-02-07T08:00:10.317Z,5076.00
2019-02-07T08:01:10.282Z,5116.00
2019-02-07T08:02:10.280Z,5136.00
2019-02-07T08:03:10.271Z,5156.00
2019-02-07T08:04:10.264Z,5172.00
2019-02-07T08:05:10.290Z,5172.00
2019-02-07T08:06:10.260Z,5180.00
2019-02-07T08:07:10.244Z,5200.00
2019-02-07T08:08:10.242Z,5220.00
2019-02-07T08:09:10.239Z,5240.00
2019-02-07T08:10:10.258Z,5216.00
2019-02-07T08:11:10.226Z,5204.00
2019-02-07T08:12:10.218Z,5184.00
2019-02-07T08:13:10.213Z,5160.00
2019-02-07T08:14:10.208Z,5168.00
2019-02-07T08:15:10.233Z,5192.00
2019-02-07T08:16:10.197Z,5240.00
2019-02-07T08:17:10.195Z,5328.00
2019-02-07T08:18:10.184Z,5452.00
2019-02-07T08:19:10.183Z,5576.00
2019-02-07T08:20:10.202Z,5700.00
2019-02-07T08:21:10.168Z,5836.00
2019-02-07T08:22:10.167Z,5992.00
2019-02-07T08:23:10.160Z,6144.00
2019-02-07T08:24:10.155Z,6312.00
2019-02-07T08:25:10.282Z,6496.00
2019-02-07T08:26:10.143Z,6672.00
2019-02-07T08:27:10.136Z,6816.00
2019-02-07T08:28:10.127Z,6916.00
2019-02-07T08:29:10.124Z,6992.00
2019-02-07T08:30:10.117Z,7052.00
2019-02-07T08:31:10.155Z,7096.00
2019-02-07T08:32:10.112Z,7172.00
2019-02-07T08:33:10.104Z,7264.00
2019-02-07T08:34:10.099Z,7360.00
2019-02-07T08:35:10.095Z,7420.00
2019-02-07T08:36:10.116Z,7420.00
2019-02-07T08:37:10.084Z,7396.00
2019-02-07T08:38:10.076Z,7416.00
2019-02-07T08:39:10.076Z,7476.00
2019-02-07T08:40:10.063Z,7544.00
2019-02-07T08:41:10.089Z,7636.00
2019-02-07T08:42:10.050Z,7764.00
2019-02-07T08:43:10.053Z,7940.00
2019-02-07T08:44:13.831Z,8124.00
2019-02-07T08:45:10.039Z,8296.00
2019-02-07T08:46:10.092Z,8396.00
2019-02-07T08:47:10.029Z,8412.00
2019-02-07T08:48:10.019Z,8372.00
2019-02-07T08:49:10.018Z,8320.00
2019-02-07T08:50:10.010Z,8288.00
2019-02-07T08:51:10.008Z,8292.00
2019-02-07T08:52:10.026Z,8292.00
2019-02-07T08:53:10.056Z,8264.00
2019-02-07T08:54:09.986Z,8200.00
2019-02-07T08:55:09.983Z,8108.00
2019-02-07T08:56:09.977Z,8000.00
2019-02-07T08:57:10.000Z,7884.00
2019-02-07T08:58:09.968Z,7780.00
2019-02-07T08:59:09.957Z,7696.00
2019-02-07T09:00:09.954Z,7660.00
2019-02-07T09:01:11.544Z,7692.00
2019-02-07T09:02:09.969Z,7816.00
2019-02-07T09:03:09.942Z,8024.00
2019-02-07T09:04:09.933Z,8260.00
2019-02-07T09:05:09.925Z,8484.00
2019-02-07T09:06:09.920Z,8664.00
2019-02-07T09:07:09.944Z,8792.00
2019-02-07T09:08:09.908Z,8884.00
2019-02-07T09:09:09.909Z,8960.00
2019-02-07T09:10:09.899Z,9012.00
2019-02-07T09:11:09.893Z,9052.00
2019-02-07T09:12:09.936Z,9048.00
2019-02-07T09:13:09.878Z,9008.00
2019-02-07T09:14:09.871Z,8960.00
2019-02-07T09:15:09.873Z,8944.00
2019-02-07T09:16:09.888Z,9052.00
2019-02-07T09:17:09.859Z,9300.00
2019-02-07T09:18:13.201Z,9656.00
2019-02-07T09:19:09.852Z,10060.00
2019-02-07T09:20:09.844Z,10496.00
2019-02-07T09:21:09.835Z,10964.00
2019-02-07T09:22:09.828Z,11532.00
2019-02-07T09:23:09.851Z,12152.00
2019-02-07T09:24:09.815Z,12784.00
2019-02-07T09:25:09.811Z,13340.00
2019-02-07T09:26:09.803Z,13788.00
2019-02-07T09:27:09.808Z,14092.00
2019-02-07T09:28:09.825Z,14268.00
2019-02-07T09:29:09.823Z,14360.00
2019-02-07T09:30:09.782Z,14356.00
2019-02-07T09:31:09.774Z,14232.00
2019-02-07T09:32:09.780Z,14008.00
2019-02-07T09:33:09.769Z,13748.00
2019-02-07T09:34:09.785Z,13528.00
2019-02-07T09:35:09.759Z,13340.00
2019-02-07T09:36:10.180Z,13164.00
2019-02-07T09:37:09.779Z,12960.00
2019-02-07T09:38:09.733Z,12704.00
2019-02-07T09:39:09.770Z,12444.00
2019-02-07T09:40:09.728Z,12216.00
2019-02-07T09:41:09.725Z,12012.00
2019-02-07T09:42:10.004Z,11796.00
2019-02-07T09:43:09.733Z,11560.00
2019-02-07T09:44:09.703Z,11328.00
2019-02-07T09:45:09.866Z,11152.00
2019-02-07T09:46:09.690Z,11036.00
2019-02-07T09:47:09.708Z,11040.00
2019-02-07T09:48:21.151Z,11152.00
2019-02-07T09:49:09.677Z,11256.00
2019-02-07T09:50:09.675Z,11364.00
2019-02-07T09:51:09.664Z,11560.00
2019-02-07T09:52:09.661Z,11864.00
2019-02-07T09:53:09.695Z,12148.00
2019-02-07T09:54:09.644Z,12412.00
2019-02-07T09:55:09.642Z,12584.00
2019-02-07T09:56:09.636Z,12648.00
2019-02-07T09:57:09.628Z,12620.00
2019-02-07T09:58:09.661Z,12528.00
2019-02-07T09:59:09.621Z,12536.00
2019-02-07T10:00:09.610Z,12624.00
2019-02-07T10:01:09.609Z,12728.00
2019-02-07T10:02:09.598Z,12740.00
2019-02-07T10:03:09.629Z,12648.00
2019-02-07T10:04:09.590Z,12488.00
2019-02-07T10:05:09.587Z,12324.00
2019-02-07T10:06:09.591Z,12116.00
2019-02-07T10:07:09.576Z,11876.00
2019-02-07T10:08:09.623Z,11600.00
2019-02-07T10:09:09.641Z,11248.00
2019-02-07T10:10:09.555Z,10948.00
2019-02-07T10:11:09.576Z,10860.00
2019-02-07T10:12:09.547Z,11168.00
2019-02-07T10:13:09.551Z,11852.00
2019-02-07T10:14:09.561Z,12604.00
2019-02-07T10:15:09.532Z,13172.00
2019-02-07T10:16:09.551Z,13532.00
2019-02-07T10:17:09.523Z,13736.00
2019-02-07T10:18:09.565Z,13796.00
2019-02-07T10:19:09.532Z,13696.00
2019-02-07T10:20:09.561Z,13404.00
2019-02-07T10:21:11.070Z,13088.00
2019-02-07T10:22:09.521Z,12864.00
2019-02-07T10:23:09.483Z,12740.00
2019-02-07T10:24:09.504Z,12720.00
2019-02-07T10:25:09.503Z,12724.00
2019-02-07T10:26:09.466Z,12804.00
2019-02-07T10:27:09.470Z,12896.00
2019-02-07T10:28:09.460Z,12932.00
2019-02-07T10:29:09.493Z,12956.00
2019-02-07T10:30:09.445Z,13028.00
2019-02-07T10:31:09.431Z,13128.00
2019-02-07T10:32:09.430Z,13208.00
2019-02-07T10:33:09.426Z,13288.00
2019-02-07T10:34:09.447Z,13404.00
2019-02-07T10:35:09.443Z,13524.00
2019-02-07T10:36:09.404Z,13624.00
2019-02-07T10:37:09.399Z,13660.00
2019-02-07T10:38:09.395Z,13568.00
2019-02-07T10:39:09.388Z,13388.00
2019-02-07T10:40:11.160Z,13116.00
2019-02-07T10:41:09.382Z,12836.00
2019-02-07T10:42:09.376Z,12604.00
2019-02-07T10:43:09.369Z,12516.00
2019-02-07T10:44:09.362Z,12604.00
2019-02-07T10:45:09.380Z,12756.00
2019-02-07T10:46:09.350Z,12880.00
2019-02-07T10:47:09.343Z,12932.00
2019-02-07T10:48:09.340Z,12936.00
2019-02-07T10:49:09.330Z,12936.00
2019-02-07T10:50:09.354Z,12952.00
2019-02-07T10:51:09.333Z,13116.00
2019-02-07T10:52:09.315Z,13500.00
2019-02-07T10:53:09.311Z,14076.00
2019-02-07T10:54:09.303Z,14836.00
2019-02-07T10:55:09.325Z,15680.00
2019-02-07T10:56:09.797Z,16496.00
2019-02-07T10:57:10.468Z,17184.00
2019-02-07T10:58:09.285Z,17824.00
2019-02-07T10:59:09.279Z,18208.00
2019-02-07T11:00:09.276Z,18496.00
2019-02-07T11:01:09.299Z,18656.00
2019-02-07T11:02:09.264Z,18848.00
2019-02-07T11:03:09.262Z,18976.00
2019-02-07T11:04:09.260Z,19200.00
2019-02-07T11:05:09.250Z,19296.00
2019-02-07T11:06:09.265Z,19264.00
2019-02-07T11:07:09.236Z,19040.00
2019-02-07T11:08:09.230Z,18720.00
2019-02-07T11:09:09.224Z,18208.00
2019-02-07T11:10:09.215Z,17488.00
2019-02-07T11:11:09.250Z,16956.00
2019-02-07T11:12:09.207Z,16560.00
2019-02-07T11:13:09.203Z,16252.00
2019-02-07T11:14:09.196Z,16036.00
2019-02-07T11:15:09.192Z,15876.00
2019-02-07T11:16:09.216Z,15780.00
2019-02-07T11:17:09.182Z,15676.00
2019-02-07T11:18:09.179Z,15524.00
2019-02-07T11:19:09.171Z,15364.00
2019-02-07T11:20:09.168Z,15232.00
2019-02-07T11:21:09.188Z,15148.00
2019-02-07T11:22:09.187Z,15292.00
2019-02-07T11:23:09.154Z,15704.00
2019-02-07T11:24:09.149Z,16208.00
2019-02-07T11:25:09.146Z,16628.00
2019-02-07T11:26:09.135Z,16860.00
2019-02-07T11:27:09.160Z,17048.00
2019-02-07T11:28:10.874Z,17304.00
2019-02-07T11:29:09.123Z,17608.00
2019-02-07T11:30:09.115Z,18240.00
2019-02-07T11:31:09.112Z,18496.00
2019-02-07T11:32:10.139Z,18400.00
2019-02-07T11:33:09.114Z,18048.00
2019-02-07T11:34:09.098Z,17784.00
2019-02-07T11:35:09.090Z,18112.00
2019-02-07T11:36:09.089Z,18208.00
2019-02-07T11:37:09.105Z,18016.00
2019-02-07T11:38:09.075Z,17464.00
2019-02-07T11:39:09.072Z,16964.00
2019-02-07T11:40:09.070Z,16440.00
2019-02-07T11:41:09.063Z,16000.00
2019-02-07T11:42:09.079Z,15632.00
2019-02-07T11:43:09.077Z,15284.00
2019-02-07T11:44:09.050Z,14948.00
2019-02-07T11:45:09.042Z,14648.00
2019-02-07T11:46:09.033Z,14372.00
2019-02-07T11:47:09.028Z,14100.00
2019-02-07T11:48:09.054Z,13788.00
2019-02-07T11:49:09.019Z,13448.00
2019-02-07T11:50:09.011Z,13120.00
2019-02-07T11:51:09.014Z,12912.00
2019-02-07T11:52:08.999Z,12916.00
2019-02-07T11:53:09.029Z,13080.00
2019-02-07T11:54:08.994Z,13284.00
2019-02-07T11:55:08.994Z,13460.00
2019-02-07T11:56:08.979Z,13540.00
2019-02-07T11:57:08.977Z,13456.00
2019-02-07T11:58:08.999Z,13216.00
2019-02-07T11:59:08.968Z,12768.00
2019-02-07T12:00:08.965Z,12120.00
2019-02-07T12:01:08.958Z,11320.00
2019-02-07T12:02:09.502Z,10380.00
2019-02-07T12:03:08.974Z,9432.00
2019-02-07T12:04:08.969Z,8600.00
2019-02-07T12:05:08.936Z,7908.00
2019-02-07T12:06:08.930Z,7428.00
2019-02-07T12:07:08.923Z,7168.00
2019-02-07T12:08:08.920Z,7088.00
2019-02-07T12:09:08.941Z,7088.00
2019-02-07T12:10:08.908Z,7116.00
2019-02-07T12:11:08.911Z,7168.00
2019-02-07T12:12:08.894Z,7320.00
2019-02-07T12:13:08.926Z,7556.00
2019-02-07T12:14:08.901Z,7872.00
2019-02-07T12:15:08.885Z,8164.00
2019-02-07T12:16:08.879Z,8284.00
2019-02-07T12:17:08.871Z,8388.00
2019-02-07T12:18:08.896Z,8528.00
2019-02-07T12:19:17.815Z,8604.00
2019-02-07T12:20:08.877Z,8760.00
2019-02-07T12:21:08.847Z,9072.00
2019-02-07T12:22:08.840Z,9252.00
2019-02-07T12:23:08.861Z,9288.00
2019-02-07T12:24:08.828Z,9452.00
2019-02-07T12:25:08.827Z,9892.00
2019-02-07T12:26:09.891Z,10472.00
2019-02-07T12:27:08.815Z,11108.00
2019-02-07T12:28:08.833Z,11748.00
2019-02-07T12:29:08.802Z,12304.00
2019-02-07T12:30:08.798Z,12880.00
2019-02-07T12:31:08.791Z,13528.00
2019-02-07T12:32:08.819Z,14148.00
2019-02-07T12:33:08.811Z,14532.00
2019-02-07T12:34:08.771Z,14580.00
2019-02-07T12:35:08.764Z,14252.00
2019-02-07T12:36:09.325Z,13860.00