createdAt,value
2018-11-25T00:00:01.803Z,99.99
2018-11-25T00:01:01.964Z,99.99
2018-11-25T00:02:02.139Z,99.99
2018-11-25T00:03:02.337Z,99.99
2018-11-25T00:04:02.530Z,99.99
2018-11-25T00:05:02.661Z,99.99
2018-11-25T00:06:02.832Z,99.99
2018-11-25T00:07:03.003Z,99.99
2018-11-25T00:08:03.179Z,99.99
2018-11-25T00:09:03.379Z,99.99
2018-11-25T00:10:03.604Z,99.99
2018-11-25T00:11:03.735Z,99.91
2018-11-25T00:12:03.907Z,99.99
2018-11-25T00:13:04.072Z,99.99
2018-11-25T00:14:04.247Z,99.99
2018-11-25T00:15:04.415Z,99.99
2018-11-25T00:16:04.592Z,99.99
2018-11-25T00:17:04.754Z,99.99
2018-11-25T00:18:04.933Z,99.99
2018-11-25T00:19:05.130Z,99.99
2018-11-25T00:20:05.272Z,99.99
2018-11-25T00:21:05.356Z,99.99
2018-11-25T00:22:05.582Z,99.99
2018-11-25T00:23:05.681Z,99.99
2018-11-25T00:24:05.854Z,99.99
2018-11-25T00:25:06.040Z,99.99
2018-11-25T00:26:06.189Z,99.99
2018-11-25T00:27:06.392Z,99.99
2018-11-25T00:28:06.516Z,99.99
2018-11-25T00:29:06.700Z,99.99
2018-11-25T00:30:06.877Z,99.99
2018-11-25T00:31:09.590Z,99.99
2018-11-25T00:32:07.261Z,99.99
2018-11-25T00:33:07.438Z,99.99
2018-11-25T00:34:07.592Z,99.99
2018-11-25T00:35:07.781Z,99.99
2018-11-25T00:36:07.965Z,99.99
2018-11-25T00:37:08.104Z,99.99
2018-11-25T00:38:08.272Z,99.99
2018-11-25T00:39:08.463Z,99.99
2018-11-25T00:40:08.599Z,99.99
2018-11-25T00:41:08.764Z,99.99
2018-11-25T00:42:08.929Z,99.99
2018-11-25T00:43:09.108Z,99.99
2018-11-25T00:44:09.284Z,99.99
2018-11-25T00:45:09.462Z,99.99
2018-11-25T00:46:09.622Z,99.99
2018-11-25T00:47:09.793Z,99.99
2018-11-25T00:48:09.959Z,99.99
2018-11-25T00:49:10.157Z,99.99
2018-11-25T00:50:10.283Z,99.99
2018-11-25T00:51:10.404Z,99.99
2018-11-25T00:52:10.566Z,99.99
2018-11-25T00:53:10.728Z,99.99
2018-11-25T00:54:10.896Z,99.99
2018-11-25T00:55:11.093Z,99.99
2018-11-25T00:56:11.247Z,99.99
2018-11-25T00:57:11.414Z,99.99
2018-11-25T00:58:11.608Z,99.99
2018-11-25T00:59:11.782Z,99.99
2018-11-25T01:00:11.862Z,99.99
2018-11-25T01:01:12.030Z,99.99
2018-11-25T01:02:12.214Z,99.99
2018-11-25T01:03:12.378Z,99.99
2018-11-25T01:04:12.565Z,99.99
2018-11-25T01:05:12.741Z,99.99
2018-11-25T01:06:12.905Z,99.99
2018-11-25T01:07:13.081Z,99.99
2018-11-25T01:08:13.265Z,99.99
2018-11-25T01:09:13.438Z,99.99
2018-11-25T01:10:13.626Z,99.99
2018-11-25T01:11:13.851Z,99.99
2018-11-25T01:12:13.995Z,99.99
2018-11-25T01:13:14.186Z,99.99
2018-11-25T01:14:14.354Z,99.99
2018-11-25T01:15:14.522Z,99.99
2018-11-25T01:16:14.716Z,99.99
2018-11-25T01:17:14.842Z,99.99
2018-11-25T01:18:15.113Z,99.99
2018-11-25T01:19:15.169Z,99.99
2018-11-25T01:20:15.360Z,99.99
2018-11-25T01:21:15.540Z,99.99
2018-11-25T01:22:15.648Z,99.99
2018-11-25T01:23:15.840Z,99.99
2018-11-25T01:24:15.993Z,99.99
2018-11-25T01:25:16.157Z,99.99
2018-11-25T01:26:16.320Z,99.99
2018-11-25T01:27:16.500Z,99.99
2018-11-25T01:28:16.664Z,99.99
2018-11-25T01:29:16.829Z,99.99
2018-11-25T01:30:17.054Z,99.99
2018-11-25T01:31:17.172Z,99.99
2018-11-25T01:32:17.337Z,99.99
2018-11-25T01:33:17.510Z,99.68
2018-11-25T01:34:17.689Z,99.99
2018-11-25T01:35:17.859Z,99.99
2018-11-25T01:36:18.033Z,99.99
2018-11-25T01:37:18.247Z,99.99
2018-11-25T01:38:18.358Z,99.99
2018-11-25T01:39:18.519Z,99.99
2018-11-25T01:40:18.682Z,99.99
2018-11-25T01:41:18.847Z,99.99
2018-11-25T01:42:20.393Z,99.99
2018-11-25T01:43:19.208Z,99.99
2018-11-25T01:44:19.325Z,99.99
2018-11-25T01:45:19.481Z,99.99
2018-11-25T01:46:19.647Z,99.99
2018-11-25T01:47:19.826Z,99.99
2018-11-25T01:48:19.958Z,99.99
2018-11-25T01:49:20.150Z,99.99
2018-11-25T01:50:20.261Z,99.99
2018-11-25T01:51:20.443Z,99.99
2018-11-25T01:52:20.583Z,99.99
2018-11-25T01:53:20.757Z,99.99
2018-11-25T01:54:20.913Z,99.99
2018-11-25T01:55:21.088Z,99.99
2018-11-25T01:56:21.264Z,99.99
2018-11-25T01:57:21.435Z,99.99
2018-11-25T01:58:21.607Z,99.99
2018-11-25T01:59:21.767Z,99.99
2018-11-25T02:00:23.754Z,99.99
2018-11-25T02:01:22.157Z,99.99
2018-11-25T02:02:22.333Z,99.99
2018-11-25T02:03:22.548Z,99.99
2018-11-25T02:04:22.664Z,99.99
2018-11-25T02:05:22.841Z,99.99
2018-11-25T02:06:23.151Z,99.99
2018-11-25T02:07:23.232Z,99.99
2018-11-25T02:08:23.400Z,99.99
2018-11-25T02:09:23.574Z,99.99
2018-11-25T02:10:23.745Z,99.99
2018-11-25T02:11:23.907Z,99.99
2018-11-25T02:12:24.076Z,99.99
2018-11-25T02:13:24.244Z,99.99
2018-11-25T02:14:24.440Z,99.99
2018-11-25T02:15:24.598Z,99.99
2018-11-25T02:16:24.778Z,99.99
2018-11-25T02:17:24.953Z,99.99
2018-11-25T02:18:25.151Z,99.99
2018-11-25T02:19:25.289Z,99.99
2018-11-25T02:20:25.467Z,99.99
2018-11-25T02:21:25.702Z,99.99
2018-11-25T02:22:25.797Z,99.99
2018-11-25T02:23:26.144Z,99.99
2018-11-25T02:24:26.105Z,99.99
2018-11-25T02:25:26.637Z,99.99
2018-11-25T02:26:26.434Z,99.99
2018-11-25T02:27:26.620Z,99.99
2018-11-25T02:28:26.756Z,99.99
2018-11-25T02:29:26.952Z,99.99
2018-11-25T02:30:27.092Z,99.99
2018-11-25T02:31:27.275Z,99.99
2018-11-25T02:32:27.453Z,99.99
2018-11-25T02:33:27.611Z,99.99
2018-11-25T02:34:27.813Z,99.99
2018-11-25T02:35:27.969Z,99.99
2018-11-25T02:36:28.054Z,99.99
2018-11-25T02:37:28.220Z,99.99
2018-11-25T02:38:28.393Z,99.99
2018-11-25T02:39:28.563Z,99.99
2018-11-25T02:40:28.733Z,99.99
2018-11-25T02:41:30.579Z,99.99
2018-11-25T02:42:29.102Z,99.99
2018-11-25T02:43:29.274Z,99.99
2018-11-25T02:44:29.443Z,99.99
2018-11-25T02:45:29.609Z,99.99
2018-11-25T02:46:29.783Z,99.99
2018-11-25T02:47:29.944Z,99.99
2018-11-25T02:48:30.122Z,99.99
2018-11-25T02:49:30.287Z,99.99
2018-11-25T02:50:30.451Z,99.99
2018-11-25T02:51:30.823Z,99.99
2018-11-25T02:52:30.820Z,99.99
2018-11-25T02:53:30.983Z,99.99
2018-11-25T02:54:31.162Z,99.99
2018-11-25T02:55:31.291Z,99.99
2018-11-25T02:56:31.457Z,99.99
2018-11-25T02:57:31.625Z,99.99
2018-11-25T02:58:31.791Z,99.99
2018-11-25T02:59:31.959Z,99.99
2018-11-25T03:00:32.131Z,99.99
2018-11-25T03:01:32.410Z,99.99
2018-11-25T03:02:32.503Z,99.99
2018-11-25T03:03:32.653Z,99.99
2018-11-25T03:04:32.852Z,99.99
2018-11-25T03:05:33.066Z,99.99
2018-11-25T03:06:33.116Z,99.99
2018-11-25T03:07:33.285Z,99.99
2018-11-25T03:08:33.449Z,99.99
2018-11-25T03:09:33.627Z,99.99
2018-11-25T03:10:33.829Z,99.99
2018-11-25T03:11:34.009Z,99.99
2018-11-25T03:12:34.182Z,99.99
2018-11-25T03:13:34.348Z,99.99
2018-11-25T03:14:34.526Z,99.99
2018-11-25T03:15:34.692Z,99.99
2018-11-25T03:16:34.903Z,99.99
2018-11-25T03:17:39.592Z,99.99
2018-11-25T03:18:35.142Z,99.99
2018-11-25T03:19:35.311Z,99.99
2018-11-25T03:20:35.507Z,99.99
2018-11-25T03:21:35.646Z,99.99
2018-11-25T03:22:35.818Z,99.99
2018-11-25T03:23:35.991Z,99.99
2018-11-25T03:24:36.157Z,99.99
2018-11-25T03:25:36.340Z,99.99
2018-11-25T03:26:36.493Z,99.99
2018-11-25T03:27:36.650Z,99.99
2018-11-25T03:28:36.818Z,99.99
2018-11-25T03:29:36.988Z,99.99
2018-11-25T03:30:37.202Z,99.99
2018-11-25T03:31:37.342Z,99.99
2018-11-25T03:32:37.559Z,99.99
2018-11-25T03:33:37.750Z,99.99
2018-11-25T03:34:37.859Z,99.99
2018-11-25T03:35:38.027Z,99.99
2018-11-25T03:36:38.189Z,99.99
2018-11-25T03:37:38.356Z,99.99
2018-11-25T03:38:38.521Z,99.99
2018-11-25T03:39:38.689Z,99.99
2018-11-25T03:40:38.907Z,99.99
2018-11-25T03:41:39.088Z,99.99
2018-11-25T03:42:39.212Z,99.99
2018-11-25T03:43:39.388Z,99.99
2018-11-25T03:44:39.766Z,99.99
2018-11-25T03:45:39.729Z,99.99
2018-11-25T03:46:39.879Z,99.99
2018-11-25T03:47:40.043Z,99.99
2018-11-25T03:48:40.223Z,99.99
2018-11-25T03:49:40.394Z,99.99
2018-11-25T03:50:40.563Z,99.99
2018-11-25T03:51:40.746Z,99.99
2018-11-25T03:52:40.953Z,99.99
2018-11-25T03:53:41.066Z,99.99
2018-11-25T03:54:41.236Z,99.99
2018-11-25T03:55:41.415Z,99.99
2018-11-25T03:56:41.621Z,99.99
2018-11-25T03:57:41.809Z,99.99
2018-11-25T03:58:41.905Z,99.99
2018-11-25T03:59:42.072Z,99.99
2018-11-25T04:00:42.258Z,99.99
2018-11-25T04:01:42.450Z,99.99
2018-11-25T04:02:42.627Z,99.99
2018-11-25T04:03:42.791Z,99.99
2018-11-25T04:04:42.959Z,99.99
2018-11-25T04:05:43.125Z,99.99
2018-11-25T04:06:43.305Z,99.99
2018-11-25T04:07:43.471Z,99.99
2018-11-25T04:08:43.634Z,99.99
2018-11-25T04:09:43.797Z,99.99
2018-11-25T04:10:43.965Z,99.99
2018-11-25T04:11:44.139Z,99.99
2018-11-25T04:12:44.320Z,99.99
2018-11-25T04:13:44.510Z,99.99
2018-11-25T04:14:44.700Z,99.99
2018-11-25T04:15:44.822Z,99.99
2018-11-25T04:16:44.995Z,99.99
2018-11-25T04:17:45.166Z,99.99
2018-11-25T04:18:45.347Z,99.99
2018-11-25T04:19:45.515Z,99.99
2018-11-25T04:20:45.704Z,99.99
2018-11-25T04:21:45.837Z,99.99
2018-11-25T04:22:46.008Z,99.99
2018-11-25T04:23:46.201Z,99.99
2018-11-25T04:24:46.369Z,99.99
2018-11-25T04:25:46.556Z,99.99
2018-11-25T04:26:46.729Z,99.99
2018-11-25T04:27:46.891Z,99.99
2018-11-25T04:28:47.078Z,99.99
2018-11-25T04:29:47.284Z,99.99
2018-11-25T04:30:47.499Z,99.99
2018-11-25T04:31:47.652Z,99.99
2018-11-25T04:32:47.891Z,99.99
2018-11-25T04:33:47.963Z,99.99
2018-11-25T04:34:48.214Z,99.99
2018-11-25T04:35:48.257Z,99.99
2018-11-25T04:36:48.431Z,99.99
2018-11-25T04:37:48.609Z,99.99
2018-11-25T04:38:48.779Z,99.99
2018-11-25T04:39:48.944Z,99.99
2018-11-25T04:40:49.077Z,99.99
2018-11-25T04:41:49.244Z,99.99
2018-11-25T04:42:49.419Z,99.99
2018-11-25T04:43:49.576Z,99.99
2018-11-25T04:44:49.749Z,99.99
2018-11-25T04:45:49.925Z,99.99
2018-11-25T04:46:50.112Z,99.99
2018-11-25T04:47:50.279Z,99.99
2018-11-25T04:48:50.440Z,99.99
2018-11-25T04:49:50.668Z,99.99
2018-11-25T04:50:50.809Z,99.99
2018-11-25T04:51:50.992Z,99.99
2018-11-25T04:52:51.134Z,99.99
2018-11-25T04:53:51.306Z,99.99
2018-11-25T04:54:51.498Z,99.99
2018-11-25T04:55:51.653Z,99.99
2018-11-25T04:56:51.812Z,99.99
2018-11-25T04:57:52.015Z,99.99
2018-11-25T04:58:52.168Z,99.99
2018-11-25T04:59:52.343Z,99.99
2018-11-25T05:00:52.516Z,99.99
2018-11-25T05:01:56.154Z,99.99
2018-11-25T05:02:52.784Z,99.99
2018-11-25T05:03:52.972Z,99.99
2018-11-25T05:04:53.144Z,99.99
2018-11-25T05:05:53.285Z,99.99
2018-11-25T05:06:53.468Z,99.99
2018-11-25T05:07:53.633Z,99.99
2018-11-25T05:08:53.821Z,99.99
2018-11-25T05:09:53.961Z,99.99
2018-11-25T05:10:56.337Z,99.99
2018-11-25T05:11:55.691Z,99.99
2018-11-25T05:12:54.497Z,99.99
2018-11-25T05:13:54.685Z,99.99
2018-11-25T05:14:54.860Z,99.99
2018-11-25T05:15:55.031Z,99.99
2018-11-25T05:16:55.257Z,99.99
2018-11-25T05:17:55.390Z,99.99
2018-11-25T05:18:55.558Z,99.99
2018-11-25T05:19:55.731Z,99.99
2018-11-25T05:20:55.885Z,99.99
2018-11-25T05:21:56.054Z,99.99
2018-11-25T05:22:56.276Z,99.99
2018-11-25T05:23:56.483Z,99.99
2018-11-25T05:24:56.571Z,99.99
2018-11-25T05:25:56.757Z,99.99
2018-11-25T05:26:57.022Z,99.99
2018-11-25T05:27:57.061Z,99.99
2018-11-25T05:28:57.280Z,99.99
2018-11-25T05:29:57.319Z,99.99
2018-11-25T05:30:57.492Z,99.99
2018-11-25T05:31:57.665Z,99.99
2018-11-25T05:32:57.876Z,99.99
2018-11-25T05:33:58.046Z,99.99
2018-11-25T05:34:58.248Z,99.99
2018-11-25T05:35:58.403Z,99.99
2018-11-25T05:36:58.609Z,99.99
2018-11-25T05:37:58.723Z,99.99
2018-11-25T05:38:58.888Z,99.99
2018-11-25T05:39:59.079Z,99.99
2018-11-25T05:40:59.241Z,99.99
2018-11-25T05:41:59.433Z,99.99
2018-11-25T05:42:59.646Z,99.99
2018-11-25T05:43:59.981Z,99.99
2018-11-25T05:44:59.828Z,99.99
2018-11-25T05:46:00.198Z,99.99
2018-11-25T05:47:00.130Z,99.99
2018-11-25T05:48:00.343Z,99.99
2018-11-25T05:49:00.464Z,99.99
2018-11-25T05:50:00.630Z,99.99
2018-11-25T05:51:00.808Z,99.99
2018-11-25T05:52:02.642Z,99.99
2018-11-25T05:53:01.149Z,99.99
2018-11-25T05:54:02.271Z,99.99
2018-11-25T05:55:01.451Z,99.99
2018-11-25T05:56:01.618Z,99.99
2018-11-25T05:57:01.792Z,99.99
2018-11-25T05:58:02.040Z,99.99
2018-11-25T05:59:02.104Z,99.99
2018-11-25T06:00:02.312Z,99.99
2018-11-25T06:01:02.466Z,99.99
2018-11-25T06:02:03.852Z,99.99
2018-11-25T06:03:03.305Z,99.99
2018-11-25T06:04:03.463Z,99.99
2018-11-25T06:05:05.918Z,99.99
2018-11-25T06:06:03.984Z,99.99
2018-11-25T06:07:03.867Z,99.99
2018-11-25T06:08:03.775Z,99.99
2018-11-25T06:09:04.189Z,99.99
2018-11-25T06:10:03.737Z,99.99
2018-11-25T06:11:05.362Z,99.99
2018-11-25T06:12:05.439Z,99.99
2018-11-25T06:13:07.583Z,99.99
2018-11-25T06:14:06.243Z,99.99
2018-11-25T06:15:07.096Z,99.99
2018-11-25T06:16:05.954Z,99.99
2018-11-25T06:17:05.829Z,99.99
2018-11-25T06:18:08.556Z,99.99
2018-11-25T06:19:06.007Z,99.99
2018-11-25T06:20:06.878Z,99.99
2018-11-25T06:21:09.568Z,99.99
2018-11-25T06:22:06.613Z,99.99
2018-11-25T06:23:07.790Z,99.99
2018-11-25T06:24:07.336Z,99.99
2018-11-25T06:25:07.271Z,99.99
2018-11-25T06:26:07.419Z,99.99
2018-11-25T06:27:06.205Z,99.99
2018-11-25T06:28:06.801Z,99.99
2018-11-25T06:29:07.857Z,99.99
2018-11-25T06:30:08.327Z,99.99
2018-11-25T06:31:09.389Z,99.99
2018-11-25T06:32:07.823Z,99.99
2018-11-25T06:33:08.727Z,99.99
2018-11-25T06:34:08.126Z,99.99
2018-11-25T06:35:08.575Z,99.99
2018-11-25T06:36:08.557Z,99.99
2018-11-25T06:37:09.642Z,99.99
2018-11-25T06:38:08.862Z,99.99
2018-11-25T06:39:11.906Z,99.99
2018-11-25T06:40:10.439Z,99.99
2018-11-25T06:41:10.318Z,99.99
2018-11-25T06:42:11.330Z,99.99
2018-11-25T06:43:11.591Z,99.99
2018-11-25T06:44:11.164Z,99.99
2018-11-25T06:45:11.996Z,99.99
2018-11-25T06:46:11.376Z,99.99
2018-11-25T06:47:10.617Z,99.99
2018-11-25T06:48:10.706Z,99.99
2018-11-25T06:49:13.001Z,99.99
2018-11-25T06:50:13.092Z,99.99
2018-11-25T06:51:10.640Z,99.99
2018-11-25T06:52:11.715Z,99.99
2018-11-25T06:53:11.563Z,99.99
2018-11-25T06:54:13.801Z,99.99
2018-11-25T06:55:12.988Z,99.99
2018-11-25T06:56:12.266Z,99.99
2018-11-25T06:57:14.960Z,99.99
2018-11-25T06:58:12.330Z,99.99
2018-11-25T06:59:12.431Z,99.99
2018-11-25T07:00:12.100Z,99.99
2018-11-25T07:01:14.504Z,99.99
2018-11-25T07:02:14.662Z,99.99
2018-11-25T07:03:13.450Z,99.99
2018-11-25T07:04:12.327Z,99.99
2018-11-25T07:05:13.668Z,99.99
2018-11-25T07:06:13.377Z,99.99
2018-11-25T07:07:13.554Z,99.99
2018-11-25T07:08:13.574Z,99.99
2018-11-25T07:09:12.804Z,99.99
2018-11-25T07:10:13.782Z,99.99
2018-11-25T07:11:15.463Z,99.99
2018-11-25T07:12:13.168Z,99.99
2018-11-25T07:13:13.323Z,99.99
2018-11-25T07:14:13.495Z,99.99
2018-11-25T07:15:13.807Z,99.99
2018-11-25T07:16:13.911Z,99.99
2018-11-25T07:17:14.087Z,99.99
2018-11-25T07:18:14.292Z,99.99
2018-11-25T07:19:14.432Z,99.99
2018-11-25T07:20:14.621Z,99.99
2018-11-25T07:21:14.806Z,99.99
2018-11-25T07:22:14.975Z,99.99
2018-11-25T07:23:15.174Z,99.99
2018-11-25T07:24:15.278Z,99.99
2018-11-25T07:25:15.459Z,99.99
2018-11-25T07:26:15.666Z,99.99
2018-11-25T07:27:15.906Z,99.99
2018-11-25T07:28:18.330Z,99.99
2018-11-25T07:29:16.137Z,99.99
2018-11-25T07:30:16.372Z,99.99
2018-11-25T07:31:16.563Z,99.99
2018-11-25T07:32:16.682Z,99.99
2018-11-25T07:33:16.930Z,99.99
2018-11-25T07:34:16.964Z,99.99
2018-11-25T07:35:17.135Z,99.99
2018-11-25T07:36:17.380Z,99.99
2018-11-25T07:37:17.523Z,99.99
2018-11-25T07:38:17.705Z,99.99
2018-11-25T07:39:17.908Z,99.99
2018-11-25T07:40:18.065Z,99.99
2018-11-25T07:41:18.237Z,99.99
2018-11-25T07:42:18.467Z,99.99
2018-11-25T07:43:18.635Z,99.99
2018-11-25T07:44:18.809Z,99.99
2018-11-25T07:45:18.977Z,99.99
2018-11-25T07:46:19.148Z,99.99
2018-11-25T07:47:19.320Z,99.99
2018-11-25T07:48:19.518Z,99.99
2018-11-25T07:49:19.728Z,99.99
2018-11-25T07:50:20.160Z,99.99
2018-11-25T07:51:21.135Z,99.99
2018-11-25T07:52:20.330Z,99.99
2018-11-25T07:53:20.364Z,99.99
2018-11-25T07:54:21.190Z,99.99
2018-11-25T07:55:20.672Z,99.99
2018-11-25T07:56:20.864Z,99.99
2018-11-25T07:57:21.019Z,99.99
2018-11-25T07:58:21.204Z,99.99
2018-11-25T07:59:21.405Z,99.99
2018-11-25T08:00:21.545Z,99.99
2018-11-25T08:01:22.915Z,99.99
2018-11-25T08:02:21.878Z,99.99
2018-11-25T08:03:22.053Z,99.99
2018-11-25T08:04:22.367Z,99.99
2018-11-25T08:05:22.395Z,99.99
2018-11-25T08:06:23.444Z,99.99
2018-11-25T08:07:23.132Z,99.99
2018-11-25T08:08:22.877Z,99.99
2018-11-25T08:09:23.036Z,99.99
2018-11-25T08:10:23.934Z,99.99
2018-11-25T08:11:23.665Z,99.99
2018-11-25T08:12:23.529Z,99.99
2018-11-25T08:13:23.706Z,99.99
2018-11-25T08:14:23.895Z,99.99
2018-11-25T08:15:24.064Z,99.99
2018-11-25T08:16:24.338Z,99.99
2018-11-25T08:17:24.400Z,99.99
2018-11-25T08:18:24.500Z,99.99
2018-11-25T08:19:24.692Z,99.99
2018-11-25T08:20:24.906Z,99.99
2018-11-25T08:21:25.076Z,99.99
2018-11-25T08:22:25.246Z,99.99
2018-11-25T08:23:25.433Z,99.99
2018-11-25T08:24:25.714Z,99.99
2018-11-25T08:25:25.755Z,99.99
2018-11-25T08:26:25.931Z,99.99
2018-11-25T08:27:26.098Z,99.99
2018-11-25T08:28:30.144Z,99.99
2018-11-25T08:29:26.474Z,99.99
2018-11-25T08:30:28.269Z,99.99
2018-11-25T08:31:28.407Z,99.99
2018-11-25T08:32:27.589Z,99.99
2018-11-25T08:33:27.885Z,99.99
2018-11-25T08:34:29.162Z,99.99
2018-11-25T08:35:29.152Z,99.99
2018-11-25T08:36:27.892Z,99.99
2018-11-25T08:37:29.915Z,99.99
2018-11-25T08:38:28.587Z,99.99
2018-11-25T08:39:29.095Z,99.99
2018-11-25T08:40:31.395Z,99.99
2018-11-25T08:41:31.202Z,99.99
2018-11-25T08:42:30.019Z,99.99
2018-11-25T08:43:29.404Z,99.99
2018-11-25T08:44:30.584Z,99.99
2018-11-25T08:45:31.053Z,99.99
2018-11-25T08:46:30.508Z,99.99
2018-11-25T08:47:29.863Z,99.99
2018-11-25T08:48:30.584Z,99.99
2018-11-25T08:49:30.424Z,99.99
2018-11-25T08:50:31.679Z,99.99
2018-11-25T08:51:32.008Z,99.99
2018-11-25T08:52:31.759Z,99.99
2018-11-25T08:53:31.720Z,99.99
2018-11-25T08:54:30.745Z,99.99
2018-11-25T08:55:31.059Z,99.99
2018-11-25T08:56:31.423Z,99.99
2018-11-25T08:57:31.163Z,99.99
2018-11-25T08:58:32.005Z,99.99
2018-11-25T08:59:32.096Z,99.99
2018-11-25T09:00:32.466Z,99.99
2018-11-25T09:01:34.047Z,99.99
2018-11-25T09:02:31.986Z,99.99
2018-11-25T09:03:32.623Z,99.99
2018-11-25T09:04:33.142Z,99.99
2018-11-25T09:05:32.986Z,99.99
2018-11-25T09:06:33.677Z,99.99
2018-11-25T09:07:34.125Z,99.99
2018-11-25T09:08:34.102Z,99.99
2018-11-25T09:09:34.153Z,99.99
2018-11-25T09:10:34.405Z,99.99
2018-11-25T09:11:34.488Z,99.99
2018-11-25T09:12:33.702Z,99.99
2018-11-25T09:13:33.871Z,99.99
2018-11-25T09:14:34.645Z,99.99
2018-11-25T09:15:37.376Z,99.99
2018-11-25T09:16:34.542Z,99.99
2018-11-25T09:17:36.202Z,99.99
2018-11-25T09:18:35.736Z,99.99
2018-11-25T09:19:36.185Z,99.99
2018-11-25T09:20:36.053Z,99.99
2018-11-25T09:21:38.065Z,99.99
2018-11-25T09:22:36.853Z,99.99
2018-11-25T09:23:36.171Z,99.99
2018-11-25T09:24:37.531Z,99.99
2018-11-25T09:25:37.803Z,99.99
2018-11-25T09:26:36.155Z,99.99
2018-11-25T09:27:36.298Z,99.99
2018-11-25T09:28:37.090Z,99.99
2018-11-25T09:29:37.061Z,99.99
2018-11-25T09:30:37.310Z,99.99
2018-11-25T09:31:37.747Z,99.99
2018-11-25T09:32:37.580Z,99.99
2018-11-25T09:33:38.492Z,99.99
2018-11-25T09:34:37.873Z,99.99
2018-11-25T09:35:39.147Z,99.99
2018-11-25T09:36:39.166Z,99.99
2018-11-25T09:37:38.689Z,99.99
2018-11-25T09:38:39.132Z,99.99
2018-11-25T09:39:39.682Z,99.99
2018-11-25T09:40:39.297Z,99.99
2018-11-25T09:41:38.823Z,99.99
2018-11-25T09:42:38.535Z,99.99
2018-11-25T09:43:38.983Z,99.99
2018-11-25T09:44:41.542Z,99.99
2018-11-25T09:45:40.287Z,99.99
2018-11-25T09:46:42.647Z,99.99
2018-11-25T09:47:39.312Z,99.99
2018-11-25T09:48:40.299Z,99.99
2018-11-25T09:49:40.541Z,99.99
2018-11-25T09:50:40.289Z,99.99
2018-11-25T09:51:40.612Z,99.99
2018-11-25T09:52:40.902Z,99.99
2018-11-25T09:53:40.473Z,99.99
2018-11-25T09:54:40.591Z,99.99
2018-11-25T09:55:41.619Z,99.99
2018-11-25T09:56:40.928Z,99.99
2018-11-25T09:57:40.957Z,99.99
2018-11-25T09:58:41.273Z,99.99
2018-11-25T09:59:41.317Z,99.99
2018-11-25T10:00:41.794Z,99.99
2018-11-25T10:01:41.836Z,99.99
2018-11-25T10:02:41.791Z,99.99
2018-11-25T10:03:41.968Z,99.99
2018-11-25T10:04:42.154Z,99.99
2018-11-25T10:05:42.392Z,99.99
2018-11-25T10:06:42.496Z,99.99
2018-11-25T10:07:42.696Z,99.99
2018-11-25T10:08:42.861Z,99.99
2018-11-25T10:09:43.045Z,99.99
2018-11-25T10:10:43.202Z,99.99
2018-11-25T10:11:43.411Z,99.99
2018-11-25T10:12:43.549Z,99.99
2018-11-25T10:13:44.852Z,99.99
2018-11-25T10:14:45.355Z,99.99
2018-11-25T10:15:44.031Z,99.99
2018-11-25T10:16:45.646Z,99.99
2018-11-25T10:17:46.535Z,99.99
2018-11-25T10:18:44.508Z,99.99
2018-11-25T10:19:46.784Z,99.84
2018-11-25T10:20:45.715Z,99.93
2018-11-25T10:21:45.088Z,99.36
2018-11-25T10:22:45.137Z,99.36
2018-11-25T10:23:45.338Z,99.27
2018-11-25T10:24:45.516Z,98.88
2018-11-25T10:25:46.576Z,98.46
2018-11-25T10:26:47.894Z,98.08
2018-11-25T10:27:47.026Z,97.22
2018-11-25T10:28:47.454Z,97.13
2018-11-25T10:29:46.893Z,96.12
2018-11-25T10:30:47.021Z,95.84
2018-11-25T10:31:47.943Z,95.08
2018-11-25T10:32:47.445Z,95.41
2018-11-25T10:33:47.584Z,94.65
2018-11-25T10:34:47.929Z,94.74
2018-11-25T10:35:50.222Z,93.88
2018-11-25T10:36:47.417Z,93.55
2018-11-25T10:37:48.044Z,92.79
2018-11-25T10:38:47.812Z,92.12
2018-11-25T10:39:48.036Z,91.93
2018-11-25T10:40:48.506Z,91.36
2018-11-25T10:41:48.383Z,91.31
2018-11-25T10:42:48.493Z,90.31
2018-11-25T10:43:48.801Z,90.50
2018-11-25T10:44:48.789Z,90.88
2018-11-25T10:45:48.926Z,90.79
2018-11-25T10:46:49.214Z,90.98
2018-11-25T10:47:49.246Z,90.22
2018-11-25T10:48:49.654Z,91.55
2018-11-25T10:49:49.620Z,91.60
2018-11-25T10:50:51.271Z,91.98
2018-11-25T10:51:50.401Z,92.55
2018-11-25T10:52:50.166Z,92.55
2018-11-25T10:53:50.348Z,91.79
2018-11-25T10:54:51.487Z,91.88
2018-11-25T10:55:50.751Z,91.88
2018-11-25T10:56:51.007Z,92.27
2018-11-25T10:57:51.148Z,92.36
2018-11-25T10:58:51.402Z,92.46
2018-11-25T10:59:51.611Z,92.50
2018-11-25T11:00:51.599Z,93.27
2018-11-25T11:01:51.822Z,92.79
2018-11-25T11:02:51.982Z,93.46
2018-11-25T11:03:52.153Z,94.13
2018-11-25T11:04:52.371Z,93.84
2018-11-25T11:05:52.528Z,94.22
2018-11-25T11:06:52.708Z,94.70
2018-11-25T11:07:52.868Z,94.13
2018-11-25T11:08:54.228Z,94.79
2018-11-25T11:09:53.286Z,94.60
2018-11-25T11:10:53.408Z,94.89
2018-11-25T11:11:53.527Z,94.89
2018-11-25T11:12:53.733Z,94.70
2018-11-25T11:13:54.067Z,94.98
2018-11-25T11:14:54.049Z,94.51
2018-11-25T11:15:54.214Z,94.98
2018-11-25T11:16:54.429Z,95.17
2018-11-25T11:17:54.617Z,94.89
2018-11-25T11:18:54.813Z,94.60
2018-11-25T11:19:54.981Z,95.08
2018-11-25T11:20:55.234Z,94.65
2018-11-25T11:21:55.601Z,93.88
2018-11-25T11:22:55.551Z,93.98
2018-11-25T11:23:55.721Z,94.08
2018-11-25T11:24:55.916Z,93.79
2018-11-25T11:25:55.993Z,93.93
2018-11-25T11:26:56.174Z,94.13
2018-11-25T11:27:56.342Z,94.79
2018-11-25T11:28:56.514Z,94.13
2018-11-25T11:29:56.673Z,94.13
2018-11-25T11:30:56.869Z,94.41
2018-11-25T11:31:57.097Z,93.93
2018-11-25T11:32:57.220Z,94.03
2018-11-25T11:33:57.391Z,94.51
2018-11-25T11:34:57.580Z,93.84
2018-11-25T11:35:57.714Z,94.03
2018-11-25T11:36:57.886Z,94.13
2018-11-25T11:37:58.033Z,94.89
2018-11-25T11:38:58.203Z,94.41
2018-11-25T11:39:58.370Z,94.98
2018-11-25T11:40:58.580Z,94.60
2018-11-25T11:41:58.729Z,94.22
2018-11-25T11:42:58.938Z,94.03
2018-11-25T11:43:59.166Z,93.93
2018-11-25T11:44:59.231Z,93.84
2018-11-25T11:45:59.397Z,93.93
2018-11-25T11:46:59.563Z,93.93
2018-11-25T11:47:59.758Z,93.74
2018-11-25T11:48:59.919Z,94.32
2018-11-25T11:50:00.090Z,93.84
2018-11-25T11:51:00.255Z,93.65
2018-11-25T11:52:00.421Z,94.03
2018-11-25T11:53:00.592Z,94.03
2018-11-25T11:54:00.968Z,93.46
2018-11-25T11:55:00.974Z,93.17
2018-11-25T11:56:01.146Z,93.46
2018-11-25T11:57:01.303Z,93.37
2018-11-25T11:58:01.466Z,93.37
2018-11-25T11:59:01.629Z,93.27
2018-11-25T12:00:01.804Z,93.17
2018-11-25T12:01:01.970Z,93.93
2018-11-25T12:02:02.152Z,94.03
2018-11-25T12:03:02.335Z,94.03
2018-11-25T12:04:02.440Z,94.22
2018-11-25T12:05:02.559Z,93.74
2018-11-25T12:06:02.724Z,94.03
2018-11-25T12:07:02.901Z,94.13
2018-11-25T12:08:03.161Z,94.22
2018-11-25T12:09:03.179Z,94.79
2018-11-25T12:10:03.354Z,94.51
2018-11-25T12:11:03.520Z,94.79
2018-11-25T12:12:03.678Z,94.60
2018-11-25T12:13:03.837Z,94.60
2018-11-25T12:14:04.001Z,94.60
2018-11-25T12:15:04.163Z,94.60
2018-11-25T12:16:04.331Z,94.70
2018-11-25T12:17:04.491Z,95.17
2018-11-25T12:18:04.670Z,95.22
2018-11-25T12:19:04.875Z,94.84
2018-11-25T12:20:05.005Z,94.98
2018-11-25T12:21:05.183Z,94.79
2018-11-25T12:22:05.351Z,95.03
2018-11-25T12:23:05.529Z,94.46
2018-11-25T12:24:05.753Z,95.03
2018-11-25T12:25:05.819Z,94.93
2018-11-25T12:26:05.985Z,95.27
2018-11-25T12:27:06.171Z,94.98
2018-11-25T12:28:06.317Z,95.03
2018-11-25T12:29:06.476Z,94.56
2018-11-25T12:30:06.648Z,94.37
2018-11-25T12:31:07.128Z,94.65
2018-11-25T12:32:07.080Z,94.65
2018-11-25T12:33:07.431Z,95.32
2018-11-25T12:34:07.538Z,95.22
2018-11-25T12:35:07.720Z,95.32
2018-11-25T12:36:08.039Z,95.32
2018-11-25T12:37:08.084Z,95.12
2018-11-25T12:38:07.909Z,95.03
2018-11-25T12:39:08.228Z,95.03
2018-11-25T12:40:11.166Z,94.93
2018-11-25T12:41:08.448Z,94.84
2018-11-25T12:42:08.552Z,94.84
2018-11-25T12:43:08.722Z,95.51
2018-11-25T12:44:13.655Z,95.03
2018-11-25T12:45:09.138Z,95.41
2018-11-25T12:46:09.314Z,95.51
2018-11-25T12:47:09.493Z,95.32
2018-11-25T12:48:09.701Z,94.93
2018-11-25T12:49:09.856Z,94.84
2018-11-25T12:50:10.024Z,94.65
2018-11-25T12:51:10.190Z,94.56
2018-11-25T12:52:10.374Z,94.46
2018-11-25T12:53:10.588Z,95.03
2018-11-25T12:54:10.900Z,94.74