createdAt,value
2022-09-12T00:01:50.020Z,99.90
2022-09-12T00:04:16.735Z,99.90
2022-09-12T00:06:43.579Z,99.90
2022-09-12T00:09:13.024Z,99.90
2022-09-12T00:11:43.140Z,99.90
2022-09-12T00:14:12.411Z,99.90
2022-09-12T00:16:39.683Z,99.90
2022-09-12T00:19:07.410Z,99.90
2022-09-12T00:21:36.959Z,99.90
2022-09-12T00:24:04.112Z,99.90
2022-09-12T00:26:32.330Z,99.90
2022-09-12T00:28:58.998Z,99.90
2022-09-12T00:31:27.273Z,99.90
2022-09-12T00:33:58.060Z,99.90
2022-09-12T00:36:26.345Z,99.90
2022-09-12T00:38:54.572Z,99.90
2022-09-12T00:41:25.894Z,99.90
2022-09-12T00:44:20.132Z,99.90
2022-09-12T00:47:10.442Z,99.90
2022-09-12T00:49:54.823Z,99.90
2022-09-12T00:52:24.041Z,99.90
2022-09-12T00:55:06.283Z,99.90
2022-09-12T00:57:41.604Z,99.90
2022-09-12T01:00:15.641Z,99.90
2022-09-12T01:02:45.287Z,99.90
2022-09-12T01:05:13.417Z,99.90
2022-09-12T01:07:40.930Z,99.90
2022-09-12T01:10:09.704Z,99.90
2022-09-12T01:12:39.660Z,99.90
2022-09-12T01:15:07.263Z,99.90
2022-09-12T01:17:52.882Z,99.90
2022-09-12T01:20:35.416Z,99.90
2022-09-12T01:23:31.148Z,99.90
2022-09-12T01:26:15.470Z,99.90
2022-09-12T01:29:19.801Z,99.90
2022-09-12T01:32:14.301Z,99.90
2022-09-12T01:34:49.316Z,99.90
2022-09-12T01:37:38.282Z,99.90
2022-09-12T01:40:15.254Z,99.90
2022-09-12T01:43:09.444Z,99.90
2022-09-12T01:45:46.474Z,99.90
2022-09-12T01:48:21.309Z,99.90
2022-09-12T01:50:52.032Z,99.90
2022-09-12T01:53:29.450Z,99.90
2022-09-12T01:56:10.239Z,99.90
2022-09-12T01:58:43.816Z,99.90
2022-09-12T02:01:15.678Z,99.90
2022-09-12T02:03:50.633Z,99.90
2022-09-12T02:06:32.824Z,99.90
2022-09-12T02:09:05.858Z,99.90
2022-09-12T02:11:35.852Z,99.90
2022-09-12T02:14:08.907Z,99.90
2022-09-12T02:16:41.492Z,99.90
2022-09-12T02:19:15.895Z,99.90
2022-09-12T02:21:54.037Z,99.90
2022-09-12T02:24:24.127Z,99.90
2022-09-12T02:26:56.271Z,99.90
2022-09-12T02:29:23.113Z,99.90
2022-09-12T02:31:58.484Z,99.90
2022-09-12T02:34:49.469Z,99.90
2022-09-12T02:37:21.238Z,99.90
2022-09-12T02:39:47.967Z,99.90
2022-09-12T02:42:14.852Z,99.90
2022-09-12T02:44:42.371Z,99.90
2022-09-12T02:47:28.228Z,99.90
2022-09-12T02:49:56.787Z,99.90
2022-09-12T02:52:23.656Z,99.90
2022-09-12T02:54:51.563Z,99.90
2022-09-12T02:57:23.216Z,99.90
2022-09-12T02:59:57.006Z,99.90
2022-09-12T03:02:40.258Z,99.90
2022-09-12T03:05:25.178Z,99.90
2022-09-12T03:08:09.855Z,99.90
2022-09-12T03:11:18.504Z,99.90
2022-09-12T03:13:53.031Z,99.90
2022-09-12T03:16:42.252Z,99.90
2022-09-12T03:19:25.189Z,99.90
2022-09-12T03:22:15.690Z,99.90
2022-09-12T03:24:51.409Z,99.90
2022-09-12T03:27:35.925Z,99.90
2022-09-12T03:30:05.579Z,99.90
2022-09-12T03:32:44.022Z,99.90
2022-09-12T03:35:11.885Z,99.90
2022-09-12T03:37:38.614Z,99.90
2022-09-12T03:40:09.420Z,99.90
2022-09-12T03:42:36.327Z,99.90
2022-09-12T03:45:03.210Z,99.90
2022-09-12T03:47:29.981Z,99.90
2022-09-12T03:49:56.670Z,99.90
2022-09-12T03:52:23.484Z,99.90
2022-09-12T03:54:50.319Z,99.90
2022-09-12T03:57:17.058Z,99.90
2022-09-12T03:59:43.868Z,99.90
2022-09-12T04:02:13.245Z,99.90
2022-09-12T04:04:46.251Z,99.90
2022-09-12T04:07:12.934Z,99.90
2022-09-12T04:09:39.602Z,99.90
2022-09-12T04:12:06.775Z,99.90
2022-09-12T04:14:33.952Z,99.90
2022-09-12T04:17:01.183Z,99.90
2022-09-12T04:19:28.136Z,99.90
2022-09-12T04:21:54.814Z,99.90
2022-09-12T04:24:21.595Z,99.90
2022-09-12T04:26:48.389Z,99.90
2022-09-12T04:29:15.285Z,99.90
2022-09-12T04:31:42.202Z,99.90
2022-09-12T04:34:09.246Z,99.90
2022-09-12T04:36:36.261Z,99.90
2022-09-12T04:39:04.653Z,99.90
2022-09-12T04:41:33.884Z,99.90
2022-09-12T04:44:04.202Z,99.90
2022-09-12T04:46:33.753Z,99.90
2022-09-12T04:49:00.447Z,99.90
2022-09-12T04:51:38.508Z,99.90
2022-09-12T04:54:08.576Z,99.90
2022-09-12T04:56:41.321Z,99.90
2022-09-12T04:59:08.765Z,99.90
2022-09-12T05:01:36.015Z,99.90
2022-09-12T05:04:03.711Z,99.90
2022-09-12T05:06:34.444Z,99.90
2022-09-12T05:09:02.905Z,99.90
2022-09-12T05:12:00.054Z,99.90
2022-09-12T05:14:20.040Z,99.90
2022-09-12T05:16:49.431Z,99.90
2022-09-12T05:19:16.635Z,99.90
2022-09-12T05:21:43.287Z,99.90
2022-09-12T05:24:11.193Z,99.90
2022-09-12T05:26:37.870Z,99.90
2022-09-12T05:29:06.977Z,99.90
2022-09-12T05:31:34.686Z,99.90
2022-09-12T05:34:03.994Z,99.90
2022-09-12T05:36:30.891Z,99.90
2022-09-12T05:38:59.615Z,99.90
2022-09-12T05:41:33.016Z,99.90
2022-09-12T05:44:02.399Z,99.90
2022-09-12T05:46:32.042Z,99.90
2022-09-12T05:49:04.034Z,99.90
2022-09-12T05:51:35.175Z,99.90
2022-09-12T05:54:06.175Z,99.90
2022-09-12T05:56:35.023Z,99.90
2022-09-12T05:59:04.575Z,99.90
2022-09-12T06:01:33.340Z,99.90
2022-09-12T06:04:02.389Z,99.90
2022-09-12T06:06:30.560Z,99.90
2022-09-12T06:08:59.798Z,99.90
2022-09-12T06:11:28.895Z,99.90
2022-09-12T06:13:57.428Z,99.90
2022-09-12T06:16:33.014Z,99.90
2022-09-12T06:19:02.539Z,99.90
2022-09-12T06:21:31.234Z,99.90
2022-09-12T06:24:01.205Z,99.90
2022-09-12T06:26:29.246Z,99.90
2022-09-12T06:28:57.827Z,99.90
2022-09-12T06:31:36.440Z,99.90
2022-09-12T06:34:05.751Z,99.90
2022-09-12T06:36:39.532Z,99.90
2022-09-12T06:39:10.152Z,99.90
2022-09-12T06:41:39.404Z,99.90
2022-09-12T06:44:13.284Z,99.90
2022-09-12T06:46:39.930Z,99.90
2022-09-12T06:49:06.590Z,99.90
2022-09-12T06:51:33.639Z,99.90
2022-09-12T06:54:00.893Z,99.90
2022-09-12T06:56:28.451Z,99.90
2022-09-12T06:58:59.303Z,99.90
2022-09-12T07:01:29.273Z,99.90
2022-09-12T07:04:00.606Z,99.90
2022-09-12T07:06:31.874Z,99.90
2022-09-12T07:09:00.194Z,99.90
2022-09-12T07:11:32.156Z,99.90
2022-09-12T07:14:00.730Z,99.90
2022-09-12T07:16:28.136Z,99.90
2022-09-12T07:18:57.599Z,99.90
2022-09-12T07:21:24.795Z,99.90
2022-09-12T07:23:56.930Z,99.90
2022-09-12T07:26:25.213Z,99.90
2022-09-12T07:28:54.117Z,99.90
2022-09-12T07:31:23.607Z,99.90
2022-09-12T07:33:54.611Z,99.90
2022-09-12T07:36:24.630Z,99.90
2022-09-12T07:38:58.353Z,99.90
2022-09-12T07:41:28.063Z,99.90
2022-09-12T07:43:56.772Z,99.90
2022-09-12T07:46:25.013Z,99.90
2022-09-12T07:48:52.941Z,99.90
2022-09-12T07:51:20.447Z,99.90
2022-09-12T07:53:48.985Z,99.90
2022-09-12T07:56:16.684Z,99.90
2022-09-12T07:58:44.672Z,99.90
2022-09-12T08:01:19.838Z,99.90
2022-09-12T08:03:53.680Z,99.90
2022-09-12T08:06:23.973Z,99.90
2022-09-12T08:08:52.806Z,99.90
2022-09-12T08:11:21.067Z,99.90
2022-09-12T08:13:52.964Z,99.90
2022-09-12T08:16:26.731Z,99.90
2022-09-12T08:18:53.593Z,99.90
2022-09-12T08:21:28.622Z,99.90
2022-09-12T08:23:57.595Z,99.90
2022-09-12T08:26:24.844Z,99.90
2022-09-12T08:28:51.656Z,99.90
2022-09-12T08:31:20.367Z,99.90
2022-09-12T08:33:47.319Z,99.90
2022-09-12T08:36:21.226Z,99.90
2022-09-12T08:38:49.974Z,99.90
2022-09-12T08:41:28.088Z,99.90
2022-09-12T08:43:56.883Z,99.90
2022-09-12T08:46:52.696Z,99.90
2022-09-12T08:49:33.977Z,99.90
2022-09-12T08:52:10.954Z,99.90
2022-09-12T08:54:39.030Z,99.90
2022-09-12T08:57:09.044Z,99.90
2022-09-12T08:59:39.698Z,99.90
2022-09-12T09:02:51.405Z,99.90
2022-09-12T09:06:03.107Z,99.90
2022-09-12T09:08:44.491Z,99.90
2022-09-12T09:11:25.222Z,99.90
2022-09-12T09:15:02.262Z,99.90
2022-09-12T09:17:45.277Z,99.90
2022-09-12T09:20:31.712Z,99.90
2022-09-12T09:23:03.678Z,99.90
2022-09-12T09:25:38.622Z,99.90
2022-09-12T09:28:12.475Z,99.90
2022-09-12T09:30:42.767Z,99.90
2022-09-12T09:33:18.586Z,99.90
2022-09-12T09:35:54.873Z,99.90
2022-09-12T09:38:36.034Z,99.90
2022-09-12T09:41:27.232Z,99.90
2022-09-12T09:43:53.987Z,99.90
2022-09-12T09:46:20.838Z,99.90
2022-09-12T09:48:50.026Z,99.90
2022-09-12T09:51:38.741Z,99.90
2022-09-12T09:54:27.914Z,99.90
2022-09-12T09:56:55.827Z,99.90
2022-09-12T09:59:31.454Z,99.90
2022-09-12T10:02:03.960Z,99.90
2022-09-12T10:04:36.987Z,99.90
2022-09-12T10:07:17.123Z,99.90
2022-09-12T10:10:06.336Z,99.90
2022-09-12T10:12:33.602Z,99.90
2022-09-12T10:15:03.308Z,99.90
2022-09-12T10:17:39.264Z,99.90
2022-09-12T10:20:34.710Z,99.90
2022-09-12T10:23:07.052Z,99.90
2022-09-12T10:25:33.707Z,99.90
2022-09-12T10:28:02.845Z,99.90
2022-09-12T10:30:29.625Z,99.90
2022-09-12T10:33:04.261Z,99.90
2022-09-12T10:35:43.753Z,99.90
2022-09-12T10:38:30.948Z,99.90
2022-09-12T10:41:09.560Z,99.90
2022-09-12T10:43:38.497Z,99.90
2022-09-12T10:46:17.507Z,99.90
2022-09-12T10:48:46.274Z,99.90
2022-09-12T10:51:24.799Z,99.90
2022-09-12T10:54:13.048Z,99.90
2022-09-12T10:56:57.793Z,99.90
2022-09-12T10:59:47.746Z,99.90
2022-09-12T11:02:33.190Z,99.90
2022-09-12T11:05:22.801Z,99.90
2022-09-12T11:08:04.059Z,99.90
2022-09-12T11:10:54.379Z,99.90
2022-09-12T11:13:49.693Z,99.90
2022-09-12T11:16:30.473Z,99.90
2022-09-12T11:19:32.236Z,99.90
2022-09-12T11:22:02.080Z,99.90
2022-09-12T11:24:32.074Z,99.90
2022-09-12T11:27:12.066Z,99.90
2022-09-12T11:29:45.695Z,99.90
2022-09-12T11:32:15.938Z,99.90
2022-09-12T11:34:55.202Z,99.90
2022-09-12T11:37:43.709Z,99.90
2022-09-12T11:40:48.411Z,99.90
2022-09-12T11:43:37.325Z,99.90
2022-09-12T11:46:20.171Z,99.90
2022-09-12T11:48:57.525Z,99.90
2022-09-12T11:51:28.825Z,99.90
2022-09-12T11:54:24.477Z,99.90
2022-09-12T11:57:04.007Z,99.90
2022-09-12T11:59:54.188Z,99.90
2022-09-12T12:02:29.405Z,99.90
2022-09-12T12:05:02.018Z,99.90
2022-09-12T12:07:41.169Z,99.90
2022-09-12T12:10:37.013Z,99.90
2022-09-12T12:13:15.176Z,99.90
2022-09-12T12:15:51.396Z,99.90
2022-09-12T12:18:24.636Z,99.90
2022-09-12T12:20:52.053Z,99.90
2022-09-12T12:23:25.811Z,99.90
2022-09-12T12:25:55.232Z,99.90
2022-09-12T12:28:50.632Z,99.90
2022-09-12T12:31:18.329Z,99.90
2022-09-12T12:33:44.963Z,99.90
2022-09-12T12:36:34.715Z,99.90
2022-09-12T12:39:33.448Z,99.90
2022-09-12T12:42:00.967Z,99.90
2022-09-12T12:44:47.171Z,99.90
2022-09-12T12:47:27.492Z,99.90
2022-09-12T12:50:23.418Z,99.90
2022-09-12T12:52:59.750Z,99.90
2022-09-12T12:55:41.691Z,99.90
2022-09-12T12:58:29.508Z,99.90
2022-09-12T13:01:13.877Z,99.90
2022-09-12T13:03:46.934Z,99.90
2022-09-12T13:06:36.511Z,99.90
2022-09-12T13:09:21.793Z,99.90
2022-09-12T13:11:58.607Z,99.90
2022-09-12T13:14:43.426Z,99.90
2022-09-12T13:17:26.187Z,99.90
2022-09-12T13:20:27.828Z,99.40
2022-09-12T13:22:54.882Z,99.30
2022-09-12T13:25:26.763Z,99.90
2022-09-12T13:28:11.916Z,99.90
2022-09-12T13:31:10.304Z,99.90
2022-09-12T13:33:56.705Z,99.90
2022-09-12T13:36:46.514Z,99.90
2022-09-12T13:39:21.365Z,99.90
2022-09-12T13:42:36.036Z,99.30
2022-09-12T13:45:14.403Z,97.80
2022-09-12T13:47:44.573Z,97.80
2022-09-12T13:50:41.123Z,99.90
2022-09-12T13:53:15.722Z,99.20
2022-09-12T13:55:52.279Z,96.70
2022-09-12T13:58:30.510Z,97.90
2022-09-12T14:01:38.410Z,99.90
2022-09-12T14:04:41.523Z,99.10
2022-09-12T14:07:20.226Z,98.40
2022-09-12T14:09:54.930Z,98.60
2022-09-12T14:12:50.777Z,97.70
2022-09-12T14:15:23.437Z,98.00
2022-09-12T14:17:53.010Z,98.50
2022-09-12T14:20:23.234Z,97.40
2022-09-12T14:22:53.839Z,98.30
2022-09-12T14:25:23.195Z,96.80
2022-09-12T14:27:54.784Z,97.80
2022-09-12T14:30:34.105Z,96.80
2022-09-12T14:33:18.724Z,95.40
2022-09-12T14:35:49.230Z,97.40
2022-09-12T14:38:15.814Z,95.00
2022-09-12T14:40:50.982Z,94.90
2022-09-12T14:43:27.154Z,96.60
2022-09-12T14:46:03.632Z,97.20
2022-09-12T14:48:34.618Z,95.50
2022-09-12T14:51:01.391Z,96.80
2022-09-12T14:53:33.026Z,96.30
2022-09-12T14:56:10.992Z,96.20
2022-09-12T14:58:39.379Z,95.80
2022-09-12T15:01:06.263Z,95.80
2022-09-12T15:03:34.753Z,95.00
2022-09-12T15:06:04.870Z,93.80
2022-09-12T15:08:32.170Z,94.20
2022-09-12T15:11:00.203Z,94.90
2022-09-12T15:13:28.922Z,94.90
2022-09-12T15:15:59.796Z,97.10
2022-09-12T15:18:28.918Z,95.10
2022-09-12T15:20:58.125Z,94.90
2022-09-12T15:23:35.757Z,94.20
2022-09-12T15:26:03.318Z,96.00
2022-09-12T15:28:31.239Z,95.20
2022-09-12T15:31:04.822Z,95.30
2022-09-12T15:33:31.481Z,97.40
2022-09-12T15:35:58.398Z,94.80
2022-09-12T15:38:26.671Z,97.40
2022-09-12T15:40:53.683Z,94.80
2022-09-12T15:43:22.387Z,94.80
2022-09-12T15:45:51.727Z,95.70
2022-09-12T15:48:19.290Z,95.80
2022-09-12T15:50:46.093Z,96.10
2022-09-12T15:53:16.151Z,95.70
2022-09-12T15:55:43.626Z,97.10
2022-09-12T15:58:10.697Z,94.40
2022-09-12T16:00:37.491Z,94.00
2022-09-12T16:03:04.870Z,95.10
2022-09-12T16:05:31.899Z,95.40
2022-09-12T16:07:58.690Z,97.30
2022-09-12T16:10:28.984Z,97.50
2022-09-12T16:12:55.774Z,96.90
2022-09-12T16:15:24.893Z,96.40
2022-09-12T16:17:51.955Z,96.50
2022-09-12T16:20:19.296Z,97.00
2022-09-12T16:22:46.570Z,96.60
2022-09-12T16:25:13.257Z,96.20
2022-09-12T16:27:40.020Z,96.70
2022-09-12T16:30:07.884Z,97.80
2022-09-12T16:32:34.543Z,98.20
2022-09-12T16:35:01.938Z,97.50
2022-09-12T16:37:29.020Z,98.30
2022-09-12T16:39:55.878Z,97.60
2022-09-12T16:42:22.991Z,97.70
2022-09-12T16:44:49.674Z,97.50
2022-09-12T16:47:16.426Z,98.10
2022-09-12T16:49:43.343Z,98.80
2022-09-12T16:52:10.213Z,99.20
2022-09-12T16:54:37.035Z,99.90
2022-09-12T16:57:05.254Z,99.80
2022-09-12T16:59:32.158Z,99.90
2022-09-12T17:01:58.909Z,99.70
2022-09-12T17:04:25.657Z,99.90
2022-09-12T17:06:52.340Z,99.90
2022-09-12T17:09:19.047Z,99.90
2022-09-12T17:11:47.703Z,99.90
2022-09-12T17:14:14.397Z,99.90
2022-09-12T17:16:45.951Z,99.90
2022-09-12T17:19:21.262Z,99.90
2022-09-12T17:21:49.965Z,99.90
2022-09-12T17:24:17.807Z,99.90
2022-09-12T17:26:45.147Z,99.90
2022-09-12T17:29:13.846Z,99.90
2022-09-12T17:31:41.873Z,99.90
2022-09-12T17:34:09.446Z,99.90
2022-09-12T17:36:36.099Z,99.90
2022-09-12T17:39:04.128Z,99.90
2022-09-12T17:41:34.709Z,99.90
2022-09-12T17:44:02.953Z,99.90
2022-09-12T17:46:38.004Z,99.90
2022-09-12T17:49:07.841Z,99.90
2022-09-12T17:51:34.672Z,99.90
2022-09-12T17:54:08.291Z,99.90
2022-09-12T17:56:37.029Z,99.90
2022-09-12T17:59:05.729Z,99.90
2022-09-12T18:01:51.199Z,99.90
2022-09-12T18:04:18.205Z,99.90
2022-09-12T18:06:48.722Z,99.90
2022-09-12T18:09:18.047Z,99.90
2022-09-12T18:11:45.110Z,99.90
2022-09-12T18:14:14.202Z,99.90
2022-09-12T18:16:41.926Z,99.90
2022-09-12T18:19:08.969Z,99.90
2022-09-12T18:21:35.859Z,99.90
2022-09-12T18:24:03.172Z,99.90
2022-09-12T18:26:31.099Z,99.90
2022-09-12T18:28:58.537Z,99.90
2022-09-12T18:31:29.577Z,99.90
2022-09-12T18:33:57.255Z,99.90
2022-09-12T18:36:23.970Z,99.90
2022-09-12T18:38:50.956Z,99.90
2022-09-12T18:41:23.230Z,99.90
2022-09-12T18:43:57.030Z,99.90
2022-09-12T18:46:23.875Z,99.90
2022-09-12T18:48:51.311Z,99.90
2022-09-12T18:51:20.457Z,99.90
2022-09-12T18:53:52.938Z,99.90
2022-09-12T18:56:20.451Z,99.90
2022-09-12T18:58:52.281Z,99.90
2022-09-12T19:01:21.479Z,99.90
2022-09-12T19:03:48.400Z,99.90
2022-09-12T19:06:24.147Z,99.90
2022-09-12T19:08:52.579Z,99.90
2022-09-12T19:11:19.893Z,99.90
2022-09-12T19:13:49.023Z,99.90
2022-09-12T19:16:21.888Z,99.90
2022-09-12T19:18:49.672Z,99.90
2022-09-12T19:21:24.978Z,99.90
2022-09-12T19:23:53.199Z,99.90
2022-09-12T19:26:21.044Z,99.90
2022-09-12T19:28:48.037Z,99.90
2022-09-12T19:31:19.127Z,99.90
2022-09-12T19:33:46.921Z,99.90
2022-09-12T19:36:34.145Z,99.90
2022-09-12T19:39:03.944Z,99.90
2022-09-12T19:41:30.919Z,99.90
2022-09-12T19:43:57.885Z,99.90
2022-09-12T19:46:26.140Z,99.90
2022-09-12T19:48:53.811Z,99.90
2022-09-12T19:51:21.670Z,99.90
2022-09-12T19:53:50.206Z,99.90
2022-09-12T19:56:17.301Z,99.90
2022-09-12T19:58:46.369Z,99.90
2022-09-12T20:01:17.416Z,99.90
2022-09-12T20:03:45.124Z,99.90
2022-09-12T20:06:14.254Z,99.90
2022-09-12T20:08:42.374Z,99.90
2022-09-12T20:11:10.811Z,99.90
2022-09-12T20:13:37.540Z,99.90
2022-09-12T20:16:21.270Z,99.90
2022-09-12T20:18:53.981Z,99.90
2022-09-12T20:21:25.176Z,99.90
2022-09-12T20:23:52.418Z,99.90
2022-09-12T20:26:20.369Z,99.90
2022-09-12T20:28:47.576Z,99.90
2022-09-12T20:31:15.877Z,99.90
2022-09-12T20:33:43.295Z,99.90
2022-09-12T20:36:16.312Z,99.90
2022-09-12T20:38:51.526Z,99.90
2022-09-12T20:41:19.746Z,99.90
2022-09-12T20:43:51.141Z,99.90
2022-09-12T20:46:21.842Z,99.90
2022-09-12T20:48:49.600Z,99.90
2022-09-12T20:51:16.773Z,99.90
2022-09-12T20:53:43.601Z,99.90
2022-09-12T20:56:10.340Z,99.90
2022-09-12T20:58:41.642Z,99.90
2022-09-12T21:01:11.703Z,99.90
2022-09-12T21:03:39.692Z,99.90
2022-09-12T21:06:08.103Z,99.90
2022-09-12T21:08:36.359Z,99.90
2022-09-12T21:11:03.612Z,99.90
2022-09-12T21:13:30.338Z,99.90
2022-09-12T21:16:06.248Z,99.90
2022-09-12T21:18:34.091Z,99.90
2022-09-12T21:21:01.070Z,99.90
2022-09-12T21:23:29.716Z,99.90
2022-09-12T21:25:56.484Z,99.90
2022-09-12T21:28:23.169Z,99.90
2022-09-12T21:30:50.760Z,99.90
2022-09-12T21:33:18.928Z,99.90
2022-09-12T21:35:46.126Z,99.90
2022-09-12T21:38:13.217Z,99.90
2022-09-12T21:40:39.979Z,99.90
2022-09-12T21:43:11.859Z,99.90
2022-09-12T21:45:39.560Z,99.90
2022-09-12T21:48:06.345Z,99.90
2022-09-12T21:50:33.054Z,99.90
2022-09-12T21:52:59.935Z,99.90
2022-09-12T21:55:27.296Z,99.90
2022-09-12T21:57:54.797Z,99.90
2022-09-12T22:00:22.366Z,99.90
2022-09-12T22:02:49.663Z,99.90
2022-09-12T22:05:17.146Z,99.90
2022-09-12T22:07:44.035Z,99.90
2022-09-12T22:10:10.850Z,99.90
2022-09-12T22:12:38.697Z,99.90
2022-09-12T22:15:29.335Z,99.90
2022-09-12T22:17:54.648Z,99.90
2022-09-12T22:20:21.319Z,99.90
2022-09-12T22:23:06.495Z,99.90
2022-09-12T22:25:33.274Z,99.90
2022-09-12T22:27:59.962Z,99.90
2022-09-12T22:30:27.313Z,99.90
2022-09-12T22:32:54.139Z,99.90
2022-09-12T22:35:20.992Z,99.90
2022-09-12T22:37:48.719Z,99.90
2022-09-12T22:40:15.843Z,99.90
2022-09-12T22:42:42.925Z,99.90
2022-09-12T22:45:10.126Z,99.90
2022-09-12T22:47:36.863Z,99.90
2022-09-12T22:50:04.247Z,99.90
2022-09-12T22:52:30.949Z,99.90
2022-09-12T22:54:57.578Z,99.90
2022-09-12T22:57:24.244Z,99.90
2022-09-12T22:59:50.872Z,99.90
2022-09-12T23:02:17.587Z,99.90
2022-09-12T23:04:44.312Z,99.90
2022-09-12T23:07:11.071Z,99.90
2022-09-12T23:09:37.812Z,99.90
2022-09-12T23:12:04.566Z,99.90
2022-09-12T23:14:31.349Z,99.90
2022-09-12T23:16:58.012Z,99.90
2022-09-12T23:19:24.711Z,99.90
2022-09-12T23:21:51.398Z,99.90
2022-09-12T23:24:18.457Z,99.90
2022-09-12T23:26:45.087Z,99.90
2022-09-12T23:29:11.773Z,99.90
2022-09-12T23:31:38.827Z,99.90
2022-09-12T23:34:06.252Z,99.90
2022-09-12T23:36:34.113Z,99.90
2022-09-12T23:39:01.763Z,99.90
2022-09-12T23:41:28.708Z,99.90
2022-09-12T23:43:55.680Z,99.90
2022-09-12T23:46:22.645Z,99.90
2022-09-12T23:48:49.989Z,99.90
2022-09-12T23:51:16.816Z,99.90
2022-09-12T23:53:43.524Z,99.90
2022-09-12T23:56:10.272Z,99.90
2022-09-12T23:58:37.437Z,99.90
