createdAt,value
2023-12-13T00:00:55.909Z,8.52
2023-12-13T00:03:22.701Z,8.51
2023-12-13T00:05:49.532Z,8.49
2023-12-13T00:08:16.408Z,8.46
2023-12-13T00:10:43.472Z,8.46
2023-12-13T00:13:10.276Z,8.46
2023-12-13T00:15:37.018Z,8.35
2023-12-13T00:18:04.214Z,8.29
2023-12-13T00:20:31.248Z,8.28
2023-12-13T00:22:58.039Z,8.28
2023-12-13T00:25:24.820Z,8.24
2023-12-13T00:27:52.797Z,8.25
2023-12-13T00:30:19.746Z,8.24
2023-12-13T00:32:46.858Z,8.20
2023-12-13T00:35:13.718Z,8.17
2023-12-13T00:37:40.563Z,8.16
2023-12-13T00:40:08.491Z,8.15
2023-12-13T00:42:35.410Z,8.17
2023-12-13T00:45:02.322Z,8.20
2023-12-13T00:47:29.228Z,8.21
2023-12-13T00:49:56.410Z,8.26
2023-12-13T00:52:23.306Z,8.28
2023-12-13T00:54:50.142Z,8.33
2023-12-13T00:57:17.626Z,8.33
2023-12-13T00:59:44.471Z,8.31
2023-12-13T01:02:11.507Z,8.33
2023-12-13T01:04:39.506Z,8.34
2023-12-13T01:07:06.425Z,8.36
2023-12-13T01:09:33.177Z,8.37
2023-12-13T01:12:00.729Z,8.36
2023-12-13T01:14:27.649Z,8.31
2023-12-13T01:16:54.598Z,8.32
2023-12-13T01:19:21.531Z,8.32
2023-12-13T01:21:48.414Z,8.33
2023-12-13T01:24:15.233Z,8.32
2023-12-13T01:26:42.047Z,8.32
2023-12-13T01:29:09.038Z,8.33
2023-12-13T01:31:36.706Z,8.32
2023-12-13T01:34:04.428Z,8.36
2023-12-13T01:36:31.228Z,8.37
2023-12-13T01:38:58.013Z,8.38
2023-12-13T01:41:24.842Z,8.39
2023-12-13T01:43:51.671Z,8.41
2023-12-13T01:46:18.726Z,8.43
2023-12-13T01:48:46.746Z,8.41
2023-12-13T01:51:13.877Z,8.40
2023-12-13T01:53:42.954Z,8.41
2023-12-13T01:56:12.861Z,8.45
2023-12-13T01:58:41.047Z,8.47
2023-12-13T02:01:10.217Z,8.50
2023-12-13T02:03:37.983Z,8.48
2023-12-13T02:06:06.144Z,8.46
2023-12-13T02:08:34.523Z,8.46
2023-12-13T02:11:01.558Z,8.41
2023-12-13T02:13:28.586Z,8.37
2023-12-13T02:15:55.699Z,8.39
2023-12-13T02:18:23.689Z,8.40
2023-12-13T02:20:53.329Z,8.43
2023-12-13T02:23:20.143Z,8.48
2023-12-13T02:26:06.502Z,8.51
2023-12-13T02:28:33.362Z,8.52
2023-12-13T02:31:01.819Z,8.54
2023-12-13T02:33:30.956Z,8.50
2023-12-13T02:36:00.615Z,8.51
2023-12-13T02:38:27.574Z,8.52
2023-12-13T02:40:54.765Z,8.48
2023-12-13T02:43:22.298Z,8.50
2023-12-13T02:45:49.425Z,8.48
2023-12-13T02:48:16.498Z,8.47
2023-12-13T02:50:43.458Z,8.43
2023-12-13T02:53:10.310Z,8.43
2023-12-13T02:55:37.200Z,8.40
2023-12-13T02:58:05.763Z,8.37
2023-12-13T03:00:33.105Z,8.39
2023-12-13T03:03:00.120Z,8.38
2023-12-13T03:05:27.018Z,8.38
2023-12-13T03:07:54.148Z,8.35
2023-12-13T03:10:21.213Z,8.33
2023-12-13T03:12:48.137Z,8.33
2023-12-13T03:15:15.389Z,8.33
2023-12-13T03:17:42.630Z,8.34
2023-12-13T03:20:11.401Z,8.36
2023-12-13T03:22:38.624Z,8.37
2023-12-13T03:25:07.184Z,8.36
2023-12-13T03:27:34.537Z,8.33
2023-12-13T03:30:01.677Z,8.34
2023-12-13T03:32:28.801Z,8.33
2023-12-13T03:34:55.673Z,8.27
2023-12-13T03:37:24.077Z,8.23
2023-12-13T03:39:50.920Z,8.26
2023-12-13T03:42:17.801Z,8.28
2023-12-13T03:44:44.684Z,8.25
2023-12-13T03:47:11.586Z,8.26
2023-12-13T03:49:38.484Z,8.22
2023-12-13T03:52:08.533Z,8.18
2023-12-13T03:54:35.983Z,8.15
2023-12-13T03:57:03.059Z,8.13
2023-12-13T03:59:29.874Z,8.15
2023-12-13T04:01:56.905Z,8.14
2023-12-13T04:04:24.152Z,8.12
2023-12-13T04:06:51.048Z,8.12
2023-12-13T04:09:17.852Z,8.12
2023-12-13T04:11:44.744Z,8.12
2023-12-13T04:14:11.602Z,8.11
2023-12-13T04:16:40.016Z,8.06
2023-12-13T04:19:07.859Z,8.05
2023-12-13T04:21:34.759Z,8.04
2023-12-13T04:24:03.148Z,8.00
2023-12-13T04:26:30.187Z,8.00
2023-12-13T04:28:57.324Z,7.99
2023-12-13T04:31:24.446Z,8.03
2023-12-13T04:33:51.299Z,8.06
2023-12-13T04:36:18.090Z,8.08
2023-12-13T04:38:45.236Z,8.12
2023-12-13T04:41:12.077Z,8.14
2023-12-13T04:43:39.126Z,8.16
2023-12-13T04:46:06.400Z,8.16
2023-12-13T04:48:33.269Z,8.15
2023-12-13T04:51:00.300Z,8.13
2023-12-13T04:53:27.062Z,8.08
2023-12-13T04:55:53.894Z,8.09
2023-12-13T04:58:21.206Z,8.07
2023-12-13T05:00:49.968Z,8.02
2023-12-13T05:03:17.002Z,8.00
2023-12-13T05:05:43.857Z,8.01
2023-12-13T05:08:13.960Z,8.01
2023-12-13T05:10:44.422Z,8.02
2023-12-13T05:13:11.610Z,8.04
2023-12-13T05:15:38.711Z,8.00
2023-12-13T05:18:05.979Z,7.96
2023-12-13T05:20:33.989Z,7.96
2023-12-13T05:23:00.852Z,7.97
2023-12-13T05:25:27.721Z,7.98
2023-12-13T05:27:54.599Z,7.99
2023-12-13T05:30:24.630Z,7.98
2023-12-13T05:32:54.619Z,7.98
2023-12-13T05:35:21.520Z,7.94
2023-12-13T05:37:51.579Z,7.93
2023-12-13T05:40:19.619Z,7.94
2023-12-13T05:42:46.492Z,7.95
2023-12-13T05:45:13.340Z,7.92
2023-12-13T05:47:40.206Z,7.90
2023-12-13T05:50:08.140Z,7.90
2023-12-13T05:52:35.365Z,7.94
2023-12-13T05:55:02.222Z,7.95
2023-12-13T05:57:29.079Z,7.96
2023-12-13T05:59:55.807Z,7.96
2023-12-13T06:02:22.550Z,7.96
2023-12-13T06:04:49.776Z,7.95
2023-12-13T06:07:16.916Z,7.97
2023-12-13T06:09:44.178Z,7.97
2023-12-13T06:12:12.555Z,8.01
2023-12-13T06:14:39.545Z,7.99
2023-12-13T06:17:06.329Z,8.00
2023-12-13T06:19:34.097Z,8.02
2023-12-13T06:22:01.054Z,7.99
2023-12-13T06:24:28.098Z,7.97
2023-12-13T06:26:55.025Z,7.98
2023-12-13T06:29:21.800Z,8.05
2023-12-13T06:31:48.905Z,8.06
2023-12-13T06:34:15.790Z,8.07
2023-12-13T06:36:42.659Z,8.07
2023-12-13T06:39:12.342Z,8.05
2023-12-13T06:41:43.072Z,8.05
2023-12-13T06:44:10.091Z,8.07
2023-12-13T06:46:37.236Z,8.07
2023-12-13T06:49:06.830Z,8.05
2023-12-13T06:51:33.767Z,8.04
2023-12-13T06:54:00.786Z,8.04
2023-12-13T06:56:27.732Z,8.07
2023-12-13T06:58:55.816Z,8.03
2023-12-13T07:01:23.948Z,8.02
2023-12-13T07:03:51.061Z,7.97
2023-12-13T07:06:19.566Z,7.93
2023-12-13T07:08:46.441Z,7.94
2023-12-13T07:11:13.708Z,7.93
2023-12-13T07:13:40.848Z,7.95
2023-12-13T07:16:09.052Z,7.96
2023-12-13T07:18:35.994Z,8.01
2023-12-13T07:21:02.875Z,8.03
2023-12-13T07:23:32.917Z,8.01
2023-12-13T07:25:59.948Z,8.01
2023-12-13T07:28:26.826Z,8.02
2023-12-13T07:31:02.369Z,8.03
2023-12-13T07:33:39.142Z,8.01
2023-12-13T07:36:06.672Z,7.99
2023-12-13T07:38:33.569Z,7.97
2023-12-13T07:41:00.497Z,7.96
2023-12-13T07:43:28.262Z,7.97
2023-12-13T07:45:56.094Z,8.00
2023-12-13T07:48:28.833Z,8.01
2023-12-13T07:50:59.783Z,8.02
2023-12-13T07:53:26.747Z,8.08
2023-12-13T07:55:53.683Z,8.10
2023-12-13T07:58:20.892Z,8.09
2023-12-13T08:00:48.187Z,8.14
2023-12-13T08:03:15.041Z,8.14
2023-12-13T08:05:42.003Z,8.16
2023-12-13T08:08:09.630Z,8.19
2023-12-13T08:10:36.492Z,8.18
2023-12-13T08:13:04.357Z,8.17
2023-12-13T08:15:31.252Z,8.22
2023-12-13T08:17:58.714Z,8.24
2023-12-13T08:20:30.127Z,8.29
2023-12-13T08:23:01.773Z,8.29
2023-12-13T08:25:28.690Z,8.26
2023-12-13T08:27:55.760Z,8.24
2023-12-13T08:30:22.840Z,8.20
2023-12-13T08:32:49.745Z,8.16
2023-12-13T08:35:16.511Z,8.19
2023-12-13T08:37:43.363Z,8.24
2023-12-13T08:40:11.743Z,8.32
2023-12-13T08:42:42.774Z,8.35
2023-12-13T08:45:13.047Z,8.39
2023-12-13T08:47:41.013Z,8.46
2023-12-13T08:50:08.287Z,8.48
2023-12-13T08:52:35.141Z,8.45
2023-12-13T08:55:01.990Z,8.50
2023-12-13T08:57:28.728Z,8.57
2023-12-13T08:59:59.648Z,8.67
2023-12-13T09:02:33.172Z,8.73
2023-12-13T09:05:01.684Z,8.76
2023-12-13T09:07:28.529Z,8.71
2023-12-13T09:09:55.441Z,8.66
2023-12-13T09:12:22.258Z,8.63
2023-12-13T09:14:49.063Z,8.63
2023-12-13T09:17:15.874Z,8.62
2023-12-13T09:19:42.878Z,8.65
2023-12-13T09:22:09.733Z,8.67
2023-12-13T09:24:36.457Z,8.68
2023-12-13T09:27:04.029Z,8.72
2023-12-13T09:29:30.817Z,8.72
2023-12-13T09:31:59.581Z,8.71
2023-12-13T09:34:26.667Z,8.71
2023-12-13T09:36:53.566Z,8.70
2023-12-13T09:39:20.415Z,8.67
2023-12-13T09:42:08.534Z,8.67
2023-12-13T09:44:40.293Z,8.62
2023-12-13T09:47:09.200Z,8.60
2023-12-13T09:49:38.813Z,8.63
2023-12-13T09:52:09.589Z,8.65
2023-12-13T09:54:40.198Z,8.63
2023-12-13T09:57:07.267Z,8.65
2023-12-13T09:59:34.552Z,8.71
2023-12-13T10:02:01.450Z,8.77
2023-12-13T10:04:29.610Z,8.80
2023-12-13T10:06:57.436Z,8.89
2023-12-13T10:09:30.759Z,9.02
2023-12-13T10:11:59.751Z,9.03
2023-12-13T10:14:26.751Z,9.03
2023-12-13T10:17:03.482Z,9.07
2023-12-13T10:19:36.649Z,9.06
2023-12-13T10:22:08.296Z,9.07
2023-12-13T10:24:35.575Z,9.09
2023-12-13T10:27:02.576Z,9.13
2023-12-13T10:29:30.841Z,9.16
2023-12-13T10:31:59.340Z,9.20
2023-12-13T10:34:26.679Z,9.25
2023-12-13T10:36:56.649Z,9.31
2023-12-13T10:39:25.917Z,9.40
2023-12-13T10:41:58.396Z,9.59
2023-12-13T10:44:32.634Z,9.62
2023-12-13T10:47:03.080Z,9.66
2023-12-13T10:49:31.180Z,9.78
2023-12-13T10:52:00.400Z,10.02
2023-12-13T10:54:28.977Z,10.22
2023-12-13T10:56:57.958Z,10.33
2023-12-13T10:59:27.052Z,10.43
2023-12-13T11:01:56.074Z,10.53
2023-12-13T11:04:24.468Z,10.53
2023-12-13T11:06:51.268Z,10.51
2023-12-13T11:09:20.157Z,10.46
2023-12-13T11:11:47.593Z,10.37
2023-12-13T11:14:18.615Z,10.35
2023-12-13T11:16:51.297Z,10.31
2023-12-13T11:19:23.721Z,10.40
2023-12-13T11:21:51.682Z,10.60
2023-12-13T11:24:24.457Z,10.73
2023-12-13T11:26:55.900Z,10.77
2023-12-13T11:29:27.470Z,10.85
2023-12-13T11:32:04.740Z,10.90
2023-12-13T11:34:43.656Z,10.91
2023-12-13T11:37:13.398Z,10.86
2023-12-13T11:39:43.354Z,10.78
2023-12-13T11:42:13.508Z,10.74
2023-12-13T11:44:41.224Z,10.70
2023-12-13T11:47:12.006Z,10.70
2023-12-13T11:49:41.343Z,10.74
2023-12-13T11:52:09.917Z,10.86
2023-12-13T11:54:43.440Z,10.87
2023-12-13T11:57:19.580Z,10.85
2023-12-13T11:59:49.053Z,10.79
2023-12-13T12:02:21.691Z,10.69
2023-12-13T12:04:51.775Z,10.60
2023-12-13T12:07:21.352Z,10.56
2023-12-13T12:09:54.176Z,10.50
2023-12-13T12:12:24.707Z,10.46
2023-12-13T12:14:51.575Z,10.44
2023-12-13T12:17:22.465Z,10.43
2023-12-13T12:19:50.001Z,10.41
2023-12-13T12:22:22.895Z,10.32
2023-12-13T12:24:53.571Z,10.24
2023-12-13T12:27:25.897Z,10.13
2023-12-13T12:29:53.314Z,10.12
2023-12-13T12:32:20.617Z,9.92
2023-12-13T12:34:49.339Z,9.80
2023-12-13T12:37:17.253Z,9.69
2023-12-13T12:39:44.493Z,9.52
2023-12-13T12:42:11.804Z,9.42
2023-12-13T12:44:38.677Z,9.33
2023-12-13T12:47:05.940Z,9.30
2023-12-13T12:49:32.994Z,9.27
2023-12-13T12:52:00.117Z,9.20
2023-12-13T12:54:27.019Z,9.14
2023-12-13T12:56:54.057Z,9.12
2023-12-13T12:59:23.009Z,9.16
2023-12-13T13:01:50.252Z,9.19
2023-12-13T13:04:17.210Z,9.16
2023-12-13T13:06:47.531Z,9.13
2023-12-13T13:09:15.754Z,9.10
2023-12-13T13:11:44.450Z,9.06
2023-12-13T13:14:11.350Z,9.04
2023-12-13T13:16:38.650Z,9.12
2023-12-13T13:19:09.225Z,9.09
2023-12-13T13:21:36.161Z,9.00
2023-12-13T13:24:05.208Z,8.91
2023-12-13T13:26:35.994Z,8.87
2023-12-13T13:29:03.309Z,8.91
2023-12-13T13:31:30.453Z,8.92
2023-12-13T13:33:57.872Z,8.96
2023-12-13T13:36:24.776Z,8.96
2023-12-13T13:38:51.586Z,8.95
2023-12-13T13:41:18.534Z,8.91
2023-12-13T13:43:45.643Z,8.92
2023-12-13T13:46:12.561Z,8.87
2023-12-13T13:48:39.369Z,8.84
2023-12-13T13:51:06.681Z,8.83
2023-12-13T13:53:34.350Z,8.82
2023-12-13T13:56:03.198Z,8.83
2023-12-13T13:58:30.965Z,8.81
2023-12-13T14:00:58.901Z,8.84
2023-12-13T14:03:26.182Z,8.87
2023-12-13T14:05:55.647Z,8.86
2023-12-13T14:08:22.830Z,8.86
2023-12-13T14:10:53.565Z,8.86
2023-12-13T14:13:22.681Z,8.81
2023-12-13T14:15:50.464Z,8.82
2023-12-13T14:18:21.324Z,8.85
2023-12-13T14:20:50.427Z,8.85
2023-12-13T14:23:18.535Z,8.78
2023-12-13T14:25:45.539Z,8.75
2023-12-13T14:28:12.448Z,8.71
2023-12-13T14:30:39.585Z,8.68
2023-12-13T14:33:06.735Z,8.66
2023-12-13T14:35:33.692Z,8.68
2023-12-13T14:38:01.305Z,8.66
2023-12-13T14:40:28.784Z,8.66
2023-12-13T14:42:55.733Z,8.69
2023-12-13T14:45:22.860Z,8.72
2023-12-13T14:47:49.790Z,8.67
2023-12-13T14:50:16.781Z,8.68
2023-12-13T14:52:44.119Z,8.66
2023-12-13T14:55:12.019Z,8.64
2023-12-13T14:57:38.906Z,8.66
2023-12-13T15:00:13.068Z,8.67
2023-12-13T15:02:43.464Z,8.68
2023-12-13T15:05:13.600Z,8.69
2023-12-13T15:07:42.402Z,8.66
2023-12-13T15:10:13.531Z,8.64
2023-12-13T15:12:40.866Z,8.65
2023-12-13T15:15:09.089Z,8.62
2023-12-13T15:17:36.457Z,8.61
2023-12-13T15:20:09.825Z,8.59
2023-12-13T15:22:37.846Z,8.59
2023-12-13T15:25:11.394Z,8.55
2023-12-13T15:27:41.388Z,8.51
2023-12-13T15:30:11.373Z,8.48
2023-12-13T15:32:41.757Z,8.44
2023-12-13T15:35:12.622Z,8.46
2023-12-13T15:37:40.504Z,8.47
2023-12-13T15:40:10.649Z,8.47
2023-12-13T15:42:37.733Z,8.44
2023-12-13T15:45:06.677Z,8.47
2023-12-13T15:47:34.191Z,8.51
2023-12-13T15:50:06.792Z,8.49
2023-12-13T15:52:35.073Z,8.44
2023-12-13T15:55:01.968Z,8.37
2023-12-13T15:57:28.919Z,8.31
2023-12-13T15:59:55.814Z,8.32
2023-12-13T16:02:22.680Z,8.31
2023-12-13T16:04:49.606Z,8.26
2023-12-13T16:07:16.729Z,8.23
2023-12-13T16:09:43.672Z,8.22
2023-12-13T16:12:11.023Z,8.19
2023-12-13T16:14:37.846Z,8.20
2023-12-13T16:17:04.980Z,8.18
2023-12-13T16:19:32.373Z,8.17
2023-12-13T16:21:59.359Z,8.16
2023-12-13T16:24:26.173Z,8.18
2023-12-13T16:26:54.118Z,8.13
2023-12-13T16:29:29.826Z,8.05
2023-12-13T16:31:57.850Z,8.07
2023-12-13T16:34:24.941Z,8.09
2023-12-13T16:36:51.909Z,8.10
2023-12-13T16:39:20.987Z,8.08
2023-12-13T16:41:49.968Z,8.09
2023-12-13T16:44:17.577Z,8.05
2023-12-13T16:46:44.571Z,8.07
2023-12-13T16:49:11.720Z,8.07
2023-12-13T16:51:39.731Z,8.02
2023-12-13T16:54:06.649Z,7.97
2023-12-13T16:56:33.480Z,7.96
2023-12-13T16:59:00.553Z,7.98
2023-12-13T17:01:27.435Z,7.97
2023-12-13T17:03:59.011Z,7.91
2023-12-13T17:06:27.491Z,7.97
2023-12-13T17:08:58.157Z,7.99
2023-12-13T17:11:25.238Z,7.99
2023-12-13T17:13:52.466Z,7.97
2023-12-13T17:16:19.846Z,7.97
2023-12-13T17:18:46.994Z,7.97
2023-12-13T17:21:17.137Z,7.91
2023-12-13T17:23:45.112Z,7.85
2023-12-13T17:26:12.039Z,7.79
2023-12-13T17:28:38.948Z,7.76
2023-12-13T17:31:06.587Z,7.77
2023-12-13T17:33:34.404Z,7.74
2023-12-13T17:36:01.541Z,7.74
2023-12-13T17:38:30.405Z,7.82
2023-12-13T17:40:57.582Z,7.87
2023-12-13T17:43:24.529Z,7.90
2023-12-13T17:45:51.551Z,7.88
2023-12-13T17:48:18.493Z,7.91
2023-12-13T17:50:45.595Z,7.90
2023-12-13T17:53:12.702Z,7.94
2023-12-13T17:55:41.638Z,7.94
2023-12-13T17:58:09.984Z,7.93
2023-12-13T18:00:36.926Z,7.88
2023-12-13T18:03:03.959Z,7.85
2023-12-13T18:05:30.819Z,7.83
2023-12-13T18:07:57.640Z,7.84
2023-12-13T18:10:25.018Z,7.86
2023-12-13T18:12:52.116Z,7.88
2023-12-13T18:15:18.999Z,7.89
2023-12-13T18:17:46.116Z,7.94
2023-12-13T18:20:21.493Z,7.90
2023-12-13T18:22:48.317Z,7.86
2023-12-13T18:25:15.230Z,7.84
2023-12-13T18:27:42.320Z,7.84
2023-12-13T18:30:09.680Z,7.82
2023-12-13T18:32:36.844Z,7.83
2023-12-13T18:35:04.699Z,7.83
2023-12-13T18:37:31.763Z,7.80
2023-12-13T18:40:01.335Z,7.79
2023-12-13T18:42:28.111Z,7.80
2023-12-13T18:44:55.924Z,7.81
2023-12-13T18:47:23.194Z,7.81
2023-12-13T18:49:56.168Z,7.84
2023-12-13T18:52:23.077Z,7.81
2023-12-13T18:54:50.070Z,7.80
2023-12-13T18:57:17.031Z,7.78
2023-12-13T18:59:44.074Z,7.80
2023-12-13T19:02:11.110Z,7.80
2023-12-13T19:04:38.193Z,7.81
2023-12-13T19:07:05.416Z,7.79
2023-12-13T19:09:34.202Z,7.84
2023-12-13T19:12:02.392Z,7.88
2023-12-13T19:14:29.300Z,7.90
2023-12-13T19:16:56.173Z,7.87
2023-12-13T19:19:23.706Z,7.83
2023-12-13T19:21:51.569Z,7.77
2023-12-13T19:24:18.648Z,7.79
2023-12-13T19:26:45.592Z,7.76
2023-12-13T19:29:16.222Z,7.70
2023-12-13T19:31:45.380Z,7.66
2023-12-13T19:34:20.046Z,7.65
2023-12-13T19:36:54.279Z,7.60
2023-12-13T19:39:21.085Z,7.55
2023-12-13T19:41:47.889Z,7.57
2023-12-13T19:44:14.855Z,7.64
2023-12-13T19:46:41.760Z,7.67
2023-12-13T19:49:11.884Z,7.65
2023-12-13T19:51:38.753Z,7.64
2023-12-13T19:54:06.333Z,7.65
2023-12-13T19:56:33.059Z,7.69
2023-12-13T19:58:59.959Z,7.64
2023-12-13T20:01:26.822Z,7.68
2023-12-13T20:03:53.658Z,7.65
2023-12-13T20:06:20.860Z,7.64
2023-12-13T20:08:49.049Z,7.61
2023-12-13T20:11:16.055Z,7.60
2023-12-13T20:13:50.193Z,7.51
2023-12-13T20:16:23.350Z,7.46
2023-12-13T20:18:51.618Z,7.42
2023-12-13T20:21:18.754Z,7.39
2023-12-13T20:23:45.674Z,7.37
2023-12-13T20:26:14.189Z,7.29
2023-12-13T20:28:41.232Z,7.24
2023-12-13T20:31:08.653Z,7.27
2023-12-13T20:33:35.913Z,7.36
2023-12-13T20:36:08.259Z,7.41
2023-12-13T20:38:35.464Z,7.37
2023-12-13T20:41:02.775Z,7.34
2023-12-13T20:43:30.784Z,7.30
2023-12-13T20:45:57.632Z,7.27
2023-12-13T20:48:25.434Z,7.29
2023-12-13T20:50:52.848Z,7.31
2023-12-13T20:53:20.098Z,7.30
2023-12-13T20:55:48.486Z,7.31
2023-12-13T20:58:15.468Z,7.29
2023-12-13T21:00:42.419Z,7.38
2023-12-13T21:03:09.421Z,7.39
2023-12-13T21:05:36.404Z,7.36
2023-12-13T21:08:03.377Z,7.38
2023-12-13T21:10:30.410Z,7.37
2023-12-13T21:12:57.288Z,7.32
2023-12-13T21:15:24.391Z,7.36
2023-12-13T21:17:51.420Z,7.35
2023-12-13T21:20:21.830Z,7.37
2023-12-13T21:22:48.799Z,7.38
2023-12-13T21:25:16.482Z,7.41
2023-12-13T21:27:43.303Z,7.42
2023-12-13T21:30:10.599Z,7.41
2023-12-13T21:32:38.070Z,7.44
2023-12-13T21:35:05.857Z,7.44
2023-12-13T21:37:32.847Z,7.46
2023-12-13T21:39:59.832Z,7.46
2023-12-13T21:42:26.810Z,7.51
2023-12-13T21:44:53.694Z,7.49
2023-12-13T21:47:20.952Z,7.53
2023-12-13T21:49:48.157Z,7.53
2023-12-13T21:52:19.191Z,7.54
2023-12-13T21:54:46.813Z,7.55
2023-12-13T21:57:13.728Z,7.55
2023-12-13T21:59:40.600Z,7.55
2023-12-13T22:02:08.449Z,7.54
2023-12-13T22:04:35.533Z,7.52
2023-12-13T22:07:02.461Z,7.55
2023-12-13T22:09:29.374Z,7.54
2023-12-13T22:11:56.254Z,7.57
2023-12-13T22:14:25.281Z,7.57
2023-12-13T22:16:53.856Z,7.55
2023-12-13T22:19:39.207Z,7.56
2023-12-13T22:22:06.409Z,7.53
2023-12-13T22:24:33.404Z,7.56
2023-12-13T22:27:02.545Z,7.55
2023-12-13T22:29:29.433Z,7.56
2023-12-13T22:31:56.379Z,7.53
2023-12-13T22:34:23.632Z,7.57
2023-12-13T22:36:50.544Z,7.55
2023-12-13T22:39:18.144Z,7.58
2023-12-13T22:41:45.295Z,7.55
2023-12-13T22:44:12.233Z,7.51
2023-12-13T22:46:39.310Z,7.53
2023-12-13T22:49:06.219Z,7.52
2023-12-13T22:51:33.031Z,7.53
2023-12-13T22:54:00.042Z,7.54
2023-12-13T22:56:26.842Z,7.50
2023-12-13T22:58:53.704Z,7.51
2023-12-13T23:01:20.768Z,7.49
2023-12-13T23:03:54.550Z,7.51
2023-12-13T23:06:23.990Z,7.51
2023-12-13T23:08:50.819Z,7.50
2023-12-13T23:11:17.604Z,7.49
2023-12-13T23:13:44.391Z,7.51
2023-12-13T23:16:13.434Z,7.50
2023-12-13T23:18:40.519Z,7.51
2023-12-13T23:21:09.049Z,7.51
2023-12-13T23:23:35.977Z,7.51
2023-12-13T23:26:02.908Z,7.50
2023-12-13T23:28:29.858Z,7.53
2023-12-13T23:30:56.825Z,7.53
2023-12-13T23:33:23.701Z,7.52
2023-12-13T23:35:50.525Z,7.52
2023-12-13T23:38:17.349Z,7.51
2023-12-13T23:40:44.367Z,7.52
2023-12-13T23:43:11.415Z,7.54
2023-12-13T23:45:38.272Z,7.53
2023-12-13T23:48:05.813Z,7.53
2023-12-13T23:50:33.468Z,7.49
2023-12-13T23:53:00.550Z,7.54
2023-12-13T23:55:27.614Z,7.56
2023-12-13T23:57:54.556Z,7.55
