createdAt,value
2019-02-21T00:00:23.542Z,8.42
2019-02-21T00:02:43.928Z,8.32
2019-02-21T00:05:13.168Z,8.27
2019-02-21T00:07:42.415Z,8.20
2019-02-21T00:10:11.839Z,8.27
2019-02-21T00:12:41.287Z,8.23
2019-02-21T00:15:10.726Z,8.22
2019-02-21T00:17:40.181Z,8.27
2019-02-21T00:20:09.630Z,8.22
2019-02-21T00:22:38.781Z,8.37
2019-02-21T00:25:08.033Z,8.40
2019-02-21T00:27:37.284Z,8.39
2019-02-21T00:30:07.485Z,8.26
2019-02-21T00:32:36.781Z,8.36
2019-02-21T00:35:06.243Z,8.36
2019-02-21T00:37:35.711Z,8.38
2019-02-21T00:40:07.004Z,8.39
2019-02-21T00:42:36.233Z,8.34
2019-02-21T00:45:05.643Z,8.25
2019-02-21T00:47:34.892Z,8.19
2019-02-21T00:50:04.693Z,8.23
2019-02-21T00:52:34.125Z,8.24
2019-02-21T00:55:03.352Z,8.17
2019-02-21T00:57:32.579Z,8.11
2019-02-21T01:00:01.827Z,8.16
2019-02-21T01:02:31.075Z,8.16
2019-02-21T01:05:00.471Z,8.17
2019-02-21T01:07:29.695Z,8.20
2019-02-21T01:09:58.981Z,8.16
2019-02-21T01:12:28.236Z,8.10
2019-02-21T01:14:57.497Z,8.14
2019-02-21T01:17:26.883Z,8.23
2019-02-21T01:19:56.175Z,8.19
2019-02-21T01:22:25.405Z,8.21
2019-02-21T01:24:54.667Z,8.24
2019-02-21T01:27:23.928Z,8.21
2019-02-21T01:29:53.169Z,8.18
2019-02-21T01:32:22.379Z,8.23
2019-02-21T01:34:51.709Z,8.19
2019-02-21T01:37:20.943Z,8.22
2019-02-21T01:39:50.172Z,8.22
2019-02-21T01:42:19.488Z,8.17
2019-02-21T01:44:48.793Z,8.21
2019-02-21T01:47:18.094Z,8.20
2019-02-21T01:49:47.327Z,8.14
2019-02-21T01:52:16.563Z,8.24
2019-02-21T01:54:45.851Z,8.16
2019-02-21T01:57:15.084Z,8.19
2019-02-21T01:59:44.345Z,8.20
2019-02-21T02:02:13.699Z,8.25
2019-02-21T02:04:42.991Z,8.16
2019-02-21T02:07:12.291Z,8.18
2019-02-21T02:09:41.821Z,8.12
2019-02-21T02:12:11.073Z,8.18
2019-02-21T02:14:40.323Z,8.25
2019-02-21T02:17:09.583Z,8.22
2019-02-21T02:19:38.810Z,8.23
2019-02-21T02:22:08.131Z,8.25
2019-02-21T02:24:37.403Z,8.19
2019-02-21T02:27:06.680Z,8.16
2019-02-21T02:29:35.942Z,8.13
2019-02-21T02:32:05.205Z,8.14
2019-02-21T02:34:34.479Z,8.07
2019-02-21T02:37:03.720Z,8.11
2019-02-21T02:39:32.957Z,8.11
2019-02-21T02:42:02.296Z,8.17
2019-02-21T02:44:31.539Z,8.20
2019-02-21T02:47:00.769Z,8.17
2019-02-21T02:49:30.104Z,8.15
2019-02-21T02:51:59.403Z,8.19
2019-02-21T02:54:50.888Z,8.25
2019-02-21T02:57:20.128Z,8.25
2019-02-21T02:59:49.400Z,8.10
2019-02-21T03:02:18.652Z,8.10
2019-02-21T03:04:48.207Z,8.13
2019-02-21T03:07:17.461Z,8.17
2019-02-21T03:09:46.741Z,8.03
2019-02-21T03:12:15.909Z,8.02
2019-02-21T03:14:45.212Z,7.98
2019-02-21T03:17:14.540Z,7.96
2019-02-21T03:19:43.821Z,7.95
2019-02-21T03:22:13.133Z,7.99
2019-02-21T03:24:42.374Z,8.02
2019-02-21T03:27:11.660Z,8.00
2019-02-21T03:29:40.903Z,8.01
2019-02-21T03:32:10.120Z,7.94
2019-02-21T03:34:39.291Z,8.01
2019-02-21T03:37:08.550Z,7.94
2019-02-21T03:39:37.798Z,7.86
2019-02-21T03:42:07.059Z,7.81
2019-02-21T03:44:36.309Z,7.83
2019-02-21T03:47:05.567Z,7.80
2019-02-21T03:49:34.781Z,7.78
2019-02-21T03:52:04.092Z,7.71
2019-02-21T03:54:33.322Z,7.66
2019-02-21T03:57:02.648Z,7.74
2019-02-21T03:59:31.976Z,7.68
2019-02-21T04:02:05.131Z,7.75
2019-02-21T04:04:32.292Z,7.77
2019-02-21T04:07:01.529Z,7.86
2019-02-21T04:09:30.846Z,7.91
2019-02-21T04:12:00.111Z,7.98
2019-02-21T04:14:29.449Z,7.83
2019-02-21T04:16:58.755Z,7.76
2019-02-21T04:19:28.007Z,7.74
2019-02-21T04:21:57.150Z,7.69
2019-02-21T04:24:26.464Z,7.51
2019-02-21T04:26:55.717Z,7.50
2019-02-21T04:29:24.959Z,7.41
2019-02-21T04:31:54.204Z,7.51
2019-02-21T04:34:23.466Z,7.57
2019-02-21T04:36:55.700Z,7.47
2019-02-21T04:39:24.960Z,7.37
2019-02-21T04:41:54.251Z,7.43
2019-02-21T04:44:23.468Z,7.29
2019-02-21T04:46:52.708Z,7.37
2019-02-21T04:49:21.955Z,7.42
2019-02-21T04:51:51.160Z,7.50
2019-02-21T04:54:20.452Z,7.58
2019-02-21T04:56:49.637Z,7.55
2019-02-21T04:59:18.892Z,7.51
2019-02-21T05:01:48.129Z,7.53
2019-02-21T05:04:17.347Z,7.52
2019-02-21T05:06:46.569Z,7.60
2019-02-21T05:09:17.087Z,7.64
2019-02-21T05:11:46.354Z,7.57
2019-02-21T05:14:15.595Z,7.56
2019-02-21T05:16:44.866Z,7.61
2019-02-21T05:19:14.084Z,7.62
2019-02-21T05:21:43.362Z,7.60
2019-02-21T05:24:12.610Z,7.34
2019-02-21T05:26:43.499Z,7.60
2019-02-21T05:29:13.991Z,7.62
2019-02-21T05:31:59.772Z,7.62
2019-02-21T05:34:36.655Z,7.66
2019-02-21T05:37:10.643Z,7.56
2019-02-21T05:39:44.387Z,7.63
2019-02-21T05:42:21.398Z,7.58
2019-02-21T05:45:07.314Z,7.45
2019-02-21T05:47:38.256Z,7.45
2019-02-21T05:50:09.579Z,7.40
2019-02-21T05:52:56.689Z,7.47
2019-02-21T05:55:30.166Z,7.44
2019-02-21T05:58:17.178Z,7.59
2019-02-21T06:01:00.177Z,7.60
2019-02-21T06:03:35.866Z,7.70
2019-02-21T06:06:18.559Z,7.72
2019-02-21T06:09:07.814Z,7.64
2019-02-21T06:11:38.701Z,7.65
2019-02-21T06:14:27.833Z,7.69
2019-02-21T06:17:07.709Z,7.65
2019-02-21T06:19:50.361Z,7.64
2019-02-21T06:22:27.348Z,7.59
2019-02-21T06:25:00.943Z,7.49
2019-02-21T06:27:43.756Z,7.49
2019-02-21T06:30:23.402Z,7.48
2019-02-21T06:32:52.648Z,7.50
2019-02-21T06:35:21.899Z,7.52
2019-02-21T06:37:51.180Z,7.57
2019-02-21T06:40:20.415Z,7.51
2019-02-21T06:42:49.670Z,7.47
2019-02-21T06:45:18.920Z,7.57
2019-02-21T06:47:48.241Z,7.48
2019-02-21T06:50:26.342Z,7.58
2019-02-21T06:52:48.444Z,7.55
2019-02-21T06:55:35.599Z,7.52
2019-02-21T06:58:04.912Z,7.62
2019-02-21T07:00:34.098Z,7.67
2019-02-21T07:03:03.349Z,7.80
2019-02-21T07:05:32.587Z,7.89
2019-02-21T07:08:01.947Z,7.87
2019-02-21T07:10:31.173Z,7.89
2019-02-21T07:13:00.520Z,7.83
2019-02-21T07:15:29.743Z,7.88
2019-02-21T07:17:58.993Z,7.80
2019-02-21T07:20:28.338Z,7.84
2019-02-21T07:22:57.573Z,7.91
2019-02-21T07:25:32.487Z,8.01
2019-02-21T07:28:11.405Z,8.00
2019-02-21T07:30:33.511Z,8.12
2019-02-21T07:33:02.758Z,8.04
2019-02-21T07:35:32.066Z,8.05
2019-02-21T07:38:01.483Z,8.16
2019-02-21T07:40:30.747Z,8.12
2019-02-21T07:43:00.064Z,8.26
2019-02-21T07:45:29.316Z,8.26
2019-02-21T07:47:58.558Z,8.21
2019-02-21T07:50:27.817Z,8.38
2019-02-21T07:53:02.342Z,8.29
2019-02-21T07:55:28.032Z,8.25
2019-02-21T07:57:57.289Z,8.26
2019-02-21T08:00:26.530Z,8.20
2019-02-21T08:02:55.779Z,8.27
2019-02-21T08:05:25.001Z,8.22
2019-02-21T08:07:54.254Z,8.21
2019-02-21T08:10:33.139Z,8.25
2019-02-21T08:12:54.400Z,8.22
2019-02-21T08:15:23.841Z,8.22
2019-02-21T08:17:53.070Z,8.30
2019-02-21T08:20:33.264Z,8.33
2019-02-21T08:22:53.397Z,8.49
2019-02-21T08:25:22.636Z,8.54
2019-02-21T08:27:51.933Z,8.51
2019-02-21T08:30:21.242Z,8.77
2019-02-21T08:33:03.958Z,9.00
2019-02-21T08:35:33.302Z,8.98
2019-02-21T08:38:02.541Z,9.20
2019-02-21T08:40:31.776Z,9.61
2019-02-21T08:43:03.874Z,9.25
2019-02-21T08:45:32.028Z,8.95
2019-02-21T08:48:01.239Z,8.95
2019-02-21T08:50:30.505Z,8.85
2019-02-21T08:53:01.006Z,9.04
2019-02-21T08:55:30.557Z,8.93
2019-02-21T08:57:59.817Z,8.92
2019-02-21T09:00:31.456Z,8.95
2019-02-21T09:03:00.092Z,8.94
2019-02-21T09:05:29.451Z,9.04
2019-02-21T09:07:58.675Z,9.14
2019-02-21T09:10:28.150Z,9.04
2019-02-21T09:12:57.419Z,9.05
2019-02-21T09:15:26.720Z,9.34
2019-02-21T09:17:55.983Z,9.57
2019-02-21T09:20:25.235Z,9.74
2019-02-21T09:22:54.483Z,9.53
2019-02-21T09:25:23.724Z,9.40
2019-02-21T09:27:52.967Z,9.40
2019-02-21T09:30:22.248Z,9.36
2019-02-21T09:32:51.608Z,9.27
2019-02-21T09:35:20.963Z,9.26
2019-02-21T09:37:50.279Z,9.31
2019-02-21T09:40:19.502Z,9.34
2019-02-21T09:42:48.745Z,9.47
2019-02-21T09:45:19.572Z,9.70
2019-02-21T09:47:48.919Z,9.83
2019-02-21T09:50:18.418Z,9.76
2019-02-21T09:52:47.642Z,9.78
2019-02-21T09:55:18.179Z,9.89
2019-02-21T09:57:47.467Z,9.89
2019-02-21T10:00:19.233Z,10.03
2019-02-21T10:02:48.629Z,10.06
2019-02-21T10:05:18.331Z,10.16
2019-02-21T10:07:47.583Z,10.23
2019-02-21T10:10:20.567Z,10.28
2019-02-21T10:12:49.795Z,10.29
2019-02-21T10:15:19.161Z,10.40
2019-02-21T10:17:50.832Z,10.40
2019-02-21T10:20:22.497Z,10.39
2019-02-21T10:22:51.945Z,10.60
2019-02-21T10:25:26.736Z,10.52
2019-02-21T10:27:58.714Z,10.52
2019-02-21T10:30:26.999Z,10.34
2019-02-21T10:32:56.268Z,10.45
2019-02-21T10:35:25.515Z,10.45
2019-02-21T10:37:54.776Z,10.47
2019-02-21T10:40:24.040Z,10.45
2019-02-21T10:42:53.291Z,10.52
2019-02-21T10:45:23.237Z,10.57
2019-02-21T10:47:52.523Z,10.61
2019-02-21T10:50:22.104Z,10.85
2019-02-21T10:52:51.359Z,10.79
2019-02-21T10:55:20.617Z,10.79
2019-02-21T10:57:49.866Z,10.72
2019-02-21T11:00:27.646Z,10.91
2019-02-21T11:02:56.992Z,11.02
2019-02-21T11:05:26.328Z,11.05
2019-02-21T11:07:55.604Z,11.05
2019-02-21T11:10:26.835Z,11.04
2019-02-21T11:12:56.163Z,11.10
2019-02-21T11:15:26.081Z,11.24
2019-02-21T11:17:55.395Z,11.21
2019-02-21T11:20:24.799Z,11.22
2019-02-21T11:22:54.089Z,11.22
2019-02-21T11:25:23.336Z,11.36
2019-02-21T11:27:52.589Z,11.31
2019-02-21T11:30:22.178Z,11.36
2019-02-21T11:32:51.484Z,11.36
2019-02-21T11:35:20.755Z,11.42
2019-02-21T11:37:50.009Z,11.61
2019-02-21T11:40:19.449Z,11.61
2019-02-21T11:42:48.724Z,11.72
2019-02-21T11:45:19.423Z,11.72
2019-02-21T11:47:48.762Z,11.80
2019-02-21T11:50:19.843Z,11.77
2019-02-21T11:52:49.247Z,11.86
2019-02-21T11:55:23.453Z,12.09
2019-02-21T11:57:52.749Z,12.09
2019-02-21T12:00:40.143Z,11.89
2019-02-21T12:03:27.173Z,11.91
2019-02-21T12:05:56.433Z,11.89
2019-02-21T12:08:25.695Z,11.89
2019-02-21T12:10:54.975Z,12.01
2019-02-21T12:13:24.196Z,12.07
2019-02-21T12:15:53.507Z,12.14
2019-02-21T12:18:22.771Z,12.21
2019-02-21T12:20:52.129Z,12.19
2019-02-21T12:23:21.504Z,12.28
2019-02-21T12:25:50.709Z,12.23
2019-02-21T12:28:19.948Z,12.23
2019-02-21T12:30:49.207Z,12.25
2019-02-21T12:33:18.486Z,12.33
2019-02-21T12:35:47.758Z,12.46
2019-02-21T12:38:17.086Z,12.49
2019-02-21T12:40:46.362Z,12.37
2019-02-21T12:43:15.614Z,12.42
2019-02-21T12:45:45.148Z,12.48
2019-02-21T12:48:14.475Z,12.46
2019-02-21T12:50:44.642Z,12.53
2019-02-21T12:53:13.929Z,12.54
2019-02-21T12:55:43.196Z,12.60
2019-02-21T12:58:12.467Z,12.68
2019-02-21T13:00:41.786Z,12.58
2019-02-21T13:03:11.042Z,12.53
2019-02-21T13:05:41.453Z,12.41
2019-02-21T13:08:10.787Z,12.40
2019-02-21T13:10:40.048Z,12.41
2019-02-21T13:13:09.271Z,12.43
2019-02-21T13:15:38.554Z,12.40
2019-02-21T13:18:15.429Z,12.26
2019-02-21T13:20:38.775Z,12.22
2019-02-21T13:23:08.064Z,12.20
2019-02-21T13:25:37.341Z,12.23
2019-02-21T13:28:06.621Z,12.20
2019-02-21T13:30:35.940Z,12.06
2019-02-21T13:33:05.198Z,12.06
2019-02-21T13:35:34.467Z,12.05
2019-02-21T13:38:03.946Z,11.98
2019-02-21T13:40:33.197Z,11.97
2019-02-21T13:43:02.524Z,11.99
2019-02-21T13:45:31.764Z,12.03
2019-02-21T13:48:01.036Z,12.00
2019-02-21T13:50:30.469Z,11.87
2019-02-21T13:52:59.717Z,11.88
2019-02-21T13:55:29.021Z,11.83
2019-02-21T13:57:58.277Z,11.74
2019-02-21T14:00:27.629Z,11.68
2019-02-21T14:02:56.864Z,11.44
2019-02-21T14:05:26.137Z,11.44
2019-02-21T14:07:55.399Z,11.35
2019-02-21T14:10:24.693Z,11.25
2019-02-21T14:12:53.974Z,11.29
2019-02-21T14:15:29.143Z,11.29
2019-02-21T14:17:58.475Z,11.14
2019-02-21T14:20:27.767Z,11.08
2019-02-21T14:22:57.069Z,11.22
2019-02-21T14:25:28.186Z,11.02
2019-02-21T14:27:57.255Z,11.29
2019-02-21T14:30:26.538Z,11.20
2019-02-21T14:32:55.795Z,11.16
2019-02-21T14:35:25.058Z,11.16
2019-02-21T14:37:54.254Z,11.25
2019-02-21T14:40:23.450Z,11.27
2019-02-21T14:42:52.705Z,11.27
2019-02-21T14:45:24.079Z,11.21
2019-02-21T14:47:53.453Z,10.89
2019-02-21T14:50:22.682Z,10.93
2019-02-21T14:52:51.870Z,10.93
2019-02-21T14:55:21.091Z,10.80
2019-02-21T14:57:50.313Z,10.72
2019-02-21T15:00:22.830Z,10.57
2019-02-21T15:02:52.014Z,10.57
2019-02-21T15:05:22.205Z,10.68
2019-02-21T15:07:51.399Z,10.68
2019-02-21T15:10:20.607Z,10.68
2019-02-21T15:12:49.930Z,10.72
2019-02-21T15:15:23.634Z,10.57
2019-02-21T15:17:52.864Z,10.57
2019-02-21T15:20:22.126Z,10.57
2019-02-21T15:22:53.915Z,10.57
2019-02-21T15:25:22.301Z,10.71
2019-02-21T15:27:51.517Z,10.67
2019-02-21T15:30:25.606Z,10.67
2019-02-21T15:32:54.810Z,10.67
2019-02-21T15:35:24.939Z,10.54
2019-02-21T15:37:54.153Z,10.61
2019-02-21T15:40:23.349Z,10.34
2019-02-21T15:42:52.979Z,10.34
2019-02-21T15:45:27.262Z,10.44
2019-02-21T15:47:56.599Z,10.33
2019-02-21T15:50:25.876Z,10.44
2019-02-21T15:52:56.449Z,10.42
2019-02-21T15:55:25.638Z,10.42
2019-02-21T15:58:03.203Z,10.47
2019-02-21T16:00:26.648Z,10.35
2019-02-21T16:02:55.832Z,10.35
2019-02-21T16:05:25.015Z,10.26
2019-02-21T16:07:54.227Z,10.26
2019-02-21T16:10:27.680Z,10.28
2019-02-21T16:12:57.308Z,10.28
2019-02-21T16:15:26.837Z,10.41
2019-02-21T16:17:56.092Z,10.41
2019-02-21T16:20:25.293Z,10.28
2019-02-21T16:22:54.635Z,10.25
2019-02-21T16:25:31.200Z,10.14
2019-02-21T16:28:00.561Z,10.26
2019-02-21T16:30:30.047Z,10.26
2019-02-21T16:32:59.282Z,10.20
2019-02-21T16:35:28.483Z,10.20
2019-02-21T16:37:57.695Z,10.22
2019-02-21T16:40:26.907Z,10.26
2019-02-21T16:42:56.193Z,10.26
2019-02-21T16:45:25.405Z,10.31
2019-02-21T16:47:54.667Z,10.22
2019-02-21T16:50:29.852Z,10.42
2019-02-21T16:52:54.915Z,10.26
2019-02-21T16:55:24.959Z,10.30
2019-02-21T16:57:54.183Z,10.32
2019-02-21T17:00:24.336Z,10.32
2019-02-21T17:02:53.595Z,10.30
2019-02-21T17:05:22.898Z,10.25
2019-02-21T17:07:52.082Z,10.30
2019-02-21T17:10:21.301Z,10.30
2019-02-21T17:12:50.507Z,10.38
2019-02-21T17:15:19.805Z,10.41
2019-02-21T17:17:49.021Z,10.40
2019-02-21T17:20:20.614Z,10.40
2019-02-21T17:22:49.946Z,10.26
2019-02-21T17:25:19.140Z,10.17
2019-02-21T17:27:49.998Z,10.28
2019-02-21T17:30:19.725Z,10.34
2019-02-21T17:32:48.996Z,10.34
2019-02-21T17:35:18.239Z,10.20
2019-02-21T17:37:47.451Z,10.23
2019-02-21T17:40:24.065Z,10.15
2019-02-21T17:42:53.364Z,10.34
2019-02-21T17:45:22.757Z,10.30
2019-02-21T17:47:51.987Z,10.29
2019-02-21T17:50:21.257Z,10.35
2019-02-21T17:52:50.452Z,10.34
2019-02-21T17:55:19.744Z,10.32
2019-02-21T17:57:48.936Z,10.19
2019-02-21T18:00:26.620Z,10.19
2019-02-21T18:02:55.826Z,10.09
2019-02-21T18:05:25.055Z,10.16
2019-02-21T18:07:54.274Z,10.38
2019-02-21T18:10:23.481Z,10.33
2019-02-21T18:12:52.779Z,10.32
2019-02-21T18:15:21.974Z,10.32
2019-02-21T18:17:51.274Z,10.42
2019-02-21T18:20:20.568Z,10.45
2019-02-21T18:22:49.788Z,10.45
2019-02-21T18:25:36.889Z,10.45
2019-02-21T18:28:06.103Z,10.59
2019-02-21T18:30:35.438Z,10.52
2019-02-21T18:33:04.662Z,10.50
2019-02-21T18:35:33.853Z,10.33
2019-02-21T18:38:03.057Z,10.34
2019-02-21T18:40:32.258Z,10.26
2019-02-21T18:43:01.448Z,10.26
2019-02-21T18:45:30.721Z,10.23
2019-02-21T18:47:59.950Z,10.23
2019-02-21T18:50:37.757Z,10.23
2019-02-21T18:53:00.195Z,10.36
2019-02-21T18:55:29.392Z,10.36
2019-02-21T18:57:58.592Z,10.50
2019-02-21T19:00:27.958Z,10.52
2019-02-21T19:02:57.158Z,10.56
2019-02-21T19:05:35.456Z,10.29
2019-02-21T19:08:04.145Z,10.47
2019-02-21T19:10:28.579Z,10.50
2019-02-21T19:12:57.851Z,10.50
2019-02-21T19:15:27.722Z,10.53
2019-02-21T19:17:56.963Z,10.53
2019-02-21T19:20:26.349Z,10.37
2019-02-21T19:22:55.710Z,10.37
2019-02-21T19:25:24.907Z,10.54
2019-02-21T19:27:54.130Z,10.54
2019-02-21T19:30:46.401Z,10.52
2019-02-21T19:33:15.792Z,10.51
2019-02-21T19:35:45.148Z,10.60
2019-02-21T19:38:14.472Z,10.60
2019-02-21T19:40:43.667Z,10.59
2019-02-21T19:43:12.871Z,10.59
2019-02-21T19:45:42.271Z,10.56
2019-02-21T19:48:11.484Z,10.44
2019-02-21T19:50:40.674Z,10.54
2019-02-21T19:53:09.909Z,10.31
2019-02-21T19:55:39.263Z,10.23
2019-02-21T19:58:08.466Z,10.38
2019-02-21T20:00:37.883Z,10.46
2019-02-21T20:03:07.311Z,10.46
2019-02-21T20:05:36.713Z,10.37
2019-02-21T20:08:08.963Z,10.37
2019-02-21T20:10:36.976Z,10.55
2019-02-21T20:13:08.022Z,10.49
2019-02-21T20:15:37.270Z,10.34
2019-02-21T20:18:06.632Z,10.34
2019-02-21T20:20:35.936Z,10.31
2019-02-21T20:23:05.183Z,10.28
2019-02-21T20:25:34.379Z,10.38
2019-02-21T20:28:03.674Z,10.33
2019-02-21T20:30:32.937Z,10.23
2019-02-21T20:33:02.121Z,10.36
2019-02-21T20:35:31.434Z,10.33
2019-02-21T20:38:00.624Z,10.33
2019-02-21T20:40:29.837Z,10.35
2019-02-21T20:42:59.047Z,10.35
2019-02-21T20:45:28.344Z,10.27
2019-02-21T20:47:57.589Z,10.27
2019-02-21T20:50:26.792Z,10.32
2019-02-21T20:52:56.045Z,10.35
2019-02-21T20:55:25.248Z,10.12
2019-02-21T20:57:54.466Z,10.20
2019-02-21T21:00:23.664Z,10.04
2019-02-21T21:02:52.868Z,10.11
2019-02-21T21:05:22.098Z,10.11
2019-02-21T21:07:51.321Z,10.32
2019-02-21T21:10:20.605Z,10.23
2019-02-21T21:12:49.827Z,10.23
2019-02-21T21:15:19.106Z,10.30
2019-02-21T21:17:48.318Z,10.30
2019-02-21T21:20:18.524Z,10.43
2019-02-21T21:22:47.700Z,10.43
2019-02-21T21:25:18.042Z,10.38
2019-02-21T21:27:47.265Z,10.39
2019-02-21T21:30:17.713Z,10.39
2019-02-21T21:32:46.937Z,10.36
2019-02-21T21:35:16.164Z,10.14
2019-02-21T21:37:45.362Z,10.14
2019-02-21T21:40:16.343Z,10.37
2019-02-21T21:42:45.650Z,10.37
2019-02-21T21:45:18.443Z,10.37
2019-02-21T21:47:47.662Z,10.45
2019-02-21T21:50:18.208Z,10.41
2019-02-21T21:52:47.474Z,10.29
2019-02-21T21:55:16.876Z,10.26
2019-02-21T21:57:46.174Z,10.26
2019-02-21T22:00:20.943Z,10.16
2019-02-21T22:02:50.160Z,10.32
2019-02-21T22:05:19.496Z,10.32
2019-02-21T22:07:49.446Z,10.32
2019-02-21T22:10:18.899Z,10.41
2019-02-21T22:12:48.101Z,10.48
2019-02-21T22:15:19.283Z,10.48
2019-02-21T22:17:48.491Z,10.35
2019-02-21T22:20:17.696Z,10.30
2019-02-21T22:22:46.912Z,10.30
2019-02-21T22:25:16.188Z,10.43
2019-02-21T22:27:45.392Z,10.34
2019-02-21T22:30:19.433Z,10.34
2019-02-21T22:32:48.555Z,10.42
2019-02-21T22:35:17.760Z,10.37
2019-02-21T22:37:47.074Z,10.38
2019-02-21T22:40:18.577Z,10.38
2019-02-21T22:42:47.762Z,10.36
2019-02-21T22:45:17.056Z,10.43
2019-02-21T22:47:46.251Z,10.37
2019-02-21T22:50:17.484Z,10.39
2019-02-21T22:52:46.760Z,10.33
2019-02-21T22:55:15.979Z,10.33
2019-02-21T22:57:45.375Z,10.18
2019-02-21T23:00:40.010Z,10.07
2019-02-21T23:03:11.635Z,10.07
2019-02-21T23:05:58.940Z,10.03
2019-02-21T23:08:43.463Z,10.02
2019-02-21T23:11:12.807Z,10.02
2019-02-21T23:13:42.071Z,10.10
2019-02-21T23:16:11.366Z,10.10
2019-02-21T23:18:40.584Z,10.20
2019-02-21T23:21:09.927Z,10.26
2019-02-21T23:23:39.110Z,10.26
2019-02-21T23:26:08.496Z,10.18
2019-02-21T23:28:37.697Z,10.12
2019-02-21T23:31:06.910Z,10.22
2019-02-21T23:33:46.435Z,10.30
2019-02-21T23:36:15.639Z,10.30
2019-02-21T23:38:44.862Z,10.27
2019-02-21T23:41:14.065Z,10.27
2019-02-21T23:43:43.421Z,10.28
2019-02-21T23:46:12.651Z,10.36
2019-02-21T23:48:41.856Z,10.33
2019-02-21T23:51:11.069Z,10.27
2019-02-21T23:53:40.283Z,10.27
2019-02-21T23:56:09.489Z,10.06
2019-02-21T23:58:38.671Z,10.21
