createdAt,value
2023-02-03T00:00:57.832Z,8.27
2023-02-03T00:03:26.006Z,7.10
2023-02-03T00:05:54.884Z,5.22
2023-02-03T00:08:24.387Z,7.28
2023-02-03T00:10:54.887Z,5.60
2023-02-03T00:13:25.810Z,4.95
2023-02-03T00:15:54.044Z,9.00
2023-02-03T00:18:21.968Z,7.60
2023-02-03T00:20:50.272Z,6.18
2023-02-03T00:23:18.359Z,4.47
2023-02-03T00:25:46.783Z,4.40
2023-02-03T00:28:16.213Z,3.85
2023-02-03T00:30:44.953Z,6.22
2023-02-03T00:33:12.941Z,3.30
2023-02-03T00:35:42.225Z,3.92
2023-02-03T00:38:10.399Z,3.75
2023-02-03T00:40:38.349Z,3.85
2023-02-03T00:43:06.409Z,5.03
2023-02-03T00:45:35.856Z,6.00
2023-02-03T00:48:04.022Z,6.82
2023-02-03T00:50:31.972Z,6.18
2023-02-03T00:53:00.109Z,3.60
2023-02-03T00:55:28.436Z,4.60
2023-02-03T00:57:56.586Z,10.35
2023-02-03T01:00:24.983Z,1.95
2023-02-03T01:02:54.760Z,5.57
2023-02-03T01:05:22.942Z,7.50
2023-02-03T01:07:50.947Z,6.30
2023-02-03T01:10:18.950Z,3.08
2023-02-03T01:12:46.947Z,7.68
2023-02-03T01:15:15.065Z,6.07
2023-02-03T01:17:42.967Z,8.70
2023-02-03T01:20:13.926Z,5.38
2023-02-03T01:22:42.881Z,3.15
2023-02-03T01:25:10.827Z,3.47
2023-02-03T01:27:39.041Z,4.90
2023-02-03T01:30:07.395Z,7.57
2023-02-03T01:32:35.667Z,4.82
2023-02-03T01:35:05.969Z,7.47
2023-02-03T01:37:35.191Z,4.32
2023-02-03T01:40:03.170Z,5.65
2023-02-03T01:42:34.763Z,6.18
2023-02-03T01:45:02.743Z,7.80
2023-02-03T01:47:36.187Z,5.53
2023-02-03T01:50:12.279Z,4.90
2023-02-03T01:52:43.962Z,5.10
2023-02-03T01:55:15.524Z,5.90
2023-02-03T01:57:48.398Z,6.10
2023-02-03T02:00:17.008Z,3.70
2023-02-03T02:02:47.337Z,7.63
2023-02-03T02:05:21.337Z,5.22
2023-02-03T02:07:52.459Z,5.10
2023-02-03T02:10:20.663Z,7.05
2023-02-03T02:12:49.154Z,5.65
2023-02-03T02:15:18.117Z,3.95
2023-02-03T02:18:05.074Z,6.15
2023-02-03T02:20:40.945Z,8.48
2023-02-03T02:23:42.600Z,4.13
2023-02-03T02:26:41.718Z,6.75
2023-02-03T02:29:29.438Z,3.10
2023-02-03T02:32:06.666Z,6.78
2023-02-03T02:34:48.033Z,5.68
2023-02-03T02:37:27.567Z,4.55
2023-02-03T02:40:07.274Z,6.75
2023-02-03T02:42:40.475Z,4.43
2023-02-03T02:45:16.127Z,3.17
2023-02-03T02:47:46.335Z,3.38
2023-02-03T02:50:19.345Z,3.80
2023-02-03T02:52:49.829Z,4.28
2023-02-03T02:55:24.504Z,4.35
2023-02-03T02:57:56.976Z,2.85
2023-02-03T03:00:25.741Z,2.80
2023-02-03T03:02:55.224Z,2.25
2023-02-03T03:05:24.118Z,2.83
2023-02-03T03:07:57.593Z,4.80
2023-02-03T03:10:29.161Z,4.87
2023-02-03T03:13:02.923Z,3.97
2023-02-03T03:15:33.695Z,3.40
2023-02-03T03:18:09.001Z,4.00
2023-02-03T03:20:42.841Z,2.67
2023-02-03T03:23:15.392Z,3.28
2023-02-03T03:25:47.964Z,1.88
2023-02-03T03:28:24.048Z,2.22
2023-02-03T03:30:52.092Z,4.88
2023-02-03T03:33:22.464Z,2.15
2023-02-03T03:35:56.651Z,3.15
2023-02-03T03:38:32.136Z,2.03
2023-02-03T03:41:05.101Z,1.63
2023-02-03T03:43:38.856Z,3.47
2023-02-03T03:46:13.474Z,1.80
2023-02-03T03:48:49.598Z,2.35
2023-02-03T03:51:21.257Z,2.38
2023-02-03T03:53:51.983Z,4.80
2023-02-03T03:56:28.631Z,2.15
2023-02-03T03:58:59.132Z,1.38
2023-02-03T04:01:27.586Z,2.92
2023-02-03T04:04:00.748Z,2.30
2023-02-03T04:06:28.857Z,1.83
2023-02-03T04:08:57.005Z,3.45
2023-02-03T04:11:42.581Z,1.63
2023-02-03T04:14:10.747Z,2.30
2023-02-03T04:16:38.614Z,2.33
2023-02-03T04:19:08.614Z,2.40
2023-02-03T04:21:36.564Z,3.72
2023-02-03T04:24:04.667Z,3.38
2023-02-03T04:26:32.602Z,4.15
2023-02-03T04:29:00.525Z,2.10
2023-02-03T04:31:28.497Z,1.90
2023-02-03T04:33:56.562Z,3.08
2023-02-03T04:36:25.986Z,3.35
2023-02-03T04:38:53.923Z,3.22
2023-02-03T04:41:24.876Z,2.97
2023-02-03T04:43:52.805Z,5.03
2023-02-03T04:46:20.764Z,4.07
2023-02-03T04:48:48.663Z,4.60
2023-02-03T04:51:16.571Z,3.85
2023-02-03T04:53:45.866Z,4.88
2023-02-03T04:56:15.544Z,5.13
2023-02-03T04:58:43.437Z,5.38
2023-02-03T05:01:11.678Z,5.13
2023-02-03T05:03:39.628Z,5.43
2023-02-03T05:06:07.634Z,5.10
2023-02-03T05:08:35.534Z,6.13
2023-02-03T05:11:06.633Z,6.53
2023-02-03T05:13:34.655Z,8.18
2023-02-03T05:16:02.538Z,9.02
2023-02-03T05:18:30.493Z,7.75
2023-02-03T05:20:58.400Z,7.47
2023-02-03T05:23:26.360Z,7.53
2023-02-03T05:25:54.251Z,10.88
2023-02-03T05:28:23.569Z,14.20
2023-02-03T05:30:51.579Z,12.18
2023-02-03T05:33:19.694Z,10.43
2023-02-03T05:35:47.706Z,8.95
2023-02-03T05:38:15.611Z,10.25
2023-02-03T05:41:00.911Z,11.48
2023-02-03T05:43:30.302Z,10.85
2023-02-03T05:46:01.731Z,15.05
2023-02-03T05:48:29.791Z,12.05
2023-02-03T05:50:58.018Z,11.60
2023-02-03T05:53:27.151Z,12.80
2023-02-03T05:55:55.114Z,12.05
2023-02-03T05:58:23.103Z,14.38
2023-02-03T06:00:53.136Z,14.02
2023-02-03T06:03:21.198Z,15.75
2023-02-03T06:05:49.179Z,15.20
2023-02-03T06:08:17.244Z,16.40
2023-02-03T06:10:45.173Z,15.68
2023-02-03T06:13:14.617Z,16.80
2023-02-03T06:15:42.889Z,15.93
2023-02-03T06:18:12.185Z,17.48
2023-02-03T06:20:40.180Z,15.32
2023-02-03T06:23:08.187Z,14.82
2023-02-03T06:25:36.072Z,15.63
2023-02-03T06:28:04.102Z,13.68
2023-02-03T06:30:32.174Z,15.82
2023-02-03T06:33:00.141Z,15.90
2023-02-03T06:35:29.559Z,12.48
2023-02-03T06:37:57.524Z,17.65
2023-02-03T06:40:25.805Z,15.35
2023-02-03T06:42:54.011Z,15.38
2023-02-03T06:45:21.973Z,15.20
2023-02-03T06:47:50.016Z,11.02
2023-02-03T06:50:17.999Z,14.35
2023-02-03T06:52:47.353Z,10.98
2023-02-03T06:55:15.430Z,10.52
2023-02-03T06:57:48.164Z,15.32
2023-02-03T07:00:19.179Z,13.07
2023-02-03T07:02:53.780Z,15.93
2023-02-03T07:07:51.723Z,11.63
2023-02-03T07:10:20.123Z,15.27
2023-02-03T07:12:48.070Z,10.27
2023-02-03T07:15:16.838Z,8.93
2023-02-03T07:17:46.851Z,12.05
2023-02-03T07:20:14.738Z,11.38
2023-02-03T07:22:43.875Z,10.90
2023-02-03T07:25:13.170Z,10.43
2023-02-03T07:27:41.256Z,15.88
2023-02-03T07:30:10.622Z,11.90
2023-02-03T07:32:38.516Z,9.25
2023-02-03T07:35:09.606Z,15.63
2023-02-03T07:37:37.509Z,12.60
2023-02-03T07:40:06.343Z,10.43
2023-02-03T07:42:35.727Z,12.15
2023-02-03T07:45:03.692Z,12.35
2023-02-03T07:47:31.609Z,8.98
2023-02-03T07:49:59.620Z,11.63
2023-02-03T07:52:27.588Z,11.38
2023-02-03T07:54:55.524Z,10.55
2023-02-03T07:57:24.196Z,10.48
2023-02-03T07:59:53.521Z,10.50
2023-02-03T08:02:21.473Z,11.35
2023-02-03T08:04:49.754Z,10.90
2023-02-03T08:07:17.767Z,8.00
2023-02-03T08:09:45.713Z,8.40
2023-02-03T08:12:13.682Z,11.20
2023-02-03T08:14:41.573Z,8.77
2023-02-03T08:17:10.840Z,8.18
2023-02-03T08:19:38.873Z,8.35
2023-02-03T08:22:06.924Z,6.88
2023-02-03T08:24:34.904Z,8.80
2023-02-03T08:27:02.829Z,8.95
2023-02-03T08:29:30.776Z,6.38
2023-02-03T08:31:58.765Z,7.05
2023-02-03T08:34:28.327Z,5.65
2023-02-03T08:36:56.452Z,8.02
2023-02-03T08:39:25.329Z,6.65
2023-02-03T08:41:53.514Z,5.72
2023-02-03T08:44:24.568Z,7.50
2023-02-03T08:46:52.782Z,8.85
2023-02-03T08:49:21.557Z,5.55
2023-02-03T08:51:52.376Z,6.25
2023-02-03T08:54:23.381Z,4.30
2023-02-03T08:56:51.506Z,5.07
2023-02-03T08:59:19.762Z,5.25
2023-02-03T09:01:48.476Z,9.18
2023-02-03T09:04:19.328Z,5.55
2023-02-03T09:06:47.958Z,7.40
2023-02-03T09:09:17.988Z,4.80
2023-02-03T09:11:45.982Z,5.45
2023-02-03T09:14:14.048Z,6.43
2023-02-03T09:16:42.128Z,6.80
2023-02-03T09:19:10.549Z,3.78
2023-02-03T09:21:42.868Z,3.90
2023-02-03T09:24:12.346Z,4.10
2023-02-03T09:26:41.692Z,5.80
2023-02-03T09:29:09.826Z,3.25
2023-02-03T09:31:37.875Z,4.35
2023-02-03T09:34:05.889Z,2.85
2023-02-03T09:36:33.902Z,5.10
2023-02-03T09:39:02.016Z,3.78
2023-02-03T09:41:52.205Z,4.05
2023-02-03T09:44:28.637Z,3.40
2023-02-03T09:46:59.841Z,3.20
2023-02-03T09:49:34.693Z,3.20
2023-02-03T09:53:14.607Z,4.22
2023-02-03T09:55:46.324Z,2.88
2023-02-03T09:58:18.319Z,2.92
2023-02-03T10:00:49.931Z,3.00
2023-02-03T10:03:29.422Z,3.83
2023-02-03T10:06:09.079Z,4.15
2023-02-03T10:08:56.085Z,3.63
2023-02-03T10:11:36.494Z,8.88
2023-02-03T10:14:18.266Z,4.20
2023-02-03T10:17:01.824Z,3.70
2023-02-03T10:19:41.807Z,2.78
2023-02-03T10:22:14.503Z,3.45
2023-02-03T10:24:47.855Z,3.85
2023-02-03T10:27:19.203Z,2.73
2023-02-03T10:29:56.100Z,2.30
2023-02-03T10:32:25.762Z,3.50
2023-02-03T10:35:12.892Z,1.98
2023-02-03T10:37:45.752Z,2.03
2023-02-03T10:40:17.701Z,3.13
2023-02-03T10:43:06.642Z,4.43
2023-02-03T10:45:39.262Z,2.72
2023-02-03T10:48:12.759Z,1.83
2023-02-03T14:49:34.871Z,9.35
2023-02-03T14:52:17.874Z,9.75
2023-02-03T14:55:15.440Z,7.13
2023-02-03T14:57:52.238Z,16.08
2023-02-03T15:00:31.255Z,12.95
2023-02-03T15:03:22.287Z,10.88
2023-02-03T15:05:54.349Z,9.68
2023-02-03T15:08:58.956Z,16.08
2023-02-03T15:11:33.119Z,16.20
2023-02-03T15:14:27.553Z,7.85
2023-02-03T15:16:58.746Z,13.55
2023-02-03T15:19:29.537Z,14.55
2023-02-03T15:25:19.146Z,5.18
2023-02-03T15:27:47.781Z,16.60
2023-02-03T15:30:18.015Z,11.63
2023-02-03T15:32:59.827Z,9.40
2023-02-03T15:35:31.420Z,6.03
2023-02-03T15:38:05.189Z,8.93
2023-02-03T15:40:39.379Z,11.25
2023-02-03T15:43:14.015Z,13.02
2023-02-03T15:45:58.759Z,9.98
2023-02-03T15:48:38.073Z,7.85
2023-02-03T15:51:11.214Z,8.43
2023-02-03T15:53:55.696Z,13.50
2023-02-03T15:56:37.726Z,12.25
2023-02-03T15:59:07.103Z,12.38
2023-02-03T16:01:35.500Z,9.07
2023-02-03T16:04:10.604Z,13.13
2023-02-03T16:06:43.628Z,13.95
2023-02-03T16:09:28.645Z,10.43
2023-02-03T16:12:23.214Z,12.02
2023-02-03T16:14:52.269Z,15.10
2023-02-03T16:17:31.863Z,9.63
2023-02-03T16:20:25.687Z,6.50
2023-02-03T16:23:08.483Z,11.93
2023-02-03T16:25:37.038Z,15.40
2023-02-03T16:28:35.271Z,11.40
2023-02-03T16:31:29.336Z,7.07
2023-02-03T16:34:16.637Z,10.87
2023-02-03T16:37:02.820Z,8.02
2023-02-03T16:39:48.735Z,9.27
2023-02-03T16:42:39.003Z,18.00
2023-02-03T16:45:34.981Z,15.07
2023-02-03T16:48:23.494Z,13.30
2023-02-03T16:50:53.823Z,9.18
2023-02-03T16:53:24.320Z,8.45
2023-02-03T16:55:54.297Z,9.35
2023-02-03T16:58:23.041Z,12.02
2023-02-03T17:00:54.040Z,7.25
2023-02-03T17:03:25.414Z,12.52
2023-02-03T17:05:54.065Z,8.05
2023-02-03T17:08:24.361Z,9.05
2023-02-03T17:10:53.058Z,6.57
2023-02-03T17:13:25.476Z,21.17
2023-02-03T17:15:59.793Z,11.55
2023-02-03T17:18:28.429Z,12.18
2023-02-03T17:20:58.929Z,12.23
2023-02-03T17:23:26.973Z,11.35
2023-02-03T17:25:55.354Z,15.80
2023-02-03T17:28:23.643Z,14.00
2023-02-03T17:31:07.786Z,10.63
2023-02-03T17:33:36.258Z,9.95
2023-02-03T17:36:07.162Z,10.13
2023-02-03T17:55:18.920Z,8.27
2023-02-03T17:57:47.226Z,14.52
2023-02-03T18:00:16.064Z,8.20
2023-02-03T18:02:45.558Z,13.40
2023-02-03T18:05:13.789Z,14.40
2023-02-03T18:07:42.002Z,13.10
2023-02-03T18:10:10.776Z,13.32
2023-02-03T18:12:39.071Z,15.23
2023-02-03T18:15:07.676Z,9.30
2023-02-03T18:17:36.035Z,16.80
2023-02-03T18:20:06.145Z,7.75
2023-02-03T18:22:34.869Z,9.68
2023-02-03T18:25:02.849Z,10.25
2023-02-03T18:27:31.000Z,11.73
2023-02-03T18:29:59.722Z,11.57
2023-02-03T18:32:29.488Z,14.25
2023-02-03T18:34:57.604Z,10.13
2023-02-03T18:37:28.422Z,6.22
2023-02-03T18:39:56.786Z,11.95
2023-02-03T18:42:25.614Z,14.55
2023-02-03T18:44:53.708Z,22.65
2023-02-03T18:47:21.850Z,7.32
2023-02-03T18:49:50.221Z,16.20
2023-02-03T18:52:18.346Z,12.20
2023-02-03T18:54:48.464Z,10.70
2023-02-03T18:57:16.783Z,12.45
2023-02-03T18:59:45.535Z,10.13
2023-02-03T19:02:14.150Z,8.40
2023-02-03T19:04:42.537Z,11.10
2023-02-03T19:07:12.305Z,6.80
2023-02-03T19:09:41.251Z,8.48
2023-02-03T19:12:11.595Z,15.55
2023-02-03T19:14:39.992Z,10.00
2023-02-03T19:17:11.336Z,6.70
2023-02-03T19:19:39.920Z,7.53
2023-02-03T19:22:08.518Z,6.38
2023-02-03T19:24:37.091Z,7.40
2023-02-03T19:27:05.530Z,9.10
2023-02-03T19:29:35.826Z,4.13
2023-02-03T19:32:04.906Z,6.13
2023-02-03T19:34:33.498Z,6.90
2023-02-03T19:37:01.711Z,3.20
2023-02-03T19:39:32.265Z,10.55
2023-02-03T19:42:00.435Z,8.88
2023-02-03T19:44:29.481Z,9.85
2023-02-03T19:46:59.065Z,7.82
2023-02-03T19:49:33.352Z,5.80
2023-02-03T19:54:32.766Z,7.55
2023-02-03T19:57:01.968Z,5.80
2023-02-03T19:59:29.975Z,5.55
2023-02-03T20:02:04.068Z,7.15
2023-02-03T20:04:37.942Z,6.28
2023-02-03T20:07:06.051Z,7.80
2023-02-03T20:09:34.455Z,5.15
2023-02-03T20:12:05.668Z,9.00
2023-02-03T20:14:33.887Z,10.27
2023-02-03T20:17:06.050Z,5.93
2023-02-03T20:19:34.536Z,6.00
2023-02-03T20:22:02.880Z,3.22
2023-02-03T20:24:31.072Z,10.55
2023-02-03T20:26:59.348Z,10.52
2023-02-03T20:29:27.773Z,5.85
2023-02-03T20:31:57.506Z,5.68
2023-02-03T20:34:28.689Z,4.35
2023-02-03T20:36:58.732Z,3.72
2023-02-03T20:39:27.516Z,5.88
2023-02-03T20:41:56.082Z,6.32
2023-02-03T20:44:24.493Z,2.55
2023-02-03T20:46:56.081Z,4.15
2023-02-03T20:49:30.574Z,5.60
2023-02-03T20:54:27.636Z,1.88
2023-02-03T20:56:58.822Z,5.65
2023-02-03T20:59:27.771Z,3.75
2023-02-03T21:01:56.096Z,3.33
2023-02-03T21:04:41.566Z,6.32
2023-02-03T21:07:15.701Z,5.75
2023-02-03T21:09:44.096Z,2.08
2023-02-03T21:12:13.974Z,4.10
2023-02-03T21:14:44.679Z,3.05
2023-02-03T21:17:18.264Z,2.05
2023-02-03T21:19:46.882Z,1.67
2023-02-03T21:22:21.196Z,0.75
2023-02-03T21:24:52.240Z,1.88
2023-02-03T21:27:24.919Z,1.02
2023-02-03T21:29:56.653Z,0.82
2023-02-03T21:32:29.133Z,1.88
2023-02-03T21:34:57.351Z,1.95
2023-02-03T21:37:45.661Z,3.55
2023-02-03T21:40:26.599Z,0.50
2023-02-03T21:42:56.398Z,2.25
2023-02-03T21:45:36.717Z,1.00
2023-02-03T21:48:30.082Z,0.43
2023-02-03T21:51:01.734Z,0.60
2023-02-03T21:53:35.196Z,1.20
2023-02-03T21:56:18.228Z,1.27
2023-02-03T21:58:48.517Z,0.82
2023-02-03T22:01:19.669Z,0.75
2023-02-03T22:03:49.832Z,0.60
2023-02-03T22:06:22.703Z,0.40
2023-02-03T22:08:52.593Z,0.80
2023-02-03T22:11:23.736Z,0.65
2023-02-03T22:13:52.508Z,0.43
2023-02-03T22:16:20.723Z,2.25
2023-02-03T22:18:52.752Z,1.83
2023-02-03T22:21:21.021Z,2.47
2023-02-03T22:23:49.363Z,1.30
2023-02-03T22:26:18.238Z,1.73
2023-02-03T22:28:47.730Z,1.13
2023-02-03T22:31:16.513Z,1.67
2023-02-03T22:33:44.793Z,0.55
2023-02-03T22:36:14.418Z,0.95
2023-02-03T22:38:43.351Z,1.75
2023-02-03T22:41:13.048Z,0.95
2023-02-03T22:43:41.494Z,0.60
2023-02-03T22:46:10.837Z,1.50
2023-02-03T22:48:38.928Z,0.55
2023-02-03T22:51:07.282Z,0.70
2023-02-03T22:53:35.670Z,0.60
2023-02-03T22:56:03.711Z,0.52
2023-02-03T22:58:31.696Z,1.23
2023-02-03T23:00:59.763Z,2.00
2023-02-03T23:03:32.375Z,1.20
2023-02-03T23:06:00.710Z,0.93
2023-02-03T23:08:28.684Z,0.57
2023-02-03T23:10:56.898Z,1.40
2023-02-03T23:13:25.026Z,2.70
2023-02-03T23:15:53.054Z,0.90
2023-02-03T23:18:20.976Z,1.63
2023-02-03T23:20:50.295Z,1.95
2023-02-03T23:23:18.217Z,1.35
2023-02-03T23:25:46.184Z,1.65
2023-02-03T23:28:14.161Z,2.67
2023-02-03T23:30:42.225Z,1.08
2023-02-03T23:33:10.102Z,0.85
2023-02-03T23:35:45.846Z,1.83
2023-02-03T23:38:16.490Z,1.58
2023-02-03T23:40:45.375Z,1.65
2023-02-03T23:43:13.307Z,1.70
2023-02-03T23:45:41.476Z,0.98
2023-02-03T23:48:09.572Z,1.33
2023-02-03T23:50:37.500Z,2.20
2023-02-03T23:53:05.584Z,1.65
2023-02-03T23:55:36.274Z,1.17
2023-02-03T23:58:04.941Z,1.67
