createdAt,value
2018-05-09T00:01:26.096Z,15.90
2018-05-09T00:03:53.552Z,15.90
2018-05-09T00:06:21.066Z,15.70
2018-05-09T00:08:49.311Z,15.40
2018-05-09T00:11:16.781Z,15.40
2018-05-09T00:13:44.282Z,15.20
2018-05-09T00:16:11.718Z,15.10
2018-05-09T00:18:39.196Z,15.10
2018-05-09T00:21:06.642Z,15.10
2018-05-09T00:23:34.494Z,15.10
2018-05-09T00:26:02.259Z,15.20
2018-05-09T00:28:29.788Z,15.10
2018-05-09T00:30:57.226Z,15.10
2018-05-09T00:33:24.693Z,15.30
2018-05-09T00:35:52.204Z,15.20
2018-05-09T00:38:20.542Z,15.00
2018-05-09T00:40:48.000Z,14.90
2018-05-09T00:43:15.483Z,14.80
2018-05-09T00:45:42.999Z,14.80
2018-05-09T00:48:10.490Z,14.80
2018-05-09T00:50:37.979Z,14.80
2018-05-09T00:53:05.455Z,14.90
2018-05-09T00:55:33.759Z,14.90
2018-05-09T00:58:01.205Z,14.90
2018-05-09T01:00:29.444Z,14.90
2018-05-09T01:02:57.710Z,14.90
2018-05-09T01:05:25.252Z,14.90
2018-05-09T01:07:52.787Z,14.90
2018-05-09T01:10:20.290Z,14.80
2018-05-09T01:12:47.787Z,14.90
2018-05-09T01:15:15.336Z,14.90
2018-05-09T01:17:42.863Z,14.90
2018-05-09T01:20:11.103Z,15.00
2018-05-09T01:22:38.670Z,15.00
2018-05-09T01:25:06.135Z,15.00
2018-05-09T01:27:33.615Z,15.00
2018-05-09T01:30:01.904Z,15.10
2018-05-09T01:32:30.283Z,15.10
2018-05-09T01:34:58.076Z,15.10
2018-05-09T01:37:25.659Z,15.00
2018-05-09T01:39:53.153Z,15.00
2018-05-09T01:42:20.764Z,15.00
2018-05-09T01:44:48.270Z,14.90
2018-05-09T01:47:15.723Z,14.90
2018-05-09T01:49:43.229Z,14.80
2018-05-09T01:52:11.181Z,14.70
2018-05-09T01:54:38.624Z,14.60
2018-05-09T01:57:06.068Z,14.60
2018-05-09T01:59:33.597Z,14.50
2018-05-09T02:02:01.837Z,14.60
2018-05-09T02:04:29.570Z,14.50
2018-05-09T02:06:57.065Z,14.50
2018-05-09T02:09:24.589Z,14.50
2018-05-09T02:11:52.163Z,14.50
2018-05-09T02:14:20.375Z,14.50
2018-05-09T02:16:47.904Z,14.50
2018-05-09T02:19:15.365Z,14.50
2018-05-09T02:21:42.858Z,14.40
2018-05-09T02:24:10.518Z,14.30
2018-05-09T02:26:37.951Z,14.30
2018-05-09T02:29:05.528Z,14.30
2018-05-09T02:31:33.089Z,14.30
2018-05-09T02:34:00.576Z,14.20
2018-05-09T02:36:28.098Z,14.20
2018-05-09T02:38:55.564Z,14.20
2018-05-09T02:41:23.788Z,14.20
2018-05-09T02:43:51.343Z,14.20
2018-05-09T02:46:18.905Z,14.20
2018-05-09T02:48:46.383Z,14.20
2018-05-09T02:51:13.834Z,14.10
2018-05-09T02:53:41.353Z,14.10
2018-05-09T02:56:09.234Z,14.10
2018-05-09T02:58:36.684Z,14.10
2018-05-09T03:01:04.961Z,14.10
2018-05-09T03:03:32.483Z,14.10
2018-05-09T03:05:59.973Z,14.10
2018-05-09T03:08:27.466Z,14.00
2018-05-09T03:10:55.699Z,13.90
2018-05-09T03:13:23.159Z,13.80
2018-05-09T03:15:50.684Z,13.80
2018-05-09T03:18:18.935Z,13.50
2018-05-09T03:20:46.475Z,13.50
2018-05-09T03:23:13.980Z,13.40
2018-05-09T03:25:41.516Z,13.30
2018-05-09T03:28:08.974Z,13.20
2018-05-09T03:30:36.526Z,13.20
2018-05-09T03:33:03.994Z,13.30
2018-05-09T03:35:31.536Z,13.50
2018-05-09T03:37:59.004Z,13.50
2018-05-09T03:40:26.553Z,13.40
2018-05-09T03:42:54.882Z,13.20
2018-05-09T03:45:22.357Z,13.10
2018-05-09T03:47:50.046Z,13.10
2018-05-09T03:50:17.524Z,13.10
2018-05-09T03:52:45.003Z,13.00
2018-05-09T03:55:12.513Z,13.10
2018-05-09T03:57:40.917Z,13.00
2018-05-09T04:00:08.510Z,12.90
2018-05-09T04:02:36.857Z,13.00
2018-05-09T04:05:04.360Z,13.00
2018-05-09T04:07:31.870Z,13.10
2018-05-09T04:10:00.116Z,13.60
2018-05-09T04:12:27.937Z,13.60
2018-05-09T04:14:55.511Z,13.90
2018-05-09T04:17:23.012Z,14.10
2018-05-09T04:19:50.478Z,14.30
2018-05-09T04:22:17.974Z,14.60
2018-05-09T04:24:45.538Z,14.80
2018-05-09T04:27:13.112Z,14.80
2018-05-09T04:29:40.569Z,14.80
2018-05-09T04:32:08.087Z,15.20
2018-05-09T04:34:35.735Z,15.70
2018-05-09T04:37:03.200Z,16.10
2018-05-09T04:39:30.654Z,16.50
2018-05-09T04:41:58.252Z,16.90
2018-05-09T04:44:25.667Z,17.30
2018-05-09T04:46:53.265Z,17.90
2018-05-09T04:49:21.262Z,18.30
2018-05-09T04:51:49.581Z,18.70
2018-05-09T04:54:17.366Z,18.70
2018-05-09T04:56:45.628Z,18.70
2018-05-09T04:59:13.125Z,18.70
2018-05-09T05:01:40.622Z,18.70
2018-05-09T05:04:08.161Z,18.60
2018-05-09T05:06:35.653Z,18.70
2018-05-09T05:09:03.212Z,18.60
2018-05-09T05:11:30.968Z,18.60
2018-05-09T05:13:58.463Z,18.40
2018-05-09T05:16:25.948Z,18.10
2018-05-09T05:18:53.508Z,18.10
2018-05-09T05:21:20.999Z,18.20
2018-05-09T05:23:48.442Z,18.40
2018-05-09T05:26:15.953Z,18.70
2018-05-09T05:28:43.546Z,19.20
2018-05-09T05:31:11.943Z,19.50
2018-05-09T05:33:39.565Z,19.80
2018-05-09T05:36:07.794Z,20.40
2018-05-09T05:38:35.310Z,20.30
2018-05-09T05:41:02.790Z,20.50
2018-05-09T05:43:30.276Z,19.90
2018-05-09T05:45:58.536Z,20.20
2018-05-09T05:48:26.065Z,20.10
2018-05-09T05:50:54.031Z,20.70
2018-05-09T05:53:21.568Z,21.40
2018-05-09T05:55:49.104Z,22.50
2018-05-09T05:58:16.634Z,23.10
2018-05-09T06:00:44.106Z,23.40
2018-05-09T06:03:11.683Z,23.20
2018-05-09T06:05:39.197Z,23.00
2018-05-09T06:08:06.732Z,22.90
2018-05-09T06:10:34.294Z,23.00
2018-05-09T06:13:01.862Z,23.10
2018-05-09T06:15:29.403Z,22.50
2018-05-09T06:17:56.918Z,22.70
2018-05-09T06:20:25.212Z,23.00
2018-05-09T06:22:52.706Z,23.00
2018-05-09T06:25:20.177Z,22.80
2018-05-09T06:27:47.707Z,22.90
2018-05-09T06:30:15.261Z,23.00
2018-05-09T06:32:42.764Z,23.30
2018-05-09T06:35:10.327Z,23.70
2018-05-09T06:37:37.908Z,23.70
2018-05-09T06:40:05.363Z,23.70
2018-05-09T06:42:32.848Z,24.10
2018-05-09T06:45:01.126Z,24.20
2018-05-09T06:47:28.634Z,24.20
2018-05-09T06:49:56.169Z,24.70
2018-05-09T06:52:23.582Z,24.40
2018-05-09T06:54:51.145Z,24.50
2018-05-09T06:57:18.612Z,25.20
2018-05-09T06:59:46.296Z,25.80
2018-05-09T07:02:13.786Z,25.60
2018-05-09T07:04:41.224Z,26.60
2018-05-09T07:07:08.734Z,27.00
2018-05-09T07:09:36.274Z,26.70
2018-05-09T07:12:03.829Z,27.00
2018-05-09T07:14:32.108Z,27.00
2018-05-09T07:17:00.322Z,27.00
2018-05-09T07:19:27.868Z,27.00
2018-05-09T07:21:55.375Z,26.80
2018-05-09T07:24:22.902Z,26.40
2018-05-09T07:26:50.458Z,26.10
2018-05-09T07:29:18.739Z,26.30
2018-05-09T07:31:46.368Z,26.50
2018-05-09T07:34:13.849Z,26.40
2018-05-09T07:36:41.361Z,26.50
2018-05-09T07:39:08.894Z,26.30
2018-05-09T07:41:36.364Z,26.10
2018-05-09T07:44:03.935Z,26.40
2018-05-09T07:46:31.445Z,26.40
2018-05-09T07:48:58.936Z,26.60
2018-05-09T07:51:26.442Z,26.60
2018-05-09T07:53:54.000Z,26.70
2018-05-09T07:56:21.509Z,26.50
2018-05-09T07:58:49.731Z,26.80
2018-05-09T08:01:17.208Z,26.80
2018-05-09T08:03:44.714Z,26.60
2018-05-09T08:06:12.296Z,26.20
2018-05-09T08:08:39.827Z,26.50
2018-05-09T08:11:07.343Z,26.40
2018-05-09T08:13:34.803Z,26.80
2018-05-09T08:16:02.351Z,27.30
2018-05-09T08:18:30.602Z,26.50
2018-05-09T08:20:58.297Z,26.50
2018-05-09T08:23:25.828Z,26.80
2018-05-09T08:25:53.374Z,27.20
2018-05-09T08:28:21.676Z,27.40
2018-05-09T08:30:49.177Z,28.00
2018-05-09T08:33:16.701Z,26.80
2018-05-09T08:35:44.244Z,26.80
2018-05-09T08:38:11.695Z,27.20
2018-05-09T08:40:39.202Z,27.90
2018-05-09T08:43:06.702Z,28.80
2018-05-09T08:45:34.908Z,28.10
2018-05-09T08:48:02.502Z,28.10
2018-05-09T08:50:30.758Z,27.70
2018-05-09T08:52:58.338Z,27.80
2018-05-09T08:55:25.858Z,27.60
2018-05-09T08:57:53.312Z,28.00
2018-05-09T09:00:20.828Z,29.00
2018-05-09T09:02:48.344Z,28.70
2018-05-09T09:05:15.875Z,28.80
2018-05-09T09:07:43.433Z,29.30
2018-05-09T09:10:10.923Z,29.40
2018-05-09T09:12:39.272Z,29.30
2018-05-09T09:15:06.750Z,29.30
2018-05-09T09:17:35.011Z,29.90
2018-05-09T09:20:02.537Z,29.80
2018-05-09T09:22:30.058Z,30.20
2018-05-09T09:24:58.340Z,30.80
2018-05-09T09:27:26.585Z,32.10
2018-05-09T09:29:54.105Z,32.00
2018-05-09T09:32:22.392Z,31.60
2018-05-09T09:34:49.905Z,31.60
2018-05-09T09:37:17.418Z,30.50
2018-05-09T09:39:45.191Z,29.90
2018-05-09T09:42:12.665Z,29.90
2018-05-09T09:44:40.173Z,30.20
2018-05-09T09:47:07.677Z,31.30
2018-05-09T09:49:35.387Z,31.60
2018-05-09T09:52:02.906Z,31.40
2018-05-09T09:54:30.476Z,30.70
2018-05-09T09:56:58.138Z,29.70
2018-05-09T09:59:26.514Z,30.20
2018-05-09T10:01:54.055Z,30.80
2018-05-09T10:04:21.529Z,30.80
2018-05-09T10:06:49.793Z,30.90
2018-05-09T10:09:17.497Z,31.00
2018-05-09T10:11:44.968Z,31.10
2018-05-09T10:14:12.525Z,31.10
2018-05-09T10:16:39.990Z,31.00
2018-05-09T10:19:07.768Z,30.10
2018-05-09T10:21:35.273Z,30.70
2018-05-09T10:24:02.762Z,31.40
2018-05-09T10:26:30.276Z,31.80
2018-05-09T10:28:57.988Z,30.70
2018-05-09T10:31:25.645Z,30.30
2018-05-09T10:33:52.965Z,29.90
2018-05-09T10:36:20.927Z,29.70
2018-05-09T10:38:49.197Z,29.30
2018-05-09T10:41:16.693Z,29.20
2018-05-09T10:43:44.167Z,28.80
2018-05-09T10:46:11.684Z,29.10
2018-05-09T10:48:39.292Z,28.90
2018-05-09T10:51:07.558Z,29.20
2018-05-09T10:53:36.190Z,29.00
2018-05-09T10:56:04.486Z,29.30
2018-05-09T10:58:32.765Z,29.60
2018-05-09T11:01:01.025Z,30.00
2018-05-09T11:03:29.398Z,30.00
2018-05-09T11:05:56.924Z,30.00
2018-05-09T11:08:25.192Z,29.60
2018-05-09T11:10:52.717Z,29.70
2018-05-09T11:13:20.243Z,30.20
2018-05-09T11:15:47.755Z,30.70
2018-05-09T11:18:16.025Z,29.80
2018-05-09T11:20:44.263Z,29.70
2018-05-09T11:23:11.818Z,29.70
2018-05-09T11:25:39.288Z,30.10
2018-05-09T11:28:06.806Z,30.90
2018-05-09T11:30:34.282Z,31.20
2018-05-09T11:33:01.848Z,30.50
2018-05-09T11:35:30.193Z,28.80
2018-05-09T11:37:57.705Z,28.80
2018-05-09T11:40:26.114Z,29.20
2018-05-09T11:42:53.657Z,29.00
2018-05-09T11:45:21.127Z,28.90
2018-05-09T11:47:48.692Z,29.40
2018-05-09T11:50:16.161Z,29.10
2018-05-09T11:52:43.654Z,29.70
2018-05-09T11:55:11.197Z,29.30
2018-05-09T11:57:38.668Z,28.70
2018-05-09T12:00:06.811Z,29.10
2018-05-09T12:02:34.385Z,29.20
2018-05-09T12:05:01.863Z,29.00
2018-05-09T12:07:30.081Z,29.50
2018-05-09T12:09:57.615Z,29.50
2018-05-09T12:12:25.169Z,29.10
2018-05-09T12:14:52.708Z,29.10
2018-05-09T12:17:21.004Z,28.90
2018-05-09T12:19:48.556Z,28.90
2018-05-09T12:22:16.037Z,29.30
2018-05-09T12:24:43.979Z,29.70
2018-05-09T12:27:11.424Z,29.10
2018-05-09T12:29:39.014Z,28.90
2018-05-09T12:32:06.569Z,29.60
2018-05-09T12:34:34.831Z,29.70
2018-05-09T12:37:02.328Z,29.70
2018-05-09T12:39:29.867Z,29.60
2018-05-09T12:41:57.374Z,27.80
2018-05-09T12:44:26.366Z,26.90
2018-05-09T12:46:54.619Z,27.80
2018-05-09T12:49:22.850Z,28.00
2018-05-09T12:51:50.549Z,28.00
2018-05-09T12:54:18.008Z,27.70
2018-05-09T12:56:45.502Z,27.50
2018-05-09T12:59:12.997Z,27.60
2018-05-09T13:01:40.819Z,27.90
2018-05-09T13:04:08.364Z,27.50
2018-05-09T13:06:35.859Z,27.40
2018-05-09T13:09:03.413Z,28.20
2018-05-09T13:11:31.637Z,27.80
2018-05-09T13:13:59.159Z,27.80
2018-05-09T13:16:27.414Z,27.60
2018-05-09T13:18:54.951Z,27.70
2018-05-09T13:21:22.475Z,27.40
2018-05-09T13:23:49.974Z,27.00
2018-05-09T13:26:17.488Z,27.60
2018-05-09T13:28:45.007Z,28.00
2018-05-09T13:31:12.526Z,27.50
2018-05-09T13:33:40.039Z,27.40
2018-05-09T13:36:07.742Z,27.00
2018-05-09T13:38:35.670Z,26.80
2018-05-09T13:41:03.947Z,27.20
2018-05-09T13:43:32.126Z,27.50
2018-05-09T13:46:00.406Z,27.40
2018-05-09T13:48:27.916Z,27.40
2018-05-09T13:50:56.280Z,27.40
2018-05-09T13:53:23.747Z,27.40
2018-05-09T13:55:52.014Z,27.00
2018-05-09T13:58:19.694Z,26.90
2018-05-09T14:00:47.207Z,26.60
2018-05-09T14:03:14.675Z,26.60
2018-05-09T14:05:42.193Z,26.60
2018-05-09T14:08:09.663Z,26.70
2018-05-09T14:10:37.935Z,26.40
2018-05-09T14:13:05.493Z,26.40
2018-05-09T14:15:33.550Z,26.50
2018-05-09T14:18:01.002Z,26.50
2018-05-09T14:20:28.541Z,26.40
2018-05-09T14:22:56.046Z,26.30
2018-05-09T14:25:23.581Z,26.30
2018-05-09T14:27:51.122Z,26.30
2018-05-09T14:30:18.788Z,26.50
2018-05-09T14:32:46.299Z,26.50
2018-05-09T14:35:13.799Z,26.40
2018-05-09T14:37:42.067Z,26.40
2018-05-09T14:40:10.398Z,26.30
2018-05-09T14:42:37.927Z,26.30
2018-05-09T14:45:06.184Z,26.10
2018-05-09T14:47:33.765Z,26.20
2018-05-09T14:50:01.235Z,26.20
2018-05-09T14:52:28.737Z,26.30
2018-05-09T14:54:56.259Z,26.20
2018-05-09T14:57:24.471Z,26.20
2018-05-09T14:59:51.969Z,26.10
2018-05-09T15:02:19.491Z,26.20
2018-05-09T15:04:46.962Z,26.20
2018-05-09T15:07:14.480Z,26.20
2018-05-09T15:09:42.001Z,26.30
2018-05-09T15:12:09.563Z,26.40
2018-05-09T15:14:37.175Z,26.60
2018-05-09T15:17:04.705Z,26.60
2018-05-09T15:19:32.346Z,26.50
2018-05-09T15:22:00.543Z,26.40
2018-05-09T15:24:28.056Z,26.40
2018-05-09T15:26:56.551Z,26.20
2018-05-09T15:29:24.890Z,26.10
2018-05-09T15:31:52.362Z,26.10
2018-05-09T15:34:19.897Z,26.20
2018-05-09T15:36:48.252Z,26.20
2018-05-09T15:39:15.826Z,26.20
2018-05-09T15:41:43.840Z,26.00
2018-05-09T15:44:11.308Z,25.90
2018-05-09T15:46:39.123Z,26.00
2018-05-09T15:49:07.561Z,26.10
2018-05-09T15:51:35.823Z,26.00
2018-05-09T15:54:03.415Z,26.00
2018-05-09T15:56:30.917Z,25.90
2018-05-09T15:58:59.316Z,26.00
2018-05-09T16:01:27.241Z,26.00
2018-05-09T16:03:54.746Z,26.10
2018-05-09T16:06:22.255Z,26.10
2018-05-09T16:08:50.069Z,26.00
2018-05-09T16:11:17.558Z,26.00
2018-05-09T16:13:45.081Z,26.00
2018-05-09T16:16:12.606Z,26.10
2018-05-09T16:18:41.127Z,26.00
2018-05-09T16:21:09.234Z,26.00
2018-05-09T16:23:36.766Z,26.00
2018-05-09T16:26:05.064Z,26.00
2018-05-09T16:28:32.582Z,26.00
2018-05-09T16:31:00.933Z,25.90
2018-05-09T16:33:28.428Z,25.90
2018-05-09T16:35:56.195Z,25.80
2018-05-09T16:38:23.787Z,25.80
2018-05-09T16:40:51.512Z,25.80
2018-05-09T16:43:19.001Z,25.80
2018-05-09T16:45:46.602Z,25.80
2018-05-09T16:48:14.061Z,25.70
2018-05-09T16:50:41.567Z,25.70
2018-05-09T16:53:09.238Z,25.80
2018-05-09T16:55:37.743Z,25.80
2018-05-09T16:58:05.264Z,25.80
2018-05-09T17:00:33.044Z,25.80
2018-05-09T17:03:00.732Z,25.80
2018-05-09T17:05:28.297Z,25.70
2018-05-09T17:07:55.791Z,25.60
2018-05-09T17:10:24.098Z,25.50
2018-05-09T17:12:52.883Z,25.50
2018-05-09T17:15:21.186Z,25.50
2018-05-09T17:17:48.740Z,25.50
2018-05-09T17:20:16.250Z,25.50
2018-05-09T17:22:43.813Z,25.50
2018-05-09T17:25:11.372Z,25.50
2018-05-09T17:27:38.872Z,25.40
2018-05-09T17:30:06.453Z,25.40
2018-05-09T17:32:33.959Z,25.40
2018-05-09T17:35:01.445Z,25.40
2018-05-09T17:37:28.939Z,25.30
2018-05-09T17:39:56.699Z,25.30
2018-05-09T17:42:25.067Z,25.30
2018-05-09T17:44:52.585Z,25.20
2018-05-09T17:47:20.336Z,25.20
2018-05-09T17:49:47.881Z,25.20
2018-05-09T17:52:15.424Z,25.20
2018-05-09T17:54:42.917Z,25.10
2018-05-09T17:57:10.712Z,25.10
2018-05-09T17:59:39.031Z,25.10
2018-05-09T18:02:06.617Z,25.00
2018-05-09T18:04:34.865Z,25.00
2018-05-09T18:07:02.508Z,24.90
2018-05-09T18:09:30.207Z,24.90
2018-05-09T18:11:57.779Z,24.80
2018-05-09T18:14:25.500Z,24.80
2018-05-09T18:16:53.769Z,24.80
2018-05-09T18:19:21.239Z,24.80
2018-05-09T18:21:48.734Z,24.80
2018-05-09T18:24:16.243Z,24.70
2018-05-09T18:26:44.580Z,24.60
2018-05-09T18:29:12.028Z,24.60
2018-05-09T18:31:39.501Z,24.50
2018-05-09T18:34:07.033Z,24.40
2018-05-09T18:36:34.548Z,24.40
2018-05-09T18:39:01.994Z,24.40
2018-05-09T18:41:29.501Z,24.40
2018-05-09T18:43:57.121Z,24.30
2018-05-09T18:46:24.810Z,24.20
2018-05-09T18:48:52.977Z,24.10
2018-05-09T18:51:20.450Z,24.10
2018-05-09T18:53:47.991Z,24.10
2018-05-09T18:56:15.443Z,24.10
2018-05-09T18:58:43.017Z,24.00
2018-05-09T19:01:10.530Z,24.00
2018-05-09T19:03:38.322Z,23.90
2018-05-09T19:06:06.293Z,23.90
2018-05-09T19:08:34.565Z,23.80
2018-05-09T19:11:02.388Z,23.80
2018-05-09T19:13:29.993Z,23.80
2018-05-09T19:15:57.487Z,23.70
2018-05-09T19:18:24.987Z,23.60
2018-05-09T19:20:52.451Z,23.50
2018-05-09T19:23:19.962Z,23.50
2018-05-09T19:25:48.184Z,23.40
2018-05-09T19:28:15.715Z,23.40
2018-05-09T19:30:43.563Z,23.40
2018-05-09T19:33:11.263Z,23.40
2018-05-09T19:35:38.833Z,23.30
2018-05-09T19:38:09.366Z,23.30
2018-05-09T19:40:36.834Z,23.20
2018-05-09T19:43:05.080Z,23.20
2018-05-09T19:45:33.337Z,23.20
2018-05-09T19:48:00.816Z,23.10
2018-05-09T19:50:28.342Z,23.10
2018-05-09T19:52:55.851Z,23.00
2018-05-09T19:55:24.118Z,22.90
2018-05-09T19:57:51.565Z,22.90
2018-05-09T20:00:20.370Z,22.90
2018-05-09T20:02:47.892Z,22.90
2018-05-09T20:05:15.436Z,22.90
2018-05-09T20:07:43.751Z,22.80
2018-05-09T20:10:11.226Z,22.80
2018-05-09T20:12:40.807Z,22.90
2018-05-09T20:15:08.304Z,22.80
2018-05-09T20:17:35.822Z,22.80
2018-05-09T20:20:03.347Z,22.80
2018-05-09T20:22:30.885Z,22.70
2018-05-09T20:24:58.413Z,22.60
2018-05-09T20:27:25.962Z,22.50
2018-05-09T20:29:53.488Z,22.50
2018-05-09T20:32:21.143Z,22.40
2018-05-09T20:34:48.635Z,22.40
2018-05-09T20:37:16.196Z,22.30
2018-05-09T20:39:43.605Z,22.30
2018-05-09T20:42:11.133Z,22.20
2018-05-09T20:44:38.676Z,22.10
2018-05-09T20:47:06.182Z,22.10
2018-05-09T20:49:33.686Z,22.00
2018-05-09T20:52:01.212Z,21.90
2018-05-09T20:54:28.760Z,21.90
2018-05-09T20:56:57.027Z,21.70
2018-05-09T20:59:24.547Z,21.70
2018-05-09T21:01:52.111Z,21.60
2018-05-09T21:04:19.662Z,21.50
2018-05-09T21:06:47.122Z,21.50
2018-05-09T21:09:15.407Z,21.40
2018-05-09T21:11:42.859Z,21.30
2018-05-09T21:14:10.724Z,21.20
2018-05-09T21:16:39.745Z,21.00
2018-05-09T21:19:07.288Z,20.90
2018-05-09T21:21:34.851Z,20.80
2018-05-09T21:24:02.416Z,20.80
2018-05-09T21:26:29.962Z,20.60
2018-05-09T21:28:57.416Z,20.50
2018-05-09T21:31:24.949Z,20.40
2018-05-09T21:33:52.477Z,20.30
2018-05-09T21:36:19.973Z,20.30
2018-05-09T21:38:47.475Z,20.20
2018-05-09T21:41:15.230Z,20.10
2018-05-09T21:43:43.583Z,19.90
2018-05-09T21:46:12.044Z,19.90
2018-05-09T21:48:39.764Z,19.80
2018-05-09T21:51:08.034Z,19.70
2018-05-09T21:53:36.517Z,19.60
2018-05-09T21:56:04.109Z,19.60
2018-05-09T21:58:31.560Z,19.50
2018-05-09T22:00:59.333Z,19.50
2018-05-09T22:03:26.815Z,19.40
2018-05-09T22:05:54.392Z,19.40
2018-05-09T22:08:21.881Z,19.30
2018-05-09T22:10:50.150Z,19.20
2018-05-09T22:13:17.674Z,19.20
2018-05-09T22:15:45.144Z,19.20
2018-05-09T22:18:12.720Z,19.20
2018-05-09T22:20:40.193Z,19.10
2018-05-09T22:23:08.418Z,19.00
2018-05-09T22:25:35.871Z,18.90
2018-05-09T22:28:04.115Z,18.90
2018-05-09T22:30:31.861Z,18.90
2018-05-09T22:33:00.094Z,18.80
2018-05-09T22:35:27.576Z,18.80
2018-05-09T22:37:55.912Z,18.70
2018-05-09T22:40:23.417Z,18.60
2018-05-09T22:42:51.697Z,18.50
2018-05-09T22:45:19.918Z,18.50
2018-05-09T22:47:47.448Z,18.50
2018-05-09T22:50:15.763Z,18.40
2018-05-09T22:52:43.319Z,18.40
2018-05-09T22:55:10.802Z,18.40
2018-05-09T22:57:38.283Z,18.30
2018-05-09T23:00:05.803Z,18.30
2018-05-09T23:02:33.340Z,18.20
2018-05-09T23:05:00.859Z,18.20
2018-05-09T23:07:28.819Z,18.20
2018-05-09T23:09:57.061Z,18.10
2018-05-09T23:12:24.559Z,18.10
2018-05-09T23:14:52.016Z,18.00
2018-05-09T23:17:19.563Z,18.00
2018-05-09T23:19:47.833Z,18.00
2018-05-09T23:22:15.308Z,17.90
2018-05-09T23:24:42.789Z,17.90
2018-05-09T23:27:10.394Z,17.90
2018-05-09T23:29:37.910Z,17.80
2018-05-09T23:32:05.438Z,17.90
2018-05-09T23:34:32.896Z,17.90
2018-05-09T23:37:01.121Z,17.90
2018-05-09T23:39:28.767Z,17.90
2018-05-09T23:41:56.208Z,17.90
2018-05-09T23:44:23.722Z,17.90
2018-05-09T23:46:51.187Z,17.90
2018-05-09T23:49:19.473Z,17.90
2018-05-09T23:51:46.938Z,17.80
2018-05-09T23:54:14.511Z,17.80
2018-05-09T23:56:41.958Z,17.80
2018-05-09T23:59:09.466Z,17.70
