createdAt,value
2022-07-25T01:09:22.400Z,100712.75
2022-07-25T01:11:49.929Z,100704.88
2022-07-25T01:14:17.374Z,100714.97
2022-07-25T01:16:47.558Z,100715.78
2022-07-25T01:19:23.903Z,100715.75
2022-07-25T01:21:51.591Z,100725.16
2022-07-25T01:24:19.323Z,100719.38
2022-07-25T01:26:49.690Z,100712.16
2022-07-25T01:29:19.955Z,100718.66
2022-07-25T01:31:51.286Z,100716.13
2022-07-25T01:34:24.380Z,100715.59
2022-07-25T01:36:56.325Z,100708.63
2022-07-25T01:39:24.163Z,100717.66
2022-07-25T01:41:52.968Z,100716.59
2022-07-25T01:44:20.562Z,100714.19
2022-07-25T01:46:50.591Z,100714.97
2022-07-25T01:49:19.998Z,100706.53
2022-07-25T01:51:47.585Z,100709.75
2022-07-25T01:54:15.815Z,100705.56
2022-07-25T01:56:45.936Z,100707.56
2022-07-25T01:59:15.940Z,100708.84
2022-07-25T02:01:43.691Z,100702.78
2022-07-25T02:04:15.677Z,100700.38
2022-07-25T02:06:43.166Z,100707.38
2022-07-25T02:09:10.807Z,100709.59
2022-07-25T02:11:38.307Z,100703.91
2022-07-25T02:14:05.951Z,100704.78
2022-07-25T02:16:33.729Z,100706.22
2022-07-25T02:19:01.152Z,100702.94
2022-07-25T02:21:29.079Z,100704.75
2022-07-25T02:23:56.522Z,100692.19
2022-07-25T02:26:24.114Z,100696.66
2022-07-25T02:29:14.861Z,100696.66
2022-07-25T03:31:57.444Z,100720.91
2022-07-25T03:34:25.059Z,100717.09
2022-07-25T03:36:52.478Z,100718.41
2022-07-25T03:39:20.738Z,100714.97
2022-07-25T03:41:53.208Z,100716.78
2022-07-25T03:44:21.127Z,100718.22
2022-07-25T03:46:56.265Z,100716.75
2022-07-25T03:49:39.768Z,100715.59
2022-07-25T04:16:48.337Z,100720.75
2022-07-25T04:19:19.989Z,100712.47
2022-07-25T04:21:47.414Z,100715.72
2022-07-25T04:25:18.063Z,100715.22
2022-07-25T04:27:45.586Z,100711.53
2022-07-25T04:30:13.435Z,100710.94
2022-07-25T04:32:53.780Z,100722.66
2022-07-25T04:35:24.287Z,100714.41
2022-07-25T04:37:51.694Z,100720.81
2022-07-25T04:40:19.158Z,100711.09
2022-07-25T04:42:46.560Z,100724.03
2022-07-25T04:45:14.281Z,100723.78
2022-07-25T04:47:46.617Z,100723.00
2022-07-25T04:50:14.145Z,100715.25
2022-07-25T04:52:41.782Z,100714.59
2022-07-25T04:55:09.399Z,100723.78
2022-07-25T04:57:37.390Z,100725.41
2022-07-25T05:00:06.439Z,100727.06
2022-07-25T05:02:40.381Z,100720.81
2022-07-25T05:05:21.122Z,100726.47
2022-07-25T05:34:05.067Z,100727.22
2022-07-25T05:36:46.940Z,100722.75
2022-07-25T06:07:32.339Z,100716.09
2022-07-25T06:10:02.121Z,100715.38
2022-07-25T06:43:50.373Z,100734.66
2022-07-25T06:46:38.898Z,100728.56
2022-07-25T07:37:43.211Z,100724.72
2022-07-25T07:40:30.795Z,100723.13
2022-07-25T07:43:09.734Z,100723.13
2022-07-25T07:45:54.268Z,100720.59
2022-07-25T07:48:37.385Z,100717.91
2022-07-25T07:51:13.534Z,100717.16
2022-07-25T07:54:04.031Z,100722.53
2022-07-25T08:01:52.402Z,100715.53
2022-07-25T08:04:49.546Z,100719.84
2022-07-25T08:45:15.889Z,100721.38
2022-07-25T08:48:23.133Z,100708.75
2022-07-25T08:54:04.943Z,100716.47
2022-07-25T08:56:35.263Z,100709.72
2022-07-25T08:59:03.583Z,100709.31
2022-07-25T09:01:34.733Z,100700.78
2022-07-25T09:04:07.111Z,100695.44
2022-07-25T09:06:36.732Z,100698.81
2022-07-25T09:09:08.685Z,100697.63
2022-07-25T09:11:39.913Z,100703.66
2022-07-25T09:14:14.912Z,100705.56
2022-07-25T09:16:44.367Z,100696.28
2022-07-25T09:19:14.805Z,100696.84
2022-07-25T09:21:43.224Z,100697.88
2022-07-25T09:24:18.868Z,100696.41
2022-07-25T09:27:02.080Z,100702.56
2022-07-25T09:29:30.970Z,100703.03
2022-07-25T09:32:02.039Z,100698.16
2022-07-25T09:34:31.079Z,100700.91
2022-07-25T09:36:58.642Z,100693.97
2022-07-25T09:39:46.091Z,100694.81
2022-07-25T09:42:29.017Z,100686.09
2022-07-25T09:45:13.005Z,100688.38
2022-07-25T09:47:57.575Z,100685.00
2022-07-25T09:50:25.652Z,100684.94
2022-07-25T09:52:55.029Z,100683.91
2022-07-25T09:55:26.019Z,100675.94
2022-07-25T09:57:53.616Z,100673.41
2022-07-25T10:00:24.367Z,100669.94
2022-07-25T10:02:59.193Z,100663.56
2022-07-25T10:05:39.640Z,100654.50
2022-07-25T10:08:08.191Z,100649.97
2022-07-25T10:10:41.148Z,100650.94
2022-07-25T10:13:17.124Z,100654.19
2022-07-25T10:15:47.071Z,100648.47
2022-07-25T10:18:17.851Z,100636.31
2022-07-25T10:20:48.255Z,100643.22
2022-07-25T10:23:19.925Z,100640.53
2022-07-25T10:25:49.263Z,100626.06
2022-07-25T10:28:18.406Z,100633.09
2022-07-25T10:30:45.858Z,100624.97
2022-07-25T10:33:18.903Z,100624.47
2022-07-25T10:35:48.422Z,100624.34
2022-07-25T10:38:23.821Z,100620.66
2022-07-25T10:40:53.233Z,100623.06
2022-07-25T10:43:48.535Z,100621.44
2022-07-25T10:46:20.803Z,100613.63
2022-07-25T10:48:57.371Z,100615.97
2022-07-25T10:51:30.679Z,100614.22
2022-07-25T10:54:01.106Z,100607.38
2022-07-25T10:56:32.656Z,100600.81
2022-07-25T10:59:00.971Z,100599.16
2022-07-25T11:01:29.686Z,100590.16
2022-07-25T11:04:02.456Z,100594.75
2022-07-25T11:06:39.732Z,100582.25
2022-07-25T11:09:19.234Z,100582.63
2022-07-25T11:11:52.222Z,100579.31
2022-07-25T11:14:27.102Z,100578.53
2022-07-25T11:16:56.222Z,100563.47
2022-07-25T11:19:25.075Z,100562.06
2022-07-25T11:22:01.580Z,100559.72
2022-07-25T11:24:45.193Z,100557.94
2022-07-25T11:27:13.857Z,100559.69
2022-07-25T11:29:41.701Z,100556.19
2022-07-25T11:32:11.030Z,100555.84
2022-07-25T11:34:47.973Z,100542.09
2022-07-25T11:37:15.694Z,100547.03
2022-07-25T11:39:44.635Z,100545.25
2022-07-25T11:42:16.543Z,100546.81
2022-07-25T11:44:48.420Z,100541.31
2022-07-25T11:47:23.332Z,100540.91
2022-07-25T11:49:52.625Z,100528.75
2022-07-25T11:52:21.725Z,100523.97
2022-07-25T11:54:52.694Z,100526.66
2022-07-25T11:57:20.844Z,100522.31
2022-07-25T11:59:48.207Z,100516.47
2022-07-25T12:02:22.485Z,100514.38
2022-07-25T12:04:56.852Z,100515.06
2022-07-25T12:07:36.027Z,100512.50
2022-07-25T12:10:05.692Z,100512.31
2022-07-25T12:12:50.319Z,100502.56
2022-07-25T12:15:19.949Z,100502.75
2022-07-25T12:17:47.534Z,100496.81
2022-07-25T12:20:23.071Z,100492.81
2022-07-25T12:22:54.426Z,100491.63
2022-07-25T12:25:21.776Z,100486.88
2022-07-25T12:27:49.998Z,100491.38
2022-07-25T12:30:18.741Z,100487.34
2022-07-25T12:32:46.119Z,100478.34
2022-07-25T12:35:14.461Z,100476.34
2022-07-25T12:37:42.494Z,100481.94
2022-07-25T12:40:10.763Z,100472.13
2022-07-25T12:42:38.122Z,100471.94
2022-07-25T12:45:05.836Z,100466.78
2022-07-25T12:47:37.545Z,100458.03
2022-07-25T12:50:05.838Z,100452.84
2022-07-25T12:52:33.547Z,100451.47
2022-07-25T12:55:03.833Z,100443.53
2022-07-25T12:57:31.380Z,100444.25
2022-07-25T12:59:58.992Z,100439.25
2022-07-25T13:02:27.721Z,100422.94
2022-07-25T13:04:55.062Z,100427.69
2022-07-25T13:07:22.383Z,100417.97
2022-07-25T13:09:49.753Z,100419.03
2022-07-25T13:12:17.140Z,100409.97
2022-07-25T13:14:44.791Z,100408.06
2022-07-25T13:17:12.171Z,100412.38
2022-07-25T13:19:39.706Z,100421.63
2022-07-25T13:22:07.527Z,100406.50
2022-07-25T13:24:35.091Z,100402.28
2022-07-25T13:27:06.220Z,100398.41
2022-07-25T13:29:34.171Z,100389.50
2022-07-25T13:32:02.310Z,100381.50
2022-07-25T13:34:30.849Z,100382.84
2022-07-25T13:36:58.586Z,100378.22
2022-07-25T13:39:27.186Z,100380.22
2022-07-25T13:41:54.658Z,100371.75
2022-07-25T13:44:24.951Z,100365.50
2022-07-25T13:46:55.125Z,100365.16
2022-07-25T13:49:22.519Z,100366.84
2022-07-25T13:51:49.977Z,100355.66
2022-07-25T13:54:17.328Z,100362.94
2022-07-25T13:56:44.917Z,100357.84
2022-07-25T13:59:16.104Z,100357.06
2022-07-25T14:01:48.215Z,100355.63
2022-07-25T14:04:20.188Z,100357.91
2022-07-25T14:06:51.970Z,100354.81
2022-07-25T14:09:22.258Z,100356.50
2022-07-25T14:11:51.877Z,100351.88
2022-07-25T14:14:19.588Z,100355.97
2022-07-25T14:16:54.060Z,100360.31
2022-07-25T14:19:21.530Z,100343.56
2022-07-25T14:21:51.336Z,100346.00
2022-07-25T14:24:18.680Z,100334.84
2022-07-25T14:26:46.237Z,100345.44
2022-07-25T14:29:13.814Z,100338.09
2022-07-25T14:31:41.319Z,100335.03
2022-07-25T14:34:08.911Z,100332.22
2022-07-25T14:36:41.191Z,100326.06
2022-07-25T14:39:11.223Z,100320.06
2022-07-25T14:41:40.549Z,100323.38
2022-07-25T14:44:08.331Z,100313.16
2022-07-25T14:46:35.814Z,100311.16
2022-07-25T14:49:03.629Z,100312.31
2022-07-25T14:51:31.089Z,100315.72
2022-07-25T14:53:58.699Z,100304.66
2022-07-25T14:56:26.049Z,100304.28
2022-07-25T14:58:53.483Z,100303.44
2022-07-25T15:01:24.393Z,100307.22
2022-07-25T15:03:56.125Z,100303.38
2022-07-25T15:06:27.379Z,100299.72
2022-07-25T15:08:56.620Z,100296.75
2022-07-25T15:11:27.344Z,100296.25
2022-07-25T15:13:58.122Z,100298.34
2022-07-25T15:16:33.135Z,100301.09
2022-07-25T15:19:16.462Z,100297.41
2022-07-25T15:21:51.073Z,100298.88
2022-07-25T15:25:06.804Z,100304.63
2022-07-25T15:27:27.374Z,100301.78
2022-07-25T15:29:56.143Z,100296.16
2022-07-25T15:32:27.489Z,100287.78
2022-07-25T15:34:58.215Z,100292.75
2022-07-25T15:37:25.655Z,100282.59
2022-07-25T15:39:53.036Z,100284.38
2022-07-25T15:42:28.577Z,100276.03
2022-07-25T15:45:22.108Z,100274.41
2022-07-25T15:47:47.586Z,100268.59
2022-07-25T15:50:22.531Z,100276.22
2022-07-25T15:52:53.033Z,100273.75
2022-07-25T15:55:20.551Z,100262.19
2022-07-25T15:57:48.037Z,100250.16
2022-07-25T16:00:15.513Z,100250.31
2022-07-25T16:02:42.926Z,100242.91
2022-07-25T16:05:10.386Z,100239.91
2022-07-25T16:07:37.766Z,100233.41
2022-07-25T16:10:05.433Z,100220.00
2022-07-25T16:12:32.898Z,100231.44
2022-07-25T16:15:02.500Z,100223.41
2022-07-25T16:17:30.527Z,100223.09
2022-07-25T16:19:58.088Z,100218.41
2022-07-25T16:22:25.566Z,100215.53
2022-07-25T16:25:01.290Z,100207.09
2022-07-25T16:27:28.900Z,100204.28
2022-07-25T16:29:57.158Z,100198.94
2022-07-25T16:32:24.742Z,100195.97
2022-07-25T16:34:54.385Z,100207.88
2022-07-25T16:37:22.099Z,100198.19
2022-07-25T16:39:49.547Z,100193.59
2022-07-25T16:42:16.908Z,100189.84
2022-07-25T16:44:52.276Z,100192.75
2022-07-25T16:47:19.697Z,100192.97
2022-07-25T16:49:47.041Z,100191.44
2022-07-25T16:52:16.947Z,100190.28
2022-07-25T16:54:55.880Z,100185.69
2022-07-25T16:57:24.963Z,100188.06
2022-07-25T16:59:53.598Z,100191.13
2022-07-25T17:02:24.823Z,100182.28
2022-07-25T17:04:55.071Z,100177.53
2022-07-25T17:07:22.421Z,100172.75
2022-07-25T17:09:49.731Z,100180.75
2022-07-25T17:12:17.555Z,100177.22
2022-07-25T17:14:45.220Z,100174.50
2022-07-25T17:17:15.506Z,100167.50
2022-07-25T17:19:43.052Z,100165.50
2022-07-25T17:22:10.499Z,100166.16
2022-07-25T17:24:38.291Z,100167.34
2022-07-25T17:27:06.634Z,100161.38
2022-07-25T17:29:35.714Z,100154.72
2022-07-25T17:32:05.904Z,100151.16
2022-07-25T17:34:33.244Z,100149.28
2022-07-25T17:37:02.957Z,100144.00
2022-07-25T17:39:30.698Z,100146.56
2022-07-25T17:41:58.050Z,100137.00
2022-07-25T17:44:25.517Z,100135.09
2022-07-25T17:46:53.607Z,100135.78
2022-07-25T17:49:21.741Z,100136.13
2022-07-25T17:51:52.306Z,100137.16
2022-07-25T17:54:19.566Z,100131.34
2022-07-25T17:56:49.225Z,100123.16
2022-07-25T17:59:16.478Z,100118.72
2022-07-25T18:01:43.841Z,100124.69
2022-07-25T18:04:11.694Z,100117.00
2022-07-25T18:06:39.148Z,100117.75
2022-07-25T18:09:07.178Z,100121.13
2022-07-25T18:11:34.412Z,100110.34
2022-07-25T18:14:01.656Z,100112.06
2022-07-25T18:16:29.016Z,100121.75
2022-07-25T18:18:56.364Z,100104.44
2022-07-25T18:21:24.523Z,100106.91
2022-07-25T18:23:52.275Z,100109.47
2022-07-25T18:26:20.582Z,100110.53
2022-07-25T18:28:48.009Z,100119.88
2022-07-25T18:31:15.432Z,100130.19
2022-07-25T18:33:42.732Z,100144.22
2022-07-25T18:36:12.438Z,100149.50
2022-07-25T18:38:39.949Z,100153.84
2022-07-25T18:43:56.316Z,100171.53
2022-07-25T18:46:24.548Z,100177.41
2022-07-25T18:48:52.446Z,100190.97
2022-07-25T18:51:21.070Z,100189.28
2022-07-25T18:53:48.851Z,100192.44
2022-07-25T18:56:16.800Z,100189.47
2022-07-25T18:58:44.134Z,100185.00
2022-07-25T19:01:11.419Z,100189.97
2022-07-25T19:03:40.180Z,100188.25
2022-07-25T19:06:08.077Z,100194.84
2022-07-25T19:08:35.675Z,100197.00
2022-07-25T19:11:03.289Z,100194.44
2022-07-25T19:13:48.986Z,100194.50
2022-07-25T19:16:17.419Z,100192.06
2022-07-25T19:18:45.219Z,100195.06
2022-07-25T19:21:12.556Z,100199.22
2022-07-25T19:23:39.910Z,100197.09
2022-07-25T19:26:07.504Z,100201.53
2022-07-25T19:28:37.637Z,100205.41
2022-07-25T19:31:05.230Z,100207.53
2022-07-25T19:33:36.196Z,100212.28
2022-07-25T19:36:04.517Z,100214.28
2022-07-25T19:38:32.418Z,100218.97
2022-07-25T19:41:00.030Z,100220.69
2022-07-25T19:43:27.410Z,100222.97
2022-07-25T19:45:54.782Z,100223.44
2022-07-25T19:48:25.551Z,100226.41
2022-07-25T19:50:55.941Z,100218.69
2022-07-25T19:53:28.342Z,100219.84
2022-07-25T19:55:56.135Z,100215.44
2022-07-25T19:58:23.479Z,100214.84
2022-07-25T20:00:50.978Z,100212.53
2022-07-25T20:03:23.341Z,100215.97
2022-07-25T20:05:51.202Z,100218.56
2022-07-25T20:08:18.938Z,100220.56
2022-07-25T20:10:47.462Z,100225.72
2022-07-25T20:13:14.899Z,100233.41
2022-07-25T20:15:42.338Z,100234.28
2022-07-25T20:18:16.026Z,100240.56
2022-07-25T20:20:46.698Z,100251.13
2022-07-25T20:23:14.107Z,100262.38
2022-07-25T20:25:41.593Z,100259.53
2022-07-25T20:28:09.286Z,100251.97
2022-07-25T20:30:36.696Z,100254.69
2022-07-25T20:33:08.029Z,100248.84
2022-07-25T20:35:37.684Z,100244.34
2022-07-25T20:38:09.246Z,100261.06
2022-07-25T20:40:40.492Z,100266.63
2022-07-25T20:43:09.564Z,100268.78
2022-07-25T20:45:37.261Z,100271.66
2022-07-25T20:48:05.492Z,100265.47
2022-07-25T20:50:32.979Z,100272.88
2022-07-25T20:53:01.573Z,100275.44
2022-07-25T20:55:30.435Z,100283.88
2022-07-25T20:58:00.287Z,100277.72
2022-07-25T21:00:28.899Z,100282.84
2022-07-25T21:02:56.967Z,100289.28
2022-07-25T21:05:27.334Z,100285.69
2022-07-25T21:07:54.643Z,100306.03
2022-07-25T21:10:22.050Z,100388.50
2022-07-25T21:12:49.374Z,100396.75
2022-07-25T21:15:16.771Z,100401.56
2022-07-25T21:17:44.158Z,100394.81
2022-07-25T21:20:13.095Z,100385.13
2022-07-25T21:22:40.762Z,100386.25
2022-07-25T21:25:09.261Z,100374.34
2022-07-25T21:27:39.883Z,100378.88
2022-07-25T21:30:08.416Z,100373.97
2022-07-25T21:32:36.125Z,100381.97
2022-07-25T21:35:04.958Z,100372.63
2022-07-25T21:37:32.394Z,100370.31
2022-07-25T21:39:59.848Z,100372.25
2022-07-25T21:42:27.049Z,100370.78
2022-07-25T21:44:56.498Z,100360.84
2022-07-25T21:47:23.674Z,100343.13
2022-07-25T21:50:09.333Z,100340.81
2022-07-25T21:52:36.613Z,100332.50
2022-07-25T21:55:04.454Z,100331.66
2022-07-25T21:57:32.078Z,100346.84
2022-07-25T21:59:59.334Z,100367.22
2022-07-25T22:02:29.515Z,100381.00
2022-07-25T22:04:56.697Z,100382.63
2022-07-25T22:07:26.706Z,100382.41
2022-07-25T22:09:54.093Z,100394.91
2022-07-25T22:12:21.446Z,100405.72
2022-07-25T22:14:48.662Z,100395.41
2022-07-25T22:17:16.024Z,100395.44
2022-07-25T22:19:43.374Z,100394.34
2022-07-25T22:22:10.589Z,100395.25
2022-07-25T22:24:39.207Z,100401.31
2022-07-25T22:27:09.252Z,100383.25
2022-07-25T22:29:36.562Z,100360.78
2022-07-25T22:32:03.993Z,100319.78
2022-07-25T22:34:31.306Z,100253.31
2022-07-25T22:36:58.704Z,100188.25
2022-07-25T22:39:25.926Z,100160.03
2022-07-25T22:41:53.198Z,100109.81
2022-07-25T22:44:20.410Z,100081.44
2022-07-25T22:46:47.678Z,100067.72
2022-07-25T22:49:15.103Z,100075.31
2022-07-25T22:51:42.354Z,100119.47
2022-07-25T22:54:09.744Z,100133.34
2022-07-25T22:56:37.230Z,100124.50
2022-07-25T22:59:04.660Z,100126.69
2022-07-25T23:01:33.285Z,100133.28
2022-07-25T23:04:00.660Z,100141.81
2022-07-25T23:06:27.904Z,100169.19
2022-07-25T23:08:57.251Z,100183.22
2022-07-25T23:11:24.588Z,100194.41
2022-07-25T23:13:51.768Z,100198.97
2022-07-25T23:16:20.834Z,100221.69
2022-07-25T23:18:48.215Z,100210.81
2022-07-25T23:21:15.573Z,100210.53
2022-07-25T23:23:42.902Z,100182.81
2022-07-25T23:26:10.180Z,100186.38
2022-07-25T23:28:37.461Z,100179.25
2022-07-25T23:31:04.892Z,100179.09
2022-07-25T23:33:32.252Z,100180.59
2022-07-25T23:35:59.434Z,100173.56
2022-07-25T23:38:26.640Z,100177.06
2022-07-25T23:40:56.748Z,100183.91
2022-07-25T23:43:48.800Z,100198.13
2022-07-25T23:46:11.669Z,100182.25
2022-07-25T23:48:38.940Z,100182.38
2022-07-25T23:51:06.793Z,100182.38
2022-07-25T23:53:35.709Z,100198.31
2022-07-25T23:56:02.984Z,100205.88
2022-07-25T23:58:30.236Z,100206.50
