createdAt,value
2022-11-06T00:00:36.370Z,-23302.72
2022-11-06T00:02:38.994Z,-23300.63
2022-11-06T00:04:41.666Z,-23299.69
2022-11-06T00:06:49.413Z,-23298.09
2022-11-06T00:08:52.070Z,-23299.03
2022-11-06T00:10:54.842Z,-23298.25
2022-11-06T00:12:57.424Z,-23298.25
2022-11-06T00:15:01.384Z,-23297.94
2022-11-06T00:17:04.030Z,-23296.81
2022-11-06T00:19:07.003Z,-23295.22
2022-11-06T00:21:10.800Z,-23293.63
2022-11-06T00:23:13.385Z,-23293.63
2022-11-06T00:25:16.109Z,-23295.06
2022-11-06T00:27:18.709Z,-23298.09
2022-11-06T00:29:21.292Z,-23294.75
2022-11-06T00:31:28.270Z,-23294.59
2022-11-06T00:33:30.874Z,-23296.03
2022-11-06T00:35:33.480Z,-23295.06
2022-11-06T00:37:36.180Z,-23297.13
2022-11-06T00:39:38.775Z,-23297.78
2022-11-06T00:41:41.436Z,-23297.47
2022-11-06T00:43:48.692Z,-23299.03
2022-11-06T00:45:51.276Z,-23295.88
2022-11-06T00:47:55.232Z,-23297.28
2022-11-06T00:49:57.793Z,-23297.13
2022-11-06T00:52:01.122Z,-23293.94
2022-11-06T00:54:06.176Z,-23293.47
2022-11-06T00:56:10.853Z,-23293.00
2022-11-06T00:58:13.692Z,-23291.41
2022-11-06T01:00:20.379Z,-23290.28
2022-11-06T01:02:23.060Z,-23292.34
2022-11-06T01:04:27.160Z,-23298.09
2022-11-06T01:06:31.940Z,-23290.13
2022-11-06T01:08:34.870Z,-23289.81
2022-11-06T01:10:38.173Z,-23288.22
2022-11-06T01:12:40.770Z,-23289.50
2022-11-06T01:14:44.141Z,-23289.50
2022-11-06T01:16:47.084Z,-23291.41
2022-11-06T01:18:50.395Z,-23289.66
2022-11-06T01:20:54.327Z,-23293.94
2022-11-06T01:22:56.926Z,-23290.75
2022-11-06T01:24:59.653Z,-23289.50
2022-11-06T01:27:25.444Z,-23289.50
2022-11-06T01:29:24.931Z,-23286.78
2022-11-06T01:31:30.776Z,-23286.31
2022-11-06T01:33:33.759Z,-23284.56
2022-11-06T01:35:36.387Z,-23281.84
2022-11-06T01:37:40.327Z,-23280.88
2022-11-06T01:39:43.175Z,-23279.28
2022-11-06T01:41:47.696Z,-23276.09
2022-11-06T01:43:52.407Z,-23277.06
2022-11-06T01:45:56.319Z,-23278.97
2022-11-06T01:47:58.935Z,-23275.78
2022-11-06T01:50:05.368Z,-23277.06
2022-11-06T01:52:12.294Z,-23279.28
2022-11-06T01:54:16.833Z,-23279.94
2022-11-06T01:56:21.254Z,-23274.81
2022-11-06T01:58:27.708Z,-23276.09
2022-11-06T02:00:31.125Z,-23274.50
2022-11-06T02:02:34.188Z,-23275.16
2022-11-06T02:04:39.583Z,-23276.44
2022-11-06T02:06:42.164Z,-23273.22
2022-11-06T02:08:44.890Z,-23274.34
2022-11-06T02:10:49.296Z,-23272.28
2022-11-06T02:12:59.513Z,-23271.47
2022-11-06T02:15:07.324Z,-23272.59
2022-11-06T02:17:16.624Z,-23273.56
2022-11-06T02:19:41.143Z,-23273.56
2022-11-06T02:22:10.366Z,-23272.91
2022-11-06T02:24:29.004Z,-23271.00
2022-11-06T02:26:53.272Z,-23271.00
2022-11-06T02:29:02.168Z,-23269.72
2022-11-06T02:31:11.264Z,-23268.44
2022-11-06T02:33:17.820Z,-23265.91
2022-11-06T02:35:24.624Z,-23263.34
2022-11-06T02:37:30.879Z,-23262.56
2022-11-06T02:39:37.506Z,-23258.72
2022-11-06T02:41:43.572Z,-23257.94
2022-11-06T02:43:55.568Z,-23258.88
2022-11-06T02:46:03.281Z,-23259.53
2022-11-06T02:48:09.074Z,-23260.31
2022-11-06T02:50:15.260Z,-23264.31
2022-11-06T02:52:22.460Z,-23261.91
2022-11-06T02:54:27.473Z,-23261.75
2022-11-06T02:56:36.759Z,-23263.34
2022-11-06T02:58:47.906Z,-23261.75
2022-11-06T03:01:00.638Z,-23259.53
2022-11-06T03:03:07.737Z,-23259.22
2022-11-06T03:05:15.046Z,-23259.84
2022-11-06T03:07:23.833Z,-23260.66
2022-11-06T03:09:30.146Z,-23258.88
2022-11-06T03:11:35.778Z,-23259.38
2022-11-06T03:13:50.295Z,-23260.16
2022-11-06T03:16:05.176Z,-23260.47
2022-11-06T03:18:14.531Z,-23261.28
2022-11-06T03:20:23.485Z,-23260.47
2022-11-06T03:22:29.221Z,-23258.56
2022-11-06T03:24:37.774Z,-23255.06
2022-11-06T03:26:45.414Z,-23251.56
2022-11-06T03:28:52.593Z,-23249.00
2022-11-06T03:31:00.938Z,-23249.63
2022-11-06T03:33:10.436Z,-23245.50
2022-11-06T03:35:19.534Z,-23242.63
2022-11-06T03:37:25.803Z,-23238.16
2022-11-06T03:39:33.104Z,-23232.56
2022-11-06T03:41:41.252Z,-23237.50
2022-11-06T03:43:46.472Z,-23231.63
2022-11-06T03:45:53.424Z,-23222.34
2022-11-06T03:48:00.718Z,-23220.94
2022-11-06T03:50:08.507Z,-23218.22
2022-11-06T03:52:16.527Z,-23218.06
2022-11-06T03:54:23.040Z,-23222.34
2022-11-06T03:56:30.758Z,-23228.25
2022-11-06T03:58:38.746Z,-23211.03
2022-11-06T04:00:43.940Z,-23202.88
2022-11-06T04:02:51.827Z,-23208.16
2022-11-06T04:04:59.798Z,-23205.44
2022-11-06T04:07:06.864Z,-23204.00
2022-11-06T04:09:30.899Z,-23207.69
2022-11-06T04:11:53.587Z,-23201.59
2022-11-06T04:14:01.970Z,-23198.88
2022-11-06T04:16:05.152Z,-23197.63
2022-11-06T04:18:13.373Z,-23190.28
2022-11-06T04:20:35.460Z,-23189.31
2022-11-06T04:22:46.711Z,-23187.22
2022-11-06T04:25:18.789Z,-23183.88
2022-11-06T04:27:34.337Z,-23191.06
2022-11-06T04:29:48.308Z,-23185.16
2022-11-06T04:32:03.982Z,-23181.97
2022-11-06T04:34:14.395Z,-23183.88
2022-11-06T04:36:26.798Z,-23188.66
2022-11-06T04:38:39.609Z,-23180.69
2022-11-06T04:40:53.516Z,-23179.72
2022-11-06T04:43:00.082Z,-23181.66
2022-11-06T04:45:06.071Z,-23181.66
2022-11-06T04:47:13.481Z,-23183.56
2022-11-06T04:49:17.372Z,-23189.31
2022-11-06T04:51:27.237Z,-23190.44
2022-11-06T04:53:31.795Z,-23196.19
2022-11-06T04:55:46.269Z,-23202.09
2022-11-06T04:57:48.922Z,-23205.91
2022-11-06T04:59:51.614Z,-23201.75
2022-11-06T05:01:54.520Z,-23203.03
2022-11-06T05:03:57.357Z,-23199.53
2022-11-06T05:06:00.139Z,-23204.16
2022-11-06T05:08:04.223Z,-23205.28
2022-11-06T05:10:07.624Z,-23205.28
2022-11-06T05:12:10.404Z,-23211.03
2022-11-06T05:14:13.026Z,-23211.03
2022-11-06T05:16:15.595Z,-23211.66
2022-11-06T05:18:18.153Z,-23208.94
2022-11-06T05:20:20.726Z,-23205.91
2022-11-06T05:22:40.834Z,-23205.13
2022-11-06T05:24:44.758Z,-23203.03
2022-11-06T05:26:47.476Z,-23208.94
2022-11-06T05:28:50.310Z,-23212.00
2022-11-06T05:30:53.048Z,-23213.56
2022-11-06T05:32:55.729Z,-23217.09
2022-11-06T05:34:58.352Z,-23216.13
2022-11-06T05:37:00.941Z,-23217.72
2022-11-06T05:39:03.605Z,-23221.25
2022-11-06T05:41:07.744Z,-23220.13
2022-11-06T05:43:10.428Z,-23219.31
2022-11-06T05:45:13.356Z,-23220.59
2022-11-06T05:47:16.005Z,-23223.00
2022-11-06T05:49:19.037Z,-23220.94
2022-11-06T05:51:21.755Z,-23223.78
2022-11-06T05:53:24.382Z,-23225.22
2022-11-06T05:55:26.954Z,-23225.06
2022-11-06T05:57:30.900Z,-23226.50
2022-11-06T05:59:33.908Z,-23226.34
2022-11-06T06:01:36.625Z,-23231.47
2022-11-06T06:03:39.339Z,-23238.16
2022-11-06T06:05:41.957Z,-23235.44
2022-11-06T06:07:44.629Z,-23234.97
2022-11-06T06:09:47.362Z,-23237.84
2022-11-06T06:11:51.859Z,-23238.16
2022-11-06T06:13:55.948Z,-23239.44
2022-11-06T06:16:02.267Z,-23234.97
2022-11-06T06:18:05.175Z,-23235.13
2022-11-06T06:20:09.477Z,-23235.44
2022-11-06T06:22:12.094Z,-23236.25
2022-11-06T06:24:14.752Z,-23237.84
2022-11-06T06:26:17.378Z,-23237.84
2022-11-06T06:28:20.024Z,-23234.00
2022-11-06T06:30:24.938Z,-23233.84
2022-11-06T06:32:27.648Z,-23231.28
2022-11-06T06:34:30.272Z,-23231.13
2022-11-06T06:36:32.867Z,-23228.75
2022-11-06T06:38:35.504Z,-23225.38
2022-11-06T06:40:38.074Z,-23226.34
2022-11-06T06:42:40.676Z,-23227.63
2022-11-06T06:44:43.317Z,-23230.34
2022-11-06T06:46:47.247Z,-23231.78
2022-11-06T06:48:49.842Z,-23231.94
2022-11-06T06:50:52.554Z,-23237.19
2022-11-06T06:52:58.737Z,-23233.38
2022-11-06T06:55:01.384Z,-23232.91
2022-11-06T06:57:04.436Z,-23232.56
2022-11-06T06:59:07.450Z,-23235.28
2022-11-06T07:01:11.117Z,-23237.19
2022-11-06T07:03:15.220Z,-23243.41
2022-11-06T07:05:18.021Z,-23246.44
2022-11-06T07:07:20.613Z,-23235.28
2022-11-06T07:09:23.823Z,-23240.38
2022-11-06T07:11:26.432Z,-23246.78
2022-11-06T07:13:35.500Z,-23251.22
2022-11-06T07:15:38.647Z,-23241.81
2022-11-06T07:17:41.271Z,-23241.66
2022-11-06T07:19:45.322Z,-23243.75
2022-11-06T07:21:47.951Z,-23243.56
2022-11-06T07:23:50.629Z,-23244.22
2022-11-06T07:25:54.032Z,-23229.22
2022-11-06T07:28:01.622Z,-23220.59
2022-11-06T07:30:05.947Z,-23207.19
2022-11-06T07:32:09.543Z,-23204.97
2022-11-06T07:34:12.389Z,-23210.06
2022-11-06T07:36:16.383Z,-23209.44
2022-11-06T07:38:19.118Z,-23191.88
2022-11-06T07:40:21.891Z,-23198.25
2022-11-06T07:42:24.522Z,-23183.88
2022-11-06T07:44:27.120Z,-23184.53
2022-11-06T07:46:29.780Z,-23189.94
2022-11-06T07:48:33.155Z,-23181.16
2022-11-06T07:50:35.779Z,-23190.44
2022-11-06T07:52:39.793Z,-23195.69
2022-11-06T07:54:42.414Z,-23200.50
2022-11-06T07:56:45.043Z,-23197.13
2022-11-06T07:58:47.658Z,-23202.09
2022-11-06T08:00:51.090Z,-23222.84
2022-11-06T08:02:54.066Z,-23199.22
2022-11-06T08:04:56.851Z,-23226.81
2022-11-06T08:06:59.517Z,-23202.41
2022-11-06T08:09:06.320Z,-23193.16
2022-11-06T08:11:11.151Z,-23203.03
2022-11-06T08:13:15.472Z,-23198.41
2022-11-06T08:15:18.145Z,-23200.00
2022-11-06T08:17:20.790Z,-23215.50
2022-11-06T08:19:23.463Z,-23222.19
2022-11-06T08:21:26.161Z,-23214.84
2022-11-06T08:23:28.836Z,-23218.69
2022-11-06T08:25:34.649Z,-23210.38
2022-11-06T08:27:37.792Z,-23220.44
2022-11-06T08:29:41.777Z,-23216.78
2022-11-06T08:31:44.566Z,-23222.19
2022-11-06T08:33:47.168Z,-23235.91
2022-11-06T08:35:49.913Z,-23238.78
2022-11-06T08:37:52.516Z,-23235.13
2022-11-06T08:39:55.091Z,-23249.63
2022-11-06T08:41:59.101Z,-23257.44
2022-11-06T08:44:01.733Z,-23244.84
2022-11-06T08:46:04.820Z,-23246.13
2022-11-06T08:48:09.183Z,-23253.16
2022-11-06T08:50:11.826Z,-23275.31
2022-11-06T08:52:14.474Z,-23274.19
2022-11-06T08:54:17.276Z,-23281.53
2022-11-06T08:56:19.898Z,-23289.50
2022-11-06T08:58:23.924Z,-23321.34
2022-11-06T09:00:26.793Z,-23336.94
2022-11-06T09:02:29.536Z,-23341.41
2022-11-06T09:04:35.136Z,-23362.72
2022-11-06T09:06:41.392Z,-23371.00
2022-11-06T09:08:44.025Z,-23377.19
2022-11-06T09:10:46.876Z,-23428.81
2022-11-06T09:12:49.601Z,-23417.06
2022-11-06T09:14:55.173Z,-23414.84
2022-11-06T09:16:57.832Z,-23415.47
2022-11-06T09:19:00.496Z,-23383.06
2022-11-06T09:21:03.182Z,-23388.47
2022-11-06T09:23:07.592Z,-23368.75
2022-11-06T09:25:10.749Z,-23383.38
2022-11-06T09:27:13.494Z,-23359.69
2022-11-06T09:29:16.213Z,-23378.63
2022-11-06T09:31:21.360Z,-23376.06
2022-11-06T09:33:24.071Z,-23404.69
2022-11-06T09:35:28.189Z,-23389.91
2022-11-06T09:37:30.814Z,-23371.00
2022-11-06T09:39:33.445Z,-23392.28
2022-11-06T09:41:44.432Z,-23395.16
2022-11-06T09:44:06.174Z,-23404.34
2022-11-06T09:46:20.299Z,-23410.41
2022-11-06T09:48:31.634Z,-23390.06
2022-11-06T09:50:38.882Z,-23378.78
2022-11-06T09:52:46.432Z,-23376.72
2022-11-06T09:54:56.250Z,-23385.59
2022-11-06T09:57:06.726Z,-23388.00
2022-11-06T09:59:15.708Z,-23391.00
2022-11-06T10:01:27.134Z,-23389.59
2022-11-06T10:03:41.395Z,-23389.09
2022-11-06T10:05:45.856Z,-23408.97
2022-11-06T10:07:51.769Z,-23408.50
2022-11-06T10:09:54.758Z,-23420.56
2022-11-06T10:12:08.987Z,-23435.47
2022-11-06T10:14:25.061Z,-23418.03
2022-11-06T10:16:35.829Z,-23430.72
2022-11-06T10:18:49.485Z,-23423.88
2022-11-06T10:20:54.368Z,-23458.97
2022-11-06T10:23:05.555Z,-23456.59
2022-11-06T10:25:20.615Z,-23476.88
2022-11-06T10:27:28.725Z,-23460.88
2022-11-06T10:29:45.478Z,-23452.31
2022-11-06T10:31:59.893Z,-23454.69
2022-11-06T10:34:07.872Z,-23447.06
2022-11-06T10:36:15.249Z,-23458.97
2022-11-06T10:38:22.452Z,-23435.97
2022-11-06T10:40:27.682Z,-23431.69
2022-11-06T10:42:37.850Z,-23452.78
2022-11-06T10:44:46.997Z,-23451.66
2022-11-06T10:46:54.821Z,-23451.84
2022-11-06T10:49:00.459Z,-23464.53
2022-11-06T10:51:17.300Z,-23468.16
2022-11-06T10:53:30.951Z,-23462.78
2022-11-06T10:56:09.700Z,-23469.13
2022-11-06T10:58:16.793Z,-23466.75
2022-11-06T11:00:19.875Z,-23451.50
2022-11-06T11:02:29.162Z,-23457.53
2022-11-06T11:04:32.927Z,-23465.94
2022-11-06T11:06:39.984Z,-23460.41
2022-11-06T11:08:44.732Z,-23446.91
2022-11-06T11:11:03.961Z,-23441.69
2022-11-06T11:13:08.911Z,-23454.53
2022-11-06T11:15:15.181Z,-23446.75
2022-11-06T11:17:21.375Z,-23443.59
2022-11-06T11:19:27.915Z,-23454.06
2022-11-06T11:21:30.615Z,-23445.81
2022-11-06T11:23:34.655Z,-23447.53
2022-11-06T11:25:37.521Z,-23445.00
2022-11-06T11:27:45.930Z,-23441.19
2022-11-06T11:29:50.553Z,-23448.03
2022-11-06T11:31:56.668Z,-23445.31
2022-11-06T11:34:02.206Z,-23456.44
2022-11-06T11:36:07.337Z,-23457.22
2022-11-06T11:38:14.827Z,-23453.72
2022-11-06T11:40:36.033Z,-23462.47
2022-11-06T11:42:38.868Z,-23469.59
2022-11-06T11:44:41.478Z,-23451.50
2022-11-06T11:46:48.845Z,-23459.44
2022-11-06T11:48:53.131Z,-23470.06
2022-11-06T11:50:55.826Z,-23466.44
2022-11-06T11:53:08.671Z,-23470.06
2022-11-06T11:55:16.801Z,-23465.16
2022-11-06T11:57:22.129Z,-23471.97
2022-11-06T11:59:28.321Z,-23471.03
2022-11-06T12:01:39.257Z,-23472.28
2022-11-06T12:03:46.343Z,-23481.47
2022-11-06T12:05:49.153Z,-23482.75
2022-11-06T12:07:56.852Z,-23481.47
2022-11-06T12:10:00.855Z,-23479.09
2022-11-06T12:12:03.614Z,-23480.84
2022-11-06T12:14:27.522Z,-23479.91
2022-11-06T12:16:30.632Z,-23485.91
2022-11-06T12:18:36.536Z,-23478.63
2022-11-06T12:20:43.782Z,-23479.91
2022-11-06T12:22:48.716Z,-23479.25
2022-11-06T12:24:55.783Z,-23500.03
2022-11-06T12:27:01.803Z,-23506.53
2022-11-06T12:29:09.662Z,-23505.56
2022-11-06T12:31:19.993Z,-23510.16
2022-11-06T12:33:52.041Z,-23514.59
2022-11-06T12:35:51.755Z,-23514.44
2022-11-06T12:38:04.149Z,-23508.75
2022-11-06T12:40:25.434Z,-23528.69
2022-11-06T12:42:33.180Z,-23515.06
2022-11-06T12:44:35.866Z,-23515.25
2022-11-06T12:46:49.256Z,-23506.22
2022-11-06T12:49:12.853Z,-23512.06
2022-11-06T12:51:22.856Z,-23505.91
2022-11-06T12:53:35.776Z,-23505.72
2022-11-06T12:55:43.676Z,-23504.63
2022-11-06T12:58:04.855Z,-23507.16
2022-11-06T13:00:12.520Z,-23495.75
2022-11-06T13:02:31.368Z,-23501.13
2022-11-06T13:04:42.653Z,-23497.66
2022-11-06T13:07:07.079Z,-23502.09
2022-11-06T13:09:13.451Z,-23491.31
2022-11-06T13:11:26.153Z,-23492.25
2022-11-06T13:13:37.572Z,-23494.66
2022-11-06T13:15:47.786Z,-23507.78
2022-11-06T13:17:58.717Z,-23499.72
2022-11-06T13:20:06.998Z,-23502.41
2022-11-06T13:22:20.117Z,-23500.66
2022-11-06T13:24:29.548Z,-23502.72
2022-11-06T13:26:38.653Z,-23497.66
2022-11-06T13:28:45.900Z,-23492.75
2022-11-06T13:30:49.153Z,-23482.13
2022-11-06T13:33:01.104Z,-23492.44
2022-11-06T13:35:05.031Z,-23484.97
2022-11-06T13:37:14.916Z,-23491.16
2022-11-06T13:39:23.293Z,-23484.81
2022-11-06T13:41:29.306Z,-23484.34
2022-11-06T13:43:36.371Z,-23479.75
2022-11-06T13:45:47.699Z,-23481.81
2022-11-06T13:48:01.839Z,-23484.97
2022-11-06T13:50:12.245Z,-23482.44
2022-11-06T13:52:22.658Z,-23480.53
2022-11-06T13:54:40.820Z,-23477.53
2022-11-06T13:57:12.837Z,-23480.84
2022-11-06T13:59:37.736Z,-23480.22
2022-11-06T14:01:55.230Z,-23475.78
2022-11-06T14:04:53.380Z,-23478.00
2022-11-06T14:06:58.904Z,-23478.47
2022-11-06T14:09:06.197Z,-23473.56
2022-11-06T14:11:13.814Z,-23472.91
2022-11-06T14:13:17.516Z,-23473.88
2022-11-06T14:15:29.292Z,-23474.66
2022-11-06T14:17:32.135Z,-23472.13
2022-11-06T14:19:36.820Z,-23471.03
2022-11-06T14:21:49.476Z,-23471.03
2022-11-06T14:23:54.808Z,-23470.69
2022-11-06T14:26:01.021Z,-23465.00
2022-11-06T14:28:06.877Z,-23466.56
2022-11-06T14:31:10.438Z,-23463.56
2022-11-06T14:33:01.676Z,-23463.09
2022-11-06T14:35:49.200Z,-23461.03
2022-11-06T14:37:53.198Z,-23461.97
2022-11-06T14:40:06.641Z,-23456.44
2022-11-06T14:42:09.360Z,-23458.19
2022-11-06T14:44:21.967Z,-23459.59
2022-11-06T14:46:24.719Z,-23457.69
2022-11-06T14:48:30.319Z,-23452.94
2022-11-06T14:50:39.717Z,-23452.16
2022-11-06T14:52:46.318Z,-23452.31
2022-11-06T14:55:03.377Z,-23452.94
2022-11-06T14:57:09.495Z,-23448.34
2022-11-06T14:59:21.387Z,-23448.66
2022-11-06T15:01:28.416Z,-23445.66
2022-11-06T15:03:39.404Z,-23440.41
2022-11-06T15:05:42.904Z,-23442.16
2022-11-06T15:08:04.872Z,-23439.59
2022-11-06T15:10:48.441Z,-23434.38
2022-11-06T15:13:12.233Z,-23436.13
2022-11-06T15:15:19.517Z,-23437.72
2022-11-06T15:17:24.906Z,-23437.41
2022-11-06T15:19:30.505Z,-23436.13
2022-11-06T15:21:41.875Z,-23434.06
2022-11-06T15:23:54.255Z,-23436.75
2022-11-06T15:26:03.674Z,-23433.41
2022-11-06T15:28:14.041Z,-23429.13
2022-11-06T15:30:18.878Z,-23422.31
2022-11-06T15:32:24.698Z,-23422.78
2022-11-06T15:34:30.702Z,-23419.59
2022-11-06T15:36:39.678Z,-23421.81
2022-11-06T15:38:45.225Z,-23418.66
2022-11-06T15:40:49.881Z,-23416.09
2022-11-06T15:42:52.800Z,-23411.97
2022-11-06T15:45:08.976Z,-23412.63
2022-11-06T15:47:22.158Z,-23409.13
2022-11-06T15:49:25.962Z,-23407.22
2022-11-06T15:51:30.141Z,-23408.00
2022-11-06T15:53:39.757Z,-23405.16
2022-11-06T15:55:48.826Z,-23407.22
2022-11-06T15:57:51.910Z,-23407.84
2022-11-06T16:00:10.264Z,-23406.28
2022-11-06T16:02:17.662Z,-23405.16
2022-11-06T16:04:22.798Z,-23407.84
2022-11-06T16:06:25.513Z,-23407.53
2022-11-06T16:08:31.262Z,-23408.34
2022-11-06T16:10:36.968Z,-23410.56
2022-11-06T16:12:39.641Z,-23408.50
2022-11-06T16:14:44.170Z,-23407.69
2022-11-06T16:16:50.460Z,-23405.94
2022-11-06T16:18:54.057Z,-23406.91
2022-11-06T16:21:01.203Z,-23405.00
2022-11-06T16:23:04.915Z,-23404.03
2022-11-06T16:25:08.687Z,-23403.72
2022-11-06T16:27:12.150Z,-23406.28
2022-11-06T16:29:21.099Z,-23406.28
2022-11-06T16:31:25.672Z,-23407.84
2022-11-06T16:33:30.209Z,-23404.34
2022-11-06T16:35:34.538Z,-23403.09
2022-11-06T16:37:39.903Z,-23402.44
2022-11-06T16:39:49.381Z,-23402.28
2022-11-06T16:42:04.323Z,-23402.13
2022-11-06T16:44:24.897Z,-23401.19
2022-11-06T16:47:14.460Z,-23399.75
2022-11-06T16:49:33.131Z,-23401.03
2022-11-06T16:51:35.627Z,-23401.19
2022-11-06T16:53:52.433Z,-23402.44
2022-11-06T16:55:57.022Z,-23403.88
2022-11-06T16:58:02.683Z,-23406.91
2022-11-06T17:00:08.667Z,-23408.81
2022-11-06T17:02:22.412Z,-23411.19
2022-11-06T17:04:29.730Z,-23412.13
2022-11-06T17:06:34.921Z,-23405.78
2022-11-06T17:08:39.537Z,-23405.31
2022-11-06T17:10:43.987Z,-23405.78
2022-11-06T17:12:46.623Z,-23409.13
2022-11-06T17:14:49.433Z,-23405.94
2022-11-06T17:16:57.878Z,-23402.94
2022-11-06T17:19:02.020Z,-23404.34
2022-11-06T17:21:06.769Z,-23408.50
2022-11-06T17:23:15.051Z,-23400.38
2022-11-06T17:25:18.925Z,-23399.28
2022-11-06T17:27:21.611Z,-23399.28
2022-11-06T17:29:24.263Z,-23400.72
2022-11-06T17:31:27.871Z,-23399.91
2022-11-06T17:33:30.570Z,-23400.38
2022-11-06T17:35:34.812Z,-23400.06
2022-11-06T17:37:38.463Z,-23403.72
2022-11-06T17:39:41.102Z,-23400.53
2022-11-06T17:41:43.731Z,-23401.03
2022-11-06T17:43:46.481Z,-23400.22
2022-11-06T17:45:49.960Z,-23405.00
2022-11-06T17:47:53.034Z,-23408.81
2022-11-06T17:49:55.662Z,-23407.84
2022-11-06T17:52:00.294Z,-23399.59
2022-11-06T17:54:03.618Z,-23398.31
2022-11-06T17:56:08.215Z,-23401.03
2022-11-06T17:58:11.057Z,-23402.13
2022-11-06T18:00:16.316Z,-23401.81
2022-11-06T18:02:40.792Z,-23402.44
2022-11-06T18:04:42.254Z,-23404.34
2022-11-06T18:06:45.856Z,-23407.38
2022-11-06T18:08:49.806Z,-23404.34
2022-11-06T18:10:55.922Z,-23407.06
2022-11-06T18:12:58.680Z,-23406.91
2022-11-06T18:15:01.354Z,-23406.28
2022-11-06T18:17:04.043Z,-23408.00
2022-11-06T18:19:07.733Z,-23409.44
2022-11-06T18:21:10.361Z,-23410.25
2022-11-06T18:23:13.234Z,-23411.66
2022-11-06T18:25:17.427Z,-23414.53
2022-11-06T18:27:20.208Z,-23413.56
2022-11-06T18:29:23.054Z,-23413.56
2022-11-06T18:31:25.713Z,-23413.88
2022-11-06T18:33:29.957Z,-23414.22
2022-11-06T18:35:32.613Z,-23415.47
2022-11-06T18:37:35.267Z,-23414.22
2022-11-06T18:39:39.514Z,-23415.47
2022-11-06T18:41:43.592Z,-23414.03
2022-11-06T18:43:46.758Z,-23415.16
2022-11-06T18:45:49.578Z,-23414.84
2022-11-06T18:47:52.272Z,-23417.53
2022-11-06T18:49:54.851Z,-23418.34
2022-11-06T18:51:57.437Z,-23421.50
2022-11-06T18:54:01.667Z,-23422.16
2022-11-06T18:56:04.913Z,-23422.47
2022-11-06T18:58:08.983Z,-23422.78
2022-11-06T19:00:13.518Z,-23424.69
2022-11-06T19:02:18.234Z,-23423.88
2022-11-06T19:04:21.809Z,-23423.72
2022-11-06T19:06:24.524Z,-23428.97
2022-11-06T19:08:27.203Z,-23427.84
2022-11-06T19:10:31.223Z,-23426.13
2022-11-06T19:12:33.924Z,-23425.97
2022-11-06T19:14:37.875Z,-23427.22
2022-11-06T19:16:40.495Z,-23430.88
2022-11-06T19:18:43.182Z,-23429.94
2022-11-06T19:20:45.768Z,-23431.69
2022-11-06T19:22:50.763Z,-23435.16
2022-11-06T19:24:53.443Z,-23435.47
2022-11-06T19:26:56.208Z,-23438.34
2022-11-06T19:29:00.025Z,-23439.94
2022-11-06T19:31:04.353Z,-23438.97
2022-11-06T19:33:06.998Z,-23440.25
2022-11-06T19:35:10.503Z,-23441.84
2022-11-06T19:37:13.136Z,-23445.31
2022-11-06T19:39:15.778Z,-23444.69
2022-11-06T19:41:18.378Z,-23445.31
2022-11-06T19:43:20.985Z,-23444.84
2022-11-06T19:45:24.985Z,-23446.91
2022-11-06T19:47:29.241Z,-23446.59
2022-11-06T19:49:31.972Z,-23448.19
2022-11-06T19:51:37.390Z,-23447.53
2022-11-06T19:53:40.237Z,-23446.13
2022-11-06T19:55:42.881Z,-23445.66
2022-11-06T19:57:45.512Z,-23445.66
2022-11-06T19:59:48.172Z,-23447.88
2022-11-06T20:01:51.017Z,-23448.34
2022-11-06T20:03:55.064Z,-23449.59
2022-11-06T20:05:57.691Z,-23449.28
2022-11-06T20:08:00.314Z,-23450.72
2022-11-06T20:10:03.638Z,-23449.44
2022-11-06T20:12:07.326Z,-23447.88
2022-11-06T20:14:09.961Z,-23446.75
2022-11-06T20:16:14.331Z,-23446.91
2022-11-06T20:18:16.926Z,-23446.75
2022-11-06T20:20:21.450Z,-23448.34
2022-11-06T20:22:25.024Z,-23449.94
2022-11-06T20:24:27.632Z,-23450.09
2022-11-06T20:26:30.287Z,-23449.44
2022-11-06T20:28:33.170Z,-23450.25
2022-11-06T20:30:35.884Z,-23450.72
2022-11-06T20:32:38.513Z,-23450.72
2022-11-06T20:34:43.706Z,-23451.34
2022-11-06T20:36:47.779Z,-23448.81
2022-11-06T20:38:50.858Z,-23447.53
2022-11-06T20:40:55.782Z,-23448.03
2022-11-06T20:42:58.811Z,-23448.97
2022-11-06T20:45:01.642Z,-23448.50
2022-11-06T20:47:04.312Z,-23450.09
2022-11-06T20:49:06.985Z,-23448.66
2022-11-06T20:51:15.494Z,-23447.53
2022-11-06T20:53:20.056Z,-23447.53
2022-11-06T20:55:22.727Z,-23448.19
2022-11-06T20:57:25.373Z,-23448.50
2022-11-06T20:59:28.204Z,-23448.19
2022-11-06T21:01:31.285Z,-23448.50
2022-11-06T21:03:34.566Z,-23446.91
2022-11-06T21:05:39.243Z,-23447.06
2022-11-06T21:07:42.756Z,-23449.78
2022-11-06T21:09:46.922Z,-23448.81
2022-11-06T21:11:50.116Z,-23450.56
2022-11-06T21:13:54.806Z,-23448.81
2022-11-06T21:16:01.920Z,-23450.72
2022-11-06T21:18:04.975Z,-23452.94
2022-11-06T21:20:08.659Z,-23453.25
2022-11-06T21:22:11.901Z,-23451.66
2022-11-06T21:24:14.835Z,-23454.84
2022-11-06T21:26:20.415Z,-23457.06
2022-11-06T21:28:23.044Z,-23457.38
2022-11-06T21:30:26.221Z,-23455.47
2022-11-06T21:32:29.158Z,-23456.13
2022-11-06T21:34:31.816Z,-23455.97
2022-11-06T21:36:36.428Z,-23456.59
2022-11-06T21:38:39.527Z,-23460.09
2022-11-06T21:40:42.253Z,-23462.13
2022-11-06T21:42:46.243Z,-23462.63
2022-11-06T21:44:49.034Z,-23460.88
2022-11-06T21:46:51.726Z,-23461.50
2022-11-06T21:48:54.965Z,-23462.13
2022-11-06T21:50:57.979Z,-23461.81
2022-11-06T21:53:18.165Z,-23462.78
2022-11-06T21:55:38.424Z,-23462.13
2022-11-06T21:57:41.062Z,-23463.41
2022-11-06T21:59:45.089Z,-23463.56
2022-11-06T22:01:48.035Z,-23461.81
2022-11-06T22:03:51.541Z,-23460.56
2022-11-06T22:05:54.193Z,-23458.19
2022-11-06T22:07:56.871Z,-23456.13
2022-11-06T22:09:59.492Z,-23455.63
2022-11-06T22:12:02.115Z,-23454.84
2022-11-06T22:14:07.825Z,-23453.91
2022-11-06T22:16:12.978Z,-23453.56
2022-11-06T22:18:15.946Z,-23450.41
2022-11-06T22:20:19.096Z,-23451.50
2022-11-06T22:22:21.769Z,-23450.25
2022-11-06T22:24:24.518Z,-23451.19
2022-11-06T22:26:30.083Z,-23453.91
2022-11-06T22:28:33.025Z,-23457.38
2022-11-06T22:30:35.772Z,-23456.44
2022-11-06T22:32:39.781Z,-23457.69
2022-11-06T22:34:42.398Z,-23458.97
2022-11-06T22:36:45.180Z,-23458.19
2022-11-06T22:38:48.665Z,-23458.66
2022-11-06T22:40:55.130Z,-23458.97
2022-11-06T22:42:57.755Z,-23458.97
2022-11-06T22:45:00.431Z,-23459.28
2022-11-06T22:47:03.412Z,-23460.25
2022-11-06T22:49:07.464Z,-23458.66
2022-11-06T22:51:12.493Z,-23457.69
2022-11-06T22:53:15.452Z,-23458.81
2022-11-06T22:55:18.323Z,-23459.59
2022-11-06T22:57:20.938Z,-23459.28
2022-11-06T22:59:23.911Z,-23460.88
2022-11-06T23:01:28.896Z,-23458.81
2022-11-06T23:03:32.329Z,-23458.97
2022-11-06T23:05:39.754Z,-23458.66
2022-11-06T23:07:42.400Z,-23459.91
2022-11-06T23:09:45.060Z,-23458.03
2022-11-06T23:11:48.830Z,-23458.97
2022-11-06T23:13:51.804Z,-23458.97
2022-11-06T23:16:02.482Z,-23458.97
2022-11-06T23:18:05.762Z,-23460.09
2022-11-06T23:20:09.329Z,-23460.72
2022-11-06T23:22:30.679Z,-23462.47
2022-11-06T23:24:33.448Z,-23463.09
2022-11-06T23:26:36.084Z,-23465.47
2022-11-06T23:28:38.694Z,-23467.38
2022-11-06T23:30:41.367Z,-23465.31
2022-11-06T23:32:44.230Z,-23465.63
2022-11-06T23:34:46.829Z,-23468.63
2022-11-06T23:36:49.564Z,-23465.16
2022-11-06T23:38:55.066Z,-23464.03
2022-11-06T23:40:57.656Z,-23463.09
2022-11-06T23:43:00.334Z,-23461.19
2022-11-06T23:45:20.419Z,-23459.28
2022-11-06T23:47:23.053Z,-23458.66
2022-11-06T23:49:25.962Z,-23460.56
2022-11-06T23:51:28.981Z,-23460.56
2022-11-06T23:53:31.570Z,-23460.56
2022-11-06T23:55:35.750Z,-23463.09
2022-11-06T23:57:38.665Z,-23464.84
2022-11-06T23:59:41.258Z,-23462.47
