createdAt,value
2022-10-01T00:01:14.352Z,12.02
2022-10-01T00:03:41.215Z,12.16
2022-10-01T00:06:10.044Z,12.07
2022-10-01T00:08:37.605Z,11.97
2022-10-01T00:11:08.246Z,11.95
2022-10-01T00:13:36.056Z,11.99
2022-10-01T00:16:04.538Z,11.98
2022-10-01T00:18:30.934Z,11.89
2022-10-01T00:20:57.281Z,11.82
2022-10-01T00:23:23.699Z,11.88
2022-10-01T00:25:52.143Z,11.86
2022-10-01T00:28:18.624Z,11.67
2022-10-01T00:30:47.999Z,11.73
2022-10-01T00:33:14.377Z,11.97
2022-10-01T00:35:40.806Z,11.81
2022-10-01T00:38:07.185Z,11.97
2022-10-01T00:40:33.561Z,11.80
2022-10-01T00:42:59.924Z,11.81
2022-10-01T00:45:26.458Z,11.79
2022-10-01T00:47:58.096Z,11.60
2022-10-01T00:50:30.347Z,11.60
2022-10-01T00:52:59.499Z,11.75
2022-10-01T00:55:28.155Z,11.79
2022-10-01T00:57:55.182Z,11.78
2022-10-01T01:00:22.186Z,11.56
2022-10-01T01:02:49.517Z,11.66
2022-10-01T01:05:15.887Z,11.52
2022-10-01T01:07:45.355Z,11.64
2022-10-01T01:10:13.229Z,11.60
2022-10-01T01:12:55.680Z,11.82
2022-10-01T01:15:30.276Z,11.61
2022-10-01T01:18:06.030Z,11.77
2022-10-01T01:20:42.647Z,11.37
2022-10-01T01:23:15.117Z,11.43
2022-10-01T01:25:44.561Z,11.49
2022-10-01T01:28:14.031Z,11.41
2022-10-01T01:30:41.234Z,11.37
2022-10-01T01:33:11.903Z,11.17
2022-10-01T01:35:41.919Z,11.41
2022-10-01T01:38:11.255Z,11.26
2022-10-01T01:40:40.024Z,11.20
2022-10-01T01:43:08.348Z,11.15
2022-10-01T01:45:38.255Z,11.08
2022-10-01T01:48:05.793Z,11.07
2022-10-01T01:50:37.645Z,11.03
2022-10-01T01:53:04.134Z,11.06
2022-10-01T01:55:30.910Z,11.12
2022-10-01T01:57:57.795Z,11.15
2022-10-01T02:00:24.210Z,11.17
2022-10-01T02:02:53.196Z,11.22
2022-10-01T02:05:22.803Z,11.23
2022-10-01T02:07:52.730Z,11.18
2022-10-01T02:10:31.112Z,11.20
2022-10-01T02:13:13.043Z,11.12
2022-10-01T02:15:39.421Z,11.24
2022-10-01T02:18:05.776Z,11.10
2022-10-01T02:20:42.186Z,11.19
2022-10-01T02:23:11.561Z,11.38
2022-10-01T02:25:40.250Z,11.37
2022-10-01T02:28:09.700Z,11.42
2022-10-01T02:30:37.873Z,11.24
2022-10-01T02:33:05.339Z,11.18
2022-10-01T02:35:33.759Z,11.28
2022-10-01T02:38:01.987Z,11.43
2022-10-01T02:40:30.962Z,11.25
2022-10-01T02:43:00.732Z,11.35
2022-10-01T02:45:27.507Z,11.12
2022-10-01T02:47:55.914Z,11.24
2022-10-01T02:50:23.483Z,11.18
2022-10-01T02:52:54.479Z,11.23
2022-10-01T02:55:20.958Z,11.15
2022-10-01T02:57:47.431Z,11.11
2022-10-01T03:00:16.071Z,11.08
2022-10-01T03:02:42.488Z,11.10
2022-10-01T03:05:09.149Z,11.12
2022-10-01T03:07:36.198Z,11.18
2022-10-01T03:10:03.206Z,11.18
2022-10-01T03:12:29.546Z,11.10
2022-10-01T03:14:55.940Z,11.15
2022-10-01T03:17:22.395Z,11.10
2022-10-01T03:19:48.721Z,11.13
2022-10-01T03:22:16.149Z,11.07
2022-10-01T03:24:42.503Z,11.07
2022-10-01T03:27:08.848Z,11.11
2022-10-01T03:29:35.296Z,11.20
2022-10-01T03:32:01.851Z,11.04
2022-10-01T03:34:28.271Z,11.21
2022-10-01T03:36:54.636Z,11.12
2022-10-01T03:39:21.020Z,11.12
2022-10-01T03:41:47.371Z,11.08
2022-10-01T03:44:13.707Z,11.15
2022-10-01T03:46:40.079Z,11.27
2022-10-01T03:49:06.414Z,11.13
2022-10-01T03:51:33.497Z,11.14
2022-10-01T03:54:00.118Z,11.09
2022-10-01T03:56:26.460Z,11.16
2022-10-01T03:58:52.905Z,11.37
2022-10-01T04:01:19.303Z,11.18
2022-10-01T04:03:46.291Z,11.16
2022-10-01T04:06:13.126Z,11.11
2022-10-01T04:08:39.528Z,11.13
2022-10-01T04:11:06.376Z,11.13
2022-10-01T04:13:33.317Z,11.16
2022-10-01T04:15:59.732Z,11.18
2022-10-01T04:18:26.218Z,11.25
2022-10-01T04:20:52.623Z,11.20
2022-10-01T04:23:18.981Z,11.30
2022-10-01T04:25:45.405Z,11.31
2022-10-01T04:28:13.628Z,11.33
2022-10-01T04:30:41.243Z,11.26
2022-10-01T04:33:09.108Z,11.30
2022-10-01T04:35:36.289Z,11.27
2022-10-01T04:38:04.630Z,11.35
2022-10-01T04:40:31.833Z,11.38
2022-10-01T04:42:58.200Z,11.33
2022-10-01T04:45:24.576Z,11.32
2022-10-01T04:47:51.799Z,11.35
2022-10-01T04:50:18.900Z,11.39
2022-10-01T04:52:49.216Z,11.43
2022-10-01T04:55:16.103Z,11.34
2022-10-01T04:57:42.467Z,11.35
2022-10-01T05:00:10.543Z,11.38
2022-10-01T05:02:37.679Z,11.39
2022-10-01T05:05:05.243Z,11.39
2022-10-01T05:07:32.272Z,11.42
2022-10-01T05:09:58.678Z,11.45
2022-10-01T05:12:25.880Z,11.46
2022-10-01T05:14:52.659Z,11.45
2022-10-01T05:17:19.512Z,11.59
2022-10-01T05:19:46.403Z,11.55
2022-10-01T05:22:12.884Z,11.55
2022-10-01T05:24:40.048Z,11.59
2022-10-01T05:27:09.410Z,11.61
2022-10-01T05:29:35.759Z,11.60
2022-10-01T05:32:02.193Z,11.59
2022-10-01T05:34:28.583Z,11.62
2022-10-01T05:36:55.060Z,11.66
2022-10-01T05:39:21.395Z,11.66
2022-10-01T05:41:47.856Z,11.64
2022-10-01T05:44:14.233Z,11.67
2022-10-01T05:46:41.149Z,11.66
2022-10-01T05:49:08.263Z,11.69
2022-10-01T05:51:36.051Z,11.67
2022-10-01T05:54:03.961Z,11.64
2022-10-01T05:56:30.441Z,11.72
2022-10-01T05:58:56.780Z,11.68
2022-10-01T06:01:23.150Z,11.72
2022-10-01T06:03:52.944Z,11.74
2022-10-01T06:06:22.805Z,11.74
2022-10-01T06:08:49.838Z,11.77
2022-10-01T06:11:16.983Z,11.75
2022-10-01T06:13:45.264Z,11.74
2022-10-01T06:16:12.120Z,11.84
2022-10-01T06:18:38.500Z,11.80
2022-10-01T06:21:04.957Z,11.84
2022-10-01T06:23:31.324Z,11.86
2022-10-01T06:25:59.663Z,11.85
2022-10-01T06:28:26.140Z,11.92
2022-10-01T06:30:52.580Z,11.83
2022-10-01T06:33:19.194Z,11.88
2022-10-01T06:35:51.761Z,11.96
2022-10-01T06:38:20.017Z,11.90
2022-10-01T06:40:56.717Z,11.98
2022-10-01T06:43:23.867Z,11.98
2022-10-01T06:45:50.375Z,12.00
2022-10-01T06:48:18.663Z,11.99
2022-10-01T06:50:45.706Z,12.07
2022-10-01T06:53:12.991Z,12.08
2022-10-01T06:55:39.407Z,12.07
2022-10-01T06:58:12.376Z,12.12
2022-10-01T07:00:38.996Z,12.15
2022-10-01T07:03:10.137Z,12.19
2022-10-01T07:05:36.969Z,12.27
2022-10-01T07:08:03.788Z,12.26
2022-10-01T07:10:30.485Z,12.19
2022-10-01T07:13:05.240Z,12.28
2022-10-01T07:15:31.605Z,12.29
2022-10-01T07:17:57.951Z,12.31
2022-10-01T07:20:24.357Z,12.37
2022-10-01T07:22:56.173Z,12.38
2022-10-01T07:25:23.011Z,12.45
2022-10-01T07:27:49.667Z,12.49
2022-10-01T07:30:16.108Z,12.43
2022-10-01T07:32:45.242Z,12.49
2022-10-01T07:35:11.647Z,12.34
2022-10-01T07:37:38.015Z,12.45
2022-10-01T07:40:07.490Z,12.34
2022-10-01T07:42:34.543Z,12.36
2022-10-01T07:45:03.492Z,12.37
2022-10-01T07:47:29.890Z,12.35
2022-10-01T07:49:56.252Z,12.28
2022-10-01T07:52:22.616Z,12.33
2022-10-01T07:54:48.993Z,12.31
2022-10-01T07:57:15.636Z,12.58
2022-10-01T07:59:42.752Z,12.45
2022-10-01T08:02:15.943Z,12.72
2022-10-01T08:05:01.190Z,12.72
2022-10-01T08:07:27.670Z,12.77
2022-10-01T08:09:54.063Z,12.82
2022-10-01T08:12:20.395Z,12.82
2022-10-01T08:14:49.561Z,12.85
2022-10-01T08:17:15.929Z,12.83
2022-10-01T08:19:42.335Z,12.99
2022-10-01T08:22:08.698Z,12.94
2022-10-01T08:24:36.228Z,13.24
2022-10-01T08:27:02.646Z,13.37
2022-10-01T08:29:28.979Z,13.37
2022-10-01T08:31:56.151Z,13.37
2022-10-01T08:34:22.567Z,13.38
2022-10-01T08:36:52.031Z,13.37
2022-10-01T08:39:18.649Z,13.42
2022-10-01T08:41:45.017Z,13.42
2022-10-01T08:44:18.122Z,13.45
2022-10-01T08:46:45.635Z,13.43
2022-10-01T08:49:22.159Z,13.44
2022-10-01T08:51:52.447Z,13.55
2022-10-01T08:54:25.487Z,13.55
2022-10-01T08:56:53.935Z,13.59
2022-10-01T08:59:39.885Z,13.77
2022-10-01T09:02:18.373Z,13.74
2022-10-01T09:04:45.798Z,13.82
2022-10-01T09:07:24.121Z,13.81
2022-10-01T09:10:05.215Z,13.74
2022-10-01T09:12:39.800Z,13.75
2022-10-01T09:15:25.046Z,13.66
2022-10-01T09:17:54.449Z,13.70
2022-10-01T09:20:25.138Z,13.68
2022-10-01T09:23:12.135Z,13.73
2022-10-01T09:25:38.884Z,13.61
2022-10-01T09:28:23.416Z,13.63
2022-10-01T09:30:54.797Z,13.61
2022-10-01T09:33:22.320Z,13.65
2022-10-01T09:35:56.568Z,13.62
2022-10-01T09:38:22.891Z,13.56
2022-10-01T09:40:54.782Z,13.62
2022-10-01T09:43:27.485Z,13.66
2022-10-01T09:45:54.048Z,13.80
2022-10-01T09:48:20.426Z,13.84
2022-10-01T09:50:55.301Z,13.89
2022-10-01T09:53:24.215Z,13.94
2022-10-01T09:55:54.065Z,13.97
2022-10-01T09:58:22.980Z,13.93
2022-10-01T10:00:51.578Z,13.98
2022-10-01T10:03:26.088Z,14.07
2022-10-01T10:05:52.802Z,14.14
2022-10-01T10:08:19.160Z,14.18
2022-10-01T10:10:50.439Z,14.15
2022-10-01T10:13:17.276Z,14.27
2022-10-01T10:15:51.325Z,14.34
2022-10-01T10:18:25.128Z,14.49
2022-10-01T10:20:52.488Z,14.44
2022-10-01T10:23:20.618Z,14.56
2022-10-01T10:25:56.042Z,14.77
2022-10-01T10:28:23.752Z,14.85
2022-10-01T10:30:52.620Z,14.94
2022-10-01T10:33:20.800Z,15.04
2022-10-01T10:35:57.828Z,15.21
2022-10-01T10:38:26.432Z,15.23
2022-10-01T10:40:52.812Z,15.33
2022-10-01T10:43:20.961Z,15.44
2022-10-01T10:45:47.669Z,15.45
2022-10-01T10:48:18.455Z,15.50
2022-10-01T10:50:46.160Z,15.67
2022-10-01T10:53:25.876Z,15.72
2022-10-01T10:56:01.071Z,15.83
2022-10-01T10:58:37.912Z,15.84
2022-10-01T11:01:11.865Z,15.99
2022-10-01T11:03:42.447Z,16.10
2022-10-01T11:06:11.235Z,15.98
2022-10-01T11:08:38.785Z,15.81
2022-10-01T11:11:27.638Z,15.79
2022-10-01T11:14:04.342Z,15.86
2022-10-01T11:16:34.122Z,15.82
2022-10-01T11:19:12.809Z,15.88
2022-10-01T11:21:39.143Z,15.84
2022-10-01T11:24:14.712Z,15.87
2022-10-01T11:26:44.277Z,15.98
2022-10-01T11:29:25.103Z,16.22
2022-10-01T11:32:10.006Z,16.33
2022-10-01T11:34:59.617Z,16.45
2022-10-01T11:37:33.597Z,16.37
2022-10-01T11:40:03.322Z,16.26
2022-10-01T11:42:34.817Z,16.31
2022-10-01T11:45:04.792Z,16.53
2022-10-01T11:47:37.780Z,16.51
2022-10-01T11:50:16.623Z,16.41
2022-10-01T11:53:00.126Z,16.45
2022-10-01T11:55:49.638Z,16.38
2022-10-01T11:58:45.132Z,16.52
2022-10-01T12:01:25.004Z,16.54
2022-10-01T12:03:54.340Z,16.65
2022-10-01T12:06:26.810Z,16.73
2022-10-01T12:09:17.926Z,16.73
2022-10-01T12:11:58.869Z,16.85
2022-10-01T12:14:31.336Z,16.80
2022-10-01T12:17:05.711Z,16.83
2022-10-01T12:19:34.304Z,17.05
2022-10-01T12:22:08.925Z,17.23
2022-10-01T12:24:38.706Z,17.39
2022-10-01T12:27:11.621Z,17.44
2022-10-01T12:29:47.152Z,17.57
2022-10-01T12:32:16.505Z,17.67
2022-10-01T12:34:58.171Z,17.83
2022-10-01T12:37:44.801Z,17.90
2022-10-01T12:40:27.920Z,17.89
2022-10-01T12:43:14.074Z,17.95
2022-10-01T12:45:56.050Z,17.83
2022-10-01T12:48:29.531Z,17.88
2022-10-01T12:50:55.851Z,18.06
2022-10-01T12:53:34.528Z,17.96
2022-10-01T12:56:04.662Z,17.82
2022-10-01T12:58:37.032Z,17.93
2022-10-01T13:01:03.427Z,17.99
2022-10-01T13:03:32.580Z,18.08
2022-10-01T13:06:28.366Z,18.18
2022-10-01T13:09:20.962Z,18.23
2022-10-01T13:11:49.984Z,17.87
2022-10-01T13:14:18.875Z,17.79
2022-10-01T13:16:48.500Z,17.78
2022-10-01T13:19:24.842Z,17.56
2022-10-01T13:21:58.282Z,17.50
2022-10-01T13:24:34.208Z,17.49
2022-10-01T13:27:01.295Z,17.63
2022-10-01T13:29:46.077Z,17.77
2022-10-01T13:32:33.203Z,17.79
2022-10-01T13:35:01.286Z,17.80
2022-10-01T13:37:32.475Z,17.80
2022-10-01T13:40:00.482Z,17.98
2022-10-01T13:42:28.731Z,18.04
2022-10-01T13:44:57.055Z,18.07
2022-10-01T13:47:24.303Z,18.21
2022-10-01T13:50:16.991Z,18.14
2022-10-01T13:52:44.071Z,18.11
2022-10-01T13:55:27.503Z,17.98
2022-10-01T13:58:07.155Z,17.72
2022-10-01T14:00:33.581Z,17.24
2022-10-01T14:03:24.598Z,17.12
2022-10-01T14:05:56.757Z,16.84
2022-10-01T14:08:31.773Z,16.85
2022-10-01T14:11:21.622Z,17.23
2022-10-01T14:14:07.980Z,16.98
2022-10-01T14:16:41.890Z,16.89
2022-10-01T14:19:09.316Z,16.85
2022-10-01T14:22:07.878Z,16.69
2022-10-01T14:24:52.936Z,16.84
2022-10-01T14:27:32.340Z,16.91
2022-10-01T14:30:16.746Z,16.96
2022-10-01T14:32:51.081Z,17.07
2022-10-01T14:35:24.457Z,17.02
2022-10-01T14:37:51.315Z,16.93
2022-10-01T14:40:22.653Z,16.83
2022-10-01T14:43:02.647Z,16.72
2022-10-01T14:45:29.429Z,16.67
2022-10-01T14:48:06.002Z,16.58
2022-10-01T14:50:37.444Z,16.60
2022-10-01T14:53:04.991Z,16.69
2022-10-01T14:55:31.566Z,16.65
2022-10-01T14:57:58.600Z,16.51
2022-10-01T15:00:27.583Z,16.58
2022-10-01T15:03:26.218Z,16.68
2022-10-01T15:06:01.609Z,16.70
2022-10-01T15:08:41.367Z,16.63
2022-10-01T15:11:10.176Z,16.64
2022-10-01T15:13:37.943Z,16.63
2022-10-01T15:16:05.200Z,16.66
2022-10-01T15:18:31.871Z,16.69
2022-10-01T15:21:06.330Z,16.76
2022-10-01T15:23:36.267Z,16.79
2022-10-01T15:26:05.020Z,16.87
2022-10-01T15:28:32.962Z,16.88
2022-10-01T15:31:00.860Z,16.89
2022-10-01T15:33:28.885Z,16.89
2022-10-01T15:35:59.693Z,16.79
2022-10-01T15:38:26.907Z,16.69
2022-10-01T15:41:04.984Z,16.59
2022-10-01T15:43:42.036Z,16.48
2022-10-01T15:46:10.004Z,16.48
2022-10-01T15:48:36.571Z,16.47
2022-10-01T15:51:05.770Z,16.44
2022-10-01T15:53:32.752Z,16.45
2022-10-01T15:56:00.557Z,16.39
2022-10-01T15:58:31.606Z,16.36
2022-10-01T16:01:09.541Z,16.43
2022-10-01T16:03:40.362Z,16.27
2022-10-01T16:06:15.668Z,16.37
2022-10-01T16:08:51.341Z,16.41
2022-10-01T16:11:23.529Z,16.36
2022-10-01T16:13:50.927Z,16.45
2022-10-01T16:16:19.998Z,16.29
2022-10-01T16:18:54.084Z,16.45
2022-10-01T16:21:20.876Z,16.25
2022-10-01T16:23:49.469Z,16.29
2022-10-01T16:26:28.147Z,16.30
2022-10-01T16:28:56.212Z,16.13
2022-10-01T16:31:23.484Z,16.18
2022-10-01T16:33:49.918Z,16.08
2022-10-01T16:36:20.067Z,15.95
2022-10-01T16:38:47.026Z,16.02
2022-10-01T16:41:16.447Z,15.97
2022-10-01T16:43:43.325Z,15.93
2022-10-01T16:46:09.758Z,15.81
2022-10-01T16:48:36.159Z,15.76
2022-10-01T16:51:02.582Z,15.59
2022-10-01T16:53:29.504Z,15.64
2022-10-01T16:55:58.019Z,15.79
2022-10-01T16:58:24.758Z,15.83
2022-10-01T17:00:51.367Z,15.56
2022-10-01T17:03:19.305Z,15.44
2022-10-01T17:05:46.392Z,15.42
2022-10-01T17:08:12.927Z,15.56
2022-10-01T17:10:41.102Z,15.55
2022-10-01T17:13:07.475Z,15.39
2022-10-01T17:15:33.818Z,15.30
2022-10-01T17:18:00.236Z,15.37
2022-10-01T17:20:28.510Z,15.31
2022-10-01T17:22:55.480Z,15.04
2022-10-01T17:25:23.335Z,15.25
2022-10-01T17:27:49.992Z,15.10
2022-10-01T17:30:16.469Z,15.10
2022-10-01T17:32:43.358Z,15.00
2022-10-01T17:35:10.773Z,15.00
2022-10-01T17:37:37.923Z,15.04
2022-10-01T17:40:05.612Z,15.07
2022-10-01T17:42:34.416Z,15.05
2022-10-01T17:45:01.495Z,15.05
2022-10-01T17:47:27.849Z,14.86
2022-10-01T17:49:54.343Z,14.81
2022-10-01T17:52:20.885Z,14.77
2022-10-01T17:54:47.264Z,14.80
2022-10-01T17:57:13.794Z,14.73
2022-10-01T17:59:40.174Z,14.67
2022-10-01T18:02:23.614Z,14.54
2022-10-01T18:04:53.510Z,14.55
2022-10-01T18:07:20.359Z,14.47
2022-10-01T18:09:46.852Z,14.45
2022-10-01T18:12:13.695Z,14.53
2022-10-01T18:14:40.213Z,14.51
2022-10-01T18:17:06.612Z,14.44
2022-10-01T18:22:19.345Z,14.36
2022-10-01T18:24:45.824Z,14.36
2022-10-01T18:27:13.450Z,14.39
2022-10-01T18:29:40.038Z,14.36
2022-10-01T18:32:16.223Z,14.43
2022-10-01T18:34:47.538Z,14.33
2022-10-01T18:37:19.652Z,14.42
2022-10-01T18:40:09.411Z,14.37
2022-10-01T18:42:38.847Z,14.39
2022-10-01T18:45:12.768Z,14.37
2022-10-01T18:47:44.313Z,14.33
2022-10-01T18:50:21.466Z,14.28
2022-10-01T18:52:47.825Z,14.22
2022-10-01T18:55:20.945Z,14.23
2022-10-01T18:57:47.765Z,14.18
2022-10-01T19:00:17.287Z,14.10
2022-10-01T19:03:02.223Z,14.10
2022-10-01T19:05:31.638Z,14.05
2022-10-01T19:08:04.103Z,14.07
2022-10-01T19:10:30.536Z,14.06
2022-10-01T19:12:59.878Z,13.95
2022-10-01T19:15:29.346Z,13.88
2022-10-01T19:18:14.615Z,13.89
2022-10-01T19:20:48.632Z,13.87
2022-10-01T19:23:33.433Z,13.83
2022-10-01T19:26:07.405Z,13.79
2022-10-01T19:28:53.506Z,13.81
2022-10-01T19:31:20.519Z,13.82
2022-10-01T19:33:51.515Z,13.78
2022-10-01T19:36:22.855Z,13.77
2022-10-01T19:38:50.842Z,13.73
2022-10-01T19:41:23.114Z,13.72
2022-10-01T19:43:55.518Z,13.70
2022-10-01T19:46:21.923Z,13.69
2022-10-01T19:48:54.879Z,13.64
2022-10-01T19:51:23.133Z,13.60
2022-10-01T19:53:59.990Z,13.54
2022-10-01T19:56:31.955Z,13.55
2022-10-01T19:59:01.475Z,13.57
2022-10-01T20:01:37.414Z,13.53
2022-10-01T20:04:06.180Z,13.51
2022-10-01T20:06:35.142Z,13.47
2022-10-01T20:09:04.475Z,13.43
2022-10-01T20:11:35.735Z,13.43
2022-10-01T20:14:32.940Z,13.36
2022-10-01T20:17:00.500Z,13.39
2022-10-01T20:19:31.217Z,13.35
2022-10-01T20:22:04.728Z,13.33
2022-10-01T20:24:42.415Z,13.32
2022-10-01T20:27:27.934Z,13.34
2022-10-01T20:30:15.732Z,13.32
2022-10-01T20:32:51.439Z,13.27
2022-10-01T20:35:26.140Z,13.25
2022-10-01T20:38:08.462Z,13.24
2022-10-01T20:40:49.804Z,13.23
2022-10-01T20:43:20.421Z,13.16
2022-10-01T20:45:49.620Z,13.18
2022-10-01T20:48:48.269Z,13.17
2022-10-01T20:51:24.177Z,13.18
2022-10-01T20:54:13.937Z,13.15
2022-10-01T20:56:46.238Z,13.13
2022-10-01T20:59:24.754Z,13.08
2022-10-01T21:02:14.166Z,13.06
2022-10-01T21:04:43.347Z,13.05
2022-10-01T21:07:29.941Z,13.01
2022-10-01T21:09:57.821Z,13.01
2022-10-01T21:12:29.711Z,12.98
2022-10-01T21:14:56.752Z,12.96
2022-10-01T21:17:23.056Z,12.96
2022-10-01T21:19:55.459Z,12.93
2022-10-01T21:22:42.644Z,12.90
2022-10-01T21:25:15.253Z,12.90
2022-10-01T21:28:07.614Z,12.84
2022-10-01T21:30:57.336Z,12.80
2022-10-01T21:33:23.656Z,12.81
2022-10-01T21:36:11.268Z,12.79
2022-10-01T21:38:45.359Z,12.82
2022-10-01T21:41:48.085Z,12.80
2022-10-01T21:44:17.245Z,12.76
2022-10-01T21:47:06.668Z,12.74
2022-10-01T21:49:49.304Z,12.69
2022-10-01T21:52:23.501Z,12.73
2022-10-01T21:55:00.785Z,12.68
2022-10-01T21:57:51.383Z,12.69
2022-10-01T22:00:24.593Z,12.64
2022-10-01T22:02:53.695Z,12.62
2022-10-01T22:05:38.957Z,12.63
2022-10-01T22:08:08.697Z,12.61
2022-10-01T22:10:40.209Z,12.59
2022-10-01T22:13:12.308Z,12.55
2022-10-01T22:15:40.343Z,12.53
2022-10-01T22:18:10.465Z,12.55
2022-10-01T22:20:39.124Z,12.56
2022-10-01T22:23:09.711Z,12.54
2022-10-01T22:25:40.236Z,12.49
2022-10-01T22:28:10.169Z,12.42
2022-10-01T22:30:38.701Z,12.32
2022-10-01T22:33:23.945Z,12.32
2022-10-01T22:36:02.143Z,12.28
2022-10-01T22:38:44.293Z,12.31
2022-10-01T22:41:17.623Z,12.22
2022-10-01T22:43:45.636Z,12.17
2022-10-01T22:46:30.740Z,12.12
2022-10-01T22:49:09.489Z,12.21
2022-10-01T22:51:45.566Z,12.22
2022-10-01T22:54:21.831Z,12.17
2022-10-01T22:57:03.130Z,12.18
2022-10-01T22:59:37.113Z,12.21
2022-10-01T23:02:03.648Z,12.11
2022-10-01T23:04:33.977Z,12.09
2022-10-01T23:07:00.280Z,12.09
2022-10-01T23:09:45.000Z,12.12
2022-10-01T23:12:17.770Z,12.11
2022-10-01T23:14:56.191Z,12.10
2022-10-01T23:17:34.907Z,12.12
2022-10-01T23:20:10.570Z,12.19
2022-10-01T23:22:46.012Z,12.22
2022-10-01T23:25:18.040Z,12.19
2022-10-01T23:27:50.716Z,12.21
2022-10-01T23:30:18.734Z,12.20
2022-10-01T23:32:51.186Z,12.16
2022-10-01T23:35:21.408Z,12.15
2022-10-01T23:37:53.552Z,12.24
2022-10-01T23:40:22.230Z,12.22
2022-10-01T23:42:53.061Z,12.19
2022-10-01T23:45:48.603Z,12.14
2022-10-01T23:48:27.798Z,12.26
2022-10-01T23:50:54.145Z,12.22
2022-10-01T23:53:27.567Z,12.19
2022-10-01T23:56:20.919Z,12.17
2022-10-01T23:58:50.508Z,12.21
