createdAt,value
2022-10-05T00:00:13.680Z,82.64
2022-10-05T00:01:13.647Z,82.54
2022-10-05T00:02:16.640Z,82.64
2022-10-05T00:03:16.808Z,82.64
2022-10-05T00:04:13.717Z,82.64
2022-10-05T00:05:13.612Z,82.74
2022-10-05T00:06:13.589Z,82.64
2022-10-05T00:07:13.580Z,82.60
2022-10-05T00:08:13.564Z,82.74
2022-10-05T00:09:13.569Z,82.80
2022-10-05T00:10:13.541Z,82.80
2022-10-05T00:11:13.519Z,82.70
2022-10-05T00:12:13.501Z,82.60
2022-10-05T00:13:13.493Z,82.60
2022-10-05T00:14:13.512Z,82.60
2022-10-05T00:15:13.462Z,82.70
2022-10-05T00:16:13.528Z,82.70
2022-10-05T00:17:13.432Z,82.70
2022-10-05T00:18:13.422Z,82.80
2022-10-05T00:19:13.411Z,82.80
2022-10-05T00:20:13.423Z,82.90
2022-10-05T00:21:13.552Z,83.11
2022-10-05T00:22:16.376Z,83.42
2022-10-05T00:23:16.367Z,83.51
2022-10-05T00:24:13.345Z,83.62
2022-10-05T00:25:13.327Z,83.62
2022-10-05T00:26:13.319Z,83.82
2022-10-05T00:27:13.336Z,83.72
2022-10-05T00:28:13.313Z,83.82
2022-10-05T00:29:13.276Z,83.92
2022-10-05T00:30:13.270Z,83.92
2022-10-05T00:31:13.268Z,84.03
2022-10-05T00:32:13.257Z,84.12
2022-10-05T00:33:13.251Z,84.23
2022-10-05T00:34:13.208Z,84.23
2022-10-05T00:35:13.201Z,84.23
2022-10-05T00:36:13.178Z,84.23
2022-10-05T00:37:13.199Z,84.33
2022-10-05T00:38:13.154Z,84.39
2022-10-05T00:39:13.144Z,84.50
2022-10-05T00:40:13.131Z,84.59
2022-10-05T00:41:13.110Z,84.70
2022-10-05T00:42:16.151Z,84.70
2022-10-05T00:43:16.102Z,84.80
2022-10-05T00:44:13.071Z,84.70
2022-10-05T00:45:13.052Z,84.80
2022-10-05T00:46:13.058Z,84.80
2022-10-05T00:47:13.032Z,84.90
2022-10-05T00:48:13.183Z,85.05
2022-10-05T00:49:13.003Z,85.05
2022-10-05T00:50:13.003Z,85.05
2022-10-05T00:51:12.981Z,85.35
2022-10-05T00:52:12.964Z,85.25
2022-10-05T00:53:12.944Z,85.35
2022-10-05T00:54:17.440Z,85.45
2022-10-05T00:55:13.926Z,85.55
2022-10-05T00:56:12.905Z,85.75
2022-10-05T00:57:12.899Z,85.86
2022-10-05T00:58:12.885Z,85.66
2022-10-05T00:59:12.875Z,85.66
2022-10-05T01:00:12.893Z,85.75
2022-10-05T01:01:12.931Z,85.75
2022-10-05T01:02:15.875Z,85.96
2022-10-05T01:03:15.827Z,86.06
2022-10-05T01:04:12.816Z,85.96
2022-10-05T01:05:12.864Z,86.06
2022-10-05T01:06:12.769Z,85.96
2022-10-05T01:07:12.760Z,86.06
2022-10-05T01:08:12.750Z,86.27
2022-10-05T01:09:12.741Z,86.06
2022-10-05T01:10:12.721Z,86.16
2022-10-05T01:11:12.741Z,86.27
2022-10-05T01:12:12.691Z,86.27
2022-10-05T01:13:12.682Z,86.27
2022-10-05T01:14:12.671Z,86.27
2022-10-05T01:15:12.651Z,86.37
2022-10-05T01:16:12.733Z,86.27
2022-10-05T01:17:12.636Z,86.37
2022-10-05T01:18:12.611Z,86.37
2022-10-05T01:19:12.602Z,86.47
2022-10-05T01:20:12.592Z,86.47
2022-10-05T01:21:12.575Z,86.47
2022-10-05T01:22:15.584Z,86.57
2022-10-05T01:23:15.563Z,86.57
2022-10-05T01:24:12.524Z,86.68
2022-10-05T01:25:12.522Z,86.68
2022-10-05T01:26:12.504Z,86.57
2022-10-05T01:27:12.527Z,86.57
2022-10-05T01:28:12.516Z,86.47
2022-10-05T01:29:12.526Z,86.37
2022-10-05T01:30:12.447Z,86.27
2022-10-05T01:31:12.496Z,86.37
2022-10-05T01:32:12.448Z,86.37
2022-10-05T01:33:12.407Z,86.47
2022-10-05T01:34:12.398Z,86.47
2022-10-05T01:35:12.384Z,86.68
2022-10-05T01:36:12.370Z,86.47
2022-10-05T01:37:12.393Z,86.37
2022-10-05T01:38:12.359Z,86.27
2022-10-05T01:39:12.337Z,86.27
2022-10-05T01:40:12.337Z,86.37
2022-10-05T01:41:12.312Z,86.27
2022-10-05T01:42:15.461Z,86.37
2022-10-05T01:43:15.291Z,86.47
2022-10-05T01:44:12.260Z,86.47
2022-10-05T01:45:12.253Z,86.27
2022-10-05T01:46:12.267Z,86.27
2022-10-05T01:47:12.221Z,86.16
2022-10-05T01:48:12.232Z,86.27
2022-10-05T01:49:12.193Z,86.37
2022-10-05T01:50:12.175Z,86.37
2022-10-05T01:51:12.164Z,86.37
2022-10-05T01:52:12.154Z,86.57
2022-10-05T01:53:12.172Z,86.68
2022-10-05T01:54:12.152Z,86.57
2022-10-05T01:55:12.117Z,86.57
2022-10-05T01:56:12.095Z,86.68
2022-10-05T01:57:12.088Z,86.88
2022-10-05T01:58:12.235Z,86.68
2022-10-05T01:59:12.058Z,86.68
2022-10-05T02:00:12.045Z,86.37
2022-10-05T02:01:12.103Z,86.57
2022-10-05T02:02:15.079Z,86.47
2022-10-05T02:03:15.048Z,86.37
2022-10-05T02:04:17.687Z,86.37
2022-10-05T02:05:12.979Z,86.37
2022-10-05T02:06:11.959Z,86.27
2022-10-05T02:07:11.949Z,86.37
2022-10-05T02:08:11.943Z,86.27
2022-10-05T02:09:11.928Z,86.16
2022-10-05T02:10:11.975Z,86.16
2022-10-05T02:11:11.900Z,86.06
2022-10-05T02:12:11.891Z,86.06
2022-10-05T02:13:11.873Z,86.16
2022-10-05T02:14:11.854Z,86.06
2022-10-05T02:15:11.845Z,86.16
2022-10-05T02:16:11.927Z,85.96
2022-10-05T02:17:11.823Z,85.96
2022-10-05T02:18:11.805Z,85.96
2022-10-05T02:19:11.794Z,85.96
2022-10-05T02:20:11.773Z,85.86
2022-10-05T02:21:11.764Z,85.96
2022-10-05T02:22:14.775Z,85.86
2022-10-05T02:23:14.753Z,86.06
2022-10-05T02:24:11.748Z,85.86
2022-10-05T02:25:11.712Z,85.75
2022-10-05T02:26:11.697Z,85.75
2022-10-05T02:27:11.687Z,85.66
2022-10-05T02:28:11.713Z,85.75
2022-10-05T02:29:11.657Z,85.96
2022-10-05T02:30:16.236Z,85.96
2022-10-05T02:31:12.675Z,85.86
2022-10-05T02:32:11.766Z,85.75
2022-10-05T02:33:11.607Z,85.75
2022-10-05T02:34:11.592Z,85.55
2022-10-05T02:35:11.578Z,85.66
2022-10-05T02:36:11.558Z,85.75
2022-10-05T02:37:11.553Z,85.66
2022-10-05T02:38:11.689Z,85.55
2022-10-05T02:39:11.520Z,85.35
2022-10-05T02:40:11.511Z,85.45
2022-10-05T02:41:11.494Z,85.45
2022-10-05T02:42:14.479Z,85.35
2022-10-05T02:43:14.673Z,85.25
2022-10-05T02:44:11.451Z,85.25
2022-10-05T02:45:11.443Z,85.25
2022-10-05T02:46:11.545Z,85.35
2022-10-05T02:47:11.412Z,85.25
2022-10-05T02:48:11.400Z,85.35
2022-10-05T02:49:11.440Z,85.25
2022-10-05T02:50:11.374Z,85.25
2022-10-05T02:51:11.362Z,85.35
2022-10-05T02:52:11.344Z,85.35
2022-10-05T02:53:11.334Z,85.25
2022-10-05T02:54:11.321Z,85.25
2022-10-05T02:55:11.335Z,85.25
2022-10-05T02:56:11.294Z,85.35
2022-10-05T02:57:11.285Z,85.25
2022-10-05T02:58:11.314Z,85.35
2022-10-05T02:59:11.256Z,85.25
2022-10-05T03:00:11.244Z,85.35
2022-10-05T03:01:11.312Z,85.25
2022-10-05T03:02:14.269Z,85.25
2022-10-05T03:03:14.286Z,85.14
2022-10-05T03:04:11.185Z,85.05
2022-10-05T03:05:11.168Z,85.14
2022-10-05T03:06:11.159Z,85.14
2022-10-05T03:07:11.150Z,85.14
2022-10-05T03:08:11.129Z,85.14
2022-10-05T03:09:11.176Z,84.94
2022-10-05T03:10:11.102Z,84.94
2022-10-05T03:11:11.091Z,85.14
2022-10-05T03:12:11.080Z,85.25
2022-10-05T03:13:11.061Z,85.14
2022-10-05T03:14:11.049Z,85.14
2022-10-05T03:15:11.199Z,85.14
2022-10-05T03:16:11.048Z,85.14
2022-10-05T03:17:11.010Z,85.05
2022-10-05T03:18:10.992Z,84.94
2022-10-05T03:19:10.984Z,84.84
2022-10-05T03:20:10.963Z,84.84
2022-10-05T03:21:11.115Z,84.84
2022-10-05T03:22:13.944Z,84.74
2022-10-05T03:23:13.943Z,84.84
2022-10-05T03:24:10.914Z,84.74
2022-10-05T03:25:10.906Z,84.64
2022-10-05T03:26:10.895Z,84.74
2022-10-05T03:27:10.928Z,84.74
2022-10-05T03:28:10.869Z,84.74
2022-10-05T03:29:10.856Z,84.74
2022-10-05T03:30:10.839Z,84.84
2022-10-05T03:31:10.840Z,84.74
2022-10-05T03:32:10.801Z,84.64
2022-10-05T03:33:10.948Z,84.64
2022-10-05T03:34:10.776Z,84.64
2022-10-05T03:35:10.766Z,84.64
2022-10-05T03:36:10.768Z,84.64
2022-10-05T03:37:10.740Z,84.43
2022-10-05T03:38:10.726Z,84.23
2022-10-05T03:39:10.769Z,84.33
2022-10-05T03:40:10.699Z,84.43
2022-10-05T03:41:10.688Z,84.33
2022-10-05T03:42:13.671Z,84.33
2022-10-05T03:43:13.672Z,84.33
2022-10-05T03:44:10.641Z,84.33
2022-10-05T03:45:10.690Z,84.23
2022-10-05T03:46:10.679Z,84.03
2022-10-05T03:47:10.602Z,84.23
2022-10-05T03:48:10.590Z,84.12
2022-10-05T03:49:10.585Z,84.12
2022-10-05T03:50:10.569Z,84.12
2022-10-05T03:51:10.596Z,84.23
2022-10-05T03:52:10.533Z,84.12
2022-10-05T03:53:10.535Z,84.12
2022-10-05T03:54:10.506Z,84.12
2022-10-05T03:55:10.495Z,83.92
2022-10-05T03:56:10.495Z,83.92
2022-10-05T03:57:10.505Z,83.82
2022-10-05T03:58:10.455Z,83.92
2022-10-05T03:59:10.445Z,83.82
2022-10-05T04:00:10.426Z,83.82
2022-10-05T04:01:10.471Z,83.72
2022-10-05T04:02:13.500Z,83.82
2022-10-05T04:03:13.406Z,83.72
2022-10-05T04:04:10.375Z,83.62
2022-10-05T04:05:10.370Z,83.62
2022-10-05T04:06:10.351Z,83.51
2022-10-05T04:07:10.339Z,83.51
2022-10-05T04:08:10.379Z,83.51
2022-10-05T04:09:10.321Z,83.42
2022-10-05T04:10:10.301Z,83.62
2022-10-05T04:11:10.279Z,83.62
2022-10-05T04:12:10.263Z,83.42
2022-10-05T04:13:10.253Z,83.42
2022-10-05T04:14:10.294Z,83.31
2022-10-05T04:15:11.651Z,83.21
2022-10-05T04:16:10.280Z,83.21
2022-10-05T04:17:10.202Z,83.11
2022-10-05T04:18:10.182Z,83.11
2022-10-05T04:19:10.180Z,83.11
2022-10-05T04:20:10.210Z,83.11
2022-10-05T04:21:10.155Z,83.11
2022-10-05T04:22:13.126Z,83.11
2022-10-05T04:23:13.136Z,83.21
2022-10-05T04:24:10.104Z,83.31
2022-10-05T04:25:10.102Z,83.21
2022-10-05T04:26:10.099Z,83.21
2022-10-05T04:27:10.064Z,83.31
2022-10-05T04:28:10.077Z,83.11
2022-10-05T04:29:10.036Z,83.11
2022-10-05T04:30:10.027Z,83.21
2022-10-05T04:31:10.101Z,83.11
2022-10-05T04:32:09.998Z,83.21
2022-10-05T04:33:09.980Z,83.01
2022-10-05T04:34:09.968Z,83.11
2022-10-05T04:35:09.948Z,83.01
2022-10-05T04:36:09.932Z,82.90
2022-10-05T04:37:09.980Z,82.90
2022-10-05T04:38:09.909Z,82.90
2022-10-05T04:39:09.902Z,82.90
2022-10-05T04:40:09.880Z,82.80
2022-10-05T04:41:09.870Z,82.70
2022-10-05T04:42:12.910Z,82.70
2022-10-05T04:43:12.858Z,82.80
2022-10-05T04:44:09.829Z,82.70
2022-10-05T04:45:09.811Z,82.60
2022-10-05T04:46:10.013Z,82.60
2022-10-05T04:47:09.833Z,82.70
2022-10-05T04:48:09.836Z,82.60
2022-10-05T04:49:09.761Z,82.60
2022-10-05T04:50:09.743Z,82.40
2022-10-05T04:51:09.736Z,82.40
2022-10-05T04:52:09.713Z,82.50
2022-10-05T04:53:09.704Z,82.29
2022-10-05T04:54:09.747Z,82.40
2022-10-05T04:55:09.675Z,82.19
2022-10-05T04:56:09.656Z,82.19
2022-10-05T04:57:09.646Z,82.29
2022-10-05T04:58:09.636Z,82.29
2022-10-05T04:59:09.629Z,82.40
2022-10-05T05:00:09.657Z,82.29
2022-10-05T05:01:09.609Z,82.29
2022-10-05T05:02:12.581Z,82.19
2022-10-05T05:03:12.586Z,82.19
2022-10-05T05:04:09.615Z,82.09
2022-10-05T05:05:09.539Z,81.99
2022-10-05T05:06:17.484Z,81.88
2022-10-05T05:07:10.518Z,81.79
2022-10-05T05:08:09.499Z,81.79
2022-10-05T05:09:09.491Z,81.68
2022-10-05T05:10:09.478Z,81.58
2022-10-05T05:11:12.474Z,81.48
2022-10-05T05:12:10.491Z,81.58
2022-10-05T05:13:09.450Z,81.48
2022-10-05T05:14:09.419Z,81.48
2022-10-05T05:15:09.409Z,81.38
2022-10-05T05:16:09.462Z,81.38
2022-10-05T05:17:13.009Z,81.27
2022-10-05T05:18:09.419Z,81.27
2022-10-05T05:19:09.356Z,81.17
2022-10-05T05:20:09.344Z,81.07
2022-10-05T05:21:09.339Z,81.07
2022-10-05T05:22:12.316Z,81.07
2022-10-05T05:23:12.365Z,80.97
2022-10-05T05:24:09.287Z,80.87
2022-10-05T05:25:09.271Z,80.87
2022-10-05T05:26:09.255Z,80.87
2022-10-05T05:27:09.253Z,80.77
2022-10-05T05:28:09.320Z,80.77
2022-10-05T05:29:09.274Z,80.87
2022-10-05T05:30:09.206Z,80.87
2022-10-05T05:31:09.247Z,80.77
2022-10-05T05:32:09.178Z,80.66
2022-10-05T05:33:09.178Z,80.66
2022-10-05T05:34:09.155Z,80.56
2022-10-05T05:35:09.188Z,80.56
2022-10-05T05:36:09.128Z,80.56
2022-10-05T05:37:09.109Z,80.56
2022-10-05T05:38:09.100Z,80.46
2022-10-05T05:39:09.089Z,80.36
2022-10-05T05:40:09.070Z,80.26
2022-10-05T05:41:09.080Z,80.26
2022-10-05T05:42:12.099Z,80.36
2022-10-05T05:43:12.052Z,80.36
2022-10-05T05:44:09.021Z,80.36
2022-10-05T05:45:09.002Z,80.36
2022-10-05T05:46:09.020Z,80.36
2022-10-05T05:47:09.339Z,80.36
2022-10-05T05:48:08.993Z,80.26
2022-10-05T05:49:08.951Z,80.16
2022-10-05T05:50:08.934Z,80.16
2022-10-05T05:51:08.925Z,80.05
2022-10-05T05:52:08.963Z,80.05
2022-10-05T05:53:08.896Z,80.05
2022-10-05T05:54:08.885Z,80.05
2022-10-05T05:55:08.866Z,79.95
2022-10-05T05:56:08.859Z,80.05
2022-10-05T05:57:08.837Z,80.05
2022-10-05T05:58:08.856Z,80.05
2022-10-05T05:59:08.817Z,80.05
2022-10-05T06:00:08.807Z,80.05
2022-10-05T06:01:20.233Z,80.05
2022-10-05T06:02:12.950Z,80.05
2022-10-05T06:03:11.907Z,80.16
2022-10-05T06:04:08.747Z,80.16
2022-10-05T06:05:08.737Z,80.26
2022-10-05T06:06:08.720Z,80.16
2022-10-05T06:07:08.740Z,80.26
2022-10-05T06:08:08.696Z,80.26
2022-10-05T06:09:08.679Z,80.16
2022-10-05T06:10:08.668Z,80.36
2022-10-05T06:11:08.654Z,80.36
2022-10-05T06:12:08.712Z,80.26
2022-10-05T06:13:08.628Z,80.36
2022-10-05T06:14:08.612Z,80.26
2022-10-05T06:15:08.601Z,80.36
2022-10-05T06:16:08.636Z,80.26
2022-10-05T06:17:08.571Z,80.36
2022-10-05T06:18:08.612Z,80.26
2022-10-05T06:19:08.553Z,80.36
2022-10-05T06:20:08.536Z,80.46
2022-10-05T06:21:08.517Z,80.26
2022-10-05T06:22:11.563Z,80.36
2022-10-05T06:23:11.557Z,80.26
2022-10-05T06:24:08.484Z,80.26
2022-10-05T06:25:08.464Z,80.16
2022-10-05T06:26:10.814Z,80.16
2022-10-05T06:27:08.441Z,80.05
2022-10-05T06:28:08.508Z,80.05
2022-10-05T06:29:08.438Z,80.05
2022-10-05T06:30:08.396Z,80.05
2022-10-05T06:31:08.452Z,80.22
2022-10-05T06:32:08.479Z,80.22
2022-10-05T06:33:08.358Z,80.22
2022-10-05T06:34:08.416Z,80.11
2022-10-05T06:35:08.371Z,80.32
2022-10-05T06:36:08.344Z,80.32
2022-10-05T06:37:08.307Z,80.22
2022-10-05T06:38:08.293Z,80.11
2022-10-05T06:39:08.273Z,80.32
2022-10-05T06:40:08.302Z,80.32
2022-10-05T06:41:08.251Z,80.52
2022-10-05T06:42:11.239Z,80.42
2022-10-05T06:43:11.231Z,80.52
2022-10-05T06:44:08.263Z,80.73
2022-10-05T06:45:08.200Z,80.73
2022-10-05T06:46:08.223Z,80.69
2022-10-05T06:47:08.169Z,80.79
2022-10-05T06:48:08.163Z,80.69
2022-10-05T06:49:08.142Z,80.79
2022-10-05T06:50:08.193Z,80.99
2022-10-05T06:51:08.115Z,81.10
2022-10-05T06:52:08.106Z,80.99
2022-10-05T06:53:08.084Z,80.99
2022-10-05T06:54:08.074Z,81.40
2022-10-05T06:55:13.260Z,81.46
2022-10-05T06:56:09.117Z,81.37
2022-10-05T06:57:08.066Z,81.57
2022-10-05T06:58:08.026Z,81.98
2022-10-05T06:59:08.017Z,81.77
2022-10-05T07:00:07.997Z,81.77
2022-10-05T07:01:08.005Z,81.67
2022-10-05T07:02:11.065Z,81.57
2022-10-05T07:03:10.968Z,81.67
2022-10-05T07:04:07.938Z,81.77
2022-10-05T07:05:07.927Z,81.77
2022-10-05T07:06:07.921Z,81.67
2022-10-05T07:07:07.899Z,81.67
2022-10-05T07:08:07.926Z,81.67
2022-10-05T07:09:07.869Z,81.77
2022-10-05T07:10:07.859Z,81.67
2022-10-05T07:11:07.857Z,81.77
2022-10-05T07:12:08.213Z,81.87
2022-10-05T07:13:07.843Z,81.57
2022-10-05T07:14:07.832Z,81.67
2022-10-05T07:15:07.800Z,81.67
2022-10-05T07:16:07.836Z,81.77
2022-10-05T07:17:07.763Z,81.67
2022-10-05T07:18:07.752Z,81.77
2022-10-05T07:19:07.741Z,81.57
2022-10-05T07:20:07.734Z,82.18
2022-10-05T07:21:07.742Z,82.07
2022-10-05T07:22:10.706Z,81.87
2022-10-05T07:23:10.694Z,81.98
2022-10-05T07:24:07.684Z,81.98
2022-10-05T07:25:07.655Z,82.07
2022-10-05T07:26:07.704Z,81.87
2022-10-05T07:27:07.629Z,81.77
2022-10-05T07:28:07.651Z,81.57
2022-10-05T07:29:07.602Z,81.57
2022-10-05T07:30:07.587Z,81.67
2022-10-05T07:31:07.627Z,81.67
2022-10-05T07:32:07.608Z,81.57
2022-10-05T07:33:07.547Z,81.57
2022-10-05T07:34:07.538Z,81.63
2022-10-05T07:35:07.518Z,81.84
2022-10-05T07:36:07.508Z,82.04
2022-10-05T07:37:07.501Z,82.34
2022-10-05T07:38:07.508Z,82.65
2022-10-05T07:39:07.470Z,82.45
2022-10-05T07:40:07.457Z,82.34
2022-10-05T07:41:07.584Z,82.34
2022-10-05T07:42:10.441Z,82.75
2022-10-05T07:43:10.421Z,82.71
2022-10-05T07:44:12.399Z,82.81
2022-10-05T07:45:08.384Z,83.01
2022-10-05T07:46:07.437Z,83.22
2022-10-05T07:47:07.414Z,83.53
2022-10-05T07:48:07.343Z,83.89
2022-10-05T07:49:07.335Z,84.20
2022-10-05T07:50:07.313Z,84.50
2022-10-05T07:51:07.302Z,84.50
2022-10-05T07:52:07.295Z,84.40
2022-10-05T07:53:07.313Z,84.66
2022-10-05T07:54:07.268Z,84.46
2022-10-05T07:55:07.251Z,84.66
2022-10-05T07:56:07.236Z,84.66
2022-10-05T07:57:07.224Z,84.77
2022-10-05T07:58:07.207Z,85.58
2022-10-05T07:59:07.246Z,85.98
2022-10-05T08:00:07.205Z,85.84
2022-10-05T08:01:07.167Z,86.35
2022-10-05T08:02:10.273Z,86.55
2022-10-05T08:03:10.211Z,86.96
2022-10-05T08:04:07.129Z,86.71
2022-10-05T08:05:07.198Z,86.71
2022-10-05T08:06:07.099Z,86.91
2022-10-05T08:07:07.089Z,87.32
2022-10-05T08:08:07.136Z,87.83
2022-10-05T08:09:07.060Z,87.79
2022-10-05T08:10:07.050Z,87.79
2022-10-05T08:11:07.061Z,87.99
2022-10-05T08:12:07.021Z,88.29
2022-10-05T08:13:07.001Z,88.20
2022-10-05T08:14:07.053Z,88.20
2022-10-05T08:15:06.973Z,88.29
2022-10-05T08:16:07.030Z,88.20
2022-10-05T08:17:06.973Z,87.85
2022-10-05T08:18:06.940Z,88.46
2022-10-05T08:19:06.987Z,88.86
2022-10-05T08:20:06.912Z,88.76
2022-10-05T08:21:06.896Z,88.46
2022-10-05T08:22:09.934Z,88.46
2022-10-05T08:23:09.876Z,87.95
2022-10-05T08:24:06.945Z,88.05
2022-10-05T08:25:06.844Z,88.25
2022-10-05T08:26:06.915Z,88.15
2022-10-05T08:27:06.810Z,88.66
2022-10-05T08:28:06.909Z,88.35
2022-10-05T08:29:11.482Z,88.05
2022-10-05T08:30:07.769Z,87.89
2022-10-05T08:31:06.825Z,88.40
2022-10-05T08:32:06.751Z,88.29
2022-10-05T08:33:06.731Z,88.20
2022-10-05T08:34:06.747Z,87.89
2022-10-05T08:35:06.699Z,88.20
2022-10-05T08:36:06.697Z,88.09
2022-10-05T08:37:06.719Z,87.89
2022-10-05T08:38:06.661Z,88.49
2022-10-05T08:39:06.653Z,88.09
2022-10-05T08:40:06.640Z,88.20
2022-10-05T08:41:06.621Z,88.20
2022-10-05T08:42:09.671Z,87.85
2022-10-05T08:43:09.607Z,88.05
2022-10-05T08:44:06.594Z,88.86
2022-10-05T08:45:06.563Z,89.17
2022-10-05T08:46:06.636Z,89.06
2022-10-05T08:47:06.543Z,88.56
2022-10-05T08:48:06.582Z,88.86
2022-10-05T08:49:06.504Z,88.66
2022-10-05T08:50:06.507Z,89.26
2022-10-05T08:51:06.497Z,90.08
2022-10-05T08:52:06.476Z,89.98
2022-10-05T08:53:06.472Z,89.67
2022-10-05T08:54:06.501Z,89.32
2022-10-05T08:55:06.430Z,89.23
2022-10-05T08:56:06.422Z,89.43
2022-10-05T08:57:06.405Z,89.53
2022-10-05T08:58:06.415Z,90.64
2022-10-05T08:59:06.383Z,90.64
2022-10-05T09:00:06.422Z,90.44
2022-10-05T09:01:06.465Z,90.54
2022-10-05T09:02:09.378Z,90.64
2022-10-05T09:03:09.330Z,91.46
2022-10-05T09:04:06.310Z,91.96
2022-10-05T09:05:06.301Z,91.46
2022-10-05T09:06:06.311Z,91.35
2022-10-05T09:07:06.271Z,91.15
2022-10-05T09:08:06.269Z,91.46
2022-10-05T09:09:06.243Z,91.25
2022-10-05T09:10:06.262Z,91.31
2022-10-05T09:11:06.212Z,91.71
2022-10-05T09:12:06.224Z,91.92
2022-10-05T09:13:06.185Z,91.61
2022-10-05T09:14:06.174Z,91.20
2022-10-05T09:15:24.703Z,91.51
2022-10-05T09:16:07.201Z,91.71
2022-10-05T09:17:06.134Z,91.61
2022-10-05T09:18:06.181Z,92.02
2022-10-05T09:19:06.097Z,91.71
2022-10-05T09:20:06.093Z,91.66
2022-10-05T09:21:06.076Z,91.86
2022-10-05T09:22:09.067Z,91.96
2022-10-05T09:23:09.240Z,91.86
2022-10-05T09:24:06.036Z,92.26
2022-10-05T09:25:06.022Z,91.96
2022-10-05T09:26:06.021Z,91.75
2022-10-05T09:27:05.989Z,91.75
2022-10-05T09:28:06.045Z,91.55
2022-10-05T09:29:05.992Z,91.25
2022-10-05T09:30:05.948Z,91.75
2022-10-05T09:31:05.993Z,91.75
2022-10-05T09:32:05.923Z,91.86
2022-10-05T09:33:05.913Z,91.86
2022-10-05T09:34:05.920Z,91.75
2022-10-05T09:35:05.892Z,91.41
2022-10-05T09:36:05.861Z,91.71
2022-10-05T09:37:05.863Z,91.92
2022-10-05T09:38:05.842Z,92.02
2022-10-05T09:39:05.872Z,92.83
2022-10-05T09:40:05.816Z,92.72
2022-10-05T09:41:05.805Z,92.72
2022-10-05T09:42:08.783Z,93.13
2022-10-05T09:43:08.786Z,92.93
2022-10-05T09:44:05.764Z,92.72
2022-10-05T09:45:05.791Z,92.72
2022-10-05T09:46:05.803Z,93.33
2022-10-05T09:47:05.727Z,92.93
2022-10-05T09:48:05.705Z,92.93
2022-10-05T09:49:05.687Z,92.93
2022-10-05T09:50:05.696Z,92.93
2022-10-05T09:51:05.667Z,92.99
2022-10-05T09:52:05.653Z,93.54
2022-10-05T09:53:05.638Z,93.03
2022-10-05T09:54:05.629Z,93.03
2022-10-05T09:55:05.640Z,93.13
2022-10-05T09:56:05.607Z,92.88
2022-10-05T09:57:05.580Z,93.49
2022-10-05T09:58:05.572Z,93.49
2022-10-05T09:59:05.584Z,93.19
2022-10-05T10:01:09.541Z,93.19
2022-10-05T10:02:08.542Z,93.79
2022-10-05T10:03:08.618Z,93.59
2022-10-05T10:04:05.492Z,93.54
2022-10-05T10:05:05.503Z,93.13
2022-10-05T10:06:05.503Z,93.94
2022-10-05T10:07:05.454Z,93.74
2022-10-05T10:08:05.431Z,93.43
2022-10-05T10:09:05.413Z,93.84
2022-10-05T10:10:05.413Z,93.54
2022-10-05T10:11:05.384Z,93.43
2022-10-05T10:12:05.396Z,93.63
2022-10-05T10:13:05.364Z,92.93
2022-10-05T10:14:05.376Z,93.74
2022-10-05T10:15:05.359Z,93.43
2022-10-05T10:16:05.383Z,93.43
2022-10-05T10:17:05.314Z,93.23
2022-10-05T10:18:05.287Z,93.33
2022-10-05T10:19:05.283Z,93.33
2022-10-05T10:20:05.259Z,93.54
2022-10-05T10:21:05.277Z,93.33
2022-10-05T10:22:08.238Z,93.33
2022-10-05T10:23:08.237Z,93.33
2022-10-05T10:24:05.209Z,93.54
2022-10-05T10:25:05.197Z,93.33
2022-10-05T10:26:05.210Z,93.23
2022-10-05T10:27:05.190Z,93.03
2022-10-05T10:28:05.191Z,92.99
2022-10-05T10:29:05.141Z,93.19
2022-10-05T10:30:05.125Z,93.49
2022-10-05T10:31:05.154Z,93.19
2022-10-05T10:32:05.125Z,93.19
2022-10-05T10:33:05.112Z,93.39
2022-10-05T10:34:05.070Z,93.59
2022-10-05T10:35:05.057Z,93.39
2022-10-05T10:36:07.002Z,93.79
2022-10-05T10:37:05.031Z,93.70
2022-10-05T10:38:05.046Z,93.90
2022-10-05T10:39:05.006Z,93.49
2022-10-05T10:40:04.987Z,93.90
2022-10-05T10:41:04.978Z,94.10
2022-10-05T10:42:07.957Z,93.79
2022-10-05T10:43:08.015Z,93.70
2022-10-05T10:44:04.927Z,93.49
2022-10-05T10:45:04.928Z,93.55
2022-10-05T10:46:04.937Z,93.65
2022-10-05T10:47:04.890Z,93.65
2022-10-05T10:48:04.885Z,94.06
2022-10-05T10:49:04.903Z,93.95
2022-10-05T10:50:04.851Z,93.75
2022-10-05T10:51:04.839Z,94.15
2022-10-05T10:52:04.825Z,94.46
2022-10-05T10:53:04.813Z,94.36
2022-10-05T10:54:04.849Z,94.36
2022-10-05T10:55:04.792Z,94.56
2022-10-05T10:56:04.771Z,94.36
2022-10-05T10:57:04.783Z,94.26
2022-10-05T10:58:04.743Z,94.46
2022-10-05T10:59:04.732Z,94.56
2022-10-05T11:00:04.742Z,94.31
2022-10-05T11:01:04.739Z,94.72
2022-10-05T11:02:07.730Z,94.66
2022-10-05T11:03:07.770Z,94.42
2022-10-05T11:04:04.663Z,94.51
2022-10-05T11:05:04.679Z,94.31
2022-10-05T11:06:04.684Z,94.31
2022-10-05T11:07:04.625Z,94.07
2022-10-05T11:08:04.605Z,93.66
2022-10-05T11:09:04.609Z,94.67
2022-10-05T11:10:04.635Z,94.67
2022-10-05T11:11:04.567Z,94.78
2022-10-05T11:12:04.595Z,94.98
2022-10-05T11:13:04.538Z,94.98
2022-10-05T11:14:04.518Z,94.87
2022-10-05T11:15:04.514Z,94.98
2022-10-05T11:16:04.585Z,94.98
2022-10-05T11:17:04.510Z,94.67
2022-10-05T11:18:04.480Z,94.57
2022-10-05T11:19:04.461Z,95.18
2022-10-05T11:20:05.246Z,94.98
2022-10-05T11:21:04.500Z,94.83
2022-10-05T11:22:07.425Z,94.63
2022-10-05T11:23:07.422Z,94.93
2022-10-05T11:24:04.392Z,94.93
2022-10-05T11:25:04.382Z,94.79
2022-10-05T11:26:04.373Z,94.99
2022-10-05T11:27:04.383Z,94.93
2022-10-05T11:28:04.399Z,94.99
2022-10-05T11:29:04.358Z,94.89
2022-10-05T11:30:04.317Z,94.79
2022-10-05T11:31:04.344Z,94.99
2022-10-05T11:32:04.286Z,94.99
2022-10-05T11:33:04.302Z,95.09
2022-10-05T11:34:04.267Z,94.99
2022-10-05T11:35:04.255Z,94.99
2022-10-05T11:36:04.243Z,94.89
2022-10-05T11:37:04.224Z,94.94
2022-10-05T11:38:04.236Z,95.04
2022-10-05T11:39:04.209Z,94.94
2022-10-05T11:40:04.324Z,94.94
2022-10-05T11:41:04.172Z,94.94
2022-10-05T11:42:07.162Z,94.94
2022-10-05T11:43:07.162Z,94.94
2022-10-05T11:44:11.853Z,94.74
2022-10-05T11:45:04.150Z,94.84
2022-10-05T11:46:04.195Z,95.04
2022-10-05T11:47:04.111Z,94.64
2022-10-05T11:48:04.123Z,94.74
2022-10-05T11:49:04.135Z,94.94
2022-10-05T11:50:04.117Z,94.74
2022-10-05T11:51:04.091Z,94.84
2022-10-05T11:52:04.081Z,95.35
2022-10-05T11:53:04.143Z,94.94
2022-10-05T11:54:04.017Z,95.04
2022-10-05T11:55:12.243Z,94.84
2022-10-05T11:56:05.072Z,95.04
2022-10-05T11:57:04.109Z,94.84
2022-10-05T11:58:03.982Z,94.90
2022-10-05T11:59:03.994Z,94.80
2022-10-05T12:00:04.110Z,95.00
2022-10-05T12:01:03.926Z,94.90
2022-10-05T12:02:06.966Z,94.70
2022-10-05T12:03:07.050Z,94.59
2022-10-05T12:04:03.938Z,94.85
2022-10-05T12:05:03.948Z,94.75
2022-10-05T12:06:03.887Z,94.55
2022-10-05T12:07:03.908Z,94.45
2022-10-05T12:08:03.884Z,94.65
2022-10-05T12:09:03.817Z,94.25
2022-10-05T12:10:03.954Z,94.55
2022-10-05T12:11:03.816Z,94.45
2022-10-05T12:12:03.789Z,94.55
2022-10-05T12:13:03.821Z,94.65
2022-10-05T12:14:03.762Z,94.75
2022-10-05T12:15:03.741Z,94.71
2022-10-05T12:16:03.739Z,94.67
2022-10-05T12:17:03.721Z,94.67
2022-10-05T12:18:03.752Z,94.21
2022-10-05T12:19:03.711Z,94.52
2022-10-05T12:20:03.734Z,94.32
2022-10-05T12:21:03.677Z,93.71
2022-10-05T12:22:06.643Z,93.66
2022-10-05T12:23:06.691Z,92.91
2022-10-05T12:24:03.857Z,93.61
2022-10-05T12:25:03.617Z,94.01
2022-10-05T12:26:03.605Z,93.61
2022-10-05T12:27:03.584Z,93.21
2022-10-05T12:28:03.650Z,93.46
2022-10-05T12:29:03.580Z,93.22
2022-10-05T12:30:03.823Z,93.42
2022-10-05T12:31:03.796Z,92.61
2022-10-05T12:32:03.559Z,90.85
2022-10-05T12:33:03.497Z,90.85
2022-10-05T12:34:03.516Z,92.26
2022-10-05T12:35:03.467Z,92.41
2022-10-05T12:36:03.489Z,91.61
2022-10-05T12:37:04.792Z,91.67
2022-10-05T12:38:03.478Z,92.07
2022-10-05T12:39:03.421Z,91.06
2022-10-05T12:40:03.399Z,87.89
2022-10-05T12:41:03.465Z,90.11
2022-10-05T12:42:06.371Z,91.37
2022-10-05T12:43:06.373Z,90.26
2022-10-05T12:44:03.347Z,91.06
2022-10-05T12:45:03.323Z,90.26
2022-10-05T12:46:03.367Z,90.06
2022-10-05T12:47:03.335Z,91.13
2022-10-05T12:48:03.283Z,90.42
2022-10-05T12:49:03.266Z,89.51
2022-10-05T12:50:03.287Z,88.11
2022-10-05T12:51:03.246Z,87.75
2022-10-05T12:52:03.275Z,88.45
2022-10-05T12:53:03.247Z,91.17