createdAt,value
2022-12-04T00:01:12.423Z,101660.25
2022-12-04T00:03:39.579Z,101661.88
2022-12-04T00:06:12.197Z,101658.13
2022-12-04T00:08:39.215Z,101660.19
2022-12-04T00:11:07.161Z,101659.16
2022-12-04T00:13:34.586Z,101659.09
2022-12-04T00:16:01.321Z,101660.19
2022-12-04T00:18:27.915Z,101653.72
2022-12-04T00:20:54.456Z,101652.44
2022-12-04T00:23:21.041Z,101651.53
2022-12-04T00:25:48.675Z,101656.19
2022-12-04T00:28:18.716Z,101658.59
2022-12-04T00:30:45.816Z,101659.97
2022-12-04T00:33:13.697Z,101654.00
2022-12-04T00:35:40.836Z,101654.81
2022-12-04T00:38:07.674Z,101652.94
2022-12-04T00:40:34.184Z,101645.91
2022-12-04T00:43:00.999Z,101652.13
2022-12-04T00:45:27.473Z,101653.19
2022-12-04T00:47:54.012Z,101658.84
2022-12-04T00:50:20.422Z,101651.81
2022-12-04T00:52:46.839Z,101655.91
2022-12-04T00:55:13.274Z,101662.06
2022-12-04T00:57:39.923Z,101658.81
2022-12-04T01:00:07.208Z,101653.78
2022-12-04T01:02:33.710Z,101649.19
2022-12-04T01:05:01.570Z,101647.50
2022-12-04T01:07:28.120Z,101650.84
2022-12-04T01:09:54.745Z,101642.13
2022-12-04T01:12:21.435Z,101638.06
2022-12-04T01:14:47.850Z,101636.16
2022-12-04T01:17:14.243Z,101625.88
2022-12-04T01:19:40.679Z,101629.06
2022-12-04T01:22:07.068Z,101635.03
2022-12-04T01:24:33.439Z,101622.63
2022-12-04T01:26:59.873Z,101620.22
2022-12-04T01:29:26.268Z,101624.81
2022-12-04T01:31:52.787Z,101627.78
2022-12-04T01:34:19.345Z,101630.25
2022-12-04T01:36:45.807Z,101631.81
2022-12-04T01:39:12.288Z,101628.63
2022-12-04T01:41:38.713Z,101627.81
2022-12-04T01:44:20.605Z,101622.16
2022-12-04T01:46:58.173Z,101627.31
2022-12-04T01:49:33.516Z,101627.00
2022-12-04T01:52:13.797Z,101623.19
2022-12-04T01:54:44.105Z,101627.75
2022-12-04T01:57:18.243Z,101624.81
2022-12-04T02:00:08.934Z,101627.50
2022-12-04T02:02:39.247Z,101628.06
2022-12-04T02:05:10.064Z,101628.56
2022-12-04T02:07:38.331Z,101626.94
2022-12-04T02:10:08.644Z,101623.16
2022-12-04T02:12:50.389Z,101621.84
2022-12-04T02:15:25.280Z,101623.22
2022-12-04T02:18:03.787Z,101622.03
2022-12-04T02:20:43.349Z,101612.09
2022-12-04T02:23:15.921Z,101615.34
2022-12-04T02:25:54.636Z,101617.22
2022-12-04T02:28:28.443Z,101615.59
2022-12-04T02:31:00.753Z,101615.59
2022-12-04T02:33:28.635Z,101608.56
2022-12-04T02:36:06.452Z,101602.88
2022-12-04T02:38:37.339Z,101605.66
2022-12-04T02:41:13.403Z,101601.59
2022-12-04T02:43:55.820Z,101601.31
2022-12-04T02:46:32.238Z,101597.78
2022-12-04T02:49:03.642Z,101604.84
2022-12-04T02:51:34.013Z,101608.66
2022-12-04T02:54:18.462Z,101595.13
2022-12-04T02:56:47.667Z,101603.50
2022-12-04T02:59:22.797Z,101590.56
2022-12-04T03:01:54.616Z,101595.69
2022-12-04T03:04:25.474Z,101582.50
2022-12-04T03:06:59.640Z,101579.22
2022-12-04T03:09:41.114Z,101587.84
2022-12-04T03:12:20.124Z,101590.03
2022-12-04T03:15:13.611Z,101586.22
2022-12-04T03:17:50.754Z,101585.44
2022-12-04T03:20:17.496Z,101573.03
2022-12-04T03:22:48.980Z,101582.97
2022-12-04T03:25:15.401Z,101586.47
2022-12-04T03:28:00.034Z,101576.53
2022-12-04T03:30:35.518Z,101577.84
2022-12-04T03:33:07.894Z,101572.69
2022-12-04T03:35:44.776Z,101572.19
2022-12-04T03:38:49.859Z,101574.09
2022-12-04T03:41:21.968Z,101574.59
2022-12-04T03:44:06.607Z,101573.81
2022-12-04T03:46:45.833Z,101568.69
2022-12-04T03:49:52.528Z,101577.63
2022-12-04T03:52:34.014Z,101561.38
2022-12-04T03:55:08.630Z,101560.88
2022-12-04T03:57:42.301Z,101560.56
2022-12-04T04:00:22.463Z,101556.31
2022-12-04T04:02:52.948Z,101554.94
2022-12-04T04:05:20.864Z,101540.59
2022-12-04T04:07:55.463Z,101557.56
2022-12-04T04:10:26.469Z,101554.16
2022-12-04T04:13:21.933Z,101546.00
2022-12-04T04:16:12.285Z,101560.06
2022-12-04T04:19:00.356Z,101561.91
2022-12-04T04:21:51.596Z,101553.88
2022-12-04T04:24:42.200Z,101557.38
2022-12-04T04:27:08.794Z,101545.97
2022-12-04T04:29:35.778Z,101546.53
2022-12-04T04:32:08.124Z,101545.69
2022-12-04T04:35:00.414Z,101540.59
2022-12-04T04:37:56.067Z,101539.50
2022-12-04T04:40:29.181Z,101539.50
2022-12-04T04:43:02.265Z,101537.91
2022-12-04T04:45:38.563Z,101539.81
2022-12-04T04:48:26.414Z,101538.19
2022-12-04T04:50:53.881Z,101542.78
2022-12-04T04:53:28.685Z,101538.47
2022-12-04T04:55:55.944Z,101535.25
2022-12-04T04:58:22.680Z,101530.63
2022-12-04T05:01:19.047Z,101530.66
2022-12-04T05:03:45.615Z,101538.22
2022-12-04T05:06:12.320Z,101537.13
2022-12-04T05:08:39.382Z,101537.66
2022-12-04T05:11:06.737Z,101539.56
2022-12-04T05:13:33.185Z,101541.16
2022-12-04T05:16:01.932Z,101540.66
2022-12-04T05:18:29.146Z,101542.00
2022-12-04T05:20:56.053Z,101546.06
2022-12-04T05:23:22.952Z,101546.84
2022-12-04T05:25:49.727Z,101546.31
2022-12-04T05:28:16.733Z,101545.25
2022-12-04T05:30:43.236Z,101542.81
2022-12-04T05:33:10.855Z,101546.59
2022-12-04T05:35:37.248Z,101542.00
2022-12-04T05:38:03.646Z,101551.19
2022-12-04T05:40:30.052Z,101548.47
2022-12-04T05:42:57.203Z,101550.91
2022-12-04T05:45:23.605Z,101546.34
2022-12-04T05:47:50.001Z,101540.91
2022-12-04T05:50:16.449Z,101545.53
2022-12-04T05:52:42.865Z,101546.06
2022-12-04T05:55:09.367Z,101541.47
2022-12-04T05:57:35.749Z,101545.25
2022-12-04T06:00:02.167Z,101544.72
2022-12-04T06:02:28.690Z,101538.78
2022-12-04T06:04:55.128Z,101537.94
2022-12-04T06:07:21.541Z,101534.44
2022-12-04T06:09:47.942Z,101530.41
2022-12-04T06:12:14.364Z,101535.78
2022-12-04T06:14:40.798Z,101537.97
2022-12-04T06:17:07.342Z,101539.84
2022-12-04T06:19:33.857Z,101539.59
2022-12-04T06:22:00.327Z,101533.66
2022-12-04T06:24:26.741Z,101536.34
2022-12-04T06:29:46.211Z,101531.22
2022-12-04T06:32:16.477Z,101526.63
2022-12-04T06:34:51.469Z,101535.53
2022-12-04T06:37:17.915Z,101529.06
2022-12-04T06:39:44.401Z,101532.84
2022-12-04T06:42:10.796Z,101531.22
2022-12-04T06:44:37.227Z,101536.88
2022-12-04T06:47:03.603Z,101538.50
2022-12-04T06:49:29.984Z,101544.97
2022-12-04T06:51:56.863Z,101548.22
2022-12-04T06:54:23.263Z,101551.47
2022-12-04T06:56:49.862Z,101553.91
2022-12-04T06:59:16.269Z,101559.03
2022-12-04T07:01:42.783Z,101555.25
2022-12-04T07:04:09.347Z,101559.59
2022-12-04T07:06:38.877Z,101558.22
2022-12-04T07:09:06.717Z,101552.00
2022-12-04T07:11:34.115Z,101563.34
2022-12-04T07:14:00.546Z,101563.88
2022-12-04T07:16:28.225Z,101562.28
2022-12-04T07:18:56.460Z,101570.66
2022-12-04T07:21:29.181Z,101570.13
2022-12-04T07:23:58.171Z,101566.03
2022-12-04T07:26:26.351Z,101568.75
2022-12-04T07:28:53.975Z,101564.41
2022-12-04T07:31:23.049Z,101567.13
2022-12-04T07:33:49.528Z,101569.28
2022-12-04T07:36:22.050Z,101564.16
2022-12-04T07:38:48.849Z,101567.16
2022-12-04T07:41:15.715Z,101560.13
2022-12-04T07:43:42.849Z,101567.09
2022-12-04T07:46:15.519Z,101568.22
2022-12-04T07:48:42.360Z,101567.41
2022-12-04T07:51:14.220Z,101571.72
2022-12-04T07:53:41.056Z,101569.28
2022-12-04T07:56:07.797Z,101579.56
2022-12-04T07:58:34.469Z,101575.50
2022-12-04T08:01:12.307Z,101567.94
2022-12-04T08:03:46.840Z,101569.28
2022-12-04T08:06:14.870Z,101572.25
2022-12-04T08:08:41.317Z,101572.53
2022-12-04T08:11:10.649Z,101571.97
2022-12-04T08:13:37.506Z,101591.16
2022-12-04T08:16:05.089Z,101582.53
2022-12-04T08:18:32.159Z,101577.94
2022-12-04T08:21:11.068Z,101573.06
2022-12-04T08:23:38.984Z,101563.88
2022-12-04T08:26:06.134Z,101568.19
2022-12-04T08:28:33.931Z,101561.97
2022-12-04T08:31:06.208Z,101563.34
2022-12-04T08:33:33.519Z,101567.66
2022-12-04T08:36:00.151Z,101558.22
2022-12-04T08:38:26.693Z,101565.50
2022-12-04T08:40:53.066Z,101563.06
2022-12-04T08:43:19.489Z,101560.66
2022-12-04T08:45:55.154Z,101568.19
2022-12-04T08:48:21.844Z,101560.91
2022-12-04T08:50:48.214Z,101564.44
2022-12-04T08:53:14.652Z,101582.53
2022-12-04T08:55:41.323Z,101577.41
2022-12-04T08:58:07.771Z,101572.81
2022-12-04T09:00:34.266Z,101580.09
2022-12-04T09:03:00.791Z,101582.78
2022-12-04T09:05:27.206Z,101574.44
2022-12-04T09:07:53.719Z,101581.44
2022-12-04T09:10:20.327Z,101575.50
2022-12-04T09:12:46.816Z,101570.94
2022-12-04T09:15:13.410Z,101568.75
2022-12-04T09:17:39.878Z,101564.41
2022-12-04T09:20:08.112Z,101562.00
2022-12-04T09:23:01.797Z,101564.41
2022-12-04T09:25:22.251Z,101554.69
2022-12-04T09:27:48.683Z,101559.31
2022-12-04T09:30:15.237Z,101557.66
2022-12-04T09:32:41.709Z,101556.31
2022-12-04T09:35:08.711Z,101555.53
2022-12-04T09:37:36.653Z,101554.44
2022-12-04T09:40:07.586Z,101554.44
2022-12-04T09:42:36.996Z,101552.00
2022-12-04T09:45:25.663Z,101557.69
2022-12-04T09:48:01.316Z,101550.63
2022-12-04T09:50:43.559Z,101554.66
2022-12-04T09:53:22.097Z,101564.13
2022-12-04T09:56:01.382Z,101554.91
2022-12-04T09:58:46.799Z,101553.81
2022-12-04T10:01:29.106Z,101555.22
2022-12-04T10:04:00.009Z,101548.97
2022-12-04T10:06:43.909Z,101545.50
2022-12-04T10:09:30.578Z,101534.97
2022-12-04T10:11:59.947Z,101541.97
2022-12-04T10:14:56.102Z,101541.97
2022-12-04T10:17:49.650Z,101537.13
2022-12-04T10:20:41.105Z,101525.50
2022-12-04T10:23:36.969Z,101524.91
2022-12-04T10:26:05.329Z,101533.28
2022-12-04T10:28:33.677Z,101533.56
2022-12-04T10:31:03.514Z,101534.38
2022-12-04T10:34:02.106Z,101522.44
2022-12-04T10:36:32.689Z,101529.75
2022-12-04T10:39:00.693Z,101525.44
2022-12-04T10:42:01.478Z,101523.25
2022-12-04T10:44:27.952Z,101515.66
2022-12-04T10:46:58.525Z,101516.81
2022-12-04T10:49:28.541Z,101522.00
2022-12-04T10:51:55.594Z,101520.88
2022-12-04T10:54:33.908Z,101511.94
2022-12-04T10:57:03.327Z,101514.13
2022-12-04T10:59:30.429Z,101513.88
2022-12-04T11:02:14.860Z,101521.66
2022-12-04T11:04:41.985Z,101512.47
2022-12-04T11:07:26.358Z,101516.78
2022-12-04T11:10:05.264Z,101505.47
2022-12-04T11:12:32.553Z,101516.00
2022-12-04T11:15:07.792Z,101503.00
2022-12-04T11:17:34.348Z,101501.66
2022-12-04T11:20:15.257Z,101507.09
2022-12-04T11:22:54.618Z,101496.28
2022-12-04T11:25:23.437Z,101487.09
2022-12-04T11:27:54.155Z,101491.38
2022-12-04T11:30:26.354Z,101487.06
2022-12-04T11:32:54.226Z,101493.78
2022-12-04T11:35:23.263Z,101480.81
2022-12-04T11:37:57.061Z,101480.84
2022-12-04T11:40:25.559Z,101475.69
2022-12-04T11:43:12.843Z,101472.72
2022-12-04T11:45:40.022Z,101474.38
2022-12-04T11:48:18.402Z,101464.34
2022-12-04T11:51:06.522Z,101461.66
2022-12-04T11:53:41.594Z,101465.72
2022-12-04T11:56:16.853Z,101468.16
2022-12-04T11:58:52.737Z,101466.81
2022-12-04T12:01:57.969Z,101467.00
2022-12-04T12:05:15.654Z,101468.69
2022-12-04T12:08:03.695Z,101463.31
2022-12-04T12:10:44.923Z,101455.25
2022-12-04T12:13:41.959Z,101451.19
2022-12-04T12:16:41.058Z,101448.22
2022-12-04T12:19:34.950Z,101443.66
2022-12-04T12:22:38.670Z,101447.69
2022-12-04T12:25:18.913Z,101447.94
2022-12-04T12:28:11.308Z,101447.84
2022-12-04T12:30:52.402Z,101454.06
2022-12-04T12:33:34.585Z,101447.53
2022-12-04T12:36:08.450Z,101447.78
2022-12-04T12:38:44.483Z,101439.44
2022-12-04T12:41:15.461Z,101446.75
2022-12-04T12:43:47.313Z,101436.50
2022-12-04T12:46:19.922Z,101439.50
2022-12-04T12:49:13.171Z,101432.69
2022-12-04T12:51:51.365Z,101426.44
2022-12-04T12:54:31.276Z,101421.44
2022-12-04T12:57:06.313Z,101422.19
2022-12-04T12:59:34.034Z,101428.09
2022-12-04T13:02:29.269Z,101420.19
2022-12-04T13:05:01.140Z,101426.16
2022-12-04T13:07:27.622Z,101421.31
2022-12-04T13:10:12.544Z,101429.72
2022-12-04T13:12:47.327Z,101425.69
2022-12-04T13:15:16.577Z,101426.66
2022-12-04T13:17:45.126Z,101429.38
2022-12-04T13:20:22.148Z,101429.53
2022-12-04T13:22:53.932Z,101428.25
2022-12-04T13:25:31.327Z,101432.81
2022-12-04T13:27:57.697Z,101428.00
2022-12-04T13:30:32.746Z,101445.91
2022-12-04T13:33:23.468Z,101442.53
2022-12-04T13:36:11.585Z,101441.50
2022-12-04T13:39:09.016Z,101452.78
2022-12-04T13:41:38.697Z,101449.56
2022-12-04T13:44:19.726Z,101447.38
2022-12-04T13:46:58.197Z,101439.28
2022-12-04T13:49:30.777Z,101434.41
2022-12-04T13:51:59.040Z,101439.56
2022-12-04T13:54:36.502Z,101443.06
2022-12-04T13:57:15.008Z,101442.78
2022-12-04T13:59:42.740Z,101438.00
2022-12-04T14:02:35.263Z,101440.75
2022-12-04T14:05:05.381Z,101437.75
2022-12-04T14:07:37.738Z,101441.19
2022-12-04T14:10:07.640Z,101436.06
2022-12-04T14:12:39.682Z,101435.06
2022-12-04T14:15:21.664Z,101424.25
2022-12-04T14:18:06.961Z,101423.88
2022-12-04T14:20:34.739Z,101423.56
2022-12-04T14:23:35.038Z,101409.66
2022-12-04T14:26:03.161Z,101403.41
2022-12-04T14:28:37.327Z,101403.69
2022-12-04T14:31:14.308Z,101402.97
2022-12-04T14:33:55.035Z,101390.88
2022-12-04T14:36:28.044Z,101384.59
2022-12-04T14:39:24.347Z,101387.94
2022-12-04T14:41:52.178Z,101387.16
2022-12-04T14:44:29.476Z,101384.94
2022-12-04T14:47:03.370Z,101384.97
2022-12-04T14:49:32.516Z,101386.28
2022-12-04T14:52:14.922Z,101386.91
2022-12-04T14:55:17.718Z,101371.97
2022-12-04T14:58:24.094Z,101369.56
2022-12-04T15:00:52.533Z,101378.72
2022-12-04T15:03:19.343Z,101376.06
2022-12-04T15:05:45.853Z,101377.22
2022-12-04T15:08:14.205Z,101372.81
2022-12-04T15:11:06.578Z,101374.44
2022-12-04T15:13:34.798Z,101379.06
2022-12-04T15:16:21.943Z,101375.78
2022-12-04T15:19:01.005Z,101369.22
2022-12-04T15:21:38.822Z,101369.72
2022-12-04T15:24:20.026Z,101368.63
2022-12-04T15:26:48.360Z,101371.41
2022-12-04T15:29:22.175Z,101368.97
2022-12-04T15:31:56.668Z,101375.41
2022-12-04T15:34:37.832Z,101365.78
2022-12-04T15:37:08.576Z,101369.53
2022-12-04T15:39:37.914Z,101370.38
2022-12-04T15:42:23.744Z,101357.94
2022-12-04T15:44:53.540Z,101364.41
2022-12-04T15:47:25.748Z,101354.47
2022-12-04T15:49:52.256Z,101359.28
2022-12-04T15:52:23.561Z,101360.00
2022-12-04T15:54:57.843Z,101360.56
2022-12-04T15:57:34.116Z,101357.06
2022-12-04T16:00:05.136Z,101366.16
2022-12-04T16:02:39.534Z,101363.13
2022-12-04T16:05:21.126Z,101370.19
2022-12-04T16:07:49.334Z,101370.00
2022-12-04T16:10:21.340Z,101368.69
2022-12-04T16:12:56.795Z,101364.34
2022-12-04T16:15:25.603Z,101369.41
2022-12-04T16:17:52.939Z,101375.66
2022-12-04T16:20:20.551Z,101379.16
2022-12-04T16:22:52.181Z,101384.31
2022-12-04T16:25:18.645Z,101385.63
2022-12-04T16:27:45.045Z,101384.78
2022-12-04T16:30:13.796Z,101386.59
2022-12-04T16:32:40.228Z,101397.41
2022-12-04T16:35:07.038Z,101392.84
2022-12-04T16:37:33.592Z,101388.56
2022-12-04T16:40:00.079Z,101395.50
2022-12-04T16:42:29.440Z,101393.09
2022-12-04T16:44:56.601Z,101395.47
2022-12-04T16:47:23.206Z,101389.91
2022-12-04T16:49:51.550Z,101396.66
2022-12-04T16:52:18.749Z,101386.31
2022-12-04T16:54:45.418Z,101395.47
2022-12-04T16:57:11.936Z,101389.09
2022-12-04T16:59:38.567Z,101382.84
2022-12-04T17:02:17.447Z,101380.97
2022-12-04T17:04:44.071Z,101380.56
2022-12-04T17:07:10.559Z,101380.31
2022-12-04T17:09:37.040Z,101376.69
2022-12-04T17:12:03.588Z,101374.72
2022-12-04T17:14:29.992Z,101362.69
2022-12-04T17:16:58.627Z,101357.09
2022-12-04T17:19:25.113Z,101352.84
2022-12-04T17:21:51.533Z,101353.44
2022-12-04T17:24:17.968Z,101357.69
2022-12-04T17:26:44.407Z,101344.47
2022-12-04T17:29:10.834Z,101349.00
2022-12-04T17:31:37.396Z,101347.69
2022-12-04T17:34:03.853Z,101353.28
2022-12-04T17:36:30.325Z,101352.78
2022-12-04T17:38:58.689Z,101348.41
2022-12-04T17:41:25.255Z,101345.50
2022-12-04T17:43:51.796Z,101341.41
2022-12-04T17:46:21.597Z,101349.75
2022-12-04T17:48:48.802Z,101347.03
2022-12-04T17:51:19.257Z,101346.28
2022-12-04T17:53:46.950Z,101340.03
2022-12-04T17:56:17.248Z,101343.94
2022-12-04T17:58:44.980Z,101348.53
2022-12-04T18:01:14.792Z,101345.22
2022-12-04T18:03:43.252Z,101347.38
2022-12-04T18:06:14.850Z,101350.56
2022-12-04T18:08:46.580Z,101351.97
2022-12-04T18:11:16.887Z,101355.94
2022-12-04T18:13:43.291Z,101358.69
2022-12-04T18:16:11.192Z,101365.19
2022-12-04T18:18:39.230Z,101356.75
2022-12-04T18:21:10.797Z,101354.91
2022-12-04T18:23:40.085Z,101359.28
2022-12-04T18:26:06.835Z,101350.06
2022-12-04T18:28:33.298Z,101359.81
2022-12-04T18:31:05.276Z,101346.75
2022-12-04T18:33:33.516Z,101352.38
2022-12-04T18:36:00.683Z,101347.84
2022-12-04T18:38:30.510Z,101347.84
2022-12-04T18:41:02.777Z,101350.53
2022-12-04T18:43:29.409Z,101351.03
2022-12-04T18:46:07.676Z,101366.94
2022-12-04T18:48:35.482Z,101345.38
2022-12-04T18:51:02.422Z,101342.31
2022-12-04T18:53:28.986Z,101350.84
2022-12-04T18:55:55.520Z,101357.25
2022-12-04T18:58:22.905Z,101354.06
2022-12-04T19:00:51.624Z,101359.91
2022-12-04T19:03:18.373Z,101363.22
2022-12-04T19:05:51.080Z,101370.25
2022-12-04T19:08:17.780Z,101371.53
2022-12-04T19:10:44.335Z,101370.25
2022-12-04T19:13:10.773Z,101374.81
2022-12-04T19:15:42.859Z,101371.28
2022-12-04T19:18:09.437Z,101371.31
2022-12-04T19:20:39.613Z,101373.34
2022-12-04T19:23:06.068Z,101367.91
2022-12-04T19:25:32.507Z,101367.59
2022-12-04T19:27:59.122Z,101367.84
2022-12-04T19:30:26.423Z,101367.25
2022-12-04T19:32:52.938Z,101373.22
2022-12-04T19:35:19.378Z,101373.25
2022-12-04T19:37:51.120Z,101366.97
2022-12-04T19:40:19.216Z,101367.25
2022-12-04T19:42:45.650Z,101372.47
2022-12-04T19:45:12.198Z,101368.69
2022-12-04T19:47:38.842Z,101363.16
2022-12-04T19:50:06.119Z,101366.19
2022-12-04T19:52:33.547Z,101363.72
2022-12-04T19:54:59.994Z,101367.41
2022-12-04T19:57:26.463Z,101371.47
2022-12-04T19:59:52.853Z,101367.94
2022-12-04T20:02:19.768Z,101370.06
2022-12-04T20:04:46.403Z,101368.22
2022-12-04T20:07:12.884Z,101357.16
2022-12-04T20:09:39.404Z,101356.19
2022-12-04T20:12:06.443Z,101350.28
2022-12-04T20:14:32.919Z,101349.75
2022-12-04T20:17:01.524Z,101354.66
2022-12-04T20:19:28.005Z,101353.84
2022-12-04T20:21:59.141Z,101346.50
2022-12-04T20:24:25.901Z,101347.19
2022-12-04T20:26:52.545Z,101344.81
2022-12-04T20:29:19.102Z,101346.75
2022-12-04T20:31:46.635Z,101349.66
2022-12-04T20:34:15.498Z,101349.44
2022-12-04T20:36:44.060Z,101344.66
2022-12-04T20:39:11.923Z,101339.59
2022-12-04T20:41:39.240Z,101335.72
2022-12-04T20:44:07.734Z,101335.09
2022-12-04T20:46:37.016Z,101331.34
2022-12-04T20:49:06.432Z,101324.78
2022-12-04T20:51:39.477Z,101328.16
2022-12-04T20:54:08.812Z,101333.09
2022-12-04T20:56:37.601Z,101327.91
2022-12-04T20:59:07.547Z,101331.94
2022-12-04T21:02:00.846Z,101332.19
2022-12-04T21:04:27.250Z,101335.75
2022-12-04T21:06:53.647Z,101333.59
2022-12-04T21:09:22.986Z,101322.75
2022-12-04T21:11:54.927Z,101332.31
2022-12-04T21:14:46.093Z,101326.28
2022-12-04T21:17:18.293Z,101324.84
2022-12-04T21:19:46.981Z,101324.97
2022-12-04T21:22:13.954Z,101334.44
2022-12-04T21:24:42.048Z,101329.84
2022-12-04T21:27:12.411Z,101328.38
2022-12-04T21:29:43.061Z,101326.50
2022-12-04T21:32:09.491Z,101328.44
2022-12-04T21:34:35.931Z,101325.91
2022-12-04T21:37:02.385Z,101323.91
2022-12-04T21:39:28.803Z,101330.09
2022-12-04T21:42:13.688Z,101337.09
2022-12-04T21:44:40.129Z,101334.31
2022-12-04T21:47:06.760Z,101332.63
2022-12-04T21:49:33.188Z,101334.56
2022-12-04T21:51:59.791Z,101336.28
2022-12-04T21:54:27.736Z,101336.25
2022-12-04T21:56:55.148Z,101340.22
2022-12-04T21:59:22.415Z,101327.38
2022-12-04T22:01:48.944Z,101326.69
2022-12-04T22:04:15.876Z,101323.75
2022-12-04T22:06:42.577Z,101323.22
2022-12-04T22:09:11.436Z,101314.03
2022-12-04T22:11:41.318Z,101314.03
2022-12-04T22:14:08.652Z,101314.84
2022-12-04T22:16:41.293Z,101310.50
2022-12-04T22:19:09.328Z,101310.34
2022-12-04T22:21:35.695Z,101309.63
2022-12-04T22:24:03.669Z,101317.38
2022-12-04T22:26:31.457Z,101309.31
2022-12-04T22:28:57.945Z,101320.31
2022-12-04T22:31:26.973Z,101313.94
2022-12-04T22:33:55.540Z,101309.75
2022-12-04T22:36:24.799Z,101320.38
2022-12-04T22:41:38.478Z,101316.56
2022-12-04T22:44:05.957Z,101311.22
2022-12-04T22:46:32.981Z,101313.34
2022-12-04T22:48:59.954Z,101316.63
2022-12-04T22:51:27.207Z,101312.97
2022-12-04T22:53:55.805Z,101314.56
2022-12-04T22:56:30.206Z,101304.66
2022-12-04T22:58:58.041Z,101303.72
2022-12-04T23:01:30.176Z,101302.63
2022-12-04T23:03:57.445Z,101295.88
2022-12-04T23:06:26.611Z,101286.38
2022-12-04T23:09:02.296Z,101284.94
2022-12-04T23:11:29.247Z,101283.81
2022-12-04T23:13:59.947Z,101283.84
2022-12-04T23:16:28.246Z,101287.13
2022-12-04T23:18:54.692Z,101282.44
2022-12-04T23:21:22.317Z,101276.19
2022-12-04T23:23:50.620Z,101281.09
2022-12-04T23:26:22.779Z,101277.81
2022-12-04T23:28:49.188Z,101277.44
2022-12-04T23:31:16.463Z,101273.84
2022-12-04T23:33:43.065Z,101272.78
2022-12-04T23:36:11.316Z,101275.97
2022-12-04T23:38:39.222Z,101268.00
2022-12-04T23:41:13.571Z,101274.97
2022-12-04T23:43:40.717Z,101275.69
2022-12-04T23:46:11.272Z,101274.00
2022-12-04T23:48:42.582Z,101275.03
2022-12-04T23:51:10.594Z,101271.16
2022-12-04T23:53:37.593Z,101263.13
2022-12-04T23:56:08.451Z,101267.47
2022-12-04T23:58:36.433Z,101272.94
