createdAt,value
2018-02-21T00:00:35.652Z,29.40
2018-02-21T00:03:03.819Z,28.83
2018-02-21T00:05:31.949Z,30.00
2018-02-21T00:08:00.201Z,30.10
2018-02-21T00:10:28.308Z,29.17
2018-02-21T00:12:56.409Z,29.63
2018-02-21T00:15:24.564Z,30.83
2018-02-21T00:17:52.665Z,30.97
2018-02-21T00:20:20.769Z,28.37
2018-02-21T00:22:48.865Z,29.17
2018-02-21T00:25:17.065Z,28.13
2018-02-21T00:27:45.289Z,29.53
2018-02-21T00:30:13.499Z,30.00
2018-02-21T00:32:41.635Z,29.37
2018-02-21T00:35:09.727Z,29.87
2018-02-21T00:37:37.874Z,30.70
2018-02-21T00:40:06.000Z,30.60
2018-02-21T00:42:34.090Z,29.87
2018-02-21T00:45:02.217Z,29.60
2018-02-21T00:47:31.194Z,28.37
2018-02-21T00:49:59.423Z,29.97
2018-02-21T00:52:27.518Z,27.67
2018-02-21T00:54:55.650Z,28.73
2018-02-21T00:57:23.768Z,30.03
2018-02-21T00:59:51.850Z,28.93
2018-02-21T01:02:19.964Z,30.73
2018-02-21T01:04:48.078Z,30.27
2018-02-21T01:07:16.253Z,30.27
2018-02-21T01:09:44.525Z,30.67
2018-02-21T01:12:12.730Z,29.87
2018-02-21T01:14:40.876Z,28.33
2018-02-21T01:17:08.988Z,31.03
2018-02-21T01:19:37.852Z,29.83
2018-02-21T01:22:05.938Z,29.80
2018-02-21T01:24:34.049Z,29.27
2018-02-21T01:27:02.217Z,28.60
2018-02-21T01:29:30.352Z,32.70
2018-02-21T01:31:58.476Z,28.97
2018-02-21T01:34:27.108Z,30.60
2018-02-21T01:36:55.352Z,30.33
2018-02-21T01:39:23.501Z,30.87
2018-02-21T01:41:51.720Z,29.17
2018-02-21T01:44:19.899Z,29.17
2018-02-21T01:46:48.051Z,28.63
2018-02-21T01:49:16.517Z,30.33
2018-02-21T01:51:44.618Z,28.90
2018-02-21T01:54:12.731Z,29.23
2018-02-21T01:56:41.722Z,28.13
2018-02-21T01:59:09.812Z,29.77
2018-02-21T02:01:38.019Z,30.27
2018-02-21T02:04:06.123Z,28.20
2018-02-21T02:06:34.267Z,28.13
2018-02-21T02:09:02.373Z,29.07
2018-02-21T02:11:31.851Z,29.57
2018-02-21T02:13:59.989Z,31.33
2018-02-21T02:16:28.161Z,29.37
2018-02-21T02:18:56.346Z,30.83
2018-02-21T02:21:24.463Z,30.53
2018-02-21T02:23:52.620Z,30.10
2018-02-21T02:26:21.212Z,31.07
2018-02-21T02:28:49.339Z,32.30
2018-02-21T02:31:17.552Z,30.07
2018-02-21T02:33:45.639Z,29.43
2018-02-21T02:36:13.744Z,31.43
2018-02-21T02:41:43.489Z,29.97
2018-02-21T02:44:11.650Z,32.40
2018-02-21T02:46:39.732Z,32.10
2018-02-21T02:49:07.844Z,30.43
2018-02-21T02:51:36.020Z,34.90
2018-02-21T02:54:04.154Z,34.13
2018-02-21T02:56:32.272Z,34.87
2018-02-21T02:59:00.371Z,34.77
2018-02-21T03:01:28.528Z,34.40
2018-02-21T03:03:57.405Z,35.97
2018-02-21T03:06:25.501Z,37.70
2018-02-21T03:08:54.512Z,34.63
2018-02-21T03:11:22.658Z,31.60
2018-02-21T03:13:51.964Z,30.67
2018-02-21T03:16:20.814Z,33.03
2018-02-21T03:18:49.623Z,31.53
2018-02-21T03:21:17.727Z,33.87
2018-02-21T03:23:45.846Z,31.03
2018-02-21T03:26:13.966Z,32.57
2018-02-21T03:28:42.057Z,34.83
2018-02-21T03:31:10.203Z,32.27
2018-02-21T03:33:38.310Z,31.40
2018-02-21T03:36:06.403Z,31.30
2018-02-21T03:38:34.519Z,29.87
2018-02-21T03:41:02.645Z,30.47
2018-02-21T03:43:30.859Z,31.67
2018-02-21T03:45:59.505Z,29.53
2018-02-21T03:48:27.610Z,30.23
2018-02-21T03:50:55.702Z,30.50
2018-02-21T03:53:24.635Z,30.20
2018-02-21T03:55:52.739Z,28.47
2018-02-21T03:58:21.602Z,30.10
2018-02-21T04:00:49.760Z,30.23
2018-02-21T04:03:17.913Z,30.37
2018-02-21T04:05:46.156Z,31.07
2018-02-21T04:08:14.300Z,30.67
2018-02-21T04:10:42.416Z,31.53
2018-02-21T04:13:10.556Z,30.33
2018-02-21T04:15:38.676Z,32.93
2018-02-21T04:18:06.774Z,31.03
2018-02-21T04:20:34.862Z,30.53
2018-02-21T04:23:02.984Z,32.10
2018-02-21T04:25:31.088Z,30.87
2018-02-21T04:27:59.178Z,30.00
2018-02-21T04:30:27.280Z,32.97
2018-02-21T04:32:55.368Z,31.63
2018-02-21T04:35:23.477Z,31.10
2018-02-21T04:37:51.590Z,29.50
2018-02-21T04:40:19.684Z,28.70
2018-02-21T04:42:47.962Z,28.03
2018-02-21T04:45:16.186Z,27.10
2018-02-21T04:47:44.374Z,28.30
2018-02-21T04:50:12.658Z,29.00
2018-02-21T04:52:40.895Z,26.50
2018-02-21T04:58:13.727Z,27.07
2018-02-21T05:00:42.958Z,26.47
2018-02-21T05:03:11.039Z,24.00
2018-02-21T05:05:39.173Z,23.77
2018-02-21T05:08:07.273Z,22.77
2018-02-21T05:10:35.369Z,24.33
2018-02-21T05:13:03.478Z,25.27
2018-02-21T05:15:32.275Z,24.93
2018-02-21T05:18:00.451Z,24.20
2018-02-21T05:20:28.720Z,23.73
2018-02-21T05:22:56.940Z,23.40
2018-02-21T05:25:25.172Z,22.10
2018-02-21T05:27:53.396Z,24.90
2018-02-21T05:30:21.530Z,22.53
2018-02-21T05:32:49.656Z,23.63
2018-02-21T05:35:18.378Z,24.17
2018-02-21T05:37:46.492Z,22.93
2018-02-21T05:40:14.642Z,22.47
2018-02-21T05:42:42.786Z,24.00
2018-02-21T05:45:10.880Z,24.07
2018-02-21T05:47:39.103Z,23.57
2018-02-21T05:50:07.228Z,21.63
2018-02-21T05:52:35.334Z,23.50
2018-02-21T05:55:03.464Z,23.67
2018-02-21T05:57:31.552Z,21.90
2018-02-21T05:59:59.653Z,21.30
2018-02-21T06:02:27.873Z,24.10
2018-02-21T06:04:55.991Z,22.40
2018-02-21T06:07:24.092Z,25.00
2018-02-21T06:09:52.216Z,25.03
2018-02-21T06:12:21.195Z,25.67
2018-02-21T06:14:49.393Z,25.97
2018-02-21T06:17:17.509Z,25.37
2018-02-21T06:19:45.635Z,26.03
2018-02-21T06:22:13.838Z,25.60
2018-02-21T06:24:42.061Z,27.57
2018-02-21T06:27:10.321Z,25.07
2018-02-21T06:29:38.679Z,24.53
2018-02-21T06:32:06.972Z,26.77
2018-02-21T06:34:35.140Z,25.77
2018-02-21T06:37:03.367Z,25.87
2018-02-21T06:39:32.688Z,26.20
2018-02-21T06:42:00.812Z,28.03
2018-02-21T06:44:28.953Z,26.57
2018-02-21T06:46:57.057Z,26.50
2018-02-21T06:49:25.168Z,27.13
2018-02-21T06:51:54.060Z,28.00
2018-02-21T06:54:22.156Z,28.27
2018-02-21T06:56:50.328Z,29.43
2018-02-21T06:59:18.520Z,27.63
2018-02-21T07:01:46.737Z,28.03
2018-02-21T07:04:14.925Z,28.53
2018-02-21T07:06:43.028Z,29.17
2018-02-21T07:09:11.184Z,28.73
2018-02-21T07:11:40.085Z,29.07
2018-02-21T07:14:08.219Z,28.50
2018-02-21T07:16:36.310Z,28.97
2018-02-21T07:19:04.487Z,27.43
2018-02-21T07:21:32.640Z,27.93
2018-02-21T07:24:00.752Z,29.97
2018-02-21T07:26:28.912Z,29.67
2018-02-21T07:28:57.881Z,27.53
2018-02-21T07:31:27.473Z,26.87
2018-02-21T07:33:55.869Z,28.53
2018-02-21T07:36:24.000Z,27.80
2018-02-21T07:38:52.400Z,28.40
2018-02-21T07:41:22.757Z,27.20
2018-02-21T07:43:54.244Z,28.33
2018-02-21T07:46:23.127Z,43.33
2018-02-21T07:48:51.233Z,31.90
2018-02-21T07:51:19.983Z,29.70
2018-02-21T07:53:48.094Z,27.93
2018-02-21T07:56:20.343Z,26.30
2018-02-21T07:58:48.466Z,25.50
2018-02-21T08:01:16.579Z,28.13
2018-02-21T08:03:44.702Z,26.90
2018-02-21T08:06:12.828Z,27.77
2018-02-21T08:08:40.956Z,26.50
2018-02-21T08:11:09.130Z,28.27
2018-02-21T08:13:37.229Z,27.73
2018-02-21T08:16:05.348Z,26.93
2018-02-21T08:18:33.440Z,27.43
2018-02-21T08:21:01.553Z,27.40
2018-02-21T08:23:29.646Z,25.60
2018-02-21T08:25:57.753Z,27.03
2018-02-21T08:28:25.854Z,27.87
2018-02-21T08:30:53.956Z,27.83
2018-02-21T08:33:22.079Z,27.93
2018-02-21T08:35:50.155Z,28.30
2018-02-21T08:38:18.355Z,28.73
2018-02-21T08:40:46.787Z,27.17
2018-02-21T08:43:14.938Z,26.83
2018-02-21T08:45:43.033Z,25.90
2018-02-21T08:48:11.133Z,27.60
2018-02-21T08:50:39.409Z,28.40
2018-02-21T08:53:07.613Z,28.40
2018-02-21T08:55:35.889Z,27.93
2018-02-21T08:58:04.984Z,27.13
2018-02-21T09:00:33.140Z,26.80
2018-02-21T09:03:01.245Z,28.80
2018-02-21T09:05:29.445Z,27.83
2018-02-21T09:07:58.527Z,26.30
2018-02-21T09:10:26.627Z,28.23
2018-02-21T09:12:54.785Z,28.87
2018-02-21T09:15:22.887Z,27.60
2018-02-21T09:17:51.822Z,25.60
2018-02-21T09:20:19.933Z,27.93
2018-02-21T09:22:48.060Z,28.67
2018-02-21T09:25:16.170Z,28.43
2018-02-21T09:27:44.295Z,27.80
2018-02-21T09:30:12.424Z,29.97
2018-02-21T09:32:40.577Z,28.10
2018-02-21T09:35:08.742Z,27.60
2018-02-21T09:37:36.852Z,27.23
2018-02-21T09:40:05.020Z,30.17
2018-02-21T09:42:33.118Z,28.00
2018-02-21T09:45:01.999Z,28.37
2018-02-21T09:47:30.110Z,26.93
2018-02-21T09:49:58.286Z,28.23
2018-02-21T09:52:26.418Z,25.87
2018-02-21T09:54:54.562Z,24.77
2018-02-21T09:57:22.632Z,26.60
2018-02-21T09:59:50.759Z,26.43
2018-02-21T10:02:18.869Z,24.87
2018-02-21T10:04:46.981Z,26.80
2018-02-21T10:07:15.099Z,26.97
2018-02-21T10:09:43.267Z,27.50
2018-02-21T10:12:11.581Z,25.33
2018-02-21T10:14:40.441Z,24.53
2018-02-21T10:17:08.612Z,25.83
2018-02-21T10:19:36.752Z,27.57
2018-02-21T10:22:04.835Z,27.50
2018-02-21T10:24:32.945Z,26.73
2018-02-21T10:27:01.063Z,25.93
2018-02-21T10:29:29.275Z,26.90
2018-02-21T10:31:57.491Z,27.10
2018-02-21T10:34:25.618Z,27.97
2018-02-21T10:36:53.763Z,27.57
2018-02-21T10:39:21.940Z,27.67
2018-02-21T10:41:50.513Z,28.40
2018-02-21T10:44:18.782Z,27.27
2018-02-21T10:46:47.665Z,28.20
2018-02-21T10:49:15.807Z,27.40
2018-02-21T10:51:43.918Z,28.20
2018-02-21T10:54:12.031Z,29.50
2018-02-21T10:56:40.130Z,25.83
2018-02-21T10:59:09.198Z,28.27
2018-02-21T11:01:37.414Z,28.67
2018-02-21T11:04:09.709Z,27.67
2018-02-21T11:06:55.698Z,27.40
2018-02-21T11:09:28.572Z,25.33
2018-02-21T11:11:58.449Z,27.00
2018-02-21T11:14:34.887Z,23.53
2018-02-21T11:17:14.663Z,26.30
2018-02-21T11:19:47.284Z,23.60
2018-02-21T11:22:15.461Z,26.23
2018-02-21T11:24:43.572Z,24.77
2018-02-21T11:27:12.441Z,22.57
2018-02-21T11:29:40.579Z,23.87
2018-02-21T11:32:09.847Z,23.03
2018-02-21T11:34:37.981Z,22.73
2018-02-21T11:37:06.092Z,24.10
2018-02-21T11:39:34.195Z,24.53
2018-02-21T11:42:02.295Z,24.53
2018-02-21T11:44:30.440Z,25.20
2018-02-21T11:46:58.597Z,25.60
2018-02-21T11:49:26.751Z,27.63
2018-02-21T11:51:55.221Z,29.33
2018-02-21T11:54:23.409Z,27.73
2018-02-21T11:56:52.998Z,26.33
2018-02-21T11:59:21.154Z,28.37
2018-02-21T12:05:09.466Z,29.67
2018-02-21T12:07:37.612Z,29.83
2018-02-21T12:10:05.796Z,30.50
2018-02-21T12:12:33.949Z,30.83
2018-02-21T12:15:02.077Z,28.20
2018-02-21T12:17:30.310Z,30.10
2018-02-21T12:19:58.478Z,29.70
2018-02-21T12:22:26.718Z,28.17
2018-02-21T12:24:54.962Z,29.40
2018-02-21T12:27:23.152Z,29.80
2018-02-21T12:29:51.362Z,31.00
2018-02-21T12:32:20.382Z,29.07
2018-02-21T12:34:48.520Z,29.50
2018-02-21T12:37:16.710Z,29.73
2018-02-21T12:39:44.854Z,30.67
2018-02-21T12:42:12.988Z,27.47
2018-02-21T12:44:41.129Z,29.00
2018-02-21T12:47:09.389Z,29.50
2018-02-21T12:49:37.534Z,28.77
2018-02-21T12:52:05.667Z,29.37
2018-02-21T12:54:33.836Z,29.00
2018-02-21T12:57:01.950Z,28.40
2018-02-21T12:59:30.082Z,29.07
2018-02-21T13:01:58.251Z,29.40
2018-02-21T13:04:26.481Z,29.60
2018-02-21T13:06:54.619Z,25.93
2018-02-21T13:09:22.728Z,26.97
2018-02-21T13:11:50.874Z,27.60
2018-02-21T13:14:19.023Z,29.17
2018-02-21T13:16:47.169Z,27.87
2018-02-21T13:19:15.338Z,30.13
2018-02-21T13:21:43.572Z,31.10
2018-02-21T13:24:11.728Z,28.10
2018-02-21T13:26:39.885Z,28.53
2018-02-21T13:29:08.072Z,28.93
2018-02-21T13:31:36.187Z,28.90
2018-02-21T13:34:21.526Z,29.07
2018-02-21T13:49:45.424Z,27.70
2018-02-21T13:52:13.550Z,27.10
2018-02-21T13:54:42.784Z,26.37
2018-02-21T13:57:11.008Z,28.83
2018-02-21T13:59:39.144Z,27.67
2018-02-21T14:02:08.305Z,28.07
2018-02-21T14:04:36.420Z,28.80
2018-02-21T14:07:04.582Z,30.03
2018-02-21T14:09:32.704Z,29.20
2018-02-21T14:12:00.834Z,31.33
2018-02-21T14:14:29.042Z,30.97
2018-02-21T14:16:57.164Z,29.87
2018-02-21T14:19:25.310Z,31.37
2018-02-21T14:24:36.582Z,30.77
2018-02-21T14:27:05.380Z,31.27
2018-02-21T14:29:38.521Z,30.40
2018-02-21T14:32:10.524Z,30.70
2018-02-21T14:34:39.178Z,30.73
2018-02-21T14:37:15.953Z,30.40
2018-02-21T14:39:52.615Z,28.83
2018-02-21T14:42:28.673Z,28.37
2018-02-21T14:45:05.445Z,31.00
2018-02-21T15:00:28.608Z,25.67
2018-02-21T15:02:56.735Z,27.43
2018-02-21T15:05:33.444Z,26.73
2018-02-21T15:08:01.674Z,29.77
2018-02-21T15:10:29.784Z,28.20
2018-02-21T15:12:57.908Z,27.93
2018-02-21T15:15:26.000Z,29.87
2018-02-21T15:17:54.112Z,28.73
2018-02-21T15:20:22.248Z,28.40
2018-02-21T15:22:50.374Z,27.97
2018-02-21T15:25:18.526Z,29.33
2018-02-21T15:27:46.658Z,28.67
2018-02-21T15:30:14.788Z,30.50
2018-02-21T15:32:42.885Z,28.37
2018-02-21T15:35:11.425Z,27.57
2018-02-21T15:37:39.620Z,28.37
2018-02-21T15:40:07.820Z,30.97
2018-02-21T15:42:35.922Z,29.57
2018-02-21T15:45:04.012Z,27.53
2018-02-21T15:47:33.128Z,28.37
2018-02-21T15:50:01.262Z,27.80
2018-02-21T15:52:29.372Z,29.80
2018-02-21T15:54:57.749Z,29.87
2018-02-21T15:57:25.965Z,28.03
2018-02-21T15:59:54.093Z,30.23
2018-02-21T16:02:22.972Z,27.63
2018-02-21T16:04:51.831Z,29.30
2018-02-21T16:07:20.109Z,27.27
2018-02-21T16:09:48.316Z,28.07
2018-02-21T16:12:16.583Z,27.80
2018-02-21T16:14:44.884Z,27.33
2018-02-21T16:17:13.016Z,28.30
2018-02-21T16:19:41.299Z,26.97
2018-02-21T16:22:09.492Z,28.37
2018-02-21T16:24:37.637Z,28.43
2018-02-21T16:27:06.137Z,28.53
2018-02-21T16:29:34.334Z,28.17
2018-02-21T16:32:02.830Z,28.00
2018-02-21T16:34:30.978Z,31.20
2018-02-21T16:36:59.905Z,29.30
2018-02-21T16:39:28.013Z,30.73
2018-02-21T16:41:56.721Z,29.23
2018-02-21T16:44:24.905Z,28.97
2018-02-21T16:46:53.842Z,30.30
2018-02-21T16:49:21.978Z,29.63
2018-02-21T16:51:50.226Z,29.37
2018-02-21T16:54:22.046Z,31.23
2018-02-21T16:56:50.180Z,31.33
2018-02-21T16:59:18.282Z,31.57
2018-02-21T17:01:46.442Z,31.03
2018-02-21T17:04:14.662Z,30.27
2018-02-21T17:06:42.840Z,30.40
2018-02-21T17:09:11.048Z,32.40
2018-02-21T17:11:39.133Z,32.93
2018-02-21T17:14:07.299Z,32.53
2018-02-21T17:16:35.412Z,32.63
2018-02-21T17:19:03.508Z,31.13
2018-02-21T17:21:31.614Z,30.40
2018-02-21T17:23:59.704Z,30.33
2018-02-21T17:26:28.203Z,29.90
2018-02-21T17:28:56.434Z,29.53
2018-02-21T17:31:24.543Z,31.07
2018-02-21T17:33:52.665Z,30.93
2018-02-21T17:36:20.812Z,30.53
2018-02-21T17:38:48.906Z,33.43
2018-02-21T17:41:22.437Z,32.87
2018-02-21T17:43:50.673Z,32.63
2018-02-21T17:46:18.784Z,31.80
2018-02-21T17:48:46.887Z,31.67
2018-02-21T17:51:15.008Z,32.43
2018-02-21T17:53:43.120Z,34.30
2018-02-21T17:56:11.221Z,31.97
2018-02-21T17:58:39.351Z,31.43
2018-02-21T18:01:07.460Z,32.47
2018-02-21T18:03:35.580Z,32.43
2018-02-21T18:06:03.712Z,32.80
2018-02-21T18:08:32.167Z,31.23
2018-02-21T18:11:00.515Z,31.83
2018-02-21T18:13:28.614Z,33.30
2018-02-21T18:15:56.717Z,33.43
2018-02-21T18:18:24.816Z,31.30
2018-02-21T18:20:52.924Z,34.00
2018-02-21T18:23:21.612Z,33.43
2018-02-21T18:25:49.772Z,32.70
2018-02-21T18:28:17.908Z,32.73
2018-02-21T18:30:46.503Z,32.40
2018-02-21T18:33:15.428Z,29.70
2018-02-21T18:35:43.656Z,29.57
2018-02-21T18:38:12.094Z,28.60
2018-02-21T18:40:40.240Z,30.40
2018-02-21T18:43:08.443Z,29.00
2018-02-21T18:45:36.677Z,31.07
2018-02-21T18:48:04.956Z,29.33
2018-02-21T18:50:33.132Z,30.27
2018-02-21T18:53:01.250Z,31.63
2018-02-21T18:55:29.342Z,30.83
2018-02-21T18:57:57.488Z,32.27
2018-02-21T19:00:26.183Z,32.47
2018-02-21T19:02:54.331Z,31.70
2018-02-21T19:05:22.461Z,32.63
2018-02-21T19:07:51.089Z,32.93
2018-02-21T19:10:19.316Z,33.57
2018-02-21T19:12:48.258Z,33.03
2018-02-21T19:15:16.453Z,32.67
2018-02-21T19:17:44.557Z,31.97
2018-02-21T19:20:13.300Z,32.77
2018-02-21T19:22:41.828Z,33.67
2018-02-21T19:25:10.024Z,32.57
2018-02-21T19:27:38.110Z,34.90
2018-02-21T19:30:06.245Z,32.80
2018-02-21T19:32:34.368Z,31.07
2018-02-21T19:35:02.508Z,33.00
2018-02-21T19:37:31.392Z,32.27
2018-02-21T19:39:59.532Z,32.77
2018-02-21T19:42:27.652Z,31.90
2018-02-21T19:44:55.761Z,31.43
2018-02-21T19:47:23.884Z,32.43
2018-02-21T19:49:52.755Z,32.23
2018-02-21T19:52:20.905Z,33.47
2018-02-21T19:54:49.008Z,32.10
2018-02-21T19:57:17.148Z,32.27
2018-02-21T19:59:45.217Z,31.73
2018-02-21T20:02:13.389Z,34.60
2018-02-21T20:04:41.518Z,35.37
2018-02-21T20:07:09.709Z,33.93
2018-02-21T20:09:37.762Z,35.60
2018-02-21T20:12:05.873Z,33.77
2018-02-21T20:14:33.989Z,33.57
2018-02-21T20:17:02.078Z,33.97
2018-02-21T20:19:30.292Z,32.77
2018-02-21T20:21:58.417Z,33.73
2018-02-21T20:24:26.600Z,32.97
2018-02-21T20:26:54.810Z,34.17
2018-02-21T20:29:23.056Z,34.20
2018-02-21T20:31:51.209Z,35.37
2018-02-21T20:34:19.299Z,35.83
2018-02-21T20:36:47.420Z,35.33
2018-02-21T20:39:15.551Z,34.87
2018-02-21T20:41:43.678Z,36.63
2018-02-21T20:44:11.801Z,32.83
2018-02-21T20:46:39.922Z,33.10
2018-02-21T20:49:08.388Z,31.03
2018-02-21T20:51:36.518Z,32.17
2018-02-21T20:54:04.626Z,34.60
2018-02-21T20:56:32.854Z,33.50
2018-02-21T20:59:01.055Z,34.37
2018-02-21T21:01:29.266Z,32.07
2018-02-21T21:03:57.397Z,33.80
2018-02-21T21:06:25.500Z,34.83
2018-02-21T21:08:53.628Z,34.63
2018-02-21T21:11:22.613Z,34.20
2018-02-21T21:13:50.731Z,34.60
2018-02-21T21:16:18.872Z,34.37
2018-02-21T21:18:47.061Z,35.77
2018-02-21T21:21:15.243Z,37.10
2018-02-21T21:23:44.088Z,36.17
2018-02-21T21:26:12.183Z,37.60
2018-02-21T21:28:41.159Z,36.73
2018-02-21T21:31:10.089Z,37.33
2018-02-21T21:33:38.226Z,38.03
2018-02-21T21:36:06.349Z,39.07
2018-02-21T21:38:34.475Z,37.93
2018-02-21T21:41:03.381Z,39.07
2018-02-21T21:43:31.497Z,40.33
2018-02-21T21:45:59.644Z,36.43
2018-02-21T21:48:27.753Z,35.80
2018-02-21T21:50:55.924Z,37.33
2018-02-21T21:53:24.047Z,36.30
2018-02-21T21:55:52.162Z,34.33
2018-02-21T21:58:20.287Z,35.20
2018-02-21T22:00:48.455Z,34.27
2018-02-21T22:03:16.519Z,32.93
2018-02-21T22:05:44.650Z,33.60
2018-02-21T22:08:12.908Z,36.60
2018-02-21T22:10:41.038Z,36.93
2018-02-21T22:13:09.939Z,37.07
2018-02-21T22:15:38.058Z,36.97
2018-02-21T22:18:06.162Z,36.97
2018-02-21T22:20:34.312Z,37.63
2018-02-21T22:23:02.470Z,36.90
2018-02-21T22:25:30.581Z,35.77
2018-02-21T22:27:58.686Z,36.00
2018-02-21T22:30:26.798Z,37.13
2018-02-21T22:32:54.922Z,35.97
2018-02-21T22:35:23.051Z,38.13
2018-02-21T22:37:51.162Z,34.77
2018-02-21T22:40:19.264Z,37.97
2018-02-21T22:42:47.404Z,35.50
2018-02-21T22:45:16.276Z,38.27
2018-02-21T22:47:44.391Z,39.10
2018-02-21T22:50:13.257Z,37.47
2018-02-21T22:52:41.377Z,34.93
2018-02-21T22:55:09.487Z,36.63
2018-02-21T22:57:37.705Z,39.33
2018-02-21T23:00:05.811Z,36.80
2018-02-21T23:02:33.927Z,35.83
2018-02-21T23:05:02.062Z,37.83
2018-02-21T23:07:30.179Z,37.70
2018-02-21T23:09:58.303Z,36.53
2018-02-21T23:12:26.459Z,36.50
2018-02-21T23:14:54.581Z,37.07
2018-02-21T23:17:23.464Z,35.37
2018-02-21T23:19:52.377Z,37.33
2018-02-21T23:22:20.499Z,38.17
2018-02-21T23:24:48.623Z,37.50
2018-02-21T23:27:16.818Z,38.27
2018-02-21T23:29:45.046Z,36.83
2018-02-21T23:32:13.263Z,36.90
2018-02-21T23:34:41.382Z,34.80
2018-02-21T23:37:09.509Z,39.43
2018-02-21T23:39:37.616Z,38.77
2018-02-21T23:42:05.759Z,36.27
2018-02-21T23:44:33.912Z,34.80
2018-02-21T23:47:02.104Z,35.73
2018-02-21T23:49:30.304Z,36.67
2018-02-21T23:51:58.438Z,35.60
2018-02-21T23:54:26.570Z,35.67
2018-02-21T23:56:54.697Z,34.97
2018-02-21T23:59:23.602Z,35.70
