createdAt,value
2019-02-21T00:01:40.736Z,9.10
2019-02-21T00:06:01.605Z,9.40
2019-02-21T00:10:16.093Z,8.90
2019-02-21T00:14:29.922Z,9.10
2019-02-21T00:18:44.577Z,9.10
2019-02-21T00:22:59.380Z,8.90
2019-02-21T00:27:13.936Z,8.80
2019-02-21T00:31:15.130Z,8.50
2019-02-21T00:35:35.880Z,8.70
2019-02-21T00:39:56.625Z,8.50
2019-02-21T00:44:17.351Z,8.50
2019-02-21T00:48:38.229Z,8.50
2019-02-21T00:52:58.961Z,8.30
2019-02-21T00:57:19.830Z,8.40
2019-02-21T01:01:40.585Z,8.40
2019-02-21T01:06:01.312Z,8.70
2019-02-21T01:10:16.087Z,8.60
2019-02-21T01:14:16.955Z,8.70
2019-02-21T01:18:17.910Z,8.80
2019-02-21T01:22:31.712Z,8.70
2019-02-21T01:26:46.486Z,8.50
2019-02-21T01:31:01.121Z,8.50
2019-02-21T01:35:15.169Z,8.70
2019-02-21T01:39:29.663Z,8.50
2019-02-21T01:43:30.559Z,8.30
2019-02-21T01:47:51.294Z,8.40
2019-02-21T01:51:52.138Z,8.30
2019-02-21T01:55:53.029Z,8.10
2019-02-21T02:00:14.067Z,8.10
2019-02-21T02:04:34.796Z,8.00
2019-02-21T02:08:48.544Z,7.90
2019-02-21T02:12:49.500Z,8.30
2019-02-21T02:17:10.233Z,8.60
2019-02-21T02:21:24.249Z,8.70
2019-02-21T02:25:38.766Z,8.40
2019-02-21T02:29:39.749Z,8.30
2019-02-21T02:34:00.530Z,7.90
2019-02-21T02:38:21.238Z,8.40
2019-02-21T02:42:42.158Z,8.70
2019-02-21T02:47:03.011Z,8.40
2019-02-21T02:51:23.849Z,8.50
2019-02-21T02:55:44.583Z,7.70
2019-02-21T03:00:27.135Z,7.90
2019-02-21T03:04:47.995Z,8.30
2019-02-21T03:13:37.551Z,8.60
2019-02-21T03:17:52.107Z,8.70
2019-02-21T03:22:06.790Z,9.00
2019-02-21T03:26:21.375Z,9.30
2019-02-21T03:30:36.060Z,8.70
2019-02-21T03:34:50.441Z,8.80
2019-02-21T03:39:05.141Z,8.70
2019-02-21T03:43:19.630Z,8.60
2019-02-21T03:47:34.336Z,8.90
2019-02-21T03:51:48.726Z,9.00
2019-02-21T04:00:38.555Z,8.80
2019-02-21T04:04:59.399Z,9.10
2019-02-21T04:09:20.245Z,9.10
2019-02-21T04:13:40.966Z,9.40
2019-02-21T04:18:01.756Z,9.90
2019-02-21T04:22:16.357Z,9.90
2019-02-21T04:26:31.157Z,10.50
2019-02-21T04:30:44.904Z,10.40
2019-02-21T04:34:59.424Z,10.50
2019-02-21T04:39:16.773Z,10.20
2019-02-21T04:43:33.203Z,10.00
2019-02-21T04:47:49.415Z,9.90
2019-02-21T04:51:50.530Z,9.60
2019-02-21T04:56:11.483Z,9.40
2019-02-21T05:00:32.333Z,9.30
2019-02-21T05:04:53.162Z,9.40
2019-02-21T05:09:13.914Z,9.40
2019-02-21T05:13:34.736Z,9.10
2019-02-21T05:17:55.648Z,9.10
2019-02-21T05:22:10.220Z,9.00
2019-02-21T05:30:39.937Z,9.00
2019-02-21T05:35:21.802Z,9.00
2019-02-21T05:40:03.558Z,9.20
2019-02-21T05:49:26.700Z,9.70
2019-02-21T05:54:07.402Z,9.40
2019-02-21T05:58:47.990Z,9.60
2019-02-21T06:03:28.603Z,9.30
2019-02-21T06:08:09.229Z,8.60
2019-02-21T06:12:49.867Z,9.60
2019-02-21T06:17:24.004Z,10.20
2019-02-21T06:21:43.604Z,10.50
2019-02-21T06:26:02.472Z,10.50
2019-02-21T06:30:21.034Z,10.40
2019-02-21T06:34:35.266Z,10.50
2019-02-21T06:38:49.325Z,10.70
2019-02-21T06:43:03.899Z,10.90
2019-02-21T06:47:18.544Z,11.00
2019-02-21T06:51:33.228Z,11.20
2019-02-21T06:55:48.009Z,11.10
2019-02-21T07:00:02.049Z,11.40
2019-02-21T07:04:16.524Z,11.50
2019-02-21T07:08:30.995Z,11.80
2019-02-21T07:12:45.544Z,12.00
2019-02-21T07:16:59.904Z,12.20
2019-02-21T07:21:14.439Z,11.80
2019-02-21T07:25:34.029Z,11.90
2019-02-21T07:29:48.591Z,12.20
2019-02-21T07:34:03.354Z,13.00
2019-02-21T07:38:17.698Z,12.90
2019-02-21T07:42:32.211Z,12.80
2019-02-21T07:46:46.742Z,13.30
2019-02-21T07:51:01.291Z,13.90
2019-02-21T07:55:15.809Z,14.00
2019-02-21T07:59:30.322Z,13.70
2019-02-21T08:03:48.128Z,13.10
2019-02-21T08:08:01.477Z,13.70
2019-02-21T08:12:15.362Z,14.00
2019-02-21T08:16:29.842Z,14.20
2019-02-21T08:20:44.253Z,14.20
2019-02-21T08:24:45.293Z,14.30
2019-02-21T08:28:46.181Z,14.40
2019-02-21T08:33:26.896Z,14.70
2019-02-21T08:37:47.757Z,13.30
2019-02-21T08:42:08.552Z,13.40
2019-02-21T08:46:29.351Z,13.40
2019-02-21T08:50:50.084Z,13.90
2019-02-21T08:55:10.816Z,14.20
2019-02-21T08:59:31.668Z,14.70
2019-02-21T09:03:52.492Z,13.70
2019-02-21T09:08:13.348Z,12.90
2019-02-21T09:12:28.014Z,14.10
2019-02-21T09:16:42.293Z,14.50
2019-02-21T09:20:56.883Z,15.40
2019-02-21T09:25:11.609Z,14.60
2019-02-21T09:29:25.975Z,14.50
2019-02-21T09:33:40.675Z,14.90
2019-02-21T09:37:54.647Z,15.00
2019-02-21T09:41:55.812Z,15.90
2019-02-21T09:46:16.547Z,15.00
2019-02-21T09:50:37.283Z,15.00
2019-02-21T09:54:58.147Z,15.50
2019-02-21T09:59:18.895Z,15.30
2019-02-21T10:03:39.725Z,15.50
2019-02-21T10:08:00.647Z,15.70
2019-02-21T10:12:21.396Z,16.10
2019-02-21T10:16:42.178Z,16.40
2019-02-21T10:20:43.041Z,15.20
2019-02-21T10:25:25.547Z,16.20
2019-02-21T10:29:46.380Z,15.30
2019-02-21T10:34:07.111Z,14.20
2019-02-21T10:38:27.960Z,14.60
2019-02-21T10:42:48.916Z,14.60
2019-02-21T10:47:09.676Z,15.70
2019-02-21T10:51:30.554Z,15.80
2019-02-21T10:55:51.317Z,17.00
2019-02-21T11:00:33.835Z,16.30
2019-02-21T11:04:55.236Z,16.50
2019-02-21T11:08:56.258Z,16.30
2019-02-21T11:13:17.071Z,15.80
2019-02-21T11:17:37.865Z,15.80
2019-02-21T11:21:52.480Z,16.40
2019-02-21T11:26:06.923Z,17.40
2019-02-21T11:30:21.469Z,16.70
2019-02-21T11:34:38.073Z,15.80
2019-02-21T11:38:52.560Z,15.50
2019-02-21T11:43:06.975Z,15.60
2019-02-21T11:47:21.770Z,15.10
2019-02-21T11:51:35.548Z,15.30
2019-02-21T11:55:49.998Z,16.00
2019-02-21T12:00:04.429Z,16.20
2019-02-21T12:04:18.771Z,16.20
2019-02-21T12:08:33.504Z,16.80
2019-02-21T12:12:47.321Z,16.10
2019-02-21T12:17:01.678Z,15.70
2019-02-21T12:21:16.109Z,15.80
2019-02-21T12:25:30.664Z,15.60
2019-02-21T12:29:45.245Z,15.20
2019-02-21T12:33:59.788Z,16.20
2019-02-21T12:38:14.231Z,16.90
2019-02-21T12:42:29.011Z,16.00
2019-02-21T12:46:45.596Z,16.10
2019-02-21T12:50:59.753Z,15.70
2019-02-21T12:55:26.454Z,15.70
2019-02-21T12:59:31.025Z,15.20
2019-02-21T13:03:45.811Z,15.10
2019-02-21T13:08:00.449Z,15.40
2019-02-21T13:12:15.081Z,16.20
2019-02-21T13:16:29.690Z,15.70
2019-02-21T13:20:44.156Z,15.50
2019-02-21T13:24:45.163Z,15.00
2019-02-21T13:28:46.320Z,15.70
2019-02-21T13:32:47.951Z,16.30
2019-02-21T13:37:08.830Z,16.10
2019-02-21T13:41:09.899Z,17.40
2019-02-21T13:45:30.651Z,17.50
2019-02-21T13:49:51.541Z,17.80
2019-02-21T13:54:12.406Z,15.80
2019-02-21T13:58:33.247Z,15.70
2019-02-21T14:02:54.381Z,15.80
2019-02-21T14:07:15.131Z,15.80
2019-02-21T14:11:35.951Z,15.60
2019-02-21T14:15:56.720Z,15.70
2019-02-21T14:20:17.603Z,15.60
2019-02-21T14:24:36.879Z,15.80
2019-02-21T14:28:47.444Z,15.40
2019-02-21T14:33:03.167Z,15.30
2019-02-21T14:37:17.767Z,15.00
2019-02-21T14:41:32.426Z,15.30
2019-02-21T14:45:47.044Z,15.70
2019-02-21T14:49:49.025Z,16.10
2019-02-21T14:54:09.990Z,15.30
2019-02-21T14:58:30.917Z,14.60
2019-02-21T15:02:51.856Z,15.00
2019-02-21T15:07:12.675Z,15.70
2019-02-21T15:11:33.573Z,15.30
2019-02-21T15:15:54.578Z,15.80
2019-02-21T15:20:10.209Z,15.60
2019-02-21T15:24:24.535Z,15.30
2019-02-21T15:28:38.516Z,15.90
2019-02-21T15:32:53.454Z,15.50
2019-02-21T15:37:07.735Z,17.00
2019-02-21T15:41:23.443Z,16.50
2019-02-21T15:45:37.924Z,16.80
2019-02-21T15:49:52.434Z,16.90
2019-02-21T15:53:53.327Z,17.00
2019-02-21T15:58:14.218Z,16.50
2019-02-21T16:02:34.981Z,15.70
2019-02-21T16:06:55.851Z,16.10
2019-02-21T16:11:16.613Z,16.80
2019-02-21T16:15:37.532Z,16.20
2019-02-21T16:19:58.487Z,16.80
2019-02-21T16:24:13.115Z,16.00
2019-02-21T16:28:27.752Z,16.40
2019-02-21T16:32:42.147Z,15.80
2019-02-21T16:37:02.399Z,15.90
2019-02-21T16:41:12.548Z,15.20
2019-02-21T16:45:55.218Z,16.10
2019-02-21T16:50:16.037Z,15.70
2019-02-21T16:54:36.812Z,16.00
2019-02-21T16:58:57.678Z,16.50
2019-02-21T17:03:18.533Z,15.20
2019-02-21T17:07:39.382Z,16.10
2019-02-21T17:12:00.135Z,16.00
2019-02-21T17:16:20.888Z,15.80
2019-02-21T17:20:41.683Z,16.10
2019-02-21T17:25:03.135Z,16.00
2019-02-21T17:29:24.028Z,16.10
2019-02-21T17:33:24.958Z,16.50
2019-02-21T17:37:25.956Z,16.30
2019-02-21T17:41:46.716Z,16.10
2019-02-21T17:45:47.627Z,15.80
2019-02-21T17:50:30.156Z,15.80
2019-02-21T17:54:31.219Z,15.70
2019-02-21T17:58:52.060Z,15.10
2019-02-21T18:03:12.862Z,15.20
2019-02-21T18:07:13.833Z,15.50
2019-02-21T18:11:28.117Z,15.40
2019-02-21T18:15:28.982Z,14.90
2019-02-21T18:19:43.186Z,15.00
2019-02-21T18:23:44.288Z,14.70
2019-02-21T18:28:05.478Z,14.80
2019-02-21T18:32:26.311Z,15.10
2019-02-21T18:36:47.083Z,15.60
2019-02-21T18:40:48.112Z,15.70
2019-02-21T18:45:09.062Z,15.30
2019-02-21T18:49:29.803Z,15.60
2019-02-21T18:53:50.662Z,15.60
2019-02-21T18:58:11.526Z,15.50
2019-02-21T19:02:32.487Z,15.80
2019-02-21T19:06:53.337Z,15.90
2019-02-21T19:10:54.457Z,16.00
2019-02-21T19:15:37.026Z,15.60
2019-02-21T19:19:57.951Z,15.80
2019-02-21T19:24:12.503Z,15.80
2019-02-21T19:28:26.962Z,16.00
2019-02-21T19:32:41.558Z,15.90
2019-02-21T19:36:56.406Z,15.90
2019-02-21T19:41:11.103Z,15.70
2019-02-21T19:45:12.180Z,15.50
2019-02-21T19:49:33.298Z,15.60
2019-02-21T19:53:34.256Z,15.60
2019-02-21T19:57:55.029Z,15.50
2019-02-21T20:02:15.766Z,15.40
2019-02-21T20:06:36.736Z,14.70
2019-02-21T20:10:57.719Z,14.50
2019-02-21T20:15:18.713Z,14.30
2019-02-21T20:19:39.667Z,14.30
2019-02-21T20:23:40.683Z,14.50
2019-02-21T20:27:41.754Z,15.10
2019-02-21T20:31:42.642Z,15.50
2019-02-21T20:36:03.528Z,15.70
2019-02-21T20:40:24.273Z,15.40
2019-02-21T20:44:45.170Z,15.50
2019-02-21T20:49:06.191Z,15.00
2019-02-21T20:53:27.205Z,15.20
2019-02-21T20:57:48.072Z,15.20
2019-02-21T21:02:09.370Z,15.50
2019-02-21T21:06:30.161Z,15.50
2019-02-21T21:10:44.169Z,15.50
2019-02-21T21:14:58.682Z,15.40
2019-02-21T21:19:13.157Z,15.60
2019-02-21T21:23:27.786Z,14.70
2019-02-21T21:27:42.536Z,15.20
2019-02-21T21:31:57.311Z,14.80
2019-02-21T21:36:11.917Z,14.80
2019-02-21T21:40:26.487Z,14.00
2019-02-21T21:44:41.139Z,14.00
2019-02-21T21:48:55.756Z,13.40
2019-02-21T21:53:10.311Z,13.10
2019-02-21T21:57:24.140Z,13.20
2019-02-21T22:01:38.670Z,13.50
2019-02-21T22:05:53.231Z,13.20
2019-02-21T22:10:07.828Z,13.20
2019-02-21T22:14:22.430Z,12.80
2019-02-21T22:18:37.181Z,12.40
2019-02-21T22:22:38.877Z,12.40
2019-02-21T22:26:59.695Z,12.70
2019-02-21T22:31:20.555Z,12.40
2019-02-21T22:35:41.294Z,12.80
2019-02-21T22:39:42.312Z,12.00
2019-02-21T22:44:03.065Z,11.80
2019-02-21T22:48:24.012Z,11.60
2019-02-21T22:52:44.875Z,11.70
2019-02-21T22:57:05.663Z,12.30
2019-02-21T23:01:27.116Z,12.30
2019-02-21T23:06:07.919Z,11.30
2019-02-21T23:10:28.887Z,11.60
2019-02-21T23:14:49.692Z,12.20
2019-02-21T23:19:10.584Z,12.00
2019-02-21T23:23:11.620Z,11.50
2019-02-21T23:27:32.345Z,11.50
2019-02-21T23:31:53.224Z,11.70
2019-02-21T23:36:14.069Z,12.70
2019-02-21T23:40:14.950Z,12.30
2019-02-21T23:44:35.855Z,12.20
2019-02-21T23:48:56.598Z,12.40
2019-02-21T23:53:17.457Z,12.60
2019-02-21T23:57:38.193Z,13.30
