createdAt,value
2022-12-08T00:00:25.721Z,1.50
2022-12-08T00:00:55.752Z,1.50
2022-12-08T00:01:27.330Z,1.50
2022-12-08T00:01:58.944Z,1.50
2022-12-08T00:02:30.063Z,1.50
2022-12-08T00:03:00.792Z,1.50
2022-12-08T00:03:31.275Z,1.50
2022-12-08T00:04:02.948Z,1.50
2022-12-08T00:04:33.134Z,1.50
2022-12-08T00:05:05.456Z,1.50
2022-12-08T00:05:34.954Z,1.50
2022-12-08T00:06:06.292Z,1.50
2022-12-08T00:06:37.457Z,1.50
2022-12-08T00:07:09.575Z,1.50
2022-12-08T00:07:40.203Z,1.50
2022-12-08T00:08:10.777Z,1.50
2022-12-08T00:08:41.356Z,1.50
2022-12-08T00:09:12.119Z,1.50
2022-12-08T00:09:42.937Z,1.50
2022-12-08T00:10:32.285Z,1.50
2022-12-08T00:11:15.791Z,1.50
2022-12-08T00:11:47.534Z,1.40
2022-12-08T00:12:19.034Z,1.40
2022-12-08T00:12:50.602Z,1.40
2022-12-08T00:13:21.017Z,1.40
2022-12-08T00:13:51.268Z,1.40
2022-12-08T00:14:22.267Z,1.40
2022-12-08T00:14:53.065Z,1.40
2022-12-08T00:15:24.529Z,1.40
2022-12-08T00:15:55.001Z,1.40
2022-12-08T00:16:26.341Z,1.40
2022-12-08T00:16:57.281Z,1.40
2022-12-08T00:17:28.707Z,1.40
2022-12-08T00:18:00.051Z,1.40
2022-12-08T00:18:30.475Z,1.40
2022-12-08T00:19:01.763Z,1.40
2022-12-08T00:19:31.953Z,1.40
2022-12-08T00:20:03.476Z,1.40
2022-12-08T00:20:33.990Z,1.40
2022-12-08T00:21:05.052Z,1.40
2022-12-08T00:21:36.499Z,1.40
2022-12-08T00:22:07.521Z,1.40
2022-12-08T00:22:38.177Z,1.40
2022-12-08T00:23:09.965Z,1.40
2022-12-08T00:23:58.356Z,1.40
2022-12-08T00:24:12.070Z,1.40
2022-12-08T00:24:41.898Z,1.50
2022-12-08T00:25:12.997Z,1.50
2022-12-08T00:25:44.110Z,1.50
2022-12-08T00:26:14.943Z,1.50
2022-12-08T00:26:45.784Z,1.50
2022-12-08T00:27:17.209Z,1.50
2022-12-08T00:27:48.293Z,1.50
2022-12-08T00:28:20.296Z,1.50
2022-12-08T00:28:51.125Z,1.50
2022-12-08T00:29:21.726Z,1.50
2022-12-08T00:29:52.075Z,1.50
2022-12-08T00:30:23.850Z,1.50
2022-12-08T00:30:54.253Z,1.50
2022-12-08T00:31:25.403Z,1.50
2022-12-08T00:31:56.342Z,1.50
2022-12-08T00:32:27.512Z,1.50
2022-12-08T00:33:00.029Z,1.50
2022-12-08T00:33:30.443Z,1.50
2022-12-08T00:34:01.420Z,1.50
2022-12-08T00:34:31.987Z,1.50
2022-12-08T00:35:03.709Z,1.60
2022-12-08T00:35:33.085Z,1.60
2022-12-08T00:36:04.549Z,1.60
2022-12-08T00:36:35.003Z,1.60
2022-12-08T00:37:06.172Z,1.60
2022-12-08T00:37:37.580Z,1.60
2022-12-08T00:38:08.600Z,1.60
2022-12-08T00:38:40.091Z,1.60
2022-12-08T00:39:10.787Z,1.60
2022-12-08T00:39:41.864Z,1.60
2022-12-08T00:40:12.746Z,1.60
2022-12-08T00:40:42.823Z,1.60
2022-12-08T00:41:14.338Z,1.60
2022-12-08T00:41:44.887Z,1.60
2022-12-08T00:42:16.435Z,1.60
2022-12-08T00:42:47.662Z,1.70
2022-12-08T00:43:18.291Z,1.70
2022-12-08T00:43:50.315Z,1.70
2022-12-08T00:44:21.338Z,1.70
2022-12-08T00:44:51.732Z,1.60
2022-12-08T00:45:22.721Z,1.60
2022-12-08T00:45:53.309Z,1.60
2022-12-08T00:46:24.528Z,1.60
2022-12-08T00:46:55.327Z,1.60
2022-12-08T00:47:26.239Z,1.60
2022-12-08T00:47:57.278Z,1.60
2022-12-08T00:48:28.244Z,1.60
2022-12-08T00:49:00.502Z,1.60
2022-12-08T00:49:30.879Z,1.60
2022-12-08T00:50:02.703Z,1.70
2022-12-08T00:51:03.326Z,1.70
2022-12-08T00:51:34.146Z,1.70
2022-12-08T00:52:05.381Z,1.70
2022-12-08T00:52:36.795Z,1.70
2022-12-08T00:53:07.210Z,1.70
2022-12-08T00:53:38.238Z,1.70
2022-12-08T00:54:10.473Z,1.70
2022-12-08T00:54:41.707Z,1.70
2022-12-08T00:55:12.129Z,1.70
2022-12-08T00:55:42.090Z,1.60
2022-12-08T00:56:13.162Z,1.60
2022-12-08T00:56:44.351Z,1.60
2022-12-08T00:57:15.062Z,1.60
2022-12-08T00:57:46.277Z,1.60
2022-12-08T00:58:17.421Z,1.60
2022-12-08T00:58:48.186Z,1.60
2022-12-08T00:59:19.958Z,1.60
2022-12-08T00:59:51.882Z,1.60
2022-12-08T01:00:22.938Z,1.60
2022-12-08T01:00:52.899Z,1.60
2022-12-08T01:01:24.139Z,1.60
2022-12-08T01:01:54.592Z,1.60
2022-12-08T01:02:25.044Z,1.60
2022-12-08T01:02:56.282Z,1.60
2022-12-08T01:03:27.538Z,1.60
2022-12-08T01:03:58.956Z,1.60
2022-12-08T01:04:29.949Z,1.50
2022-12-08T01:05:03.727Z,1.50
2022-12-08T01:05:31.834Z,1.50
2022-12-08T01:06:02.596Z,1.50
2022-12-08T01:06:33.151Z,1.50
2022-12-08T01:07:04.298Z,1.50
2022-12-08T01:07:35.483Z,1.50
2022-12-08T01:08:06.557Z,1.50
2022-12-08T01:08:55.281Z,1.50
2022-12-08T01:09:08.689Z,1.50
2022-12-08T01:09:39.172Z,1.50
2022-12-08T01:10:10.318Z,1.50
2022-12-08T01:10:48.454Z,1.50
2022-12-08T01:11:12.353Z,1.50
2022-12-08T01:11:43.141Z,1.50
2022-12-08T01:12:14.752Z,1.50
2022-12-08T01:12:45.366Z,1.40
2022-12-08T01:13:24.792Z,1.40
2022-12-08T01:13:49.699Z,1.40
2022-12-08T01:14:18.799Z,1.40
2022-12-08T01:14:50.784Z,1.40
2022-12-08T01:15:22.761Z,1.40
2022-12-08T01:15:52.450Z,1.40
2022-12-08T01:16:23.528Z,1.40
2022-12-08T01:16:53.850Z,1.40
2022-12-08T01:17:24.725Z,1.40
2022-12-08T01:18:27.189Z,1.30
2022-12-08T01:19:29.556Z,1.30
2022-12-08T01:20:00.019Z,1.30
2022-12-08T01:20:32.537Z,1.30
2022-12-08T01:21:15.079Z,1.30
2022-12-08T01:21:32.931Z,1.30
2022-12-08T01:22:03.793Z,1.30
2022-12-08T01:22:34.460Z,1.30
2022-12-08T01:23:05.424Z,1.30
2022-12-08T01:23:36.626Z,1.20
2022-12-08T01:24:07.563Z,1.20
2022-12-08T01:24:38.935Z,1.20
2022-12-08T01:25:11.309Z,1.20
2022-12-08T01:25:42.366Z,1.20
2022-12-08T01:26:14.002Z,1.20
2022-12-08T01:26:46.592Z,1.20
2022-12-08T01:27:15.750Z,1.20
2022-12-08T01:27:45.188Z,1.20
2022-12-08T01:28:15.851Z,1.20
2022-12-08T01:28:46.536Z,1.20
2022-12-08T01:29:17.858Z,1.20
2022-12-08T01:29:50.983Z,1.20
2022-12-08T01:30:22.203Z,1.30
2022-12-08T01:30:54.293Z,1.30
2022-12-08T01:31:23.653Z,1.20
2022-12-08T01:31:53.611Z,1.20
2022-12-08T01:32:24.943Z,1.30
2022-12-08T01:32:54.686Z,1.30
2022-12-08T01:33:37.119Z,1.30
2022-12-08T01:33:56.861Z,1.30
2022-12-08T01:34:27.576Z,1.30
2022-12-08T01:35:00.031Z,1.30
2022-12-08T01:35:30.358Z,1.30
2022-12-08T01:36:13.917Z,1.30
2022-12-08T01:36:32.247Z,1.30
2022-12-08T01:37:02.923Z,1.30
2022-12-08T01:37:34.519Z,1.30
2022-12-08T01:38:05.390Z,1.30
2022-12-08T01:38:36.213Z,1.30
2022-12-08T01:39:08.968Z,1.30
2022-12-08T01:39:37.634Z,1.30
2022-12-08T01:40:09.477Z,1.30
2022-12-08T01:40:39.891Z,1.30
2022-12-08T01:41:10.886Z,1.30
2022-12-08T01:41:44.053Z,1.30
2022-12-08T01:42:13.285Z,1.30
2022-12-08T01:42:44.793Z,1.30
2022-12-08T01:43:15.735Z,1.40
2022-12-08T01:43:46.100Z,1.40
2022-12-08T01:44:18.140Z,1.40
2022-12-08T01:44:48.111Z,1.40
2022-12-08T01:45:19.249Z,1.40
2022-12-08T01:45:50.165Z,1.40
2022-12-08T01:46:21.197Z,1.40
2022-12-08T01:46:52.878Z,1.40
2022-12-08T01:47:23.422Z,1.40
2022-12-08T01:47:55.079Z,1.40
2022-12-08T01:48:27.517Z,1.40
2022-12-08T01:48:56.272Z,1.40
2022-12-08T01:49:27.190Z,1.40
2022-12-08T01:49:58.300Z,1.40
2022-12-08T01:50:28.725Z,1.40
2022-12-08T01:51:02.364Z,1.40
2022-12-08T01:51:30.977Z,1.40
2022-12-08T01:52:02.123Z,1.40
2022-12-08T01:52:32.937Z,1.40
2022-12-08T01:53:04.491Z,1.40
2022-12-08T01:53:36.961Z,1.40
2022-12-08T01:54:06.565Z,1.40
2022-12-08T01:54:37.739Z,1.40
2022-12-08T01:55:10.858Z,1.40
2022-12-08T01:55:56.863Z,1.40
2022-12-08T01:56:09.950Z,1.40
2022-12-08T01:56:41.115Z,1.40
2022-12-08T01:57:15.422Z,1.40
2022-12-08T01:57:43.351Z,1.40
2022-12-08T01:58:14.456Z,1.40
2022-12-08T01:58:46.209Z,1.40
2022-12-08T01:59:16.441Z,1.40
2022-12-08T01:59:47.063Z,1.40
2022-12-08T02:00:18.992Z,1.40
2022-12-08T02:00:49.325Z,1.40
2022-12-08T02:01:51.464Z,1.40
2022-12-08T02:02:30.848Z,1.40
2022-12-08T02:02:54.316Z,1.40
2022-12-08T02:03:25.288Z,1.50
2022-12-08T02:04:13.857Z,1.50
2022-12-08T02:04:26.717Z,1.50
2022-12-08T02:04:57.474Z,1.50
2022-12-08T02:05:30.592Z,1.50
2022-12-08T02:05:58.882Z,1.50
2022-12-08T02:06:30.167Z,1.50
2022-12-08T02:07:06.380Z,1.50
2022-12-08T02:07:54.570Z,1.50
2022-12-08T02:08:03.058Z,1.50
2022-12-08T02:08:34.451Z,1.50
2022-12-08T02:09:09.669Z,1.50
2022-12-08T02:09:36.502Z,1.50
2022-12-08T02:10:08.303Z,1.50
2022-12-08T02:10:37.997Z,1.50
2022-12-08T02:11:40.077Z,1.50
2022-12-08T02:12:11.086Z,1.50
2022-12-08T02:12:41.894Z,1.50
2022-12-08T02:13:12.426Z,1.50
2022-12-08T02:13:43.282Z,1.50
2022-12-08T02:14:16.070Z,1.50
2022-12-08T02:14:45.983Z,1.50
2022-12-08T02:15:17.420Z,1.50
2022-12-08T02:16:18.698Z,1.50
2022-12-08T02:16:50.079Z,1.60
2022-12-08T02:17:37.588Z,1.60
2022-12-08T02:17:51.481Z,1.60
2022-12-08T02:18:22.935Z,1.60
2022-12-08T02:19:28.567Z,1.60
2022-12-08T02:19:56.635Z,1.60
2022-12-08T02:20:27.202Z,1.60
2022-12-08T02:20:58.347Z,1.60
2022-12-08T02:21:28.770Z,1.60
2022-12-08T02:22:00.278Z,1.60
2022-12-08T02:22:30.868Z,1.70
2022-12-08T02:23:01.715Z,1.70
2022-12-08T02:23:32.615Z,1.70
2022-12-08T02:24:04.056Z,1.70
2022-12-08T02:24:35.353Z,1.70
2022-12-08T02:25:07.158Z,1.70
2022-12-08T02:25:37.033Z,1.70
2022-12-08T02:26:07.707Z,1.70
2022-12-08T02:26:38.967Z,1.70
2022-12-08T02:27:10.212Z,1.70
2022-12-08T02:27:40.962Z,1.70
2022-12-08T02:28:11.553Z,1.70
2022-12-08T02:28:42.574Z,1.70
2022-12-08T02:29:13.724Z,1.70
2022-12-08T02:29:45.753Z,1.70
2022-12-08T02:30:17.646Z,1.70
2022-12-08T02:30:47.304Z,1.80
2022-12-08T02:31:17.814Z,1.80
2022-12-08T02:31:48.902Z,1.80
2022-12-08T02:32:20.086Z,1.80
2022-12-08T02:32:50.843Z,1.80
2022-12-08T02:33:21.734Z,1.80
2022-12-08T02:33:52.842Z,1.80
2022-12-08T02:34:25.875Z,1.80
2022-12-08T02:34:55.757Z,1.80
2022-12-08T02:35:26.990Z,1.80
2022-12-08T02:35:57.224Z,1.80
2022-12-08T02:36:27.881Z,1.80
2022-12-08T02:36:59.341Z,1.80
2022-12-08T02:37:29.992Z,1.80
2022-12-08T02:38:00.961Z,1.80
2022-12-08T02:38:31.602Z,1.80
2022-12-08T02:39:02.535Z,1.80
2022-12-08T02:39:33.587Z,1.80
2022-12-08T02:40:05.228Z,1.80
2022-12-08T02:40:37.170Z,1.80
2022-12-08T02:41:07.157Z,1.80
2022-12-08T02:41:37.590Z,1.80
2022-12-08T02:42:09.013Z,1.80
2022-12-08T02:42:39.969Z,1.90
2022-12-08T02:43:11.058Z,1.90
2022-12-08T02:43:41.711Z,1.90
2022-12-08T02:44:30.662Z,1.90
2022-12-08T02:44:43.590Z,1.90
2022-12-08T02:45:15.548Z,1.90
2022-12-08T02:46:17.124Z,1.80
2022-12-08T02:46:47.818Z,1.80
2022-12-08T02:47:18.643Z,1.80
2022-12-08T02:47:50.468Z,1.80
2022-12-08T02:48:20.815Z,1.80
2022-12-08T02:48:51.689Z,1.80
2022-12-08T02:49:22.666Z,1.80
2022-12-08T02:49:58.264Z,1.80
2022-12-08T02:50:25.811Z,1.80
2022-12-08T02:50:56.220Z,1.80
2022-12-08T02:51:27.291Z,1.80
2022-12-08T02:51:57.687Z,1.80
2022-12-08T02:52:28.717Z,1.80
2022-12-08T02:53:17.531Z,1.80
2022-12-08T02:53:31.249Z,1.80
2022-12-08T02:54:02.237Z,1.70
2022-12-08T02:54:33.169Z,1.70
2022-12-08T02:55:04.253Z,1.70
2022-12-08T02:55:35.096Z,1.70
2022-12-08T02:56:06.850Z,1.70
2022-12-08T02:56:37.264Z,1.70
2022-12-08T02:57:09.631Z,1.70
2022-12-08T02:57:38.796Z,1.60
2022-12-08T02:58:09.802Z,1.60
2022-12-08T02:58:40.791Z,1.60
2022-12-08T02:59:11.731Z,1.60
2022-12-08T02:59:42.921Z,1.60
2022-12-08T03:00:13.961Z,1.60
2022-12-08T03:00:46.106Z,1.60
2022-12-08T03:01:16.661Z,1.60
2022-12-08T03:01:47.431Z,1.60
2022-12-08T03:02:18.136Z,1.60
2022-12-08T03:02:49.330Z,1.60
2022-12-08T03:03:20.021Z,1.60
2022-12-08T03:03:50.775Z,1.60
2022-12-08T03:04:22.212Z,1.60
2022-12-08T03:04:53.096Z,1.60
2022-12-08T03:05:23.897Z,1.60
2022-12-08T03:05:56.804Z,1.60
2022-12-08T03:06:57.723Z,1.60
2022-12-08T03:07:27.938Z,1.60
2022-12-08T03:07:59.041Z,1.60
2022-12-08T03:08:30.267Z,1.60
2022-12-08T03:09:01.306Z,1.60
2022-12-08T03:09:31.818Z,1.60
2022-12-08T03:10:03.295Z,1.50
2022-12-08T03:10:33.838Z,1.50
2022-12-08T03:11:05.286Z,1.50
2022-12-08T03:11:36.894Z,1.50
2022-12-08T03:12:07.561Z,1.50
2022-12-08T03:12:38.553Z,1.50
2022-12-08T03:13:20.860Z,1.50
2022-12-08T03:13:40.031Z,1.50
2022-12-08T03:14:11.693Z,1.50
2022-12-08T03:14:41.677Z,1.50
2022-12-08T03:15:43.855Z,1.50
2022-12-08T03:16:15.461Z,1.50
2022-12-08T03:16:46.879Z,1.50
2022-12-08T03:17:17.703Z,1.50
2022-12-08T03:17:48.136Z,1.50
2022-12-08T03:18:18.894Z,1.50
2022-12-08T03:18:50.197Z,1.50
2022-12-08T03:19:20.818Z,1.50
2022-12-08T03:19:52.000Z,1.50
2022-12-08T03:20:23.508Z,1.50
2022-12-08T03:20:54.123Z,1.50
2022-12-08T03:21:26.125Z,1.50
2022-12-08T03:21:56.640Z,1.40
2022-12-08T03:22:27.279Z,1.40
2022-12-08T03:23:28.823Z,1.40
2022-12-08T03:24:00.067Z,1.40
2022-12-08T03:24:30.875Z,1.40
2022-12-08T03:25:02.370Z,1.40
2022-12-08T03:25:33.071Z,1.40
2022-12-08T03:26:04.200Z,1.40
2022-12-08T03:26:34.836Z,1.40
2022-12-08T03:27:07.236Z,1.40
2022-12-08T03:27:37.806Z,1.40
2022-12-08T03:28:08.985Z,1.40
2022-12-08T03:28:38.843Z,1.40
2022-12-08T03:29:10.353Z,1.40
2022-12-08T03:29:41.147Z,1.40
2022-12-08T03:30:13.154Z,1.40
2022-12-08T03:30:42.785Z,1.40
2022-12-08T03:31:14.281Z,1.40
2022-12-08T03:31:45.152Z,1.40
2022-12-08T03:32:17.496Z,1.40
2022-12-08T03:32:48.023Z,1.40
2022-12-08T03:33:18.630Z,1.40
2022-12-08T03:33:49.189Z,1.40
2022-12-08T03:34:38.414Z,1.40
2022-12-08T03:34:51.213Z,1.40
2022-12-08T03:35:21.965Z,1.40
2022-12-08T03:35:53.191Z,1.40
2022-12-08T03:36:24.214Z,1.40
2022-12-08T03:36:55.157Z,1.40
2022-12-08T03:37:27.423Z,1.40
2022-12-08T03:37:57.740Z,1.40
2022-12-08T03:38:31.267Z,1.40
2022-12-08T03:38:58.706Z,1.40
2022-12-08T03:39:30.551Z,1.40
2022-12-08T03:40:01.219Z,1.40
2022-12-08T03:40:31.762Z,1.40
2022-12-08T03:41:02.957Z,1.40
2022-12-08T03:41:49.493Z,1.40
2022-12-08T03:42:05.335Z,1.40
2022-12-08T03:42:37.001Z,1.40
2022-12-08T03:43:24.259Z,1.40
2022-12-08T03:43:38.868Z,1.40
2022-12-08T03:44:09.480Z,1.40
2022-12-08T03:44:39.923Z,1.40
2022-12-08T03:45:11.721Z,1.40
2022-12-08T03:45:41.946Z,1.40
2022-12-08T03:46:13.272Z,1.40
2022-12-08T03:46:43.644Z,1.40
2022-12-08T03:47:15.362Z,1.40
2022-12-08T03:47:46.985Z,1.40
2022-12-08T03:48:17.826Z,1.40
2022-12-08T03:48:48.477Z,1.40
2022-12-08T03:49:19.064Z,1.40
2022-12-08T03:49:50.419Z,1.40
2022-12-08T03:50:21.304Z,1.40
2022-12-08T03:50:51.838Z,1.40
2022-12-08T03:51:23.248Z,1.40
2022-12-08T03:51:55.299Z,1.40
2022-12-08T03:52:24.920Z,1.40
2022-12-08T03:52:56.721Z,1.40
2022-12-08T03:53:27.663Z,1.40
2022-12-08T03:53:58.959Z,1.40
2022-12-08T03:54:29.408Z,1.40
2022-12-08T03:55:00.832Z,1.40
2022-12-08T03:56:02.304Z,1.40
2022-12-08T03:56:32.754Z,1.40
2022-12-08T03:57:04.977Z,1.40
2022-12-08T03:57:35.197Z,1.40
2022-12-08T03:58:06.951Z,1.40
2022-12-08T03:58:38.195Z,1.40
2022-12-08T03:59:09.406Z,1.40
2022-12-08T03:59:39.555Z,1.40
2022-12-08T04:00:12.500Z,1.40
2022-12-08T04:00:41.344Z,1.40
2022-12-08T04:01:30.336Z,1.40
2022-12-08T04:01:42.842Z,1.40
2022-12-08T04:02:14.246Z,1.40
2022-12-08T04:02:46.428Z,1.40
2022-12-08T04:03:17.793Z,1.40
2022-12-08T04:03:47.608Z,1.40
2022-12-08T04:04:19.026Z,1.40
2022-12-08T04:04:49.892Z,1.40
2022-12-08T04:05:20.375Z,1.40
2022-12-08T04:05:51.686Z,1.40
2022-12-08T04:06:21.949Z,1.40
2022-12-08T04:06:53.754Z,1.40
2022-12-08T04:07:24.244Z,1.40
2022-12-08T04:07:57.334Z,1.40
2022-12-08T04:08:26.906Z,1.40
2022-12-08T04:08:59.118Z,1.40
2022-12-08T04:09:28.886Z,1.40
2022-12-08T04:10:01.828Z,1.40
2022-12-08T04:10:31.737Z,1.40
2022-12-08T04:11:01.483Z,1.40
2022-12-08T04:11:31.994Z,1.40
2022-12-08T04:12:03.429Z,1.40
2022-12-08T04:12:33.958Z,1.40
2022-12-08T04:13:05.318Z,1.40
2022-12-08T04:13:36.435Z,1.40
2022-12-08T04:14:06.988Z,1.40
2022-12-08T04:14:38.599Z,1.40
2022-12-08T04:15:10.817Z,1.40
2022-12-08T04:15:40.741Z,1.40
2022-12-08T04:16:11.418Z,1.40
2022-12-08T04:16:42.099Z,1.40
2022-12-08T04:17:13.164Z,1.40
2022-12-08T04:17:43.960Z,1.40
2022-12-08T04:18:14.878Z,1.40
2022-12-08T04:18:47.007Z,1.40
2022-12-08T04:19:18.380Z,1.40
2022-12-08T04:19:48.986Z,1.40
2022-12-08T04:20:20.146Z,1.40
2022-12-08T04:20:50.674Z,1.40
2022-12-08T04:21:21.453Z,1.40
2022-12-08T04:21:52.064Z,1.40
2022-12-08T04:22:22.995Z,1.40
2022-12-08T04:22:54.625Z,1.40
2022-12-08T04:23:24.994Z,1.40
2022-12-08T04:24:00.748Z,1.40
2022-12-08T04:24:27.775Z,1.40
2022-12-08T04:24:59.036Z,1.40
2022-12-08T04:25:29.307Z,1.40
2022-12-08T04:26:00.669Z,1.40
2022-12-08T04:26:31.598Z,1.40
2022-12-08T04:27:01.994Z,1.40
2022-12-08T04:27:52.335Z,1.40
2022-12-08T04:28:04.224Z,1.40
2022-12-08T04:28:34.956Z,1.40
2022-12-08T04:29:07.756Z,1.30
2022-12-08T04:29:37.916Z,1.30
2022-12-08T04:30:10.703Z,1.30
2022-12-08T04:30:39.423Z,1.30
2022-12-08T04:31:12.019Z,1.30
2022-12-08T04:31:43.032Z,1.30
2022-12-08T04:32:47.407Z,1.30
2022-12-08T04:33:13.885Z,1.30
2022-12-08T04:33:45.440Z,1.30
2022-12-08T04:34:16.930Z,1.30
2022-12-08T04:34:48.751Z,1.30
2022-12-08T04:35:19.484Z,1.30
2022-12-08T04:35:49.477Z,1.30
2022-12-08T04:36:20.970Z,1.30
2022-12-08T04:37:09.261Z,1.30
2022-12-08T04:37:22.196Z,1.30
2022-12-08T04:38:24.463Z,1.30
2022-12-08T04:38:55.770Z,1.20
2022-12-08T04:39:26.288Z,1.20
2022-12-08T04:39:57.890Z,1.20
2022-12-08T04:40:29.083Z,1.20
2022-12-08T04:40:59.282Z,1.20
2022-12-08T04:41:48.423Z,1.20
2022-12-08T04:42:01.592Z,1.20
2022-12-08T04:42:32.295Z,1.20
2022-12-08T04:43:03.091Z,1.20
2022-12-08T04:43:34.685Z,1.20
2022-12-08T04:44:05.139Z,1.20
2022-12-08T04:44:36.574Z,1.10
2022-12-08T04:45:09.438Z,1.10
2022-12-08T04:45:38.954Z,1.10
2022-12-08T04:46:10.309Z,1.10
2022-12-08T04:46:43.669Z,1.10
2022-12-08T04:47:11.775Z,1.10
2022-12-08T04:47:42.379Z,1.10
2022-12-08T04:48:13.430Z,1.10
2022-12-08T04:48:44.306Z,1.10
2022-12-08T04:49:14.963Z,1.10
2022-12-08T04:49:46.240Z,1.10
2022-12-08T04:50:18.537Z,1.10
2022-12-08T04:51:05.395Z,1.10
2022-12-08T04:51:20.633Z,1.10
2022-12-08T04:51:50.645Z,1.10
2022-12-08T04:52:21.782Z,1.10
2022-12-08T04:52:52.022Z,1.00
2022-12-08T04:53:23.753Z,1.00
2022-12-08T04:53:54.368Z,1.00
2022-12-08T04:54:25.127Z,1.00
2022-12-08T04:54:56.542Z,1.00
2022-12-08T04:55:29.802Z,1.00
2022-12-08T04:55:58.954Z,1.00
2022-12-08T04:56:29.506Z,1.00
2022-12-08T04:57:00.674Z,1.00
2022-12-08T04:57:31.646Z,1.00
2022-12-08T04:58:02.371Z,1.00
2022-12-08T04:58:33.314Z,1.00
2022-12-08T04:59:04.053Z,1.00
2022-12-08T04:59:35.305Z,.90
2022-12-08T05:00:06.995Z,.90
2022-12-08T05:00:37.236Z,.90
2022-12-08T05:01:08.069Z,.90
2022-12-08T05:01:39.249Z,.90
2022-12-08T05:02:10.440Z,.90
2022-12-08T05:02:41.621Z,.90
2022-12-08T05:03:12.298Z,.90
2022-12-08T05:03:43.201Z,.90
2022-12-08T05:04:14.125Z,.90
2022-12-08T05:04:45.829Z,.80
2022-12-08T05:05:16.633Z,.80
2022-12-08T05:05:46.976Z,.80
2022-12-08T05:06:19.837Z,.80
2022-12-08T05:06:50.073Z,.80
2022-12-08T05:07:21.174Z,.80
2022-12-08T05:07:52.211Z,.80
2022-12-08T05:08:22.501Z,.80
2022-12-08T05:08:53.275Z,.80
2022-12-08T05:09:24.633Z,.80
2022-12-08T05:09:55.652Z,.80
2022-12-08T05:10:26.480Z,.80
2022-12-08T05:10:57.038Z,.80
2022-12-08T05:11:28.926Z,.80
2022-12-08T05:12:02.079Z,.80
2022-12-08T05:12:31.416Z,.80
2022-12-08T05:13:20.358Z,.90
2022-12-08T05:13:32.560Z,.90
2022-12-08T05:14:03.565Z,.90
2022-12-08T05:14:34.334Z,.90
2022-12-08T05:15:22.500Z,.90
2022-12-08T05:15:36.597Z,.90
2022-12-08T05:16:07.926Z,.90
2022-12-08T05:16:38.943Z,.90
2022-12-08T05:17:09.891Z,.90
2022-12-08T05:17:42.017Z,1.00
2022-12-08T05:18:12.314Z,1.00
2022-12-08T05:18:42.754Z,1.00
2022-12-08T05:19:13.371Z,1.00
2022-12-08T05:19:44.190Z,1.00
2022-12-08T05:20:22.186Z,1.00
2022-12-08T05:20:46.279Z,.90
2022-12-08T05:21:17.987Z,.90
2022-12-08T05:21:48.938Z,.90
2022-12-08T05:22:19.417Z,.90
2022-12-08T05:22:50.705Z,.80
2022-12-08T05:23:21.755Z,.80
2022-12-08T05:23:52.368Z,.80
2022-12-08T05:24:23.474Z,.80
2022-12-08T05:24:54.636Z,.80
2022-12-08T05:25:25.365Z,.80
2022-12-08T05:25:56.355Z,.80
2022-12-08T05:26:28.640Z,.80
2022-12-08T05:26:59.094Z,.80
2022-12-08T05:27:29.675Z,.80
2022-12-08T05:28:24.796Z,.70
2022-12-08T05:29:02.331Z,.70
2022-12-08T05:29:33.310Z,.70
2022-12-08T05:30:06.010Z,.70
2022-12-08T05:30:35.204Z,.70
2022-12-08T05:31:06.958Z,.70
2022-12-08T05:31:38.552Z,.70
2022-12-08T05:32:09.290Z,.70
2022-12-08T05:32:39.665Z,.70
2022-12-08T05:33:10.851Z,.60
2022-12-08T05:33:41.710Z,.60
2022-12-08T05:34:12.473Z,.60
2022-12-08T05:34:43.467Z,.60
2022-12-08T05:35:15.086Z,.60
2022-12-08T05:35:45.402Z,.60
2022-12-08T05:36:16.472Z,.50
2022-12-08T05:36:48.080Z,.50
2022-12-08T05:37:19.098Z,.50
2022-12-08T05:38:28.835Z,.50
2022-12-08T05:38:51.759Z,.50
2022-12-08T05:39:22.423Z,.40
2022-12-08T05:39:53.631Z,.40
2022-12-08T05:40:25.253Z,.40
2022-12-08T05:40:55.334Z,.40
2022-12-08T05:41:27.256Z,.40
2022-12-08T05:41:58.529Z,.40
2022-12-08T05:42:28.841Z,.40
2022-12-08T05:42:59.860Z,.40
2022-12-08T05:43:31.574Z,.40
2022-12-08T05:44:02.295Z,.30
2022-12-08T05:44:33.528Z,.30
2022-12-08T05:45:04.692Z,.30
2022-12-08T05:45:51.992Z,.30
2022-12-08T05:46:05.701Z,.30
2022-12-08T05:46:52.983Z,.30
2022-12-08T05:47:08.231Z,.30
2022-12-08T05:47:38.894Z,.30
2022-12-08T05:48:09.741Z,.30
2022-12-08T05:48:40.381Z,.30
2022-12-08T05:49:12.079Z,.30
2022-12-08T05:49:42.575Z,.30
2022-12-08T05:50:14.107Z,.20
2022-12-08T05:50:57.723Z,.20
2022-12-08T05:51:15.482Z,.20
2022-12-08T05:51:47.638Z,.20
2022-12-08T05:52:18.528Z,.20
2022-12-08T05:52:51.673Z,.20
2022-12-08T05:53:19.564Z,.20
2022-12-08T05:53:50.658Z,.20
2022-12-08T05:54:22.194Z,.20
2022-12-08T05:54:52.674Z,.20
2022-12-08T05:55:23.700Z,.20
2022-12-08T05:55:54.789Z,.20
2022-12-08T05:56:25.680Z,.20
2022-12-08T05:56:57.077Z,.20
2022-12-08T05:57:28.351Z,.20
2022-12-08T05:58:03.149Z,.20
2022-12-08T05:58:29.743Z,.20
2022-12-08T05:59:01.682Z,.20
2022-12-08T05:59:31.875Z,.20
2022-12-08T06:00:03.830Z,.20
2022-12-08T06:00:34.629Z,.20
2022-12-08T06:01:04.539Z,.20
2022-12-08T06:01:35.332Z,.30
2022-12-08T06:02:06.854Z,.30
2022-12-08T06:02:38.328Z,.30
2022-12-08T06:03:09.885Z,.30
2022-12-08T06:03:39.781Z,.30
2022-12-08T06:04:10.520Z,.30
2022-12-08T06:04:41.636Z,.30
2022-12-08T06:05:12.959Z,.30
2022-12-08T06:05:43.211Z,.30
2022-12-08T06:06:14.439Z,.30
2022-12-08T06:06:45.528Z,.40
2022-12-08T06:07:16.512Z,.40
2022-12-08T06:07:47.716Z,.40
2022-12-08T06:08:19.309Z,.40
2022-12-08T06:08:50.203Z,.30
2022-12-08T06:09:22.011Z,.30
2022-12-08T06:09:52.292Z,.30
2022-12-08T06:10:40.199Z,.30
2022-12-08T06:10:53.780Z,.30
2022-12-08T06:11:24.871Z,.30
2022-12-08T06:11:55.494Z,.30
2022-12-08T06:12:26.688Z,.30
2022-12-08T06:12:58.465Z,.30
2022-12-08T06:13:29.359Z,.30
2022-12-08T06:14:00.743Z,.30
2022-12-08T06:14:30.729Z,.30
2022-12-08T06:15:05.185Z,.30
2022-12-08T06:15:32.583Z,.30
2022-12-08T06:16:04.164Z,.30
2022-12-08T06:16:34.861Z,.30
2022-12-08T06:17:05.654Z,.30
2022-12-08T06:17:36.669Z,.30
2022-12-08T06:18:08.189Z,.30
2022-12-08T06:18:39.395Z,.30
2022-12-08T06:19:10.720Z,.30
2022-12-08T06:19:40.816Z,.30
2022-12-08T06:20:26.369Z,.40
2022-12-08T06:20:42.548Z,.40
2022-12-08T06:21:52.333Z,.40
2022-12-08T06:22:15.518Z,.40
2022-12-08T06:22:46.363Z,.40
2022-12-08T06:23:18.086Z,.40
2022-12-08T06:23:49.234Z,.50
2022-12-08T06:24:20.091Z,.50
2022-12-08T06:25:40.977Z,.50
2022-12-08T06:25:52.637Z,.50
2022-12-08T06:26:36.064Z,.50
2022-12-08T06:26:54.613Z,.50
2022-12-08T06:27:25.608Z,.50
2022-12-08T06:27:56.673Z,.50
2022-12-08T06:28:28.004Z,.50
2022-12-08T06:28:59.164Z,.50
2022-12-08T06:29:36.240Z,.50
2022-12-08T06:30:56.525Z,.50
2022-12-08T06:31:03.324Z,.60
2022-12-08T06:31:34.074Z,.60
2022-12-08T06:32:04.683Z,.60
2022-12-08T06:32:35.721Z,.60
2022-12-08T06:33:06.796Z,.60
2022-12-08T06:33:37.937Z,.60
2022-12-08T06:34:10.476Z,.60
2022-12-08T06:34:41.073Z,.60
2022-12-08T06:35:11.988Z,.60
2022-12-08T06:35:42.252Z,.60
2022-12-08T06:36:12.695Z,.70
2022-12-08T06:36:43.993Z,.70
2022-12-08T06:37:14.686Z,.70
2022-12-08T06:37:45.611Z,.70
2022-12-08T06:38:16.743Z,.70
2022-12-08T06:38:47.687Z,.70
2022-12-08T06:39:19.865Z,.80
2022-12-08T06:39:50.548Z,.80
2022-12-08T06:40:21.968Z,.80
2022-12-08T06:40:51.985Z,.80
2022-12-08T06:41:23.065Z,.80
2022-12-08T06:41:54.113Z,.90
2022-12-08T06:42:25.854Z,.90
2022-12-08T06:42:55.780Z,.90
2022-12-08T06:43:26.676Z,.90
2022-12-08T06:43:59.411Z,1.00
2022-12-08T06:44:30.324Z,1.00
2022-12-08T06:45:01.094Z,1.00
2022-12-08T06:45:31.297Z,1.00
2022-12-08T06:46:02.422Z,1.00
2022-12-08T06:46:33.666Z,1.10
2022-12-08T06:47:03.845Z,1.10
2022-12-08T06:47:36.305Z,1.10
2022-12-08T06:48:05.950Z,1.10
2022-12-08T06:48:36.494Z,1.10
2022-12-08T06:49:08.331Z,1.10
2022-12-08T06:49:39.527Z,1.10
2022-12-08T06:50:11.725Z,1.10
2022-12-08T06:50:41.326Z,1.10
2022-12-08T06:51:12.247Z,1.10
2022-12-08T06:52:00.947Z,1.20
2022-12-08T06:52:15.042Z,1.20
2022-12-08T06:52:55.762Z,1.20
2022-12-08T06:53:15.632Z,1.20
2022-12-08T06:53:46.789Z,1.30
2022-12-08T06:54:18.474Z,1.30
2022-12-08T06:54:49.969Z,1.30
2022-12-08T06:55:50.720Z,1.30
2022-12-08T06:56:22.255Z,1.30
2022-12-08T06:56:53.012Z,1.30
2022-12-08T06:57:24.090Z,1.30
2022-12-08T06:57:54.985Z,1.30
2022-12-08T06:58:25.704Z,1.40
2022-12-08T06:58:56.654Z,1.40
2022-12-08T06:59:28.076Z,1.40
2022-12-08T06:59:59.797Z,1.40
2022-12-08T07:00:31.189Z,1.40
2022-12-08T07:01:01.797Z,1.40
2022-12-08T07:01:41.065Z,1.40
2022-12-08T07:02:03.326Z,1.40
2022-12-08T07:02:33.628Z,1.40
2022-12-08T07:03:04.998Z,1.40
2022-12-08T07:03:37.006Z,1.40
2022-12-08T07:04:09.493Z,1.40
2022-12-08T07:04:39.688Z,1.40
2022-12-08T07:05:35.860Z,1.40
2022-12-08T07:05:40.908Z,1.40
2022-12-08T07:06:11.847Z,1.40
2022-12-08T07:06:42.290Z,1.40