createdAt,value
2018-04-22T00:00:45.426Z,0.00
2018-04-22T00:01:45.396Z,0.00
2018-04-22T00:02:45.365Z,0.00
2018-04-22T00:03:45.339Z,0.00
2018-04-22T00:04:45.319Z,0.00
2018-04-22T00:05:45.288Z,0.00
2018-04-22T00:06:45.270Z,0.00
2018-04-22T00:07:45.252Z,0.00
2018-04-22T00:08:45.217Z,0.00
2018-04-22T00:09:45.190Z,0.00
2018-04-22T00:10:45.172Z,0.00
2018-04-22T00:11:45.146Z,0.00
2018-04-22T00:12:45.122Z,0.00
2018-04-22T00:13:45.100Z,0.00
2018-04-22T00:14:45.074Z,0.00
2018-04-22T00:15:45.079Z,0.00
2018-04-22T00:16:45.026Z,0.00
2018-04-22T00:17:44.997Z,0.00
2018-04-22T00:18:44.971Z,0.00
2018-04-22T00:19:44.982Z,0.00
2018-04-22T00:20:44.921Z,0.00
2018-04-22T00:21:44.901Z,0.00
2018-04-22T00:22:44.870Z,0.00
2018-04-22T00:23:44.935Z,0.00
2018-04-22T00:24:44.849Z,0.00
2018-04-22T00:25:44.862Z,0.00
2018-04-22T00:26:44.838Z,0.00
2018-04-22T00:27:44.928Z,0.00
2018-04-22T00:28:44.777Z,0.00
2018-04-22T00:29:46.299Z,0.00
2018-04-22T00:30:44.774Z,0.00
2018-04-22T00:31:44.744Z,0.00
2018-04-22T00:32:44.679Z,0.00
2018-04-22T00:33:44.655Z,0.00
2018-04-22T00:34:44.621Z,0.00
2018-04-22T00:35:44.626Z,0.00
2018-04-22T00:36:44.538Z,0.00
2018-04-22T00:37:44.564Z,0.00
2018-04-22T00:38:44.539Z,0.00
2018-04-22T00:39:44.511Z,0.00
2018-04-22T00:40:44.476Z,0.00
2018-04-22T00:41:44.455Z,0.00
2018-04-22T00:42:44.437Z,0.00
2018-04-22T00:43:44.418Z,0.00
2018-04-22T00:44:44.396Z,0.00
2018-04-22T00:45:44.358Z,0.00
2018-04-22T00:46:44.340Z,0.00
2018-04-22T00:47:44.304Z,0.00
2018-04-22T00:48:44.292Z,0.00
2018-04-22T00:49:44.237Z,0.00
2018-04-22T00:50:44.236Z,0.00
2018-04-22T00:51:44.219Z,0.00
2018-04-22T00:52:44.238Z,0.00
2018-04-22T00:53:44.192Z,0.00
2018-04-22T00:54:44.171Z,0.00
2018-04-22T00:55:44.137Z,0.00
2018-04-22T00:56:44.099Z,0.00
2018-04-22T00:57:44.071Z,0.00
2018-04-22T00:58:44.032Z,0.00
2018-04-22T00:59:44.020Z,0.00
2018-04-22T01:00:43.992Z,0.00
2018-04-22T01:01:43.976Z,0.00
2018-04-22T01:02:43.950Z,0.00
2018-04-22T01:03:43.929Z,0.00
2018-04-22T01:04:43.839Z,0.00
2018-04-22T01:05:43.865Z,0.00
2018-04-22T01:06:43.851Z,0.00
2018-04-22T01:07:43.872Z,0.00
2018-04-22T01:08:43.789Z,0.00
2018-04-22T01:09:43.765Z,0.00
2018-04-22T01:10:43.740Z,0.00
2018-04-22T01:11:43.724Z,0.00
2018-04-22T01:12:43.714Z,0.00
2018-04-22T01:13:43.677Z,0.00
2018-04-22T01:14:43.640Z,0.00
2018-04-22T01:15:43.612Z,0.00
2018-04-22T01:16:43.581Z,0.00
2018-04-22T01:17:43.562Z,0.00
2018-04-22T01:18:43.538Z,0.00
2018-04-22T01:19:43.517Z,0.00
2018-04-22T01:20:43.497Z,0.00
2018-04-22T01:21:43.508Z,0.00
2018-04-22T01:22:43.445Z,0.00
2018-04-22T01:23:43.426Z,0.00
2018-04-22T01:24:43.457Z,0.00
2018-04-22T01:25:43.375Z,0.00
2018-04-22T01:26:43.352Z,0.00
2018-04-22T01:27:43.336Z,0.00
2018-04-22T01:28:43.294Z,0.00
2018-04-22T01:29:43.282Z,0.00
2018-04-22T01:30:43.255Z,0.00
2018-04-22T01:31:43.218Z,0.00
2018-04-22T01:32:43.192Z,0.00
2018-04-22T01:33:43.166Z,0.00
2018-04-22T01:34:43.168Z,0.00
2018-04-22T01:35:43.129Z,0.00
2018-04-22T01:36:43.045Z,0.00
2018-04-22T01:37:43.101Z,0.00
2018-04-22T01:38:43.057Z,0.00
2018-04-22T01:39:43.030Z,0.00
2018-04-22T01:40:43.013Z,0.00
2018-04-22T01:41:42.984Z,0.00
2018-04-22T01:42:42.959Z,0.00
2018-04-22T01:43:42.934Z,0.00
2018-04-22T01:44:42.916Z,0.00
2018-04-22T01:45:42.884Z,0.00
2018-04-22T01:46:42.851Z,0.00
2018-04-22T01:47:42.848Z,0.00
2018-04-22T01:48:42.793Z,0.00
2018-04-22T01:49:42.797Z,0.00
2018-04-22T01:50:42.746Z,0.00
2018-04-22T01:51:42.712Z,0.00
2018-04-22T01:52:42.678Z,0.00
2018-04-22T01:53:42.676Z,0.00
2018-04-22T01:54:42.681Z,0.00
2018-04-22T01:55:42.607Z,0.00
2018-04-22T01:56:42.603Z,0.00
2018-04-22T01:57:42.570Z,0.00
2018-04-22T01:58:42.505Z,0.00
2018-04-22T01:59:42.478Z,0.00
2018-04-22T02:00:42.451Z,0.00
2018-04-22T02:01:42.437Z,0.00
2018-04-22T02:02:42.395Z,0.00
2018-04-22T02:03:42.416Z,0.00
2018-04-22T02:04:42.344Z,0.00
2018-04-22T02:05:42.320Z,0.00
2018-04-22T02:06:42.290Z,0.00
2018-04-22T02:07:42.266Z,0.00
2018-04-22T02:08:42.241Z,0.00
2018-04-22T02:09:42.213Z,0.00
2018-04-22T02:10:42.196Z,0.00
2018-04-22T02:11:42.170Z,0.00
2018-04-22T02:12:42.146Z,0.00
2018-04-22T02:13:42.126Z,0.00
2018-04-22T02:14:42.096Z,0.00
2018-04-22T02:15:42.081Z,0.00
2018-04-22T02:16:42.042Z,0.00
2018-04-22T02:17:42.044Z,0.00
2018-04-22T02:18:41.992Z,0.00
2018-04-22T02:19:41.969Z,0.00
2018-04-22T02:20:41.956Z,0.00
2018-04-22T02:21:41.932Z,0.00
2018-04-22T02:22:41.893Z,0.00
2018-04-22T02:23:41.873Z,0.00
2018-04-22T02:24:41.839Z,0.00
2018-04-22T02:25:41.817Z,0.00
2018-04-22T02:26:41.817Z,0.00
2018-04-22T02:27:41.775Z,0.00
2018-04-22T02:28:43.287Z,0.00
2018-04-22T02:29:41.725Z,0.00
2018-04-22T02:30:41.708Z,0.00
2018-04-22T02:31:41.668Z,0.00
2018-04-22T02:32:41.647Z,0.00
2018-04-22T02:33:41.617Z,0.00
2018-04-22T02:34:41.591Z,0.00
2018-04-22T02:35:41.565Z,0.00
2018-04-22T02:36:41.535Z,0.00
2018-04-22T02:37:41.514Z,0.00
2018-04-22T02:38:41.487Z,0.00
2018-04-22T02:39:41.465Z,0.00
2018-04-22T02:40:41.443Z,0.00
2018-04-22T02:41:41.414Z,0.00
2018-04-22T02:42:41.394Z,0.00
2018-04-22T02:43:41.368Z,0.00
2018-04-22T02:44:41.339Z,0.00
2018-04-22T02:45:41.314Z,0.00
2018-04-22T02:46:41.287Z,0.00
2018-04-22T02:47:41.274Z,0.00
2018-04-22T02:48:41.240Z,0.00
2018-04-22T02:49:41.221Z,0.00
2018-04-22T02:50:41.192Z,0.00
2018-04-22T02:51:41.158Z,0.00
2018-04-22T02:52:41.139Z,0.00
2018-04-22T02:53:41.116Z,0.00
2018-04-22T02:54:41.125Z,0.00
2018-04-22T02:55:41.069Z,0.00
2018-04-22T02:56:41.044Z,0.00
2018-04-22T02:57:41.034Z,0.00
2018-04-22T02:58:40.981Z,0.00
2018-04-22T02:59:40.963Z,0.00
2018-04-22T03:00:40.950Z,0.00
2018-04-22T03:01:40.920Z,0.00
2018-04-22T03:02:40.881Z,0.00
2018-04-22T03:03:40.855Z,0.00
2018-04-22T03:04:40.834Z,0.00
2018-04-22T03:05:40.801Z,0.00
2018-04-22T03:06:40.797Z,0.00
2018-04-22T03:07:40.757Z,0.00
2018-04-22T03:08:40.734Z,0.00
2018-04-22T03:09:40.710Z,0.00
2018-04-22T03:10:40.688Z,0.00
2018-04-22T03:11:40.659Z,0.00
2018-04-22T03:12:40.640Z,0.00
2018-04-22T03:13:40.647Z,0.00
2018-04-22T03:14:40.574Z,0.00
2018-04-22T03:15:40.554Z,0.00
2018-04-22T03:16:40.566Z,0.00
2018-04-22T03:17:40.534Z,0.00
2018-04-22T03:18:40.471Z,0.00
2018-04-22T03:19:40.467Z,0.00
2018-04-22T03:20:40.424Z,0.00
2018-04-22T03:21:40.421Z,0.00
2018-04-22T03:22:40.375Z,0.00
2018-04-22T03:23:40.351Z,0.00
2018-04-22T03:24:40.336Z,0.00
2018-04-22T03:25:40.303Z,0.00
2018-04-22T03:26:40.284Z,0.00
2018-04-22T03:27:40.259Z,0.00
2018-04-22T03:28:40.240Z,0.00
2018-04-22T03:29:40.205Z,0.00
2018-04-22T03:30:40.173Z,0.00
2018-04-22T03:31:40.152Z,0.00
2018-04-22T03:32:40.118Z,0.00
2018-04-22T03:33:40.104Z,0.00
2018-04-22T03:34:40.070Z,0.00
2018-04-22T03:35:40.039Z,0.00
2018-04-22T03:36:40.023Z,0.00
2018-04-22T03:37:39.988Z,0.00
2018-04-22T03:38:39.995Z,0.00
2018-04-22T03:39:39.943Z,0.00
2018-04-22T03:40:39.941Z,0.00
2018-04-22T03:41:39.894Z,0.00
2018-04-22T03:42:39.891Z,0.00
2018-04-22T03:43:39.850Z,0.00
2018-04-22T03:44:39.821Z,0.00
2018-04-22T03:45:39.795Z,0.00
2018-04-22T03:46:39.781Z,0.00
2018-04-22T03:47:39.740Z,0.00
2018-04-22T03:48:39.713Z,0.00
2018-04-22T03:49:39.708Z,0.00
2018-04-22T03:50:39.662Z,0.00
2018-04-22T03:51:39.635Z,4.00
2018-04-22T03:52:39.610Z,0.00
2018-04-22T03:53:39.585Z,0.00
2018-04-22T03:54:39.564Z,4.00
2018-04-22T03:55:39.623Z,4.00
2018-04-22T03:56:39.508Z,0.00
2018-04-22T03:57:39.486Z,4.00
2018-04-22T03:58:39.450Z,4.00
2018-04-22T03:59:39.427Z,4.00
2018-04-22T04:00:39.400Z,8.00
2018-04-22T04:01:39.375Z,8.00
2018-04-22T04:02:39.361Z,8.00
2018-04-22T04:03:39.326Z,8.00
2018-04-22T04:04:39.302Z,8.00
2018-04-22T04:05:39.293Z,8.00
2018-04-22T04:06:39.261Z,12.00
2018-04-22T04:07:39.225Z,16.00
2018-04-22T04:08:39.200Z,16.00
2018-04-22T04:09:39.182Z,20.00
2018-04-22T04:10:39.149Z,24.00
2018-04-22T04:11:39.121Z,28.00
2018-04-22T04:12:39.095Z,32.00
2018-04-22T04:13:39.067Z,32.00
2018-04-22T04:14:39.072Z,44.00
2018-04-22T04:15:39.025Z,44.00
2018-04-22T04:16:38.991Z,56.00
2018-04-22T04:17:39.003Z,64.00
2018-04-22T04:18:38.941Z,68.00
2018-04-22T04:19:38.919Z,80.00
2018-04-22T04:20:38.892Z,92.00
2018-04-22T04:21:38.873Z,104.00
2018-04-22T04:22:38.845Z,116.00
2018-04-22T04:23:38.827Z,128.00
2018-04-22T04:24:38.789Z,136.00
2018-04-22T04:25:38.764Z,152.00
2018-04-22T04:26:38.737Z,164.00
2018-04-22T04:27:38.708Z,176.00
2018-04-22T04:28:38.686Z,196.00
2018-04-22T04:29:38.669Z,212.00
2018-04-22T04:30:38.674Z,224.00
2018-04-22T04:31:38.618Z,244.00
2018-04-22T04:32:38.578Z,260.00
2018-04-22T04:33:38.566Z,280.00
2018-04-22T04:34:38.542Z,300.00
2018-04-22T04:35:38.509Z,324.00
2018-04-22T04:36:38.487Z,348.00
2018-04-22T04:37:38.460Z,376.00
2018-04-22T04:38:38.431Z,396.00
2018-04-22T04:39:38.406Z,416.00
2018-04-22T04:40:38.388Z,436.00
2018-04-22T04:41:38.351Z,460.00
2018-04-22T04:42:38.325Z,484.00
2018-04-22T04:43:38.300Z,500.00
2018-04-22T04:44:38.274Z,520.00
2018-04-22T04:45:38.245Z,544.00
2018-04-22T04:46:38.224Z,568.00
2018-04-22T04:47:38.196Z,592.00
2018-04-22T04:48:38.171Z,616.00
2018-04-22T04:49:38.138Z,644.00
2018-04-22T04:50:38.120Z,668.00
2018-04-22T04:51:38.098Z,700.00
2018-04-22T04:52:38.067Z,736.00
2018-04-22T04:53:38.047Z,764.00
2018-04-22T04:54:38.014Z,800.00
2018-04-22T04:55:38.005Z,832.00
2018-04-22T04:56:37.967Z,864.00
2018-04-22T04:57:37.984Z,896.00
2018-04-22T04:58:37.913Z,928.00
2018-04-22T04:59:37.882Z,964.00
2018-04-22T05:00:37.871Z,1000.00
2018-04-22T05:01:37.829Z,1028.00
2018-04-22T05:02:37.812Z,1060.00
2018-04-22T05:03:37.824Z,1088.00
2018-04-22T05:04:37.760Z,1120.00
2018-04-22T05:05:37.735Z,1148.00
2018-04-22T05:06:37.722Z,1176.00
2018-04-22T05:07:37.676Z,1200.00
2018-04-22T05:08:37.652Z,1228.00
2018-04-22T05:09:37.623Z,1252.00
2018-04-22T05:10:37.614Z,1280.00
2018-04-22T05:11:37.579Z,1308.00
2018-04-22T05:12:37.566Z,1336.00
2018-04-22T05:13:37.539Z,1360.00
2018-04-22T05:14:37.507Z,1384.00
2018-04-22T05:15:37.479Z,1412.00
2018-04-22T05:16:37.452Z,1432.00
2018-04-22T05:17:37.424Z,1456.00
2018-04-22T05:18:37.396Z,1472.00
2018-04-22T05:19:37.370Z,1492.00
2018-04-22T05:20:37.352Z,1516.00
2018-04-22T05:21:37.327Z,1540.00
2018-04-22T05:22:37.287Z,1568.00
2018-04-22T05:23:37.272Z,1588.00
2018-04-22T05:24:37.247Z,1596.00
2018-04-22T05:25:37.219Z,1608.00
2018-04-22T05:26:37.196Z,1640.00
2018-04-22T05:27:37.170Z,1672.00
2018-04-22T05:28:37.136Z,1688.00
2018-04-22T05:29:37.112Z,1724.00
2018-04-22T05:30:37.153Z,1760.00
2018-04-22T05:31:37.089Z,1800.00
2018-04-22T05:32:37.040Z,1860.00
2018-04-22T05:33:37.015Z,1892.00
2018-04-22T05:34:36.986Z,1920.00
2018-04-22T05:35:36.965Z,1952.00
2018-04-22T05:36:36.939Z,1968.00
2018-04-22T05:37:36.917Z,1984.00
2018-04-22T05:38:36.886Z,1984.00
2018-04-22T05:39:36.860Z,2024.00
2018-04-22T05:40:36.833Z,2036.00
2018-04-22T05:41:36.838Z,2032.00
2018-04-22T05:42:36.826Z,2004.00
2018-04-22T05:43:36.780Z,2056.00
2018-04-22T05:44:36.729Z,2076.00
2018-04-22T05:45:36.704Z,2076.00
2018-04-22T05:46:36.684Z,2108.00
2018-04-22T05:47:36.668Z,2148.00
2018-04-22T05:48:36.634Z,2184.00
2018-04-22T05:49:36.614Z,2216.00
2018-04-22T05:50:36.584Z,2256.00
2018-04-22T05:51:36.552Z,2308.00
2018-04-22T05:52:36.557Z,2352.00
2018-04-22T05:53:36.501Z,2396.00
2018-04-22T05:54:36.470Z,2448.00
2018-04-22T05:55:36.457Z,2476.00
2018-04-22T05:56:36.418Z,2512.00
2018-04-22T05:57:36.395Z,2556.00
2018-04-22T05:58:36.375Z,2624.00
2018-04-22T05:59:36.348Z,2672.00
2018-04-22T06:00:36.320Z,2732.00
2018-04-22T06:01:36.303Z,2764.00
2018-04-22T06:02:36.277Z,2840.00
2018-04-22T06:03:36.245Z,2884.00
2018-04-22T06:04:36.222Z,2896.00
2018-04-22T06:05:36.197Z,2960.00
2018-04-22T06:06:36.169Z,3004.00
2018-04-22T06:07:36.141Z,3040.00
2018-04-22T06:08:36.171Z,3088.00
2018-04-22T06:09:36.089Z,3120.00
2018-04-22T06:10:36.069Z,3144.00
2018-04-22T06:11:36.047Z,3180.00
2018-04-22T06:12:36.016Z,3200.00
2018-04-22T06:13:36.009Z,3228.00
2018-04-22T06:14:35.973Z,3256.00
2018-04-22T06:15:35.947Z,3288.00
2018-04-22T06:16:35.922Z,3312.00
2018-04-22T06:17:35.901Z,3348.00
2018-04-22T06:18:35.868Z,3380.00
2018-04-22T06:19:35.842Z,3408.00
2018-04-22T06:20:35.836Z,3460.00
2018-04-22T06:21:35.791Z,3504.00
2018-04-22T06:22:35.764Z,3524.00
2018-04-22T06:23:35.779Z,3544.00
2018-04-22T06:24:35.716Z,3564.00
2018-04-22T06:25:35.693Z,3576.00
2018-04-22T06:26:35.740Z,3584.00
2018-04-22T06:27:35.642Z,3592.00
2018-04-22T06:28:35.621Z,3600.00
2018-04-22T06:29:35.602Z,3624.00
2018-04-22T06:30:35.573Z,3636.00
2018-04-22T06:31:35.545Z,3656.00
2018-04-22T06:32:35.517Z,3672.00
2018-04-22T06:33:35.500Z,3684.00
2018-04-22T06:34:35.466Z,3692.00
2018-04-22T06:35:35.440Z,3708.00
2018-04-22T06:36:35.416Z,3724.00
2018-04-22T06:37:35.391Z,3736.00
2018-04-22T06:38:35.366Z,3760.00
2018-04-22T06:39:35.363Z,3764.00
2018-04-22T06:40:35.369Z,3788.00
2018-04-22T06:41:35.292Z,3808.00
2018-04-22T06:42:35.273Z,3828.00
2018-04-22T06:43:35.251Z,3840.00
2018-04-22T06:44:35.224Z,3864.00
2018-04-22T06:45:35.204Z,3872.00
2018-04-22T06:46:35.174Z,3896.00
2018-04-22T06:47:35.150Z,3924.00
2018-04-22T06:48:35.121Z,3916.00
2018-04-22T06:49:35.144Z,3940.00
2018-04-22T06:50:35.073Z,3924.00
2018-04-22T06:51:35.046Z,3912.00
2018-04-22T06:52:35.027Z,3896.00
2018-04-22T06:53:34.997Z,3868.00
2018-04-22T06:54:34.973Z,3808.00
2018-04-22T06:55:34.951Z,3808.00
2018-04-22T06:56:34.921Z,3728.00
2018-04-22T06:57:34.898Z,3716.00
2018-04-22T06:58:34.880Z,3804.00
2018-04-22T06:59:34.860Z,3772.00
2018-04-22T07:00:34.836Z,3748.00
2018-04-22T07:01:34.806Z,3648.00
2018-04-22T07:02:34.784Z,3596.00
2018-04-22T07:03:34.772Z,3608.00
2018-04-22T07:04:34.732Z,3460.00
2018-04-22T07:05:34.707Z,3544.00
2018-04-22T07:06:34.684Z,3696.00
2018-04-22T07:07:34.656Z,3716.00
2018-04-22T07:08:34.637Z,3728.00
2018-04-22T07:09:34.615Z,3760.00
2018-04-22T07:10:34.597Z,3728.00
2018-04-22T07:11:34.562Z,3640.00
2018-04-22T07:12:34.546Z,3616.00
2018-04-22T07:13:34.518Z,3620.00
2018-04-22T07:14:34.487Z,3648.00
2018-04-22T07:15:34.485Z,3732.00
2018-04-22T07:16:34.444Z,3820.00
2018-04-22T07:17:34.435Z,3832.00
2018-04-22T07:18:34.390Z,3816.00
2018-04-22T07:19:34.372Z,3868.00
2018-04-22T07:20:34.345Z,3844.00
2018-04-22T07:21:34.322Z,3748.00
2018-04-22T07:22:34.303Z,3808.00
2018-04-22T07:23:34.276Z,3892.00
2018-04-22T07:24:34.260Z,3956.00
2018-04-22T07:25:34.230Z,3956.00
2018-04-22T07:26:34.205Z,3872.00
2018-04-22T07:27:34.187Z,3924.00
2018-04-22T07:28:34.190Z,3988.00
2018-04-22T07:29:34.138Z,4128.00
2018-04-22T07:30:34.109Z,4128.00
2018-04-22T07:31:34.095Z,4088.00
2018-04-22T07:32:34.106Z,4060.00
2018-04-22T07:33:34.038Z,4044.00
2018-04-22T07:34:34.011Z,4008.00
2018-04-22T07:35:34.767Z,3968.00
2018-04-22T07:36:33.966Z,3872.00
2018-04-22T07:37:33.943Z,3772.00
2018-04-22T07:38:34.855Z,3756.00
2018-04-22T07:39:33.902Z,3868.00
2018-04-22T07:40:33.886Z,3960.00
2018-04-22T07:41:33.894Z,3988.00
2018-04-22T07:42:33.882Z,3996.00
2018-04-22T07:43:33.856Z,4076.00
2018-04-22T07:44:36.335Z,4088.00
2018-04-22T07:45:34.114Z,4096.00
2018-04-22T07:46:33.729Z,4048.00
2018-04-22T07:47:50.571Z,4004.00
2018-04-22T07:48:33.686Z,3924.00
2018-04-22T07:49:33.673Z,3876.00
2018-04-22T07:50:33.693Z,3968.00
2018-04-22T07:51:33.622Z,4084.00
2018-04-22T07:52:33.598Z,4136.00
2018-04-22T07:53:33.576Z,4144.00
2018-04-22T07:54:33.555Z,4084.00
2018-04-22T07:55:33.653Z,4148.00
2018-04-22T07:56:33.510Z,4156.00
2018-04-22T07:57:33.547Z,4120.00
2018-04-22T07:58:33.454Z,4100.00
2018-04-22T07:59:33.459Z,4112.00
2018-04-22T08:00:33.410Z,4208.00
2018-04-22T08:01:33.499Z,4252.00
2018-04-22T08:02:33.360Z,4172.00
2018-04-22T08:03:33.382Z,4112.00
2018-04-22T08:04:33.318Z,4148.00
2018-04-22T08:05:33.345Z,4144.00
2018-04-22T08:06:33.272Z,4124.00
2018-04-22T08:07:33.246Z,4032.00
2018-04-22T08:08:33.244Z,4196.00
2018-04-22T08:09:33.199Z,4152.00
2018-04-22T08:10:33.190Z,4272.00
2018-04-22T08:11:33.162Z,4316.00
2018-04-22T08:12:33.141Z,4312.00
2018-04-22T08:13:33.120Z,4332.00
2018-04-22T08:14:33.115Z,4272.00
2018-04-22T08:15:33.069Z,4208.00
2018-04-22T08:16:33.048Z,4368.00
2018-04-22T08:17:33.020Z,4464.00
2018-04-22T08:18:33.085Z,4424.00
2018-04-22T08:19:32.977Z,4336.00
2018-04-22T08:20:32.961Z,4408.00
2018-04-22T08:21:32.952Z,4416.00
2018-04-22T08:22:32.942Z,4468.00
2018-04-22T08:23:32.897Z,4536.00
2018-04-22T08:24:32.872Z,4600.00
2018-04-22T08:25:32.848Z,4524.00
2018-04-22T08:26:32.821Z,4492.00
2018-04-22T08:27:32.794Z,4408.00
2018-04-22T08:28:32.785Z,4500.00
2018-04-22T08:29:32.746Z,4628.00
2018-04-22T08:30:32.743Z,4664.00
2018-04-22T08:31:32.711Z,4732.00
2018-04-22T08:32:32.682Z,4720.00
2018-04-22T08:33:32.669Z,4716.00
2018-04-22T08:34:32.640Z,4756.00
2018-04-22T08:35:32.616Z,4788.00
2018-04-22T08:36:32.609Z,4808.00
2018-04-22T08:37:32.575Z,4900.00
2018-04-22T08:38:32.562Z,4928.00
2018-04-22T08:39:32.533Z,4956.00
2018-04-22T08:40:32.513Z,4984.00
2018-04-22T08:41:32.485Z,4972.00
2018-04-22T08:42:32.465Z,4960.00
2018-04-22T08:43:32.440Z,4892.00
2018-04-22T08:44:32.420Z,4900.00
2018-04-22T08:45:32.403Z,4908.00
2018-04-22T08:46:32.372Z,4928.00
2018-04-22T08:47:32.350Z,4872.00
2018-04-22T08:48:32.329Z,4828.00
2018-04-22T08:49:32.309Z,4712.00
2018-04-22T08:50:32.286Z,4724.00
2018-04-22T08:51:32.267Z,4760.00
2018-04-22T08:52:32.253Z,4804.00
2018-04-22T08:53:32.224Z,4816.00
2018-04-22T08:54:32.202Z,4740.00
2018-04-22T08:55:32.216Z,4620.00
2018-04-22T08:56:32.170Z,4936.00
2018-04-22T08:57:32.160Z,5064.00
2018-04-22T08:58:32.157Z,5048.00
2018-04-22T08:59:32.086Z,4936.00
2018-04-22T09:00:32.066Z,4852.00
2018-04-22T09:01:32.065Z,5140.00
2018-04-22T09:02:32.028Z,5332.00
2018-04-22T09:03:32.007Z,5344.00
2018-04-22T09:04:31.978Z,5364.00
2018-04-22T09:05:31.966Z,5360.00
2018-04-22T09:06:32.032Z,5380.00
2018-04-22T09:07:31.922Z,5344.00
2018-04-22T09:08:31.909Z,5340.00
2018-04-22T09:09:31.884Z,5356.00
2018-04-22T09:10:31.928Z,5332.00
2018-04-22T09:11:31.863Z,5336.00
2018-04-22T09:12:31.822Z,5272.00
2018-04-22T09:13:31.789Z,5168.00
2018-04-22T09:14:31.826Z,5024.00
2018-04-22T09:15:31.747Z,4492.00
2018-04-22T09:16:31.735Z,5044.00
2018-04-22T09:17:31.712Z,5296.00
2018-04-22T09:18:31.698Z,5332.00
2018-04-22T09:19:31.668Z,5492.00
2018-04-22T09:20:31.707Z,5564.00
2018-04-22T09:21:32.108Z,5568.00
2018-04-22T09:22:31.594Z,5564.00
2018-04-22T09:23:31.582Z,5604.00
2018-04-22T09:24:31.579Z,5620.00
2018-04-22T09:25:31.534Z,5528.00
2018-04-22T09:26:31.532Z,5504.00
2018-04-22T09:27:31.491Z,5584.00
2018-04-22T09:28:31.470Z,5656.00
2018-04-22T09:29:31.506Z,5764.00
2018-04-22T09:30:31.439Z,5772.00
2018-04-22T09:31:31.426Z,5828.00
2018-04-22T09:32:31.397Z,5848.00
2018-04-22T09:33:31.422Z,5900.00
2018-04-22T09:34:31.387Z,5960.00
2018-04-22T09:35:31.861Z,6000.00
2018-04-22T09:36:32.843Z,6088.00
2018-04-22T09:37:31.345Z,6148.00
2018-04-22T09:38:31.307Z,6220.00
2018-04-22T09:39:31.284Z,6268.00
2018-04-22T09:40:31.273Z,6284.00
2018-04-22T09:41:31.226Z,6376.00
2018-04-22T09:42:31.223Z,6440.00
2018-04-22T09:43:31.580Z,6496.00
2018-04-22T09:44:31.142Z,6564.00
2018-04-22T09:45:31.138Z,6624.00
2018-04-22T09:46:31.113Z,6728.00
2018-04-22T09:47:31.109Z,6864.00
2018-04-22T09:48:31.074Z,7012.00
2018-04-22T09:49:31.042Z,7172.00
2018-04-22T09:50:31.030Z,7296.00
2018-04-22T09:51:31.003Z,7392.00
2018-04-22T09:52:30.986Z,7436.00
2018-04-22T09:53:30.967Z,7524.00
2018-04-22T09:54:30.935Z,7580.00
2018-04-22T09:55:32.847Z,7636.00
2018-04-22T09:56:30.901Z,7652.00
2018-04-22T09:57:30.879Z,8096.00
2018-04-22T09:58:30.854Z,8336.00
2018-04-22T09:59:30.861Z,8328.00
2018-04-22T10:00:30.838Z,8628.00
2018-04-22T10:01:30.808Z,8720.00
2018-04-22T10:02:30.784Z,8572.00
2018-04-22T10:03:30.760Z,8728.00
2018-04-22T10:04:30.786Z,8660.00
2018-04-22T10:05:30.723Z,9344.00
2018-04-22T10:06:30.763Z,9752.00
2018-04-22T10:07:30.693Z,9784.00
2018-04-22T10:08:30.668Z,9560.00
2018-04-22T10:09:30.645Z,9332.00
2018-04-22T10:10:30.706Z,9140.00
2018-04-22T10:11:30.608Z,8644.00
2018-04-22T10:12:30.660Z,8512.00
2018-04-22T10:13:30.564Z,8012.00
2018-04-22T10:14:30.550Z,8004.00
2018-04-22T10:15:30.532Z,8508.00
2018-04-22T10:16:30.521Z,8720.00
2018-04-22T10:17:32.353Z,8652.00
2018-04-22T10:18:30.477Z,8556.00
2018-04-22T10:19:30.465Z,8396.00
2018-04-22T10:20:30.441Z,8368.00
2018-04-22T10:21:30.470Z,8628.00
2018-04-22T10:22:30.405Z,8712.00
2018-04-22T10:23:30.535Z,8620.00
2018-04-22T10:24:31.427Z,8720.00
2018-04-22T10:25:30.348Z,8836.00
2018-04-22T10:26:30.333Z,8944.00
2018-04-22T10:27:30.300Z,9096.00
2018-04-22T10:28:30.355Z,9240.00
2018-04-22T10:29:33.946Z,9396.00
2018-04-22T10:30:30.261Z,9572.00
2018-04-22T10:31:30.226Z,9664.00
2018-04-22T10:32:30.215Z,9644.00
2018-04-22T10:33:30.192Z,9760.00
2018-04-22T10:34:30.177Z,9968.00
2018-04-22T10:35:30.164Z,9964.00
2018-04-22T10:36:30.146Z,9556.00
2018-04-22T10:37:30.133Z,10268.00
2018-04-22T10:38:30.108Z,10040.00
2018-04-22T10:39:30.093Z,10076.00
2018-04-22T10:40:30.069Z,10004.00
2018-04-22T10:41:30.047Z,10332.00
2018-04-22T10:42:30.025Z,10076.00
2018-04-22T10:43:30.017Z,10044.00
2018-04-22T10:44:30.001Z,9944.00
2018-04-22T10:45:29.978Z,10052.00
2018-04-22T10:46:29.951Z,10212.00
2018-04-22T10:47:29.939Z,10604.00
2018-04-22T10:48:29.931Z,10636.00
2018-04-22T10:49:29.898Z,10416.00
2018-04-22T10:50:29.899Z,10544.00
2018-04-22T10:51:30.860Z,10788.00
2018-04-22T10:52:29.880Z,10668.00
2018-04-22T10:53:29.829Z,10700.00
2018-04-22T10:54:29.818Z,10644.00
2018-04-22T10:55:29.815Z,10572.00
2018-04-22T10:56:29.780Z,10368.00
2018-04-22T10:57:29.776Z,9980.00
2018-04-22T10:58:29.744Z,10128.00
2018-04-22T10:59:29.731Z,10388.00
2018-04-22T11:00:29.825Z,10620.00
2018-04-22T11:01:29.732Z,10544.00
2018-04-22T11:02:29.779Z,10620.00
2018-04-22T11:03:29.773Z,10872.00
2018-04-22T11:04:30.216Z,11120.00
2018-04-22T11:05:31.504Z,10544.00
2018-04-22T11:06:29.839Z,10692.00
2018-04-22T11:07:30.107Z,9812.00
2018-04-22T11:08:29.683Z,9544.00
2018-04-22T11:09:29.708Z,9580.00
2018-04-22T11:10:29.593Z,9640.00
2018-04-22T11:11:30.668Z,9516.00
2018-04-22T11:12:31.623Z,9276.00
2018-04-22T11:13:29.824Z,9160.00
2018-04-22T11:14:31.562Z,9152.00
2018-04-22T11:15:29.551Z,8872.00
2018-04-22T11:16:29.490Z,8684.00
2018-04-22T11:17:29.595Z,8744.00
2018-04-22T11:18:29.479Z,8416.00
2018-04-22T11:19:29.439Z,9028.00
2018-04-22T11:20:29.517Z,10048.00
2018-04-22T11:21:29.482Z,10428.00
2018-04-22T11:22:29.460Z,9756.00
2018-04-22T11:23:31.020Z,11876.00
2018-04-22T11:24:29.351Z,12520.00
2018-04-22T11:25:29.369Z,12528.00
2018-04-22T11:26:29.348Z,12220.00
2018-04-22T11:27:29.418Z,9848.00
2018-04-22T11:28:29.427Z,10988.00
2018-04-22T11:29:29.289Z,9820.00
2018-04-22T11:30:32.138Z,10460.00
2018-04-22T11:31:29.261Z,10196.00
2018-04-22T11:32:29.219Z,9880.00
2018-04-22T11:33:29.252Z,9832.00
2018-04-22T11:34:29.236Z,9896.00
2018-04-22T11:35:29.265Z,10092.00
2018-04-22T11:36:32.146Z,10052.00
2018-04-22T11:37:29.406Z,9972.00
2018-04-22T11:38:29.196Z,9996.00
2018-04-22T11:39:29.226Z,9720.00
2018-04-22T11:40:29.176Z,9636.00
2018-04-22T11:41:29.179Z,9304.00
2018-04-22T11:42:29.888Z,9052.00
2018-04-22T11:43:29.321Z,8772.00
2018-04-22T11:44:29.029Z,8292.00
2018-04-22T11:45:29.114Z,7672.00
2018-04-22T11:46:29.127Z,7620.00
2018-04-22T11:47:29.097Z,8096.00
2018-04-22T11:48:29.008Z,8760.00
2018-04-22T11:49:29.040Z,10232.00
2018-04-22T11:50:28.968Z,9340.00
2018-04-22T11:51:29.273Z,9264.00
2018-04-22T11:52:31.166Z,9056.00
2018-04-22T11:53:29.203Z,9148.00
2018-04-22T11:54:29.578Z,9444.00
2018-04-22T11:55:29.027Z,8708.00
2018-04-22T11:56:28.917Z,9208.00
2018-04-22T11:57:29.150Z,9600.00
2018-04-22T11:58:29.150Z,9772.00
2018-04-22T11:59:30.662Z,9372.00
2018-04-22T12:00:28.903Z,9640.00
2018-04-22T12:01:28.842Z,11236.00
2018-04-22T12:02:28.840Z,11584.00
2018-04-22T12:03:30.514Z,11512.00
2018-04-22T12:04:29.085Z,11704.00
2018-04-22T12:05:28.733Z,11712.00
2018-04-22T12:06:28.800Z,11624.00
2018-04-22T12:07:28.740Z,9184.00
2018-04-22T12:08:29.106Z,9212.00
2018-04-22T12:09:28.819Z,10112.00
2018-04-22T12:10:28.643Z,12564.00
2018-04-22T12:11:28.637Z,10156.00
2018-04-22T12:12:28.843Z,11396.00
2018-04-22T12:13:39.553Z,12040.00
2018-04-22T12:14:29.074Z,11508.00
2018-04-22T12:15:30.773Z,11460.00
2018-04-22T12:16:28.575Z,11184.00
2018-04-22T12:17:28.594Z,12020.00
2018-04-22T12:18:31.636Z,12164.00
2018-04-22T12:19:28.603Z,12016.00
2018-04-22T12:20:31.367Z,11716.00
2018-04-22T12:21:30.529Z,11176.00
2018-04-22T12:22:28.698Z,10548.00
2018-04-22T12:23:29.468Z,10152.00
2018-04-22T12:24:28.738Z,9468.00
2018-04-22T12:25:30.571Z,9136.00
2018-04-22T12:26:29.264Z,7960.00
2018-04-22T12:27:29.103Z,7000.00
2018-04-22T12:28:28.509Z,6480.00