createdAt,value
2017-11-04T00:00:05.611Z,0
2017-11-04T00:01:05.620Z,0
2017-11-04T00:02:05.922Z,0
2017-11-04T00:03:06.309Z,0
2017-11-04T00:04:05.930Z,0
2017-11-04T00:05:05.278Z,0
2017-11-04T00:06:05.580Z,0
2017-11-04T00:07:05.585Z,0
2017-11-04T00:08:06.213Z,0
2017-11-04T00:09:05.558Z,0
2017-11-04T00:10:06.217Z,0
2017-11-04T00:11:05.549Z,0
2017-11-04T00:12:06.190Z,0
2017-11-04T00:13:05.870Z,0
2017-11-04T00:14:06.224Z,0
2017-11-04T00:15:05.847Z,0
2017-11-04T00:16:05.537Z,0
2017-11-04T00:17:05.516Z,0
2017-11-04T00:18:05.827Z,0
2017-11-04T00:19:05.850Z,0
2017-11-04T00:20:05.830Z,0
2017-11-04T00:21:06.151Z,0
2017-11-04T00:22:06.156Z,0
2017-11-04T00:23:05.817Z,0
2017-11-04T00:24:05.813Z,0
2017-11-04T00:25:06.118Z,0
2017-11-04T00:26:06.157Z,0
2017-11-04T00:27:06.286Z,0
2017-11-04T00:28:05.805Z,0
2017-11-04T00:29:05.778Z,0
2017-11-04T00:30:05.772Z,0
2017-11-04T00:31:05.774Z,0
2017-11-04T00:32:05.764Z,0
2017-11-04T00:33:05.447Z,0
2017-11-04T00:34:05.765Z,0
2017-11-04T00:35:05.435Z,0
2017-11-04T00:36:05.743Z,0
2017-11-04T00:37:06.054Z,0
2017-11-04T00:38:05.722Z,0
2017-11-04T00:39:05.713Z,0
2017-11-04T00:40:06.055Z,0
2017-11-04T00:41:05.715Z,0
2017-11-04T00:42:05.721Z,0
2017-11-04T00:43:05.414Z,0
2017-11-04T00:44:07.214Z,0
2017-11-04T00:45:06.018Z,0
2017-11-04T00:46:06.010Z,0
2017-11-04T00:47:05.358Z,0
2017-11-04T00:48:05.680Z,0
2017-11-04T00:49:05.340Z,0
2017-11-04T00:50:05.345Z,0
2017-11-04T00:51:05.649Z,0
2017-11-04T00:52:05.976Z,0
2017-11-04T00:53:06.024Z,0
2017-11-04T00:54:04.990Z,0
2017-11-04T00:55:05.646Z,0
2017-11-04T00:56:05.961Z,0
2017-11-04T00:57:05.973Z,0
2017-11-04T00:58:05.929Z,0
2017-11-04T00:59:05.605Z,0
2017-11-04T01:00:05.619Z,0
2017-11-04T01:01:05.603Z,0
2017-11-04T01:02:04.957Z,0
2017-11-04T01:03:05.940Z,0
2017-11-04T01:04:05.952Z,0
2017-11-04T01:05:05.629Z,0
2017-11-04T01:06:05.250Z,0
2017-11-04T01:07:04.914Z,0
2017-11-04T01:08:05.554Z,0
2017-11-04T01:09:05.876Z,0
2017-11-04T01:10:05.866Z,0
2017-11-04T01:11:05.875Z,0
2017-11-04T01:12:05.229Z,0
2017-11-04T01:13:05.534Z,0
2017-11-04T01:14:06.391Z,0
2017-11-04T01:15:05.841Z,0
2017-11-04T01:16:05.546Z,0
2017-11-04T01:17:05.179Z,0
2017-11-04T01:18:05.516Z,0
2017-11-04T01:19:05.808Z,0
2017-11-04T01:20:05.526Z,0
2017-11-04T01:21:05.482Z,0
2017-11-04T01:22:05.808Z,0
2017-11-04T01:23:05.479Z,0
2017-11-04T01:24:05.460Z,0
2017-11-04T01:25:04.809Z,0
2017-11-04T01:26:05.780Z,0
2017-11-04T01:27:05.765Z,0
2017-11-04T01:28:04.797Z,0
2017-11-04T01:29:05.639Z,0
2017-11-04T01:30:05.462Z,0
2017-11-04T01:31:05.755Z,0
2017-11-04T01:32:05.428Z,0
2017-11-04T01:33:05.420Z,0
2017-11-04T01:34:05.104Z,0
2017-11-04T01:35:05.076Z,0
2017-11-04T01:36:05.432Z,0
2017-11-04T01:37:05.387Z,0
2017-11-04T01:38:05.387Z,0
2017-11-04T01:39:05.376Z,0
2017-11-04T01:40:05.697Z,0
2017-11-04T01:41:05.052Z,0
2017-11-04T01:42:05.686Z,0
2017-11-04T01:43:05.370Z,0
2017-11-04T01:44:06.971Z,0
2017-11-04T01:45:05.666Z,0
2017-11-04T01:46:05.664Z,0
2017-11-04T01:47:05.014Z,0
2017-11-04T01:48:05.016Z,0
2017-11-04T01:49:05.329Z,0
2017-11-04T01:50:05.334Z,0
2017-11-04T01:51:05.639Z,0
2017-11-04T01:52:05.629Z,0
2017-11-04T01:53:05.303Z,0
2017-11-04T01:54:05.631Z,0
2017-11-04T01:55:05.624Z,0
2017-11-04T01:56:05.299Z,0
2017-11-04T01:57:05.613Z,0
2017-11-04T01:58:05.287Z,0
2017-11-04T01:59:05.278Z,0
2017-11-04T02:00:05.277Z,0
2017-11-04T02:01:05.256Z,0
2017-11-04T02:02:04.930Z,0
2017-11-04T02:03:05.565Z,0
2017-11-04T02:04:05.571Z,0
2017-11-04T02:05:05.234Z,0
2017-11-04T02:06:05.247Z,0
2017-11-04T02:07:05.221Z,0
2017-11-04T02:08:05.216Z,0
2017-11-04T02:09:04.568Z,0
2017-11-04T02:10:05.564Z,0
2017-11-04T02:11:05.523Z,0
2017-11-04T02:12:05.197Z,0
2017-11-04T02:13:05.195Z,0
2017-11-04T02:14:05.515Z,0
2017-11-04T02:15:04.855Z,0
2017-11-04T02:16:05.507Z,0
2017-11-04T02:17:05.162Z,0
2017-11-04T02:18:05.170Z,0
2017-11-04T02:19:05.161Z,0
2017-11-04T02:20:05.162Z,0
2017-11-04T02:21:05.150Z,0
2017-11-04T02:22:05.460Z,0
2017-11-04T02:23:05.132Z,0
2017-11-04T02:24:05.125Z,0
2017-11-04T02:25:05.147Z,0
2017-11-04T02:26:04.800Z,0
2017-11-04T02:27:05.131Z,0
2017-11-04T02:28:05.438Z,0
2017-11-04T02:29:05.138Z,0
2017-11-04T02:30:04.778Z,0
2017-11-04T02:31:05.433Z,0
2017-11-04T02:32:05.425Z,0
2017-11-04T02:33:05.082Z,0
2017-11-04T02:34:05.078Z,0
2017-11-04T02:35:05.414Z,0
2017-11-04T02:36:05.074Z,0
2017-11-04T02:37:05.071Z,0
2017-11-04T02:38:05.059Z,0
2017-11-04T02:39:05.051Z,0
2017-11-04T02:40:05.074Z,0
2017-11-04T02:41:05.030Z,0
2017-11-04T02:42:05.356Z,0
2017-11-04T02:43:04.725Z,0
2017-11-04T02:44:05.019Z,0
2017-11-04T02:45:07.122Z,0
2017-11-04T02:46:05.012Z,0
2017-11-04T02:47:04.678Z,0
2017-11-04T02:48:05.312Z,0
2017-11-04T02:49:04.992Z,0
2017-11-04T02:50:05.005Z,0
2017-11-04T02:51:05.303Z,0
2017-11-04T02:52:05.302Z,0
2017-11-04T02:53:04.962Z,0
2017-11-04T02:54:05.278Z,0
2017-11-04T02:55:04.966Z,0
2017-11-04T02:56:05.272Z,0
2017-11-04T02:57:04.946Z,0
2017-11-04T02:58:04.930Z,0
2017-11-04T02:59:05.279Z,0
2017-11-04T03:00:04.930Z,0
2017-11-04T03:01:04.916Z,0
2017-11-04T03:02:04.592Z,0
2017-11-04T03:03:04.595Z,0
2017-11-04T03:04:05.216Z,0
2017-11-04T03:05:05.727Z,0
2017-11-04T03:06:04.577Z,0
2017-11-04T03:07:04.556Z,0
2017-11-04T03:08:05.200Z,0
2017-11-04T03:09:04.871Z,0
2017-11-04T03:10:04.865Z,0
2017-11-04T03:11:04.899Z,0
2017-11-04T03:12:05.175Z,0
2017-11-04T03:13:04.864Z,0
2017-11-04T03:14:04.842Z,0
2017-11-04T03:15:04.989Z,0
2017-11-04T03:16:04.854Z,0
2017-11-04T03:17:05.147Z,0
2017-11-04T03:18:04.506Z,0
2017-11-04T03:19:04.811Z,0
2017-11-04T03:20:04.497Z,0
2017-11-04T03:21:04.800Z,0
2017-11-04T03:22:05.131Z,0
2017-11-04T03:23:05.126Z,0
2017-11-04T03:24:04.468Z,0
2017-11-04T03:25:04.805Z,0
2017-11-04T03:26:04.776Z,0
2017-11-04T03:27:04.818Z,0
2017-11-04T03:28:04.781Z,0
2017-11-04T03:29:04.772Z,0
2017-11-04T03:30:05.080Z,0
2017-11-04T03:31:04.433Z,0
2017-11-04T03:32:04.742Z,0
2017-11-04T03:33:04.415Z,0
2017-11-04T03:34:05.050Z,0
2017-11-04T03:35:04.407Z,0
2017-11-04T03:36:05.040Z,0
2017-11-04T03:37:04.711Z,0
2017-11-04T03:38:04.707Z,0
2017-11-04T03:39:05.027Z,0
2017-11-04T03:40:05.023Z,0
2017-11-04T03:41:04.402Z,0
2017-11-04T03:42:05.019Z,0
2017-11-04T03:43:04.362Z,0
2017-11-04T03:44:04.690Z,0
2017-11-04T03:45:06.593Z,0
2017-11-04T03:46:04.344Z,0
2017-11-04T03:47:04.976Z,0
2017-11-04T03:48:04.664Z,0
2017-11-04T03:49:04.326Z,0
2017-11-04T03:50:04.646Z,0
2017-11-04T03:51:04.971Z,0
2017-11-04T03:52:04.305Z,0
2017-11-04T03:53:04.947Z,0
2017-11-04T03:54:04.625Z,0
2017-11-04T03:55:04.940Z,0
2017-11-04T03:56:04.928Z,0
2017-11-04T03:57:04.929Z,0
2017-11-04T03:58:04.921Z,0
2017-11-04T03:59:04.596Z,0
2017-11-04T04:00:04.270Z,0
2017-11-04T04:01:04.592Z,0
2017-11-04T04:02:04.892Z,0
2017-11-04T04:03:04.254Z,0
2017-11-04T04:04:04.569Z,0
2017-11-04T04:05:04.556Z,0
2017-11-04T04:06:04.551Z,0
2017-11-04T04:07:04.564Z,0
2017-11-04T04:08:03.893Z,0
2017-11-04T04:09:04.858Z,0
2017-11-04T04:10:04.529Z,0
2017-11-04T04:11:04.526Z,0
2017-11-04T04:12:04.832Z,0
2017-11-04T04:13:04.518Z,0
2017-11-04T04:14:04.505Z,0
2017-11-04T04:15:04.834Z,0
2017-11-04T04:16:04.171Z,0
2017-11-04T04:17:04.175Z,0
2017-11-04T04:18:04.479Z,0
2017-11-04T04:19:04.795Z,0
2017-11-04T04:20:04.483Z,0
2017-11-04T04:21:04.144Z,0
2017-11-04T04:22:03.814Z,0
2017-11-04T04:23:04.778Z,0
2017-11-04T04:24:04.122Z,0
2017-11-04T04:25:04.436Z,0
2017-11-04T04:26:04.431Z,0
2017-11-04T04:27:04.424Z,0
2017-11-04T04:28:04.428Z,0
2017-11-04T04:29:04.410Z,0
2017-11-04T04:30:04.729Z,0
2017-11-04T04:31:04.081Z,0
2017-11-04T04:32:04.715Z,0
2017-11-04T04:33:04.389Z,0
2017-11-04T04:34:04.717Z,0
2017-11-04T04:35:04.057Z,0
2017-11-04T04:36:04.047Z,0
2017-11-04T04:37:04.374Z,0
2017-11-04T04:38:04.039Z,0
2017-11-04T04:39:04.355Z,0
2017-11-04T04:40:04.346Z,0
2017-11-04T04:41:04.681Z,0
2017-11-04T04:42:04.013Z,0
2017-11-04T04:43:04.342Z,0
2017-11-04T04:44:04.328Z,0
2017-11-04T04:45:04.648Z,0
2017-11-04T04:46:04.527Z,0
2017-11-04T04:47:04.627Z,0
2017-11-04T04:48:03.977Z,0
2017-11-04T04:49:04.624Z,0
2017-11-04T04:50:03.660Z,0
2017-11-04T04:51:03.963Z,0
2017-11-04T04:52:04.297Z,0
2017-11-04T04:53:04.598Z,0
2017-11-04T04:54:04.270Z,0
2017-11-04T04:55:04.597Z,0
2017-11-04T04:56:04.598Z,0
2017-11-04T04:57:04.259Z,0
2017-11-04T04:58:04.251Z,0
2017-11-04T04:59:03.924Z,0
2017-11-04T05:00:03.923Z,0
2017-11-04T05:01:06.609Z,0
2017-11-04T05:02:04.563Z,0
2017-11-04T05:03:04.219Z,0
2017-11-04T05:04:04.210Z,0
2017-11-04T05:05:04.535Z,0
2017-11-04T05:06:03.894Z,0
2017-11-04T05:07:04.531Z,0
2017-11-04T05:08:04.197Z,0
2017-11-04T05:09:04.508Z,0
2017-11-04T05:10:04.512Z,0
2017-11-04T05:11:04.493Z,0
2017-11-04T05:12:04.515Z,0
2017-11-04T05:13:04.488Z,0
2017-11-04T05:14:04.477Z,0
2017-11-04T05:15:04.151Z,0
2017-11-04T05:16:07.649Z,0
2017-11-04T05:17:04.167Z,0
2017-11-04T05:18:04.458Z,0
2017-11-04T05:19:04.129Z,0
2017-11-04T05:20:04.125Z,0
2017-11-04T05:21:03.801Z,0
2017-11-04T05:22:04.439Z,0
2017-11-04T05:23:04.108Z,0
2017-11-04T05:24:04.426Z,0
2017-11-04T05:25:04.099Z,0
2017-11-04T05:26:03.771Z,0
2017-11-04T05:27:04.103Z,0
2017-11-04T05:28:03.770Z,0
2017-11-04T05:29:04.403Z,0
2017-11-04T05:30:04.082Z,0
2017-11-04T05:31:04.379Z,0
2017-11-04T05:32:04.053Z,0
2017-11-04T05:33:04.055Z,0
2017-11-04T05:34:03.720Z,0
2017-11-04T05:35:04.359Z,0
2017-11-04T05:36:04.030Z,0
2017-11-04T05:37:03.709Z,0
2017-11-04T05:38:04.038Z,0
2017-11-04T05:39:04.026Z,0
2017-11-04T05:40:04.005Z,0
2017-11-04T05:41:04.325Z,0
2017-11-04T05:42:03.673Z,0
2017-11-04T05:43:04.319Z,0
2017-11-04T05:44:04.306Z,0
2017-11-04T05:45:04.307Z,0
2017-11-04T05:46:03.980Z,4
2017-11-04T05:47:04.305Z,4
2017-11-04T05:48:03.637Z,4
2017-11-04T05:49:03.632Z,0
2017-11-04T05:50:04.270Z,0
2017-11-04T05:51:04.262Z,0
2017-11-04T05:52:04.270Z,4
2017-11-04T05:53:04.265Z,4
2017-11-04T05:54:03.924Z,4
2017-11-04T05:55:03.595Z,4
2017-11-04T05:56:04.257Z,4
2017-11-04T05:57:03.915Z,4
2017-11-04T05:58:03.916Z,8
2017-11-04T05:59:03.570Z,8
2017-11-04T06:00:03.893Z,8
2017-11-04T06:01:04.205Z,12
2017-11-04T06:02:05.953Z,12
2017-11-04T06:03:03.875Z,16
2017-11-04T06:04:03.548Z,20
2017-11-04T06:05:04.183Z,24
2017-11-04T06:06:04.186Z,28
2017-11-04T06:07:03.851Z,28
2017-11-04T06:08:03.838Z,36
2017-11-04T06:09:03.834Z,40
2017-11-04T06:10:04.162Z,44
2017-11-04T06:11:03.839Z,52
2017-11-04T06:12:03.510Z,52
2017-11-04T06:13:04.131Z,56
2017-11-04T06:14:03.491Z,60
2017-11-04T06:15:03.816Z,60
2017-11-04T06:16:04.116Z,68
2017-11-04T06:17:04.519Z,72
2017-11-04T06:18:03.471Z,80
2017-11-04T06:19:03.784Z,88
2017-11-04T06:20:03.784Z,96
2017-11-04T06:21:04.087Z,108
2017-11-04T06:22:03.771Z,120
2017-11-04T06:23:03.784Z,132
2017-11-04T06:24:03.424Z,144
2017-11-04T06:25:03.762Z,152
2017-11-04T06:26:03.739Z,168
2017-11-04T06:27:03.740Z,184
2017-11-04T06:28:03.406Z,204
2017-11-04T06:29:03.400Z,224
2017-11-04T06:30:03.408Z,244
2017-11-04T06:31:03.715Z,268
2017-11-04T06:32:05.236Z,288
2017-11-04T06:33:03.716Z,308
2017-11-04T06:34:04.016Z,332
2017-11-04T06:35:03.041Z,356
2017-11-04T06:36:03.678Z,380
2017-11-04T06:37:03.686Z,404
2017-11-04T06:38:03.671Z,428
2017-11-04T06:39:03.662Z,452
2017-11-04T06:40:03.664Z,476
2017-11-04T06:41:03.656Z,496
2017-11-04T06:42:03.648Z,520
2017-11-04T06:43:03.330Z,540
2017-11-04T06:44:03.968Z,564
2017-11-04T06:45:03.316Z,584
2017-11-04T06:46:03.961Z,608
2017-11-04T06:47:06.775Z,624
2017-11-04T06:48:03.622Z,644
2017-11-04T06:49:03.281Z,656
2017-11-04T06:50:03.276Z,672
2017-11-04T06:51:03.603Z,684
2017-11-04T06:52:03.919Z,688
2017-11-04T06:53:03.905Z,692
2017-11-04T06:54:03.261Z,700
2017-11-04T06:55:03.575Z,712
2017-11-04T06:56:03.890Z,724
2017-11-04T06:57:02.919Z,736
2017-11-04T06:58:03.911Z,748
2017-11-04T06:59:03.876Z,760
2017-11-04T07:00:03.543Z,768
2017-11-04T07:01:02.893Z,772
2017-11-04T07:02:03.876Z,780
2017-11-04T07:03:03.567Z,796
2017-11-04T07:04:03.238Z,808
2017-11-04T07:05:03.835Z,824
2017-11-04T07:06:03.883Z,844
2017-11-04T07:07:03.185Z,868
2017-11-04T07:08:03.523Z,896
2017-11-04T07:09:03.814Z,920
2017-11-04T07:10:03.811Z,952
2017-11-04T07:11:03.826Z,988
2017-11-04T07:12:03.809Z,1028
2017-11-04T07:13:03.497Z,1068
2017-11-04T07:14:03.468Z,1108
2017-11-04T07:15:03.143Z,1160
2017-11-04T07:16:03.457Z,1188
2017-11-04T07:17:03.463Z,1224
2017-11-04T07:18:04.082Z,1252
2017-11-04T07:19:03.756Z,1280
2017-11-04T07:20:03.752Z,1300
2017-11-04T07:21:03.434Z,1320
2017-11-04T07:22:03.442Z,1340
2017-11-04T07:23:03.745Z,1364
2017-11-04T07:24:03.735Z,1396
2017-11-04T07:25:03.742Z,1428
2017-11-04T07:26:03.746Z,1472
2017-11-04T07:27:03.728Z,1512
2017-11-04T07:28:03.070Z,1556
2017-11-04T07:29:03.386Z,1616
2017-11-04T07:30:02.741Z,1668
2017-11-04T07:31:03.061Z,1716
2017-11-04T07:32:03.048Z,1760
2017-11-04T07:33:03.088Z,1812
2017-11-04T07:34:03.425Z,1868
2017-11-04T07:35:03.373Z,1912
2017-11-04T07:36:03.033Z,1972
2017-11-04T07:37:03.658Z,2040
2017-11-04T07:38:03.387Z,2100
2017-11-04T07:39:03.716Z,2156
2017-11-04T07:40:03.653Z,2196
2017-11-04T07:41:03.326Z,2232
2017-11-04T07:42:03.326Z,2260
2017-11-04T07:43:03.310Z,2288
2017-11-04T07:44:03.310Z,2304
2017-11-04T07:45:03.306Z,2292
2017-11-04T07:46:02.989Z,2304
2017-11-04T07:47:03.293Z,2320
2017-11-04T07:48:05.502Z,2336
2017-11-04T07:49:02.654Z,2360
2017-11-04T07:50:03.601Z,2384
2017-11-04T07:51:02.954Z,2400
2017-11-04T07:52:03.589Z,2416
2017-11-04T07:53:03.595Z,2432
2017-11-04T07:54:02.940Z,2444
2017-11-04T07:55:03.277Z,2452
2017-11-04T07:56:03.248Z,2472
2017-11-04T07:57:03.254Z,2448
2017-11-04T07:58:03.235Z,2432
2017-11-04T07:59:03.240Z,2412
2017-11-04T08:00:02.591Z,2400
2017-11-04T08:01:03.224Z,2392
2017-11-04T08:02:03.254Z,2392
2017-11-04T08:03:04.887Z,2388
2017-11-04T08:04:03.218Z,2396
2017-11-04T08:05:02.899Z,2408
2017-11-04T08:06:03.206Z,2432
2017-11-04T08:07:03.521Z,2460
2017-11-04T08:08:02.912Z,2512
2017-11-04T08:09:03.237Z,2528
2017-11-04T08:10:03.521Z,2548
2017-11-04T08:11:03.500Z,2560
2017-11-04T08:12:02.856Z,2568
2017-11-04T08:13:03.565Z,2580
2017-11-04T08:14:02.845Z,2600
2017-11-04T08:15:03.484Z,2644
2017-11-04T08:16:03.507Z,2696
2017-11-04T08:17:03.155Z,2744
2017-11-04T08:18:03.156Z,2784
2017-11-04T08:19:03.154Z,2828
2017-11-04T08:20:02.825Z,2876
2017-11-04T08:21:03.468Z,2948
2017-11-04T08:22:02.818Z,3032
2017-11-04T08:23:02.802Z,3112
2017-11-04T08:24:02.809Z,3204
2017-11-04T08:25:03.127Z,3316
2017-11-04T08:26:03.119Z,3440
2017-11-04T08:27:03.112Z,3572
2017-11-04T08:28:03.111Z,3680
2017-11-04T08:29:02.783Z,3784
2017-11-04T08:30:03.407Z,3932
2017-11-04T08:31:03.095Z,3948
2017-11-04T08:32:03.434Z,4068
2017-11-04T08:33:02.760Z,4160
2017-11-04T08:34:02.754Z,4264
2017-11-04T08:35:02.751Z,4320
2017-11-04T08:36:02.446Z,4372
2017-11-04T08:37:03.069Z,4404
2017-11-04T08:38:03.390Z,4460
2017-11-04T08:39:03.066Z,4448
2017-11-04T08:40:02.782Z,4484
2017-11-04T08:41:03.381Z,4516
2017-11-04T08:42:03.040Z,4552
2017-11-04T08:43:02.714Z,4620
2017-11-04T08:44:03.085Z,4732
2017-11-04T08:45:03.089Z,4868
2017-11-04T08:46:02.391Z,5196
2017-11-04T08:47:02.706Z,5588
2017-11-04T08:48:03.021Z,5484
2017-11-04T08:49:03.349Z,5528
2017-11-04T08:50:03.413Z,5648
2017-11-04T08:51:03.023Z,5584
2017-11-04T08:52:02.366Z,5616
2017-11-04T08:53:02.681Z,5652
2017-11-04T08:54:03.323Z,5680
2017-11-04T08:55:02.671Z,5716
2017-11-04T08:56:02.676Z,5772
2017-11-04T08:57:02.672Z,5788
2017-11-04T08:58:02.662Z,5728
2017-11-04T08:59:03.784Z,5776
2017-11-04T09:00:03.311Z,5916
2017-11-04T09:01:02.978Z,5876
2017-11-04T09:02:02.328Z,5988
2017-11-04T09:03:02.645Z,5916
2017-11-04T09:04:03.015Z,5652
2017-11-04T09:05:02.647Z,5452
2017-11-04T09:06:03.285Z,5400
2017-11-04T09:07:02.955Z,5424
2017-11-04T09:08:02.965Z,5456
2017-11-04T09:09:02.310Z,5568
2017-11-04T09:10:02.958Z,5712
2017-11-04T09:11:02.633Z,5748
2017-11-04T09:12:02.948Z,5768
2017-11-04T09:13:02.945Z,5720
2017-11-04T09:14:02.613Z,5600
2017-11-04T09:15:02.614Z,5544
2017-11-04T09:16:02.938Z,5552
2017-11-04T09:17:02.931Z,5468
2017-11-04T09:18:02.931Z,5536
2017-11-04T09:19:04.505Z,5432
2017-11-04T09:20:02.931Z,5276
2017-11-04T09:21:02.931Z,5152
2017-11-04T09:22:02.280Z,5036
2017-11-04T09:23:02.918Z,4980
2017-11-04T09:24:03.241Z,4968
2017-11-04T09:25:02.926Z,4984
2017-11-04T09:26:03.255Z,4908
2017-11-04T09:27:02.274Z,4936
2017-11-04T09:28:02.899Z,4968
2017-11-04T09:29:03.249Z,5020
2017-11-04T09:30:02.922Z,5040
2017-11-04T09:31:02.905Z,5116
2017-11-04T09:32:02.892Z,5152
2017-11-04T09:33:03.211Z,5164
2017-11-04T09:34:02.883Z,5196
2017-11-04T09:35:02.884Z,5228
2017-11-04T09:36:02.886Z,5292
2017-11-04T09:37:02.557Z,5276
2017-11-04T09:38:03.243Z,5424
2017-11-04T09:39:02.891Z,5376
2017-11-04T09:40:02.880Z,5480
2017-11-04T09:41:03.186Z,5332
2017-11-04T09:42:02.871Z,5428
2017-11-04T09:43:03.189Z,5624
2017-11-04T09:44:02.874Z,5616
2017-11-04T09:45:02.886Z,5316
2017-11-04T09:46:02.872Z,5480
2017-11-04T09:47:02.875Z,5456
2017-11-04T09:48:02.846Z,5504
2017-11-04T09:49:03.198Z,5564
2017-11-04T09:50:03.098Z,5640
2017-11-04T09:51:02.842Z,5788
2017-11-04T09:52:02.836Z,5980
2017-11-04T09:53:02.832Z,6104
2017-11-04T09:54:02.842Z,6024
2017-11-04T09:55:03.167Z,6152
2017-11-04T09:56:02.839Z,6112
2017-11-04T09:57:02.514Z,5992
2017-11-04T09:58:02.509Z,5908
2017-11-04T09:59:02.821Z,5932
2017-11-04T10:00:03.151Z,5932
2017-11-04T10:01:02.824Z,5956
2017-11-04T10:02:02.504Z,6012
2017-11-04T10:03:02.500Z,6100
2017-11-04T10:04:02.492Z,6236
2017-11-04T10:05:02.492Z,6476
2017-11-04T10:06:02.175Z,6708
2017-11-04T10:07:02.817Z,6804
2017-11-04T10:08:02.809Z,7008
2017-11-04T10:09:03.124Z,7144
2017-11-04T10:10:02.807Z,7152
2017-11-04T10:11:02.475Z,6648
2017-11-04T10:12:02.801Z,6508
2017-11-04T10:13:02.464Z,7004
2017-11-04T10:14:02.462Z,6912
2017-11-04T10:15:02.460Z,6916
2017-11-04T10:16:02.776Z,6660
2017-11-04T10:17:03.097Z,6368
2017-11-04T10:18:03.106Z,6324
2017-11-04T10:19:03.091Z,6240
2017-11-04T10:20:05.577Z,6416
2017-11-04T10:21:02.773Z,6328
2017-11-04T10:22:02.763Z,6164
2017-11-04T10:23:03.087Z,6292
2017-11-04T10:24:02.439Z,6252
2017-11-04T10:25:02.774Z,6184
2017-11-04T10:26:03.106Z,6236
2017-11-04T10:27:02.753Z,6624
2017-11-04T10:28:02.443Z,6372
2017-11-04T10:29:03.075Z,6372
2017-11-04T10:30:02.749Z,6360
2017-11-04T10:31:02.753Z,6360
2017-11-04T10:32:03.074Z,6388
2017-11-04T10:33:02.743Z,6500
2017-11-04T10:34:03.064Z,6520
2017-11-04T10:35:03.079Z,6452
2017-11-04T10:36:03.075Z,6456
2017-11-04T10:37:02.747Z,6496
2017-11-04T10:38:02.732Z,6588
2017-11-04T10:39:02.749Z,6824
2017-11-04T10:40:03.066Z,6772
2017-11-04T10:41:02.735Z,6892
2017-11-04T10:42:03.064Z,6916
2017-11-04T10:43:02.728Z,7240
2017-11-04T10:44:02.731Z,6968
2017-11-04T10:45:03.050Z,6904
2017-11-04T10:46:02.730Z,7000
2017-11-04T10:47:02.729Z,6996
2017-11-04T10:48:02.405Z,7068
2017-11-04T10:49:03.049Z,7068
2017-11-04T10:50:06.941Z,6996
2017-11-04T10:51:02.412Z,6964
2017-11-04T10:52:03.040Z,7208
2017-11-04T10:53:02.399Z,7456
2017-11-04T10:54:02.082Z,7396
2017-11-04T10:55:03.050Z,7640
2017-11-04T10:56:02.723Z,7716
2017-11-04T10:57:02.396Z,7684
2017-11-04T10:58:02.405Z,7660
2017-11-04T10:59:02.395Z,7668
2017-11-04T11:00:02.715Z,7856
2017-11-04T11:01:02.729Z,8096
2017-11-04T11:02:02.740Z,7012
2017-11-04T11:03:02.405Z,6932
2017-11-04T11:04:02.740Z,6732
2017-11-04T11:05:03.054Z,6740
2017-11-04T11:06:02.404Z,6664
2017-11-04T11:07:03.035Z,6728
2017-11-04T11:08:02.516Z,7472
2017-11-04T11:09:02.943Z,7048
2017-11-04T11:10:02.417Z,6616
2017-11-04T11:11:03.044Z,6380
2017-11-04T11:12:02.395Z,6292
2017-11-04T11:13:03.040Z,6232
2017-11-04T11:14:02.748Z,6308
2017-11-04T11:15:02.075Z,6328
2017-11-04T11:16:02.402Z,6468
2017-11-04T11:17:02.724Z,6556
2017-11-04T11:18:03.050Z,6720
2017-11-04T11:19:02.446Z,7308
2017-11-04T11:20:02.391Z,8024
2017-11-04T11:21:02.719Z,7216
2017-11-04T11:22:03.046Z,7004
2017-11-04T11:23:02.739Z,7148
2017-11-04T11:24:03.038Z,7196
2017-11-04T11:25:02.422Z,7292
2017-11-04T11:26:03.032Z,6848
2017-11-04T11:27:02.409Z,6788
2017-11-04T11:28:02.430Z,6736
2017-11-04T11:29:02.721Z,6696
2017-11-04T11:30:02.715Z,6384
2017-11-04T11:31:02.395Z,6080
2017-11-04T11:32:03.034Z,6176
2017-11-04T11:33:02.722Z,5896
2017-11-04T11:34:02.413Z,5624
2017-11-04T11:35:02.402Z,5504
2017-11-04T11:36:02.407Z,5476
2017-11-04T11:37:02.726Z,5532
2017-11-04T11:38:02.735Z,5680
2017-11-04T11:39:02.074Z,5932
2017-11-04T11:40:02.406Z,5872
2017-11-04T11:41:02.731Z,5816
2017-11-04T11:42:02.739Z,5756
2017-11-04T11:43:03.042Z,5708
2017-11-04T11:44:02.732Z,5676
2017-11-04T11:45:02.752Z,5656
2017-11-04T11:46:02.732Z,5656
2017-11-04T11:47:02.404Z,5848
2017-11-04T11:48:02.397Z,6140
2017-11-04T11:49:02.731Z,6440
2017-11-04T11:50:02.722Z,6292
2017-11-04T11:51:04.481Z,6416
2017-11-04T11:52:02.730Z,6464
2017-11-04T11:53:03.044Z,6600
2017-11-04T11:54:02.730Z,6772
2017-11-04T11:55:02.720Z,6788
2017-11-04T11:56:03.039Z,6748
2017-11-04T11:57:02.714Z,6452
2017-11-04T11:58:02.078Z,6496
2017-11-04T11:59:02.714Z,6356
2017-11-04T12:00:02.715Z,6156
2017-11-04T12:01:02.413Z,5996
2017-11-04T12:02:02.727Z,5748
2017-11-04T12:03:02.717Z,5656
2017-11-04T12:04:03.040Z,5616
2017-11-04T12:05:03.037Z,5696
2017-11-04T12:06:03.042Z,5684
2017-11-04T12:07:02.742Z,5764
2017-11-04T12:08:02.405Z,5932
2017-11-04T12:09:03.063Z,6108
2017-11-04T12:10:02.410Z,6332
2017-11-04T12:11:02.719Z,6548
2017-11-04T12:12:02.721Z,6572
2017-11-04T12:13:02.720Z,6784
2017-11-04T12:14:02.523Z,6736
2017-11-04T12:15:02.395Z,6648
2017-11-04T12:16:02.772Z,6432
2017-11-04T12:17:02.554Z,6220
2017-11-04T12:18:02.119Z,6084
2017-11-04T12:19:02.534Z,5968
2017-11-04T12:20:02.719Z,5876
2017-11-04T12:21:03.818Z,5828
2017-11-04T12:22:02.728Z,5748
2017-11-04T12:23:02.734Z,5672
2017-11-04T12:24:03.047Z,5668
2017-11-04T12:25:03.044Z,5716
2017-11-04T12:26:02.809Z,5716
2017-11-04T12:27:02.743Z,5784
2017-11-04T12:28:03.061Z,5776
2017-11-04T12:29:02.484Z,5812
2017-11-04T12:30:02.140Z,5808
2017-11-04T12:31:02.905Z,5828
2017-11-04T12:32:02.500Z,5844
2017-11-04T12:33:02.930Z,5804
2017-11-04T12:34:03.053Z,5748
2017-11-04T12:35:02.963Z,5692
2017-11-04T12:36:03.138Z,5636
2017-11-04T12:37:02.750Z,5596
2017-11-04T12:38:02.863Z,5528
2017-11-04T12:39:03.072Z,5468
2017-11-04T12:40:02.866Z,5444
2017-11-04T12:41:02.884Z,5368
2017-11-04T12:42:03.244Z,5328
2017-11-04T12:43:02.937Z,5308
2017-11-04T12:44:02.800Z,5292
2017-11-04T12:45:02.765Z,5276
2017-11-04T12:46:02.740Z,5236
2017-11-04T12:47:02.798Z,5188
2017-11-04T12:48:02.109Z,5152
2017-11-04T12:49:02.822Z,5112
2017-11-04T12:50:02.454Z,5352
2017-11-04T12:51:04.176Z,5016
2017-11-04T12:52:02.747Z,4996
2017-11-04T12:53:02.513Z,4952
2017-11-04T12:54:02.437Z,4956
2017-11-04T12:55:02.521Z,4936
2017-11-04T12:56:02.751Z,4936
2017-11-04T12:57:02.746Z,4920
2017-11-04T12:58:02.745Z,4920
2017-11-04T12:59:02.751Z,4916
2017-11-04T13:00:03.073Z,4900
2017-11-04T13:01:02.757Z,4876
2017-11-04T13:02:02.780Z,4876
2017-11-04T13:03:02.766Z,4916
2017-11-04T13:04:02.750Z,4972
2017-11-04T13:05:02.808Z,5036
2017-11-04T13:06:03.080Z,5084
2017-11-04T13:07:02.790Z,5116
2017-11-04T13:08:02.445Z,5116
2017-11-04T13:09:02.440Z,5112
2017-11-04T13:10:02.779Z,5148
2017-11-04T13:11:02.769Z,5160
2017-11-04T13:12:03.095Z,5212
2017-11-04T13:13:03.102Z,5276
2017-11-04T13:14:02.453Z,5280
2017-11-04T13:15:02.447Z,5292
2017-11-04T13:16:02.778Z,5288
2017-11-04T13:17:02.767Z,5240
2017-11-04T13:18:02.522Z,5192
2017-11-04T13:19:02.779Z,5112
2017-11-04T13:20:02.789Z,5020
2017-11-04T13:21:02.463Z,4972
2017-11-04T13:22:03.402Z,4920
2017-11-04T13:23:02.787Z,4892
2017-11-04T13:24:02.783Z,4900
2017-11-04T13:25:03.114Z,4892
2017-11-04T13:26:02.784Z,4868
2017-11-04T13:27:02.791Z,4872
2017-11-04T13:28:02.787Z,4996
2017-11-04T13:29:02.806Z,5040
2017-11-04T13:30:03.127Z,5048
2017-11-04T13:31:02.153Z,4968
2017-11-04T13:32:03.108Z,4980
2017-11-04T13:33:02.149Z,5036
2017-11-04T13:34:02.482Z,4988
2017-11-04T13:35:03.123Z,4784
2017-11-04T13:36:02.477Z,4664
2017-11-04T13:37:02.812Z,4808
2017-11-04T13:38:02.811Z,4668
2017-11-04T13:39:02.811Z,4736
2017-11-04T13:40:03.126Z,4520
2017-11-04T13:41:02.810Z,4484
2017-11-04T13:42:02.819Z,4436
2017-11-04T13:43:02.486Z,4524
2017-11-04T13:44:03.152Z,4532
2017-11-04T13:45:03.137Z,4536
2017-11-04T13:46:02.816Z,4560
2017-11-04T13:47:02.492Z,4464
2017-11-04T13:48:02.816Z,4532
2017-11-04T13:49:02.502Z,4556
2017-11-04T13:50:02.176Z,4584
2017-11-04T13:51:03.152Z,4580
2017-11-04T13:52:03.618Z,4552
2017-11-04T13:53:02.529Z,4528
2017-11-04T13:54:02.185Z,4484
2017-11-04T13:55:02.827Z,4436
2017-11-04T13:56:02.828Z,4388
2017-11-04T13:57:02.524Z,4364