createdAt,value
2019-01-16T00:03:14.251Z,2.30
2019-01-16T00:08:50.031Z,2.30
2019-01-16T00:14:12.072Z,2.30
2019-01-16T00:19:35.023Z,2.30
2019-01-16T00:25:10.625Z,2.30
2019-01-16T00:30:45.831Z,2.30
2019-01-16T00:36:21.228Z,2.20
2019-01-16T00:41:45.308Z,2.20
2019-01-16T00:47:11.967Z,2.10
2019-01-16T00:52:44.556Z,2.10
2019-01-16T00:58:08.729Z,2.00
2019-01-16T01:03:47.144Z,2.00
2019-01-16T01:09:13.796Z,1.90
2019-01-16T01:14:36.446Z,1.90
2019-01-16T01:20:04.650Z,1.90
2019-01-16T01:25:26.840Z,1.90
2019-01-16T01:30:53.835Z,2.00
2019-01-16T01:36:32.708Z,2.00
2019-01-16T01:42:08.018Z,2.00
2019-01-16T01:47:46.681Z,2.00
2019-01-16T01:53:05.869Z,1.90
2019-01-16T01:58:28.204Z,1.90
2019-01-16T02:03:50.359Z,1.90
2019-01-16T02:09:10.349Z,1.90
2019-01-16T02:14:34.709Z,1.90
2019-01-16T02:19:53.232Z,1.80
2019-01-16T02:25:12.830Z,1.80
2019-01-16T02:30:42.525Z,1.70
2019-01-16T02:36:13.461Z,1.80
2019-01-16T02:41:43.591Z,1.70
2019-01-16T02:47:15.914Z,1.70
2019-01-16T02:52:55.209Z,1.70
2019-01-16T02:58:24.187Z,1.70
2019-01-16T03:03:59.238Z,1.60
2019-01-16T03:09:30.505Z,1.60
2019-01-16T03:14:54.578Z,1.60
2019-01-16T03:20:22.597Z,1.60
2019-01-16T03:25:39.664Z,1.60
2019-01-16T03:31:01.964Z,1.60
2019-01-16T03:36:28.646Z,1.60
2019-01-16T03:41:43.519Z,1.60
2019-01-16T03:47:07.397Z,1.50
2019-01-16T03:52:43.030Z,1.50
2019-01-16T03:58:13.072Z,1.50
2019-01-16T04:03:33.877Z,1.30
2019-01-16T04:09:06.555Z,1.20
2019-01-16T04:14:32.927Z,1.10
2019-01-16T04:20:08.239Z,0.80
2019-01-16T04:25:46.635Z,0.50
2019-01-16T04:31:22.561Z,0.10
2019-01-16T04:36:49.369Z,-0.20
2019-01-16T04:42:32.485Z,-0.40
2019-01-16T04:48:11.075Z,-0.60
2019-01-16T04:53:24.219Z,-0.70
2019-01-16T04:58:41.179Z,-0.70
2019-01-16T05:04:03.954Z,-0.70
2019-01-16T05:09:34.375Z,-0.70
2019-01-16T05:15:02.570Z,-0.70
2019-01-16T05:20:32.493Z,-0.80
2019-01-16T05:26:14.467Z,-0.90
2019-01-16T05:31:36.703Z,-0.90
2019-01-16T05:37:12.404Z,-1.00
2019-01-16T05:42:35.635Z,-1.00
2019-01-16T05:47:59.015Z,-1.10
2019-01-16T05:53:22.568Z,-1.10
2019-01-16T05:58:47.162Z,-1.10
2019-01-16T06:04:05.042Z,-1.10
2019-01-16T06:09:29.369Z,-1.10
2019-01-16T06:14:59.122Z,-1.10
2019-01-16T06:20:31.778Z,-1.10
2019-01-16T06:25:55.408Z,-1.20
2019-01-16T06:31:14.974Z,-1.30
2019-01-16T06:36:41.663Z,-1.40
2019-01-16T06:42:07.186Z,-1.40
2019-01-16T06:47:42.242Z,-1.50
2019-01-16T06:53:05.959Z,-1.60
2019-01-16T06:58:23.483Z,-1.60
2019-01-16T07:04:00.276Z,-1.70
2019-01-16T07:09:25.841Z,-1.70
2019-01-16T07:14:57.670Z,-1.70
2019-01-16T07:20:25.152Z,-1.70
2019-01-16T07:26:04.605Z,-1.70
2019-01-16T07:31:28.300Z,-1.60
2019-01-16T07:36:45.714Z,-1.40
2019-01-16T07:42:03.620Z,-1.30
2019-01-16T07:47:39.108Z,-1.20
2019-01-16T07:53:04.899Z,-1.20
2019-01-16T07:58:34.558Z,-1.20
2019-01-16T08:03:57.283Z,-1.00
2019-01-16T08:09:19.415Z,-0.80
2019-01-16T08:14:41.979Z,-0.70
2019-01-16T08:20:04.011Z,-0.60
2019-01-16T08:25:26.233Z,-0.50
2019-01-16T08:30:45.186Z,-0.40
2019-01-16T08:36:14.466Z,-0.30
2019-01-16T08:41:52.115Z,-0.30
2019-01-16T08:47:10.315Z,-0.20
2019-01-16T08:52:31.820Z,-0.20
2019-01-16T08:58:00.018Z,0.00
2019-01-16T09:03:22.206Z,0.30
2019-01-16T09:08:48.626Z,0.70
2019-01-16T09:14:12.065Z,0.90
2019-01-16T09:19:34.170Z,1.10
2019-01-16T09:24:54.984Z,1.10
2019-01-16T09:30:17.331Z,1.10
2019-01-16T09:35:39.892Z,1.00
2019-01-16T09:41:18.804Z,1.10
2019-01-16T09:46:49.659Z,1.30
2019-01-16T09:52:13.268Z,1.40
2019-01-16T09:57:38.433Z,1.70
2019-01-16T10:03:02.086Z,2.00
2019-01-16T10:08:24.718Z,2.10
2019-01-16T10:13:58.282Z,2.30
2019-01-16T10:19:21.061Z,2.50
2019-01-16T10:24:43.019Z,2.60
2019-01-16T10:30:12.167Z,2.70
2019-01-16T10:35:47.874Z,3.00
2019-01-16T10:41:30.053Z,3.20
2019-01-16T10:46:52.256Z,3.30
2019-01-16T10:52:18.742Z,3.40
2019-01-16T10:57:43.715Z,3.50
2019-01-16T11:03:16.445Z,3.50
2019-01-16T11:08:30.483Z,3.50
2019-01-16T11:13:53.324Z,3.60
2019-01-16T11:19:16.988Z,3.80
2019-01-16T11:24:47.498Z,3.80
2019-01-16T11:30:14.789Z,4.00
2019-01-16T11:35:29.629Z,4.20
2019-01-16T11:41:11.392Z,4.60
2019-01-16T11:46:34.880Z,4.90
2019-01-16T11:51:57.471Z,5.10
2019-01-16T11:57:26.667Z,5.30
2019-01-16T12:02:51.800Z,5.50
2019-01-16T12:08:15.467Z,5.60
2019-01-16T12:13:34.299Z,5.50
2019-01-16T12:19:03.911Z,5.50
2019-01-16T12:24:42.975Z,5.60
2019-01-16T12:30:21.746Z,5.70
2019-01-16T12:35:44.288Z,5.90
2019-01-16T12:41:07.011Z,6.20
2019-01-16T12:46:29.390Z,6.20
2019-01-16T12:52:03.210Z,6.10
2019-01-16T12:57:26.006Z,6.10
2019-01-16T13:02:52.695Z,6.50
2019-01-16T13:08:21.948Z,6.70
2019-01-16T13:13:40.425Z,6.50
2019-01-16T13:19:04.909Z,6.40
2019-01-16T13:24:18.436Z,6.40
2019-01-16T13:29:48.088Z,6.30
2019-01-16T13:35:10.855Z,6.40
2019-01-16T13:40:32.738Z,6.50
2019-01-16T13:45:55.294Z,6.40
2019-01-16T13:51:18.364Z,6.20
2019-01-16T13:56:42.028Z,6.10
2019-01-16T14:01:54.862Z,6.10
2019-01-16T14:07:27.339Z,6.00
2019-01-16T14:12:47.389Z,6.00
2019-01-16T14:18:17.417Z,5.80
2019-01-16T14:23:42.833Z,5.80
2019-01-16T14:29:12.723Z,5.70
2019-01-16T14:34:35.379Z,5.60
2019-01-16T14:40:10.925Z,5.40
2019-01-16T14:45:40.435Z,5.40
2019-01-16T14:51:07.462Z,5.20
2019-01-16T14:56:34.964Z,5.10
2019-01-16T15:02:01.382Z,5.00
2019-01-16T15:07:25.313Z,4.90
2019-01-16T15:13:06.983Z,4.80
2019-01-16T15:18:29.237Z,4.60
2019-01-16T15:24:11.180Z,4.30
2019-01-16T15:29:40.767Z,4.00
2019-01-16T15:34:56.611Z,3.80
2019-01-16T15:40:25.988Z,3.60
2019-01-16T15:45:55.644Z,3.30
2019-01-16T15:51:34.355Z,2.90
2019-01-16T15:56:54.286Z,2.50
2019-01-16T16:02:16.596Z,2.10
2019-01-16T16:07:38.797Z,1.90
2019-01-16T16:12:56.720Z,1.70
2019-01-16T16:18:20.446Z,1.50
2019-01-16T16:23:44.086Z,1.40
2019-01-16T16:29:21.306Z,1.30
2019-01-16T16:34:57.162Z,1.30
2019-01-16T16:40:19.172Z,1.20
2019-01-16T16:45:41.415Z,1.10
2019-01-16T16:51:11.334Z,1.10
2019-01-16T16:56:33.836Z,1.00
2019-01-16T17:01:56.957Z,1.00
2019-01-16T17:07:23.439Z,1.00
2019-01-16T17:12:43.809Z,1.20
2019-01-16T17:18:13.158Z,1.20
2019-01-16T17:23:35.441Z,1.20
2019-01-16T17:28:55.944Z,1.00
2019-01-16T17:34:11.983Z,1.00
2019-01-16T17:39:35.774Z,0.90
2019-01-16T17:45:11.225Z,0.90
2019-01-16T17:50:40.021Z,0.90
2019-01-16T17:56:00.397Z,0.90
2019-01-16T18:01:39.820Z,0.80
2019-01-16T18:07:03.297Z,0.90
2019-01-16T18:12:39.045Z,1.00
2019-01-16T18:18:08.589Z,1.10
2019-01-16T18:23:30.755Z,1.20
2019-01-16T18:28:57.444Z,1.40
2019-01-16T18:34:20.478Z,1.50
2019-01-16T18:39:45.453Z,1.70
2019-01-16T18:45:27.324Z,1.70
2019-01-16T18:51:03.057Z,2.00
2019-01-16T18:56:30.546Z,2.10
2019-01-16T19:01:54.634Z,2.00
2019-01-16T19:07:36.638Z,1.80
2019-01-16T19:13:00.286Z,1.80
2019-01-16T19:18:29.916Z,1.80
2019-01-16T19:23:54.138Z,1.60
2019-01-16T19:29:16.325Z,1.50
2019-01-16T19:34:30.765Z,1.50
2019-01-16T19:39:54.428Z,1.50
2019-01-16T19:45:24.383Z,1.50
2019-01-16T19:50:59.875Z,1.50
2019-01-16T19:56:17.406Z,1.50
2019-01-16T20:01:46.972Z,1.50
2019-01-16T20:07:16.258Z,1.60
2019-01-16T20:12:39.716Z,1.50
2019-01-16T20:18:09.454Z,1.40
2019-01-16T20:23:34.226Z,1.30
2019-01-16T20:29:06.539Z,1.50
2019-01-16T20:34:48.293Z,1.80
2019-01-16T20:40:20.172Z,2.30
2019-01-16T20:45:39.646Z,2.20
2019-01-16T20:50:59.189Z,2.10
2019-01-16T20:56:17.256Z,2.00
2019-01-16T21:01:35.017Z,1.90
2019-01-16T21:07:02.559Z,1.60
2019-01-16T21:12:28.657Z,1.50
2019-01-16T21:17:55.453Z,1.30
2019-01-16T21:23:31.033Z,1.10
2019-01-16T21:28:53.671Z,0.90
2019-01-16T21:34:19.003Z,0.80
2019-01-16T21:39:45.318Z,0.70
2019-01-16T21:45:27.584Z,0.70
2019-01-16T21:50:49.279Z,0.60
2019-01-16T21:56:15.813Z,0.70
2019-01-16T22:01:39.196Z,0.90
2019-01-16T22:07:00.769Z,1.00
2019-01-16T22:12:23.056Z,1.20
2019-01-16T22:17:48.730Z,1.40
2019-01-16T22:23:15.053Z,1.30
2019-01-16T22:28:41.779Z,1.20
2019-01-16T22:34:05.757Z,1.10
2019-01-16T22:39:32.160Z,1.00
2019-01-16T22:44:55.011Z,0.90
2019-01-16T22:50:27.509Z,1.70
2019-01-16T22:55:54.243Z,2.50
2019-01-16T23:01:15.552Z,2.80
2019-01-16T23:06:58.376Z,2.90
2019-01-16T23:12:36.232Z,2.70
2019-01-16T23:18:05.574Z,2.70
2019-01-16T23:23:27.357Z,2.80
2019-01-16T23:28:40.561Z,2.90
2019-01-16T23:34:04.195Z,2.90
2019-01-16T23:39:38.183Z,3.00
2019-01-16T23:45:00.252Z,3.30
2019-01-16T23:50:23.243Z,3.30
2019-01-16T23:55:43.506Z,3.40
