createdAt,value
2018-04-17T12:37:45.980Z,28.00
2018-04-17T12:40:14.159Z,27.90
2018-04-17T12:42:43.052Z,27.60
2018-04-17T12:45:11.968Z,28.90
2018-04-17T12:47:40.084Z,28.80
2018-04-17T12:50:08.509Z,30.60
2018-04-17T12:52:36.640Z,31.80
2018-04-17T12:55:04.767Z,33.10
2018-04-17T12:57:32.920Z,33.20
2018-04-17T13:00:01.801Z,34.80
2018-04-17T13:02:30.704Z,36.30
2018-04-17T13:04:58.894Z,36.20
2018-04-17T13:07:27.103Z,37.40
2018-04-17T13:09:55.284Z,37.50
2018-04-17T13:12:23.438Z,38.50
2018-04-17T13:14:51.577Z,39.50
2018-04-17T13:17:19.729Z,40.40
2018-04-17T13:19:48.618Z,43.50
2018-04-17T13:22:17.905Z,43.80
2018-04-17T13:24:46.848Z,43.50
2018-04-17T13:27:14.990Z,43.40
2018-04-17T13:29:43.950Z,41.00
2018-04-17T13:32:12.167Z,41.00
2018-04-17T13:34:40.445Z,42.00
2018-04-17T13:37:08.636Z,40.50
2018-04-17T13:39:36.775Z,41.50
2018-04-17T13:42:05.097Z,41.20
2018-04-17T13:44:33.379Z,41.60
2018-04-17T13:47:02.201Z,42.80
2018-04-17T13:49:31.146Z,41.60
2018-04-17T13:51:59.317Z,41.60
2018-04-17T13:54:27.489Z,42.00
2018-04-17T13:56:55.658Z,42.50
2018-04-17T13:59:23.849Z,42.40
2018-04-17T14:01:52.009Z,42.30
2018-04-17T14:04:20.145Z,42.40
2018-04-17T14:06:50.007Z,41.10
2018-04-17T14:09:18.128Z,41.10
2018-04-17T14:11:47.635Z,38.60
2018-04-17T14:14:15.753Z,38.60
2018-04-17T14:16:43.912Z,37.20
2018-04-17T14:19:12.087Z,37.60
2018-04-17T14:21:40.204Z,36.90
2018-04-17T14:24:09.157Z,36.90
2018-04-17T14:26:37.337Z,36.90
2018-04-17T14:29:05.587Z,36.60
2018-04-17T14:31:33.748Z,35.70
2018-04-17T14:34:01.895Z,34.90
2018-04-17T14:36:30.781Z,33.70
2018-04-17T14:38:59.675Z,31.80
2018-04-17T14:41:28.634Z,30.90
2018-04-17T14:43:56.825Z,30.90
2018-04-17T14:46:24.950Z,29.70
2018-04-17T14:48:53.087Z,29.30
2018-04-17T14:51:21.996Z,33.90
2018-04-17T14:53:50.158Z,33.90
2018-04-17T14:56:18.291Z,36.60
2018-04-17T14:58:46.409Z,37.70
2018-04-17T15:01:14.576Z,38.40
2018-04-17T15:03:42.700Z,37.10
2018-04-17T15:06:10.813Z,36.60
2018-04-17T15:08:39.773Z,37.40
2018-04-17T15:11:07.933Z,37.30
2018-04-17T15:13:36.074Z,37.00
2018-04-17T15:16:04.217Z,37.30
2018-04-17T15:18:33.112Z,38.90
2018-04-17T15:21:01.305Z,38.90
2018-04-17T15:23:29.471Z,39.80
2018-04-17T15:25:57.675Z,40.60
2018-04-17T15:28:25.832Z,41.30
2018-04-17T15:30:54.002Z,42.30
2018-04-17T15:33:22.197Z,43.00
2018-04-17T15:35:50.448Z,43.00
2018-04-17T15:38:18.588Z,41.50
2018-04-17T15:40:47.484Z,38.30
2018-04-17T15:43:16.369Z,39.10
2018-04-17T15:45:44.534Z,39.00
2018-04-17T15:48:13.417Z,39.70
2018-04-17T15:50:41.761Z,39.70
2018-04-17T15:53:09.931Z,39.70
2018-04-17T15:55:38.084Z,40.20
2018-04-17T15:58:06.264Z,40.30
2018-04-17T16:00:34.405Z,40.00
2018-04-17T16:03:02.529Z,39.50
2018-04-17T16:05:30.721Z,40.10
2018-04-17T16:07:58.889Z,40.50
2018-04-17T16:10:27.004Z,40.60
2018-04-17T16:12:55.163Z,40.70
2018-04-17T16:15:24.066Z,40.90
2018-04-17T16:17:52.183Z,40.90
2018-04-17T16:20:20.341Z,41.10
2018-04-17T16:22:48.501Z,41.10
2018-04-17T16:25:16.664Z,41.20
2018-04-17T16:27:44.811Z,40.70
2018-04-17T16:30:14.163Z,39.00
2018-04-17T16:32:42.300Z,39.00
2018-04-17T16:35:10.454Z,38.90
2018-04-17T16:37:39.369Z,38.60
2018-04-17T16:40:07.500Z,38.60
2018-04-17T16:42:35.644Z,38.40
2018-04-17T16:45:03.798Z,36.90
2018-04-17T16:47:31.933Z,34.60
2018-04-17T16:50:00.822Z,32.20
2018-04-17T16:52:29.769Z,30.90
2018-04-17T16:54:57.926Z,30.80
2018-04-17T16:57:26.113Z,30.00
2018-04-17T16:59:54.293Z,28.90
2018-04-17T17:02:22.437Z,27.60
2018-04-17T17:04:50.622Z,26.50
2018-04-17T17:07:18.755Z,25.20
2018-04-17T17:09:47.690Z,24.10
2018-04-17T17:12:15.820Z,24.00
2018-04-17T17:14:44.732Z,23.50
2018-04-17T17:17:12.898Z,23.40
2018-04-17T17:19:41.091Z,22.90
2018-04-17T17:22:09.219Z,22.50
2018-04-17T17:24:38.129Z,21.70
2018-04-17T17:27:06.296Z,21.70
2018-04-17T17:29:34.511Z,21.40
2018-04-17T17:32:02.638Z,21.30
2018-04-17T17:34:31.565Z,21.00
2018-04-17T17:36:59.691Z,21.00
2018-04-17T17:39:28.582Z,20.90
2018-04-17T17:41:57.488Z,20.60
2018-04-17T17:44:25.703Z,20.60
2018-04-17T17:46:53.873Z,20.70
2018-04-17T17:49:22.256Z,20.60
2018-04-17T17:51:50.425Z,20.40
2018-04-17T17:54:18.665Z,20.20
2018-04-17T17:56:46.841Z,20.00
2018-04-17T17:59:14.961Z,19.80
2018-04-17T18:01:43.081Z,19.60
2018-04-17T18:04:11.242Z,19.40
2018-04-17T18:06:40.163Z,19.10
2018-04-17T18:09:08.289Z,19.00
2018-04-17T18:11:37.195Z,18.70
2018-04-17T18:14:06.118Z,18.50
2018-04-17T18:16:34.237Z,18.50
2018-04-17T18:19:02.385Z,18.40
2018-04-17T18:21:30.532Z,18.30
2018-04-17T18:23:58.677Z,18.10
2018-04-17T18:26:26.818Z,18.00
2018-04-17T18:28:54.971Z,17.90
2018-04-17T18:31:23.122Z,17.80
2018-04-17T18:33:51.321Z,17.70
2018-04-17T18:36:19.544Z,17.60
2018-04-17T18:38:47.724Z,17.50
2018-04-17T18:41:15.889Z,17.40
2018-04-17T18:43:44.050Z,17.40
2018-04-17T18:46:12.982Z,17.30
2018-04-17T18:48:41.124Z,17.30
2018-04-17T18:51:09.282Z,17.20
2018-04-17T18:53:38.177Z,17.00
2018-04-17T18:56:07.091Z,16.90
2018-04-17T18:58:35.257Z,16.90
2018-04-17T19:01:03.405Z,16.80
2018-04-17T19:03:33.273Z,16.70
2018-04-17T19:06:01.409Z,16.60
2018-04-17T19:08:29.525Z,16.60
2018-04-17T19:10:57.700Z,16.60
2018-04-17T19:13:25.840Z,16.40
2018-04-17T19:15:53.986Z,16.40
2018-04-17T19:18:22.140Z,16.30
2018-04-17T19:20:50.281Z,16.20
2018-04-17T19:23:18.405Z,16.10
2018-04-17T19:25:47.312Z,16.00
2018-04-17T19:28:15.470Z,16.00
2018-04-17T19:30:43.622Z,15.90
2018-04-17T19:33:12.534Z,15.80
2018-04-17T19:35:41.454Z,15.70
2018-04-17T19:38:09.615Z,15.70
2018-04-17T19:40:37.838Z,15.60
2018-04-17T19:43:05.977Z,15.50
2018-04-17T19:45:44.786Z,15.50
2018-04-17T19:48:12.905Z,15.40
2018-04-17T19:50:41.098Z,15.30
2018-04-17T19:53:10.042Z,15.20
2018-04-17T19:55:38.422Z,15.20
2018-04-17T19:58:07.809Z,15.20
2018-04-17T20:00:35.995Z,15.10
2018-04-17T20:03:04.167Z,15.10
2018-04-17T20:05:33.564Z,15.00
2018-04-17T20:08:02.011Z,15.00
2018-04-17T20:10:30.162Z,15.00
2018-04-17T20:12:59.097Z,14.90
2018-04-17T20:15:27.287Z,14.90
2018-04-17T20:18:06.156Z,14.90
2018-04-17T20:20:35.153Z,14.80
2018-04-17T20:23:05.244Z,14.80
2018-04-17T20:25:33.410Z,14.70
2018-04-17T20:28:01.537Z,14.70
2018-04-17T20:30:29.666Z,14.60
2018-04-17T20:32:57.881Z,14.60
2018-04-17T20:35:26.070Z,14.50
2018-04-17T20:37:54.221Z,14.40
2018-04-17T20:40:23.794Z,14.40
2018-04-17T20:42:52.749Z,14.20
2018-04-17T20:45:20.913Z,14.20
2018-04-17T20:47:49.093Z,14.20
2018-04-17T20:50:17.250Z,14.20
2018-04-17T20:52:45.426Z,14.20
2018-04-17T20:55:13.592Z,14.10
2018-04-17T20:57:41.996Z,14.10
2018-04-17T21:00:10.176Z,14.00
2018-04-17T21:02:38.338Z,14.00
2018-04-17T21:05:06.469Z,14.00
2018-04-17T21:07:34.684Z,14.00
2018-04-17T21:10:03.370Z,13.90
2018-04-17T21:12:31.526Z,13.90
2018-04-17T21:14:59.821Z,13.90
2018-04-17T21:17:27.976Z,13.90
2018-04-17T21:19:56.097Z,13.90
2018-04-17T21:22:25.038Z,13.80
2018-04-17T21:24:53.169Z,13.80
2018-04-17T21:27:22.086Z,13.60
2018-04-17T21:29:50.260Z,13.60
2018-04-17T21:32:18.421Z,13.60
2018-04-17T21:34:46.566Z,13.40
2018-04-17T21:37:14.688Z,13.40
2018-04-17T21:39:42.854Z,13.30
2018-04-17T21:42:11.014Z,13.30
2018-04-17T21:44:39.185Z,13.30
2018-04-17T21:47:07.346Z,13.30
2018-04-17T21:49:36.394Z,13.20
2018-04-17T21:52:04.532Z,13.20
2018-04-17T21:54:32.652Z,13.20
2018-04-17T21:57:00.795Z,13.10
2018-04-17T21:59:28.928Z,13.10
2018-04-17T22:01:57.824Z,13.00
2018-04-17T22:04:26.025Z,13.00
2018-04-17T22:06:54.210Z,13.00
2018-04-17T22:09:22.367Z,12.90
2018-04-17T22:11:50.573Z,13.00
2018-04-17T22:14:18.709Z,13.00
2018-04-17T22:16:46.905Z,12.90
2018-04-17T22:19:15.192Z,12.90
2018-04-17T22:21:43.390Z,12.90
2018-04-17T22:24:12.309Z,12.90
2018-04-17T22:26:40.466Z,12.90
2018-04-17T22:29:09.371Z,12.90
2018-04-17T22:31:37.499Z,12.90
2018-04-17T22:34:05.672Z,12.90
2018-04-17T22:36:33.825Z,12.90
2018-04-17T22:39:01.989Z,12.90
2018-04-17T22:41:30.126Z,12.70
2018-04-17T22:43:58.277Z,12.80
2018-04-17T22:46:27.214Z,12.70
2018-04-17T22:48:55.976Z,12.70
2018-04-17T22:51:24.096Z,12.70
2018-04-17T22:53:52.224Z,12.80
2018-04-17T22:56:20.375Z,12.80
2018-04-17T22:58:49.294Z,12.80
2018-04-17T23:01:17.477Z,12.70
2018-04-17T23:03:45.632Z,12.60
2018-04-17T23:06:13.791Z,12.60
2018-04-17T23:08:42.711Z,12.40
2018-04-17T23:11:10.886Z,12.40
2018-04-17T23:13:39.066Z,12.30
2018-04-17T23:16:07.194Z,12.20
2018-04-17T23:18:36.119Z,12.20
2018-04-17T23:21:04.241Z,12.20
2018-04-17T23:23:32.394Z,12.30
2018-04-17T23:26:00.908Z,12.30
2018-04-17T23:28:29.801Z,12.30
2018-04-17T23:30:58.718Z,12.30
2018-04-17T23:33:26.861Z,12.30
2018-04-17T23:35:55.802Z,12.20
2018-04-17T23:38:23.961Z,12.20
2018-04-17T23:40:52.076Z,12.20
2018-04-17T23:43:20.208Z,12.20
2018-04-17T23:45:48.387Z,12.20
2018-04-17T23:48:16.562Z,12.20
2018-04-17T23:50:45.163Z,12.20
2018-04-17T23:53:13.334Z,12.20
2018-04-17T23:55:41.504Z,12.20
2018-04-17T23:58:09.870Z,12.10
