createdAt,value
2018-10-11T00:00:25.203Z,99.99
2018-10-11T00:01:25.373Z,99.99
2018-10-11T00:02:25.378Z,99.99
2018-10-11T00:03:25.111Z,99.99
2018-10-11T00:04:25.370Z,99.99
2018-10-11T00:05:25.378Z,99.99
2018-10-11T00:06:25.364Z,99.99
2018-10-11T00:07:25.109Z,99.99
2018-10-11T00:08:25.087Z,99.99
2018-10-11T00:09:25.343Z,99.99
2018-10-11T00:10:25.377Z,99.99
2018-10-11T00:11:25.343Z,99.99
2018-10-11T00:12:25.076Z,99.99
2018-10-11T00:13:25.338Z,99.99
2018-10-11T00:14:25.345Z,99.99
2018-10-11T00:15:25.362Z,99.99
2018-10-11T00:16:25.334Z,99.99
2018-10-11T00:17:25.370Z,99.99
2018-10-11T00:18:25.330Z,99.99
2018-10-11T00:19:25.060Z,99.99
2018-10-11T00:20:25.347Z,99.99
2018-10-11T00:21:25.321Z,99.99
2018-10-11T00:22:25.043Z,99.99
2018-10-11T00:23:25.318Z,99.99
2018-10-11T00:24:25.034Z,99.99
2018-10-11T00:25:25.371Z,99.99
2018-10-11T00:26:25.052Z,99.99
2018-10-11T00:27:25.310Z,99.99
2018-10-11T00:28:25.303Z,99.99
2018-10-11T00:29:25.294Z,99.99
2018-10-11T00:30:25.327Z,99.99
2018-10-11T00:31:25.043Z,99.99
2018-10-11T00:32:25.298Z,99.99
2018-10-11T00:33:25.046Z,99.99
2018-10-11T00:34:25.288Z,99.99
2018-10-11T00:35:25.345Z,99.99
2018-10-11T00:36:25.318Z,99.99
2018-10-11T00:37:25.283Z,99.99
2018-10-11T00:38:24.998Z,99.99
2018-10-11T00:39:25.263Z,99.99
2018-10-11T00:40:25.040Z,99.99
2018-10-11T00:41:25.280Z,99.99
2018-10-11T00:42:25.260Z,99.99
2018-10-11T00:43:25.289Z,99.99
2018-10-11T00:44:24.973Z,99.99
2018-10-11T00:45:25.281Z,99.99
2018-10-11T00:46:25.238Z,99.99
2018-10-11T00:47:25.244Z,99.99
2018-10-11T00:48:25.476Z,99.99
2018-10-11T00:49:25.368Z,99.99
2018-10-11T00:50:25.238Z,99.99
2018-10-11T00:51:25.225Z,99.99
2018-10-11T00:52:25.235Z,99.99
2018-10-11T00:53:24.960Z,99.99
2018-10-11T00:54:24.944Z,99.99
2018-10-11T00:55:25.004Z,99.99
2018-10-11T00:56:25.246Z,99.99
2018-10-11T00:57:25.213Z,99.99
2018-10-11T00:58:24.929Z,99.99
2018-10-11T00:59:25.216Z,99.99
2018-10-11T01:00:25.297Z,99.99
2018-10-11T01:01:24.938Z,99.99
2018-10-11T01:02:24.920Z,99.99
2018-10-11T01:03:25.191Z,99.99
2018-10-11T01:04:25.199Z,99.99
2018-10-11T01:05:25.188Z,99.99
2018-10-11T01:06:25.179Z,99.99
2018-10-11T01:07:25.184Z,99.99
2018-10-11T01:08:25.183Z,99.99
2018-10-11T01:09:25.437Z,99.99
2018-10-11T01:10:25.206Z,99.99
2018-10-11T01:11:24.888Z,99.99
2018-10-11T01:12:25.173Z,99.99
2018-10-11T01:13:24.889Z,99.99
2018-10-11T01:14:25.152Z,99.99
2018-10-11T01:15:25.203Z,99.99
2018-10-11T01:16:25.143Z,99.99
2018-10-11T01:17:24.869Z,99.99
2018-10-11T01:18:25.129Z,99.99
2018-10-11T01:19:25.131Z,99.99
2018-10-11T01:20:25.135Z,99.99
2018-10-11T01:21:25.156Z,99.99
2018-10-11T01:22:24.888Z,99.99
2018-10-11T01:23:24.851Z,99.99
2018-10-11T01:24:24.849Z,99.99
2018-10-11T01:25:24.959Z,99.99
2018-10-11T01:26:25.112Z,99.99
2018-10-11T01:27:25.099Z,99.99
2018-10-11T01:28:24.831Z,99.99
2018-10-11T01:29:25.094Z,99.99
2018-10-11T01:30:25.156Z,99.99
2018-10-11T01:31:25.096Z,99.99
2018-10-11T01:32:24.818Z,99.99
2018-10-11T01:33:25.088Z,99.99
2018-10-11T01:34:25.076Z,99.99
2018-10-11T01:35:24.838Z,99.99
2018-10-11T01:36:24.814Z,99.99
2018-10-11T01:37:25.112Z,99.99
2018-10-11T01:38:25.075Z,99.99
2018-10-11T01:39:25.065Z,99.99
2018-10-11T01:40:25.137Z,99.99
2018-10-11T01:41:25.057Z,99.99
2018-10-11T01:42:25.047Z,99.99
2018-10-11T01:43:25.041Z,99.99
2018-10-11T01:44:25.047Z,99.99
2018-10-11T01:45:25.126Z,99.99
2018-10-11T01:46:25.033Z,99.99
2018-10-11T01:47:24.769Z,99.99
2018-10-11T01:48:26.620Z,99.99
2018-10-11T01:49:25.026Z,99.99
2018-10-11T01:50:25.105Z,99.99
2018-10-11T01:51:25.023Z,99.99
2018-10-11T01:52:25.024Z,99.99
2018-10-11T01:53:25.021Z,99.99
2018-10-11T01:54:24.754Z,99.99
2018-10-11T01:55:25.069Z,99.99
2018-10-11T01:56:25.008Z,99.99
2018-10-11T01:57:24.993Z,99.99
2018-10-11T01:58:24.991Z,99.99
2018-10-11T01:59:24.992Z,99.99
2018-10-11T02:00:24.984Z,99.99
2018-10-11T02:01:24.985Z,99.99
2018-10-11T02:02:24.979Z,99.99
2018-10-11T02:03:24.988Z,99.99
2018-10-11T02:04:24.975Z,99.99
2018-10-11T02:05:25.012Z,99.99
2018-10-11T02:06:24.981Z,99.99
2018-10-11T02:07:24.978Z,99.99
2018-10-11T02:08:24.960Z,99.99
2018-10-11T02:09:25.036Z,99.99
2018-10-11T02:10:24.769Z,99.99
2018-10-11T02:11:24.945Z,99.99
2018-10-11T02:12:24.954Z,99.99
2018-10-11T02:13:24.945Z,99.99
2018-10-11T02:14:24.681Z,99.99
2018-10-11T02:15:24.709Z,99.99
2018-10-11T02:16:24.939Z,99.99
2018-10-11T02:17:24.933Z,99.99
2018-10-11T02:18:27.567Z,99.99
2018-10-11T02:19:24.675Z,99.99
2018-10-11T02:20:24.972Z,99.99
2018-10-11T02:21:24.654Z,99.99
2018-10-11T02:22:24.640Z,99.99
2018-10-11T02:23:24.903Z,99.99
2018-10-11T02:24:24.903Z,99.99
2018-10-11T02:25:24.970Z,99.99
2018-10-11T02:26:24.889Z,99.99
2018-10-11T02:27:24.898Z,99.99
2018-10-11T02:28:24.903Z,99.99
2018-10-11T02:29:24.970Z,99.99
2018-10-11T02:30:24.947Z,99.99
2018-10-11T02:31:24.606Z,99.99
2018-10-11T02:32:24.628Z,99.99
2018-10-11T02:33:24.872Z,99.99
2018-10-11T02:34:24.866Z,99.99
2018-10-11T02:35:24.936Z,99.99
2018-10-11T02:36:24.861Z,99.99
2018-10-11T02:37:24.862Z,99.99
2018-10-11T02:38:24.847Z,99.99
2018-10-11T02:39:24.585Z,99.99
2018-10-11T02:40:24.645Z,99.99
2018-10-11T02:41:24.857Z,99.99
2018-10-11T02:42:24.571Z,99.99
2018-10-11T02:43:24.834Z,99.99
2018-10-11T02:44:24.559Z,99.99
2018-10-11T02:45:24.621Z,99.99
2018-10-11T02:46:24.834Z,99.99
2018-10-11T02:47:24.816Z,99.99
2018-10-11T02:48:24.813Z,99.99
2018-10-11T02:49:24.805Z,99.99
2018-10-11T02:50:24.561Z,99.99
2018-10-11T02:51:24.801Z,99.99
2018-10-11T02:52:24.793Z,99.99
2018-10-11T02:53:24.793Z,99.99
2018-10-11T02:54:24.785Z,99.99
2018-10-11T02:55:24.842Z,99.99
2018-10-11T02:56:24.781Z,99.99
2018-10-11T02:57:24.779Z,99.99
2018-10-11T02:58:24.776Z,99.99
2018-10-11T02:59:24.513Z,99.99
2018-10-11T03:00:24.867Z,99.99
2018-10-11T03:01:24.758Z,99.99
2018-10-11T03:02:24.767Z,99.99
2018-10-11T03:03:24.763Z,99.99
2018-10-11T03:04:24.764Z,99.99
2018-10-11T03:05:24.778Z,99.99
2018-10-11T03:06:24.744Z,99.99
2018-10-11T03:07:24.735Z,99.99
2018-10-11T03:08:24.473Z,99.99
2018-10-11T03:09:24.738Z,99.99
2018-10-11T03:10:24.477Z,99.99
2018-10-11T03:11:24.726Z,99.99
2018-10-11T03:12:24.720Z,99.99
2018-10-11T03:13:24.729Z,99.99
2018-10-11T03:14:24.719Z,99.99
2018-10-11T03:15:24.541Z,99.99
2018-10-11T03:16:24.705Z,99.99
2018-10-11T03:17:24.434Z,99.99
2018-10-11T03:18:24.687Z,99.99
2018-10-11T03:19:24.957Z,99.99
2018-10-11T03:20:24.456Z,99.99
2018-10-11T03:21:24.695Z,99.99
2018-10-11T03:22:24.683Z,99.99
2018-10-11T03:23:24.412Z,99.99
2018-10-11T03:24:24.752Z,99.99
2018-10-11T03:25:24.709Z,99.99
2018-10-11T03:26:24.670Z,99.99
2018-10-11T03:27:24.397Z,99.99
2018-10-11T03:28:24.662Z,99.99
2018-10-11T03:29:24.398Z,99.99
2018-10-11T03:30:24.748Z,99.99
2018-10-11T03:31:24.654Z,99.99
2018-10-11T03:32:24.650Z,99.99
2018-10-11T03:33:24.397Z,99.99
2018-10-11T03:34:24.366Z,99.99
2018-10-11T03:35:24.667Z,99.99
2018-10-11T03:36:24.630Z,99.99
2018-10-11T03:37:24.641Z,99.99
2018-10-11T03:38:24.626Z,99.99
2018-10-11T03:39:24.632Z,99.99
2018-10-11T03:40:24.704Z,99.99
2018-10-11T03:41:24.342Z,99.99
2018-10-11T03:42:24.607Z,99.99
2018-10-11T03:43:24.607Z,99.99
2018-10-11T03:44:24.338Z,99.99
2018-10-11T03:45:24.385Z,99.99
2018-10-11T03:46:24.354Z,99.99
2018-10-11T03:47:24.585Z,99.99
2018-10-11T03:48:24.593Z,99.99
2018-10-11T03:49:24.587Z,99.99
2018-10-11T03:50:24.685Z,99.99
2018-10-11T03:51:24.576Z,99.99
2018-10-11T03:52:24.314Z,99.99
2018-10-11T03:53:24.606Z,99.99
2018-10-11T03:54:24.644Z,99.99
2018-10-11T03:55:24.585Z,99.99
2018-10-11T03:56:24.556Z,99.99
2018-10-11T03:57:24.576Z,99.99
2018-10-11T03:58:24.277Z,99.99
2018-10-11T03:59:24.286Z,99.99
2018-10-11T04:00:24.650Z,99.99
2018-10-11T04:01:24.263Z,99.99
2018-10-11T04:02:24.530Z,99.99
2018-10-11T04:03:24.244Z,99.99
2018-10-11T04:04:24.254Z,99.99
2018-10-11T04:05:24.525Z,99.99
2018-10-11T04:06:24.503Z,99.99
2018-10-11T04:07:24.552Z,99.99
2018-10-11T04:08:24.457Z,99.99
2018-10-11T04:09:24.496Z,99.99
2018-10-11T04:10:24.473Z,99.99
2018-10-11T04:11:24.452Z,99.99
2018-10-11T04:12:24.442Z,99.99
2018-10-11T04:13:24.438Z,99.99
2018-10-11T04:14:24.436Z,99.99
2018-10-11T04:15:24.483Z,99.99
2018-10-11T04:16:24.425Z,99.99
2018-10-11T04:17:24.425Z,99.99
2018-10-11T04:18:24.415Z,99.99
2018-10-11T04:19:24.431Z,99.99
2018-10-11T04:20:24.197Z,99.99
2018-10-11T04:21:24.221Z,99.99
2018-10-11T04:22:24.156Z,99.99
2018-10-11T04:23:24.408Z,99.99
2018-10-11T04:24:24.444Z,99.99
2018-10-11T04:25:24.511Z,99.99
2018-10-11T04:26:24.380Z,99.99
2018-10-11T04:27:24.379Z,99.99
2018-10-11T04:28:24.135Z,99.99
2018-10-11T04:29:24.377Z,99.99
2018-10-11T04:30:24.384Z,99.99
2018-10-11T04:31:24.372Z,99.99
2018-10-11T04:32:24.364Z,99.99
2018-10-11T04:33:24.103Z,99.99
2018-10-11T04:34:24.353Z,99.99
2018-10-11T04:35:24.404Z,99.99
2018-10-11T04:36:24.390Z,99.99
2018-10-11T04:37:24.340Z,99.99
2018-10-11T04:38:24.349Z,99.99
2018-10-11T04:39:24.330Z,99.99
2018-10-11T04:40:24.350Z,99.99
2018-10-11T04:41:24.338Z,99.99
2018-10-11T04:42:24.320Z,99.99
2018-10-11T04:43:24.591Z,99.99
2018-10-11T04:44:24.333Z,99.99
2018-10-11T04:45:24.315Z,99.99
2018-10-11T04:46:24.074Z,99.99
2018-10-11T04:47:24.298Z,99.99
2018-10-11T04:48:24.304Z,99.99
2018-10-11T04:49:24.293Z,99.99
2018-10-11T04:50:24.318Z,99.99
2018-10-11T04:51:24.040Z,99.99
2018-10-11T04:52:24.277Z,99.99
2018-10-11T04:53:24.317Z,99.99
2018-10-11T04:54:24.280Z,99.99
2018-10-11T04:55:24.328Z,99.99
2018-10-11T04:56:24.263Z,99.99
2018-10-11T04:57:24.271Z,99.99
2018-10-11T04:58:24.262Z,99.99
2018-10-11T04:59:24.270Z,99.99
2018-10-11T05:00:24.247Z,99.99
2018-10-11T05:01:24.264Z,99.99
2018-10-11T05:02:24.000Z,99.99
2018-10-11T05:03:23.980Z,99.99
2018-10-11T05:04:23.991Z,99.99
2018-10-11T05:05:24.473Z,99.99
2018-10-11T05:06:24.267Z,99.99
2018-10-11T05:07:24.237Z,99.99
2018-10-11T05:08:24.236Z,99.99
2018-10-11T05:09:23.958Z,99.99
2018-10-11T05:10:24.030Z,99.99
2018-10-11T05:11:23.947Z,99.99
2018-10-11T05:12:23.940Z,99.99
2018-10-11T05:13:24.194Z,99.99
2018-10-11T05:14:24.190Z,99.99
2018-10-11T05:15:24.253Z,99.99
2018-10-11T05:16:23.929Z,99.99
2018-10-11T05:17:23.938Z,99.99
2018-10-11T05:18:23.934Z,99.99
2018-10-11T05:19:24.191Z,99.99
2018-10-11T05:20:24.188Z,99.99
2018-10-11T05:21:24.205Z,99.99
2018-10-11T05:22:24.164Z,99.99
2018-10-11T05:23:23.899Z,99.99
2018-10-11T05:24:24.167Z,99.99
2018-10-11T05:25:24.187Z,99.99
2018-10-11T05:26:24.165Z,99.99
2018-10-11T05:27:24.159Z,99.99
2018-10-11T05:28:24.143Z,99.99
2018-10-11T05:29:24.145Z,99.99
2018-10-11T05:30:24.223Z,99.99
2018-10-11T05:31:23.873Z,99.99
2018-10-11T05:32:24.296Z,99.99
2018-10-11T05:33:24.125Z,99.99
2018-10-11T05:34:24.167Z,99.99
2018-10-11T05:35:23.852Z,99.99
2018-10-11T05:36:23.854Z,99.99
2018-10-11T05:37:23.850Z,99.99
2018-10-11T05:38:24.129Z,99.99
2018-10-11T05:39:23.847Z,99.99
2018-10-11T05:40:24.093Z,99.99
2018-10-11T05:41:24.090Z,99.99
2018-10-11T05:42:24.091Z,99.99
2018-10-11T05:43:24.071Z,99.99
2018-10-11T05:44:24.180Z,99.99
2018-10-11T05:45:23.836Z,99.99
2018-10-11T05:46:24.069Z,99.99
2018-10-11T05:47:24.063Z,99.99
2018-10-11T05:48:23.796Z,99.99
2018-10-11T05:49:23.795Z,99.99
2018-10-11T05:50:24.194Z,99.99
2018-10-11T05:51:24.047Z,99.99
2018-10-11T05:52:24.063Z,99.99
2018-10-11T05:53:24.035Z,99.99
2018-10-11T05:54:23.774Z,99.99
2018-10-11T05:55:24.060Z,99.99
2018-10-11T05:56:24.021Z,99.99
2018-10-11T05:57:23.767Z,99.99
2018-10-11T05:58:24.011Z,99.99
2018-10-11T05:59:24.018Z,99.99
2018-10-11T06:00:23.818Z,99.99
2018-10-11T06:01:24.005Z,99.99
2018-10-11T06:02:23.750Z,99.99
2018-10-11T06:03:23.749Z,99.99
2018-10-11T06:04:24.169Z,99.99
2018-10-11T06:05:24.048Z,99.99
2018-10-11T06:06:23.741Z,99.99
2018-10-11T06:07:23.730Z,99.99
2018-10-11T06:08:23.982Z,99.99
2018-10-11T06:09:23.976Z,99.99
2018-10-11T06:10:23.742Z,99.99
2018-10-11T06:11:24.004Z,99.99
2018-10-11T06:12:23.705Z,99.99
2018-10-11T06:13:23.955Z,99.99
2018-10-11T06:14:23.953Z,99.99
2018-10-11T06:15:23.994Z,99.99
2018-10-11T06:16:23.947Z,99.99
2018-10-11T06:17:23.700Z,99.99
2018-10-11T06:18:23.694Z,99.99
2018-10-11T06:19:23.938Z,99.99
2018-10-11T06:20:24.009Z,99.99
2018-10-11T06:21:23.687Z,99.99
2018-10-11T06:22:23.939Z,99.99
2018-10-11T06:23:23.923Z,99.99
2018-10-11T06:24:23.926Z,99.99
2018-10-11T06:25:23.992Z,99.99
2018-10-11T06:26:23.655Z,99.99
2018-10-11T06:27:23.917Z,99.99
2018-10-11T06:28:23.923Z,99.99
2018-10-11T06:29:23.655Z,99.99
2018-10-11T06:30:24.096Z,99.99
2018-10-11T06:31:23.654Z,99.99
2018-10-11T06:32:23.915Z,99.99
2018-10-11T06:33:23.887Z,99.99
2018-10-11T06:34:23.907Z,99.99
2018-10-11T06:35:23.668Z,99.99
2018-10-11T06:36:24.009Z,99.99
2018-10-11T06:37:23.891Z,99.99
2018-10-11T06:38:23.891Z,99.99
2018-10-11T06:39:23.876Z,99.99
2018-10-11T06:40:23.882Z,99.99
2018-10-11T06:41:23.898Z,99.99
2018-10-11T06:42:23.678Z,99.99
2018-10-11T06:43:23.875Z,99.99
2018-10-11T06:44:23.929Z,99.99
2018-10-11T06:45:23.876Z,99.99
2018-10-11T06:46:23.852Z,99.99
2018-10-11T06:47:23.856Z,99.99
2018-10-11T06:48:23.904Z,99.99
2018-10-11T06:49:23.855Z,99.99
2018-10-11T06:50:24.112Z,99.99
2018-10-11T06:51:23.833Z,99.99
2018-10-11T06:52:23.830Z,99.99
2018-10-11T06:53:23.826Z,99.99
2018-10-11T06:54:23.825Z,99.99
2018-10-11T06:55:23.865Z,99.99
2018-10-11T06:56:23.834Z,99.99
2018-10-11T06:57:23.833Z,99.99
2018-10-11T06:58:23.563Z,99.99
2018-10-11T06:59:23.555Z,99.99
2018-10-11T07:00:23.895Z,99.99
2018-10-11T07:01:23.804Z,99.99
2018-10-11T07:02:23.802Z,99.99
2018-10-11T07:03:23.546Z,99.99
2018-10-11T07:04:23.801Z,99.99
2018-10-11T07:05:23.801Z,99.99
2018-10-11T07:06:23.540Z,99.99
2018-10-11T07:07:24.069Z,99.99
2018-10-11T07:08:23.530Z,99.99
2018-10-11T07:09:23.779Z,99.99
2018-10-11T07:10:23.624Z,99.99
2018-10-11T07:11:23.779Z,99.99
2018-10-11T07:12:23.520Z,99.99
2018-10-11T07:13:23.772Z,99.99
2018-10-11T07:14:23.513Z,99.99
2018-10-11T07:15:23.841Z,99.99
2018-10-11T07:16:23.763Z,99.99
2018-10-11T07:17:23.769Z,96.51
2018-10-11T07:18:23.510Z,92.44
2018-10-11T07:19:23.540Z,88.55
2018-10-11T07:20:23.776Z,85.71
2018-10-11T07:21:23.510Z,82.59
2018-10-11T07:22:23.545Z,80.71
2018-10-11T07:23:23.782Z,78.44
2018-10-11T07:24:23.772Z,77.33
2018-10-11T07:25:23.516Z,76.07
2018-10-11T07:26:23.519Z,75.63
2018-10-11T07:27:23.777Z,73.61
2018-10-11T07:28:23.782Z,72.59
2018-10-11T07:29:23.780Z,71.81
2018-10-11T07:30:23.540Z,69.45
2018-10-11T07:31:23.793Z,68.96
2018-10-11T07:32:23.795Z,67.52
2018-10-11T07:33:23.529Z,67.94
2018-10-11T07:34:23.572Z,67.26
2018-10-11T07:35:24.460Z,67.36
2018-10-11T07:36:23.798Z,66.78
2018-10-11T07:37:23.598Z,66.04
2018-10-11T07:38:23.818Z,65.17
2018-10-11T07:39:23.808Z,64.63
2018-10-11T07:40:24.033Z,63.5
2018-10-11T07:41:23.818Z,61.89
2018-10-11T07:42:23.821Z,59.8
2018-10-11T07:43:23.831Z,56.93
2018-10-11T07:44:23.837Z,55.53
2018-10-11T07:45:23.909Z,54.75
2018-10-11T07:46:23.847Z,53.33
2018-10-11T07:47:23.852Z,52
2018-10-11T07:48:23.863Z,51.16
2018-10-11T07:49:23.598Z,50.6
2018-10-11T07:50:23.601Z,50.79
2018-10-11T07:51:23.876Z,50.96
2018-10-11T07:52:23.866Z,51.35
2018-10-11T07:53:23.888Z,51.93
2018-10-11T07:54:23.881Z,53.14
2018-10-11T07:55:23.914Z,54.75
2018-10-11T07:56:23.636Z,55.7
2018-10-11T07:57:23.646Z,57.38
2018-10-11T07:58:23.896Z,59.77
2018-10-11T07:59:23.941Z,61.54
2018-10-11T08:00:23.673Z,64.4
2018-10-11T08:01:24.142Z,66.17
2018-10-11T08:02:23.664Z,67.97
2018-10-11T08:03:24.114Z,69.28
2018-10-11T08:04:23.926Z,71.08
2018-10-11T08:05:23.993Z,71.71
2018-10-11T08:06:23.935Z,73.63
2018-10-11T08:07:23.805Z,75.04
2018-10-11T08:08:23.728Z,76.09
2018-10-11T08:09:23.691Z,77.59
2018-10-11T08:10:24.166Z,78.17
2018-10-11T08:11:24.167Z,78.32
2018-10-11T08:12:23.951Z,79.67
2018-10-11T08:13:23.705Z,81.26
2018-10-11T08:14:23.700Z,81.64
2018-10-11T08:15:23.765Z,82.79
2018-10-11T08:16:24.250Z,83.33
2018-10-11T08:17:24.888Z,84.86
2018-10-11T08:18:23.964Z,85.44
2018-10-11T08:19:24.687Z,86.4
2018-10-11T08:20:23.822Z,86.49
2018-10-11T08:21:23.969Z,86.97
2018-10-11T08:22:23.989Z,87.12
2018-10-11T08:23:23.969Z,87.55
2018-10-11T08:24:24.218Z,87.07
2018-10-11T08:25:24.937Z,87.45
2018-10-11T08:26:24.825Z,87.74
2018-10-11T08:27:24.242Z,87.16
2018-10-11T08:28:23.975Z,87.45
2018-10-11T08:29:23.987Z,87.64
2018-10-11T08:30:23.801Z,87.26
2018-10-11T08:31:23.718Z,87.35
2018-10-11T08:32:24.367Z,86.97
2018-10-11T08:33:23.989Z,88.51
2018-10-11T08:34:23.988Z,90.52
2018-10-11T08:35:23.977Z,89.9
2018-10-11T08:36:23.979Z,90.19
2018-10-11T08:37:23.750Z,89.32
2018-10-11T08:38:24.063Z,90.09
2018-10-11T08:39:23.993Z,90.09
2018-10-11T08:40:23.731Z,89.8
2018-10-11T08:41:23.989Z,90.19
2018-10-11T08:42:23.739Z,89.51
2018-10-11T08:43:24.177Z,89.47
2018-10-11T08:44:24.013Z,89.18
2018-10-11T08:45:24.011Z,88.22
2018-10-11T08:46:23.731Z,88.41
2018-10-11T08:47:23.986Z,87.84
2018-10-11T08:48:23.993Z,88.26
2018-10-11T08:49:23.744Z,87.98
2018-10-11T08:50:23.915Z,87.11
2018-10-11T08:51:23.994Z,87.01
2018-10-11T08:52:23.738Z,86.34
2018-10-11T08:53:24.027Z,84.91
2018-10-11T08:54:23.989Z,85.19
2018-10-11T08:55:24.106Z,85.04
2018-10-11T08:56:23.736Z,85.33
2018-10-11T08:57:24.371Z,84.27
2018-10-11T08:58:23.731Z,84.27
2018-10-11T08:59:23.890Z,84.47
2018-10-11T09:00:23.786Z,84.37
2018-10-11T09:01:24.000Z,84.75
2018-10-11T09:02:23.748Z,83.8
2018-10-11T09:03:24.156Z,82.64
2018-10-11T09:04:24.005Z,81.59
2018-10-11T09:05:24.010Z,81.59
2018-10-11T09:06:23.741Z,81.78
2018-10-11T09:07:23.999Z,81.63
2018-10-11T09:08:23.750Z,81.24
2018-10-11T09:09:24.037Z,80.76
2018-10-11T09:10:37.859Z,80.47
2018-10-11T09:11:24.198Z,80.47
2018-10-11T09:12:24.004Z,80.19
2018-10-11T09:13:24.000Z,79.61
2018-10-11T09:14:24.001Z,79.8
2018-10-11T09:15:23.764Z,80.09
2018-10-11T09:16:23.747Z,79.8
2018-10-11T09:17:23.764Z,80.57
2018-10-11T09:18:24.026Z,80.76
2018-10-11T09:19:24.004Z,79.22
2018-10-11T09:20:23.824Z,79.03
2018-10-11T09:21:23.749Z,79.84
2018-10-11T09:22:24.024Z,80.47
2018-10-11T09:23:23.828Z,78.88
2018-10-11T09:24:24.010Z,79.65
2018-10-11T09:25:24.074Z,78.21
2018-10-11T09:26:24.013Z,78.59
2018-10-11T09:27:23.763Z,77.63
2018-10-11T09:28:24.058Z,76.96
2018-10-11T09:29:23.766Z,76.96
2018-10-11T09:30:24.173Z,76.86
2018-10-11T09:31:23.779Z,77.25
2018-10-11T09:32:23.760Z,76.39
2018-10-11T09:33:23.761Z,76
2018-10-11T09:34:24.017Z,75.56
2018-10-11T09:35:24.082Z,75.84
2018-10-11T09:36:24.219Z,75.07
2018-10-11T09:37:23.769Z,74.88
2018-10-11T09:38:23.765Z,75.37
2018-10-11T09:39:23.760Z,75.75
2018-10-11T09:40:24.064Z,75.17
2018-10-11T09:41:24.044Z,75.27
2018-10-11T09:42:24.035Z,74.88
2018-10-11T09:43:24.034Z,74.21
2018-10-11T09:44:24.028Z,74.54
2018-10-11T09:45:24.098Z,75.07
2018-10-11T09:46:23.783Z,75.21
2018-10-11T09:47:23.779Z,75.02
2018-10-11T09:48:23.775Z,74.82
2018-10-11T09:49:23.780Z,74.34
2018-10-11T09:50:24.035Z,74.63
2018-10-11T09:51:24.291Z,74.34
2018-10-11T09:52:24.044Z,73.96
2018-10-11T09:53:24.051Z,73.77
2018-10-11T09:54:23.826Z,73.38
2018-10-11T09:55:24.056Z,73.67
2018-10-11T09:56:24.066Z,73.47
2018-10-11T09:57:24.059Z,74.05
2018-10-11T09:58:23.793Z,73.67
2018-10-11T09:59:23.791Z,73.71
2018-10-11T10:00:24.061Z,73.09
2018-10-11T10:01:23.797Z,73.61
2018-10-11T10:02:23.800Z,72.65
2018-10-11T10:03:24.058Z,72.36
2018-10-11T10:04:24.067Z,71.97
2018-10-11T10:05:24.107Z,72.07
2018-10-11T10:06:24.066Z,72.17
2018-10-11T10:07:23.809Z,72.07
2018-10-11T10:08:23.831Z,71.78
2018-10-11T10:09:23.817Z,71.69
2018-10-11T10:10:23.872Z,71.88
2018-10-11T10:11:24.113Z,74.67
2018-10-11T10:12:24.068Z,74.76
2018-10-11T10:13:23.818Z,74.19
2018-10-11T10:14:24.074Z,74.96
2018-10-11T10:15:24.121Z,74.29
2018-10-11T10:16:24.082Z,73.03
2018-10-11T10:17:24.081Z,71.78
2018-10-11T10:18:24.086Z,71.81
2018-10-11T10:19:24.081Z,71.72
2018-10-11T10:20:24.130Z,71.14
2018-10-11T10:21:24.419Z,71.43
2018-10-11T10:22:24.089Z,71.53
2018-10-11T10:23:24.102Z,71.04
2018-10-11T10:24:24.620Z,70.76
2018-10-11T10:25:24.104Z,70.37
2018-10-11T10:26:24.106Z,70.79
2018-10-11T10:27:24.358Z,70.41
2018-10-11T10:28:24.105Z,70.02
2018-10-11T10:29:24.100Z,70.21
2018-10-11T10:30:23.894Z,69.15
2018-10-11T10:31:24.110Z,68.96
2018-10-11T10:32:24.111Z,69.73
2018-10-11T10:33:23.862Z,70.02
2018-10-11T10:34:24.105Z,69.73
2018-10-11T10:35:24.108Z,68.87
2018-10-11T10:36:23.857Z,69.35
2018-10-11T10:37:24.120Z,69.41
2018-10-11T10:38:24.142Z,70.28
2018-10-11T10:39:24.124Z,69.99
2018-10-11T10:40:24.126Z,70.09
2018-10-11T10:41:24.124Z,70.56
2018-10-11T10:42:24.128Z,70.37
2018-10-11T10:43:24.153Z,69.99
2018-10-11T10:44:23.878Z,69.89
2018-10-11T10:45:23.874Z,69.7
2018-10-11T10:46:24.147Z,69.79
2018-10-11T10:47:24.688Z,69.6
2018-10-11T10:48:24.148Z,69.99
2018-10-11T10:49:24.144Z,69.99
2018-10-11T10:50:24.148Z,69.99
2018-10-11T10:51:24.154Z,69.06
2018-10-11T10:52:23.889Z,68.96
2018-10-11T10:53:24.173Z,68.87
2018-10-11T10:54:23.947Z,70.7
2018-10-11T10:55:24.162Z,69.73
2018-10-11T10:56:23.893Z,67.9
2018-10-11T10:57:24.164Z,68.19
2018-10-11T10:58:24.175Z,68.13
2018-10-11T10:59:24.169Z,68.1
2018-10-11T11:00:23.916Z,68
2018-10-11T11:01:24.168Z,68.1
2018-10-11T11:02:24.168Z,67.71
2018-10-11T11:03:24.248Z,68.29
2018-10-11T11:04:24.172Z,68
2018-10-11T11:05:24.288Z,68.1
2018-10-11T11:06:24.176Z,68.29
2018-10-11T11:07:24.372Z,68.23
2018-10-11T11:08:24.195Z,67.74
2018-10-11T11:09:24.191Z,68.42
2018-10-11T11:10:24.187Z,68.29
2018-10-11T11:11:24.189Z,68.38
2018-10-11T11:12:24.187Z,68.38
2018-10-11T11:13:24.782Z,68.19
2018-10-11T11:14:24.187Z,68.1
2018-10-11T11:15:24.216Z,68.48
2018-10-11T11:16:23.946Z,68.1
2018-10-11T11:17:24.199Z,67.61
2018-10-11T11:18:23.943Z,68.1
2018-10-11T11:19:24.212Z,67.94
2018-10-11T11:20:24.265Z,67.81
2018-10-11T11:21:24.203Z,68.13
2018-10-11T11:22:24.212Z,68.61
2018-10-11T11:23:24.218Z,67.94
2018-10-11T11:24:24.215Z,68.13
2018-10-11T11:25:24.387Z,67.94
2018-10-11T11:26:24.212Z,67.84
2018-10-11T11:27:23.962Z,67.16
2018-10-11T11:28:23.966Z,66.78
2018-10-11T11:29:24.234Z,66.72
2018-10-11T11:30:24.229Z,66.04
2018-10-11T11:31:23.973Z,65.66
2018-10-11T11:32:23.974Z,66.04
2018-10-11T11:33:24.232Z,65.95
2018-10-11T11:34:24.231Z,65.95
2018-10-11T11:35:24.317Z,65.53
2018-10-11T11:36:24.262Z,66.04
2018-10-11T11:37:24.239Z,65.27
2018-10-11T11:38:24.261Z,65.27
2018-10-11T11:39:24.260Z,64.89
2018-10-11T11:40:24.270Z,64.69
2018-10-11T11:41:24.258Z,64.98
2018-10-11T11:42:24.260Z,64.79
2018-10-11T11:43:24.261Z,64.89
2018-10-11T11:44:24.277Z,64.89
2018-10-11T11:45:24.277Z,65.17
2018-10-11T11:46:24.268Z,64.89
2018-10-11T11:47:24.270Z,64.89
2018-10-11T11:48:24.279Z,65.08
2018-10-11T11:49:24.023Z,64.5
2018-10-11T11:50:24.560Z,64.59
2018-10-11T11:51:24.273Z,64.79
2018-10-11T11:52:24.279Z,64.5
2018-10-11T11:53:24.281Z,64.82
2018-10-11T11:54:24.286Z,63.95
2018-10-11T11:55:24.090Z,63.57
2018-10-11T11:56:24.291Z,63.76
2018-10-11T11:57:24.044Z,63.57
2018-10-11T11:58:24.304Z,64.05
2018-10-11T11:59:24.041Z,63.4
2018-10-11T12:00:24.096Z,63.28
2018-10-11T12:01:24.048Z,63.5
2018-10-11T12:02:24.306Z,63.98
2018-10-11T12:03:24.307Z,64.47
2018-10-11T12:04:24.056Z,63.79
2018-10-11T12:05:24.348Z,63.6
2018-10-11T12:06:24.319Z,63.98
2018-10-11T12:07:24.333Z,63.21
2018-10-11T12:08:24.338Z,63.4
2018-10-11T12:09:24.336Z,62.34
2018-10-11T12:10:24.442Z,63.4
2018-10-11T12:11:24.344Z,62.73
2018-10-11T12:12:24.340Z,62.34
2018-10-11T12:13:24.339Z,62.54
2018-10-11T12:14:24.095Z,62.25
2018-10-11T12:15:24.122Z,62.54
2018-10-11T12:16:24.406Z,63.02
2018-10-11T12:17:24.349Z,63.28
2018-10-11T12:18:24.365Z,63.7
2018-10-11T12:19:24.096Z,64.66
2018-10-11T12:20:24.404Z,65.14
2018-10-11T12:21:24.360Z,65.34
2018-10-11T12:22:24.113Z,65.34
2018-10-11T12:23:24.410Z,65.82
2018-10-11T12:24:24.368Z,66.2
2018-10-11T12:25:24.477Z,65.53
2018-10-11T12:26:24.530Z,63.6
2018-10-11T12:27:24.385Z,63.89
2018-10-11T12:28:24.568Z,63.31
2018-10-11T12:29:24.135Z,63.31
2018-10-11T12:30:24.191Z,63.4
2018-10-11T12:31:24.388Z,63.02
2018-10-11T12:32:24.137Z,62.34
2018-10-11T12:33:24.407Z,62.73
2018-10-11T12:34:24.400Z,62.44
2018-10-11T12:35:24.489Z,61.47
2018-10-11T12:36:24.530Z,61.28
2018-10-11T12:37:24.425Z,60.64
2018-10-11T12:38:24.158Z,61.6
2018-10-11T12:39:24.414Z,62.82
2018-10-11T12:40:25.711Z,62.37
2018-10-11T12:41:24.426Z,61.99
2018-10-11T12:42:24.219Z,60.83
2018-10-11T12:43:24.430Z,60.35
2018-10-11T12:44:24.178Z,60.54
2018-10-11T12:45:24.607Z,60.44
2018-10-11T12:46:24.435Z,59.86
2018-10-11T12:47:24.180Z,59.58
2018-10-11T12:48:24.180Z,59.48
2018-10-11T12:49:24.717Z,59.28
2018-10-11T12:50:24.505Z,59.38
2018-10-11T12:51:24.459Z,59.19
2018-10-11T12:52:24.454Z,60.64
2018-10-11T12:53:24.457Z,60.54
2018-10-11T12:54:24.458Z,59.86