createdAt,value
2023-05-17T00:03:10.813Z,12.01
2023-05-17T00:08:12.597Z,11.99
2023-05-17T00:13:14.106Z,12.02
2023-05-17T00:18:15.823Z,11.97
2023-05-17T00:23:17.377Z,11.91
2023-05-17T00:28:18.907Z,11.95
2023-05-17T00:33:20.512Z,11.91
2023-05-17T00:38:22.129Z,11.83
2023-05-17T00:43:23.729Z,11.70
2023-05-17T00:48:26.395Z,11.67
2023-05-17T00:53:29.553Z,11.59
2023-05-17T00:58:31.190Z,11.65
2023-05-17T01:03:33.003Z,11.72
2023-05-17T01:08:34.759Z,11.73
2023-05-17T01:13:48.796Z,11.70
2023-05-17T01:19:02.610Z,11.57
2023-05-17T01:24:28.843Z,11.55
2023-05-17T01:29:33.055Z,11.60
2023-05-17T01:34:35.077Z,11.56
2023-05-17T01:39:37.724Z,11.59
2023-05-17T01:45:07.656Z,11.52
2023-05-17T01:50:12.716Z,11.40
2023-05-17T01:56:02.558Z,11.38
2023-05-17T02:01:05.889Z,11.41
2023-05-17T02:06:07.629Z,11.37
2023-05-17T02:11:09.367Z,11.35
2023-05-17T02:16:11.125Z,11.34
2023-05-17T02:21:13.383Z,11.32
2023-05-17T02:26:14.991Z,11.27
2023-05-17T02:31:16.544Z,11.24
2023-05-17T02:36:18.091Z,11.17
2023-05-17T02:41:20.206Z,11.01
2023-05-17T02:46:22.152Z,11.00
2023-05-17T02:51:23.721Z,10.94
2023-05-17T02:56:25.709Z,10.94
2023-05-17T03:01:28.046Z,10.87
2023-05-17T03:06:31.321Z,10.84
2023-05-17T03:11:33.579Z,10.84
2023-05-17T03:16:36.830Z,10.81
2023-05-17T03:21:40.132Z,10.80
2023-05-17T03:26:41.864Z,10.78
2023-05-17T03:31:45.376Z,10.70
2023-05-17T03:36:48.979Z,10.65
2023-05-17T03:41:51.048Z,10.60
2023-05-17T03:46:53.101Z,10.46
2023-05-17T03:51:56.315Z,10.31
2023-05-17T03:56:58.106Z,10.33
2023-05-17T04:01:59.881Z,10.37
2023-05-17T04:07:02.591Z,10.31
2023-05-17T04:12:04.528Z,10.34
2023-05-17T04:17:06.158Z,10.27
2023-05-17T04:22:07.852Z,10.33
2023-05-17T04:27:09.776Z,10.40
2023-05-17T04:32:11.347Z,10.48
2023-05-17T04:37:13.692Z,10.52
2023-05-17T04:42:15.690Z,10.54
2023-05-17T04:47:23.310Z,10.53
2023-05-17T04:52:24.949Z,10.49
2023-05-17T04:57:27.140Z,10.45
2023-05-17T05:02:38.524Z,10.50
2023-05-17T05:07:41.165Z,10.44
2023-05-17T05:12:44.900Z,10.41
2023-05-17T05:17:48.387Z,10.45
2023-05-17T05:22:50.121Z,10.49
2023-05-17T05:27:53.259Z,10.54
2023-05-17T05:32:55.028Z,10.57
2023-05-17T05:37:57.810Z,10.62
2023-05-17T05:42:59.842Z,10.66
2023-05-17T05:48:01.775Z,10.71
2023-05-17T05:53:17.277Z,10.77
2023-05-17T05:58:23.503Z,10.81
2023-05-17T06:03:26.342Z,10.79
2023-05-17T06:08:27.855Z,10.81
2023-05-17T06:13:29.392Z,10.83
2023-05-17T06:18:30.967Z,10.81
2023-05-17T06:23:32.538Z,10.95
2023-05-17T06:28:34.078Z,11.06
2023-05-17T06:33:35.795Z,11.19
2023-05-17T06:38:37.459Z,11.25
2023-05-17T06:43:39.062Z,11.39
2023-05-17T06:48:40.751Z,11.48
2023-05-17T06:53:42.412Z,11.43
2023-05-17T06:58:43.944Z,11.54
2023-05-17T07:03:45.705Z,11.62
2023-05-17T07:08:47.291Z,11.74
2023-05-17T07:13:50.665Z,11.84
2023-05-17T07:18:53.148Z,12.02
2023-05-17T07:23:54.726Z,12.22
2023-05-17T07:28:56.240Z,12.38
2023-05-17T07:33:57.982Z,12.39
2023-05-17T07:38:59.685Z,12.50
2023-05-17T07:44:01.370Z,12.58
2023-05-17T07:49:03.098Z,12.64
2023-05-17T07:54:04.823Z,12.64
2023-05-17T07:59:06.865Z,12.64
2023-05-17T08:04:08.434Z,12.83
2023-05-17T08:09:11.050Z,13.00
2023-05-17T08:14:16.767Z,13.21
2023-05-17T08:19:19.377Z,13.33
2023-05-17T08:24:21.121Z,13.32
2023-05-17T08:29:22.652Z,13.30
2023-05-17T08:34:24.499Z,13.22
2023-05-17T08:39:26.160Z,13.40
2023-05-17T08:44:28.576Z,13.60
2023-05-17T08:49:33.458Z,13.72
2023-05-17T08:54:35.717Z,13.75
2023-05-17T08:59:39.055Z,13.84
2023-05-17T09:04:41.084Z,14.00
2023-05-17T09:09:42.814Z,14.19
2023-05-17T09:14:44.541Z,14.23
2023-05-17T09:19:47.901Z,14.46
2023-05-17T09:24:49.984Z,14.65
2023-05-17T09:29:54.524Z,14.63
2023-05-17T09:34:59.328Z,14.49
2023-05-17T09:40:01.181Z,14.47
2023-05-17T09:45:03.078Z,14.49
2023-05-17T09:50:05.474Z,14.49
2023-05-17T09:55:07.356Z,14.40
2023-05-17T10:00:12.002Z,14.40
2023-05-17T10:05:15.768Z,14.18
2023-05-17T10:10:18.149Z,14.10
2023-05-17T10:15:20.894Z,14.04
2023-05-17T10:20:22.545Z,14.07
2023-05-17T10:25:24.339Z,13.97
2023-05-17T10:30:28.555Z,14.10
2023-05-17T10:35:30.656Z,14.25
2023-05-17T10:40:32.906Z,14.43
2023-05-17T10:45:37.016Z,14.60
2023-05-17T10:50:45.039Z,14.70
2023-05-17T10:55:55.768Z,14.84
2023-05-17T11:00:57.299Z,14.89
2023-05-17T11:06:22.010Z,14.94
2023-05-17T11:11:25.190Z,14.97
2023-05-17T11:16:34.295Z,14.95
2023-05-17T11:21:36.090Z,14.95
2023-05-17T11:26:38.011Z,15.00
2023-05-17T11:31:44.338Z,15.12
2023-05-17T11:36:51.747Z,15.16
2023-05-17T11:41:57.304Z,15.26
2023-05-17T11:47:07.073Z,15.36
2023-05-17T11:52:09.001Z,15.53
2023-05-17T11:57:12.768Z,15.70
2023-05-17T12:02:31.266Z,15.74
2023-05-17T12:07:34.454Z,15.75
2023-05-17T12:12:36.029Z,15.68
2023-05-17T12:17:44.484Z,15.58
2023-05-17T12:22:56.598Z,15.55
2023-05-17T12:28:22.551Z,15.73
2023-05-17T12:33:26.028Z,15.79
2023-05-17T12:38:28.477Z,15.76
2023-05-17T12:43:32.505Z,15.80
2023-05-17T12:48:36.209Z,15.85
2023-05-17T12:53:42.466Z,15.78
2023-05-17T12:58:44.613Z,15.76
2023-05-17T13:03:51.343Z,15.80
2023-05-17T13:09:00.123Z,15.81
2023-05-17T13:14:01.734Z,15.79
2023-05-17T13:19:12.139Z,15.79
2023-05-17T13:24:14.106Z,15.68
2023-05-17T13:29:16.357Z,15.57
2023-05-17T13:34:21.076Z,15.60
2023-05-17T13:39:22.996Z,15.66
2023-05-17T13:44:24.940Z,15.49
2023-05-17T13:49:28.205Z,15.46
2023-05-17T13:54:29.724Z,15.58
2023-05-17T13:59:31.312Z,15.74
2023-05-17T14:04:33.286Z,15.89
2023-05-17T14:09:36.660Z,16.02
2023-05-17T14:14:38.216Z,16.11
2023-05-17T14:19:39.871Z,16.25
2023-05-17T14:24:41.570Z,16.21
2023-05-17T14:29:43.130Z,16.17
2023-05-17T14:34:44.916Z,16.12
2023-05-17T14:39:55.191Z,16.11
2023-05-17T14:45:08.994Z,16.11
2023-05-17T14:50:10.987Z,16.21
2023-05-17T14:55:12.510Z,16.31
2023-05-17T15:00:14.323Z,16.34
2023-05-17T15:05:16.322Z,16.41
2023-05-17T15:10:18.068Z,16.37
2023-05-17T15:15:22.144Z,16.11
2023-05-17T15:20:23.830Z,15.97
2023-05-17T15:25:25.323Z,15.97
2023-05-17T15:30:29.702Z,16.10
2023-05-17T15:35:31.455Z,16.21
2023-05-17T15:40:34.222Z,16.23
2023-05-17T15:45:35.782Z,16.28
2023-05-17T15:50:37.360Z,16.35
2023-05-17T15:55:38.876Z,16.36
2023-05-17T16:00:40.400Z,16.29
2023-05-17T16:05:42.612Z,16.29
2023-05-17T16:10:44.555Z,16.21
2023-05-17T16:15:46.121Z,16.07
2023-05-17T16:20:47.653Z,16.07
2023-05-17T16:25:49.155Z,15.96
2023-05-17T16:30:51.663Z,15.96
2023-05-17T16:35:53.256Z,15.93
2023-05-17T16:40:55.025Z,15.95
2023-05-17T16:45:56.550Z,16.00
2023-05-17T16:50:59.412Z,16.06
2023-05-17T16:56:01.420Z,16.06
2023-05-17T17:01:03.226Z,16.04
2023-05-17T17:06:04.913Z,16.04
2023-05-17T17:11:06.415Z,16.06
2023-05-17T17:16:07.972Z,16.10
2023-05-17T17:21:10.234Z,16.14
2023-05-17T17:26:11.970Z,16.20
2023-05-17T17:31:13.788Z,16.27
2023-05-17T17:36:15.713Z,16.32
2023-05-17T17:41:17.299Z,16.38
2023-05-17T17:46:18.964Z,16.43
2023-05-17T17:51:20.606Z,16.46
2023-05-17T17:56:23.992Z,16.45
2023-05-17T18:01:30.967Z,16.45
2023-05-17T18:06:33.988Z,16.42
2023-05-17T18:11:35.648Z,16.38
2023-05-17T18:16:37.756Z,16.32
2023-05-17T18:21:39.454Z,16.25
2023-05-17T18:26:41.032Z,16.18
2023-05-17T18:31:42.696Z,16.09
2023-05-17T18:36:44.333Z,16.01
2023-05-17T18:41:45.945Z,15.91
2023-05-17T18:46:48.701Z,15.81
2023-05-17T18:51:50.405Z,15.71
2023-05-17T18:56:52.038Z,15.59
2023-05-17T19:01:54.086Z,15.49
2023-05-17T19:06:55.693Z,15.38
2023-05-17T19:11:57.424Z,15.30
2023-05-17T19:16:59.690Z,15.21
2023-05-17T19:22:02.214Z,15.12
2023-05-17T19:27:04.750Z,15.04
2023-05-17T19:32:06.501Z,14.92
2023-05-17T19:37:08.290Z,14.83
2023-05-17T19:42:10.109Z,14.74
2023-05-17T19:47:11.668Z,14.66
2023-05-17T19:52:13.341Z,14.59
2023-05-17T19:57:14.893Z,14.51
2023-05-17T20:02:16.672Z,14.46
2023-05-17T20:07:18.559Z,14.39
2023-05-17T20:12:20.424Z,14.32
2023-05-17T20:17:22.050Z,14.25
2023-05-17T20:22:23.781Z,14.20
2023-05-17T20:27:26.293Z,14.14
2023-05-17T20:32:28.112Z,14.09
2023-05-17T20:37:29.742Z,14.05
2023-05-17T20:42:32.596Z,13.98
2023-05-17T20:47:34.237Z,13.90
2023-05-17T20:52:39.579Z,13.83
2023-05-17T20:57:42.012Z,13.75
2023-05-17T21:02:43.767Z,13.65
2023-05-17T21:07:46.694Z,13.56
2023-05-17T21:12:48.446Z,13.49
2023-05-17T21:17:50.186Z,13.42
2023-05-17T21:22:51.821Z,13.35
2023-05-17T21:27:53.349Z,13.29
2023-05-17T21:32:55.099Z,13.21
2023-05-17T21:37:56.757Z,13.15
2023-05-17T21:42:58.354Z,13.12
2023-05-17T21:48:00.125Z,13.07
2023-05-17T21:53:01.765Z,13.00
2023-05-17T21:58:03.377Z,12.96
2023-05-17T22:03:05.061Z,12.95
2023-05-17T22:08:06.761Z,12.92
2023-05-17T22:13:12.068Z,12.91
2023-05-17T22:18:13.914Z,12.89
2023-05-17T22:23:16.148Z,12.86
2023-05-17T22:28:17.736Z,12.83
2023-05-17T22:33:22.125Z,12.78
2023-05-17T22:38:23.763Z,12.76
2023-05-17T22:43:25.991Z,12.72
2023-05-17T22:48:30.295Z,12.67
2023-05-17T22:53:31.934Z,12.60
2023-05-17T22:58:33.607Z,12.54
2023-05-17T23:03:35.174Z,12.49
2023-05-17T23:08:36.745Z,12.42
2023-05-17T23:13:38.408Z,12.38
2023-05-17T23:18:40.767Z,12.30
2023-05-17T23:23:42.312Z,12.24
2023-05-17T23:28:44.075Z,12.19
2023-05-17T23:33:45.646Z,12.12
2023-05-17T23:38:47.623Z,12.07
2023-05-17T23:43:49.183Z,11.99
2023-05-17T23:48:51.410Z,11.94
2023-05-17T23:53:52.959Z,11.88
2023-05-17T23:58:54.596Z,11.84
