createdAt,value
2022-08-17T00:01:41.491Z,32.20
2022-08-17T00:04:20.158Z,31.25
2022-08-17T00:06:49.051Z,28.27
2022-08-17T00:09:18.911Z,27.70
2022-08-17T00:12:42.870Z,26.77
2022-08-17T00:14:36.013Z,30.63
2022-08-17T00:17:06.514Z,31.42
2022-08-17T00:19:34.078Z,35.63
2022-08-17T00:22:32.748Z,32.92
2022-08-17T00:24:50.654Z,28.25
2022-08-17T00:27:18.643Z,31.00
2022-08-17T00:29:46.068Z,32.00
2022-08-17T00:33:13.762Z,29.90
2022-08-17T00:35:03.565Z,29.45
2022-08-17T00:37:30.372Z,30.65
2022-08-17T00:39:57.493Z,27.98
2022-08-17T00:42:27.604Z,30.70
2022-08-17T00:44:58.056Z,28.27
2022-08-17T00:47:24.925Z,30.15
2022-08-17T00:49:52.048Z,32.35
2022-08-17T00:52:23.020Z,29.45
2022-08-17T00:54:53.985Z,27.90
2022-08-17T00:57:24.570Z,28.43
2022-08-17T01:00:03.173Z,29.45
2022-08-17T01:02:41.720Z,29.63
2022-08-17T01:05:14.045Z,30.13
2022-08-17T01:07:42.473Z,24.13
2022-08-17T01:10:59.778Z,25.57
2022-08-17T01:13:00.146Z,28.05
2022-08-17T01:15:27.189Z,24.10
2022-08-17T01:17:54.031Z,24.05
2022-08-17T01:20:20.919Z,24.88
2022-08-17T01:22:47.804Z,25.83
2022-08-17T01:25:15.579Z,23.52
2022-08-17T01:27:43.474Z,27.63
2022-08-17T01:30:54.179Z,29.48
2022-08-17T01:32:59.925Z,26.80
2022-08-17T01:35:26.934Z,29.30
2022-08-17T01:37:53.827Z,29.30
2022-08-17T01:40:41.281Z,29.45
2022-08-17T01:43:15.885Z,30.00
2022-08-17T01:45:46.604Z,31.20
2022-08-17T01:48:13.989Z,31.40
2022-08-17T01:50:44.351Z,37.13
2022-08-17T01:53:16.970Z,35.60
2022-08-17T01:55:50.536Z,34.95
2022-08-17T01:58:18.221Z,30.45
2022-08-17T02:01:00.777Z,31.10
2022-08-17T02:03:30.290Z,31.60
2022-08-17T02:05:57.594Z,26.75
2022-08-17T02:08:37.073Z,28.92
2022-08-17T02:11:11.979Z,31.75
2022-08-17T02:13:39.210Z,31.37
2022-08-17T02:16:06.218Z,31.92
2022-08-17T02:18:33.299Z,28.42
2022-08-17T02:21:00.302Z,23.85
2022-08-17T02:23:30.478Z,20.95
2022-08-17T02:25:59.456Z,15.23
2022-08-17T02:28:28.402Z,12.10
2022-08-17T02:31:02.028Z,12.82
2022-08-17T02:33:43.011Z,10.30
2022-08-17T02:36:12.807Z,8.55
2022-08-17T02:38:41.177Z,7.60
2022-08-17T02:41:08.678Z,9.57
2022-08-17T02:43:35.698Z,7.82
2022-08-17T02:46:02.616Z,7.50
2022-08-17T02:48:31.694Z,8.93
2022-08-17T02:51:00.301Z,6.37
2022-08-17T02:53:27.945Z,6.72
2022-08-17T02:56:02.851Z,7.15
2022-08-17T02:58:35.396Z,8.82
2022-08-17T03:01:06.236Z,17.75
2022-08-17T03:03:33.710Z,21.07
2022-08-17T03:06:01.247Z,17.95
2022-08-17T03:08:28.907Z,18.63
2022-08-17T03:10:56.075Z,18.50
2022-08-17T03:13:23.279Z,17.52
2022-08-17T03:15:51.082Z,16.70
2022-08-17T03:18:25.027Z,16.40
2022-08-17T03:21:01.038Z,17.20
2022-08-17T03:23:29.428Z,17.83
2022-08-17T03:25:56.969Z,16.85
2022-08-17T03:28:24.612Z,23.47
2022-08-17T03:30:52.619Z,23.25
2022-08-17T03:33:19.891Z,23.45
2022-08-17T03:35:47.373Z,23.63
2022-08-17T03:38:15.035Z,30.17
2022-08-17T03:40:57.380Z,29.83
2022-08-17T03:43:29.416Z,31.10
2022-08-17T03:46:32.393Z,28.58
2022-08-17T03:49:24.657Z,30.23
2022-08-17T03:52:11.432Z,32.90
2022-08-17T03:54:56.928Z,33.37
2022-08-17T03:57:24.735Z,34.33
2022-08-17T03:59:52.253Z,32.47
2022-08-17T07:34:14.401Z,10.00
2022-08-17T07:36:42.315Z,10.18
2022-08-17T07:39:10.660Z,9.98
2022-08-17T07:41:57.722Z,8.82
2022-08-17T07:44:26.647Z,8.88
2022-08-17T07:47:12.918Z,9.83
2022-08-17T07:49:46.084Z,8.38
2022-08-17T07:52:50.573Z,9.68
2022-08-17T07:55:32.939Z,9.27
2022-08-17T07:58:00.267Z,9.52
2022-08-17T08:00:32.212Z,8.40
2022-08-17T08:03:20.640Z,9.10
2022-08-17T08:05:55.921Z,9.70
2022-08-17T08:08:42.379Z,9.85
2022-08-17T08:11:12.900Z,8.75
2022-08-17T08:13:45.062Z,10.10
2022-08-17T08:16:25.986Z,10.98
2022-08-17T08:18:59.370Z,9.32
2022-08-17T08:21:29.288Z,10.13
2022-08-17T08:24:09.733Z,10.73
2022-08-17T08:27:07.318Z,8.80
2022-08-17T08:29:56.946Z,9.93
2022-08-17T08:32:39.589Z,11.48
2022-08-17T08:35:18.185Z,10.18
2022-08-17T08:37:52.645Z,10.75
2022-08-17T08:40:46.431Z,10.13
2022-08-17T08:43:40.871Z,10.77
2022-08-17T08:46:19.661Z,10.05
2022-08-17T08:49:38.980Z,10.98
2022-08-17T08:52:21.733Z,10.65
2022-08-17T08:54:56.653Z,10.77
2022-08-17T08:57:34.581Z,11.73
2022-08-17T09:00:15.089Z,13.13
2022-08-17T09:03:03.942Z,14.45
2022-08-17T09:06:33.219Z,13.95
2022-08-17T09:09:20.517Z,13.67
2022-08-17T09:12:01.786Z,13.02
2022-08-17T09:15:12.332Z,12.95
2022-08-17T09:20:59.719Z,14.55
2022-08-17T09:23:34.333Z,12.77
2022-08-17T09:26:25.442Z,10.23
2022-08-17T09:28:59.070Z,9.60
2022-08-17T09:31:48.830Z,8.90
2022-08-17T09:34:31.984Z,9.32
2022-08-17T09:37:25.301Z,6.73
2022-08-17T09:40:11.251Z,7.28
2022-08-17T09:42:44.308Z,7.90
2022-08-17T09:45:38.844Z,8.05
2022-08-17T09:48:20.043Z,10.32
2022-08-17T09:51:05.014Z,8.03
2022-08-17T09:53:35.539Z,9.95
2022-08-17T09:56:17.388Z,8.07
2022-08-17T09:59:38.427Z,8.00
2022-08-17T10:02:33.666Z,8.63
2022-08-17T10:05:01.806Z,10.00
2022-08-17T10:07:47.389Z,9.23
2022-08-17T10:10:25.648Z,8.70
2022-08-17T10:13:14.358Z,9.30
2022-08-17T10:15:58.699Z,9.68
2022-08-17T10:18:37.754Z,10.27
2022-08-17T10:21:27.525Z,9.25
2022-08-17T10:24:34.991Z,8.18
2022-08-17T10:27:04.941Z,9.70
2022-08-17T10:29:48.626Z,8.57
2022-08-17T10:32:40.912Z,9.13
2022-08-17T10:35:25.967Z,9.13
2022-08-17T10:37:59.442Z,7.70
2022-08-17T10:40:37.327Z,6.97
2022-08-17T10:43:17.393Z,8.10
2022-08-17T10:46:27.672Z,8.23
2022-08-17T10:49:30.600Z,12.10
2022-08-17T10:52:01.014Z,7.97
2022-08-17T10:54:39.244Z,7.70
2022-08-17T10:57:28.141Z,8.50
2022-08-17T10:59:57.015Z,10.13
2022-08-17T11:02:49.885Z,10.23
2022-08-17T11:05:42.989Z,8.07
2022-08-17T11:08:29.221Z,11.77
2022-08-17T11:11:05.359Z,10.88
2022-08-17T11:13:55.446Z,6.93
2022-08-17T11:16:38.399Z,8.18
2022-08-17T11:19:39.489Z,6.90
2022-08-17T11:22:15.157Z,7.40
2022-08-17T11:24:51.453Z,6.85
2022-08-17T11:27:31.066Z,7.63
2022-08-17T11:30:06.540Z,11.27
2022-08-17T11:32:54.532Z,9.23
2022-08-17T11:35:21.737Z,8.25
2022-08-17T11:38:14.105Z,10.63
2022-08-17T11:40:54.121Z,15.03
2022-08-17T11:43:49.401Z,12.85
2022-08-17T11:46:51.836Z,11.68
2022-08-17T11:50:01.001Z,11.98
2022-08-17T11:52:46.752Z,10.65
2022-08-17T11:55:40.699Z,11.13
2022-08-17T11:58:37.902Z,10.50
2022-08-17T12:01:05.962Z,32.67
2022-08-17T12:03:36.856Z,13.48
2022-08-17T12:06:19.745Z,15.27
2022-08-17T12:09:00.290Z,17.33
2022-08-17T12:12:01.579Z,11.38
2022-08-17T12:15:08.975Z,12.85
2022-08-17T12:17:40.502Z,13.80
2022-08-17T12:20:27.794Z,14.43
2022-08-17T12:23:13.916Z,13.63
2022-08-17T12:25:56.664Z,13.90
2022-08-17T12:28:35.925Z,15.15
2022-08-17T12:31:12.173Z,14.18
2022-08-17T12:33:43.884Z,14.43
2022-08-17T12:36:15.502Z,16.80
2022-08-17T12:38:57.408Z,15.80
2022-08-17T12:41:32.100Z,15.48
2022-08-17T12:44:13.221Z,15.43
2022-08-17T12:47:22.535Z,15.88
2022-08-17T12:49:54.719Z,17.37
2022-08-17T12:52:28.107Z,16.65
2022-08-17T12:54:59.950Z,19.35
2022-08-17T12:57:35.608Z,16.55
2022-08-17T13:00:25.992Z,18.45
2022-08-17T13:02:58.792Z,17.53
2022-08-17T13:05:41.845Z,20.50
2022-08-17T13:08:20.070Z,18.55
2022-08-17T13:11:06.036Z,19.08
2022-08-17T13:13:35.626Z,18.30
2022-08-17T13:16:06.955Z,19.63
2022-08-17T13:18:39.001Z,18.10
2022-08-17T13:21:12.340Z,20.23
2022-08-17T13:23:39.607Z,20.15
2022-08-17T13:26:16.642Z,21.02
2022-08-17T13:28:51.695Z,20.17
2022-08-17T13:31:28.440Z,20.60
2022-08-17T13:34:31.533Z,21.27
2022-08-17T13:37:32.418Z,22.45
2022-08-17T13:40:08.203Z,21.58
2022-08-17T13:42:50.318Z,23.70
2022-08-17T13:45:34.952Z,21.67
2022-08-17T13:48:32.048Z,21.92
2022-08-17T13:50:58.807Z,22.92
2022-08-17T13:53:33.541Z,21.88
2022-08-17T13:56:37.064Z,26.17
2022-08-17T13:59:11.612Z,22.25
2022-08-17T14:01:47.444Z,22.17
2022-08-17T14:04:21.233Z,21.30
2022-08-17T14:06:51.888Z,22.13
2022-08-17T14:09:32.453Z,20.27
2022-08-17T14:12:04.124Z,19.02
2022-08-17T14:14:31.152Z,21.05
2022-08-17T14:16:58.462Z,18.98
2022-08-17T14:19:26.160Z,19.17
2022-08-17T14:21:58.963Z,19.83
2022-08-17T14:24:29.986Z,56.30
2022-08-17T14:26:58.265Z,21.17
2022-08-17T14:29:29.094Z,19.52
2022-08-17T14:31:57.150Z,19.90
2022-08-17T14:34:25.135Z,18.83
2022-08-17T14:36:52.691Z,18.17
2022-08-17T14:39:20.235Z,18.90
2022-08-17T14:41:47.616Z,17.65
2022-08-17T14:44:15.134Z,17.73
2022-08-17T14:46:44.138Z,18.47
2022-08-17T14:49:13.129Z,18.05
2022-08-17T14:51:44.009Z,18.45
2022-08-17T14:54:34.381Z,16.45
2022-08-17T14:57:22.495Z,18.20
2022-08-17T14:59:50.683Z,19.27
2022-08-17T15:02:29.656Z,19.48
2022-08-17T15:05:02.753Z,18.88
2022-08-17T15:07:30.952Z,20.63
2022-08-17T15:10:00.739Z,19.67
2022-08-17T15:12:32.814Z,18.17
2022-08-17T15:15:01.978Z,21.02
2022-08-17T15:17:44.240Z,21.85
2022-08-17T15:20:18.989Z,19.83
2022-08-17T15:22:49.568Z,21.65
2022-08-17T15:25:19.233Z,21.03
2022-08-17T15:27:47.482Z,20.15
2022-08-17T15:30:15.517Z,22.02
2022-08-17T15:32:46.859Z,19.92
2022-08-17T15:35:27.525Z,20.02
2022-08-17T15:37:56.617Z,20.47
2022-08-17T15:40:23.534Z,20.40
2022-08-17T15:42:51.039Z,19.85
2022-08-17T15:45:24.640Z,19.55
2022-08-17T15:47:53.524Z,19.70
2022-08-17T15:50:20.558Z,21.00
2022-08-17T15:52:47.565Z,20.30
2022-08-17T15:55:15.400Z,21.40
2022-08-17T15:57:42.553Z,21.88
2022-08-17T16:00:10.624Z,22.80
2022-08-17T16:03:44.836Z,22.23
2022-08-17T16:05:31.066Z,19.25
2022-08-17T16:07:59.705Z,20.60
2022-08-17T16:10:35.402Z,22.25
2022-08-17T16:13:04.221Z,22.25
2022-08-17T16:15:31.844Z,21.03
2022-08-17T16:17:59.202Z,21.65
2022-08-17T16:20:26.946Z,21.05
2022-08-17T16:22:54.826Z,21.48
2022-08-17T16:25:51.993Z,23.00
2022-08-17T16:28:17.320Z,21.20
2022-08-17T16:30:44.210Z,20.25
2022-08-17T16:33:12.319Z,22.30
2022-08-17T16:35:41.949Z,22.40
2022-08-17T16:38:09.535Z,22.83
2022-08-17T16:40:38.087Z,22.37
2022-08-17T16:43:10.429Z,22.23
2022-08-17T16:45:40.469Z,22.92
2022-08-17T16:48:08.770Z,22.23
2022-08-17T16:50:36.925Z,21.10
2022-08-17T16:53:18.021Z,28.77
2022-08-17T16:55:46.535Z,21.92
2022-08-17T16:58:14.221Z,22.77
2022-08-17T17:00:42.333Z,21.40
2022-08-17T17:03:19.549Z,22.25
2022-08-17T17:06:03.688Z,22.40
2022-08-17T17:08:56.356Z,22.17
2022-08-17T17:11:39.948Z,22.65
2022-08-17T17:14:11.519Z,25.25
2022-08-17T17:16:57.671Z,27.40
2022-08-17T17:19:45.829Z,25.07
2022-08-17T17:22:32.898Z,22.55
2022-08-17T17:25:29.879Z,24.00
2022-08-17T17:28:14.727Z,23.30
2022-08-17T17:31:03.649Z,23.25
2022-08-17T17:33:51.477Z,21.70
2022-08-17T17:36:25.423Z,19.83
2022-08-17T17:39:00.586Z,22.60
2022-08-17T17:41:38.455Z,20.95
2022-08-17T17:44:13.526Z,24.23
2022-08-17T17:46:51.456Z,20.03
2022-08-17T17:49:20.406Z,20.45
2022-08-17T17:52:10.017Z,19.95
2022-08-17T17:54:42.967Z,19.40
2022-08-17T17:57:31.797Z,19.35
2022-08-17T18:00:17.489Z,19.07
2022-08-17T18:03:30.636Z,20.52
2022-08-17T18:06:06.843Z,20.17
2022-08-17T18:08:57.958Z,18.75
2022-08-17T18:11:46.554Z,17.90
2022-08-17T18:14:42.828Z,18.70
2022-08-17T18:17:09.765Z,21.77
2022-08-17T18:19:39.884Z,21.50
2022-08-17T18:22:14.118Z,19.50
2022-08-17T18:24:44.934Z,14.88
2022-08-17T18:27:45.399Z,15.47
2022-08-17T18:30:26.447Z,14.93
2022-08-17T18:32:53.599Z,14.70
2022-08-17T18:35:21.489Z,13.73
2022-08-17T18:38:16.764Z,14.85
2022-08-17T18:40:48.141Z,15.27
2022-08-17T18:43:28.477Z,13.73
2022-08-17T18:46:29.754Z,14.82
2022-08-17T18:49:07.601Z,13.30
2022-08-17T18:51:42.667Z,12.65
2022-08-17T18:54:23.025Z,11.87
2022-08-17T18:56:58.919Z,12.65
2022-08-17T18:59:41.881Z,12.38
2022-08-17T19:02:38.773Z,13.10
2022-08-17T19:05:07.394Z,13.73
2022-08-17T19:07:45.860Z,13.13
2022-08-17T19:10:33.152Z,12.13
2022-08-17T19:13:50.935Z,12.50
2022-08-17T19:16:32.325Z,13.13
2022-08-17T19:19:02.417Z,11.60
2022-08-17T19:21:41.434Z,10.83
2022-08-17T19:24:19.425Z,11.68
2022-08-17T19:27:00.297Z,12.95
2022-08-17T19:29:52.190Z,11.25
2022-08-17T19:32:24.337Z,11.27
2022-08-17T19:34:52.277Z,10.20
2022-08-17T19:37:27.404Z,11.20
2022-08-17T19:40:51.645Z,9.63
2022-08-17T19:43:39.644Z,7.00
2022-08-17T19:46:30.305Z,7.22
2022-08-17T19:49:15.209Z,6.20
2022-08-17T19:51:58.214Z,7.55
2022-08-17T19:54:44.714Z,6.45
2022-08-17T19:57:27.466Z,7.72
2022-08-17T20:00:02.145Z,5.40
2022-08-17T20:03:08.089Z,4.93
2022-08-17T20:06:10.860Z,5.25
2022-08-17T20:08:40.921Z,4.85
2022-08-17T20:11:18.540Z,5.07
2022-08-17T20:14:05.144Z,5.78
2022-08-17T20:16:34.125Z,6.50
2022-08-17T20:19:06.060Z,5.15
2022-08-17T20:21:42.173Z,4.63
2022-08-17T20:24:28.311Z,3.65
2022-08-17T20:27:22.282Z,3.05
2022-08-17T20:30:18.061Z,3.93
2022-08-17T20:32:57.967Z,3.15
2022-08-17T20:35:30.998Z,5.00
2022-08-17T20:38:10.959Z,5.07
2022-08-17T20:41:00.650Z,5.80
2022-08-17T20:43:34.040Z,6.47
2022-08-17T20:46:09.859Z,7.72
2022-08-17T20:48:44.736Z,8.38
2022-08-17T20:51:29.667Z,7.35
2022-08-17T20:54:05.588Z,8.65
2022-08-17T20:56:44.674Z,9.77
2022-08-17T20:59:28.205Z,9.50
2022-08-17T21:02:17.733Z,11.60
2022-08-17T21:04:54.791Z,13.65
2022-08-17T21:07:43.236Z,15.77
2022-08-17T21:10:21.218Z,17.37
2022-08-17T21:13:23.244Z,19.08
2022-08-17T21:16:07.851Z,18.58
2022-08-17T21:19:04.171Z,17.50
2022-08-17T21:21:47.070Z,19.75
2022-08-17T21:24:39.699Z,19.87
2022-08-17T21:27:31.815Z,21.38
2022-08-17T21:30:10.070Z,20.45
2022-08-17T21:32:41.822Z,22.10
2022-08-17T21:35:12.416Z,20.75
2022-08-17T21:37:44.110Z,20.40
2022-08-17T21:40:11.191Z,20.70
2022-08-17T21:42:44.638Z,19.05
2022-08-17T21:45:20.909Z,17.73
2022-08-17T21:48:06.931Z,19.50
2022-08-17T21:50:36.120Z,19.43
2022-08-17T21:53:03.807Z,17.77
2022-08-17T21:55:34.022Z,18.08
2022-08-17T21:58:13.508Z,18.55
2022-08-17T22:00:45.897Z,17.85
2022-08-17T22:03:24.299Z,18.80
2022-08-17T22:05:51.489Z,17.52
2022-08-17T22:08:23.979Z,20.20
2022-08-17T22:11:00.080Z,19.10
2022-08-17T22:13:29.751Z,19.30
2022-08-17T22:16:15.415Z,21.00
2022-08-17T22:18:53.810Z,23.02
2022-08-17T22:21:22.613Z,21.52
2022-08-17T22:24:05.614Z,20.17
2022-08-17T22:27:10.290Z,20.38
2022-08-17T22:30:14.573Z,21.83
2022-08-17T22:32:47.568Z,19.27
2022-08-17T22:35:26.745Z,21.13
2022-08-17T22:37:53.861Z,20.33
2022-08-17T22:40:34.505Z,21.38
2022-08-17T22:43:03.486Z,21.07
2022-08-17T22:45:31.175Z,19.42
2022-08-17T22:48:00.605Z,19.48
2022-08-17T22:50:30.327Z,18.75
2022-08-17T22:53:22.789Z,27.23
2022-08-17T22:56:15.618Z,19.43
2022-08-17T22:59:14.324Z,18.17
2022-08-17T23:01:43.317Z,19.08
2022-08-17T23:04:29.261Z,18.50
2022-08-17T23:06:56.378Z,19.83
2022-08-17T23:09:23.498Z,21.13
2022-08-17T23:11:57.345Z,21.05
2022-08-17T23:14:31.224Z,19.88
2022-08-17T23:16:59.467Z,20.20
2022-08-17T23:19:27.601Z,18.67
2022-08-17T23:21:56.204Z,19.40
2022-08-17T23:24:30.237Z,19.30
2022-08-17T23:26:58.180Z,20.73
2022-08-17T23:29:29.539Z,16.23
2022-08-17T23:32:00.001Z,15.88
2022-08-17T23:34:28.411Z,18.50
2022-08-17T23:36:56.205Z,16.13
2022-08-17T23:39:27.395Z,17.65
2022-08-17T23:42:00.183Z,16.10
2022-08-17T23:44:28.808Z,17.13
2022-08-17T23:46:55.897Z,19.40
2022-08-17T23:49:25.244Z,16.13
2022-08-17T23:51:54.734Z,15.65
2022-08-17T23:54:33.503Z,18.73
2022-08-17T23:57:01.944Z,17.20
2022-08-17T23:59:29.268Z,16.27
