createdAt,value
2022-09-05T00:01:36.627Z,3.17
2022-09-05T00:04:24.749Z,2.90
2022-09-05T00:09:50.378Z,2.97
2022-09-05T00:12:19.729Z,3.72
2022-09-05T00:15:16.423Z,3.85
2022-09-05T00:21:03.983Z,3.88
2022-09-05T00:24:22.838Z,3.92
2022-09-05T00:24:28.938Z,3.50
2022-09-05T00:26:53.770Z,2.88
2022-09-05T00:31:07.125Z,3.35
2022-09-05T00:33:26.509Z,4.43
2022-09-05T00:36:16.186Z,3.33
2022-09-05T00:38:55.224Z,4.25
2022-09-05T00:41:23.445Z,3.65
2022-09-05T00:43:53.027Z,3.58
2022-09-05T00:46:26.191Z,3.63
2022-09-05T00:49:08.795Z,3.25
2022-09-05T00:51:41.333Z,3.25
2022-09-05T00:54:40.488Z,3.33
2022-09-05T00:57:28.218Z,3.53
2022-09-05T01:00:08.287Z,3.35
2022-09-05T01:03:16.916Z,3.20
2022-09-05T01:06:20.877Z,3.03
2022-09-05T01:09:14.062Z,3.72
2022-09-05T01:11:54.995Z,3.70
2022-09-05T01:14:35.400Z,4.15
2022-09-05T01:17:18.740Z,3.78
2022-09-05T01:20:20.168Z,3.58
2022-09-05T01:23:08.782Z,3.50
2022-09-05T01:26:02.799Z,3.38
2022-09-05T01:29:16.894Z,3.50
2022-09-05T01:31:38.556Z,2.95
2022-09-05T01:34:16.551Z,3.90
2022-09-05T01:36:57.648Z,3.70
2022-09-05T01:40:15.410Z,3.25
2022-09-05T01:42:36.909Z,3.22
2022-09-05T01:45:12.195Z,3.50
2022-09-05T01:47:52.722Z,2.92
2022-09-05T01:50:42.794Z,3.55
2022-09-05T01:53:33.788Z,3.92
2022-09-05T01:56:17.492Z,3.15
2022-09-05T01:58:53.301Z,3.30
2022-09-05T02:01:33.337Z,3.15
2022-09-05T02:04:39.984Z,3.35
2022-09-05T02:07:30.838Z,3.90
2022-09-05T02:10:28.352Z,3.55
2022-09-05T02:13:03.723Z,3.75
2022-09-05T02:15:41.585Z,3.55
2022-09-05T02:18:18.295Z,3.60
2022-09-05T02:20:50.891Z,4.22
2022-09-05T02:23:41.025Z,3.47
2022-09-05T02:26:19.791Z,3.67
2022-09-05T02:28:55.041Z,3.40
2022-09-05T02:31:30.911Z,3.17
2022-09-05T02:34:04.936Z,3.45
2022-09-05T02:36:40.860Z,3.40
2022-09-05T02:45:01.822Z,3.63
2022-09-05T02:45:07.358Z,3.30
2022-09-05T02:45:26.881Z,3.28
2022-09-05T02:48:09.689Z,2.92
2022-09-05T02:57:23.742Z,3.20
2022-09-05T02:57:27.888Z,3.38
2022-09-05T02:57:46.059Z,3.85
2022-09-05T03:00:03.845Z,3.33
2022-09-05T03:02:41.972Z,3.60
2022-09-05T03:07:55.348Z,3.95
2022-09-05T03:10:54.489Z,3.65
2022-09-05T03:13:56.287Z,3.72
2022-09-05T03:16:58.334Z,3.25
2022-09-05T03:19:58.618Z,3.33
2022-09-05T03:23:03.346Z,3.60
2022-09-05T03:25:59.610Z,4.05
2022-09-05T03:29:15.606Z,3.65
2022-09-05T03:32:40.213Z,3.70
2022-09-05T03:35:56.473Z,3.35
2022-09-05T03:38:55.903Z,3.65
2022-09-05T03:44:22.497Z,3.78
2022-09-05T03:47:18.578Z,3.80
2022-09-05T03:50:38.829Z,3.40
2022-09-05T03:57:11.361Z,3.55
2022-09-05T03:57:25.709Z,3.53
2022-09-05T03:59:52.677Z,3.50
2022-09-05T04:08:07.091Z,3.72
2022-09-05T04:08:20.723Z,3.38
2022-09-05T04:08:34.372Z,3.90
2022-09-05T04:11:07.669Z,3.97
2022-09-05T04:13:41.148Z,3.70
2022-09-05T04:16:17.706Z,2.83
2022-09-05T04:18:49.760Z,3.42
2022-09-05T04:21:22.670Z,3.90
2022-09-05T04:24:03.826Z,3.80
2022-09-05T04:26:54.296Z,3.88
2022-09-05T04:29:36.287Z,4.20
2022-09-05T04:32:19.821Z,4.03
2022-09-05T04:35:04.221Z,4.20
2022-09-05T04:37:47.779Z,4.32
2022-09-05T04:40:49.162Z,4.35
2022-09-05T04:43:31.408Z,4.22
2022-09-05T04:46:10.887Z,3.72
2022-09-05T04:48:49.068Z,4.32
2022-09-05T04:52:00.099Z,4.18
2022-09-05T04:54:36.875Z,4.47
2022-09-05T04:57:15.841Z,4.53
2022-09-05T05:03:03.253Z,4.53
2022-09-05T05:06:00.847Z,3.97
2022-09-05T05:06:10.661Z,4.00
2022-09-05T05:08:51.314Z,4.70
2022-09-05T05:18:00.473Z,4.78
2022-09-05T05:18:09.412Z,3.75
2022-09-05T05:18:16.250Z,3.72
2022-09-05T05:20:41.906Z,3.90
2022-09-05T05:23:07.931Z,3.50
2022-09-05T05:25:46.645Z,3.67
2022-09-05T05:28:24.670Z,3.97
2022-09-05T05:30:54.017Z,3.60
2022-09-05T05:33:33.514Z,3.70
2022-09-05T05:36:05.018Z,4.13
2022-09-05T05:38:41.137Z,3.85
2022-09-05T05:41:18.503Z,4.00
2022-09-05T05:43:47.507Z,3.90
2022-09-05T05:46:25.793Z,3.80
2022-09-05T05:49:04.243Z,4.20
2022-09-05T05:52:01.694Z,3.53
2022-09-05T05:54:38.983Z,3.90
2022-09-05T05:57:35.161Z,3.63
2022-09-05T06:00:14.730Z,3.33
2022-09-05T06:03:26.548Z,3.85
2022-09-05T06:06:11.237Z,3.80
2022-09-05T06:13:48.854Z,3.33
2022-09-05T06:15:03.767Z,4.03
2022-09-05T06:16:14.600Z,3.80
2022-09-05T06:19:14.749Z,3.67
2022-09-05T06:22:21.522Z,3.53
2022-09-05T06:25:41.606Z,3.20
2022-09-05T06:28:27.354Z,3.80
2022-09-05T06:31:29.287Z,3.25
2022-09-05T06:34:30.855Z,3.50
2022-09-05T06:37:11.710Z,2.83
2022-09-05T06:40:00.193Z,2.97
2022-09-05T06:42:43.709Z,2.85
2022-09-05T06:45:35.431Z,2.78
2022-09-05T06:48:13.642Z,3.10
2022-09-05T06:51:27.636Z,2.83
2022-09-05T06:54:25.350Z,2.70
2022-09-05T06:57:10.156Z,2.83
2022-09-05T07:00:05.196Z,3.20
2022-09-05T07:02:59.469Z,2.90
2022-09-05T07:05:44.814Z,3.05
2022-09-05T07:08:36.167Z,2.30
2022-09-05T07:11:16.302Z,2.20
2022-09-05T07:13:59.066Z,2.63
2022-09-05T07:16:39.021Z,2.30
2022-09-05T07:19:25.454Z,2.67
2022-09-05T07:22:29.653Z,2.33
2022-09-05T07:25:08.944Z,1.80
2022-09-05T07:28:26.552Z,2.42
2022-09-05T07:30:39.145Z,2.58
2022-09-05T07:33:07.763Z,2.28
2022-09-05T07:35:42.356Z,2.08
2022-09-05T07:38:18.655Z,1.85
2022-09-05T07:40:52.625Z,2.08
2022-09-05T07:43:24.389Z,2.05
2022-09-05T07:46:11.542Z,1.77
2022-09-05T07:48:43.086Z,2.00
2022-09-05T07:55:16.731Z,1.95
2022-09-05T07:56:52.573Z,1.60
2022-09-05T08:00:03.306Z,1.80
2022-09-05T08:02:31.261Z,1.77
2022-09-05T08:05:03.782Z,1.73
2022-09-05T08:07:49.710Z,1.55
2022-09-05T08:10:35.768Z,1.75
2022-09-05T08:13:23.405Z,1.52
2022-09-05T08:16:15.055Z,1.80
2022-09-05T08:18:49.834Z,2.65
2022-09-05T08:21:27.707Z,1.83
2022-09-05T08:24:13.976Z,2.28
2022-09-05T08:26:47.731Z,1.48
2022-09-05T08:29:28.256Z,1.55
2022-09-05T08:32:03.783Z,1.80
2022-09-05T08:34:45.244Z,1.80
2022-09-05T08:37:21.021Z,1.95
2022-09-05T08:39:58.336Z,2.00
2022-09-05T08:43:30.894Z,1.88
2022-09-05T08:46:40.509Z,1.60
2022-09-05T08:48:40.777Z,1.60
2022-09-05T08:51:25.837Z,1.60
2022-09-05T08:54:12.696Z,2.40
2022-09-05T08:56:53.259Z,1.60
2022-09-05T09:00:06.318Z,1.85
2022-09-05T09:02:55.355Z,1.50
2022-09-05T09:06:11.827Z,1.63
2022-09-05T09:08:48.485Z,1.35
2022-09-05T09:11:28.767Z,1.60
2022-09-05T09:14:23.366Z,1.63
2022-09-05T09:17:06.743Z,1.40
2022-09-05T09:19:46.907Z,1.48
2022-09-05T09:22:24.882Z,1.70
2022-09-05T09:25:15.436Z,1.40
2022-09-05T09:28:49.775Z,1.35
2022-09-05T09:30:59.128Z,1.40
2022-09-05T09:33:39.402Z,1.85
2022-09-05T09:36:16.794Z,1.80
2022-09-05T09:39:11.633Z,1.52
2022-09-05T09:42:07.854Z,1.40
2022-09-05T09:45:28.430Z,1.55
2022-09-05T09:48:31.545Z,1.88
2022-09-05T09:51:13.679Z,1.70
2022-09-05T09:53:54.834Z,1.73
2022-09-05T09:56:54.811Z,1.30
2022-09-05T09:59:54.870Z,1.20
2022-09-05T10:04:31.191Z,1.30
2022-09-05T10:10:53.743Z,1.40
2022-09-05T10:10:53.747Z,1.15
2022-09-05T10:11:54.152Z,1.30
2022-09-05T10:15:09.088Z,1.42
2022-09-05T10:18:24.108Z,1.42
2022-09-05T10:21:42.965Z,1.20
2022-09-05T10:24:49.325Z,1.25
2022-09-05T10:27:55.733Z,1.45
2022-09-05T10:31:17.418Z,1.20
2022-09-05T10:35:12.936Z,1.30
2022-09-05T10:36:27.842Z,1.50
2022-09-05T10:39:04.721Z,1.92
2022-09-05T10:41:44.791Z,1.20
2022-09-05T10:44:14.992Z,1.98
2022-09-05T10:46:57.081Z,1.45
2022-09-05T10:49:30.306Z,1.27
2022-09-05T10:52:18.447Z,1.38
2022-09-05T10:55:13.911Z,1.77
2022-09-05T10:57:57.774Z,1.85
2022-09-05T11:02:21.507Z,1.48
2022-09-05T11:03:46.500Z,1.40
2022-09-05T11:06:24.674Z,1.83
2022-09-05T11:09:03.065Z,2.13
2022-09-05T11:14:26.434Z,1.30
2022-09-05T11:17:01.441Z,1.77
2022-09-05T11:19:35.012Z,1.67
2022-09-05T11:22:22.210Z,1.90
2022-09-05T11:24:56.098Z,1.90
2022-09-05T11:27:32.291Z,1.77
2022-09-05T11:30:06.491Z,1.42
2022-09-05T11:39:35.144Z,1.25
2022-09-05T11:39:53.549Z,1.58
2022-09-05T11:40:05.510Z,1.67
2022-09-05T11:42:26.217Z,1.50
2022-09-05T11:45:14.917Z,1.65
2022-09-05T11:48:15.846Z,1.42
2022-09-05T11:51:35.314Z,1.30
2022-09-05T11:54:42.302Z,1.37
2022-09-05T11:57:43.311Z,1.70
2022-09-05T12:00:33.768Z,2.15
2022-09-05T12:03:59.352Z,1.58
2022-09-05T12:06:59.601Z,1.98
2022-09-05T12:09:47.265Z,1.80
2022-09-05T12:12:39.130Z,1.90
2022-09-05T12:15:25.024Z,1.95
2022-09-05T12:18:19.525Z,2.10
2022-09-05T12:21:19.403Z,1.83
2022-09-05T12:24:49.724Z,2.10
2022-09-05T12:29:48.416Z,1.73
2022-09-05T12:33:32.322Z,2.15
2022-09-05T12:36:12.297Z,1.83
2022-09-05T12:41:43.408Z,1.45
2022-09-05T12:42:09.814Z,1.77
2022-09-05T12:44:41.531Z,2.15
2022-09-05T12:47:16.799Z,1.38
2022-09-05T12:50:03.199Z,1.20
2022-09-05T12:52:44.874Z,1.30
2022-09-05T12:55:24.022Z,1.27
2022-09-05T13:03:02.855Z,1.40
2022-09-05T13:03:09.383Z,1.20
2022-09-05T13:04:05.912Z,1.23
2022-09-05T13:06:38.350Z,1.10
2022-09-05T13:09:16.425Z,1.00
2022-09-05T13:14:52.375Z,1.38
2022-09-05T13:15:14.038Z,1.27
2022-09-05T13:17:48.946Z,1.33
2022-09-05T13:20:21.617Z,1.48
2022-09-05T13:22:54.090Z,1.48
2022-09-05T13:25:26.978Z,1.13
2022-09-05T13:28:01.543Z,1.50
2022-09-05T13:32:57.380Z,1.60
2022-09-05T13:38:05.802Z,1.73
2022-09-05T13:38:12.203Z,1.70
2022-09-05T13:39:07.398Z,1.38
2022-09-05T13:41:37.970Z,1.92
2022-09-05T13:44:26.802Z,1.60
2022-09-05T13:47:05.141Z,1.63
2022-09-05T13:50:00.165Z,1.77
2022-09-05T13:52:39.725Z,1.75
2022-09-05T13:55:25.724Z,1.95
2022-09-05T13:57:59.387Z,1.63
2022-09-05T14:00:55.915Z,1.95
2022-09-05T14:04:06.023Z,1.90
2022-09-05T14:07:44.009Z,2.05
2022-09-05T14:09:59.246Z,1.60
2022-09-05T14:12:38.221Z,1.95
2022-09-05T14:15:35.213Z,1.60
2022-09-05T14:18:21.341Z,2.20
2022-09-05T14:21:13.714Z,2.10
2022-09-05T14:23:53.832Z,1.75
2022-09-05T14:26:31.755Z,2.00
2022-09-05T14:29:14.014Z,2.53
2022-09-05T14:36:23.529Z,2.10
2022-09-05T14:37:55.498Z,1.90
2022-09-05T14:38:09.578Z,1.88
2022-09-05T14:41:26.453Z,1.90
2022-09-05T14:44:21.041Z,1.90
2022-09-05T14:47:35.424Z,1.60
2022-09-05T14:50:29.272Z,1.80
2022-09-05T14:56:36.726Z,2.55
2022-09-05T15:02:52.508Z,2.10
2022-09-05T15:03:00.640Z,2.00
2022-09-05T15:04:44.440Z,1.80
2022-09-05T15:07:19.445Z,2.10
2022-09-05T15:12:20.727Z,1.77
2022-09-05T15:12:51.191Z,1.70
2022-09-05T15:15:28.631Z,1.70
2022-09-05T15:18:01.608Z,2.08
2022-09-05T15:20:33.419Z,1.70
2022-09-05T15:23:11.248Z,2.03
2022-09-05T15:25:47.693Z,1.98
2022-09-05T15:28:21.099Z,1.67
2022-09-05T15:31:00.952Z,1.67
2022-09-05T15:33:32.381Z,1.77
2022-09-05T15:36:01.560Z,1.70
2022-09-05T15:38:55.336Z,1.48
2022-09-05T15:41:25.780Z,2.05
2022-09-05T15:44:09.352Z,2.00
2022-09-05T15:46:47.084Z,1.80
2022-09-05T15:49:28.362Z,1.70
2022-09-05T15:51:58.293Z,1.70
2022-09-05T15:54:38.861Z,1.75
2022-09-05T15:57:17.489Z,1.95
2022-09-05T15:59:49.057Z,1.60
2022-09-05T16:02:21.757Z,1.77
2022-09-05T16:10:28.557Z,1.98
2022-09-05T16:10:38.968Z,2.10
2022-09-05T16:11:05.161Z,1.88
2022-09-05T16:13:52.172Z,1.90
2022-09-05T16:23:14.683Z,1.88
2022-09-05T16:23:17.947Z,2.00
2022-09-05T16:23:35.079Z,2.40
2022-09-05T16:25:04.266Z,1.70
2022-09-05T16:27:49.527Z,1.83
2022-09-05T16:30:26.191Z,1.67
2022-09-05T16:33:01.377Z,1.92
2022-09-05T16:35:33.378Z,1.63
2022-09-05T16:38:14.771Z,2.00
2022-09-05T16:40:54.702Z,2.10
2022-09-05T16:43:26.693Z,2.00
2022-09-05T16:45:59.101Z,2.88
2022-09-05T16:48:38.559Z,2.17
2022-09-05T16:51:16.009Z,1.80
2022-09-05T16:53:55.163Z,2.03
2022-09-05T16:56:33.734Z,2.08
2022-09-05T16:59:04.375Z,2.35
2022-09-05T17:01:48.761Z,1.98
2022-09-05T17:04:27.974Z,2.70
2022-09-05T17:06:58.234Z,2.20
2022-09-05T17:09:29.073Z,3.33
2022-09-05T17:12:01.259Z,3.28
2022-09-05T17:14:35.048Z,2.85
2022-09-05T17:17:36.542Z,2.80
2022-09-05T17:20:07.213Z,2.40
2022-09-05T17:28:46.064Z,2.72
2022-09-05T17:29:17.047Z,2.30
2022-09-05T17:29:39.207Z,2.38
2022-09-05T17:31:57.003Z,2.38
2022-09-05T17:35:17.611Z,1.90
2022-09-05T17:38:29.604Z,2.45
2022-09-05T17:41:19.853Z,2.60
2022-09-05T17:43:57.266Z,2.50
2022-09-05T17:46:28.996Z,2.53
2022-09-05T17:49:17.906Z,2.70
2022-09-05T17:52:23.271Z,2.45
2022-09-05T17:54:53.599Z,2.47
2022-09-05T17:57:42.401Z,2.55
2022-09-05T18:00:49.366Z,6.30
2022-09-05T18:04:15.874Z,5.05
2022-09-05T18:10:12.267Z,3.60
2022-09-05T18:13:12.957Z,2.75
2022-09-05T18:16:11.538Z,2.72
2022-09-05T18:19:28.940Z,3.25
2022-09-05T18:21:49.768Z,3.40
2022-09-05T18:24:24.935Z,2.50
2022-09-05T18:27:30.749Z,3.00
2022-09-05T18:30:06.244Z,3.15
2022-09-05T18:32:51.933Z,3.10
2022-09-05T18:35:32.201Z,3.47
2022-09-05T18:38:27.462Z,3.42
2022-09-05T18:41:18.263Z,3.90
2022-09-05T18:44:13.667Z,3.42
2022-09-05T18:46:47.821Z,3.53
2022-09-05T18:50:25.752Z,3.45
2022-09-05T18:52:16.406Z,3.28
2022-09-05T18:55:46.350Z,3.72
2022-09-05T18:57:49.243Z,4.20
2022-09-05T19:00:35.120Z,4.28
2022-09-05T19:03:16.750Z,4.28
2022-09-05T19:05:50.654Z,3.92
2022-09-05T19:08:29.429Z,3.05
2022-09-05T19:11:25.353Z,4.13
2022-09-05T19:14:01.441Z,3.53
2022-09-05T19:16:43.399Z,3.50
2022-09-05T19:19:16.573Z,3.17
2022-09-05T19:22:07.076Z,3.22
2022-09-05T19:24:45.413Z,3.13
2022-09-05T19:28:13.979Z,3.22
2022-09-05T19:36:56.020Z,3.25
2022-09-05T19:37:15.603Z,3.60
2022-09-05T19:37:22.527Z,3.40
2022-09-05T19:39:24.877Z,3.88
2022-09-05T19:47:28.040Z,3.17
2022-09-05T19:47:44.518Z,3.03
2022-09-05T19:47:47.448Z,3.40
2022-09-05T19:50:11.233Z,2.92
2022-09-05T19:52:41.018Z,3.67
2022-09-05T19:55:21.736Z,3.88
2022-09-05T19:57:58.322Z,3.70
2022-09-05T20:00:41.522Z,3.25
2022-09-05T20:03:09.663Z,3.55
2022-09-05T20:05:40.571Z,3.35
2022-09-05T20:08:13.717Z,3.20
2022-09-05T20:10:41.983Z,3.20
2022-09-05T20:13:24.436Z,4.00
2022-09-05T20:15:53.303Z,5.20
2022-09-05T20:18:23.788Z,3.75
2022-09-05T20:20:55.475Z,3.97
2022-09-05T20:23:26.331Z,3.47
2022-09-05T20:25:56.194Z,3.65
2022-09-05T20:28:27.633Z,3.42
2022-09-05T20:30:59.498Z,3.47
2022-09-05T20:33:31.056Z,3.75
2022-09-05T20:43:08.765Z,3.55
2022-09-05T20:43:23.466Z,3.67
2022-09-05T20:43:35.766Z,3.78
2022-09-05T20:44:41.286Z,3.57
2022-09-05T20:54:07.174Z,2.75
2022-09-05T20:54:12.982Z,3.47
2022-09-05T20:54:26.605Z,3.15
2022-09-05T20:55:46.863Z,3.35
2022-09-05T20:58:18.094Z,2.90
2022-09-05T21:01:20.639Z,3.40
2022-09-05T21:03:40.965Z,2.80
2022-09-05T21:06:19.931Z,3.33
2022-09-05T21:08:47.867Z,3.17
2022-09-05T21:11:17.494Z,3.30
2022-09-05T21:13:52.462Z,3.20
2022-09-05T21:16:23.120Z,3.20
2022-09-05T21:18:52.582Z,2.70
2022-09-05T21:21:28.485Z,3.22
2022-09-05T21:24:15.827Z,3.67
2022-09-05T21:26:49.466Z,2.92
2022-09-05T21:29:27.448Z,3.38
2022-09-05T21:32:02.048Z,3.03
2022-09-05T21:34:34.335Z,3.28
2022-09-05T21:37:06.754Z,3.30
2022-09-05T21:39:40.111Z,4.03
2022-09-05T21:42:18.575Z,3.95
2022-09-05T21:47:42.545Z,3.55
2022-09-05T21:47:53.200Z,3.77
2022-09-05T21:50:31.546Z,3.97
2022-09-05T21:53:46.986Z,4.10
2022-09-05T21:59:19.874Z,3.60
2022-09-05T21:59:36.421Z,4.70
2022-09-05T22:01:51.015Z,3.97
2022-09-05T22:04:19.344Z,3.92
2022-09-05T22:06:48.576Z,3.20
2022-09-05T22:09:17.256Z,3.42
2022-09-05T22:11:47.928Z,3.50
2022-09-05T22:14:17.219Z,3.08
2022-09-05T22:16:47.282Z,3.33
2022-09-05T22:19:17.750Z,3.40
2022-09-05T22:21:45.697Z,3.60
2022-09-05T22:24:14.188Z,3.28
2022-09-05T22:27:11.229Z,2.60
2022-09-05T22:29:35.410Z,3.30
2022-09-05T22:32:05.229Z,3.05
2022-09-05T22:34:33.301Z,3.22
2022-09-05T22:37:01.200Z,3.40
2022-09-05T22:39:37.059Z,3.67
2022-09-05T22:42:10.406Z,3.33
2022-09-05T22:44:41.171Z,2.90
2022-09-05T22:47:09.889Z,3.28
2022-09-05T22:49:38.408Z,2.75
2022-09-05T22:52:07.348Z,2.65
2022-09-05T22:54:35.333Z,3.80
2022-09-05T22:57:03.477Z,3.15
2022-09-05T22:59:31.405Z,2.85
2022-09-05T23:02:00.665Z,3.60
2022-09-05T23:04:28.806Z,3.10
2022-09-05T23:06:56.761Z,2.80
2022-09-05T23:09:24.670Z,2.95
2022-09-05T23:11:52.526Z,3.60
2022-09-05T23:14:20.418Z,2.50
2022-09-05T23:16:48.278Z,3.10
2022-09-05T23:19:17.477Z,3.13
2022-09-05T23:21:45.337Z,3.13
2022-09-05T23:24:13.365Z,3.30
2022-09-05T23:26:41.256Z,3.33
2022-09-05T23:29:09.135Z,3.33
2022-09-05T23:31:37.013Z,3.40
2022-09-05T23:34:04.910Z,3.20
2022-09-05T23:36:34.132Z,3.78
2022-09-05T23:39:01.994Z,5.43
2022-09-05T23:41:29.983Z,3.60
2022-09-05T23:43:57.931Z,3.13
2022-09-05T23:46:26.346Z,3.42
2022-09-05T23:48:54.225Z,3.67
2022-09-05T23:51:22.064Z,3.85
2022-09-05T23:53:51.281Z,3.22
2022-09-05T23:56:19.121Z,4.00
2022-09-05T23:58:46.983Z,3.47
