createdAt,value
2024-01-22T00:00:04.303Z,100.00
2024-01-22T00:02:33.982Z,100.00
2024-01-22T00:05:02.128Z,100.00
2024-01-22T00:07:30.217Z,100.00
2024-01-22T00:09:58.348Z,100.00
2024-01-22T00:12:26.423Z,100.00
2024-01-22T00:14:54.518Z,100.00
2024-01-22T00:17:22.635Z,100.00
2024-01-22T00:19:52.256Z,100.00
2024-01-22T00:22:20.734Z,100.00
2024-01-22T00:24:48.916Z,100.00
2024-01-22T00:27:17.128Z,100.00
2024-01-22T00:29:45.314Z,100.00
2024-01-22T00:32:14.227Z,100.00
2024-01-22T00:34:42.409Z,100.00
2024-01-22T00:37:11.965Z,100.00
2024-01-22T00:39:40.074Z,100.00
2024-01-22T00:42:08.219Z,100.00
2024-01-22T00:44:36.862Z,100.00
2024-01-22T00:47:05.051Z,100.00
2024-01-22T00:49:33.243Z,100.00
2024-01-22T00:52:01.422Z,100.00
2024-01-22T00:54:30.904Z,100.00
2024-01-22T00:57:00.040Z,100.00
2024-01-22T00:59:28.197Z,100.00
2024-01-22T01:01:56.364Z,100.00
2024-01-22T01:04:24.451Z,100.00
2024-01-22T01:06:52.795Z,100.00
2024-01-22T01:09:20.937Z,100.00
2024-01-22T01:11:50.470Z,100.00
2024-01-22T01:14:18.589Z,100.00
2024-01-22T01:16:46.686Z,100.00
2024-01-22T01:19:15.264Z,100.00
2024-01-22T01:21:43.652Z,100.00
2024-01-22T01:24:11.818Z,100.00
2024-01-22T01:26:43.175Z,100.00
2024-01-22T01:29:12.895Z,100.00
2024-01-22T01:31:41.052Z,100.00
2024-01-22T01:34:09.630Z,100.00
2024-01-22T01:36:37.797Z,100.00
2024-01-22T01:39:06.118Z,100.00
2024-01-22T01:41:33.538Z,100.00
2024-01-22T01:44:01.640Z,100.00
2024-01-22T01:46:31.156Z,100.00
2024-01-22T01:49:00.211Z,100.00
2024-01-22T01:51:28.464Z,100.00
2024-01-22T01:53:58.617Z,100.00
2024-01-22T01:56:27.752Z,100.00
2024-01-22T01:58:56.736Z,100.00
2024-01-22T02:01:25.071Z,100.00
2024-01-22T02:03:54.930Z,100.00
2024-01-22T02:06:23.228Z,100.00
2024-01-22T02:08:54.774Z,100.00
2024-01-22T02:11:23.546Z,100.00
2024-01-22T02:13:51.778Z,100.00
2024-01-22T02:16:19.854Z,100.00
2024-01-22T02:18:48.887Z,100.00
2024-01-22T02:21:18.661Z,100.00
2024-01-22T02:23:48.408Z,100.00
2024-01-22T02:26:16.522Z,100.00
2024-01-22T02:28:44.717Z,100.00
2024-01-22T02:31:12.784Z,100.00
2024-01-22T02:33:41.005Z,100.00
2024-01-22T02:36:09.615Z,100.00
2024-01-22T02:38:37.781Z,100.00
2024-01-22T02:41:07.935Z,100.00
2024-01-22T02:43:36.016Z,100.00
2024-01-22T02:46:04.285Z,100.00
2024-01-22T02:48:32.562Z,100.00
2024-01-22T02:51:00.723Z,100.00
2024-01-22T02:53:28.816Z,100.00
2024-01-22T02:55:57.116Z,100.00
2024-01-22T02:58:27.430Z,100.00
2024-01-22T03:00:56.075Z,100.00
2024-01-22T03:03:24.264Z,100.00
2024-01-22T03:05:52.486Z,100.00
2024-01-22T03:08:20.827Z,100.00
2024-01-22T03:10:48.961Z,100.00
2024-01-22T03:13:17.053Z,100.00
2024-01-22T03:15:46.554Z,100.00
2024-01-22T03:18:14.798Z,100.00
2024-01-22T03:20:43.165Z,100.00
2024-01-22T03:23:11.824Z,100.00
2024-01-22T03:25:39.929Z,100.00
2024-01-22T03:28:08.240Z,100.00
2024-01-22T03:30:36.592Z,100.00
2024-01-22T03:33:06.476Z,100.00
2024-01-22T03:35:34.660Z,100.00
2024-01-22T03:38:02.807Z,100.00
2024-01-22T03:40:31.484Z,100.00
2024-01-22T03:42:59.543Z,100.00
2024-01-22T03:45:27.586Z,100.00
2024-01-22T03:47:55.894Z,100.00
2024-01-22T03:50:25.472Z,100.00
2024-01-22T03:52:53.595Z,100.00
2024-01-22T03:55:21.683Z,100.00
2024-01-22T03:57:49.770Z,100.00
2024-01-22T04:00:18.629Z,100.00
2024-01-22T04:02:46.900Z,100.00
2024-01-22T04:05:15.171Z,100.00
2024-01-22T04:07:44.773Z,100.00
2024-01-22T04:10:12.872Z,100.00
2024-01-22T04:12:41.340Z,100.00
2024-01-22T04:15:10.301Z,100.00
2024-01-22T04:17:38.743Z,100.00
2024-01-22T04:20:08.611Z,100.00
2024-01-22T04:22:36.787Z,100.00
2024-01-22T04:25:07.254Z,100.00
2024-01-22T04:27:35.576Z,100.00
2024-01-22T04:30:04.374Z,100.00
2024-01-22T04:32:32.622Z,100.00
2024-01-22T04:35:00.757Z,100.00
2024-01-22T04:37:28.863Z,100.00
2024-01-22T04:39:58.276Z,100.00
2024-01-22T04:42:27.738Z,100.00
2024-01-22T04:44:56.897Z,100.00
2024-01-22T04:47:25.009Z,100.00
2024-01-22T04:49:53.256Z,100.00
2024-01-22T04:52:22.654Z,100.00
2024-01-22T04:54:51.210Z,100.00
2024-01-22T04:57:20.319Z,100.00
2024-01-22T04:59:49.862Z,100.00
2024-01-22T05:02:23.972Z,100.00
2024-01-22T05:04:52.062Z,100.00
2024-01-22T05:07:20.263Z,100.00
2024-01-22T05:09:48.421Z,100.00
2024-01-22T05:12:16.535Z,100.00
2024-01-22T05:14:44.950Z,100.00
2024-01-22T05:17:14.522Z,100.00
2024-01-22T05:19:42.806Z,100.00
2024-01-22T05:22:11.179Z,100.00
2024-01-22T05:24:39.495Z,100.00
2024-01-22T05:27:09.807Z,100.00
2024-01-22T05:29:38.568Z,100.00
2024-01-22T05:32:07.177Z,100.00
2024-01-22T05:34:36.762Z,100.00
2024-01-22T05:37:05.017Z,100.00
2024-01-22T05:39:33.091Z,100.00
2024-01-22T05:42:01.232Z,100.00
2024-01-22T05:44:29.349Z,100.00
2024-01-22T05:46:57.414Z,100.00
2024-01-22T05:49:29.836Z,100.00
2024-01-22T05:51:59.886Z,100.00
2024-01-22T05:54:28.084Z,100.00
2024-01-22T05:56:56.383Z,100.00
2024-01-22T05:59:24.484Z,100.00
2024-01-22T06:01:52.907Z,100.00
2024-01-22T06:04:21.922Z,100.00
2024-01-22T06:06:50.231Z,100.00
2024-01-22T06:09:19.864Z,100.00
2024-01-22T06:11:48.111Z,100.00
2024-01-22T06:14:17.513Z,100.00
2024-01-22T06:16:47.946Z,100.00
2024-01-22T06:19:16.400Z,100.00
2024-01-22T06:21:45.597Z,100.00
2024-01-22T06:24:14.307Z,100.00
2024-01-22T06:26:44.081Z,100.00
2024-01-22T06:29:15.072Z,100.00
2024-01-22T06:31:43.602Z,100.00
2024-01-22T06:34:13.069Z,100.00
2024-01-22T06:36:41.294Z,100.00
2024-01-22T06:39:09.548Z,100.00
2024-01-22T06:41:39.101Z,100.00
2024-01-22T06:44:09.202Z,100.00
2024-01-22T06:46:38.036Z,100.00
2024-01-22T06:49:10.012Z,100.00
2024-01-22T06:51:45.924Z,100.00
2024-01-22T06:54:15.410Z,100.00
2024-01-22T06:56:43.718Z,100.00
2024-01-22T06:59:13.224Z,100.00
2024-01-22T07:01:41.350Z,100.00
2024-01-22T07:04:09.689Z,100.00
2024-01-22T07:06:37.841Z,100.00
2024-01-22T07:09:07.472Z,100.00
2024-01-22T07:11:35.639Z,100.00
2024-01-22T07:14:03.814Z,100.00
2024-01-22T07:16:33.420Z,100.00
2024-01-22T07:19:01.647Z,100.00
2024-01-22T07:21:29.869Z,100.00
2024-01-22T07:23:58.086Z,100.00
2024-01-22T07:26:26.776Z,100.00
2024-01-22T07:28:54.885Z,100.00
2024-01-22T07:31:23.009Z,100.00
2024-01-22T07:33:52.594Z,100.00
2024-01-22T07:36:20.857Z,100.00
2024-01-22T07:38:51.087Z,100.00
2024-01-22T07:41:19.350Z,100.00
2024-01-22T07:43:47.444Z,100.00
2024-01-22T07:46:15.554Z,100.00
2024-01-22T07:48:43.740Z,100.00
2024-01-22T07:51:14.893Z,100.00
2024-01-22T07:53:43.105Z,100.00
2024-01-22T07:56:11.243Z,100.00
2024-01-22T07:58:40.283Z,100.00
2024-01-22T08:01:08.902Z,100.00
2024-01-22T08:03:37.414Z,100.00
2024-01-22T08:06:06.677Z,100.00
2024-01-22T08:08:36.489Z,100.00
2024-01-22T08:11:04.603Z,100.00
2024-01-22T08:13:32.706Z,100.00
2024-01-22T08:16:00.898Z,100.00
2024-01-22T08:18:29.147Z,100.00
2024-01-22T08:20:57.351Z,100.00
2024-01-22T08:23:25.779Z,100.00
2024-01-22T08:25:55.587Z,100.00
2024-01-22T08:28:23.675Z,100.00
2024-01-22T08:30:51.738Z,100.00
2024-01-22T08:33:20.126Z,100.00
2024-01-22T08:35:48.645Z,100.00
2024-01-22T08:38:17.497Z,100.00
2024-01-22T08:40:46.296Z,100.00
2024-01-22T08:43:16.292Z,100.00
2024-01-22T08:45:44.690Z,100.00
2024-01-22T08:48:13.337Z,100.00
2024-01-22T08:50:41.497Z,100.00
2024-01-22T08:53:09.737Z,100.00
2024-01-22T08:55:38.645Z,100.00
2024-01-22T08:58:06.753Z,100.00
2024-01-22T09:00:36.438Z,100.00
2024-01-22T09:03:04.769Z,100.00
2024-01-22T09:05:32.839Z,100.00
2024-01-22T09:08:00.994Z,100.00
2024-01-22T09:10:29.242Z,100.00
2024-01-22T09:12:57.303Z,100.00
2024-01-22T09:15:25.495Z,100.00
2024-01-22T09:17:55.143Z,100.00
2024-01-22T09:20:23.405Z,100.00
2024-01-22T09:22:51.439Z,100.00
2024-01-22T09:25:21.244Z,100.00
2024-01-22T09:27:50.095Z,100.00
2024-01-22T09:30:19.913Z,100.00
2024-01-22T09:32:48.586Z,100.00
2024-01-22T09:35:18.169Z,100.00
2024-01-22T09:37:46.220Z,100.00
2024-01-22T09:40:19.812Z,100.00
2024-01-22T09:42:54.312Z,100.00
2024-01-22T09:45:22.492Z,100.00
2024-01-22T09:47:51.576Z,100.00
2024-01-22T09:50:21.149Z,100.00
2024-01-22T09:52:54.003Z,100.00
2024-01-22T09:55:24.641Z,100.00
2024-01-22T09:57:54.764Z,100.00
2024-01-22T10:00:27.444Z,100.00
2024-01-22T10:02:57.849Z,100.00
2024-01-22T10:05:27.560Z,100.00
2024-01-22T10:07:55.931Z,100.00
2024-01-22T10:10:24.037Z,100.00
2024-01-22T10:13:03.908Z,100.00
2024-01-22T10:15:33.284Z,100.00
2024-01-22T10:18:12.252Z,100.00
2024-01-22T10:20:44.071Z,100.00
2024-01-22T10:23:13.032Z,100.00
2024-01-22T10:25:41.590Z,100.00
2024-01-22T10:28:14.125Z,100.00
2024-01-22T10:30:43.062Z,100.00
2024-01-22T10:33:15.806Z,100.00
2024-01-22T10:35:46.602Z,100.00
2024-01-22T10:38:20.119Z,100.00
2024-01-22T10:40:49.295Z,100.00
2024-01-22T10:43:22.151Z,100.00
2024-01-22T10:45:52.251Z,100.00
2024-01-22T10:48:31.449Z,100.00
2024-01-22T10:51:08.509Z,100.00
2024-01-22T10:53:37.882Z,100.00
2024-01-22T10:56:07.868Z,100.00
2024-01-22T10:58:43.035Z,100.00
2024-01-22T11:01:16.055Z,100.00
2024-01-22T11:03:50.168Z,100.00
2024-01-22T11:06:24.425Z,100.00
2024-01-22T11:08:54.708Z,100.00
2024-01-22T11:11:24.579Z,100.00
2024-01-22T11:13:53.910Z,100.00
2024-01-22T11:16:22.877Z,100.00
2024-01-22T11:18:59.429Z,100.00
2024-01-22T11:21:35.087Z,100.00
2024-01-22T11:24:06.745Z,100.00
2024-01-22T11:26:35.769Z,100.00
2024-01-22T11:29:10.777Z,100.00
2024-01-22T11:31:39.587Z,100.00
2024-01-22T11:34:08.151Z,100.00
2024-01-22T11:36:58.455Z,100.00
2024-01-22T11:39:45.300Z,100.00
2024-01-22T11:42:29.837Z,100.00
2024-01-22T11:45:08.122Z,100.00
2024-01-22T11:47:37.098Z,100.00
2024-01-22T11:50:08.698Z,100.00
2024-01-22T11:52:39.804Z,100.00
2024-01-22T11:55:09.528Z,100.00
2024-01-22T11:57:41.115Z,100.00
2024-01-22T12:00:13.850Z,100.00
2024-01-22T12:02:43.615Z,100.00
2024-01-22T12:05:14.811Z,100.00
2024-01-22T12:07:46.958Z,100.00
2024-01-22T12:10:26.390Z,100.00
2024-01-22T12:12:56.575Z,100.00
2024-01-22T12:15:25.942Z,100.00
2024-01-22T12:17:55.344Z,100.00
2024-01-22T12:20:23.805Z,100.00
2024-01-22T12:23:00.752Z,100.00
2024-01-22T12:25:36.369Z,100.00
2024-01-22T12:28:11.397Z,100.00
2024-01-22T12:30:42.447Z,100.00
2024-01-22T12:33:21.071Z,100.00
2024-01-22T12:35:49.539Z,100.00
2024-01-22T12:38:22.043Z,100.00
2024-01-22T12:40:59.373Z,100.00
2024-01-22T12:43:28.197Z,100.00
2024-01-22T12:46:06.032Z,100.00
2024-01-22T12:48:34.798Z,100.00
2024-01-22T12:51:03.107Z,100.00
2024-01-22T12:53:33.924Z,100.00
2024-01-22T12:56:04.886Z,100.00
2024-01-22T12:58:36.257Z,100.00
2024-01-22T13:01:04.820Z,100.00
2024-01-22T13:03:33.426Z,100.00
2024-01-22T13:06:01.891Z,100.00
2024-01-22T13:08:32.534Z,100.00
2024-01-22T13:11:03.527Z,100.00
2024-01-22T13:13:31.969Z,100.00
2024-01-22T13:16:12.584Z,100.00
2024-01-22T13:18:45.554Z,100.00
2024-01-22T13:21:16.810Z,100.00
2024-01-22T13:23:45.510Z,100.00
2024-01-22T13:26:15.794Z,100.00
2024-01-22T13:28:44.836Z,100.00
2024-01-22T13:31:13.052Z,100.00
2024-01-22T13:33:45.103Z,100.00
2024-01-22T13:36:17.496Z,100.00
2024-01-22T13:38:45.706Z,100.00
2024-01-22T13:41:16.148Z,100.00
2024-01-22T13:43:44.676Z,100.00
2024-01-22T13:46:13.173Z,100.00
2024-01-22T13:48:45.630Z,100.00
2024-01-22T13:51:15.479Z,100.00
2024-01-22T13:53:45.584Z,100.00
2024-01-22T13:56:15.313Z,100.00
2024-01-22T13:58:44.448Z,100.00
2024-01-22T14:01:12.622Z,100.00
2024-01-22T14:03:40.782Z,100.00
2024-01-22T14:06:09.594Z,100.00
2024-01-22T14:08:37.885Z,100.00
2024-01-22T14:11:07.392Z,100.00
2024-01-22T14:13:37.009Z,100.00
2024-01-22T14:16:06.952Z,100.00
2024-01-22T14:18:36.211Z,100.00
2024-01-22T14:21:04.590Z,100.00
2024-01-22T14:23:32.783Z,100.00
2024-01-22T14:26:00.966Z,100.00
2024-01-22T14:28:29.546Z,100.00
2024-01-22T14:30:59.469Z,100.00
2024-01-22T14:33:28.077Z,100.00
2024-01-22T14:35:56.868Z,100.00
2024-01-22T14:38:32.591Z,100.00
2024-01-22T14:41:03.253Z,100.00
2024-01-22T14:43:34.581Z,100.00
2024-01-22T14:46:06.286Z,100.00
2024-01-22T14:48:36.119Z,100.00
2024-01-22T14:51:04.879Z,100.00
2024-01-22T14:53:33.714Z,100.00
2024-01-22T14:56:02.176Z,100.00
2024-01-22T14:58:30.297Z,100.00
2024-01-22T15:00:58.393Z,100.00
2024-01-22T15:03:27.945Z,100.00
2024-01-22T15:05:56.311Z,100.00
2024-01-22T15:08:24.512Z,100.00
2024-01-22T15:10:52.758Z,100.00
2024-01-22T15:13:20.830Z,100.00
2024-01-22T15:15:49.027Z,100.00
2024-01-22T15:18:17.503Z,100.00
2024-01-22T15:20:47.946Z,100.00
2024-01-22T15:23:17.291Z,100.00
2024-01-22T15:25:45.795Z,100.00
2024-01-22T15:28:14.768Z,100.00
2024-01-22T15:30:44.229Z,100.00
2024-01-22T15:33:12.884Z,100.00
2024-01-22T15:35:41.170Z,100.00
2024-01-22T15:38:14.489Z,100.00
2024-01-22T15:40:43.290Z,100.00
2024-01-22T15:43:12.159Z,100.00
2024-01-22T15:45:40.562Z,100.00
2024-01-22T15:48:10.453Z,100.00
2024-01-22T15:50:38.710Z,100.00
2024-01-22T15:53:07.010Z,100.00
2024-01-22T15:55:36.700Z,100.00
2024-01-22T15:58:04.785Z,100.00
2024-01-22T16:00:33.246Z,100.00
2024-01-22T16:03:01.430Z,100.00
2024-01-22T16:05:29.806Z,100.00
2024-01-22T16:07:58.264Z,100.00
2024-01-22T16:10:26.568Z,100.00
2024-01-22T16:12:56.434Z,100.00
2024-01-22T16:15:24.680Z,100.00
2024-01-22T16:17:53.734Z,100.00
2024-01-22T16:20:22.533Z,100.00
2024-01-22T16:22:51.313Z,100.00
2024-01-22T16:25:20.032Z,100.00
2024-01-22T16:27:54.089Z,100.00
2024-01-22T16:30:24.251Z,100.00
2024-01-22T16:32:52.820Z,100.00
2024-01-22T16:35:21.285Z,100.00
2024-01-22T16:37:49.417Z,100.00
2024-01-22T16:40:18.119Z,100.00
2024-01-22T16:42:47.501Z,100.00
2024-01-22T16:45:15.761Z,100.00
2024-01-22T16:47:45.535Z,100.00
2024-01-22T16:50:14.237Z,100.00
2024-01-22T16:52:42.408Z,100.00
2024-01-22T16:55:12.509Z,100.00
2024-01-22T16:57:41.354Z,100.00
2024-01-22T17:00:10.809Z,100.00
2024-01-22T17:02:39.026Z,100.00
2024-01-22T17:05:10.772Z,100.00
2024-01-22T17:07:39.690Z,100.00
2024-01-22T17:10:08.966Z,100.00
2024-01-22T17:12:38.933Z,100.00
2024-01-22T17:15:08.211Z,100.00
2024-01-22T17:17:36.574Z,100.00
2024-01-22T17:20:05.845Z,100.00
2024-01-22T17:22:35.565Z,100.00
2024-01-22T17:25:04.180Z,100.00
2024-01-22T17:27:32.542Z,100.00
2024-01-22T17:30:00.824Z,100.00
2024-01-22T17:32:29.225Z,100.00
2024-01-22T17:34:57.586Z,100.00
2024-01-22T17:37:25.786Z,99.09
2024-01-22T17:39:55.737Z,98.97
2024-01-22T17:42:24.661Z,98.96
2024-01-22T17:44:54.146Z,98.23
2024-01-22T17:47:29.252Z,97.82
2024-01-22T17:49:57.553Z,97.25
2024-01-22T17:52:25.719Z,96.03
2024-01-22T17:54:55.563Z,95.73
2024-01-22T17:57:23.727Z,94.33
2024-01-22T17:59:51.994Z,94.48
2024-01-22T18:02:20.133Z,93.08
2024-01-22T18:04:48.230Z,94.01
2024-01-22T18:07:17.000Z,93.63
2024-01-22T18:09:45.201Z,92.13
2024-01-22T18:12:14.744Z,92.30
2024-01-22T18:14:42.947Z,91.83
2024-01-22T18:17:11.850Z,92.69
2024-01-22T18:19:40.250Z,90.96
2024-01-22T18:22:10.694Z,91.34
2024-01-22T18:24:39.114Z,92.28
2024-01-22T18:27:07.611Z,91.34
2024-01-22T18:29:38.042Z,91.32
2024-01-22T18:32:06.904Z,90.62
2024-01-22T18:34:35.095Z,90.90
2024-01-22T18:37:04.531Z,89.51
2024-01-22T18:39:32.704Z,89.40
2024-01-22T18:42:01.261Z,89.52
2024-01-22T18:44:29.389Z,88.51
2024-01-22T18:46:58.856Z,89.46
2024-01-22T18:49:27.021Z,89.42
2024-01-22T18:51:55.662Z,89.01
2024-01-22T18:54:24.175Z,88.26
2024-01-22T18:56:52.504Z,88.40
2024-01-22T18:59:20.772Z,87.69
2024-01-22T19:01:49.029Z,88.79
2024-01-22T19:04:20.197Z,89.01
2024-01-22T19:06:48.290Z,88.35
2024-01-22T19:09:16.444Z,88.08
2024-01-22T19:11:44.608Z,88.28
2024-01-22T19:14:12.928Z,88.02
2024-01-22T19:16:41.271Z,87.80
2024-01-22T19:19:09.532Z,88.23
2024-01-22T19:21:39.084Z,88.40
2024-01-22T19:24:07.880Z,88.70
2024-01-22T19:26:36.163Z,88.20
2024-01-22T19:29:04.231Z,88.19
2024-01-22T19:31:32.292Z,88.00
2024-01-22T19:34:00.554Z,87.81
2024-01-22T19:36:28.777Z,86.95
2024-01-22T19:38:58.350Z,87.35
2024-01-22T19:41:26.418Z,87.12
2024-01-22T19:43:55.825Z,87.08
2024-01-22T19:46:23.903Z,86.94
2024-01-22T19:48:55.858Z,87.51
2024-01-22T19:51:23.024Z,87.80
2024-01-22T19:53:51.207Z,86.86
2024-01-22T19:56:20.729Z,86.71
2024-01-22T19:58:48.845Z,86.36
2024-01-22T20:01:16.991Z,86.21
2024-01-22T20:03:45.381Z,86.20
2024-01-22T20:06:13.936Z,86.76
2024-01-22T20:08:42.100Z,86.36
2024-01-22T20:11:10.664Z,86.19
2024-01-22T20:13:40.131Z,86.16
2024-01-22T20:16:08.966Z,86.63
2024-01-22T20:18:38.143Z,86.08
2024-01-22T20:21:06.877Z,84.92
2024-01-22T20:23:35.090Z,85.14
2024-01-22T20:26:04.504Z,84.82
2024-01-22T20:28:32.705Z,84.57
2024-01-22T20:31:02.238Z,84.16
2024-01-22T20:33:30.485Z,84.76
2024-01-22T20:35:58.723Z,84.61
2024-01-22T20:38:26.778Z,84.56
2024-01-22T20:40:54.848Z,84.22
2024-01-22T20:43:22.935Z,85.20
2024-01-22T20:45:51.178Z,84.85
2024-01-22T20:48:22.508Z,85.16
2024-01-22T20:50:50.684Z,84.00
2024-01-22T20:53:18.770Z,84.91
2024-01-22T20:55:48.425Z,84.23
2024-01-22T20:58:17.415Z,84.24
2024-01-22T21:00:45.784Z,83.92
2024-01-22T21:03:14.522Z,83.81
2024-01-22T21:05:44.109Z,84.81
2024-01-22T21:08:12.460Z,84.03
2024-01-22T21:10:40.733Z,84.56
2024-01-22T21:13:09.123Z,85.14
2024-01-22T21:15:37.820Z,84.99
2024-01-22T21:18:06.522Z,84.28
2024-01-22T21:20:34.808Z,84.05
2024-01-22T21:23:06.893Z,83.56
2024-01-22T21:25:35.194Z,84.29
2024-01-22T21:28:03.324Z,83.88
2024-01-22T21:30:31.544Z,83.97
2024-01-22T21:32:59.840Z,84.64
2024-01-22T21:35:28.176Z,84.47
2024-01-22T21:37:56.242Z,84.20
2024-01-22T21:40:25.865Z,84.63
2024-01-22T21:42:54.457Z,84.79
2024-01-22T21:45:22.643Z,84.71
2024-01-22T21:47:50.837Z,84.36
2024-01-22T21:50:20.060Z,84.47
2024-01-22T21:52:48.384Z,84.34
2024-01-22T21:55:16.695Z,83.59
2024-01-22T21:57:46.258Z,83.39
2024-01-22T22:00:16.978Z,83.56
2024-01-22T22:02:45.122Z,83.53
2024-01-22T22:05:13.626Z,83.42
2024-01-22T22:07:47.159Z,83.50
2024-01-22T22:10:18.020Z,83.38
2024-01-22T22:12:48.874Z,83.55
2024-01-22T22:15:19.710Z,83.56
2024-01-22T22:17:49.592Z,83.58
2024-01-22T22:20:18.335Z,83.75
2024-01-22T22:22:47.531Z,83.64
2024-01-22T22:25:15.755Z,83.83
2024-01-22T22:27:43.801Z,83.68
2024-01-22T22:30:14.062Z,83.53
2024-01-22T22:32:42.243Z,83.60
2024-01-22T22:35:10.823Z,84.00
2024-01-22T22:37:38.976Z,83.98
2024-01-22T22:40:08.019Z,83.63
2024-01-22T22:42:36.233Z,84.33
2024-01-22T22:45:04.560Z,84.50
2024-01-22T22:47:34.131Z,84.28
2024-01-22T22:50:02.318Z,84.40
2024-01-22T22:52:30.438Z,84.30
2024-01-22T22:54:58.866Z,83.95
2024-01-22T22:57:29.312Z,84.36
2024-01-22T22:59:58.290Z,84.11
2024-01-22T23:02:27.099Z,84.33
2024-01-22T23:04:57.047Z,84.26
2024-01-22T23:07:25.503Z,84.49
2024-01-22T23:09:53.729Z,84.20
2024-01-22T23:12:21.965Z,84.52
2024-01-22T23:14:50.201Z,84.20
2024-01-22T23:17:19.692Z,84.01
2024-01-22T23:19:49.720Z,84.27
2024-01-22T23:22:19.337Z,84.48
2024-01-22T23:24:47.561Z,84.70
2024-01-22T23:27:16.377Z,84.81
2024-01-22T23:29:44.476Z,84.94
2024-01-22T23:32:12.648Z,85.08
2024-01-22T23:34:40.973Z,84.84
2024-01-22T23:37:09.319Z,84.97
2024-01-22T23:39:38.838Z,84.86
2024-01-22T23:42:07.646Z,85.26
2024-01-22T23:44:36.162Z,85.59
2024-01-22T23:47:05.410Z,85.85
2024-01-22T23:49:33.593Z,85.76
2024-01-22T23:52:01.698Z,85.95
2024-01-22T23:54:29.892Z,85.75
2024-01-22T23:56:59.507Z,85.13
2024-01-22T23:59:27.632Z,85.38
