createdAt,value
2023-03-13T00:02:15.358Z,13.00
2023-03-13T00:04:57.002Z,13.30
2023-03-13T00:07:33.979Z,13.50
2023-03-13T00:10:17.781Z,13.50
2023-03-13T00:12:54.116Z,13.20
2023-03-13T00:15:30.183Z,13.20
2023-03-13T00:18:07.714Z,13.50
2023-03-13T00:20:44.386Z,13.90
2023-03-13T00:23:20.756Z,14.10
2023-03-13T00:26:04.067Z,14.20
2023-03-13T00:28:41.278Z,14.30
2023-03-13T00:31:19.658Z,14.60
2023-03-13T00:34:06.088Z,14.30
2023-03-13T00:36:48.257Z,14.80
2023-03-13T00:39:26.999Z,14.90
2023-03-13T00:42:09.703Z,15.00
2023-03-13T00:44:52.860Z,14.80
2023-03-13T00:47:29.800Z,15.00
2023-03-13T00:50:07.646Z,15.30
2023-03-13T00:52:45.942Z,15.10
2023-03-13T00:55:25.203Z,15.70
2023-03-13T00:58:04.753Z,16.10
2023-03-13T01:00:44.932Z,16.10
2023-03-13T01:03:23.067Z,16.60
2023-03-13T01:06:05.023Z,17.10
2023-03-13T01:08:42.201Z,17.60
2023-03-13T01:11:26.823Z,17.80
2023-03-13T01:14:09.427Z,17.60
2023-03-13T01:16:50.707Z,17.40
2023-03-13T01:19:27.628Z,17.20
2023-03-13T01:22:05.390Z,17.00
2023-03-13T01:24:41.634Z,17.50
2023-03-13T01:27:22.028Z,17.10
2023-03-13T01:30:02.607Z,17.50
2023-03-13T01:32:55.765Z,17.50
2023-03-13T01:35:54.487Z,17.50
2023-03-13T01:38:35.092Z,17.90
2023-03-13T01:41:16.575Z,18.00
2023-03-13T01:43:53.327Z,18.20
2023-03-13T01:46:42.451Z,18.30
2023-03-13T01:49:29.190Z,18.30
2023-03-13T01:52:38.524Z,18.90
2023-03-13T01:55:24.041Z,19.20
2023-03-13T01:58:05.461Z,18.80
2023-03-13T02:00:49.228Z,19.20
2023-03-13T02:03:34.121Z,19.30
2023-03-13T02:06:24.145Z,19.80
2023-03-13T02:09:06.918Z,19.90
2023-03-13T02:11:54.883Z,20.30
2023-03-13T02:14:35.146Z,20.70
2023-03-13T02:17:14.238Z,21.00
2023-03-13T02:19:56.942Z,21.30
2023-03-13T02:22:44.592Z,21.30
2023-03-13T02:25:40.525Z,21.30
2023-03-13T02:28:43.244Z,21.30
2023-03-13T02:31:22.481Z,21.40
2023-03-13T02:34:02.587Z,20.90
2023-03-13T02:36:39.902Z,21.60
2023-03-13T02:39:20.235Z,21.40
2023-03-13T02:42:09.564Z,21.50
2023-03-13T02:44:49.196Z,21.40
2023-03-13T02:47:35.703Z,21.30
2023-03-13T02:50:13.123Z,21.40
2023-03-13T02:52:54.417Z,21.80
2023-03-13T02:55:34.489Z,21.60
2023-03-13T02:58:18.054Z,21.80
2023-03-13T03:00:57.894Z,21.80
2023-03-13T03:03:42.937Z,22.00
2023-03-13T03:06:29.530Z,22.10
2023-03-13T03:09:21.368Z,21.90
2023-03-13T03:12:03.912Z,22.40
2023-03-13T03:14:47.268Z,22.10
2023-03-13T03:17:30.705Z,22.10
2023-03-13T03:20:14.545Z,21.80
2023-03-13T03:23:01.392Z,21.60
2023-03-13T03:25:42.128Z,21.30
2023-03-13T03:28:20.958Z,21.00
2023-03-13T03:31:03.662Z,21.20
2023-03-13T03:33:45.298Z,21.10
2023-03-13T03:36:27.707Z,20.80
2023-03-13T03:39:07.594Z,21.40
2023-03-13T03:41:48.239Z,21.50
2023-03-13T03:44:25.926Z,21.90
2023-03-13T03:47:15.721Z,21.70
2023-03-13T03:50:02.186Z,21.50
2023-03-13T03:52:42.910Z,21.00
2023-03-13T03:55:22.764Z,20.50
2023-03-13T03:58:00.917Z,20.50
2023-03-13T04:01:05.210Z,20.20
2023-03-13T04:03:48.853Z,19.90
2023-03-13T04:06:28.757Z,19.90
2023-03-13T04:09:06.313Z,19.80
2023-03-13T04:11:45.176Z,20.20
2023-03-13T04:14:26.722Z,20.40
2023-03-13T04:17:04.487Z,20.20
2023-03-13T04:19:46.439Z,20.30
2023-03-13T04:22:26.446Z,19.70
2023-03-13T04:25:20.649Z,19.40
2023-03-13T04:28:03.976Z,19.50
2023-03-13T04:30:52.251Z,19.30
2023-03-13T04:33:56.739Z,19.00
2023-03-13T04:37:13.456Z,19.10
2023-03-13T04:40:18.940Z,19.10
2023-03-13T04:43:21.771Z,18.80
2023-03-13T04:46:25.957Z,18.80
2023-03-13T04:49:25.367Z,19.00
2023-03-13T04:52:24.984Z,19.00
2023-03-13T04:55:20.030Z,19.20
2023-03-13T04:58:25.800Z,18.70
2023-03-13T05:01:24.481Z,18.60
2023-03-13T05:04:25.796Z,18.40
2023-03-13T05:07:10.230Z,18.00
2023-03-13T05:10:15.980Z,18.30
2023-03-13T05:13:19.607Z,18.60
2023-03-13T05:16:07.572Z,18.80
2023-03-13T05:19:03.545Z,18.60
2023-03-13T05:21:59.366Z,18.40
2023-03-13T05:24:57.093Z,18.50
2023-03-13T05:27:59.557Z,18.60
2023-03-13T05:30:56.530Z,18.60
2023-03-13T05:33:49.583Z,18.60
2023-03-13T05:36:48.807Z,18.60
2023-03-13T05:39:41.381Z,18.50
2023-03-13T05:42:44.453Z,18.60
2023-03-13T05:45:30.758Z,18.70
2023-03-13T05:48:36.057Z,18.40
2023-03-13T05:51:37.868Z,18.30
2023-03-13T05:54:47.139Z,18.00
2023-03-13T05:57:48.246Z,18.20
2023-03-13T06:01:07.004Z,18.20
2023-03-13T06:04:14.897Z,18.40
2023-03-13T06:06:55.089Z,18.30
2023-03-13T06:09:49.349Z,18.30
2023-03-13T06:12:44.960Z,18.10
2023-03-13T06:15:37.010Z,18.20
2023-03-13T06:18:50.070Z,18.10
2023-03-13T06:21:55.444Z,18.20
2023-03-13T06:24:43.349Z,18.30
2023-03-13T06:27:32.120Z,18.40
2023-03-13T06:30:32.527Z,18.90
2023-03-13T06:33:09.713Z,19.00
2023-03-13T06:36:00.374Z,19.00
2023-03-13T06:38:57.930Z,18.90
2023-03-13T06:41:56.058Z,19.10
2023-03-13T06:45:02.564Z,19.10
2023-03-13T06:48:09.674Z,19.10
2023-03-13T06:50:57.284Z,18.80
2023-03-13T06:53:51.837Z,18.50
2023-03-13T06:56:37.074Z,18.60
2023-03-13T06:59:32.366Z,18.70
2023-03-13T07:02:17.721Z,18.90
2023-03-13T07:05:22.716Z,19.00
2023-03-13T07:08:54.841Z,19.30
2023-03-13T07:11:57.024Z,19.20
2023-03-13T07:14:54.025Z,19.30
2023-03-13T07:18:16.881Z,19.20
2023-03-13T07:21:13.754Z,19.10
2023-03-13T07:24:30.314Z,19.00
2023-03-13T07:27:22.627Z,19.30
2023-03-13T07:30:08.478Z,19.40
2023-03-13T07:32:47.992Z,19.20
2023-03-13T07:36:18.817Z,19.30
2023-03-13T07:38:54.286Z,19.50
2023-03-13T07:41:31.509Z,19.70
2023-03-13T07:44:10.491Z,19.70
2023-03-13T07:46:47.892Z,19.30
2023-03-13T07:49:26.089Z,19.40
2023-03-13T07:52:02.214Z,19.20
2023-03-13T07:54:39.440Z,19.40
2023-03-13T07:57:17.666Z,19.70
2023-03-13T07:59:56.835Z,19.70
2023-03-13T08:02:39.306Z,19.80
2023-03-13T08:05:15.750Z,20.00
2023-03-13T08:07:52.217Z,19.80
2023-03-13T08:10:28.771Z,19.80
2023-03-13T08:13:07.495Z,19.90
2023-03-13T08:15:46.912Z,19.80
2023-03-13T08:18:24.226Z,20.00
2023-03-13T08:21:22.408Z,20.10
2023-03-13T08:24:04.903Z,19.70
2023-03-13T08:26:46.030Z,20.00
2023-03-13T08:29:23.258Z,20.10
2023-03-13T08:32:11.118Z,20.30
2023-03-13T08:34:52.300Z,20.20
2023-03-13T08:37:30.933Z,20.10
2023-03-13T08:40:12.605Z,20.10
2023-03-13T08:42:51.593Z,20.20
2023-03-13T08:45:30.977Z,20.00
2023-03-13T08:48:10.561Z,20.20
2023-03-13T08:50:49.240Z,20.20
2023-03-13T08:53:25.513Z,20.20
2023-03-13T08:56:03.315Z,19.90
2023-03-13T08:58:40.834Z,19.80
2023-03-13T09:01:20.080Z,19.70
2023-03-13T09:04:04.170Z,19.70
2023-03-13T09:06:43.807Z,19.80
2023-03-13T09:09:21.753Z,19.90
2023-03-13T09:12:04.356Z,20.10
2023-03-13T09:14:40.467Z,20.00
2023-03-13T09:17:16.521Z,20.10
2023-03-13T09:20:01.663Z,20.20
2023-03-13T09:22:44.286Z,20.00
2023-03-13T09:25:26.253Z,19.80
2023-03-13T09:28:06.461Z,19.90
2023-03-13T09:30:43.162Z,19.90
2023-03-13T09:33:20.359Z,19.70
2023-03-13T09:36:02.091Z,19.70
2023-03-13T09:38:40.427Z,20.00
2023-03-13T09:41:33.064Z,20.20
2023-03-13T09:44:16.103Z,20.20
2023-03-13T09:47:03.163Z,20.20
2023-03-13T09:49:47.069Z,20.20
2023-03-13T09:53:00.648Z,20.00
2023-03-13T09:55:39.706Z,20.10
2023-03-13T09:58:28.165Z,19.70
2023-03-13T10:01:13.948Z,19.60
2023-03-13T10:04:07.965Z,19.80
2023-03-13T10:09:53.702Z,19.80
2023-03-13T10:12:36.274Z,19.70
2023-03-13T10:15:44.366Z,19.70
2023-03-13T10:18:25.313Z,19.60
2023-03-13T10:21:07.886Z,19.50
2023-03-13T10:23:56.080Z,19.40
2023-03-13T10:26:45.453Z,19.30
2023-03-13T10:29:28.551Z,19.20
2023-03-13T10:32:08.521Z,19.20
2023-03-13T10:34:57.785Z,19.20
2023-03-13T10:37:35.751Z,19.40
2023-03-13T10:40:28.848Z,19.40
2023-03-13T10:43:19.716Z,19.50
2023-03-13T10:45:59.278Z,19.40
2023-03-13T10:48:43.912Z,19.40
2023-03-13T10:51:39.245Z,19.30
2023-03-13T10:54:30.641Z,19.10
2023-03-13T10:57:37.608Z,19.10
2023-03-13T11:00:45.852Z,19.00
2023-03-13T11:03:37.159Z,18.90
2023-03-13T11:06:28.371Z,18.70
2023-03-13T11:09:16.351Z,18.70
2023-03-13T11:11:56.331Z,18.60
2023-03-13T11:14:34.459Z,18.60
2023-03-13T11:17:25.261Z,18.60
2023-03-13T11:20:30.371Z,18.60
2023-03-13T11:23:25.089Z,18.40
2023-03-13T11:26:13.380Z,18.30
2023-03-13T11:29:04.039Z,18.20
2023-03-13T11:31:47.081Z,18.20
2023-03-13T11:34:31.789Z,18.20
2023-03-13T11:37:19.475Z,18.20
2023-03-13T11:40:15.270Z,18.20
2023-03-13T11:43:24.600Z,18.10
2023-03-13T11:46:21.848Z,18.10
2023-03-13T11:49:45.247Z,18.10
2023-03-13T11:52:45.702Z,18.10
2023-03-13T11:56:00.368Z,18.00
2023-03-13T11:59:30.936Z,18.00
2023-03-13T12:02:21.787Z,17.90
2023-03-13T12:05:06.350Z,17.90
2023-03-13T12:08:00.054Z,17.90
2023-03-13T12:10:44.299Z,17.90
2023-03-13T12:13:33.821Z,17.90
2023-03-13T12:16:16.929Z,17.80
2023-03-13T12:19:05.711Z,17.80
2023-03-13T12:21:59.159Z,17.80
2023-03-13T12:24:45.376Z,17.80
2023-03-13T12:27:39.737Z,17.70
2023-03-13T12:30:36.614Z,17.70
2023-03-13T12:33:33.160Z,17.40
2023-03-13T12:36:17.508Z,17.30
2023-03-13T12:39:02.887Z,17.30
2023-03-13T12:41:55.522Z,17.40
2023-03-13T12:44:37.059Z,17.50
2023-03-13T12:47:27.542Z,17.50
2023-03-13T12:50:37.696Z,17.50
2023-03-13T12:53:53.493Z,17.30
2023-03-13T12:57:16.662Z,17.30
2023-03-13T12:59:58.783Z,17.30
2023-03-13T13:02:39.704Z,17.40
2023-03-13T13:05:28.847Z,17.40
2023-03-13T13:08:06.067Z,17.40
2023-03-13T13:10:43.622Z,17.40
2023-03-13T13:13:46.415Z,17.40
2023-03-13T13:16:28.148Z,17.50
2023-03-13T13:19:43.585Z,17.50
2023-03-13T13:22:54.972Z,17.40
2023-03-13T13:25:46.050Z,17.30
2023-03-13T13:28:46.734Z,17.30
2023-03-13T13:32:09.074Z,17.20
2023-03-13T13:35:09.155Z,17.20
2023-03-13T13:37:49.507Z,17.20
2023-03-13T13:40:31.615Z,17.20
2023-03-13T13:43:32.449Z,17.20
2023-03-13T13:46:30.216Z,17.10
2023-03-13T13:49:26.517Z,16.80
2023-03-13T13:52:39.118Z,16.60
2023-03-13T13:55:49.217Z,16.60
2023-03-13T13:58:34.582Z,16.60
2023-03-13T14:01:24.828Z,16.80
2023-03-13T14:04:12.461Z,16.80
2023-03-13T14:06:54.233Z,16.90
2023-03-13T14:09:45.092Z,16.90
2023-03-13T14:12:38.266Z,16.90
2023-03-13T14:15:23.924Z,17.00
2023-03-13T14:18:21.704Z,16.90
2023-03-13T14:21:16.629Z,16.90
2023-03-13T14:24:03.396Z,16.80
2023-03-13T14:27:10.131Z,16.90
2023-03-13T14:30:05.901Z,16.90
2023-03-13T14:32:49.264Z,16.70
2023-03-13T14:35:42.697Z,16.60
2023-03-13T14:38:36.346Z,16.40
2023-03-13T14:41:32.058Z,16.30
2023-03-13T14:44:21.056Z,16.30
2023-03-13T14:47:05.275Z,16.20
2023-03-13T14:49:44.274Z,16.30
2023-03-13T14:52:37.951Z,16.30
2023-03-13T14:55:36.270Z,16.40
2023-03-13T14:58:38.180Z,16.20
2023-03-13T15:01:33.352Z,16.20
2023-03-13T15:04:10.029Z,16.10
2023-03-13T15:06:54.426Z,15.90
2023-03-13T15:09:37.899Z,15.70
2023-03-13T15:12:24.681Z,15.70
2023-03-13T15:15:05.753Z,15.80
2023-03-13T15:17:53.028Z,15.80
2023-03-13T15:20:31.927Z,15.80
2023-03-13T15:23:25.682Z,15.70
2023-03-13T15:26:13.406Z,15.70
2023-03-13T15:28:55.103Z,15.80
2023-03-13T15:31:37.336Z,15.90
2023-03-13T15:34:18.556Z,15.80
2023-03-13T15:37:12.264Z,15.80
2023-03-13T15:39:52.265Z,15.70
2023-03-13T15:42:33.998Z,15.50
2023-03-13T15:45:15.981Z,15.60
2023-03-13T15:48:07.914Z,15.60
2023-03-13T15:50:44.200Z,15.60
2023-03-13T15:53:28.108Z,15.70
2023-03-13T15:56:18.207Z,15.70
2023-03-13T15:59:29.542Z,15.60
2023-03-13T16:02:09.004Z,15.60
2023-03-13T16:04:53.766Z,15.50
2023-03-13T16:07:32.289Z,15.50
2023-03-13T16:10:13.866Z,15.20
2023-03-13T16:12:53.098Z,15.10
2023-03-13T16:15:33.743Z,15.20
2023-03-13T16:18:10.327Z,15.20
2023-03-13T16:20:47.722Z,15.20
2023-03-13T16:23:29.470Z,15.30
2023-03-13T16:26:13.283Z,15.20
2023-03-13T16:28:49.911Z,15.20
2023-03-13T16:31:35.069Z,15.10
2023-03-13T16:34:13.658Z,15.00
2023-03-13T16:36:52.441Z,14.90
2023-03-13T16:39:31.636Z,14.90
2023-03-13T16:42:08.672Z,14.90
2023-03-13T16:44:48.359Z,15.00
2023-03-13T16:47:31.166Z,14.90
2023-03-13T16:50:07.744Z,14.90
2023-03-13T16:52:47.505Z,14.70
2023-03-13T16:55:29.829Z,14.50
2023-03-13T16:58:10.673Z,14.40
2023-03-13T17:01:05.043Z,14.40
2023-03-13T17:03:45.827Z,14.20
2023-03-13T17:06:27.057Z,14.20
2023-03-13T17:09:05.786Z,14.10
2023-03-13T17:11:49.826Z,14.30
2023-03-13T17:14:31.448Z,14.40
2023-03-13T17:17:10.067Z,14.30
2023-03-13T17:19:50.292Z,14.20
2023-03-13T17:22:32.113Z,14.00
2023-03-13T17:25:12.318Z,14.10
2023-03-13T17:27:54.396Z,14.20
2023-03-13T17:30:38.726Z,14.00
2023-03-13T17:33:18.059Z,14.20
2023-03-13T17:36:03.623Z,14.30
2023-03-13T17:38:57.974Z,14.10
2023-03-13T17:41:44.253Z,14.00
2023-03-13T17:44:23.630Z,14.20
2023-03-13T17:47:02.997Z,14.10
2023-03-13T17:50:15.782Z,13.90
2023-03-13T17:53:09.763Z,14.10
2023-03-13T17:55:53.219Z,14.20
2023-03-13T17:58:34.388Z,14.10
2023-03-13T18:01:19.591Z,13.80
2023-03-13T18:04:04.268Z,13.90
2023-03-13T18:06:46.747Z,13.90
2023-03-13T18:09:26.775Z,14.00
2023-03-13T18:12:03.086Z,13.90
2023-03-13T18:14:41.471Z,13.90
2023-03-13T18:17:32.894Z,13.70
2023-03-13T18:20:12.240Z,13.80
2023-03-13T18:22:48.267Z,13.80
2023-03-13T18:25:28.153Z,13.80
2023-03-13T18:28:05.255Z,13.70
2023-03-13T18:30:46.535Z,13.60
2023-03-13T18:33:23.003Z,13.80
2023-03-13T18:35:58.312Z,13.90
2023-03-13T18:38:34.420Z,14.00
2023-03-13T18:41:12.959Z,13.90
2023-03-13T18:43:50.073Z,13.90
2023-03-13T18:46:31.980Z,13.90
2023-03-13T18:49:07.326Z,13.80
2023-03-13T18:51:42.422Z,13.70
2023-03-13T18:54:17.831Z,13.70
2023-03-13T18:56:57.385Z,13.60
2023-03-13T18:59:33.301Z,13.50
2023-03-13T19:02:10.213Z,13.40
2023-03-13T19:04:46.069Z,13.30
2023-03-13T19:07:25.796Z,13.50
2023-03-13T19:10:01.567Z,13.50
2023-03-13T19:12:40.045Z,13.60
2023-03-13T19:15:17.401Z,13.50
2023-03-13T19:17:53.245Z,13.50
2023-03-13T19:20:29.152Z,13.60
2023-03-13T19:23:04.432Z,13.70
2023-03-13T19:25:40.054Z,13.80
2023-03-13T19:28:18.315Z,13.80
2023-03-13T19:30:53.966Z,13.80
2023-03-13T19:33:28.745Z,13.80
2023-03-13T19:36:03.765Z,13.80
2023-03-13T19:38:41.159Z,13.80
2023-03-13T19:41:17.828Z,13.70
2023-03-13T19:43:54.210Z,13.70
2023-03-13T19:46:30.485Z,13.70
2023-03-13T19:49:05.556Z,13.70
2023-03-13T19:51:39.943Z,13.60
2023-03-13T19:54:15.816Z,13.50
2023-03-13T19:56:52.239Z,13.30
2023-03-13T19:59:33.476Z,13.30
2023-03-13T20:02:08.838Z,13.30
2023-03-13T20:04:47.113Z,13.20
2023-03-13T20:07:23.244Z,13.10
2023-03-13T20:09:56.529Z,13.00
2023-03-13T20:12:31.457Z,13.00
2023-03-13T20:15:08.293Z,13.10
2023-03-13T20:17:42.359Z,13.00
2023-03-13T20:20:17.609Z,12.80
2023-03-13T20:22:52.759Z,12.60
2023-03-13T20:25:27.501Z,12.30
2023-03-13T20:28:02.538Z,12.30
2023-03-13T20:30:41.754Z,12.20
2023-03-13T20:33:17.131Z,12.30
2023-03-13T20:35:52.171Z,12.40
2023-03-13T20:38:26.281Z,12.50
2023-03-13T20:41:01.798Z,12.40
2023-03-13T20:43:37.010Z,12.30
2023-03-13T20:46:13.641Z,12.10
2023-03-13T20:48:49.492Z,12.30
2023-03-13T20:51:23.629Z,12.30
2023-03-13T20:53:59.374Z,12.30
2023-03-13T20:56:34.678Z,12.30
2023-03-13T20:59:09.427Z,12.40
2023-03-13T21:01:45.148Z,12.50
2023-03-13T21:04:21.124Z,12.60
2023-03-13T21:06:54.820Z,12.70
2023-03-13T21:09:29.214Z,12.70
2023-03-13T21:12:03.922Z,12.70
2023-03-13T21:14:39.344Z,12.70
2023-03-13T21:17:17.580Z,12.70
2023-03-13T21:19:52.319Z,12.70
2023-03-13T21:22:30.097Z,12.60
2023-03-13T21:25:06.623Z,12.40
2023-03-13T21:27:45.044Z,12.20
2023-03-13T21:30:21.813Z,12.10
2023-03-13T21:32:59.802Z,12.20
2023-03-13T21:35:33.943Z,12.10
2023-03-13T21:38:08.622Z,12.00
2023-03-13T21:40:44.454Z,11.90
2023-03-13T21:43:18.508Z,11.90
2023-03-13T21:45:53.085Z,11.80
2023-03-13T21:48:28.270Z,11.90
2023-03-13T21:51:02.869Z,12.00
2023-03-13T21:53:39.078Z,11.80
2023-03-13T21:56:17.260Z,11.60
2023-03-13T21:58:51.642Z,11.50
2023-03-13T22:01:26.329Z,11.40
2023-03-13T22:04:03.077Z,11.60
2023-03-13T22:06:37.567Z,11.80
2023-03-13T22:09:12.916Z,11.90
2023-03-13T22:11:48.520Z,12.10
2023-03-13T22:14:23.931Z,12.20
2023-03-13T22:16:58.428Z,12.10
2023-03-13T22:19:36.140Z,12.00
2023-03-13T22:22:10.327Z,12.10
2023-03-13T22:24:46.305Z,11.80
2023-03-13T22:27:21.080Z,12.10
2023-03-13T22:29:56.539Z,12.30
2023-03-13T22:32:32.223Z,12.40
2023-03-13T22:35:10.149Z,12.30
2023-03-13T22:37:45.042Z,12.40
2023-03-13T22:40:22.179Z,12.60
2023-03-13T22:42:57.363Z,12.70
2023-03-13T22:45:33.780Z,12.70
2023-03-13T22:48:10.487Z,12.60
2023-03-13T22:50:47.721Z,12.70
2023-03-13T22:53:23.466Z,12.60
2023-03-13T22:55:58.105Z,12.40
2023-03-13T22:58:33.925Z,12.40
2023-03-13T23:01:12.384Z,12.30
2023-03-13T23:03:48.220Z,12.30
2023-03-13T23:06:28.027Z,12.30
2023-03-13T23:09:02.982Z,12.30
2023-03-13T23:11:39.102Z,12.20
2023-03-13T23:14:13.768Z,11.90
2023-03-13T23:16:49.524Z,12.00
2023-03-13T23:19:24.981Z,12.00
2023-03-13T23:22:02.317Z,12.10
2023-03-13T23:24:37.711Z,12.30
2023-03-13T23:27:13.591Z,12.40
2023-03-13T23:29:49.263Z,12.50
2023-03-13T23:32:24.580Z,12.60
2023-03-13T23:35:02.476Z,12.70
2023-03-13T23:37:41.140Z,13.00
2023-03-13T23:40:19.576Z,13.20
2023-03-13T23:42:55.986Z,13.30
2023-03-13T23:45:31.389Z,13.70
2023-03-13T23:48:06.758Z,13.80
2023-03-13T23:50:42.331Z,13.90
2023-03-13T23:53:21.548Z,14.10
2023-03-13T23:56:04.567Z,14.20
2023-03-13T23:58:42.800Z,14.30
