createdAt,value
2024-02-03T00:00:38.143Z,102613.81
2024-02-03T00:03:05.357Z,102611.88
2024-02-03T00:05:32.058Z,102610.91
2024-02-03T00:07:58.617Z,102614.38
2024-02-03T00:10:25.245Z,102605.53
2024-02-03T00:12:52.232Z,102622.13
2024-02-03T00:15:19.047Z,102609.94
2024-02-03T00:17:45.800Z,102607.19
2024-02-03T00:20:13.363Z,102606.22
2024-02-03T00:22:40.096Z,102607.19
2024-02-03T00:25:06.963Z,102608.84
2024-02-03T00:27:33.793Z,102604.56
2024-02-03T00:30:00.442Z,102587.97
2024-02-03T00:32:27.140Z,102595.84
2024-02-03T00:34:54.129Z,102594.19
2024-02-03T00:37:20.754Z,102593.22
2024-02-03T00:39:47.525Z,102584.50
2024-02-03T00:42:14.283Z,102593.22
2024-02-03T00:44:40.946Z,102592.25
2024-02-03T00:47:07.757Z,102588.69
2024-02-03T00:49:34.585Z,102579.00
2024-02-03T00:52:01.374Z,102574.56
2024-02-03T00:54:28.033Z,102580.66
2024-02-03T00:56:54.772Z,102586.88
2024-02-03T00:59:21.486Z,102580.78
2024-02-03T01:01:48.087Z,102576.38
2024-02-03T01:04:14.963Z,102571.94
2024-02-03T01:06:41.613Z,102578.03
2024-02-03T01:09:08.290Z,102581.63
2024-02-03T01:11:35.727Z,102581.63
2024-02-03T01:14:02.848Z,102583.41
2024-02-03T01:16:29.450Z,102581.63
2024-02-03T01:18:56.011Z,102573.75
2024-02-03T01:21:25.962Z,102585.91
2024-02-03T01:23:55.476Z,102584.25
2024-02-03T01:26:22.126Z,102579.81
2024-02-03T01:28:48.729Z,102573.75
2024-02-03T01:31:15.296Z,102573.75
2024-02-03T01:33:41.946Z,102572.75
2024-02-03T01:36:09.732Z,102573.47
2024-02-03T01:38:36.391Z,102566.53
2024-02-03T01:41:02.982Z,102562.09
2024-02-03T01:43:29.472Z,102558.53
2024-02-03T01:45:56.095Z,102570.84
2024-02-03T01:48:22.793Z,102570.00
2024-02-03T01:50:51.762Z,102567.38
2024-02-03T01:53:19.989Z,102562.25
2024-02-03T01:55:47.666Z,102567.38
2024-02-03T01:58:14.176Z,102567.38
2024-02-03T02:00:41.159Z,102561.16
2024-02-03T02:03:07.844Z,102568.22
2024-02-03T02:05:34.743Z,102566.41
2024-02-03T02:08:01.349Z,102554.13
2024-02-03T02:10:28.002Z,102562.00
2024-02-03T02:12:54.682Z,102562.00
2024-02-03T02:15:21.272Z,102564.75
2024-02-03T02:17:47.885Z,102560.34
2024-02-03T02:20:15.110Z,102562.00
2024-02-03T02:22:42.168Z,102557.56
2024-02-03T02:25:08.841Z,102552.16
2024-02-03T02:27:35.617Z,102554.78
2024-02-03T02:30:02.394Z,102545.25
2024-02-03T02:32:29.137Z,102551.34
2024-02-03T02:34:55.758Z,102557.41
2024-02-03T02:37:22.345Z,102548.72
2024-02-03T02:39:49.154Z,102544.28
2024-02-03T02:42:16.642Z,102541.81
2024-02-03T02:44:43.431Z,102536.41
2024-02-03T02:47:10.053Z,102540.72
2024-02-03T02:49:36.792Z,102520.38
2024-02-03T02:52:03.471Z,102520.38
2024-02-03T02:54:30.107Z,102529.22
2024-02-03T02:56:56.664Z,102529.94
2024-02-03T02:59:23.573Z,102530.78
2024-02-03T03:01:50.206Z,102528.69
2024-02-03T03:04:16.976Z,102535.59
2024-02-03T03:06:43.632Z,102534.78
2024-02-03T03:09:10.260Z,102525.78
2024-02-03T03:11:37.343Z,102532.56
2024-02-03T03:14:06.570Z,102527.31
2024-02-03T03:16:33.261Z,102525.50
2024-02-03T03:18:59.883Z,102529.81
2024-02-03T03:21:26.503Z,102526.22
2024-02-03T03:23:53.133Z,102523.44
2024-02-03T03:26:19.739Z,102531.22
2024-02-03T03:28:46.247Z,102531.06
2024-02-03T03:31:12.711Z,102526.63
2024-02-03T03:33:39.458Z,102535.34
2024-02-03T03:36:06.538Z,102532.59
2024-02-03T03:38:33.217Z,102535.09
2024-02-03T03:40:59.755Z,102527.34
2024-02-03T03:43:26.233Z,102521.13
2024-02-03T03:45:53.071Z,102510.47
2024-02-03T03:48:19.955Z,102502.59
2024-02-03T03:50:46.593Z,102506.88
2024-02-03T03:53:13.024Z,102499.81
2024-02-03T03:55:39.474Z,102521.53
2024-02-03T03:58:05.901Z,102536.47
2024-02-03T04:00:32.494Z,102543.97
2024-02-03T04:02:59.136Z,102539.53
2024-02-03T04:05:26.788Z,102527.22
2024-02-03T04:07:53.377Z,102522.09
2024-02-03T04:10:19.915Z,102512.53
2024-02-03T04:12:46.719Z,102514.19
2024-02-03T04:15:13.589Z,102514.91
2024-02-03T04:17:40.209Z,102520.00
2024-02-03T04:20:07.697Z,102517.94
2024-02-03T04:22:34.384Z,102523.19
2024-02-03T04:25:00.939Z,102521.28
2024-02-03T04:27:27.510Z,102519.31
2024-02-03T04:29:54.810Z,102511.31
2024-02-03T04:32:21.337Z,102501.47
2024-02-03T04:34:47.862Z,102511.31
2024-02-03T04:37:14.435Z,102497.34
2024-02-03T04:39:42.770Z,102504.25
2024-02-03T04:42:10.361Z,102505.91
2024-02-03T04:44:36.980Z,102515.75
2024-02-03T04:47:04.723Z,102513.78
2024-02-03T04:49:31.393Z,102512.84
2024-02-03T04:51:58.097Z,102511.03
2024-02-03T04:54:24.709Z,102510.34
2024-02-03T04:56:51.759Z,102499.69
2024-02-03T04:59:18.199Z,102502.44
2024-02-03T05:01:45.042Z,102505.91
2024-02-03T05:04:11.728Z,102513.94
2024-02-03T05:06:38.304Z,102527.09
2024-02-03T05:09:05.330Z,102512.00
2024-02-03T05:11:31.973Z,102506.63
2024-02-03T05:13:58.511Z,102498.03
2024-02-03T05:16:27.209Z,102505.91
2024-02-03T05:18:54.481Z,102492.63
2024-02-03T05:21:21.289Z,102492.63
2024-02-03T05:23:47.858Z,102499.81
2024-02-03T05:26:14.361Z,102502.34
2024-02-03T05:28:40.861Z,102504.97
2024-02-03T05:31:07.357Z,102503.00
2024-02-03T05:33:35.600Z,102517.97
2024-02-03T05:36:02.215Z,102515.19
2024-02-03T05:38:28.695Z,102519.59
2024-02-03T05:40:55.227Z,102516.97
2024-02-03T05:43:21.664Z,102507.28
2024-02-03T05:45:48.268Z,102517.81
2024-02-03T05:48:14.790Z,102513.69
2024-02-03T05:50:41.327Z,102503.97
2024-02-03T05:53:08.883Z,102510.22
2024-02-03T05:55:35.659Z,102513.53
2024-02-03T05:58:02.311Z,102515.31
2024-02-03T06:00:28.894Z,102506.72
2024-02-03T06:02:57.488Z,102505.09
2024-02-03T06:05:24.087Z,102498.03
2024-02-03T06:07:50.780Z,102501.47
2024-02-03T06:10:18.041Z,102496.22
2024-02-03T06:12:44.830Z,102500.66
2024-02-03T06:15:11.650Z,102504.09
2024-02-03T06:17:38.211Z,102501.34
2024-02-03T06:20:06.104Z,102497.91
2024-02-03T06:22:33.049Z,102497.91
2024-02-03T06:24:59.640Z,102500.38
2024-02-03T06:27:26.158Z,102499.56
2024-02-03T06:29:53.072Z,102490.84
2024-02-03T06:32:19.699Z,102490.69
2024-02-03T06:34:46.499Z,102498.44
2024-02-03T06:37:13.140Z,102507.16
2024-02-03T06:39:40.081Z,102507.28
2024-02-03T06:42:06.920Z,102513.41
2024-02-03T06:44:33.429Z,102515.19
2024-02-03T06:46:59.909Z,102503.72
2024-02-03T06:49:26.588Z,102500.38
2024-02-03T06:51:53.308Z,102496.91
2024-02-03T06:54:19.928Z,102496.78
2024-02-03T06:56:46.540Z,102498.44
2024-02-03T06:59:14.046Z,102501.91
2024-02-03T07:01:40.821Z,102503.84
2024-02-03T07:04:07.597Z,102509.78
2024-02-03T07:06:34.393Z,102511.31
2024-02-03T07:09:00.943Z,102511.31
2024-02-03T07:11:28.528Z,102506.06
2024-02-03T07:13:55.030Z,102506.06
2024-02-03T07:16:21.587Z,102518.91
2024-02-03T07:18:48.156Z,102521.44
2024-02-03T07:21:14.698Z,102514.50
2024-02-03T07:23:43.448Z,102517.97
2024-02-03T07:26:10.034Z,102517.16
2024-02-03T07:28:36.548Z,102522.53
2024-02-03T07:31:03.240Z,102525.97
2024-02-03T07:33:30.033Z,102518.09
2024-02-03T07:35:56.725Z,102537.31
2024-02-03T07:38:23.295Z,102535.56
2024-02-03T07:40:49.811Z,102535.41
2024-02-03T07:43:16.932Z,102531.78
2024-02-03T07:45:44.225Z,102523.06
2024-02-03T07:48:10.902Z,102531.78
2024-02-03T07:50:37.542Z,102523.91
2024-02-03T07:53:04.180Z,102519.47
2024-02-03T07:55:30.673Z,102527.38
2024-02-03T07:57:57.218Z,102528.06
2024-02-03T08:00:24.137Z,102518.66
2024-02-03T08:02:50.811Z,102522.81
2024-02-03T08:05:17.515Z,102527.91
2024-02-03T08:07:44.050Z,102537.50
2024-02-03T08:10:10.577Z,102545.22
2024-02-03T08:12:37.149Z,102543.44
2024-02-03T08:15:03.890Z,102535.41
2024-02-03T08:17:30.416Z,102539.69
2024-02-03T08:19:57.005Z,102540.38
2024-02-03T08:22:23.711Z,102535.66
2024-02-03T08:24:50.699Z,102533.59
2024-02-03T08:27:17.232Z,102534.97
2024-02-03T08:29:43.779Z,102531.22
2024-02-03T08:32:10.266Z,102535.41
2024-02-03T08:34:36.873Z,102545.50
2024-02-03T08:37:03.655Z,102540.09
2024-02-03T08:41:59.488Z,102547.69
2024-02-03T08:44:25.996Z,102537.88
2024-02-03T08:46:53.032Z,102542.84
2024-02-03T08:49:19.638Z,102535.63
2024-02-03T08:51:46.229Z,102532.72
2024-02-03T08:54:12.799Z,102531.47
2024-02-03T08:56:39.311Z,102531.19
2024-02-03T08:59:05.821Z,102523.00
2024-02-03T09:01:32.539Z,102534.09
2024-02-03T09:03:59.182Z,102530.19
2024-02-03T09:06:25.784Z,102522.03
2024-02-03T09:08:55.274Z,102514.66
2024-02-03T09:11:22.623Z,102535.56
2024-02-03T09:13:49.192Z,102527.38
2024-02-03T09:16:16.370Z,102535.00
2024-02-03T09:18:43.056Z,102532.91
2024-02-03T09:21:12.835Z,102539.88
2024-02-03T09:23:40.940Z,102535.31
2024-02-03T09:26:09.938Z,102544.56
2024-02-03T09:28:36.488Z,102535.84
2024-02-03T09:31:03.171Z,102542.88
2024-02-03T09:33:30.001Z,102536.81
2024-02-03T09:35:56.757Z,102547.06
2024-02-03T09:38:23.359Z,102547.88
2024-02-03T09:40:50.158Z,102553.44
2024-02-03T09:43:16.899Z,102559.69
2024-02-03T09:45:44.929Z,102552.47
2024-02-03T09:48:11.724Z,102555.50
2024-02-03T09:50:40.538Z,102559.91
2024-02-03T09:53:08.498Z,102559.03
2024-02-03T09:55:34.963Z,102570.50
2024-02-03T09:58:02.007Z,102564.13
2024-02-03T10:00:28.514Z,102556.06
2024-02-03T10:02:55.071Z,102569.78
2024-02-03T10:05:30.254Z,102560.75
2024-02-03T10:08:04.045Z,102568.06
2024-02-03T10:13:05.040Z,102543.25
2024-02-03T10:15:32.383Z,102564.16
2024-02-03T10:17:59.516Z,102555.97
2024-02-03T10:20:29.838Z,102556.78
2024-02-03T10:22:56.431Z,102555.56
2024-02-03T10:25:26.215Z,102556.72
2024-02-03T10:28:06.646Z,102557.53
2024-02-03T10:30:35.466Z,102556.00
2024-02-03T10:33:04.111Z,102562.72
2024-02-03T10:35:32.431Z,102564.13
2024-02-03T10:37:59.464Z,102562.59
2024-02-03T10:40:29.374Z,102565.53
2024-02-03T10:43:00.640Z,102564.00
2024-02-03T10:45:33.054Z,102561.66
2024-02-03T10:48:03.150Z,102561.28
2024-02-03T10:50:38.437Z,102562.56
2024-02-03T10:53:09.752Z,102562.69
2024-02-03T10:55:40.666Z,102559.38
2024-02-03T10:58:08.349Z,102560.63
2024-02-03T11:00:34.969Z,102557.84
2024-02-03T11:03:03.520Z,102566.72
2024-02-03T11:05:31.017Z,102570.19
2024-02-03T11:08:11.717Z,102558.56
2024-02-03T11:10:39.234Z,102568.66
2024-02-03T11:13:21.505Z,102566.13
2024-02-03T11:15:48.494Z,102565.47
2024-02-03T11:18:16.070Z,102558.56
2024-02-03T11:20:42.848Z,102559.66
2024-02-03T11:23:14.400Z,102565.75
2024-02-03T11:25:46.089Z,102555.06
2024-02-03T11:28:13.293Z,102553.41
2024-02-03T11:30:40.428Z,102552.56
2024-02-03T11:33:07.314Z,102549.94
2024-02-03T11:35:34.037Z,102542.19
2024-02-03T11:38:08.001Z,102550.09
2024-02-03T11:40:47.339Z,102539.41
2024-02-03T11:43:16.867Z,102533.97
2024-02-03T11:45:50.393Z,102523.03
2024-02-03T11:48:17.683Z,102531.47
2024-02-03T11:50:44.722Z,102524.25
2024-02-03T11:53:21.424Z,102517.84
2024-02-03T11:55:47.939Z,102513.13
2024-02-03T11:58:14.496Z,102508.94
2024-02-03T12:00:40.983Z,102504.44
2024-02-03T12:03:07.715Z,102504.66
2024-02-03T12:05:37.072Z,102498.44
2024-02-03T12:08:03.929Z,102504.91
2024-02-03T12:10:31.368Z,102505.06
2024-02-03T12:13:02.759Z,102514.78
2024-02-03T12:15:30.651Z,102509.78
2024-02-03T12:18:03.767Z,102509.94
2024-02-03T12:20:31.693Z,102502.19
2024-02-03T12:22:58.253Z,102508.28
2024-02-03T12:25:24.780Z,102506.47
2024-02-03T12:27:52.064Z,102500.94
2024-02-03T12:30:19.746Z,102514.56
2024-02-03T12:32:48.408Z,102512.38
2024-02-03T12:35:16.056Z,102508.41
2024-02-03T12:37:43.204Z,102508.69
2024-02-03T12:40:10.764Z,102508.97
2024-02-03T12:42:38.410Z,102507.44
2024-02-03T12:45:07.287Z,102507.75
2024-02-03T12:47:35.179Z,102507.34
2024-02-03T12:50:02.818Z,102500.59
2024-02-03T12:52:30.083Z,102496.97
2024-02-03T12:54:57.128Z,102491.53
2024-02-03T12:57:23.740Z,102495.88
2024-02-03T12:59:50.261Z,102495.53
2024-02-03T13:02:16.951Z,102492.78
2024-02-03T13:04:43.568Z,102501.22
2024-02-03T13:07:12.302Z,102495.97
2024-02-03T13:09:38.830Z,102501.22
2024-02-03T13:12:05.506Z,102488.19
2024-02-03T13:14:32.371Z,102495.25
2024-02-03T13:16:58.883Z,102488.06
2024-02-03T13:19:25.505Z,102493.84
2024-02-03T13:21:52.084Z,102488.44
2024-02-03T13:24:23.887Z,102473.59
2024-02-03T13:26:50.575Z,102471.50
2024-02-03T13:29:17.093Z,102474.97
2024-02-03T13:31:43.725Z,102476.47
2024-02-03T13:34:11.410Z,102472.69
2024-02-03T13:36:39.814Z,102479.78
2024-02-03T13:39:06.722Z,102471.06
2024-02-03T13:41:33.253Z,102470.06
2024-02-03T13:43:59.869Z,102475.34
2024-02-03T13:46:27.709Z,102480.59
2024-02-03T13:48:58.139Z,102477.03
2024-02-03T13:51:26.166Z,102477.03
2024-02-03T13:53:53.624Z,102475.22
2024-02-03T13:56:21.918Z,102477.69
2024-02-03T13:58:48.604Z,102473.09
2024-02-03T14:01:15.402Z,102467.00
2024-02-03T14:03:49.357Z,102470.59
2024-02-03T14:06:16.090Z,102458.94
2024-02-03T14:08:42.577Z,102462.09
2024-02-03T14:11:09.081Z,102470.84
2024-02-03T14:13:35.539Z,102459.63
2024-02-03T14:16:02.225Z,102468.38
2024-02-03T14:18:29.516Z,102465.88
2024-02-03T14:20:56.177Z,102460.47
2024-02-03T14:23:23.231Z,102462.09
2024-02-03T14:25:49.791Z,102471.53
2024-02-03T14:28:16.322Z,102460.00
2024-02-03T14:30:42.999Z,102456.38
2024-02-03T14:33:09.625Z,102464.00
2024-02-03T14:35:36.487Z,102460.66
2024-02-03T14:38:03.769Z,102463.31
2024-02-03T14:40:30.223Z,102457.06
2024-02-03T14:42:56.712Z,102469.28
2024-02-03T14:45:23.658Z,102471.75
2024-02-03T14:47:50.172Z,102468.00
2024-02-03T14:50:16.967Z,102466.88
2024-02-03T14:52:43.738Z,102470.16
2024-02-03T14:55:10.356Z,102469.34
2024-02-03T14:57:37.017Z,102465.75
2024-02-03T15:00:05.339Z,102463.94
2024-02-03T15:02:34.119Z,102471.03
2024-02-03T15:05:02.704Z,102461.44
2024-02-03T15:07:29.251Z,102470.50
2024-02-03T15:09:55.875Z,102471.44
2024-02-03T15:12:29.707Z,102471.63
2024-02-03T15:14:59.902Z,102468.28
2024-02-03T15:17:26.688Z,102472.91
2024-02-03T15:19:53.650Z,102469.56
2024-02-03T15:22:20.363Z,102467.09
2024-02-03T15:24:46.999Z,102475.97
2024-02-03T15:27:13.551Z,102471.66
2024-02-03T15:29:40.132Z,102471.00
2024-02-03T15:32:07.012Z,102465.88
2024-02-03T15:34:33.847Z,102473.78
2024-02-03T15:37:01.945Z,102477.38
2024-02-03T15:39:28.547Z,102480.19
2024-02-03T15:41:56.066Z,102473.09
2024-02-03T15:44:32.532Z,102472.94
2024-02-03T15:47:02.753Z,102483.34
2024-02-03T15:49:29.371Z,102481.69
2024-02-03T15:51:56.141Z,102482.66
2024-02-03T15:54:22.734Z,102495.84
2024-02-03T15:56:49.468Z,102487.09
2024-02-03T15:59:16.701Z,102491.41
2024-02-03T16:01:43.588Z,102490.56
2024-02-03T16:04:10.419Z,102481.00
2024-02-03T16:06:37.405Z,102485.28
2024-02-03T16:09:04.173Z,102483.50
2024-02-03T16:11:31.111Z,102484.19
2024-02-03T16:14:00.367Z,102470.31
2024-02-03T16:16:27.441Z,102473.78
2024-02-03T16:18:54.205Z,102478.22
2024-02-03T16:21:20.868Z,102479.19
2024-02-03T16:23:47.561Z,102479.19
2024-02-03T16:26:16.452Z,102481.00
2024-02-03T16:28:43.089Z,102472.28
2024-02-03T16:31:09.787Z,102465.34
2024-02-03T16:33:37.078Z,102475.03
2024-02-03T16:36:04.411Z,102469.78
2024-02-03T16:38:30.976Z,102468.25
2024-02-03T16:40:57.472Z,102472.69
2024-02-03T16:43:23.989Z,102465.78
2024-02-03T16:45:50.472Z,102462.31
2024-02-03T16:48:17.210Z,102469.41
2024-02-03T16:50:43.741Z,102473.84
2024-02-03T16:53:10.760Z,102474.81
2024-02-03T16:55:37.352Z,102472.16
2024-02-03T16:58:04.200Z,102475.78
2024-02-03T17:00:34.659Z,102469.69
2024-02-03T17:03:01.233Z,102473.31
2024-02-03T17:05:27.779Z,102475.13
2024-02-03T17:07:54.307Z,102474.44
2024-02-03T17:10:20.863Z,102482.34
2024-02-03T17:12:47.420Z,102485.94
2024-02-03T17:15:14.100Z,102485.25
2024-02-03T17:17:40.786Z,102478.47
2024-02-03T17:20:09.550Z,102486.81
2024-02-03T17:22:36.182Z,102493.22
2024-02-03T17:25:04.475Z,102486.56
2024-02-03T17:27:30.955Z,102478.28
2024-02-03T17:29:57.583Z,102482.03
2024-02-03T17:32:25.685Z,102484.13
2024-02-03T17:34:53.242Z,102475.84
2024-02-03T17:37:19.918Z,102473.63
2024-02-03T17:39:46.428Z,102470.72
2024-02-03T17:42:12.979Z,102473.81
2024-02-03T17:44:39.464Z,102477.97
2024-02-03T17:47:06.123Z,102476.91
2024-02-03T17:49:32.785Z,102479.09
2024-02-03T17:51:59.408Z,102472.75
2024-02-03T17:54:25.957Z,102481.22
2024-02-03T17:56:53.018Z,102475.69
2024-02-03T17:59:21.634Z,102480.56
2024-02-03T18:01:49.544Z,102484.59
2024-02-03T18:04:19.820Z,102479.19
2024-02-03T18:06:47.155Z,102481.41
2024-02-03T18:09:14.168Z,102480.84
2024-02-03T18:11:42.105Z,102477.81
2024-02-03T18:14:09.187Z,102483.50
2024-02-03T18:16:35.667Z,102481.00
2024-02-03T18:19:02.781Z,102456.66
2024-02-03T18:21:31.506Z,102467.28
2024-02-03T18:23:58.281Z,102480.59
2024-02-03T18:26:24.800Z,102475.47
2024-02-03T18:28:54.519Z,102481.00
2024-02-03T18:31:21.953Z,102483.75
2024-02-03T18:33:48.573Z,102482.00
2024-02-03T18:36:15.198Z,102483.75
2024-02-03T18:38:41.895Z,102491.81
2024-02-03T18:41:08.336Z,102490.97
2024-02-03T18:43:34.909Z,102493.59
2024-02-03T18:46:01.685Z,102497.75
2024-02-03T18:48:29.296Z,102491.25
2024-02-03T18:50:55.983Z,102496.22
2024-02-03T18:53:22.466Z,102496.38
2024-02-03T18:55:49.015Z,102498.16
2024-02-03T18:58:17.520Z,102499.69
2024-02-03T19:00:44.142Z,102499.56
2024-02-03T19:03:10.744Z,102495.13
2024-02-03T19:05:37.244Z,102479.34
2024-02-03T19:08:04.000Z,102470.63
2024-02-03T19:10:30.491Z,102461.09
2024-02-03T19:12:57.104Z,102476.84
2024-02-03T19:15:24.017Z,102479.59
2024-02-03T19:17:51.292Z,102470.06
2024-02-03T19:20:18.364Z,102472.84
2024-02-03T19:22:44.908Z,102482.38
2024-02-03T19:25:11.373Z,102485.03
2024-02-03T19:27:37.892Z,102485.84
2024-02-03T19:30:04.970Z,102484.03
2024-02-03T19:32:31.505Z,102482.38
2024-02-03T19:34:58.297Z,102493.59
2024-02-03T19:37:25.394Z,102489.03
2024-02-03T19:39:52.046Z,102481.00
2024-02-03T19:42:18.657Z,102483.06
2024-02-03T19:44:45.180Z,102488.31
2024-02-03T19:47:11.732Z,102491.66
2024-02-03T19:49:38.459Z,102500.38
2024-02-03T19:52:05.489Z,102489.03
2024-02-03T19:54:32.041Z,102487.38
2024-02-03T19:56:58.621Z,102485.56
2024-02-03T19:59:25.159Z,102482.94
2024-02-03T20:01:51.965Z,102489.03
2024-02-03T20:04:18.630Z,102483.63
2024-02-03T20:06:45.377Z,102481.00
2024-02-03T20:09:12.786Z,102464.38
2024-02-03T20:11:39.805Z,102470.63
2024-02-03T20:14:06.417Z,102477.53
2024-02-03T20:16:32.935Z,102471.31
2024-02-03T20:18:59.637Z,102473.25
2024-02-03T20:21:26.200Z,102474.78
2024-02-03T20:23:52.976Z,102473.97
2024-02-03T20:26:20.010Z,102480.03
2024-02-03T20:28:46.685Z,102485.31
2024-02-03T20:31:13.379Z,102475.47
2024-02-03T20:33:40.454Z,102487.66
2024-02-03T20:36:10.800Z,102480.44
2024-02-03T20:38:37.697Z,102468.00
2024-02-03T20:41:05.825Z,102468.00
2024-02-03T20:43:32.498Z,102460.66
2024-02-03T20:45:59.148Z,102459.69
2024-02-03T20:48:25.966Z,102464.66
2024-02-03T20:50:53.270Z,102464.50
2024-02-03T20:53:20.028Z,102462.59
2024-02-03T20:55:46.550Z,102462.72
2024-02-03T20:58:13.361Z,102460.78
2024-02-03T21:00:41.016Z,102461.75
2024-02-03T21:03:08.558Z,102447.63
2024-02-03T21:05:35.352Z,102449.44
2024-02-03T21:08:06.021Z,102445.00
2024-02-03T21:10:33.215Z,102445.00
2024-02-03T21:13:00.111Z,102445.66
2024-02-03T21:15:26.784Z,102435.16
2024-02-03T21:17:53.438Z,102427.13
2024-02-03T21:20:20.278Z,102432.41
2024-02-03T21:22:47.884Z,102438.47
2024-02-03T21:25:14.717Z,102445.41
2024-02-03T21:27:42.220Z,102426.31
2024-02-03T21:30:11.357Z,102427.97
2024-02-03T21:32:38.121Z,102425.19
2024-02-03T21:35:06.365Z,102439.31
2024-02-03T21:37:33.086Z,102426.03
2024-02-03T21:39:59.999Z,102424.34
2024-02-03T21:42:26.736Z,102420.78
2024-02-03T21:44:53.265Z,102420.78
2024-02-03T21:47:19.882Z,102408.44
2024-02-03T21:49:46.419Z,102414.53
2024-02-03T21:52:13.023Z,102408.44
2024-02-03T21:54:39.714Z,102405.66
2024-02-03T21:57:06.360Z,102409.13
2024-02-03T21:59:32.857Z,102391.53
2024-02-03T22:01:59.396Z,102387.25
2024-02-03T22:04:26.112Z,102385.44
2024-02-03T22:06:52.723Z,102396.66
2024-02-03T22:09:19.721Z,102392.34
2024-02-03T22:11:46.403Z,102390.56
2024-02-03T22:14:13.016Z,102395.84
2024-02-03T22:16:40.263Z,102393.03
2024-02-03T22:19:07.020Z,102384.34
2024-02-03T22:21:33.618Z,102387.78
2024-02-03T22:24:00.155Z,102382.53
2024-02-03T22:26:26.837Z,102383.34
2024-02-03T22:28:53.359Z,102384.34
2024-02-03T22:31:19.864Z,102382.38
2024-02-03T22:33:46.532Z,102374.47
2024-02-03T22:36:13.251Z,102375.34
2024-02-03T22:38:39.881Z,102371.72
2024-02-03T22:41:06.428Z,102373.53
2024-02-03T22:43:33.017Z,102376.16
2024-02-03T22:45:59.681Z,102373.53
2024-02-03T22:48:26.445Z,102369.22
2024-02-03T22:50:53.034Z,102363.13
2024-02-03T22:53:19.620Z,102361.31
2024-02-03T22:55:46.304Z,102351.78
2024-02-03T22:58:12.786Z,102358.69
2024-02-03T23:00:42.281Z,102353.44
2024-02-03T23:03:10.957Z,102354.28
2024-02-03T23:05:38.034Z,102344.59
2024-02-03T23:08:05.082Z,102350.50
2024-02-03T23:10:31.596Z,102348.88
2024-02-03T23:12:58.538Z,102336.53
2024-02-03T23:15:25.271Z,102349.69
2024-02-03T23:17:51.872Z,102351.34
2024-02-03T23:20:19.822Z,102351.34
2024-02-03T23:22:46.389Z,102349.56
2024-02-03T23:25:13.033Z,102364.50
2024-02-03T23:27:40.484Z,102367.00
2024-02-03T23:30:08.152Z,102371.16
2024-02-03T23:32:34.913Z,102366.84
2024-02-03T23:35:01.665Z,102357.13
2024-02-03T23:37:28.267Z,102359.09
2024-02-03T23:39:54.877Z,102353.84
2024-02-03T23:42:21.370Z,102353.69
2024-02-03T23:44:47.921Z,102357.13
2024-02-03T23:47:14.962Z,102355.38
2024-02-03T23:49:42.134Z,102357.00
2024-02-03T23:52:09.090Z,102358.81
2024-02-03T23:54:35.794Z,102373.78
2024-02-03T23:57:02.580Z,102373.78
2024-02-03T23:59:30.337Z,102375.44
