createdAt,value
2018-09-13T00:00:44.140Z,19.55
2018-09-13T00:01:44.137Z,19.58
2018-09-13T00:02:44.138Z,19.60
2018-09-13T00:03:44.143Z,19.66
2018-09-13T00:04:44.129Z,19.60
2018-09-13T00:05:44.153Z,19.51
2018-09-13T00:06:44.133Z,19.42
2018-09-13T00:07:44.125Z,19.20
2018-09-13T00:08:44.125Z,19.20
2018-09-13T00:09:44.124Z,18.95
2018-09-13T00:10:44.119Z,18.79
2018-09-13T00:11:44.122Z,18.68
2018-09-13T00:12:44.115Z,18.47
2018-09-13T00:13:44.116Z,18.44
2018-09-13T00:14:44.114Z,18.39
2018-09-13T00:15:44.112Z,18.29
2018-09-13T00:16:44.109Z,18.28
2018-09-13T00:17:44.112Z,18.19
2018-09-13T00:18:44.113Z,18.03
2018-09-13T00:19:44.110Z,18.04
2018-09-13T00:20:44.101Z,17.92
2018-09-13T00:21:44.104Z,17.91
2018-09-13T00:22:44.100Z,17.78
2018-09-13T00:23:44.095Z,17.79
2018-09-13T00:24:44.089Z,17.74
2018-09-13T00:25:44.084Z,17.74
2018-09-13T00:26:44.082Z,17.73
2018-09-13T00:27:44.082Z,17.69
2018-09-13T00:28:44.081Z,17.63
2018-09-13T00:29:44.092Z,17.69
2018-09-13T00:30:44.076Z,17.71
2018-09-13T00:31:44.072Z,17.64
2018-09-13T00:32:44.070Z,17.54
2018-09-13T00:33:44.068Z,17.62
2018-09-13T00:34:44.067Z,17.54
2018-09-13T00:35:44.049Z,17.54
2018-09-13T00:36:44.060Z,17.53
2018-09-13T00:37:44.058Z,17.54
2018-09-13T00:38:44.056Z,17.44
2018-09-13T00:39:44.058Z,17.47
2018-09-13T00:40:44.067Z,17.51
2018-09-13T00:41:44.058Z,17.51
2018-09-13T00:42:44.046Z,17.50
2018-09-13T00:43:44.041Z,17.50
2018-09-13T00:44:44.040Z,17.48
2018-09-13T00:45:44.038Z,17.70
2018-09-13T00:46:44.043Z,17.69
2018-09-13T00:47:44.028Z,17.70
2018-09-13T00:48:44.030Z,17.78
2018-09-13T00:49:44.022Z,17.69
2018-09-13T00:50:44.020Z,17.63
2018-09-13T00:51:44.131Z,17.69
2018-09-13T00:52:44.019Z,17.69
2018-09-13T00:53:44.015Z,17.81
2018-09-13T00:54:44.011Z,17.69
2018-09-13T00:55:44.007Z,17.67
2018-09-13T00:56:44.004Z,17.79
2018-09-13T00:57:44.009Z,17.73
2018-09-13T00:58:43.999Z,17.67
2018-09-13T00:59:44.003Z,17.63
2018-09-13T01:00:43.992Z,17.62
2018-09-13T01:01:43.991Z,17.47
2018-09-13T01:02:43.986Z,17.55
2018-09-13T01:03:43.986Z,17.48
2018-09-13T01:04:43.983Z,17.51
2018-09-13T01:05:43.980Z,17.47
2018-09-13T01:06:43.978Z,17.47
2018-09-13T01:07:43.976Z,17.47
2018-09-13T01:08:43.970Z,17.48
2018-09-13T01:09:43.968Z,17.36
2018-09-13T01:10:43.966Z,17.46
2018-09-13T01:11:43.962Z,17.41
2018-09-13T01:12:43.960Z,17.50
2018-09-13T01:13:43.954Z,17.41
2018-09-13T01:14:43.957Z,17.47
2018-09-13T01:15:43.950Z,17.30
2018-09-13T01:16:43.946Z,17.33
2018-09-13T01:17:43.944Z,17.38
2018-09-13T01:18:43.942Z,17.28
2018-09-13T01:19:43.937Z,17.33
2018-09-13T01:20:43.933Z,17.29
2018-09-13T01:21:43.934Z,17.29
2018-09-13T01:22:43.934Z,17.33
2018-09-13T01:23:43.926Z,17.22
2018-09-13T01:24:43.922Z,17.23
2018-09-13T01:25:43.923Z,17.33
2018-09-13T01:26:43.921Z,17.29
2018-09-13T01:27:43.915Z,17.28
2018-09-13T01:28:43.924Z,17.28
2018-09-13T01:29:43.911Z,17.23
2018-09-13T02:06:59.758Z,17.14
2018-09-13T02:07:59.728Z,17.13
2018-09-13T02:09:52.680Z,17.13
2018-09-13T02:10:52.652Z,17.10
2018-09-13T02:12:45.573Z,17.08
2018-09-13T02:13:45.548Z,17.10
2018-09-13T02:15:38.442Z,17.18
2018-09-13T02:16:38.432Z,17.18
2018-09-13T02:18:31.374Z,17.10
2018-09-13T02:19:31.344Z,17.13
2018-09-13T02:21:24.312Z,17.10
2018-09-13T02:22:24.301Z,17.20
2018-09-13T02:23:24.294Z,17.10
2018-09-13T02:24:24.294Z,17.14
2018-09-13T02:25:24.291Z,17.08
2018-09-13T02:26:24.284Z,17.06
2018-09-13T02:27:24.287Z,17.07
2018-09-13T02:28:24.279Z,17.06
2018-09-13T02:29:24.277Z,16.98
2018-09-13T02:30:24.275Z,16.90
2018-09-13T02:31:24.273Z,16.96
2018-09-13T02:32:24.269Z,16.93
2018-09-13T02:33:24.321Z,16.89
2018-09-13T02:34:24.265Z,16.89
2018-09-13T02:35:24.261Z,16.96
2018-09-13T02:36:24.260Z,16.95
2018-09-13T02:37:24.249Z,16.98
2018-09-13T02:38:24.251Z,16.95
2018-09-13T02:39:24.248Z,16.98
2018-09-13T02:40:24.246Z,16.95
2018-09-13T02:41:24.248Z,16.95
2018-09-13T02:42:24.244Z,16.95
2018-09-13T02:43:24.239Z,16.99
2018-09-13T02:44:24.241Z,16.92
2018-09-13T02:45:24.236Z,17.03
2018-09-13T02:46:24.232Z,16.98
2018-09-13T02:47:24.227Z,17.13
2018-09-13T02:48:24.226Z,17.06
2018-09-13T02:49:24.221Z,17.06
2018-09-13T02:50:24.219Z,16.95
2018-09-13T02:51:24.217Z,17.07
2018-09-13T02:52:24.213Z,17.08
2018-09-13T02:53:24.214Z,17.07
2018-09-13T02:54:24.210Z,17.13
2018-09-13T02:55:24.210Z,17.11
2018-09-13T02:56:24.202Z,17.03
2018-09-13T02:57:24.202Z,17.04
2018-09-13T02:58:24.200Z,16.95
2018-09-13T02:59:24.197Z,16.96
2018-09-13T03:00:24.194Z,16.96
2018-09-13T03:01:24.194Z,16.92
2018-09-13T03:02:24.196Z,16.95
2018-09-13T03:03:24.190Z,16.98
2018-09-13T03:04:24.184Z,16.93
2018-09-13T03:05:24.183Z,16.98
2018-09-13T03:06:24.182Z,16.89
2018-09-13T03:07:24.176Z,16.85
2018-09-13T03:08:24.255Z,16.83
2018-09-13T03:09:24.170Z,16.88
2018-09-13T03:10:24.163Z,16.90
2018-09-13T03:11:24.168Z,16.85
2018-09-13T03:12:24.164Z,16.96
2018-09-13T03:13:24.160Z,16.89
2018-09-13T03:14:24.158Z,16.85
2018-09-13T03:15:24.154Z,16.81
2018-09-13T03:16:24.153Z,16.89
2018-09-13T03:17:24.150Z,16.77
2018-09-13T03:18:24.145Z,16.74
2018-09-13T03:19:24.142Z,16.80
2018-09-13T03:20:24.141Z,16.85
2018-09-13T03:21:24.141Z,16.81
2018-09-13T03:22:24.134Z,16.77
2018-09-13T03:23:24.134Z,16.81
2018-09-13T03:24:24.156Z,16.73
2018-09-13T03:25:24.127Z,16.78
2018-09-13T03:26:24.127Z,16.81
2018-09-13T03:27:24.125Z,16.83
2018-09-13T03:28:24.119Z,16.73
2018-09-13T03:29:24.115Z,16.80
2018-09-13T03:30:24.115Z,16.73
2018-09-13T03:31:24.120Z,16.73
2018-09-13T03:32:24.111Z,16.75
2018-09-13T03:33:24.105Z,16.75
2018-09-13T03:34:24.104Z,16.78
2018-09-13T03:35:24.104Z,16.78
2018-09-13T03:36:24.100Z,16.71
2018-09-13T03:37:24.097Z,16.85
2018-09-13T03:38:24.094Z,16.75
2018-09-13T03:39:24.090Z,16.74
2018-09-13T03:40:24.093Z,16.90
2018-09-13T03:41:24.087Z,16.86
2018-09-13T03:42:24.079Z,16.81
2018-09-13T03:43:24.082Z,16.80
2018-09-13T03:44:24.079Z,16.77
2018-09-13T03:45:24.074Z,16.78
2018-09-13T03:46:24.070Z,16.83
2018-09-13T03:47:24.077Z,16.75
2018-09-13T03:48:24.065Z,16.86
2018-09-13T03:49:24.063Z,16.77
2018-09-13T03:50:24.063Z,16.77
2018-09-13T03:51:24.060Z,16.81
2018-09-13T03:52:24.057Z,16.83
2018-09-13T03:53:24.055Z,16.81
2018-09-13T03:54:24.050Z,16.73
2018-09-13T03:55:24.048Z,16.81
2018-09-13T03:56:24.046Z,16.71
2018-09-13T03:57:24.043Z,16.78
2018-09-13T03:58:24.040Z,16.78
2018-09-13T03:59:24.041Z,16.83
2018-09-13T04:00:24.035Z,16.83
2018-09-13T04:01:24.034Z,16.73
2018-09-13T04:02:24.054Z,16.81
2018-09-13T04:03:24.097Z,16.75
2018-09-13T04:04:24.023Z,16.73
2018-09-13T04:05:24.022Z,16.77
2018-09-13T04:06:24.019Z,16.75
2018-09-13T04:07:24.020Z,16.74
2018-09-13T04:08:24.018Z,16.81
2018-09-13T04:09:24.050Z,16.74
2018-09-13T04:10:24.009Z,16.75
2018-09-13T04:11:24.016Z,16.81
2018-09-13T04:12:24.000Z,16.80
2018-09-13T04:13:23.991Z,16.80
2018-09-13T04:14:23.989Z,16.75
2018-09-13T04:15:23.995Z,16.75
2018-09-13T04:16:23.990Z,16.73
2018-09-13T04:17:23.991Z,16.65
2018-09-13T04:18:23.989Z,16.68
2018-09-13T04:19:23.982Z,16.68
2018-09-13T04:20:23.980Z,16.70
2018-09-13T04:21:23.984Z,16.68
2018-09-13T04:22:23.978Z,16.68
2018-09-13T04:23:23.973Z,16.67
2018-09-13T04:24:23.970Z,16.65
2018-09-13T04:25:23.967Z,16.65
2018-09-13T04:26:23.972Z,16.65
2018-09-13T04:27:23.969Z,16.70
2018-09-13T04:28:23.959Z,16.74
2018-09-13T04:29:23.959Z,16.74
2018-09-13T04:30:23.954Z,16.71
2018-09-13T04:31:23.955Z,16.71
2018-09-13T04:32:23.953Z,16.71
2018-09-13T04:33:23.993Z,16.73
2018-09-13T04:34:23.946Z,16.68
2018-09-13T04:35:23.992Z,16.68
2018-09-13T04:36:23.941Z,16.71
2018-09-13T04:37:23.934Z,16.60
2018-09-13T04:38:23.931Z,16.68
2018-09-13T04:39:23.932Z,16.71
2018-09-13T04:40:23.932Z,16.52
2018-09-13T04:41:23.942Z,16.62
2018-09-13T04:42:23.964Z,16.60
2018-09-13T04:43:23.959Z,16.59
2018-09-13T04:44:23.960Z,16.53
2018-09-13T04:45:23.968Z,16.63
2018-09-13T04:46:23.974Z,16.53
2018-09-13T04:47:23.982Z,16.59
2018-09-13T04:48:23.968Z,16.67
2018-09-13T04:49:23.991Z,16.58
2018-09-13T04:50:23.996Z,16.49
2018-09-13T04:51:23.913Z,16.53
2018-09-13T04:52:23.908Z,16.45
2018-09-13T04:53:23.910Z,16.48
2018-09-13T04:54:23.898Z,16.40
2018-09-13T04:55:24.753Z,16.42
2018-09-13T04:56:23.939Z,16.44
2018-09-13T04:57:23.957Z,16.34
2018-09-13T04:58:23.945Z,16.34
2018-09-13T04:59:23.958Z,16.37
2018-09-13T05:00:23.942Z,16.35
2018-09-13T05:01:23.901Z,16.26
2018-09-13T05:02:23.884Z,16.34
2018-09-13T05:03:23.878Z,16.23
2018-09-13T05:04:23.883Z,16.20
2018-09-13T05:05:23.892Z,16.25
2018-09-13T05:06:23.913Z,16.15
2018-09-13T05:07:23.910Z,16.18
2018-09-13T05:08:23.912Z,16.12
2018-09-13T05:09:23.923Z,16.15
2018-09-13T05:10:23.925Z,16.18
2018-09-13T05:11:23.933Z,16.22
2018-09-13T05:12:23.854Z,16.09
2018-09-13T05:13:23.857Z,16.18
2018-09-13T05:14:23.851Z,16.25
2018-09-13T05:15:23.855Z,16.26
2018-09-13T05:16:23.866Z,16.33
2018-09-13T05:17:23.866Z,16.25
2018-09-13T05:18:23.878Z,16.22
2018-09-13T05:19:23.869Z,16.16
2018-09-13T05:20:23.888Z,16.15
2018-09-13T05:21:23.829Z,16.23
2018-09-13T05:22:23.846Z,16.18
2018-09-13T05:23:23.816Z,16.26
2018-09-13T05:24:23.845Z,16.25
2018-09-13T05:25:23.817Z,16.26
2018-09-13T05:26:23.826Z,16.25
2018-09-13T05:27:23.847Z,16.27
2018-09-13T05:28:23.839Z,16.25
2018-09-13T05:29:23.849Z,16.23
2018-09-13T05:30:23.856Z,16.20
2018-09-13T05:31:23.859Z,16.30
2018-09-13T05:32:23.862Z,16.20
2018-09-13T05:33:24.757Z,16.22
2018-09-13T05:34:23.777Z,16.20
2018-09-13T05:35:23.777Z,16.26
2018-09-13T05:36:23.774Z,16.35
2018-09-13T05:37:23.769Z,16.27
2018-09-13T05:38:23.765Z,16.20
2018-09-13T05:39:23.762Z,16.15
2018-09-13T05:40:23.763Z,16.23
2018-09-13T05:41:23.756Z,16.31
2018-09-13T05:42:23.757Z,16.33
2018-09-13T05:43:23.746Z,16.41
2018-09-13T05:44:23.753Z,16.37
2018-09-13T05:45:23.752Z,16.48
2018-09-13T05:46:23.741Z,16.50
2018-09-13T05:47:23.739Z,16.53
2018-09-13T05:48:23.738Z,16.59
2018-09-13T05:49:23.733Z,16.58
2018-09-13T05:50:23.730Z,16.71
2018-09-13T05:51:23.734Z,16.70
2018-09-13T05:52:23.730Z,16.86
2018-09-13T05:53:23.732Z,16.93
2018-09-13T05:54:23.723Z,17.04
2018-09-13T05:55:23.721Z,17.15
2018-09-13T05:56:23.716Z,17.10
2018-09-13T05:57:23.716Z,17.17
2018-09-13T05:58:23.709Z,17.23
2018-09-13T05:59:23.711Z,17.40
2018-09-13T06:00:23.708Z,17.47
2018-09-13T06:01:23.722Z,17.57
2018-09-13T06:02:23.704Z,17.74
2018-09-13T06:03:23.698Z,17.70
2018-09-13T06:04:23.694Z,17.81
2018-09-13T06:05:23.694Z,17.92
2018-09-13T06:06:23.695Z,17.87
2018-09-13T06:07:23.689Z,18.06
2018-09-13T06:08:23.676Z,18.13
2018-09-13T06:09:23.731Z,18.27
2018-09-13T06:10:23.684Z,18.33
2018-09-13T06:11:23.685Z,18.29
2018-09-13T06:12:23.677Z,18.50
2018-09-13T06:13:23.678Z,18.52
2018-09-13T06:14:23.678Z,18.64
2018-09-13T06:15:23.673Z,18.59
2018-09-13T06:16:23.672Z,18.64
2018-09-13T06:17:23.670Z,18.70
2018-09-13T06:18:24.338Z,18.83
2018-09-13T06:19:23.684Z,18.95
2018-09-13T06:20:23.664Z,19.15
2018-09-13T06:21:23.663Z,19.21
2018-09-13T06:22:23.679Z,19.28
2018-09-13T06:23:23.662Z,19.29
2018-09-13T06:24:23.659Z,19.47
2018-09-13T06:25:23.661Z,19.63
2018-09-13T06:26:23.660Z,19.68
2018-09-13T06:27:23.658Z,19.83
2018-09-13T06:28:23.658Z,19.80
2018-09-13T06:29:23.661Z,19.98
2018-09-13T06:30:23.643Z,19.95
2018-09-13T06:31:23.652Z,20.12
2018-09-13T06:32:23.651Z,20.23
2018-09-13T06:33:23.648Z,20.21
2018-09-13T06:34:23.656Z,20.34
2018-09-13T06:35:23.650Z,20.50
2018-09-13T06:36:23.688Z,20.53
2018-09-13T06:37:23.647Z,20.49
2018-09-13T06:38:23.713Z,20.47
2018-09-13T06:39:23.646Z,20.74
2018-09-13T06:40:23.647Z,20.74
2018-09-13T06:41:23.647Z,20.99
2018-09-13T06:42:23.658Z,21.01
2018-09-13T06:43:23.637Z,21.06
2018-09-13T06:44:23.648Z,21.24
2018-09-13T06:45:23.646Z,21.30
2018-09-13T06:46:23.640Z,21.59
2018-09-13T06:47:23.645Z,21.74
2018-09-13T06:48:23.645Z,21.74
2018-09-13T06:49:23.654Z,21.61
2018-09-13T06:50:23.642Z,21.83
2018-09-13T06:51:23.641Z,21.90
2018-09-13T06:52:23.644Z,21.91
2018-09-13T06:53:23.647Z,22.09
2018-09-13T06:54:23.645Z,22.50
2018-09-13T06:55:23.644Z,22.60
2018-09-13T06:56:23.641Z,22.83
2018-09-13T06:57:23.644Z,22.68
2018-09-13T06:58:23.645Z,22.44
2018-09-13T06:59:23.646Z,22.68
2018-09-13T07:00:23.646Z,22.78
2018-09-13T07:01:23.650Z,22.87
2018-09-13T07:02:23.651Z,23.15
2018-09-13T07:03:23.654Z,23.09
2018-09-13T07:04:23.703Z,23.23
2018-09-13T07:05:23.659Z,23.46
2018-09-13T07:06:23.665Z,23.61
2018-09-13T07:07:23.666Z,23.50
2018-09-13T07:08:23.667Z,23.71
2018-09-13T07:09:23.682Z,23.70
2018-09-13T07:10:23.677Z,23.97
2018-09-13T07:11:23.682Z,23.90
2018-09-13T07:12:23.690Z,24.26
2018-09-13T07:13:23.689Z,24.23
2018-09-13T07:14:23.693Z,24.23
2018-09-13T07:15:23.700Z,24.26
2018-09-13T07:16:23.704Z,24.75
2018-09-13T07:17:23.710Z,24.87
2018-09-13T07:18:23.714Z,25.09
2018-09-13T07:19:23.722Z,25.09
2018-09-13T07:20:23.743Z,25.64
2018-09-13T07:21:23.729Z,26.04
2018-09-13T07:22:23.735Z,26.42
2018-09-13T07:23:23.743Z,26.20
2018-09-13T07:24:23.748Z,26.04
2018-09-13T07:25:23.754Z,25.94
2018-09-13T07:26:23.761Z,25.07
2018-09-13T07:27:23.770Z,25.20
2018-09-13T07:28:23.770Z,25.42
2018-09-13T07:29:23.780Z,25.52
2018-09-13T07:30:23.783Z,25.86
2018-09-13T07:31:23.808Z,25.94
2018-09-13T07:32:23.796Z,26.47
2018-09-13T07:33:23.837Z,26.40
2018-09-13T07:34:23.846Z,26.15
2018-09-13T07:35:23.848Z,26.15
2018-09-13T07:36:23.857Z,26.52
2018-09-13T07:37:23.832Z,26.83
2018-09-13T07:38:23.844Z,26.57
2018-09-13T07:39:23.846Z,25.56
2018-09-13T07:40:23.853Z,24.75
2018-09-13T07:41:23.859Z,24.77
2018-09-13T07:42:23.940Z,25.07
2018-09-13T07:43:23.875Z,25.13
2018-09-13T07:44:23.885Z,25.34
2018-09-13T07:45:23.894Z,25.22
2018-09-13T07:46:23.900Z,25.64
2018-09-13T07:47:23.907Z,25.57
2018-09-13T07:48:23.914Z,25.28
2018-09-13T07:49:23.997Z,25.71
2018-09-13T07:50:23.930Z,25.97
2018-09-13T07:51:23.935Z,26.36
2018-09-13T07:52:23.942Z,26.83
2018-09-13T07:53:23.951Z,27.09
2018-09-13T07:54:23.953Z,26.46
2018-09-13T07:55:23.972Z,25.47
2018-09-13T07:56:23.980Z,25.10
2018-09-13T07:57:23.981Z,25.07
2018-09-13T07:58:23.992Z,24.83
2018-09-13T07:59:23.991Z,24.57
2018-09-13T08:00:24.011Z,24.73
2018-09-13T08:01:24.016Z,25.32
2018-09-13T08:02:24.024Z,25.37
2018-09-13T08:03:24.031Z,26.15
2018-09-13T08:04:24.041Z,26.42
2018-09-13T08:05:24.050Z,26.95
2018-09-13T08:06:24.062Z,25.94
2018-09-13T08:07:24.062Z,25.72
2018-09-13T08:08:24.075Z,26.62
2018-09-13T08:09:24.115Z,26.87
2018-09-13T08:10:24.092Z,27.13
2018-09-13T08:11:24.107Z,28.28
2018-09-13T08:12:24.112Z,27.95
2018-09-13T08:13:24.119Z,27.85
2018-09-13T08:14:24.126Z,27.58
2018-09-13T08:15:24.133Z,28.70
2018-09-13T08:16:24.148Z,29.49
2018-09-13T08:17:24.156Z,28.96
2018-09-13T08:18:24.165Z,27.71
2018-09-13T08:19:24.174Z,27.10
2018-09-13T08:20:24.182Z,27.14
2018-09-13T08:21:24.197Z,26.81
2018-09-13T08:22:24.202Z,27.86
2018-09-13T08:23:24.217Z,28.33
2018-09-13T08:24:24.219Z,28.41
2018-09-13T08:25:24.238Z,28.82
2018-09-13T08:26:24.245Z,27.57
2018-09-13T08:27:24.292Z,27.94
2018-09-13T08:28:24.283Z,28.19
2018-09-13T08:29:24.277Z,28.75
2018-09-13T08:30:24.318Z,27.98
2018-09-13T08:31:24.297Z,27.46
2018-09-13T08:32:24.307Z,28.23
2018-09-13T08:33:24.368Z,28.77
2018-09-13T08:34:24.333Z,29.06
2018-09-13T08:35:24.341Z,28.75
2018-09-13T08:36:24.352Z,28.78
2018-09-13T08:37:24.362Z,28.56
2018-09-13T08:38:24.372Z,29.22
2018-09-13T08:39:24.384Z,28.31
2018-09-13T08:40:24.438Z,28.66
2018-09-13T08:41:24.411Z,27.86
2018-09-13T08:42:24.417Z,27.77
2018-09-13T08:43:24.429Z,28.54
2018-09-13T08:44:24.517Z,29.65
2018-09-13T08:45:24.453Z,30.76
2018-09-13T08:46:24.460Z,31.36
2018-09-13T08:47:24.497Z,31.15
2018-09-13T08:48:24.481Z,32.00
2018-09-13T08:49:24.495Z,31.95
2018-09-13T08:50:24.507Z,30.47
2018-09-13T08:51:24.517Z,30.19
2018-09-13T08:52:24.526Z,29.79
2018-09-13T08:53:24.541Z,29.37
2018-09-13T08:54:24.554Z,28.96
2018-09-13T08:55:24.565Z,29.99
2018-09-13T08:56:24.577Z,30.53
2018-09-13T08:57:24.592Z,31.12
2018-09-13T08:58:24.602Z,31.24
2018-09-13T08:59:24.610Z,31.23
2018-09-13T09:00:24.624Z,31.55
2018-09-13T09:01:24.638Z,32.18
2018-09-13T09:02:24.658Z,31.84
2018-09-13T09:03:24.661Z,31.26
2018-09-13T09:04:24.680Z,30.46
2018-09-13T09:05:24.686Z,31.18
2018-09-13T09:06:24.704Z,31.36
2018-09-13T09:07:24.788Z,31.67
2018-09-13T09:08:24.724Z,31.12
2018-09-13T09:09:24.737Z,31.30
2018-09-13T09:10:24.749Z,31.31
2018-09-13T09:11:24.773Z,32.33
2018-09-13T09:12:24.773Z,32.61
2018-09-13T09:13:24.784Z,32.54
2018-09-13T09:14:24.804Z,32.49
2018-09-13T09:15:24.813Z,32.15
2018-09-13T09:16:24.835Z,31.24
2018-09-13T09:17:24.834Z,30.11
2018-09-13T09:18:24.903Z,29.53
2018-09-13T09:19:24.860Z,29.43
2018-09-13T09:20:24.873Z,29.53
2018-09-13T09:21:24.877Z,29.50
2018-09-13T09:22:24.893Z,29.71
2018-09-13T09:23:24.898Z,29.79
2018-09-13T09:24:24.908Z,29.44
2018-09-13T09:25:24.920Z,29.65
2018-09-13T09:26:24.926Z,29.84
2018-09-13T09:27:24.936Z,30.57
2018-09-13T09:28:24.951Z,30.56
2018-09-13T09:29:25.029Z,31.61
2018-09-13T09:30:24.960Z,32.03
2018-09-13T09:31:24.973Z,31.93
2018-09-13T09:32:24.978Z,31.13
2018-09-13T09:33:25.038Z,31.21
2018-09-13T09:34:25.005Z,31.17
2018-09-13T09:35:25.006Z,30.89
2018-09-13T09:36:25.020Z,31.05
2018-09-13T09:37:25.031Z,31.04
2018-09-13T09:38:25.037Z,30.09
2018-09-13T09:39:25.072Z,30.18
2018-09-13T09:40:25.111Z,30.89
2018-09-13T09:41:25.062Z,31.26
2018-09-13T09:42:25.082Z,30.61
2018-09-13T09:43:25.083Z,30.86
2018-09-13T09:44:25.099Z,31.38
2018-09-13T09:45:25.113Z,31.43
2018-09-13T09:46:25.113Z,32.61
2018-09-13T09:47:25.124Z,33.42
2018-09-13T09:48:25.133Z,34.24
2018-09-13T09:49:25.147Z,34.89
2018-09-13T09:50:25.170Z,34.77
2018-09-13T09:51:25.168Z,35.02
2018-09-13T09:52:25.243Z,35.55
2018-09-13T09:53:25.250Z,35.54
2018-09-13T09:54:25.234Z,35.88
2018-09-13T09:55:25.214Z,36.56
2018-09-13T09:56:25.227Z,36.60
2018-09-13T09:57:25.238Z,36.63
2018-09-13T09:58:25.256Z,36.61
2018-09-13T09:59:25.269Z,36.80
2018-09-13T10:00:25.280Z,36.52
2018-09-13T10:01:25.293Z,36.85
2018-09-13T10:02:25.361Z,36.61
2018-09-13T10:03:25.345Z,36.80
2018-09-13T10:04:25.341Z,36.24
2018-09-13T10:05:25.357Z,35.73
2018-09-13T10:06:25.369Z,35.42
2018-09-13T10:07:25.382Z,35.15
2018-09-13T10:08:25.396Z,34.23
2018-09-13T10:09:25.408Z,33.87
2018-09-13T10:10:25.422Z,33.55
2018-09-13T10:11:25.429Z,34.05
2018-09-13T10:12:25.453Z,34.26
2018-09-13T10:13:25.466Z,35.11
2018-09-13T10:14:25.482Z,34.80
2018-09-13T10:15:25.498Z,33.26
2018-09-13T10:16:25.507Z,33.37
2018-09-13T10:17:25.522Z,34.45
2018-09-13T10:18:25.537Z,34.27
2018-09-13T10:19:25.555Z,33.36
2018-09-13T10:20:25.566Z,33.73
2018-09-13T10:21:25.578Z,34.53
2018-09-13T10:22:25.593Z,35.11
2018-09-13T10:23:25.606Z,35.45
2018-09-13T10:24:25.624Z,35.11
2018-09-13T10:25:25.637Z,34.54
2018-09-13T10:26:25.654Z,34.07
2018-09-13T10:27:25.667Z,34.34
2018-09-13T10:28:25.687Z,33.67
2018-09-13T10:29:25.831Z,33.98
2018-09-13T10:30:25.708Z,33.60
2018-09-13T10:31:25.726Z,34.09
2018-09-13T10:32:25.739Z,34.96
2018-09-13T10:33:25.756Z,35.29
2018-09-13T10:34:25.772Z,35.26
2018-09-13T10:35:25.785Z,35.93
2018-09-13T10:36:25.798Z,35.79
2018-09-13T10:37:25.804Z,34.05
2018-09-13T10:38:25.833Z,34.99
2018-09-13T10:39:25.875Z,34.80
2018-09-13T10:40:25.878Z,34.29
2018-09-13T10:41:25.937Z,34.95
2018-09-13T10:42:25.887Z,35.77
2018-09-13T10:43:25.926Z,36.36
2018-09-13T10:44:25.918Z,36.67
2018-09-13T10:45:25.926Z,37.39
2018-09-13T10:46:25.956Z,37.16
2018-09-13T10:47:25.969Z,37.04
2018-09-13T10:48:25.977Z,36.56
2018-09-13T10:49:25.992Z,36.82
2018-09-13T10:50:26.078Z,37.78
2018-09-13T10:51:26.027Z,38.36
2018-09-13T10:52:26.096Z,37.81
2018-09-13T10:53:26.053Z,37.39
2018-09-13T10:54:26.108Z,37.83
2018-09-13T10:55:26.150Z,36.26
2018-09-13T10:56:26.106Z,34.72
2018-09-13T10:57:26.125Z,34.29
2018-09-13T10:58:26.137Z,34.13
2018-09-13T10:59:26.152Z,33.73
2018-09-13T11:00:26.181Z,33.29
2018-09-13T11:01:26.189Z,32.11
2018-09-13T11:02:26.199Z,32.15
2018-09-13T11:03:26.234Z,31.68
2018-09-13T11:04:26.247Z,31.84
2018-09-13T11:05:26.244Z,31.75
2018-09-13T11:06:26.251Z,31.53
2018-09-13T11:07:26.266Z,31.73
2018-09-13T11:08:26.283Z,31.79
2018-09-13T11:09:26.289Z,31.65
2018-09-13T11:10:26.343Z,31.27
2018-09-13T11:11:26.395Z,31.92
2018-09-13T11:12:26.333Z,32.07
2018-09-13T11:13:26.344Z,31.67
2018-09-13T11:14:26.377Z,31.11
2018-09-13T11:15:26.385Z,31.06
2018-09-13T11:16:26.388Z,31.24
2018-09-13T11:17:26.531Z,31.04
2018-09-13T11:18:26.408Z,31.23
2018-09-13T11:19:26.445Z,31.49
2018-09-13T11:20:26.433Z,32.22
2018-09-13T11:21:26.456Z,31.55
2018-09-13T11:22:26.462Z,30.83
2018-09-13T11:23:26.482Z,30.15
2018-09-13T11:24:26.513Z,31.53
2018-09-13T11:25:26.505Z,30.99
2018-09-13T11:26:26.527Z,30.80
2018-09-13T11:27:26.532Z,31.01
2018-09-13T11:28:26.542Z,30.69
2018-09-13T11:29:26.563Z,29.53
2018-09-13T11:30:26.580Z,29.33
2018-09-13T11:31:26.585Z,29.25
2018-09-13T11:32:26.590Z,29.35
2018-09-13T11:33:26.604Z,29.60
2018-09-13T11:34:26.623Z,28.91
2018-09-13T11:35:26.633Z,29.57
2018-09-13T11:36:26.644Z,30.54
2018-09-13T11:37:26.654Z,31.17
2018-09-13T11:38:26.669Z,31.75
2018-09-13T11:39:26.719Z,31.23
2018-09-13T11:40:26.868Z,31.50
2018-09-13T11:41:26.734Z,31.98
2018-09-13T11:42:26.709Z,32.32
2018-09-13T11:43:26.724Z,31.99
2018-09-13T11:44:26.734Z,31.54
2018-09-13T11:45:26.751Z,30.75
2018-09-13T11:46:26.763Z,31.46
2018-09-13T11:47:26.790Z,31.20
2018-09-13T11:48:26.783Z,31.53
2018-09-13T11:49:26.798Z,31.72
2018-09-13T11:50:26.812Z,31.57
2018-09-13T11:51:26.827Z,30.81
2018-09-13T11:52:26.861Z,30.50
2018-09-13T11:53:26.861Z,31.28
2018-09-13T11:54:26.865Z,31.80
2018-09-13T11:55:26.876Z,32.11
2018-09-13T11:56:26.889Z,31.85
2018-09-13T11:57:26.900Z,30.96
2018-09-13T11:58:26.918Z,31.01
2018-09-13T11:59:26.930Z,30.76
2018-09-13T12:00:26.942Z,30.08
2018-09-13T12:01:26.952Z,30.78
2018-09-13T12:02:26.984Z,31.31
2018-09-13T12:03:26.981Z,30.87
2018-09-13T12:04:26.998Z,31.31
2018-09-13T12:05:27.014Z,31.77
2018-09-13T12:06:27.015Z,31.58
2018-09-13T12:07:27.046Z,31.11
2018-09-13T12:08:27.040Z,30.75
2018-09-13T12:09:27.066Z,31.20
2018-09-13T12:10:27.073Z,30.86
2018-09-13T12:11:27.081Z,29.87
2018-09-13T12:12:27.097Z,28.73
2018-09-13T12:13:27.126Z,28.04
2018-09-13T12:14:27.122Z,27.91
2018-09-13T12:15:27.155Z,27.98
2018-09-13T12:16:27.180Z,28.16
2018-09-13T12:17:27.187Z,27.92
2018-09-13T12:18:27.264Z,28.17
2018-09-13T12:19:27.198Z,28.36
2018-09-13T12:20:27.205Z,28.44
2018-09-13T12:21:27.827Z,28.46
2018-09-13T12:22:27.305Z,28.22
2018-09-13T12:23:27.243Z,28.31
2018-09-13T12:24:27.247Z,28.32
2018-09-13T12:25:27.255Z,28.46
2018-09-13T12:26:27.259Z,28.60
2018-09-13T12:27:27.292Z,28.40
2018-09-13T12:28:27.274Z,28.69
2018-09-13T12:29:27.309Z,28.75
2018-09-13T12:30:27.306Z,28.85
2018-09-13T12:31:27.305Z,28.63
2018-09-13T12:32:27.333Z,28.51
2018-09-13T12:33:27.332Z,28.32
2018-09-13T12:34:27.343Z,28.21
2018-09-13T12:35:27.349Z,27.79
2018-09-13T12:36:27.356Z,27.71
2018-09-13T12:37:27.384Z,27.59
2018-09-13T12:38:27.371Z,27.46
2018-09-13T12:39:27.375Z,27.47
2018-09-13T12:40:27.380Z,27.28
2018-09-13T12:41:27.390Z,27.10
2018-09-13T12:42:27.390Z,27.14
2018-09-13T12:43:27.402Z,27.14
2018-09-13T12:44:27.409Z,27.29
2018-09-13T12:45:27.385Z,27.14
2018-09-13T12:46:27.385Z,27.20
2018-09-13T12:47:27.387Z,27.38
2018-09-13T12:48:27.409Z,27.39
2018-09-13T12:49:27.406Z,27.26
2018-09-13T12:50:27.407Z,27.36
2018-09-13T12:51:27.427Z,27.23
2018-09-13T12:52:27.418Z,27.46
2018-09-13T12:53:27.424Z,27.64
2018-09-13T12:54:27.426Z,27.74
2018-09-13T12:55:27.434Z,27.84
2018-09-13T12:56:27.513Z,27.85
2018-09-13T12:57:27.444Z,27.92
2018-09-13T12:58:27.444Z,27.67
2018-09-13T12:59:27.454Z,27.46
2018-09-13T13:00:27.459Z,27.53
2018-09-13T13:01:27.468Z,27.76
2018-09-13T13:02:28.369Z,27.69
2018-09-13T13:03:27.467Z,27.99
2018-09-13T13:04:27.475Z,28.21
2018-09-13T13:05:27.511Z,27.77
2018-09-13T13:06:27.487Z,27.59
2018-09-13T13:07:27.490Z,27.73
2018-09-13T13:08:27.497Z,27.62
2018-09-13T13:09:27.498Z,27.43
2018-09-13T13:10:27.501Z,27.28
2018-09-13T13:11:27.522Z,27.26
2018-09-13T13:12:27.513Z,27.16
2018-09-13T13:13:27.518Z,27.21
2018-09-13T13:14:27.523Z,26.86
2018-09-13T13:15:27.526Z,27.17
2018-09-13T13:16:27.570Z,27.47
2018-09-13T13:17:27.535Z,27.69
2018-09-13T13:18:27.540Z,27.73
2018-09-13T13:19:28.492Z,27.82
2018-09-13T13:20:27.547Z,28.17
2018-09-13T13:21:27.554Z,28.40
2018-09-13T13:22:27.558Z,28.66
2018-09-13T13:23:27.564Z,28.59
2018-09-13T13:24:27.572Z,28.23
2018-09-13T13:25:27.577Z,27.77
2018-09-13T13:26:27.580Z,27.57
2018-09-13T13:27:27.721Z,27.46
2018-09-13T13:28:27.591Z,27.48
2018-09-13T13:29:27.592Z,27.88
2018-09-13T13:30:27.600Z,28.29
2018-09-13T13:31:27.606Z,28.59
2018-09-13T13:32:27.611Z,28.21
2018-09-13T13:33:27.618Z,27.89