createdAt,value
2018-09-12T00:00:50.370Z,17.50
2018-09-12T00:03:20.236Z,17.50
2018-09-12T00:05:50.942Z,17.60
2018-09-12T00:08:21.216Z,17.60
2018-09-12T00:10:51.501Z,17.70
2018-09-12T00:13:21.436Z,17.70
2018-09-12T00:15:51.838Z,17.70
2018-09-12T00:18:21.749Z,17.80
2018-09-12T00:20:51.819Z,17.70
2018-09-12T00:23:21.878Z,17.50
2018-09-12T00:25:51.545Z,17.20
2018-09-12T00:28:22.121Z,17.30
2018-09-12T00:30:52.362Z,17.30
2018-09-12T00:33:21.942Z,17.50
2018-09-12T00:35:51.957Z,17.60
2018-09-12T00:38:21.740Z,17.50
2018-09-12T00:40:51.813Z,17.30
2018-09-12T00:43:21.488Z,17.10
2018-09-12T00:45:51.163Z,16.90
2018-09-12T00:48:20.725Z,16.90
2018-09-12T00:50:50.972Z,17.00
2018-09-12T00:53:20.796Z,17.10
2018-09-12T00:55:50.615Z,17.10
2018-09-12T00:58:21.117Z,17.10
2018-09-12T01:00:50.905Z,17.10
2018-09-12T01:03:20.408Z,17.10
2018-09-12T01:05:50.245Z,17.10
2018-09-12T01:08:21.018Z,17.00
2018-09-12T01:10:50.798Z,17.00
2018-09-12T01:13:21.625Z,17.00
2018-09-12T01:15:51.616Z,17.00
2018-09-12T01:18:21.289Z,17.00
2018-09-12T01:20:51.362Z,17.00
2018-09-12T01:23:21.290Z,16.90
2018-09-12T01:25:51.013Z,16.90
2018-09-12T01:28:20.726Z,16.80
2018-09-12T01:30:50.513Z,16.80
2018-09-12T01:33:20.205Z,16.80
2018-09-12T01:35:49.721Z,16.70
2018-09-12T01:38:19.538Z,16.70
2018-09-12T01:40:49.518Z,16.70
2018-09-12T01:43:19.345Z,16.70
2018-09-12T01:45:49.702Z,16.70
2018-09-12T01:48:19.485Z,16.70
2018-09-12T01:50:49.705Z,16.60
2018-09-12T01:53:19.300Z,16.60
2018-09-12T01:55:48.859Z,16.50
2018-09-12T01:58:19.143Z,16.50
2018-09-12T02:00:49.060Z,16.40
2018-09-12T02:03:18.745Z,16.30
2018-09-12T02:05:48.577Z,16.20
2018-09-12T02:08:18.500Z,16.10
2018-09-12T02:10:48.428Z,16.00
2018-09-12T02:13:18.392Z,15.90
2018-09-12T02:15:48.154Z,15.90
2018-09-12T02:18:17.852Z,15.80
2018-09-12T02:20:47.401Z,15.80
2018-09-12T02:23:16.899Z,15.70
2018-09-12T02:25:47.990Z,15.70
2018-09-12T02:28:17.821Z,15.70
2018-09-12T02:30:50.695Z,15.70
2018-09-12T02:33:21.690Z,15.60
2018-09-12T02:35:55.176Z,15.60
2018-09-12T02:38:25.644Z,15.60
2018-09-12T02:40:58.060Z,15.60
2018-09-12T02:43:29.073Z,15.60
2018-09-12T02:46:06.082Z,15.50
2018-09-12T02:48:37.168Z,15.50
2018-09-12T02:51:13.726Z,15.40
2018-09-12T02:53:44.989Z,15.40
2018-09-12T02:56:15.583Z,15.40
2018-09-12T02:58:46.312Z,15.30
2018-09-12T03:01:17.574Z,15.30
2018-09-12T03:03:51.495Z,15.20
2018-09-12T03:06:26.168Z,15.20
2018-09-12T03:08:56.878Z,15.10
2018-09-12T03:11:27.595Z,15.10
2018-09-12T03:13:57.954Z,15.00
2018-09-12T03:16:28.010Z,15.00
2018-09-12T03:18:57.854Z,14.90
2018-09-12T03:21:28.899Z,14.90
2018-09-12T03:23:59.025Z,14.90
2018-09-12T03:26:29.401Z,14.80
2018-09-12T03:28:59.614Z,14.70
2018-09-12T03:31:29.327Z,14.70
2018-09-12T03:34:01.352Z,14.70
2018-09-12T03:36:31.177Z,14.60
2018-09-12T03:39:02.927Z,14.60
2018-09-12T03:41:32.469Z,14.60
2018-09-12T03:44:02.252Z,14.60
2018-09-12T03:46:31.822Z,14.60
2018-09-12T03:49:01.617Z,14.60
2018-09-12T03:51:32.210Z,14.60
2018-09-12T03:54:02.620Z,14.50
2018-09-12T03:56:33.788Z,14.50
2018-09-12T03:59:04.750Z,14.50
2018-09-12T04:01:35.300Z,14.50
2018-09-12T04:04:09.671Z,14.50
2018-09-12T04:06:39.327Z,14.50
2018-09-12T04:09:09.479Z,14.50
2018-09-12T04:11:39.295Z,14.50
2018-09-12T04:14:08.822Z,14.50
2018-09-12T04:16:39.454Z,14.60
2018-09-12T04:19:09.531Z,14.50
2018-09-12T04:21:39.208Z,14.50
2018-09-12T04:24:08.876Z,14.60
2018-09-12T04:26:38.760Z,14.60
2018-09-12T04:29:08.928Z,14.60
2018-09-12T04:31:39.476Z,14.60
2018-09-12T04:34:10.975Z,14.60
2018-09-12T04:36:40.490Z,14.70
2018-09-12T04:39:10.663Z,14.70
2018-09-12T04:41:40.571Z,14.70
2018-09-12T04:44:11.102Z,14.70
2018-09-12T04:46:40.828Z,14.70
2018-09-12T04:49:10.773Z,14.70
2018-09-12T04:51:41.798Z,14.80
2018-09-12T04:54:12.786Z,14.70
2018-09-12T04:56:42.487Z,14.70
2018-09-12T04:59:12.132Z,14.70
2018-09-12T05:01:41.548Z,14.70
2018-09-12T05:04:11.844Z,14.70
2018-09-12T05:06:41.862Z,14.70
2018-09-12T05:09:11.713Z,14.70
2018-09-12T05:11:41.728Z,14.70
2018-09-12T05:14:12.274Z,14.70
2018-09-12T05:16:43.242Z,14.70
2018-09-12T05:19:13.107Z,14.80
2018-09-12T05:21:42.649Z,14.80
2018-09-12T05:24:13.794Z,14.80
2018-09-12T05:26:43.581Z,14.80
2018-09-12T05:29:13.192Z,14.80
2018-09-12T05:31:42.955Z,14.80
2018-09-12T05:34:12.586Z,14.70
2018-09-12T05:36:43.763Z,14.60
2018-09-12T05:39:14.483Z,14.60
2018-09-12T05:41:44.296Z,14.70
2018-09-12T05:44:14.049Z,14.70
2018-09-12T05:46:44.739Z,14.70
2018-09-12T05:49:14.252Z,14.70
2018-09-12T05:51:43.666Z,14.70
2018-09-12T05:54:13.341Z,14.70
2018-09-12T05:56:42.995Z,14.70
2018-09-12T05:59:14.973Z,14.80
2018-09-12T06:01:44.965Z,14.80
2018-09-12T06:04:16.366Z,14.80
2018-09-12T06:06:46.091Z,14.80
2018-09-12T06:09:15.621Z,14.80
2018-09-12T06:11:44.993Z,14.90
2018-09-12T06:14:14.572Z,14.80
2018-09-12T06:16:45.655Z,14.80
2018-09-12T06:19:15.121Z,14.80
2018-09-12T06:21:45.010Z,14.90
2018-09-12T06:24:14.706Z,14.90
2018-09-12T06:26:44.517Z,14.90
2018-09-12T06:29:14.004Z,15.00
2018-09-12T06:31:44.103Z,15.00
2018-09-12T06:34:13.599Z,14.90
2018-09-12T06:36:43.325Z,14.80
2018-09-12T06:39:13.128Z,14.90
2018-09-12T06:41:43.958Z,14.90
2018-09-12T06:44:13.995Z,14.90
2018-09-12T06:46:43.461Z,14.90
2018-09-12T06:49:14.011Z,14.90
2018-09-12T06:51:43.893Z,14.90
2018-09-12T06:54:13.532Z,14.90
2018-09-12T06:56:44.096Z,14.90
2018-09-12T06:59:14.040Z,14.90
2018-09-12T07:01:45.357Z,14.90
2018-09-12T07:04:14.861Z,14.90
2018-09-12T07:09:15.540Z,14.90
2018-09-12T07:11:46.030Z,14.90
2018-09-12T07:14:15.591Z,14.90
2018-09-12T07:16:45.308Z,14.90
2018-09-12T07:19:14.773Z,14.90
2018-09-12T07:21:44.250Z,14.90
2018-09-12T07:24:14.369Z,14.90
2018-09-12T07:26:44.127Z,14.90
2018-09-12T07:29:13.867Z,14.80
2018-09-12T07:31:43.951Z,14.90
2018-09-12T07:34:13.457Z,14.90
2018-09-12T07:36:42.947Z,14.90
2018-09-12T07:39:13.780Z,14.90
2018-09-12T07:41:43.567Z,14.90
2018-09-12T07:44:13.276Z,14.80
2018-09-12T07:46:44.127Z,14.90
2018-09-12T07:49:13.552Z,14.90
2018-09-12T07:51:44.044Z,14.90
2018-09-12T07:54:13.558Z,14.90
2018-09-12T07:56:43.349Z,14.80
2018-09-12T07:59:14.283Z,14.80
2018-09-12T08:01:46.015Z,14.70
2018-09-12T08:04:15.587Z,14.70
2018-09-12T08:06:44.959Z,14.70
2018-09-12T08:09:15.338Z,14.70
2018-09-12T08:11:45.129Z,14.70
2018-09-12T08:14:15.723Z,14.70
2018-09-12T08:16:45.221Z,14.70
2018-09-12T08:19:14.893Z,14.70
2018-09-12T08:21:44.328Z,14.70
2018-09-12T08:24:13.962Z,14.70
2018-09-12T08:26:43.560Z,14.70
2018-09-12T08:29:13.276Z,14.70
2018-09-12T08:31:43.325Z,14.70
2018-09-12T08:34:12.888Z,14.70
2018-09-12T08:36:44.172Z,14.60
2018-09-12T08:39:14.117Z,14.60
2018-09-12T08:41:43.977Z,14.60
2018-09-12T08:44:13.577Z,14.60
2018-09-12T08:46:43.254Z,14.70
2018-09-12T08:49:12.909Z,14.70
2018-09-12T08:51:42.865Z,14.70
2018-09-12T08:54:13.518Z,14.70
2018-09-12T08:56:43.275Z,14.70
2018-09-12T08:59:13.624Z,14.70
2018-09-12T09:01:43.465Z,14.70
2018-09-12T09:04:13.042Z,14.70
2018-09-12T09:06:43.421Z,14.60
2018-09-12T09:09:13.220Z,14.60
2018-09-12T09:11:42.672Z,14.60
2018-09-12T09:14:12.304Z,14.60
2018-09-12T09:16:42.032Z,14.60
2018-09-12T09:19:11.590Z,14.60
2018-09-12T09:21:41.496Z,14.60
2018-09-12T09:24:13.703Z,14.60
2018-09-12T09:26:44.955Z,14.60
2018-09-12T09:29:16.148Z,14.60
2018-09-12T09:31:46.853Z,14.60
2018-09-12T09:34:16.588Z,14.70
2018-09-12T09:36:47.289Z,14.70
2018-09-12T09:39:17.952Z,14.70
2018-09-12T09:41:47.674Z,14.70
2018-09-12T09:44:17.472Z,14.70
2018-09-12T09:46:51.105Z,14.70
2018-09-12T09:49:22.279Z,14.70
2018-09-12T09:51:51.870Z,14.70
2018-09-12T09:54:21.309Z,14.80
2018-09-12T09:56:50.664Z,14.70
2018-09-12T09:59:20.440Z,14.70
2018-09-12T10:04:46.780Z,14.70
2018-09-12T10:07:16.929Z,14.60
2018-09-12T10:09:49.809Z,14.60
2018-09-12T10:12:20.751Z,14.60
2018-09-12T10:14:50.404Z,14.60
2018-09-12T10:17:20.859Z,14.60
2018-09-12T10:19:51.026Z,14.60
2018-09-12T10:22:20.714Z,14.70
2018-09-12T10:24:50.054Z,14.70
2018-09-12T10:27:19.633Z,14.80
2018-09-12T10:29:49.141Z,14.80
2018-09-12T10:32:19.081Z,14.80
2018-09-12T10:34:48.855Z,14.80
2018-09-12T10:37:19.196Z,14.80
2018-09-12T10:39:48.788Z,14.70
2018-09-12T10:42:18.594Z,14.70
2018-09-12T10:44:48.706Z,14.70
2018-09-12T10:47:18.721Z,14.70
2018-09-12T10:49:48.765Z,14.70
2018-09-12T10:52:18.252Z,14.70
2018-09-12T10:54:48.015Z,14.70
2018-09-12T10:57:17.512Z,14.60
2018-09-12T10:59:48.508Z,14.60
2018-09-12T11:02:19.808Z,14.60
2018-09-12T11:04:49.732Z,14.60
2018-09-12T11:07:20.334Z,14.60
2018-09-12T11:09:49.938Z,14.60
2018-09-12T11:12:20.295Z,14.60
2018-09-12T11:14:51.139Z,14.60
2018-09-12T11:17:21.517Z,14.60
2018-09-12T11:19:52.201Z,14.60
2018-09-12T11:22:21.763Z,14.60
2018-09-12T11:24:52.186Z,14.70
2018-09-12T11:27:22.660Z,14.60
2018-09-12T11:29:52.267Z,14.60
2018-09-12T11:32:22.351Z,14.60
2018-09-12T11:34:52.015Z,14.60
2018-09-12T11:37:22.224Z,14.60
2018-09-12T11:39:52.243Z,14.60
2018-09-12T11:42:21.884Z,14.60
2018-09-12T11:44:51.367Z,14.60
2018-09-12T11:47:20.981Z,14.60
2018-09-12T11:49:51.781Z,14.60
2018-09-12T11:52:22.961Z,14.50
2018-09-12T11:54:52.563Z,14.50
2018-09-12T11:57:23.375Z,14.50
2018-09-12T11:59:53.078Z,14.50
2018-09-12T12:02:23.131Z,14.50
2018-09-12T12:04:53.265Z,14.50
2018-09-12T12:07:23.245Z,14.50
2018-09-12T12:09:54.976Z,14.40
2018-09-12T12:12:24.733Z,14.50
2018-09-12T12:14:54.357Z,14.50
2018-09-12T12:17:24.646Z,14.50
2018-09-12T12:19:55.032Z,14.50
2018-09-12T12:22:24.802Z,14.50
2018-09-12T12:24:55.369Z,14.50
2018-09-12T12:27:25.040Z,14.40
2018-09-12T12:29:54.824Z,14.40
2018-09-12T12:32:24.849Z,14.30
2018-09-12T12:34:56.804Z,14.40
2018-09-12T12:37:26.379Z,14.40
2018-09-12T12:39:56.471Z,14.40
2018-09-12T12:42:27.768Z,14.50
2018-09-12T12:44:57.918Z,14.40
2018-09-12T12:47:27.906Z,14.50
2018-09-12T12:49:57.649Z,14.50
2018-09-12T12:52:27.805Z,14.50
2018-09-12T12:54:58.090Z,14.30
2018-09-12T12:57:27.837Z,14.30
2018-09-12T12:59:57.649Z,14.30
2018-09-12T13:02:28.016Z,14.30
2018-09-12T13:04:58.093Z,14.30
2018-09-12T13:07:27.566Z,14.30
2018-09-12T13:09:58.543Z,14.30
2018-09-12T13:12:28.793Z,14.30
2018-09-12T13:14:58.313Z,14.30
2018-09-12T13:17:29.233Z,14.20
2018-09-12T13:19:59.600Z,14.20
2018-09-12T13:22:29.448Z,14.20
2018-09-12T13:24:59.968Z,14.20
2018-09-12T13:27:29.736Z,14.30
2018-09-12T13:29:59.462Z,14.30
2018-09-12T13:32:29.303Z,14.30
2018-09-12T13:34:59.678Z,14.30
2018-09-12T13:37:29.315Z,14.30
2018-09-12T13:39:58.867Z,14.30
2018-09-12T13:42:28.600Z,14.30
2018-09-12T13:44:58.714Z,14.30
2018-09-12T13:47:28.444Z,14.30
2018-09-12T13:50:00.820Z,14.20
2018-09-12T13:52:30.740Z,14.20
2018-09-12T13:55:00.684Z,14.30
2018-09-12T13:57:30.358Z,14.20
2018-09-12T14:00:00.573Z,14.20
2018-09-12T14:02:31.649Z,14.20
2018-09-12T14:05:01.198Z,14.20
2018-09-12T14:07:31.855Z,14.30
2018-09-12T14:10:01.399Z,14.30
2018-09-12T14:12:31.157Z,14.30
2018-09-12T14:15:00.938Z,14.30
2018-09-12T14:17:30.838Z,14.30
2018-09-12T14:20:00.928Z,14.20
2018-09-12T14:22:30.719Z,14.30
2018-09-12T14:25:00.110Z,14.30
2018-09-12T14:27:31.181Z,14.30
2018-09-12T14:30:00.902Z,14.30
2018-09-12T14:32:30.549Z,14.30
2018-09-12T14:35:00.396Z,14.30
2018-09-12T14:37:30.069Z,14.30
2018-09-12T14:39:59.793Z,14.40
2018-09-12T14:42:30.706Z,14.40
2018-09-12T14:45:01.065Z,14.50
2018-09-12T14:47:32.267Z,14.60
2018-09-12T14:50:02.325Z,14.60
2018-09-12T14:52:32.317Z,14.70
2018-09-12T14:55:01.942Z,14.90
2018-09-12T14:57:32.737Z,15.10
2018-09-12T15:00:02.408Z,15.10
2018-09-12T15:02:33.052Z,15.20
2018-09-12T15:05:03.141Z,15.30
2018-09-12T15:07:33.833Z,15.40
2018-09-12T15:10:03.712Z,15.40
2018-09-12T15:12:33.123Z,15.50
2018-09-12T15:15:02.749Z,15.50
2018-09-12T15:17:32.684Z,15.50
2018-09-12T15:20:03.032Z,15.60
2018-09-12T15:22:32.691Z,15.70
2018-09-12T15:25:02.561Z,15.80
2018-09-12T15:27:33.797Z,16.00
2018-09-12T15:30:03.677Z,16.20
2018-09-12T15:32:34.275Z,16.30
2018-09-12T15:35:03.812Z,16.50
2018-09-12T15:37:33.806Z,16.50
2018-09-12T15:40:11.410Z,16.70
2018-09-12T15:42:42.887Z,16.70
2018-09-12T15:45:13.085Z,16.70
2018-09-12T15:47:42.750Z,16.70
2018-09-12T15:50:12.135Z,16.60
2018-09-12T15:52:43.934Z,16.60
2018-09-12T15:55:13.733Z,16.60
2018-09-12T15:57:43.171Z,16.60
2018-09-12T16:00:13.001Z,16.70
2018-09-12T16:02:42.603Z,16.60
2018-09-12T16:05:12.301Z,16.50
2018-09-12T16:07:42.147Z,16.60
2018-09-12T16:10:11.945Z,16.70
2018-09-12T16:12:42.331Z,16.60
2018-09-12T16:15:12.033Z,16.70
2018-09-12T16:17:41.776Z,16.80
2018-09-12T16:20:11.344Z,16.80
2018-09-12T16:22:40.912Z,16.80
2018-09-12T16:25:10.552Z,16.70
2018-09-12T16:27:40.870Z,16.70
2018-09-12T16:30:10.469Z,16.60
2018-09-12T16:32:40.263Z,16.70
2018-09-12T16:35:10.103Z,16.80
2018-09-12T16:37:39.896Z,17.00
2018-09-12T16:40:09.609Z,17.20
2018-09-12T16:42:41.098Z,17.50
2018-09-12T16:45:11.566Z,18.60
2018-09-12T16:47:41.366Z,18.60
2018-09-12T16:50:13.407Z,19.30
2018-09-12T16:52:43.058Z,19.80
2018-09-12T16:55:12.541Z,20.30
2018-09-12T16:57:42.280Z,20.80
2018-09-12T17:00:12.120Z,21.00
2018-09-12T17:02:42.839Z,21.50
2018-09-12T17:05:12.617Z,23.40
2018-09-12T17:07:43.029Z,24.30
2018-09-12T17:10:13.028Z,24.90
2018-09-12T17:12:43.504Z,26.70
2018-09-12T17:15:13.129Z,26.70
2018-09-12T17:17:43.576Z,33.80
2018-09-12T17:20:15.396Z,33.60
2018-09-12T17:22:46.353Z,34.30
2018-09-12T17:25:16.164Z,34.10
2018-09-12T17:27:45.690Z,33.90
2018-09-12T17:30:15.424Z,33.90
2018-09-12T17:32:44.923Z,33.70
2018-09-12T17:35:14.535Z,33.50
2018-09-12T17:37:44.222Z,34.30
2018-09-12T17:40:14.748Z,34.40
2018-09-12T17:42:44.499Z,34.40
2018-09-12T17:45:14.097Z,33.90
2018-09-12T17:47:43.703Z,34.50
2018-09-12T17:50:13.840Z,35.10
2018-09-12T17:52:43.895Z,34.30
2018-09-12T17:55:14.373Z,32.30
2018-09-12T17:57:52.058Z,30.60
2018-09-12T18:00:23.805Z,29.50
2018-09-12T18:02:56.949Z,28.70
2018-09-12T18:05:30.201Z,28.40
2018-09-12T18:08:11.970Z,28.30
2018-09-12T18:10:45.079Z,28.20
2018-09-12T18:13:16.136Z,28.50
2018-09-12T18:18:21.914Z,29.30
2018-09-12T18:20:54.493Z,29.60
2018-09-12T18:23:34.604Z,28.80
2018-09-12T18:26:06.809Z,26.20
2018-09-12T18:28:38.802Z,26.10
2018-09-12T18:31:10.842Z,25.20
2018-09-12T18:33:43.490Z,24.40
2018-09-12T18:36:14.936Z,24.00
2018-09-12T18:38:54.142Z,23.90
2018-09-12T18:41:25.361Z,23.80
2018-09-12T18:43:59.530Z,24.00
2018-09-12T18:46:32.913Z,23.80
2018-09-12T18:49:06.909Z,23.90
2018-09-12T18:51:40.806Z,23.60
2018-09-12T18:54:13.022Z,23.00
2018-09-12T18:56:49.161Z,22.50
2018-09-12T18:59:21.923Z,22.20
2018-09-12T19:01:55.878Z,21.80
2018-09-12T19:04:32.851Z,21.40
2018-09-12T19:09:43.340Z,20.70
2018-09-12T19:12:13.390Z,20.40
2018-09-12T19:14:43.121Z,20.00
2018-09-12T19:17:12.790Z,19.80
2018-09-12T19:19:42.469Z,19.60
2018-09-12T19:22:12.065Z,19.30
2018-09-12T19:24:42.381Z,19.00
2018-09-12T19:27:12.014Z,18.80
2018-09-12T19:29:41.768Z,18.80
2018-09-12T19:32:11.763Z,18.70
2018-09-12T19:34:41.226Z,18.50
2018-09-12T19:37:10.895Z,18.40
2018-09-12T19:39:41.448Z,18.50
2018-09-12T19:42:11.014Z,18.50
2018-09-12T19:44:40.919Z,18.60
2018-09-12T19:47:09.989Z,18.60
2018-09-12T19:49:39.784Z,18.50
2018-09-12T19:52:10.964Z,18.40
2018-09-12T19:54:40.699Z,18.40
2018-09-12T19:57:10.364Z,18.40
2018-09-12T19:59:40.091Z,18.30
2018-09-12T20:02:09.905Z,18.40
2018-09-12T20:04:40.393Z,18.40
2018-09-12T20:07:10.002Z,18.40
2018-09-12T20:09:40.040Z,18.40
2018-09-12T20:12:09.543Z,18.30
2018-09-12T20:14:41.733Z,18.20
2018-09-12T20:17:11.964Z,18.20
2018-09-12T20:19:42.017Z,18.20
2018-09-12T20:22:11.580Z,18.00
2018-09-12T20:24:41.400Z,17.90
2018-09-12T20:27:11.602Z,17.90
2018-09-12T20:29:41.605Z,17.90
2018-09-12T20:32:11.190Z,17.90
2018-09-12T20:34:42.814Z,18.00
2018-09-12T20:37:12.634Z,18.00
2018-09-12T20:39:42.619Z,17.90
2018-09-12T20:42:13.259Z,17.70
2018-09-12T20:44:43.865Z,17.70
2018-09-12T20:47:13.741Z,17.70
2018-09-12T20:49:44.208Z,17.70
2018-09-12T20:52:13.865Z,17.70
2018-09-12T20:54:43.350Z,17.70
2018-09-12T20:57:13.482Z,17.70
2018-09-12T20:59:43.333Z,17.70
2018-09-12T21:02:12.959Z,17.80
2018-09-12T21:04:42.639Z,17.80
2018-09-12T21:07:12.144Z,17.90
2018-09-12T21:09:42.021Z,18.00
2018-09-12T21:12:11.758Z,18.10
2018-09-12T21:14:41.571Z,18.20
2018-09-12T21:17:11.420Z,18.20
2018-09-12T21:19:41.719Z,18.10
2018-09-12T21:22:11.524Z,18.10
2018-09-12T21:24:40.775Z,18.20
2018-09-12T21:27:11.167Z,18.20
2018-09-12T21:29:40.918Z,18.20
2018-09-12T21:32:10.541Z,18.20
2018-09-12T21:34:40.306Z,18.40
2018-09-12T21:37:09.902Z,18.30
2018-09-12T21:39:39.677Z,18.50
2018-09-12T21:42:09.703Z,18.50
2018-09-12T21:44:39.162Z,18.60
2018-09-12T21:47:09.939Z,18.60
2018-09-12T21:49:39.731Z,18.60
2018-09-12T21:52:09.231Z,18.60
2018-09-12T21:54:39.424Z,18.40
2018-09-12T21:57:09.310Z,18.50
2018-09-12T21:59:38.747Z,18.60
2018-09-12T22:02:08.255Z,18.60
2018-09-12T22:04:38.479Z,18.60
2018-09-12T22:07:08.109Z,18.60
2018-09-12T22:09:41.567Z,18.70
2018-09-12T22:12:12.220Z,18.70
2018-09-12T22:14:41.841Z,18.80
2018-09-12T22:17:11.279Z,18.70
2018-09-12T22:19:41.311Z,18.70
2018-09-12T22:22:11.300Z,18.80
2018-09-12T22:24:40.924Z,18.70
2018-09-12T22:27:11.857Z,18.70
2018-09-12T22:29:42.284Z,18.70
2018-09-12T22:32:11.700Z,18.50
2018-09-12T22:34:41.024Z,18.50
2018-09-12T22:37:10.629Z,18.50
2018-09-12T22:39:40.207Z,18.60
2018-09-12T22:42:10.155Z,18.60
2018-09-12T22:44:39.661Z,18.60
2018-09-12T22:47:09.250Z,18.60
2018-09-12T22:49:39.264Z,18.60
2018-09-12T22:52:09.013Z,18.60
2018-09-12T22:54:39.404Z,18.70
2018-09-12T22:57:09.088Z,18.70
2018-09-12T22:59:39.934Z,18.90
2018-09-12T23:02:10.388Z,18.90
2018-09-12T23:04:40.281Z,18.90
2018-09-12T23:07:09.611Z,18.90
2018-09-12T23:09:39.369Z,19.00
2018-09-12T23:12:08.972Z,19.00
2018-09-12T23:14:38.659Z,19.00
2018-09-12T23:17:11.331Z,19.00
2018-09-12T23:19:42.127Z,18.90
2018-09-12T23:22:12.218Z,18.90
2018-09-12T23:28:42.480Z,18.90
2018-09-12T23:31:25.303Z,19.00
2018-09-12T23:34:01.567Z,19.00
2018-09-12T23:42:14.359Z,19.00
2018-09-12T23:44:44.180Z,19.00
2018-09-12T23:47:15.509Z,19.00
2018-09-12T23:49:45.349Z,18.90
2018-09-12T23:52:15.518Z,18.90
2018-09-12T23:54:45.132Z,18.90
2018-09-12T23:57:14.883Z,19.00
2018-09-12T23:59:45.098Z,19.00
