createdAt,value
2018-03-22T00:00:29.016Z,17.23
2018-03-22T00:02:57.408Z,17.20
2018-03-22T00:05:25.006Z,19.67
2018-03-22T00:07:52.566Z,15.95
2018-03-22T00:10:20.140Z,17.90
2018-03-22T00:12:47.803Z,17.80
2018-03-22T00:15:15.388Z,17.62
2018-03-22T00:17:42.951Z,16.33
2018-03-22T00:20:10.623Z,16.75
2018-03-22T00:22:38.558Z,17.80
2018-03-22T00:25:06.775Z,16.02
2018-03-22T00:27:34.378Z,15.65
2018-03-22T00:30:01.945Z,17.02
2018-03-22T00:32:30.256Z,17.75
2018-03-22T00:34:57.872Z,16.00
2018-03-22T00:37:25.434Z,16.98
2018-03-22T00:39:52.990Z,17.67
2018-03-22T00:42:20.659Z,15.95
2018-03-22T00:44:48.207Z,16.17
2018-03-22T00:47:15.778Z,17.33
2018-03-22T00:49:44.151Z,15.85
2018-03-22T00:52:11.698Z,16.15
2018-03-22T00:54:39.240Z,16.65
2018-03-22T00:57:07.348Z,14.87
2018-03-22T00:59:34.923Z,15.35
2018-03-22T01:02:02.498Z,15.13
2018-03-22T01:04:30.094Z,15.32
2018-03-22T01:06:57.644Z,15.70
2018-03-22T01:09:25.277Z,16.30
2018-03-22T01:11:52.919Z,15.27
2018-03-22T01:14:20.468Z,15.73
2018-03-22T01:16:48.028Z,16.40
2018-03-22T01:19:15.897Z,15.82
2018-03-22T01:21:43.447Z,15.38
2018-03-22T01:24:11.019Z,17.23
2018-03-22T01:26:39.660Z,15.73
2018-03-22T01:29:08.385Z,15.30
2018-03-22T01:31:36.329Z,16.25
2018-03-22T01:34:03.999Z,15.30
2018-03-22T01:36:31.556Z,16.10
2018-03-22T01:38:59.855Z,15.80
2018-03-22T01:41:27.526Z,16.70
2018-03-22T01:43:55.086Z,15.75
2018-03-22T01:46:22.722Z,15.75
2018-03-22T01:48:50.724Z,16.52
2018-03-22T01:51:18.269Z,16.67
2018-03-22T01:53:45.832Z,15.25
2018-03-22T01:56:13.399Z,16.95
2018-03-22T01:58:40.951Z,16.23
2018-03-22T02:01:08.574Z,15.23
2018-03-22T02:03:36.369Z,15.98
2018-03-22T02:06:03.946Z,15.35
2018-03-22T02:08:31.585Z,15.70
2018-03-22T02:10:59.159Z,14.55
2018-03-22T02:13:27.464Z,14.95
2018-03-22T02:15:55.056Z,16.02
2018-03-22T02:18:22.637Z,14.98
2018-03-22T02:20:50.216Z,16.10
2018-03-22T02:23:18.122Z,16.60
2018-03-22T02:25:45.673Z,15.65
2018-03-22T02:28:13.227Z,15.82
2018-03-22T02:30:40.808Z,16.02
2018-03-22T02:33:09.167Z,15.50
2018-03-22T02:35:37.379Z,15.32
2018-03-22T02:38:04.958Z,15.20
2018-03-22T02:40:32.515Z,15.45
2018-03-22T02:43:00.068Z,15.30
2018-03-22T02:45:28.354Z,15.70
2018-03-22T02:47:55.916Z,14.93
2018-03-22T02:50:24.345Z,16.67
2018-03-22T02:52:51.895Z,15.25
2018-03-22T02:55:20.187Z,15.73
2018-03-22T02:57:47.783Z,17.12
2018-03-22T03:00:16.095Z,16.87
2018-03-22T03:02:43.630Z,14.85
2018-03-22T03:05:11.212Z,17.12
2018-03-22T03:07:39.546Z,15.02
2018-03-22T03:10:07.318Z,15.48
2018-03-22T03:12:34.917Z,15.75
2018-03-22T03:15:02.482Z,15.85
2018-03-22T03:17:30.039Z,15.07
2018-03-22T03:19:58.163Z,15.43
2018-03-22T03:22:26.471Z,15.90
2018-03-22T03:24:54.066Z,16.70
2018-03-22T03:27:21.621Z,16.62
2018-03-22T03:29:49.979Z,15.02
2018-03-22T03:32:18.265Z,16.20
2018-03-22T03:34:46.163Z,17.15
2018-03-22T03:37:13.715Z,15.88
2018-03-22T03:39:42.035Z,16.92
2018-03-22T03:42:09.602Z,18.05
2018-03-22T03:44:38.487Z,16.12
2018-03-22T03:47:06.410Z,15.20
2018-03-22T03:49:34.709Z,17.15
2018-03-22T03:52:02.293Z,15.15
2018-03-22T03:54:29.876Z,15.80
2018-03-22T03:56:57.498Z,16.48
2018-03-22T03:59:25.815Z,15.20
2018-03-22T04:01:53.365Z,15.50
2018-03-22T04:04:20.913Z,15.60
2018-03-22T04:06:48.494Z,14.60
2018-03-22T04:09:16.802Z,14.95
2018-03-22T04:11:44.382Z,15.20
2018-03-22T04:14:12.697Z,15.15
2018-03-22T04:16:40.277Z,14.93
2018-03-22T04:19:08.602Z,14.80
2018-03-22T04:21:36.922Z,15.00
2018-03-22T04:24:04.506Z,15.65
2018-03-22T04:26:32.085Z,15.38
2018-03-22T04:28:59.658Z,14.25
2018-03-22T04:31:27.227Z,15.45
2018-03-22T04:33:55.576Z,16.00
2018-03-22T04:36:23.132Z,14.98
2018-03-22T04:38:51.470Z,14.93
2018-03-22T04:41:19.047Z,14.87
2018-03-22T04:43:46.609Z,14.73
2018-03-22T04:46:14.229Z,13.68
2018-03-22T04:48:41.794Z,14.55
2018-03-22T04:51:09.350Z,15.23
2018-03-22T04:53:37.631Z,14.43
2018-03-22T04:56:05.165Z,14.95
2018-03-22T04:58:33.600Z,15.00
2018-03-22T05:01:01.204Z,13.80
2018-03-22T05:03:28.760Z,13.45
2018-03-22T05:05:56.370Z,13.27
2018-03-22T05:08:24.681Z,13.95
2018-03-22T05:10:52.247Z,13.13
2018-03-22T05:13:19.867Z,13.93
2018-03-22T05:15:47.434Z,12.85
2018-03-22T05:18:14.988Z,14.32
2018-03-22T05:20:43.347Z,12.90
2018-03-22T05:23:11.646Z,13.98
2018-03-22T05:25:40.861Z,14.02
2018-03-22T05:28:08.840Z,13.38
2018-03-22T05:30:37.019Z,13.65
2018-03-22T05:33:04.578Z,13.07
2018-03-22T05:35:32.258Z,13.23
2018-03-22T05:38:00.570Z,12.95
2018-03-22T05:40:28.126Z,12.55
2018-03-22T05:42:55.709Z,12.52
2018-03-22T05:45:23.273Z,12.60
2018-03-22T05:47:50.843Z,13.20
2018-03-22T05:50:18.770Z,12.75
2018-03-22T05:52:46.358Z,12.98
2018-03-22T05:55:14.722Z,13.27
2018-03-22T05:57:43.176Z,11.90
2018-03-22T06:00:11.497Z,12.02
2018-03-22T06:02:39.157Z,13.27
2018-03-22T06:05:07.344Z,10.73
2018-03-22T06:07:34.910Z,10.70
2018-03-22T06:10:02.481Z,10.90
2018-03-22T06:12:31.302Z,11.20
2018-03-22T06:14:58.851Z,12.50
2018-03-22T06:17:26.437Z,12.90
2018-03-22T06:19:53.982Z,10.48
2018-03-22T06:22:21.742Z,11.00
2018-03-22T06:24:50.174Z,10.38
2018-03-22T06:27:17.760Z,10.48
2018-03-22T06:29:46.097Z,11.93
2018-03-22T06:32:14.538Z,11.75
2018-03-22T06:37:45.462Z,10.07
2018-03-22T06:40:14.051Z,11.18
2018-03-22T06:42:42.004Z,11.75
2018-03-22T06:45:19.741Z,12.70
2018-03-22T06:47:48.856Z,11.30
2018-03-22T06:50:16.727Z,11.00
2018-03-22T06:52:45.310Z,11.77
2018-03-22T06:55:12.930Z,12.10
2018-03-22T06:57:41.438Z,10.97
2018-03-22T07:00:09.210Z,11.03
2018-03-22T07:02:36.875Z,11.40
2018-03-22T07:05:04.531Z,10.80
2018-03-22T07:07:32.228Z,11.70
2018-03-22T07:09:59.908Z,13.40
2018-03-22T07:12:29.372Z,11.50
2018-03-22T07:14:57.221Z,10.77
2018-03-22T07:17:24.913Z,11.20
2018-03-22T07:19:53.648Z,13.50
2018-03-22T07:22:25.399Z,11.23
2018-03-22T07:24:53.048Z,11.50
2018-03-22T07:27:21.592Z,12.00
2018-03-22T07:29:49.342Z,12.60
2018-03-22T07:32:17.126Z,13.13
2018-03-22T07:34:45.646Z,11.93
2018-03-22T07:37:14.303Z,11.80
2018-03-22T07:39:41.912Z,12.57
2018-03-22T07:42:09.594Z,12.60
2018-03-22T07:44:41.410Z,11.87
2018-03-22T07:47:09.817Z,12.77
2018-03-22T07:49:37.607Z,12.70
2018-03-22T07:52:05.360Z,12.33
2018-03-22T07:54:32.963Z,13.97
2018-03-22T07:57:01.290Z,14.40
2018-03-22T07:59:32.749Z,11.53
2018-03-22T08:02:00.411Z,12.43
2018-03-22T08:04:28.823Z,11.97
2018-03-22T08:06:57.169Z,12.43
2018-03-22T08:09:24.740Z,11.60
2018-03-22T08:11:52.398Z,12.10
2018-03-22T08:14:20.002Z,11.90
2018-03-22T08:16:47.631Z,11.43
2018-03-22T08:19:16.061Z,11.93
2018-03-22T08:21:43.772Z,9.73
2018-03-22T08:24:12.176Z,9.77
2018-03-22T08:26:40.158Z,11.63
2018-03-22T08:29:07.812Z,11.63
2018-03-22T08:31:35.490Z,10.13
2018-03-22T08:34:03.073Z,11.50
2018-03-22T08:36:30.749Z,10.80
2018-03-22T08:38:58.369Z,11.63
2018-03-22T08:41:26.094Z,11.40
2018-03-22T08:43:53.706Z,11.97
2018-03-22T08:46:23.327Z,10.60
2018-03-22T08:48:51.050Z,12.90
2018-03-22T08:51:18.640Z,11.63
2018-03-22T08:53:46.272Z,11.83
2018-03-22T08:56:17.854Z,10.43
2018-03-22T08:58:45.554Z,11.00
2018-03-22T09:01:13.975Z,11.33
2018-03-22T09:03:41.575Z,12.20
2018-03-22T09:06:09.215Z,11.13
2018-03-22T09:08:36.866Z,11.40
2018-03-22T09:11:05.280Z,10.30
2018-03-22T09:13:33.845Z,10.07
2018-03-22T09:16:01.485Z,10.60
2018-03-22T09:18:29.203Z,11.57
2018-03-22T09:20:56.856Z,12.33
2018-03-22T09:23:25.208Z,9.30
2018-03-22T09:25:53.716Z,8.80
2018-03-22T09:28:22.079Z,10.60
2018-03-22T09:30:50.390Z,9.07
2018-03-22T09:33:17.991Z,9.30
2018-03-22T09:35:45.596Z,10.10
2018-03-22T09:38:13.186Z,9.30
2018-03-22T09:40:40.873Z,10.43
2018-03-22T09:43:08.507Z,9.27
2018-03-22T09:45:36.117Z,9.40
2018-03-22T09:48:04.556Z,10.00
2018-03-22T09:50:32.112Z,8.97
2018-03-22T09:52:59.736Z,10.03
2018-03-22T09:55:27.534Z,8.57
2018-03-22T09:57:55.258Z,9.90
2018-03-22T10:00:23.633Z,9.50
2018-03-22T10:02:53.420Z,9.40
2018-03-22T10:05:21.766Z,8.67
2018-03-22T10:07:49.386Z,9.10
2018-03-22T10:10:17.030Z,8.40
2018-03-22T10:12:45.357Z,17.00
2018-03-22T10:15:13.355Z,8.27
2018-03-22T10:17:40.992Z,9.17
2018-03-22T10:20:08.665Z,10.60
2018-03-22T10:22:36.809Z,11.33
2018-03-22T10:25:04.415Z,9.63
2018-03-22T10:27:33.067Z,9.20
2018-03-22T10:30:00.781Z,10.10
2018-03-22T10:32:29.193Z,9.70
2018-03-22T10:34:56.819Z,10.83
2018-03-22T10:37:25.235Z,9.87
2018-03-22T10:39:52.896Z,9.90
2018-03-22T10:42:20.560Z,10.73
2018-03-22T10:44:48.194Z,9.20
2018-03-22T10:47:19.773Z,10.23
2018-03-22T10:49:47.368Z,11.50
2018-03-22T10:52:14.980Z,9.20
2018-03-22T10:54:42.656Z,10.23
2018-03-22T10:57:10.444Z,10.83
2018-03-22T10:59:38.051Z,10.53
2018-03-22T11:02:05.661Z,11.53
2018-03-22T11:04:33.597Z,10.87
2018-03-22T11:07:01.180Z,10.90
2018-03-22T11:09:28.821Z,11.43
2018-03-22T11:11:56.469Z,10.80
2018-03-22T11:14:24.292Z,9.60
2018-03-22T11:16:52.687Z,9.90
2018-03-22T11:19:20.372Z,9.47
2018-03-22T11:21:47.981Z,9.60
2018-03-22T11:24:15.657Z,10.63
2018-03-22T11:26:43.992Z,10.60
2018-03-22T11:29:11.608Z,10.77
2018-03-22T11:31:39.248Z,10.90
2018-03-22T11:34:07.891Z,10.67
2018-03-22T11:36:35.537Z,10.17
2018-03-22T11:39:03.235Z,9.23
2018-03-22T11:41:30.828Z,10.50
2018-03-22T11:43:59.275Z,9.47
2018-03-22T11:46:27.366Z,11.00
2018-03-22T11:48:54.967Z,11.60
2018-03-22T11:51:22.572Z,9.57
2018-03-22T11:53:50.942Z,9.70
2018-03-22T11:56:18.528Z,11.20
2018-03-22T11:58:46.214Z,10.60
2018-03-22T12:01:13.870Z,9.57
2018-03-22T12:03:41.540Z,10.20
2018-03-22T12:06:09.251Z,11.87
2018-03-22T12:08:36.878Z,9.70
2018-03-22T12:11:04.608Z,13.40
2018-03-22T12:13:32.962Z,9.37
2018-03-22T12:16:01.340Z,9.67
2018-03-22T12:18:29.802Z,23.50
2018-03-22T12:20:57.380Z,10.77
2018-03-22T12:23:25.787Z,11.10
2018-03-22T12:25:53.407Z,11.60
2018-03-22T12:28:21.768Z,10.17
2018-03-22T12:30:49.398Z,11.57
2018-03-22T12:33:17.053Z,10.50
2018-03-22T12:35:44.638Z,9.30
2018-03-22T12:38:12.251Z,8.90
2018-03-22T12:40:39.948Z,8.30
2018-03-22T12:43:07.660Z,9.00
2018-03-22T12:45:36.002Z,8.00
2018-03-22T12:48:03.732Z,7.80
2018-03-22T12:50:31.318Z,7.00
2018-03-22T12:52:58.905Z,6.90
2018-03-22T12:55:27.366Z,8.00
2018-03-22T12:57:55.000Z,7.80
2018-03-22T13:00:22.585Z,8.07
2018-03-22T13:02:50.199Z,8.03
2018-03-22T13:05:18.099Z,7.13
2018-03-22T13:07:45.718Z,7.13
2018-03-22T13:10:13.336Z,8.00
2018-03-22T13:12:41.342Z,7.50
2018-03-22T13:15:09.012Z,6.67
2018-03-22T13:17:36.600Z,6.17
2018-03-22T13:20:04.250Z,6.53
2018-03-22T13:22:31.862Z,8.03
2018-03-22T13:24:59.551Z,8.17
2018-03-22T13:27:27.242Z,6.80
2018-03-22T13:29:54.923Z,8.70
2018-03-22T13:32:22.605Z,7.27
2018-03-22T13:34:51.015Z,9.43
2018-03-22T13:37:18.594Z,8.77
2018-03-22T13:39:46.193Z,16.60
2018-03-22T13:42:13.918Z,8.63
2018-03-22T13:44:41.497Z,7.73
2018-03-22T13:47:09.622Z,6.87
2018-03-22T13:49:37.591Z,7.60
2018-03-22T13:52:05.216Z,7.97
2018-03-22T13:54:33.601Z,7.90
2018-03-22T13:57:02.010Z,8.97
2018-03-22T13:59:29.640Z,9.80
2018-03-22T14:01:58.026Z,7.80
2018-03-22T14:04:26.785Z,10.20
2018-03-22T14:06:54.510Z,9.43
2018-03-22T14:09:22.183Z,8.63
2018-03-22T14:11:49.979Z,10.77
2018-03-22T14:14:18.344Z,7.83
2018-03-22T14:16:45.937Z,8.07
2018-03-22T14:19:14.840Z,8.53
2018-03-22T14:21:42.426Z,8.00
2018-03-22T14:24:10.132Z,7.73
2018-03-22T14:26:38.606Z,8.60
2018-03-22T14:29:07.002Z,8.20
2018-03-22T14:31:34.624Z,8.93
2018-03-22T14:34:02.270Z,8.10
2018-03-22T14:36:29.922Z,8.30
2018-03-22T14:38:57.531Z,9.00
2018-03-22T14:41:26.008Z,18.70
2018-03-22T14:43:54.395Z,8.07
2018-03-22T14:46:22.965Z,8.90
2018-03-22T14:48:51.396Z,8.63
2018-03-22T14:51:19.142Z,7.53
2018-03-22T14:53:46.840Z,8.23
2018-03-22T14:56:14.483Z,9.40
2018-03-22T14:58:42.494Z,9.10
2018-03-22T15:01:10.857Z,9.03
2018-03-22T15:03:38.494Z,9.37
2018-03-22T15:06:06.149Z,8.00
2018-03-22T15:08:33.720Z,7.93
2018-03-22T15:11:01.440Z,8.60
2018-03-22T15:13:29.111Z,7.60
2018-03-22T15:15:56.789Z,8.07
2018-03-22T15:18:24.566Z,9.00
2018-03-22T15:20:52.134Z,7.80
2018-03-22T15:23:19.833Z,9.50
2018-03-22T15:25:47.687Z,8.47
2018-03-22T15:28:16.324Z,7.57
2018-03-22T15:30:43.939Z,9.60
2018-03-22T15:33:12.374Z,8.40
2018-03-22T15:35:40.043Z,7.77
2018-03-22T15:38:07.613Z,7.43
2018-03-22T15:40:35.312Z,7.00
2018-03-22T15:43:02.951Z,7.97
2018-03-22T15:45:31.409Z,8.37
2018-03-22T15:47:59.051Z,7.07
2018-03-22T15:50:26.695Z,7.77
2018-03-22T15:52:54.407Z,8.67
2018-03-22T15:55:22.763Z,9.03
2018-03-22T15:57:50.378Z,11.40
2018-03-22T16:00:18.336Z,8.13
2018-03-22T16:02:45.986Z,9.63
2018-03-22T16:05:14.378Z,10.13
2018-03-22T16:07:42.971Z,9.83
2018-03-22T16:10:10.570Z,9.57
2018-03-22T16:12:38.196Z,10.50
2018-03-22T16:15:05.808Z,10.30
2018-03-22T16:17:33.394Z,9.70
2018-03-22T16:20:00.997Z,10.77
2018-03-22T16:22:29.047Z,9.70
2018-03-22T16:24:56.629Z,11.27
2018-03-22T16:27:24.175Z,12.40
2018-03-22T16:29:51.747Z,12.00
2018-03-22T16:32:19.326Z,13.37
2018-03-22T16:34:47.677Z,13.67
2018-03-22T16:37:15.291Z,12.50
2018-03-22T16:39:42.870Z,11.63
2018-03-22T16:42:14.363Z,11.80
2018-03-22T16:44:42.342Z,11.87
2018-03-22T16:47:09.961Z,11.70
2018-03-22T16:49:37.596Z,10.93
2018-03-22T16:52:05.196Z,11.63
2018-03-22T16:54:32.788Z,10.93
2018-03-22T16:57:01.132Z,11.87
2018-03-22T16:59:28.811Z,10.40
2018-03-22T17:01:56.388Z,10.20
2018-03-22T17:04:23.980Z,10.10
2018-03-22T17:06:51.644Z,10.77
2018-03-22T17:09:19.236Z,11.17
2018-03-22T17:11:47.239Z,9.93
2018-03-22T17:14:15.616Z,11.87
2018-03-22T17:16:44.056Z,11.77
2018-03-22T17:19:11.833Z,11.90
2018-03-22T17:21:45.640Z,12.27
2018-03-22T17:24:14.332Z,13.57
2018-03-22T17:26:41.927Z,15.03
2018-03-22T17:29:10.309Z,14.23
2018-03-22T17:31:38.334Z,14.07
2018-03-22T17:34:06.650Z,14.93
2018-03-22T17:36:34.212Z,14.40
2018-03-22T17:39:02.141Z,15.03
2018-03-22T17:41:29.732Z,14.53
2018-03-22T17:43:57.270Z,15.33
2018-03-22T17:46:25.656Z,14.85
2018-03-22T17:48:54.105Z,14.90
2018-03-22T17:51:21.670Z,16.50
2018-03-22T17:53:50.050Z,16.03
2018-03-22T17:56:17.624Z,15.40
2018-03-22T17:58:45.394Z,16.83
2018-03-22T18:01:13.686Z,16.83
2018-03-22T18:03:42.227Z,16.07
2018-03-22T18:06:11.286Z,16.23
2018-03-22T18:08:40.260Z,16.27
2018-03-22T18:11:08.625Z,19.07
2018-03-22T18:13:36.231Z,17.73
2018-03-22T18:16:05.742Z,18.67
2018-03-22T18:18:33.335Z,17.53
2018-03-22T18:21:01.030Z,16.20
2018-03-22T18:23:29.757Z,14.95
2018-03-22T18:25:57.366Z,15.17
2018-03-22T18:28:24.941Z,16.30
2018-03-22T18:30:54.257Z,15.87
2018-03-22T18:33:21.951Z,15.00
2018-03-22T18:35:49.530Z,15.03
2018-03-22T18:38:18.783Z,15.90
2018-03-22T18:40:46.422Z,15.40
2018-03-22T18:43:14.025Z,14.10
2018-03-22T18:45:42.345Z,14.20
2018-03-22T18:48:10.903Z,13.73
2018-03-22T18:50:40.198Z,15.60
2018-03-22T18:53:07.964Z,12.37
2018-03-22T18:55:35.838Z,13.30
2018-03-22T18:58:03.424Z,13.27
2018-03-22T19:00:31.100Z,13.57
2018-03-22T19:02:58.759Z,12.63
2018-03-22T19:05:27.118Z,12.90
2018-03-22T19:07:54.715Z,12.30
2018-03-22T19:10:22.368Z,12.83
2018-03-22T19:12:50.085Z,12.30
2018-03-22T19:15:17.886Z,13.23
2018-03-22T19:17:46.208Z,13.80
2018-03-22T19:20:14.719Z,13.45
2018-03-22T19:22:43.066Z,13.30
2018-03-22T19:25:11.613Z,13.87
2018-03-22T19:27:39.919Z,13.93
2018-03-22T19:30:08.254Z,14.20
2018-03-22T19:32:36.745Z,13.57
2018-03-22T19:35:04.784Z,13.82
2018-03-22T19:43:21.506Z,13.75
2018-03-22T19:45:50.179Z,13.07
2018-03-22T19:48:17.833Z,14.13
2018-03-22T19:50:45.401Z,13.52
2018-03-22T19:53:13.910Z,14.48
2018-03-22T19:55:41.492Z,14.63
2018-03-22T19:58:09.996Z,16.60
2018-03-22T20:00:37.626Z,15.43
2018-03-22T20:03:05.996Z,15.45
2018-03-22T20:05:34.107Z,15.55
2018-03-22T20:08:02.922Z,15.50
2018-03-22T20:10:30.542Z,17.00
2018-03-22T20:12:58.869Z,16.65
2018-03-22T20:15:27.799Z,18.00
2018-03-22T20:17:55.540Z,16.30
2018-03-22T20:20:23.147Z,15.90
2018-03-22T20:22:51.528Z,16.70
2018-03-22T20:25:19.168Z,15.60
2018-03-22T20:27:46.735Z,17.80
2018-03-22T20:30:14.676Z,14.95
2018-03-22T20:32:42.241Z,16.00
2018-03-22T20:35:09.820Z,15.50
2018-03-22T20:37:38.672Z,16.77
2018-03-22T20:40:07.067Z,16.10
2018-03-22T20:42:35.153Z,16.35
2018-03-22T20:45:03.360Z,14.55
2018-03-22T20:47:31.745Z,15.13
2018-03-22T20:49:59.772Z,16.03
2018-03-22T20:52:27.364Z,14.77
2018-03-22T20:54:54.940Z,15.63
2018-03-22T20:57:23.322Z,14.73
2018-03-22T20:59:50.893Z,14.35
2018-03-22T21:02:18.490Z,15.07
2018-03-22T21:04:46.073Z,15.17
2018-03-22T21:07:13.996Z,13.37
2018-03-22T21:09:41.546Z,15.03
2018-03-22T21:12:09.168Z,14.30
2018-03-22T21:14:36.761Z,14.60
2018-03-22T21:17:05.885Z,14.63
2018-03-22T21:19:35.455Z,14.57
2018-03-22T21:22:04.761Z,15.17
2018-03-22T21:24:32.863Z,15.00
2018-03-22T21:27:00.476Z,14.60
2018-03-22T21:29:28.051Z,15.50
2018-03-22T21:31:55.744Z,15.20
2018-03-22T21:34:23.449Z,16.08
2018-03-22T21:36:51.762Z,15.00
2018-03-22T21:39:19.361Z,17.07
2018-03-22T21:41:59.535Z,16.67
2018-03-22T21:44:27.206Z,17.00
2018-03-22T21:46:54.833Z,17.23
2018-03-22T21:49:22.548Z,16.93
2018-03-22T21:52:01.867Z,17.03
2018-03-22T21:54:29.466Z,18.37
2018-03-22T21:56:57.790Z,17.33
2018-03-22T21:59:25.702Z,17.50
2018-03-22T22:01:53.295Z,18.10
2018-03-22T22:04:20.850Z,19.30
2018-03-22T22:06:49.226Z,20.13
2018-03-22T22:09:16.808Z,19.17
2018-03-22T22:11:44.361Z,20.98
2018-03-22T22:14:12.028Z,21.77
2018-03-22T22:16:39.698Z,20.77
2018-03-22T22:19:07.263Z,21.10
2018-03-22T22:21:35.438Z,19.90
2018-03-22T22:24:04.765Z,23.62
2018-03-22T22:26:32.338Z,20.77
2018-03-22T22:28:59.998Z,22.40
2018-03-22T22:31:27.609Z,21.20
2018-03-22T22:33:55.978Z,22.05
2018-03-22T22:36:24.454Z,22.13
2018-03-22T22:38:52.823Z,21.70
2018-03-22T22:41:20.428Z,21.90
2018-03-22T22:43:48.850Z,23.75
2018-03-22T22:46:16.456Z,22.50
2018-03-22T22:48:44.817Z,21.73
2018-03-22T22:51:13.031Z,23.13
2018-03-22T22:53:41.400Z,22.45
2018-03-22T22:56:09.717Z,22.65
2018-03-22T22:58:37.342Z,22.60
2018-03-22T23:01:05.919Z,22.23
2018-03-22T23:03:34.130Z,22.70
2018-03-22T23:06:02.137Z,22.42
2018-03-22T23:08:30.463Z,21.80
2018-03-22T23:10:58.165Z,22.05
2018-03-22T23:13:26.533Z,21.60
2018-03-22T23:15:54.879Z,22.80
2018-03-22T23:18:22.458Z,21.53
2018-03-22T23:20:50.400Z,20.37
2018-03-22T23:23:17.968Z,20.80
2018-03-22T23:25:45.581Z,21.10
2018-03-22T23:28:13.469Z,22.33
2018-03-22T23:30:41.782Z,22.13
2018-03-22T23:33:09.343Z,21.43
2018-03-22T23:35:37.267Z,20.37
2018-03-22T23:38:05.686Z,20.40
2018-03-22T23:40:33.515Z,19.50
2018-03-22T23:43:01.937Z,21.40
2018-03-22T23:45:29.507Z,21.05
2018-03-22T23:47:57.108Z,19.17
2018-03-22T23:50:24.754Z,21.20
2018-03-22T23:52:52.338Z,21.73
2018-03-22T23:55:20.655Z,22.83
2018-03-22T23:57:48.305Z,20.73
