createdAt,value
2022-12-20T00:00:26.015Z,8.82
2022-12-20T00:00:57.852Z,9.52
2022-12-20T00:01:33.205Z,8.63
2022-12-20T00:02:05.170Z,9.93
2022-12-20T00:02:37.603Z,11.13
2022-12-20T00:03:10.571Z,11.05
2022-12-20T00:03:44.126Z,46.55
2022-12-20T00:04:16.889Z,47.17
2022-12-20T00:04:48.713Z,34.38
2022-12-20T00:05:20.539Z,21.20
2022-12-20T00:05:53.342Z,17.30
2022-12-20T00:06:26.047Z,16.42
2022-12-20T00:06:58.824Z,20.25
2022-12-20T00:07:30.666Z,18.13
2022-12-20T00:08:02.529Z,20.65
2022-12-20T00:08:36.502Z,31.80
2022-12-20T00:09:09.489Z,27.60
2022-12-20T00:09:41.486Z,22.00
2022-12-20T00:10:14.374Z,14.75
2022-12-20T00:10:47.491Z,13.73
2022-12-20T00:11:19.313Z,11.43
2022-12-20T00:11:52.450Z,9.32
2022-12-20T00:12:24.609Z,9.45
2022-12-20T00:12:56.373Z,9.15
2022-12-20T00:13:29.163Z,9.18
2022-12-20T00:14:01.085Z,8.45
2022-12-20T00:14:32.925Z,8.48
2022-12-20T00:15:06.670Z,8.63
2022-12-20T00:15:38.511Z,9.38
2022-12-20T00:16:13.133Z,8.00
2022-12-20T00:16:45.976Z,9.45
2022-12-20T00:17:17.845Z,8.55
2022-12-20T00:17:49.709Z,7.97
2022-12-20T00:18:22.502Z,8.25
2022-12-20T00:18:56.789Z,7.90
2022-12-20T00:19:28.597Z,8.15
2022-12-20T00:20:01.345Z,8.18
2022-12-20T00:20:33.257Z,7.97
2022-12-20T00:21:06.963Z,8.80
2022-12-20T00:21:39.785Z,8.48
2022-12-20T00:22:11.812Z,8.35
2022-12-20T00:22:43.676Z,8.13
2022-12-20T00:23:16.502Z,7.30
2022-12-20T00:23:48.581Z,9.05
2022-12-20T00:24:25.821Z,8.65
2022-12-20T00:24:59.234Z,8.18
2022-12-20T00:25:31.177Z,8.15
2022-12-20T00:26:06.769Z,7.72
2022-12-20T00:26:39.694Z,7.60
2022-12-20T00:27:11.518Z,7.18
2022-12-20T00:27:43.412Z,6.97
2022-12-20T00:28:16.192Z,8.55
2022-12-20T00:28:48.241Z,8.68
2022-12-20T00:29:20.043Z,8.23
2022-12-20T00:29:52.816Z,8.68
2022-12-20T00:30:24.604Z,7.82
2022-12-20T00:30:56.497Z,7.78
2022-12-20T00:31:30.845Z,8.63
2022-12-20T00:32:02.732Z,6.75
2022-12-20T00:32:34.592Z,9.18
2022-12-20T00:33:07.353Z,7.38
2022-12-20T00:33:39.979Z,7.80
2022-12-20T00:34:11.823Z,7.13
2022-12-20T00:34:44.611Z,7.22
2022-12-20T00:35:16.557Z,7.78
2022-12-20T00:35:48.372Z,7.28
2022-12-20T00:36:22.892Z,6.78
2022-12-20T00:36:54.733Z,7.35
2022-12-20T00:37:26.581Z,6.72
2022-12-20T00:37:59.379Z,7.43
2022-12-20T00:38:31.410Z,7.57
2022-12-20T00:39:03.531Z,7.03
2022-12-20T00:39:36.372Z,7.30
2022-12-20T00:40:09.459Z,8.40
2022-12-20T00:40:41.259Z,6.30
2022-12-20T00:41:17.523Z,6.20
2022-12-20T00:41:49.342Z,7.65
2022-12-20T00:42:21.173Z,7.55
2022-12-20T00:42:53.978Z,6.55
2022-12-20T00:43:25.810Z,7.03
2022-12-20T00:43:57.842Z,6.85
2022-12-20T00:44:30.645Z,7.13
2022-12-20T00:45:02.954Z,6.85
2022-12-20T00:45:34.735Z,6.20
2022-12-20T00:46:09.974Z,6.93
2022-12-20T00:46:41.840Z,8.00
2022-12-20T00:47:14.770Z,7.88
2022-12-20T00:47:46.807Z,6.30
2022-12-20T00:48:18.634Z,6.03
2022-12-20T00:48:52.057Z,7.28
2022-12-20T00:49:23.888Z,6.55
2022-12-20T00:49:55.678Z,7.25
2022-12-20T00:50:28.480Z,7.30
2022-12-20T00:51:01.439Z,7.07
2022-12-20T00:51:33.378Z,6.80
2022-12-20T00:52:06.371Z,7.18
2022-12-20T00:52:38.226Z,6.43
2022-12-20T00:53:10.519Z,5.00
2022-12-20T00:53:44.572Z,5.95
2022-12-20T00:54:16.400Z,5.68
2022-12-20T00:54:48.215Z,5.40
2022-12-20T00:55:21.006Z,5.47
2022-12-20T00:55:52.916Z,5.95
2022-12-20T00:56:27.243Z,6.25
2022-12-20T00:56:59.201Z,5.30
2022-12-20T00:57:30.993Z,5.47
2022-12-20T00:58:03.787Z,5.25
2022-12-20T00:58:37.390Z,5.47
2022-12-20T00:59:09.283Z,5.30
2022-12-20T00:59:42.052Z,5.65
2022-12-20T01:00:15.320Z,5.85
2022-12-20T01:00:53.858Z,5.95
2022-12-20T01:01:31.935Z,5.32
2022-12-20T01:02:04.109Z,5.20
2022-12-20T01:02:36.294Z,4.25
2022-12-20T01:03:09.677Z,5.00
2022-12-20T01:03:41.643Z,4.57
2022-12-20T01:04:14.679Z,5.20
2022-12-20T01:04:48.480Z,4.75
2022-12-20T01:05:20.278Z,4.25
2022-12-20T01:05:53.978Z,4.30
2022-12-20T01:06:26.098Z,4.15
2022-12-20T01:06:58.179Z,4.80
2022-12-20T01:07:30.940Z,4.05
2022-12-20T01:08:03.685Z,4.80
2022-12-20T01:08:35.566Z,4.00
2022-12-20T01:09:08.451Z,4.03
2022-12-20T01:09:40.283Z,3.92
2022-12-20T01:10:12.187Z,4.35
2022-12-20T01:10:43.953Z,4.28
2022-12-20T01:11:19.596Z,4.60
2022-12-20T01:11:52.756Z,3.83
2022-12-20T01:12:24.553Z,4.65
2022-12-20T01:12:57.322Z,4.45
2022-12-20T01:13:30.185Z,4.50
2022-12-20T01:14:05.200Z,3.65
2022-12-20T01:14:38.259Z,3.17
2022-12-20T01:15:11.273Z,4.80
2022-12-20T01:15:43.064Z,3.83
2022-12-20T01:16:19.687Z,4.30
2022-12-20T01:16:51.561Z,3.45
2022-12-20T01:17:24.565Z,3.97
2022-12-20T01:17:57.761Z,3.95
2022-12-20T01:18:29.582Z,3.80
2022-12-20T01:19:02.713Z,4.03
2022-12-20T01:19:34.703Z,4.28
2022-12-20T01:20:07.877Z,4.18
2022-12-20T01:20:40.702Z,4.10
2022-12-20T01:21:15.177Z,3.65
2022-12-20T01:21:47.202Z,4.63
2022-12-20T01:22:20.016Z,4.00
2022-12-20T01:22:51.842Z,3.80
2022-12-20T01:23:23.649Z,4.10
2022-12-20T01:23:56.900Z,4.03
2022-12-20T01:24:29.017Z,4.13
2022-12-20T01:25:00.856Z,3.53
2022-12-20T01:25:33.645Z,4.28
2022-12-20T01:26:09.158Z,4.20
2022-12-20T01:26:41.045Z,3.67
2022-12-20T01:27:15.171Z,3.10
2022-12-20T01:27:47.006Z,3.30
2022-12-20T01:28:18.838Z,3.70
2022-12-20T01:28:55.269Z,3.75
2022-12-20T01:29:27.070Z,3.40
2022-12-20T01:29:58.897Z,3.60
2022-12-20T01:30:30.663Z,3.78
2022-12-20T01:31:03.691Z,4.03
2022-12-20T01:31:35.690Z,3.95
2022-12-20T01:32:09.585Z,3.75
2022-12-20T01:32:41.460Z,3.72
2022-12-20T01:33:13.305Z,3.67
2022-12-20T01:33:46.040Z,3.85
2022-12-20T01:34:18.823Z,3.33
2022-12-20T01:34:50.662Z,3.28
2022-12-20T01:35:22.473Z,3.10
2022-12-20T01:35:59.484Z,3.40
2022-12-20T01:36:33.198Z,3.85
2022-12-20T01:37:05.982Z,3.40
2022-12-20T01:37:37.814Z,3.70
2022-12-20T01:38:09.620Z,3.15
2022-12-20T01:38:41.529Z,3.28
2022-12-20T01:39:16.532Z,3.85
2022-12-20T01:39:48.395Z,3.58
2022-12-20T01:40:20.250Z,3.80
2022-12-20T01:40:52.597Z,3.60
2022-12-20T01:41:25.599Z,3.42
2022-12-20T01:41:57.467Z,3.75
2022-12-20T01:42:30.644Z,3.25
2022-12-20T01:43:03.407Z,3.15
2022-12-20T01:43:50.235Z,3.25
2022-12-20T01:44:56.468Z,3.38
2022-12-20T01:45:30.190Z,2.95
2022-12-20T01:46:02.093Z,2.38
2022-12-20T01:46:36.801Z,4.20
2022-12-20T01:47:09.375Z,3.85
2022-12-20T01:47:41.174Z,3.33
2022-12-20T01:48:15.996Z,4.50
2022-12-20T01:48:52.628Z,3.33
2022-12-20T01:49:29.064Z,3.28
2022-12-20T01:50:04.490Z,3.30
2022-12-20T01:50:36.767Z,2.78
2022-12-20T01:51:09.203Z,3.25
2022-12-20T01:51:45.918Z,3.25
2022-12-20T01:52:22.941Z,3.08
2022-12-20T01:52:54.858Z,3.50
2022-12-20T01:53:27.727Z,3.38
2022-12-20T01:54:04.837Z,2.72
2022-12-20T01:54:41.163Z,3.13
2022-12-20T01:55:17.800Z,3.20
2022-12-20T01:55:49.924Z,2.83
2022-12-20T01:56:21.931Z,2.95
2022-12-20T01:56:59.428Z,3.30
2022-12-20T01:57:41.925Z,2.95
2022-12-20T01:58:16.285Z,3.20
2022-12-20T01:58:51.538Z,2.70
2022-12-20T01:59:25.566Z,2.20
2022-12-20T01:59:58.452Z,3.15
2022-12-20T02:00:30.522Z,2.83
2022-12-20T02:01:03.370Z,2.90
2022-12-20T02:01:35.777Z,3.45
2022-12-20T02:02:11.167Z,2.55
2022-12-20T02:02:46.309Z,3.08
2022-12-20T02:03:18.239Z,3.30
2022-12-20T02:03:51.193Z,2.60
2022-12-20T02:04:23.956Z,2.53
2022-12-20T02:04:55.866Z,3.10
2022-12-20T02:05:27.828Z,2.60
2022-12-20T02:06:15.662Z,2.90
2022-12-20T02:06:47.450Z,3.00
2022-12-20T02:07:24.122Z,3.10
2022-12-20T02:07:58.060Z,2.60
2022-12-20T02:08:29.971Z,3.30
2022-12-20T02:09:04.806Z,3.08
2022-12-20T02:09:38.691Z,2.40
2022-12-20T02:10:12.577Z,2.72
2022-12-20T02:11:00.204Z,3.17
2022-12-20T02:11:49.728Z,3.00
2022-12-20T02:12:23.967Z,2.72
2022-12-20T02:13:05.008Z,3.00
2022-12-20T02:13:45.900Z,2.75
2022-12-20T02:14:31.953Z,2.80
2022-12-20T02:15:19.995Z,2.22
2022-12-20T02:15:55.364Z,2.78
2022-12-20T02:16:30.490Z,2.85
2022-12-20T02:17:11.668Z,2.28
2022-12-20T02:17:52.929Z,2.35
2022-12-20T02:18:31.737Z,2.92
2022-12-20T02:19:21.661Z,2.65
2022-12-20T02:20:27.460Z,2.97
2022-12-20T02:21:15.609Z,2.30
2022-12-20T02:21:54.295Z,2.42
2022-12-20T02:22:36.791Z,2.30
2022-12-20T02:23:26.344Z,2.78
2022-12-20T02:24:35.441Z,1.80
2022-12-20T02:25:25.546Z,2.40
2022-12-20T02:26:13.637Z,2.38
2022-12-20T02:27:06.212Z,2.20
2022-12-20T02:27:54.270Z,2.50
2022-12-20T02:28:47.621Z,2.75
2022-12-20T02:29:25.920Z,2.25
2022-12-20T02:30:06.201Z,2.65
2022-12-20T02:30:42.028Z,2.35
2022-12-20T02:31:19.124Z,2.28
2022-12-20T02:31:58.517Z,2.33
2022-12-20T02:32:38.156Z,2.35
2022-12-20T02:33:12.824Z,2.78
2022-12-20T02:33:47.898Z,2.85
2022-12-20T02:34:24.847Z,2.25
2022-12-20T02:34:56.885Z,2.42
2022-12-20T02:35:31.976Z,3.20
2022-12-20T02:36:05.165Z,20.52
2022-12-20T02:36:36.968Z,13.95
2022-12-20T02:37:09.089Z,10.82
2022-12-20T02:37:52.384Z,9.02
2022-12-20T02:38:28.899Z,6.80
2022-12-20T02:39:00.795Z,6.07
2022-12-20T02:39:35.363Z,5.60
2022-12-20T02:40:09.137Z,5.38
2022-12-20T02:40:44.214Z,4.70
2022-12-20T02:41:23.680Z,3.88
2022-12-20T02:42:00.265Z,3.63
2022-12-20T02:42:33.547Z,2.83
2022-12-20T02:43:32.579Z,2.90
2022-12-20T02:44:29.763Z,2.60
2022-12-20T02:45:15.266Z,2.92
2022-12-20T02:45:47.187Z,2.70
2022-12-20T02:46:20.941Z,2.08
2022-12-20T02:46:56.384Z,1.95
2022-12-20T02:47:34.543Z,2.92
2022-12-20T02:48:09.888Z,2.40
2022-12-20T02:48:42.677Z,2.58
2022-12-20T02:49:18.047Z,3.80
2022-12-20T02:49:51.264Z,2.65
2022-12-20T02:50:29.279Z,2.90
2022-12-20T02:51:04.163Z,2.15
2022-12-20T02:51:36.288Z,2.10
2022-12-20T02:52:10.104Z,2.35
2022-12-20T02:52:42.826Z,1.88
2022-12-20T02:53:17.153Z,2.00
2022-12-20T02:53:49.469Z,2.80
2022-12-20T02:54:21.561Z,2.50
2022-12-20T02:54:55.383Z,1.95
2022-12-20T02:55:38.469Z,2.75
2022-12-20T02:56:14.865Z,2.92
2022-12-20T02:56:53.454Z,2.28
2022-12-20T02:57:32.317Z,2.22
2022-12-20T02:58:11.499Z,2.70
2022-12-20T02:58:48.585Z,2.60
2022-12-20T02:59:23.483Z,2.10
2022-12-20T03:00:01.523Z,2.75
2022-12-20T03:00:40.547Z,2.80
2022-12-20T03:01:17.554Z,2.15
2022-12-20T03:01:53.467Z,2.17
2022-12-20T03:02:25.798Z,2.15
2022-12-20T03:03:17.648Z,2.35
2022-12-20T03:03:52.425Z,3.20
2022-12-20T03:04:26.891Z,2.42
2022-12-20T03:04:59.389Z,2.63
2022-12-20T03:05:35.355Z,5.60
2022-12-20T03:06:07.591Z,3.95
2022-12-20T03:06:39.975Z,4.50
2022-12-20T03:07:14.879Z,3.50
2022-12-20T03:07:46.814Z,4.28
2022-12-20T03:08:19.680Z,3.55
2022-12-20T03:08:52.500Z,3.55
2022-12-20T03:09:24.412Z,3.10
2022-12-20T03:09:56.196Z,3.00
2022-12-20T03:10:28.145Z,2.58
2022-12-20T03:11:00.941Z,2.75
2022-12-20T03:11:33.756Z,2.05
2022-12-20T03:12:06.663Z,2.38
2022-12-20T03:12:39.414Z,2.25
2022-12-20T03:13:11.366Z,2.13
2022-12-20T03:13:43.266Z,2.03
2022-12-20T03:14:16.054Z,2.17
2022-12-20T03:14:47.869Z,2.47
2022-12-20T03:15:19.946Z,2.58
2022-12-20T03:15:54.063Z,1.98
2022-12-20T03:16:25.908Z,2.47
2022-12-20T03:16:58.512Z,2.22
2022-12-20T03:17:31.401Z,2.53
2022-12-20T03:18:04.323Z,2.05
2022-12-20T03:18:36.194Z,2.35
2022-12-20T03:19:09.001Z,1.92
2022-12-20T03:19:40.851Z,5.78
2022-12-20T03:20:12.827Z,5.15
2022-12-20T03:20:44.695Z,5.10
2022-12-20T03:21:17.505Z,7.63
2022-12-20T03:21:49.371Z,10.68
2022-12-20T03:22:21.656Z,8.35
2022-12-20T03:22:54.547Z,8.43
2022-12-20T03:23:26.434Z,5.35
2022-12-20T03:23:58.260Z,3.67
2022-12-20T03:24:32.498Z,3.10
2022-12-20T03:25:04.968Z,4.18
2022-12-20T03:25:36.977Z,3.50
2022-12-20T03:26:09.855Z,3.25
2022-12-20T03:26:42.380Z,3.20
2022-12-20T03:27:14.183Z,2.70
2022-12-20T03:27:47.099Z,2.97
2022-12-20T03:28:19.035Z,2.40
2022-12-20T03:28:50.834Z,3.08
2022-12-20T03:29:23.726Z,2.63
2022-12-20T03:29:55.918Z,2.60
2022-12-20T03:30:27.769Z,1.88
2022-12-20T03:31:02.030Z,2.50
2022-12-20T03:31:34.611Z,3.08
2022-12-20T03:32:06.811Z,2.35
2022-12-20T03:32:39.652Z,2.10
2022-12-20T03:33:11.499Z,2.33
2022-12-20T03:33:44.347Z,2.08
2022-12-20T03:34:16.163Z,1.98
2022-12-20T03:34:48.212Z,2.50
2022-12-20T03:35:21.035Z,2.85
2022-12-20T03:35:52.854Z,1.90
2022-12-20T03:36:24.792Z,2.22
2022-12-20T03:36:57.536Z,2.70
2022-12-20T03:37:29.542Z,1.95
2022-12-20T03:38:01.379Z,2.28
2022-12-20T03:38:34.123Z,2.00
2022-12-20T03:39:05.957Z,1.90
2022-12-20T03:39:37.761Z,2.00
2022-12-20T03:40:11.809Z,2.47
2022-12-20T03:40:43.663Z,1.92
2022-12-20T03:41:15.479Z,2.45
2022-12-20T03:41:48.354Z,2.70
2022-12-20T03:42:20.196Z,2.17
2022-12-20T03:42:52.007Z,2.13
2022-12-20T03:43:24.803Z,1.75
2022-12-20T03:43:56.628Z,2.20
2022-12-20T03:44:28.555Z,2.53
2022-12-20T03:45:01.428Z,2.90
2022-12-20T03:45:33.219Z,2.30
2022-12-20T03:46:06.597Z,2.28
2022-12-20T03:46:39.393Z,2.08
2022-12-20T03:47:11.287Z,2.35
2022-12-20T03:47:43.107Z,1.80
2022-12-20T03:48:16.100Z,2.47
2022-12-20T03:48:47.911Z,2.03
2022-12-20T03:49:19.855Z,2.42
2022-12-20T03:49:52.848Z,2.10
2022-12-20T03:50:24.634Z,6.30
2022-12-20T03:50:56.493Z,6.60
2022-12-20T03:51:29.299Z,5.30
2022-12-20T03:52:01.107Z,6.22
2022-12-20T03:52:32.960Z,18.05
2022-12-20T03:53:04.795Z,15.15
2022-12-20T03:53:37.575Z,7.45
2022-12-20T03:54:09.342Z,6.75
2022-12-20T03:54:41.471Z,4.50
2022-12-20T03:55:14.251Z,4.30
2022-12-20T03:55:46.051Z,3.03
2022-12-20T03:56:19.161Z,3.30
2022-12-20T03:56:52.044Z,2.50
2022-12-20T03:57:24.090Z,2.80
2022-12-20T03:57:56.119Z,1.80
2022-12-20T03:58:28.860Z,2.53
2022-12-20T03:59:00.705Z,1.83
2022-12-20T03:59:32.631Z,1.90
2022-12-20T04:00:06.573Z,2.58
2022-12-20T04:00:38.409Z,1.92
2022-12-20T04:01:22.750Z,2.30
2022-12-20T04:01:56.073Z,1.83
2022-12-20T04:02:28.112Z,2.13
2022-12-20T04:03:00.151Z,2.40
2022-12-20T04:03:33.102Z,2.00
2022-12-20T04:04:05.637Z,2.10
2022-12-20T04:04:37.435Z,2.20
2022-12-20T04:05:10.471Z,2.22
2022-12-20T04:05:42.246Z,1.83
2022-12-20T04:06:14.092Z,2.25
2022-12-20T04:06:46.880Z,2.00
2022-12-20T04:07:18.682Z,2.50
2022-12-20T04:07:50.490Z,2.10
2022-12-20T04:08:23.252Z,1.75
2022-12-20T04:08:55.110Z,1.85
2022-12-20T04:09:27.001Z,1.80
2022-12-20T04:09:59.777Z,2.53
2022-12-20T04:10:31.577Z,1.80
2022-12-20T04:11:18.362Z,1.90
2022-12-20T04:11:51.181Z,1.60
2022-12-20T04:12:23.030Z,2.42
2022-12-20T04:12:54.834Z,2.33
2022-12-20T04:13:27.543Z,2.30
2022-12-20T04:13:59.344Z,2.30
2022-12-20T04:14:31.442Z,2.10
2022-12-20T04:15:04.390Z,1.90
2022-12-20T04:15:36.248Z,2.60
2022-12-20T04:16:08.112Z,2.00
2022-12-20T04:16:41.505Z,1.92
2022-12-20T04:17:14.362Z,1.95
2022-12-20T04:17:46.160Z,2.00
2022-12-20T04:18:17.964Z,2.40
2022-12-20T04:18:50.779Z,2.17
2022-12-20T04:19:22.568Z,2.22
2022-12-20T04:19:54.389Z,2.30
2022-12-20T04:20:27.194Z,2.17
2022-12-20T04:21:00.259Z,2.30
2022-12-20T04:21:34.173Z,2.15
2022-12-20T04:22:06.916Z,2.20
2022-12-20T04:22:38.693Z,2.58
2022-12-20T04:23:10.490Z,2.65
2022-12-20T04:23:43.245Z,1.80
2022-12-20T04:24:16.158Z,2.40
2022-12-20T04:24:48.978Z,2.60
2022-12-20T04:25:21.441Z,2.72
2022-12-20T04:25:54.194Z,2.53
2022-12-20T04:26:26.583Z,2.42
2022-12-20T04:26:58.424Z,2.30
2022-12-20T04:27:31.148Z,2.63
2022-12-20T04:28:02.964Z,2.80
2022-12-20T04:28:35.716Z,2.10
2022-12-20T04:29:08.490Z,2.97
2022-12-20T04:29:40.348Z,2.70
2022-12-20T04:30:13.110Z,2.85
2022-12-20T04:30:46.066Z,2.38
2022-12-20T04:31:23.553Z,2.40
2022-12-20T04:31:57.610Z,2.63
2022-12-20T04:32:30.627Z,2.20
2022-12-20T04:33:04.192Z,2.35
2022-12-20T04:33:36.386Z,2.35
2022-12-20T04:34:09.359Z,2.67
2022-12-20T04:34:41.148Z,2.22
2022-12-20T04:35:12.952Z,2.10
2022-12-20T04:35:44.816Z,1.95
2022-12-20T04:36:17.642Z,1.70
2022-12-20T04:36:49.458Z,2.45
2022-12-20T04:37:21.266Z,2.50
2022-12-20T04:37:54.040Z,2.28
2022-12-20T04:38:25.905Z,2.58
2022-12-20T04:38:58.721Z,2.42
2022-12-20T04:39:30.528Z,2.25
2022-12-20T04:40:02.470Z,1.95
2022-12-20T04:40:35.237Z,2.47
2022-12-20T04:41:07.065Z,2.35
2022-12-20T04:41:38.872Z,2.03
2022-12-20T04:42:11.632Z,2.45
2022-12-20T04:42:43.418Z,2.47
2022-12-20T04:43:15.291Z,1.95
2022-12-20T04:43:47.103Z,2.78
2022-12-20T04:44:20.016Z,2.45
2022-12-20T04:44:51.832Z,2.55
2022-12-20T04:45:23.625Z,3.20
2022-12-20T04:45:57.274Z,2.20
2022-12-20T04:46:29.344Z,2.50
2022-12-20T04:47:03.464Z,2.60
2022-12-20T04:47:35.396Z,2.25
2022-12-20T04:48:37.017Z,3.55
2022-12-20T04:49:00.403Z,2.92
2022-12-20T04:49:33.306Z,2.92
2022-12-20T04:50:06.489Z,2.28
2022-12-20T04:50:38.308Z,2.42
2022-12-20T04:51:11.218Z,1.95
2022-12-20T04:51:43.056Z,2.55
2022-12-20T04:52:33.569Z,2.60
2022-12-20T04:53:24.138Z,2.22
2022-12-20T04:53:56.241Z,2.28
2022-12-20T04:54:28.208Z,2.00
2022-12-20T04:55:00.039Z,2.45
2022-12-20T04:55:37.430Z,2.30
2022-12-20T04:56:09.528Z,2.50
2022-12-20T04:56:41.321Z,2.90
2022-12-20T04:57:14.171Z,2.17
2022-12-20T04:57:46.041Z,2.30
2022-12-20T04:58:18.396Z,2.30
2022-12-20T04:58:52.781Z,2.50
2022-12-20T04:59:24.589Z,3.20
2022-12-20T04:59:56.339Z,3.08
2022-12-20T05:00:29.151Z,3.63
2022-12-20T05:01:01.003Z,3.55
2022-12-20T05:01:33.022Z,3.38
2022-12-20T05:02:07.448Z,2.33
2022-12-20T05:02:39.538Z,2.95
2022-12-20T05:03:11.596Z,2.15
2022-12-20T05:03:45.176Z,2.20
2022-12-20T05:04:17.023Z,2.88
2022-12-20T05:04:48.827Z,2.10
2022-12-20T05:05:20.694Z,2.15
2022-12-20T05:05:53.804Z,2.35
2022-12-20T05:06:25.654Z,2.67
2022-12-20T05:06:58.456Z,2.90
2022-12-20T05:07:30.256Z,2.72
2022-12-20T05:08:02.148Z,2.88
2022-12-20T05:08:34.996Z,3.15
2022-12-20T05:09:06.818Z,2.70
2022-12-20T05:09:38.659Z,2.28
2022-12-20T05:10:12.158Z,2.35
2022-12-20T05:10:44.544Z,2.58
2022-12-20T05:11:17.643Z,2.33
2022-12-20T05:11:49.477Z,2.13
2022-12-20T05:12:21.337Z,2.20
2022-12-20T05:12:53.165Z,2.65
2022-12-20T05:13:25.941Z,2.55
2022-12-20T05:13:57.732Z,2.53
2022-12-20T05:14:29.546Z,1.98
2022-12-20T05:15:02.321Z,2.30
2022-12-20T05:15:34.484Z,1.98
2022-12-20T05:16:07.904Z,2.50
2022-12-20T05:16:39.888Z,2.60
2022-12-20T05:17:13.044Z,2.22
2022-12-20T05:17:45.853Z,2.83
2022-12-20T05:18:17.643Z,2.00
2022-12-20T05:18:50.403Z,2.30
2022-12-20T05:19:22.167Z,1.90
2022-12-20T05:19:53.994Z,1.80
2022-12-20T05:20:27.038Z,1.90
2022-12-20T05:21:18.905Z,2.20
2022-12-20T05:22:17.679Z,2.30
2022-12-20T05:23:07.775Z,2.33
2022-12-20T05:23:57.899Z,2.00
2022-12-20T05:24:48.341Z,1.40
2022-12-20T05:25:38.735Z,2.40
2022-12-20T05:26:20.711Z,2.28
2022-12-20T05:26:52.554Z,1.70
2022-12-20T05:27:25.435Z,1.58
2022-12-20T05:27:57.251Z,2.42
2022-12-20T05:28:29.298Z,2.40
2022-12-20T05:29:02.196Z,1.90
2022-12-20T05:29:34.143Z,2.00
2022-12-20T05:30:08.625Z,1.60
2022-12-20T05:30:41.375Z,1.70
2022-12-20T05:31:13.216Z,2.50
2022-12-20T05:31:46.233Z,1.60
2022-12-20T05:32:19.461Z,2.00
2022-12-20T05:32:51.574Z,1.90
2022-12-20T05:33:27.744Z,1.50
2022-12-20T05:34:04.004Z,1.60
2022-12-20T05:34:36.764Z,2.15
2022-12-20T05:35:09.650Z,1.55
2022-12-20T05:35:41.733Z,1.85
2022-12-20T05:36:14.631Z,2.25
2022-12-20T05:36:46.409Z,1.80
2022-12-20T05:37:18.359Z,2.13
2022-12-20T05:37:51.221Z,2.35
2022-12-20T05:38:23.335Z,1.50
2022-12-20T05:39:01.755Z,2.10
2022-12-20T05:39:36.587Z,2.33
2022-12-20T05:40:09.597Z,1.80
2022-12-20T05:40:41.855Z,2.08
2022-12-20T05:41:14.622Z,1.42
2022-12-20T05:41:46.465Z,1.80
2022-12-20T05:42:18.298Z,2.20
2022-12-20T05:42:51.085Z,2.10
2022-12-20T05:43:23.810Z,1.95
2022-12-20T05:43:56.558Z,2.13
2022-12-20T05:44:28.358Z,1.95
2022-12-20T05:45:00.868Z,2.53
2022-12-20T05:45:32.982Z,2.47
2022-12-20T05:46:05.896Z,2.30
2022-12-20T05:46:37.846Z,2.70
2022-12-20T05:47:09.756Z,2.25
2022-12-20T05:47:43.900Z,1.95
2022-12-20T05:48:15.903Z,2.00
2022-12-20T05:48:48.625Z,2.30
2022-12-20T05:49:20.466Z,1.92
2022-12-20T05:49:52.310Z,2.42
2022-12-20T05:50:25.153Z,2.05
2022-12-20T05:50:56.960Z,2.13
2022-12-20T05:51:28.817Z,2.30
2022-12-20T05:52:02.195Z,2.38
2022-12-20T05:52:34.036Z,2.03
2022-12-20T05:53:11.277Z,2.10
2022-12-20T05:53:44.660Z,1.90
2022-12-20T05:54:16.490Z,2.17
2022-12-20T05:54:48.345Z,2.28
2022-12-20T05:55:21.199Z,2.00
2022-12-20T05:55:54.043Z,2.15
2022-12-20T05:56:27.686Z,1.95
2022-12-20T05:56:59.485Z,2.45
2022-12-20T05:57:31.519Z,1.80
2022-12-20T05:58:04.310Z,2.40
2022-12-20T05:58:36.225Z,2.40
2022-12-20T05:59:09.330Z,1.98
2022-12-20T05:59:42.330Z,1.65
2022-12-20T06:00:15.335Z,2.25
2022-12-20T06:00:47.434Z,2.17
2022-12-20T06:01:20.255Z,1.60
2022-12-20T06:01:52.198Z,2.17
2022-12-20T06:02:24.177Z,2.00
2022-12-20T06:02:58.557Z,2.22
2022-12-20T06:03:30.997Z,1.90
2022-12-20T06:04:03.003Z,2.10
2022-12-20T06:04:35.892Z,2.45
2022-12-20T06:05:08.354Z,2.38
2022-12-20T06:05:40.156Z,2.05
2022-12-20T06:06:14.996Z,1.90
2022-12-20T06:06:47.241Z,1.95
2022-12-20T06:07:19.482Z,2.50
2022-12-20T06:07:52.270Z,2.38
2022-12-20T06:08:24.549Z,2.45
2022-12-20T06:08:56.352Z,1.77
2022-12-20T06:09:29.997Z,2.17
2022-12-20T06:10:01.871Z,2.10
2022-12-20T06:10:34.689Z,2.22
2022-12-20T06:11:07.446Z,2.08
2022-12-20T06:11:39.433Z,2.33
2022-12-20T06:12:11.240Z,2.05
2022-12-20T06:12:44.020Z,2.42
2022-12-20T06:13:16.461Z,2.35
2022-12-20T06:13:49.253Z,2.13
2022-12-20T06:14:21.636Z,2.25
2022-12-20T06:14:53.408Z,1.92
2022-12-20T06:15:26.171Z,2.03
2022-12-20T06:15:58.021Z,1.70
2022-12-20T06:16:31.287Z,1.70
2022-12-20T06:17:03.400Z,2.25
2022-12-20T06:17:35.312Z,2.10
2022-12-20T06:18:09.607Z,2.35
2022-12-20T06:18:41.442Z,1.98
2022-12-20T06:19:20.881Z,1.55
2022-12-20T06:19:54.290Z,2.20
2022-12-20T06:20:26.133Z,2.15
2022-12-20T06:20:58.899Z,2.28
2022-12-20T06:21:31.973Z,2.60
2022-12-20T06:22:03.867Z,1.92
2022-12-20T06:22:37.495Z,2.70
2022-12-20T06:23:10.387Z,1.88
2022-12-20T06:23:43.173Z,2.20
2022-12-20T06:24:15.429Z,2.72
2022-12-20T06:24:48.851Z,2.70
2022-12-20T06:25:22.764Z,2.40
2022-12-20T06:25:55.184Z,1.65
2022-12-20T06:26:28.136Z,2.55
2022-12-20T06:26:59.970Z,2.17
2022-12-20T06:27:31.800Z,2.55
2022-12-20T06:28:05.542Z,1.98
2022-12-20T06:28:42.521Z,1.90
2022-12-20T06:29:17.289Z,2.80
2022-12-20T06:29:54.191Z,2.33
2022-12-20T06:30:31.855Z,2.20
2022-12-20T06:31:06.557Z,2.20
2022-12-20T06:31:38.457Z,2.25
2022-12-20T06:32:10.415Z,2.95
2022-12-20T06:32:43.299Z,2.42
2022-12-20T06:33:16.439Z,2.38
2022-12-20T06:33:49.261Z,2.03
2022-12-20T06:34:21.440Z,2.67
2022-12-20T06:34:54.588Z,2.15
2022-12-20T06:35:26.413Z,1.80
2022-12-20T06:35:59.195Z,1.98
2022-12-20T06:36:31.020Z,2.13
2022-12-20T06:37:02.855Z,2.05
2022-12-20T06:37:36.234Z,2.10
2022-12-20T06:38:08.074Z,2.13
2022-12-20T06:38:40.969Z,2.40
2022-12-20T06:39:13.126Z,2.13
2022-12-20T06:39:44.970Z,1.88
2022-12-20T06:40:18.003Z,1.90
2022-12-20T06:40:49.830Z,2.15
2022-12-20T06:41:22.754Z,1.60
2022-12-20T06:41:54.596Z,2.03
2022-12-20T06:42:26.444Z,2.53
2022-12-20T06:42:59.240Z,2.20
2022-12-20T06:43:31.061Z,1.98
2022-12-20T06:44:02.965Z,2.00
2022-12-20T06:44:35.716Z,2.25
2022-12-20T06:45:08.870Z,1.90
2022-12-20T06:45:42.642Z,1.98
2022-12-20T06:46:15.031Z,2.88
2022-12-20T06:46:46.933Z,2.30
2022-12-20T06:47:19.737Z,2.20
2022-12-20T06:47:51.530Z,2.65
2022-12-20T06:48:25.603Z,2.38
2022-12-20T06:48:57.746Z,2.40
2022-12-20T06:49:29.863Z,2.40
2022-12-20T06:50:02.871Z,1.92
2022-12-20T06:50:34.719Z,2.15
2022-12-20T06:51:07.289Z,2.45
2022-12-20T06:51:40.053Z,2.30
2022-12-20T06:52:11.870Z,2.47
2022-12-20T06:52:43.724Z,2.45
2022-12-20T06:53:16.687Z,2.65
2022-12-20T06:53:48.487Z,2.60
2022-12-20T06:54:20.557Z,2.50
2022-12-20T06:54:53.376Z,2.58
2022-12-20T06:55:25.275Z,2.28
2022-12-20T06:55:57.104Z,3.38
2022-12-20T06:56:29.914Z,2.95
2022-12-20T06:57:01.795Z,2.42
2022-12-20T06:57:34.572Z,2.70
2022-12-20T06:58:06.535Z,2.45
2022-12-20T06:58:38.363Z,1.88
2022-12-20T06:59:11.137Z,2.35
2022-12-20T06:59:43.015Z,2.38
2022-12-20T07:00:16.483Z,2.50
2022-12-20T07:00:49.920Z,2.97
2022-12-20T07:01:21.889Z,2.30
2022-12-20T07:01:54.033Z,3.65
2022-12-20T07:02:27.825Z,2.10
2022-12-20T07:03:00.061Z,2.70
2022-12-20T07:03:33.372Z,2.20
2022-12-20T07:04:06.732Z,2.72
2022-12-20T07:04:38.591Z,2.17
2022-12-20T07:05:10.983Z,2.70
2022-12-20T07:05:43.775Z,2.53
2022-12-20T07:06:15.587Z,2.05
2022-12-20T07:06:47.435Z,2.20
2022-12-20T07:07:20.759Z,2.88
2022-12-20T07:07:52.584Z,2.63
2022-12-20T07:08:25.526Z,3.03
2022-12-20T07:08:58.334Z,2.45
2022-12-20T07:09:30.303Z,2.53
2022-12-20T07:10:02.200Z,3.35
2022-12-20T07:10:35.925Z,2.83
2022-12-20T07:11:08.241Z,2.45
2022-12-20T07:11:40.051Z,2.63
2022-12-20T07:12:13.190Z,3.22
2022-12-20T07:12:48.256Z,2.03
2022-12-20T07:13:20.810Z,3.03
2022-12-20T07:13:56.709Z,2.90
2022-12-20T07:14:28.749Z,2.40
2022-12-20T07:15:01.659Z,2.95
2022-12-20T07:15:33.472Z,2.85
2022-12-20T07:16:05.975Z,3.15
2022-12-20T07:16:41.487Z,3.65
2022-12-20T07:17:13.425Z,2.88
2022-12-20T07:17:45.260Z,2.72
2022-12-20T07:18:18.026Z,3.53
2022-12-20T07:18:52.386Z,3.40
2022-12-20T07:19:24.186Z,3.67
2022-12-20T07:19:58.614Z,3.00
2022-12-20T07:20:30.787Z,3.45
2022-12-20T07:21:04.736Z,3.00
2022-12-20T07:21:37.489Z,3.13
2022-12-20T07:22:09.294Z,3.08
2022-12-20T07:22:41.139Z,3.47
2022-12-20T07:23:13.927Z,3.10
2022-12-20T07:23:45.868Z,2.53
2022-12-20T07:24:18.602Z,3.05
2022-12-20T07:24:50.380Z,2.60
2022-12-20T07:25:22.294Z,3.08
2022-12-20T07:25:56.257Z,2.78
2022-12-20T07:26:28.791Z,2.92
2022-12-20T07:27:01.769Z,2.65
2022-12-20T07:27:33.566Z,2.55
2022-12-20T07:28:05.536Z,2.53
2022-12-20T07:28:38.406Z,2.70
2022-12-20T07:29:15.170Z,3.53