createdAt,value
2023-04-01T00:01:50.606Z,68.35
2023-04-01T00:04:17.798Z,69.24
2023-04-01T00:06:44.834Z,68.41
2023-04-01T00:09:11.712Z,68.73
2023-04-01T00:11:39.531Z,69.11
2023-04-01T00:14:07.569Z,68.30
2023-04-01T00:16:34.842Z,68.06
2023-04-01T00:19:02.030Z,69.66
2023-04-01T00:21:29.199Z,68.94
2023-04-01T00:23:57.012Z,68.58
2023-04-01T00:26:25.633Z,69.31
2023-04-01T00:28:52.676Z,69.35
2023-04-01T00:31:20.085Z,69.85
2023-04-01T00:33:47.640Z,70.37
2023-04-01T00:36:17.380Z,71.00
2023-04-01T00:38:45.058Z,71.43
2023-04-01T00:41:15.826Z,71.77
2023-04-01T00:43:45.664Z,72.09
2023-04-01T00:46:13.228Z,72.37
2023-04-01T00:48:45.661Z,72.75
2023-04-01T00:51:18.615Z,73.65
2023-04-01T00:53:50.964Z,74.32
2023-04-01T00:56:28.998Z,74.46
2023-04-01T00:59:01.444Z,74.14
2023-04-01T01:01:31.681Z,74.36
2023-04-01T01:03:58.932Z,74.56
2023-04-01T01:06:44.480Z,75.00
2023-04-01T01:09:22.445Z,75.18
2023-04-01T01:11:56.853Z,74.54
2023-04-01T01:14:42.610Z,74.25
2023-04-01T01:17:31.601Z,74.49
2023-04-01T01:20:26.450Z,74.68
2023-04-01T01:23:09.122Z,74.60
2023-04-01T01:25:46.235Z,74.30
2023-04-01T01:28:24.916Z,74.32
2023-04-01T01:31:38.377Z,74.69
2023-04-01T01:35:04.254Z,74.17
2023-04-01T01:37:32.338Z,73.63
2023-04-01T01:40:36.806Z,73.76
2023-04-01T01:43:46.218Z,74.02
2023-04-01T01:47:05.106Z,73.36
2023-04-01T01:50:08.453Z,73.03
2023-04-01T01:52:37.739Z,73.85
2023-04-01T01:55:26.390Z,73.40
2023-04-01T01:57:53.946Z,73.32
2023-04-01T02:00:21.382Z,72.61
2023-04-01T02:02:49.818Z,72.00
2023-04-01T02:05:22.344Z,71.81
2023-04-01T02:08:15.107Z,71.85
2023-04-01T02:10:45.782Z,72.13
2023-04-01T02:13:28.972Z,71.42
2023-04-01T02:15:59.925Z,71.19
2023-04-01T02:18:27.098Z,71.31
2023-04-01T02:20:54.357Z,71.84
2023-04-01T02:23:21.509Z,71.90
2023-04-01T02:25:50.236Z,72.33
2023-04-01T02:28:21.587Z,72.94
2023-04-01T02:30:51.171Z,72.86
2023-04-01T02:33:20.064Z,72.75
2023-04-01T02:35:50.495Z,72.96
2023-04-01T02:38:17.442Z,72.73
2023-04-01T02:40:50.829Z,72.62
2023-04-01T02:43:18.689Z,72.76
2023-04-01T02:45:45.849Z,72.87
2023-04-01T02:48:14.450Z,72.79
2023-04-01T02:50:41.740Z,72.94
2023-04-01T02:53:09.396Z,72.68
2023-04-01T02:55:36.517Z,72.86
2023-04-01T02:58:03.959Z,73.28
2023-04-01T03:00:31.678Z,72.64
2023-04-01T03:02:58.983Z,72.48
2023-04-01T03:05:26.814Z,72.56
2023-04-01T03:07:53.720Z,73.00
2023-04-01T03:10:21.385Z,72.71
2023-04-01T03:12:48.386Z,73.24
2023-04-01T03:15:15.790Z,73.04
2023-04-01T03:17:43.806Z,72.85
2023-04-01T03:20:12.771Z,72.54
2023-04-01T03:22:42.646Z,72.91
2023-04-01T03:25:11.132Z,72.90
2023-04-01T03:27:40.561Z,72.96
2023-04-01T03:30:10.556Z,72.54
2023-04-01T03:32:46.642Z,71.91
2023-04-01T03:35:13.774Z,72.29
2023-04-01T03:37:41.196Z,72.31
2023-04-01T03:40:08.887Z,72.96
2023-04-01T03:42:36.381Z,73.38
2023-04-01T03:45:04.969Z,73.00
2023-04-01T03:47:32.108Z,73.22
2023-04-01T03:50:02.366Z,73.33
2023-04-01T03:52:32.986Z,73.79
2023-04-01T03:55:00.439Z,74.37
2023-04-01T03:57:28.033Z,74.36
2023-04-01T03:59:59.671Z,73.65
2023-04-01T04:02:27.791Z,73.09
2023-04-01T04:04:55.085Z,73.23
2023-04-01T04:07:22.704Z,73.12
2023-04-01T04:10:00.998Z,73.81
2023-04-01T04:12:28.217Z,74.23
2023-04-01T04:14:55.257Z,74.12
2023-04-01T04:17:22.457Z,73.79
2023-04-01T04:19:49.589Z,74.13
2023-04-01T04:22:17.562Z,73.18
2023-04-01T04:24:44.634Z,73.41
2023-04-01T04:27:14.058Z,71.85
2023-04-01T04:29:56.080Z,71.56
2023-04-01T04:32:23.324Z,70.98
2023-04-01T04:34:50.477Z,70.84
2023-04-01T04:37:19.168Z,71.13
2023-04-01T04:39:46.147Z,71.38
2023-04-01T04:42:13.258Z,70.46
2023-04-01T04:44:41.052Z,70.29
2023-04-01T04:47:08.174Z,70.46
2023-04-01T04:49:35.567Z,70.20
2023-04-01T04:52:07.112Z,71.60
2023-04-01T04:54:34.360Z,70.22
2023-04-01T04:57:03.799Z,69.73
2023-04-01T04:59:35.754Z,70.04
2023-04-01T05:02:11.099Z,70.78
2023-04-01T05:04:38.376Z,71.27
2023-04-01T05:07:09.232Z,71.49
2023-04-01T05:09:36.661Z,70.11
2023-04-01T05:12:04.616Z,70.34
2023-04-01T05:14:51.722Z,71.30
2023-04-01T05:17:18.918Z,71.88
2023-04-01T05:19:46.033Z,72.23
2023-04-01T05:22:13.132Z,71.39
2023-04-01T05:24:41.430Z,70.58
2023-04-01T05:27:08.555Z,70.87
2023-04-01T05:29:39.320Z,71.62
2023-04-01T05:32:11.347Z,71.59
2023-04-01T05:34:38.737Z,71.66
2023-04-01T05:37:06.100Z,71.30
2023-04-01T05:39:37.018Z,71.30
2023-04-01T05:42:04.397Z,70.22
2023-04-01T05:44:31.996Z,68.72
2023-04-01T05:47:08.201Z,67.74
2023-04-01T05:49:36.550Z,67.20
2023-04-01T05:52:06.054Z,65.79
2023-04-01T05:54:36.193Z,67.63
2023-04-01T05:57:03.644Z,66.86
2023-04-01T05:59:32.363Z,66.26
2023-04-01T06:02:00.001Z,64.29
2023-04-01T06:04:33.951Z,64.39
2023-04-01T06:07:01.463Z,62.12
2023-04-01T06:09:31.437Z,60.20
2023-04-01T06:12:43.821Z,60.20
2023-04-01T06:15:16.562Z,59.24
2023-04-01T06:18:14.658Z,58.38
2023-04-01T06:20:59.886Z,57.18
2023-04-01T06:24:04.376Z,55.34
2023-04-01T06:27:06.234Z,55.37
2023-04-01T06:30:04.653Z,55.17
2023-04-01T06:32:55.192Z,54.31
2023-04-01T06:35:28.561Z,54.31
2023-04-01T06:38:30.851Z,52.78
2023-04-01T06:41:31.143Z,54.22
2023-04-01T06:44:02.126Z,54.51
2023-04-01T06:47:00.784Z,55.04
2023-04-01T06:50:28.412Z,56.75
2023-04-01T06:53:22.623Z,55.81
2023-04-01T06:56:13.887Z,57.42
2023-04-01T06:59:18.834Z,58.04
2023-04-01T07:02:11.542Z,58.36
2023-04-01T07:04:46.133Z,58.43
2023-04-01T07:07:44.699Z,57.69
2023-04-01T07:10:29.214Z,59.72
2023-04-01T07:13:25.335Z,58.71
2023-04-01T07:16:06.704Z,59.80
2023-04-01T07:19:04.024Z,58.13
2023-04-01T07:21:54.191Z,57.42
2023-04-01T07:24:37.720Z,57.17
2023-04-01T07:27:15.122Z,58.69
2023-04-01T07:29:44.311Z,58.96
2023-04-01T07:32:25.351Z,59.22
2023-04-01T07:34:55.284Z,57.94
2023-04-01T07:37:48.805Z,57.95
2023-04-01T07:40:46.934Z,57.42
2023-04-01T07:43:49.406Z,58.08
2023-04-01T07:46:27.574Z,57.50
2023-04-01T07:49:01.683Z,58.27
2023-04-01T07:51:59.817Z,58.04
2023-04-01T07:54:48.183Z,58.12
2023-04-01T07:57:20.345Z,59.74
2023-04-01T08:00:07.656Z,58.29
2023-04-01T08:03:29.133Z,58.80
2023-04-01T08:06:00.935Z,58.64
2023-04-01T08:08:51.952Z,57.71
2023-04-01T08:12:02.062Z,58.05
2023-04-01T08:14:57.116Z,57.33
2023-04-01T08:18:30.805Z,56.61
2023-04-01T08:21:12.811Z,57.01
2023-04-01T08:23:46.215Z,57.26
2023-04-01T08:26:46.213Z,57.21
2023-04-01T08:29:19.466Z,56.52
2023-04-01T08:32:10.085Z,53.20
2023-04-01T08:34:40.061Z,53.46
2023-04-01T08:37:27.153Z,53.09
2023-04-01T08:40:11.809Z,52.81
2023-04-01T08:43:07.991Z,54.03
2023-04-01T08:46:01.041Z,53.74
2023-04-01T08:48:43.276Z,54.93
2023-04-01T08:51:27.967Z,54.47
2023-04-01T08:54:27.001Z,53.08
2023-04-01T08:57:42.461Z,52.58
2023-04-01T09:00:53.222Z,51.08
2023-04-01T09:04:32.232Z,49.50
2023-04-01T09:07:43.486Z,48.35
2023-04-01T09:10:26.862Z,48.18
2023-04-01T09:13:09.390Z,47.72
2023-04-01T09:16:15.915Z,48.58
2023-04-01T09:19:00.714Z,46.34
2023-04-01T09:22:00.353Z,45.98
2023-04-01T09:25:07.224Z,48.03
2023-04-01T09:27:55.063Z,46.03
2023-04-01T09:30:36.170Z,43.84
2023-04-01T09:33:28.011Z,46.11
2023-04-01T09:35:58.381Z,45.22
2023-04-01T09:39:13.151Z,43.43
2023-04-01T09:42:09.195Z,44.71
2023-04-01T09:44:58.623Z,44.18
2023-04-01T09:47:37.002Z,43.20
2023-04-01T09:50:07.228Z,44.21
2023-04-01T09:52:46.786Z,45.11
2023-04-01T09:55:46.811Z,43.18
2023-04-01T09:58:43.590Z,42.17
2023-04-01T10:01:51.131Z,42.71
2023-04-01T10:05:13.204Z,42.98
2023-04-01T10:08:17.871Z,43.50
2023-04-01T10:10:51.122Z,43.28
2023-04-01T10:13:47.798Z,42.32
2023-04-01T10:16:35.308Z,42.13
2023-04-01T10:19:41.201Z,42.52
2023-04-01T10:23:03.143Z,42.87
2023-04-01T10:25:43.895Z,43.04
2023-04-01T10:28:36.611Z,43.33
2023-04-01T10:31:45.695Z,42.93
2023-04-01T10:34:21.803Z,44.30
2023-04-01T10:36:57.036Z,43.73
2023-04-01T10:39:53.295Z,44.32
2023-04-01T10:42:55.766Z,44.50
2023-04-01T10:45:58.884Z,44.98
2023-04-01T10:48:45.575Z,45.27
2023-04-01T10:51:34.435Z,45.23
2023-04-01T10:54:40.824Z,46.95
2023-04-01T10:57:38.899Z,46.31
2023-04-01T11:00:50.619Z,45.82
2023-04-01T11:03:59.793Z,47.11
2023-04-01T11:07:08.096Z,47.53
2023-04-01T11:09:50.678Z,48.82
2023-04-01T11:12:32.923Z,48.90
2023-04-01T11:15:22.079Z,48.03
2023-04-01T11:18:24.488Z,49.15
2023-04-01T11:21:05.070Z,48.99
2023-04-01T11:23:44.039Z,49.99
2023-04-01T11:26:15.942Z,49.70
2023-04-01T11:29:11.134Z,49.87
2023-04-01T11:31:48.458Z,48.20
2023-04-01T11:34:49.968Z,45.49
2023-04-01T11:37:26.164Z,47.65
2023-04-01T11:40:48.989Z,50.28
2023-04-01T11:43:48.878Z,52.47
2023-04-01T11:46:47.905Z,55.92
2023-04-01T11:49:37.899Z,57.58
2023-04-01T11:52:28.024Z,64.04
2023-04-01T11:55:07.331Z,71.60
2023-04-01T11:57:49.679Z,76.34
2023-04-01T12:00:47.776Z,78.83
2023-04-01T12:03:53.120Z,82.00
2023-04-01T12:06:29.375Z,82.17
2023-04-01T12:09:10.340Z,81.83
2023-04-01T12:12:00.268Z,83.36
2023-04-01T12:14:27.631Z,83.86
2023-04-01T12:17:22.513Z,84.15
2023-04-01T12:20:27.899Z,84.73
2023-04-01T12:22:54.674Z,84.31
2023-04-01T12:25:47.905Z,83.07
2023-04-01T12:28:17.854Z,79.64
2023-04-01T12:31:06.195Z,75.70
2023-04-01T12:34:01.394Z,73.76
2023-04-01T12:36:42.097Z,75.94
2023-04-01T12:39:40.715Z,78.26
2023-04-01T12:42:32.103Z,80.74
2023-04-01T12:45:33.236Z,82.77
2023-04-01T12:48:18.942Z,84.21
2023-04-01T12:51:23.672Z,85.04
2023-04-01T12:54:28.198Z,86.34
2023-04-01T12:56:55.426Z,87.97
2023-04-01T12:59:37.766Z,87.60
2023-04-01T13:02:23.150Z,87.81
2023-04-01T13:05:17.128Z,87.92
2023-04-01T13:08:13.817Z,88.40
2023-04-01T13:10:59.332Z,88.35
2023-04-01T13:13:40.032Z,88.20
2023-04-01T13:16:18.444Z,88.00
2023-04-01T13:19:09.157Z,87.54
2023-04-01T13:21:36.153Z,84.89
2023-04-01T13:24:23.770Z,83.11
2023-04-01T13:27:21.533Z,83.05
2023-04-01T13:29:57.507Z,80.14
2023-04-01T13:32:49.372Z,80.48
2023-04-01T13:35:37.573Z,80.02
2023-04-01T13:38:21.644Z,78.46
2023-04-01T13:41:16.454Z,78.13
2023-04-01T13:43:49.343Z,76.87
2023-04-01T13:46:53.055Z,76.45
2023-04-01T13:49:33.045Z,75.89
2023-04-01T13:52:12.456Z,73.93
2023-04-01T13:54:58.466Z,74.06
2023-04-01T13:57:38.683Z,73.58
2023-04-01T14:00:34.151Z,73.77
2023-04-01T14:03:30.040Z,72.55
2023-04-01T14:06:03.536Z,69.78
2023-04-01T14:08:45.323Z,70.17
2023-04-01T14:11:18.521Z,72.10
2023-04-01T14:13:51.696Z,71.52
2023-04-01T14:16:40.817Z,71.50
2023-04-01T14:19:34.374Z,71.64
2023-04-01T14:22:29.038Z,72.79
2023-04-01T14:25:23.854Z,72.33
2023-04-01T14:27:56.172Z,72.27
2023-04-01T14:30:57.500Z,72.00
2023-04-01T14:33:40.832Z,72.07
2023-04-01T14:36:19.864Z,72.29
2023-04-01T14:39:10.381Z,72.14
2023-04-01T14:42:06.140Z,71.83
2023-04-01T14:44:42.254Z,72.37
2023-04-01T14:47:18.289Z,72.81
2023-04-01T14:50:10.576Z,73.36
2023-04-01T14:52:41.422Z,72.89
2023-04-01T14:55:44.171Z,72.04
2023-04-01T14:58:18.284Z,71.10
2023-04-01T15:00:55.143Z,70.76
2023-04-01T15:04:12.026Z,70.16
2023-04-01T15:07:13.823Z,69.69
2023-04-01T15:10:05.829Z,69.04
2023-04-01T15:12:34.590Z,68.26
2023-04-01T15:15:41.108Z,67.17
2023-04-01T15:18:45.425Z,68.24
2023-04-01T15:21:22.743Z,68.96
2023-04-01T15:24:07.962Z,69.81
2023-04-01T15:26:41.125Z,69.61
2023-04-01T15:29:58.899Z,70.53
2023-04-01T15:32:25.912Z,69.76
2023-04-01T15:35:21.902Z,70.69
2023-04-01T15:38:10.190Z,70.89
2023-04-01T15:41:09.160Z,71.40
2023-04-01T15:43:54.865Z,71.65
2023-04-01T15:46:51.264Z,71.95
2023-04-01T15:49:45.034Z,71.80
2023-04-01T15:52:45.154Z,68.19
2023-04-01T15:55:38.261Z,70.14
2023-04-01T15:58:32.772Z,72.94
2023-04-01T16:01:08.791Z,76.53
2023-04-01T16:03:57.820Z,80.15
2023-04-01T16:06:57.424Z,82.33
2023-04-01T16:09:49.213Z,86.34
2023-04-01T16:12:27.856Z,88.65
2023-04-01T16:15:10.473Z,90.76
2023-04-01T16:18:04.945Z,93.42
2023-04-01T16:20:57.722Z,94.63
2023-04-01T16:23:50.269Z,96.06
2023-04-01T16:26:27.509Z,96.75
2023-04-01T16:29:00.567Z,97.00
2023-04-01T16:31:44.076Z,97.36
2023-04-01T16:34:36.239Z,96.48
2023-04-01T16:37:21.316Z,95.96
2023-04-01T16:40:03.784Z,96.05
2023-04-01T16:42:52.465Z,94.94
2023-04-01T16:45:38.244Z,94.71
2023-04-01T16:48:19.490Z,93.48
2023-04-01T16:51:10.999Z,92.72
2023-04-01T16:53:49.439Z,92.14
2023-04-01T16:56:24.911Z,92.25
2023-04-01T16:59:08.680Z,92.40
2023-04-01T17:01:58.646Z,91.44
2023-04-01T17:04:31.884Z,90.85
2023-04-01T17:07:21.530Z,90.85
2023-04-01T17:10:06.921Z,91.26
2023-04-01T17:12:33.907Z,89.69
2023-04-01T17:15:06.921Z,89.34
2023-04-01T17:17:55.992Z,88.79
2023-04-01T17:20:43.237Z,88.17
2023-04-01T17:23:23.342Z,88.14
2023-04-01T17:26:03.322Z,88.28
2023-04-01T17:28:43.061Z,88.56
2023-04-01T17:31:24.908Z,89.05
2023-04-01T17:34:13.801Z,89.03
2023-04-01T17:37:18.596Z,88.65
2023-04-01T17:39:57.799Z,88.44
2023-04-01T17:42:48.121Z,88.42
2023-04-01T17:45:23.946Z,88.56
2023-04-01T17:47:51.541Z,88.82
2023-04-01T17:50:37.499Z,88.79
2023-04-01T17:53:23.442Z,88.41
2023-04-01T17:56:01.440Z,88.59
2023-04-01T17:58:43.629Z,89.15
2023-04-01T18:01:21.147Z,89.06
2023-04-01T18:04:17.698Z,89.71
2023-04-01T18:07:41.290Z,90.19
2023-04-01T18:10:47.632Z,90.64
2023-04-01T18:13:42.671Z,91.11
2023-04-01T18:16:19.169Z,91.45
2023-04-01T18:19:15.915Z,91.52
2023-04-01T18:21:51.398Z,90.59
2023-04-01T18:24:24.507Z,89.58
2023-04-01T18:27:02.007Z,89.36
2023-04-01T18:29:28.934Z,88.95
2023-04-01T18:32:10.600Z,89.32
2023-04-01T18:35:10.019Z,89.13
2023-04-01T18:37:56.975Z,88.53
2023-04-01T18:40:31.193Z,88.35
2023-04-01T18:43:24.626Z,87.75
2023-04-01T18:46:13.053Z,87.69
2023-04-01T18:48:49.261Z,88.00
2023-04-01T18:51:22.956Z,87.53
2023-04-01T18:54:11.174Z,86.47
2023-04-01T18:56:45.135Z,86.37
2023-04-01T18:59:28.498Z,86.04
2023-04-01T19:02:30.512Z,86.06
2023-04-01T19:05:02.303Z,85.33
2023-04-01T19:07:44.864Z,85.47
2023-04-01T19:10:22.946Z,85.45
2023-04-01T19:13:11.829Z,85.55
2023-04-01T19:16:01.468Z,84.68
2023-04-01T19:19:00.584Z,83.39
2023-04-01T19:21:30.491Z,82.54
2023-04-01T19:24:47.975Z,81.50
2023-04-01T19:28:00.719Z,80.83
2023-04-01T19:30:58.000Z,80.62
2023-04-01T19:34:18.918Z,80.68
2023-04-01T19:36:57.876Z,80.24
2023-04-01T19:39:31.889Z,80.10
2023-04-01T19:42:13.131Z,79.62
2023-04-01T19:44:52.274Z,80.43
2023-04-01T19:47:35.811Z,79.75
2023-04-01T19:50:36.190Z,79.85
2023-04-01T19:53:33.441Z,78.92
2023-04-01T19:56:09.185Z,79.15
2023-04-01T19:58:55.507Z,79.51
2023-04-01T20:01:44.855Z,79.35
2023-04-01T20:04:22.239Z,79.66
2023-04-01T20:07:07.634Z,79.99
2023-04-01T20:09:43.553Z,80.36
2023-04-01T20:12:58.306Z,80.65
2023-04-01T20:15:34.063Z,80.86
2023-04-01T20:18:23.198Z,80.75
2023-04-01T20:21:19.020Z,80.33
2023-04-01T20:24:07.403Z,79.62
2023-04-01T20:26:43.595Z,79.26
2023-04-01T20:29:22.793Z,78.89
2023-04-01T20:32:06.080Z,78.22
2023-04-01T20:34:57.837Z,78.09
2023-04-01T20:37:36.761Z,78.16
2023-04-01T20:40:23.168Z,78.48
2023-04-01T20:43:12.057Z,78.72
2023-04-01T20:45:59.197Z,78.13
2023-04-01T20:49:04.208Z,78.07
2023-04-01T20:51:35.963Z,77.77
2023-04-01T20:54:14.821Z,77.97
2023-04-01T20:57:06.281Z,77.67
2023-04-01T21:00:05.925Z,77.52
2023-04-01T21:02:45.358Z,77.40
2023-04-01T21:05:30.975Z,77.49
2023-04-01T21:08:23.170Z,77.21
2023-04-01T21:11:16.867Z,76.78
2023-04-01T21:13:59.349Z,76.54
2023-04-01T21:17:05.287Z,75.91
2023-04-01T21:19:41.998Z,75.12
2023-04-01T21:22:27.364Z,74.88
2023-04-01T21:25:01.535Z,73.99
2023-04-01T21:27:40.290Z,73.12
2023-04-01T21:30:44.606Z,72.84
2023-04-01T21:33:21.983Z,72.68
2023-04-01T21:36:35.637Z,72.91
2023-04-01T21:39:26.938Z,73.12
2023-04-01T21:42:06.218Z,73.15
2023-04-01T21:45:07.568Z,73.21
2023-04-01T21:47:34.521Z,72.52
2023-04-01T21:50:13.819Z,72.38
2023-04-01T21:53:12.954Z,72.80
2023-04-01T21:55:39.902Z,73.14
2023-04-01T21:58:09.649Z,73.72
2023-04-01T22:00:37.367Z,73.81
2023-04-01T22:03:27.718Z,73.21
2023-04-01T22:06:04.598Z,73.40
2023-04-01T22:08:43.446Z,73.84
2023-04-01T22:11:33.722Z,74.26
2023-04-01T22:14:27.407Z,74.92
2023-04-01T22:16:57.333Z,74.57
2023-04-01T22:19:36.688Z,75.61
2023-04-01T22:22:09.094Z,74.82
2023-04-01T22:25:01.881Z,75.09
2023-04-01T22:27:43.278Z,75.01
2023-04-01T22:30:25.603Z,74.47
2023-04-01T22:33:17.385Z,74.73
2023-04-01T22:35:56.772Z,74.29
2023-04-01T22:38:42.214Z,74.77
2023-04-01T22:41:42.913Z,74.79
2023-04-01T22:44:42.036Z,74.99
2023-04-01T22:47:40.232Z,74.53
2023-04-01T22:50:25.464Z,74.16
2023-04-01T22:53:08.216Z,74.12
2023-04-01T22:55:39.358Z,73.68
2023-04-01T22:58:33.801Z,73.62
2023-04-01T23:01:07.486Z,73.29
2023-04-01T23:03:41.392Z,72.22
2023-04-01T23:06:27.445Z,72.00
2023-04-01T23:09:27.038Z,71.13
2023-04-01T23:12:07.534Z,70.54
2023-04-01T23:14:45.159Z,70.57
2023-04-01T23:17:26.816Z,70.65
2023-04-01T23:20:07.772Z,70.64
2023-04-01T23:23:06.998Z,70.82
2023-04-01T23:25:55.330Z,70.51
2023-04-01T23:28:51.825Z,70.75
2023-04-01T23:31:40.011Z,70.15
2023-04-01T23:34:06.930Z,70.64
2023-04-01T23:36:40.168Z,70.56
2023-04-01T23:39:33.370Z,70.30
2023-04-01T23:42:05.710Z,70.46
2023-04-01T23:44:34.900Z,70.35
2023-04-01T23:47:04.355Z,70.17
2023-04-01T23:49:37.989Z,69.84
2023-04-01T23:52:14.133Z,70.10
2023-04-01T23:54:55.319Z,70.17
2023-04-01T23:57:28.293Z,70.22
