createdAt,value
2022-12-28T00:01:22.839Z,4.80
2022-12-28T00:03:49.939Z,4.88
2022-12-28T00:06:17.916Z,4.92
2022-12-28T00:08:44.668Z,4.76
2022-12-28T00:11:27.784Z,4.71
2022-12-28T00:13:59.239Z,4.71
2022-12-28T00:16:35.474Z,4.81
2022-12-28T00:19:05.800Z,4.81
2022-12-28T00:21:32.829Z,4.67
2022-12-28T00:24:00.579Z,4.57
2022-12-28T00:26:32.147Z,4.50
2022-12-28T00:29:04.276Z,4.49
2022-12-28T00:31:32.927Z,4.41
2022-12-28T00:33:59.438Z,4.45
2022-12-28T00:37:09.947Z,4.40
2022-12-28T00:39:12.551Z,4.34
2022-12-28T00:41:38.934Z,4.31
2022-12-28T00:44:08.054Z,4.32
2022-12-28T00:46:34.566Z,4.23
2022-12-28T00:49:01.873Z,4.19
2022-12-28T00:51:28.552Z,4.14
2022-12-28T00:53:55.004Z,4.03
2022-12-28T00:56:22.484Z,4.07
2022-12-28T00:58:49.568Z,4.08
2022-12-28T01:01:26.816Z,4.11
2022-12-28T01:03:56.770Z,4.04
2022-12-28T01:06:25.635Z,4.02
2022-12-28T01:08:52.226Z,4.13
2022-12-28T01:11:24.260Z,4.17
2022-12-28T01:13:54.803Z,4.15
2022-12-28T01:16:25.921Z,4.06
2022-12-28T01:18:54.744Z,4.18
2022-12-28T01:21:23.356Z,4.14
2022-12-28T01:23:52.598Z,4.15
2022-12-28T01:26:19.010Z,4.10
2022-12-28T01:28:45.471Z,3.99
2022-12-28T01:31:15.719Z,4.03
2022-12-28T01:33:42.953Z,4.11
2022-12-28T01:36:14.863Z,4.05
2022-12-28T01:38:42.026Z,4.10
2022-12-28T01:41:15.340Z,4.07
2022-12-28T01:43:41.767Z,4.19
2022-12-28T01:46:10.701Z,4.05
2022-12-28T01:48:48.257Z,4.05
2022-12-28T01:51:16.415Z,4.05
2022-12-28T01:53:43.089Z,4.06
2022-12-28T01:56:09.982Z,4.04
2022-12-28T01:58:36.847Z,4.01
2022-12-28T02:01:04.717Z,4.18
2022-12-28T02:03:34.548Z,4.24
2022-12-28T02:06:05.128Z,4.14
2022-12-28T02:08:58.583Z,4.16
2022-12-28T02:11:25.068Z,4.20
2022-12-28T02:13:53.258Z,4.26
2022-12-28T02:16:19.910Z,4.14
2022-12-28T02:18:47.827Z,4.22
2022-12-28T02:21:30.085Z,4.25
2022-12-28T02:24:22.674Z,4.30
2022-12-28T02:27:18.189Z,4.30
2022-12-28T02:30:06.767Z,4.32
2022-12-28T02:32:51.440Z,4.39
2022-12-28T02:35:53.397Z,4.27
2022-12-28T02:38:38.193Z,4.29
2022-12-28T02:41:14.843Z,4.26
2022-12-28T02:43:41.612Z,4.39
2022-12-28T02:46:36.919Z,4.32
2022-12-28T02:49:45.532Z,4.40
2022-12-28T02:52:34.709Z,4.42
2022-12-28T02:56:03.173Z,4.41
2022-12-28T02:58:44.776Z,4.41
2022-12-28T03:01:13.841Z,4.29
2022-12-28T03:04:09.236Z,4.31
2022-12-28T03:07:14.844Z,4.25
2022-12-28T03:09:54.333Z,4.20
2022-12-28T03:12:30.644Z,4.26
2022-12-28T03:15:04.569Z,4.18
2022-12-28T03:17:56.469Z,4.19
2022-12-28T03:20:46.998Z,4.22
2022-12-28T03:23:35.139Z,4.29
2022-12-28T03:26:24.712Z,4.12
2022-12-28T03:29:12.914Z,4.16
2022-12-28T03:31:42.824Z,4.13
2022-12-28T03:34:12.680Z,4.22
2022-12-28T03:37:02.592Z,4.17
2022-12-28T03:39:39.713Z,4.15
2022-12-28T03:42:45.850Z,4.16
2022-12-28T03:45:44.441Z,4.13
2022-12-28T03:48:10.941Z,4.20
2022-12-28T03:50:40.448Z,4.13
2022-12-28T03:53:08.274Z,4.21
2022-12-28T03:55:37.764Z,4.27
2022-12-28T03:58:05.502Z,4.23
2022-12-28T04:00:32.735Z,4.25
2022-12-28T04:02:59.583Z,4.24
2022-12-28T04:05:26.514Z,4.14
2022-12-28T04:07:53.400Z,4.36
2022-12-28T04:10:19.937Z,4.31
2022-12-28T04:12:46.726Z,4.31
2022-12-28T04:15:26.692Z,4.38
2022-12-28T04:17:53.266Z,4.37
2022-12-28T04:20:19.693Z,4.32
2022-12-28T04:22:46.310Z,4.34
2022-12-28T04:25:13.066Z,4.58
2022-12-28T04:27:39.962Z,4.41
2022-12-28T04:30:15.937Z,4.45
2022-12-28T04:32:42.535Z,4.42
2022-12-28T04:35:09.233Z,4.41
2022-12-28T04:37:47.347Z,4.51
2022-12-28T04:40:14.115Z,4.54
2022-12-28T04:42:40.587Z,4.54
2022-12-28T04:45:07.517Z,4.62
2022-12-28T04:47:33.918Z,4.61
2022-12-28T04:50:00.325Z,4.72
2022-12-28T04:52:26.789Z,4.70
2022-12-28T04:54:53.193Z,4.61
2022-12-28T04:57:19.573Z,4.60
2022-12-28T04:59:46.010Z,4.62
2022-12-28T05:02:12.877Z,4.63
2022-12-28T05:04:39.399Z,4.60
2022-12-28T05:07:05.753Z,4.67
2022-12-28T05:09:32.166Z,4.67
2022-12-28T05:11:58.595Z,4.75
2022-12-28T05:14:25.004Z,4.83
2022-12-28T05:16:52.098Z,4.75
2022-12-28T05:19:18.555Z,4.71
2022-12-28T05:21:45.016Z,4.88
2022-12-28T05:24:11.541Z,4.89
2022-12-28T05:26:37.920Z,4.86
2022-12-28T05:29:04.509Z,4.91
2022-12-28T05:31:30.889Z,5.09
2022-12-28T05:33:57.548Z,5.04
2022-12-28T05:36:26.748Z,4.96
2022-12-28T05:38:54.595Z,5.07
2022-12-28T05:41:28.945Z,5.09
2022-12-28T05:43:57.042Z,5.11
2022-12-28T05:46:29.226Z,5.12
2022-12-28T05:48:55.728Z,5.15
2022-12-28T05:51:25.203Z,5.07
2022-12-28T05:53:51.775Z,5.17
2022-12-28T05:56:21.362Z,5.20
2022-12-28T05:58:53.794Z,5.17
2022-12-28T06:01:23.158Z,5.19
2022-12-28T06:03:53.855Z,5.19
2022-12-28T06:06:21.266Z,5.25
2022-12-28T06:08:49.197Z,5.33
2022-12-28T06:11:20.761Z,5.32
2022-12-28T06:13:47.619Z,5.36
2022-12-28T06:16:18.628Z,5.35
2022-12-28T06:18:45.717Z,5.27
2022-12-28T06:21:16.214Z,5.22
2022-12-28T06:23:44.137Z,5.24
2022-12-28T06:26:13.376Z,5.23
2022-12-28T06:28:41.090Z,5.14
2022-12-28T06:31:12.028Z,5.08
2022-12-28T06:33:39.210Z,5.18
2022-12-28T06:36:19.860Z,5.16
2022-12-28T06:38:48.117Z,5.05
2022-12-28T06:41:16.056Z,5.09
2022-12-28T06:43:43.607Z,5.08
2022-12-28T06:46:10.917Z,5.12
2022-12-28T06:48:37.964Z,5.24
2022-12-28T06:51:11.369Z,5.19
2022-12-28T06:53:38.785Z,5.15
2022-12-28T06:56:12.810Z,5.20
2022-12-28T06:58:39.527Z,5.29
2022-12-28T07:01:21.507Z,5.36
2022-12-28T07:03:50.437Z,5.22
2022-12-28T07:06:18.436Z,5.27
2022-12-28T07:08:45.946Z,5.39
2022-12-28T07:11:16.022Z,5.49
2022-12-28T07:13:42.909Z,5.61
2022-12-28T07:16:14.668Z,5.70
2022-12-28T07:18:42.161Z,5.82
2022-12-28T07:21:12.044Z,6.01
2022-12-28T07:23:38.595Z,6.09
2022-12-28T07:26:12.014Z,6.24
2022-12-28T07:28:44.054Z,6.27
2022-12-28T07:31:13.496Z,6.28
2022-12-28T07:33:40.772Z,6.33
2022-12-28T07:36:09.869Z,6.33
2022-12-28T07:38:36.314Z,6.39
2022-12-28T07:41:08.137Z,6.41
2022-12-28T07:43:34.953Z,6.37
2022-12-28T07:46:11.116Z,6.44
2022-12-28T07:48:39.112Z,6.45
2022-12-28T07:51:18.711Z,6.52
2022-12-28T07:53:47.789Z,6.49
2022-12-28T07:56:15.220Z,6.49
2022-12-28T08:01:10.623Z,6.57
2022-12-28T08:03:37.675Z,6.65
2022-12-28T08:06:06.728Z,6.58
2022-12-28T08:08:42.109Z,6.60
2022-12-28T08:11:12.139Z,6.65
2022-12-28T08:13:40.516Z,6.61
2022-12-28T08:16:07.961Z,6.67
2022-12-28T08:18:34.761Z,6.66
2022-12-28T08:21:11.724Z,6.71
2022-12-28T08:23:39.008Z,6.78
2022-12-28T08:26:06.655Z,6.78
2022-12-28T08:28:33.134Z,6.78
2022-12-28T08:31:05.884Z,6.82
2022-12-28T08:33:32.359Z,6.82
2022-12-28T08:35:58.842Z,6.81
2022-12-28T08:38:25.340Z,6.81
2022-12-28T08:40:57.726Z,6.81
2022-12-28T08:43:24.942Z,6.93
2022-12-28T08:45:58.584Z,6.93
2022-12-28T08:48:25.981Z,6.91
2022-12-28T08:50:52.896Z,6.91
2022-12-28T08:53:19.666Z,6.90
2022-12-28T08:55:46.056Z,6.93
2022-12-28T08:58:12.604Z,6.99
2022-12-28T09:00:39.137Z,7.00
2022-12-28T09:03:05.749Z,7.05
2022-12-28T09:05:37.466Z,7.05
2022-12-28T09:08:06.200Z,7.15
2022-12-28T09:10:32.602Z,7.12
2022-12-28T09:12:59.001Z,7.08
2022-12-28T09:15:25.651Z,7.09
2022-12-28T09:17:52.078Z,7.14
2022-12-28T09:20:18.510Z,7.16
2022-12-28T09:22:45.184Z,7.22
2022-12-28T09:25:11.788Z,7.24
2022-12-28T09:27:38.165Z,7.31
2022-12-28T09:30:04.937Z,7.37
2022-12-28T09:32:31.310Z,7.40
2022-12-28T09:34:58.223Z,7.39
2022-12-28T09:37:24.693Z,7.41
2022-12-28T09:39:51.202Z,7.50
2022-12-28T09:42:28.033Z,7.52
2022-12-28T09:45:03.166Z,7.53
2022-12-28T09:47:50.631Z,7.51
2022-12-28T09:50:17.250Z,7.59
2022-12-28T09:53:19.665Z,7.64
2022-12-28T09:56:24.181Z,7.65
2022-12-28T09:58:52.492Z,7.75
2022-12-28T10:01:21.075Z,7.76
2022-12-28T10:03:48.482Z,7.81
2022-12-28T10:06:26.889Z,7.91
2022-12-28T10:08:56.274Z,7.87
2022-12-28T10:11:29.400Z,7.89
2022-12-28T10:13:58.187Z,7.91
2022-12-28T10:16:28.312Z,7.96
2022-12-28T10:18:55.136Z,8.02
2022-12-28T10:21:31.827Z,8.06
2022-12-28T10:26:47.392Z,8.11
2022-12-28T10:29:19.404Z,8.03
2022-12-28T10:32:03.965Z,8.03
2022-12-28T10:34:34.174Z,8.08
2022-12-28T10:37:14.750Z,8.15
2022-12-28T10:39:50.042Z,8.19
2022-12-28T10:42:29.982Z,8.13
2022-12-28T10:45:06.257Z,8.14
2022-12-28T10:47:36.716Z,8.21
2022-12-28T10:50:36.532Z,8.19
2022-12-28T10:52:57.738Z,8.19
2022-12-28T10:55:29.625Z,8.24
2022-12-28T10:58:27.870Z,8.25
2022-12-28T11:00:48.710Z,8.21
2022-12-28T11:03:19.667Z,8.26
2022-12-28T11:05:47.988Z,8.28
2022-12-28T11:08:23.168Z,8.28
2022-12-28T11:10:57.500Z,8.26
2022-12-28T11:13:24.014Z,8.28
2022-12-28T11:15:51.254Z,8.31
2022-12-28T11:18:18.980Z,8.30
2022-12-28T11:20:51.396Z,8.32
2022-12-28T11:23:31.370Z,8.41
2022-12-28T11:25:58.724Z,8.36
2022-12-28T11:28:25.223Z,8.40
2022-12-28T11:30:52.400Z,8.29
2022-12-28T11:33:47.831Z,8.28
2022-12-28T11:36:16.534Z,8.32
2022-12-28T11:38:48.129Z,8.27
2022-12-28T11:41:24.782Z,8.37
2022-12-28T11:44:00.332Z,8.37
2022-12-28T11:46:27.913Z,8.34
2022-12-28T11:48:54.234Z,8.41
2022-12-28T11:51:24.769Z,8.46
2022-12-28T11:53:58.879Z,8.36
2022-12-28T11:56:41.603Z,8.35
2022-12-28T11:59:20.791Z,8.39
2022-12-28T12:01:48.593Z,8.39
2022-12-28T12:04:31.134Z,8.33
2022-12-28T12:06:57.463Z,8.35
2022-12-28T12:09:38.243Z,8.32
2022-12-28T12:12:17.841Z,8.28
2022-12-28T12:14:48.787Z,8.29
2022-12-28T12:17:34.761Z,8.21
2022-12-28T12:20:18.866Z,8.28
2022-12-28T12:22:52.037Z,8.28
2022-12-28T12:25:35.006Z,8.29
2022-12-28T12:28:09.948Z,8.28
2022-12-28T12:30:37.183Z,8.27
2022-12-28T12:33:22.275Z,8.23
2022-12-28T12:36:08.933Z,8.15
2022-12-28T12:39:04.185Z,8.22
2022-12-28T12:41:36.777Z,8.25
2022-12-28T12:44:25.429Z,8.25
2022-12-28T12:47:14.269Z,8.21
2022-12-28T12:50:09.072Z,8.20
2022-12-28T12:53:06.219Z,8.25
2022-12-28T12:55:35.407Z,8.19
2022-12-28T12:58:15.079Z,8.09
2022-12-28T13:01:13.860Z,8.19
2022-12-28T13:03:51.764Z,8.26
2022-12-28T13:06:24.541Z,8.30
2022-12-28T13:09:04.732Z,8.29
2022-12-28T13:11:36.765Z,8.29
2022-12-28T13:14:03.613Z,8.32
2022-12-28T13:16:32.492Z,8.31
2022-12-28T13:19:05.187Z,8.30
2022-12-28T13:21:44.633Z,8.29
2022-12-28T13:24:29.449Z,8.34
2022-12-28T13:26:58.105Z,8.25
2022-12-28T13:29:27.867Z,8.25
2022-12-28T13:31:54.578Z,8.22
2022-12-28T13:34:34.999Z,8.20
2022-12-28T13:37:13.571Z,8.20
2022-12-28T13:39:42.406Z,8.29
2022-12-28T13:42:35.382Z,8.24
2022-12-28T13:45:09.315Z,8.32
2022-12-28T13:47:39.435Z,8.23
2022-12-28T13:50:19.866Z,8.29
2022-12-28T13:52:59.446Z,8.34
2022-12-28T13:55:40.021Z,8.36
2022-12-28T13:58:15.318Z,8.42
2022-12-28T14:00:47.322Z,8.35
2022-12-28T14:03:15.637Z,8.34
2022-12-28T14:05:45.747Z,8.34
2022-12-28T14:08:12.311Z,8.31
2022-12-28T14:10:40.318Z,8.42
2022-12-28T14:13:08.242Z,8.44
2022-12-28T14:15:41.319Z,8.48
2022-12-28T14:18:09.341Z,8.42
2022-12-28T14:21:02.383Z,8.42
2022-12-28T14:23:39.667Z,8.42
2022-12-28T14:26:26.960Z,8.49
2022-12-28T14:28:58.018Z,8.51
2022-12-28T14:31:28.171Z,8.60
2022-12-28T14:33:58.721Z,8.68
2022-12-28T14:36:32.350Z,8.63
2022-12-28T14:39:05.014Z,8.62
2022-12-28T14:41:45.744Z,8.65
2022-12-28T14:44:22.896Z,8.61
2022-12-28T14:46:54.143Z,8.54
2022-12-28T14:49:32.399Z,8.62
2022-12-28T14:52:07.750Z,8.64
2022-12-28T14:54:53.264Z,8.57
2022-12-28T14:57:44.031Z,8.65
2022-12-28T15:00:30.732Z,8.64
2022-12-28T15:03:11.344Z,8.67
2022-12-28T15:05:44.003Z,8.67
2022-12-28T15:08:11.777Z,8.63
2022-12-28T15:10:42.553Z,8.50
2022-12-28T15:13:09.214Z,8.52
2022-12-28T15:15:35.674Z,8.37
2022-12-28T15:18:02.759Z,8.34
2022-12-28T15:20:29.679Z,8.35
2022-12-28T15:22:56.116Z,8.36
2022-12-28T15:25:22.786Z,8.34
2022-12-28T15:27:50.796Z,8.20
2022-12-28T15:30:21.609Z,8.08
2022-12-28T15:32:50.791Z,8.12
2022-12-28T15:35:17.427Z,8.12
2022-12-28T15:37:43.977Z,8.00
2022-12-28T15:40:11.009Z,8.08
2022-12-28T15:42:40.592Z,8.12
2022-12-28T15:45:09.392Z,8.00
2022-12-28T15:47:36.040Z,8.01
2022-12-28T15:50:03.409Z,8.00
2022-12-28T15:52:31.409Z,7.98
2022-12-28T15:54:58.346Z,8.16
2022-12-28T15:57:25.624Z,8.08
2022-12-28T15:59:53.754Z,8.01
2022-12-28T16:02:21.409Z,8.03
2022-12-28T16:04:48.022Z,8.07
2022-12-28T16:07:14.789Z,8.00
2022-12-28T16:09:41.225Z,7.98
2022-12-28T16:12:08.276Z,7.92
2022-12-28T16:14:34.677Z,7.84
2022-12-28T16:17:01.109Z,7.93
2022-12-28T16:19:27.605Z,7.88
2022-12-28T16:21:54.639Z,7.87
2022-12-28T16:24:21.153Z,7.89
2022-12-28T16:26:47.823Z,7.90
2022-12-28T16:29:14.636Z,7.80
2022-12-28T16:31:41.162Z,7.83
2022-12-28T16:34:11.617Z,7.84
2022-12-28T16:36:38.713Z,7.80
2022-12-28T16:39:07.845Z,7.86
2022-12-28T16:41:37.345Z,7.83
2022-12-28T16:44:07.173Z,7.90
2022-12-28T16:46:33.607Z,7.88
2022-12-28T16:49:01.792Z,7.81
2022-12-28T16:51:30.365Z,7.75
2022-12-28T16:53:57.028Z,7.86
2022-12-28T16:56:23.592Z,7.76
2022-12-28T16:58:54.792Z,7.74
2022-12-28T17:01:21.384Z,7.72
2022-12-28T17:03:47.934Z,7.65
2022-12-28T17:06:16.508Z,7.60
2022-12-28T17:08:43.773Z,7.64
2022-12-28T17:11:11.611Z,7.67
2022-12-28T17:13:38.984Z,7.76
2022-12-28T17:16:06.400Z,7.75
2022-12-28T17:18:33.127Z,7.92
2022-12-28T17:21:04.945Z,7.90
2022-12-28T17:23:33.441Z,7.86
2022-12-28T17:25:59.909Z,7.85
2022-12-28T17:28:26.460Z,7.95
2022-12-28T17:31:07.268Z,7.94
2022-12-28T17:33:38.945Z,7.95
2022-12-28T17:36:06.642Z,7.94
2022-12-28T17:38:33.056Z,8.00
2022-12-28T17:40:59.517Z,7.94
2022-12-28T17:43:26.015Z,8.05
2022-12-28T17:45:52.517Z,7.93
2022-12-28T17:48:20.182Z,7.94
2022-12-28T17:50:47.144Z,7.96
2022-12-28T17:53:13.838Z,7.94
2022-12-28T17:55:40.256Z,7.93
2022-12-28T17:58:06.674Z,7.98
2022-12-28T18:00:33.075Z,7.96
2022-12-28T18:02:59.628Z,8.13
2022-12-28T18:05:26.311Z,8.07
2022-12-28T18:07:52.739Z,8.09
2022-12-28T18:10:22.374Z,7.96
2022-12-28T18:12:50.134Z,8.06
2022-12-28T18:15:16.632Z,8.03
2022-12-28T18:17:43.274Z,8.06
2022-12-28T18:20:10.079Z,8.08
2022-12-28T18:22:37.408Z,8.08
2022-12-28T18:25:04.143Z,7.96
2022-12-28T18:27:30.592Z,8.06
2022-12-28T18:29:57.098Z,7.92
2022-12-28T18:32:23.795Z,8.04
2022-12-28T18:34:50.302Z,8.02
2022-12-28T18:37:16.767Z,7.97
2022-12-28T18:39:43.609Z,8.09
2022-12-28T18:42:10.101Z,7.98
2022-12-28T18:44:36.643Z,8.00
2022-12-28T18:47:03.568Z,8.04
2022-12-28T18:49:30.477Z,8.11
2022-12-28T18:51:56.895Z,8.03
2022-12-28T18:54:23.459Z,7.98
2022-12-28T18:56:50.106Z,7.89
2022-12-28T18:59:16.594Z,7.91
2022-12-28T19:04:30.152Z,7.98
2022-12-28T19:06:56.731Z,8.05
2022-12-28T19:09:23.385Z,8.00
2022-12-28T19:11:49.819Z,8.01
2022-12-28T19:14:16.286Z,7.98
2022-12-28T19:16:44.243Z,7.92
2022-12-28T19:19:11.833Z,7.88
2022-12-28T19:21:40.785Z,8.00
2022-12-28T19:24:18.264Z,7.92
2022-12-28T19:26:45.979Z,7.87
2022-12-28T19:29:14.122Z,7.78
2022-12-28T19:31:40.690Z,7.76
2022-12-28T19:34:07.166Z,7.77
2022-12-28T19:36:33.582Z,7.73
2022-12-28T19:38:59.995Z,7.65
2022-12-28T19:41:26.428Z,7.67
2022-12-28T19:43:53.098Z,7.65
2022-12-28T19:46:22.491Z,7.61
2022-12-28T19:48:52.407Z,7.57
2022-12-28T19:51:18.805Z,7.53
2022-12-28T19:53:45.328Z,7.54
2022-12-28T19:56:13.937Z,7.50
2022-12-28T19:58:41.443Z,7.54
2022-12-28T20:01:15.980Z,7.56
2022-12-28T20:03:43.723Z,7.52
2022-12-28T20:06:14.977Z,7.41
2022-12-28T20:08:46.402Z,7.41
2022-12-28T20:11:12.939Z,7.47
2022-12-28T20:13:41.423Z,7.45
2022-12-28T20:16:08.622Z,7.33
2022-12-28T20:18:35.307Z,7.36
2022-12-28T20:21:20.817Z,7.45
2022-12-28T20:23:50.262Z,7.37
2022-12-28T20:26:18.514Z,7.26
2022-12-28T20:28:45.392Z,7.32
2022-12-28T20:31:15.394Z,7.28
2022-12-28T20:33:43.626Z,7.27
2022-12-28T20:36:16.161Z,7.26
2022-12-28T20:38:43.640Z,7.30
2022-12-28T20:41:38.031Z,7.22
2022-12-28T20:44:07.282Z,7.20
2022-12-28T20:46:34.170Z,7.34
2022-12-28T20:49:00.714Z,7.23
2022-12-28T20:51:29.457Z,7.27
2022-12-28T20:53:55.937Z,7.19
2022-12-28T20:56:22.971Z,7.17
2022-12-28T20:58:50.460Z,7.22
2022-12-28T21:01:17.966Z,7.16
2022-12-28T21:03:45.319Z,7.15
2022-12-28T21:06:12.600Z,7.19
2022-12-28T21:08:39.506Z,7.11
2022-12-28T21:11:05.905Z,7.13
2022-12-28T21:13:32.378Z,7.22
2022-12-28T21:15:58.997Z,7.18
2022-12-28T21:18:25.473Z,7.13
2022-12-28T21:20:55.442Z,7.23
2022-12-28T21:23:21.902Z,7.21
2022-12-28T21:25:48.365Z,7.17
2022-12-28T21:28:15.083Z,7.10
2022-12-28T21:30:41.540Z,7.09
2022-12-28T21:33:08.713Z,7.05
2022-12-28T21:35:35.111Z,7.23
2022-12-28T21:38:04.986Z,7.12
2022-12-28T21:40:31.461Z,7.20
2022-12-28T21:42:57.876Z,7.14
2022-12-28T21:45:24.311Z,7.09
2022-12-28T21:47:50.794Z,7.12
2022-12-28T21:50:17.473Z,7.14
2022-12-28T21:52:44.269Z,7.14
2022-12-28T21:55:29.726Z,7.14
2022-12-28T21:57:57.200Z,7.20
2022-12-28T22:00:44.369Z,7.16
2022-12-28T22:03:29.582Z,7.24
2022-12-28T22:06:02.568Z,7.28
2022-12-28T22:08:51.757Z,7.29
2022-12-28T22:11:38.489Z,7.28
2022-12-28T22:14:08.026Z,7.37
2022-12-28T22:16:35.506Z,7.39
2022-12-28T22:19:04.238Z,7.41
2022-12-28T22:21:31.179Z,7.33
2022-12-28T22:23:57.664Z,7.35
2022-12-28T22:26:24.088Z,7.22
2022-12-28T22:28:50.603Z,7.31
2022-12-28T22:31:17.037Z,7.28
2022-12-28T22:33:43.832Z,7.34
2022-12-28T22:36:16.722Z,7.23
2022-12-28T22:38:43.872Z,7.34
2022-12-28T22:41:10.878Z,7.29
2022-12-28T22:43:37.589Z,7.27
2022-12-28T22:46:06.949Z,7.33
2022-12-28T22:48:34.021Z,7.34
2022-12-28T22:51:03.322Z,7.32
2022-12-28T22:53:30.098Z,7.34
2022-12-28T22:56:02.473Z,7.32
2022-12-28T22:58:29.464Z,7.30
2022-12-28T23:01:13.161Z,7.36
2022-12-28T23:03:41.265Z,7.42
2022-12-28T23:06:09.336Z,7.48
2022-12-28T23:08:35.800Z,7.44
2022-12-28T23:11:04.533Z,7.51
2022-12-28T23:13:34.223Z,7.50
2022-12-28T23:16:03.426Z,7.49
2022-12-28T23:18:48.646Z,7.44
2022-12-28T23:22:02.895Z,7.51
2022-12-28T23:24:48.187Z,7.57
2022-12-28T23:27:20.604Z,7.48
2022-12-28T23:29:47.038Z,7.51
2022-12-28T23:32:13.919Z,7.56
2022-12-28T23:34:40.371Z,7.57
2022-12-28T23:37:06.888Z,7.54
2022-12-28T23:39:33.304Z,7.65
2022-12-28T23:41:59.763Z,7.70
2022-12-28T23:44:27.012Z,7.63
2022-12-28T23:46:58.961Z,7.70
2022-12-28T23:49:26.118Z,7.76
2022-12-28T23:51:52.740Z,7.71
2022-12-28T23:54:19.872Z,7.75
2022-12-28T23:56:47.311Z,7.70
2022-12-28T23:59:14.065Z,7.69
