createdAt,value
2019-03-12T00:00:46.234Z,102120.75
2019-03-12T00:05:37.945Z,102126.95
2019-03-12T00:10:29.936Z,102126.22
2019-03-12T00:15:22.374Z,102141.77
2019-03-12T00:20:14.021Z,102139.27
2019-03-12T00:25:06.107Z,102121.27
2019-03-12T00:29:57.920Z,102108.33
2019-03-12T00:34:49.762Z,102107.87
2019-03-12T00:39:41.442Z,102100.86
2019-03-12T00:44:33.274Z,102111.66
2019-03-12T00:49:25.077Z,102109.27
2019-03-12T00:54:17.211Z,102118.11
2019-03-12T00:59:09.483Z,102112.26
2019-03-12T01:04:00.972Z,102104.67
2019-03-12T01:08:52.822Z,102101.14
2019-03-12T01:13:44.795Z,102096.30
2019-03-12T01:18:36.904Z,102081.95
2019-03-12T01:23:28.585Z,102085.01
2019-03-12T01:28:20.658Z,102081.86
2019-03-12T01:33:12.262Z,102087.64
2019-03-12T01:38:03.080Z,102088.45
2019-03-12T01:42:55.007Z,102082.73
2019-03-12T01:47:46.797Z,102071.06
2019-03-12T01:52:38.677Z,102064.15
2019-03-12T01:57:30.388Z,102059.83
2019-03-12T02:02:22.370Z,102044.31
2019-03-12T02:07:14.290Z,102030.72
2019-03-12T02:12:06.056Z,102021.41
2019-03-12T02:16:57.778Z,102013.16
2019-03-12T02:21:49.581Z,102008.92
2019-03-12T02:26:41.358Z,102002.28
2019-03-12T02:31:33.052Z,101992.59
2019-03-12T02:36:25.150Z,101984.06
2019-03-12T02:41:16.943Z,101979.83
2019-03-12T02:46:08.740Z,101969.02
2019-03-12T02:51:00.794Z,101968.09
2019-03-12T02:55:52.495Z,101966.80
2019-03-12T03:00:44.330Z,101966.86
2019-03-12T03:05:36.040Z,101952.75
2019-03-12T03:10:28.164Z,101949.46
2019-03-12T03:15:20.115Z,101948.70
2019-03-12T03:20:11.975Z,101943.20
2019-03-12T03:25:03.994Z,101942.13
2019-03-12T03:29:56.006Z,101936.54
2019-03-12T03:34:47.991Z,101934.68
2019-03-12T03:39:38.633Z,101922.43
2019-03-12T03:44:29.656Z,101915.73
2019-03-12T03:49:20.509Z,101910.47
2019-03-12T03:54:12.670Z,101911.47
2019-03-12T03:59:04.766Z,101914.97
2019-03-12T04:03:56.773Z,101906.16
2019-03-12T04:08:47.898Z,101896.63
2019-03-12T04:13:38.428Z,101889.21
2019-03-12T04:18:29.108Z,101877.91
2019-03-12T04:23:21.991Z,101866.16
2019-03-12T04:28:13.649Z,101882.64
2019-03-12T04:33:05.452Z,101874.95
2019-03-12T04:37:57.512Z,101860.70
2019-03-12T04:42:49.316Z,101843.87
2019-03-12T04:47:41.279Z,101819.73
2019-03-12T04:52:33.322Z,101819.70
2019-03-12T04:57:25.190Z,101812.38
2019-03-12T05:02:17.298Z,101800.85
2019-03-12T05:07:10.413Z,101806.22
2019-03-12T05:12:02.032Z,101792.63
2019-03-12T05:16:54.043Z,101795.63
2019-03-12T05:21:46.726Z,101782.28
2019-03-12T05:26:38.394Z,101768.23
2019-03-12T05:31:30.346Z,101780.22
2019-03-12T05:36:22.217Z,101761.60
2019-03-12T05:41:14.170Z,101758.70
2019-03-12T05:46:06.864Z,101760.78
2019-03-12T05:50:58.638Z,101758.13
2019-03-12T05:55:50.672Z,101742.78
2019-03-12T06:00:42.675Z,101734.35
2019-03-12T06:05:34.489Z,101727.96
2019-03-12T06:10:26.137Z,101718.93
2019-03-12T06:15:17.795Z,101716.25
2019-03-12T06:20:09.689Z,101716.77
2019-03-12T06:25:01.615Z,101703.94
2019-03-12T06:29:53.939Z,101702.57
2019-03-12T06:34:46.007Z,101684.64
2019-03-12T06:39:37.709Z,101679.83
2019-03-12T06:44:29.708Z,101666.59
2019-03-12T06:49:21.799Z,101653.30
2019-03-12T06:54:14.122Z,101640.91
2019-03-12T06:59:06.181Z,101637.02
2019-03-12T07:03:58.017Z,101645.70
2019-03-12T07:08:50.001Z,101646.87
2019-03-12T07:13:41.921Z,101638.73
2019-03-12T07:18:33.749Z,101647.45
2019-03-12T07:23:25.888Z,101648.77
2019-03-12T07:28:18.650Z,101642.88
2019-03-12T07:33:10.780Z,101619.16
2019-03-12T07:38:02.774Z,101600.10
2019-03-12T07:42:54.651Z,101578.89
2019-03-12T07:47:46.782Z,101558.83
2019-03-12T07:52:38.889Z,101552.10
2019-03-12T07:57:31.018Z,101548.46
2019-03-12T08:02:23.042Z,101523.22
2019-03-12T08:07:14.960Z,101509.95
2019-03-12T08:12:06.681Z,101485.57
2019-03-12T08:16:58.801Z,101480.63
2019-03-12T08:21:51.623Z,101489.39
2019-03-12T08:26:43.033Z,101463.12
2019-03-12T08:31:35.115Z,101480.06
2019-03-12T08:36:27.101Z,101419.48
2019-03-12T08:41:19.078Z,101425.98
2019-03-12T08:46:11.608Z,101413.44
2019-03-12T08:51:06.963Z,101398.92
2019-03-12T08:55:58.204Z,101400.11
2019-03-12T09:00:50.474Z,101382.59
2019-03-12T09:05:42.429Z,101370.15
2019-03-12T09:10:34.359Z,101372.20
2019-03-12T09:15:26.523Z,101359.83
2019-03-12T09:20:18.457Z,101345.52
2019-03-12T09:25:13.451Z,101326.27
2019-03-12T09:30:04.715Z,101317.23
2019-03-12T09:34:56.599Z,101303.27
2019-03-12T09:39:48.566Z,101280.83
2019-03-12T09:44:42.711Z,101266.30
2019-03-12T09:49:34.301Z,101283.23
2019-03-12T09:54:27.021Z,101248.45
2019-03-12T09:59:18.867Z,101251.84
2019-03-12T10:04:10.781Z,101223.18
2019-03-12T10:09:03.944Z,101198.36
2019-03-12T10:13:55.790Z,101182.48
2019-03-12T10:18:47.994Z,101157.77
2019-03-12T10:23:39.931Z,101148.56
2019-03-12T10:28:31.955Z,101135.06
2019-03-12T10:33:24.346Z,101115.05
2019-03-12T10:38:16.682Z,101124.94
2019-03-12T10:43:08.916Z,101097.58
2019-03-12T10:48:00.783Z,101045.00
2019-03-12T10:52:52.978Z,101066.83
2019-03-12T10:57:45.642Z,101042.53
2019-03-12T11:02:41.058Z,101017.58
2019-03-12T11:07:32.218Z,101025.30
2019-03-12T11:12:24.299Z,101013.16
2019-03-12T11:17:18.601Z,101026.39
2019-03-12T11:22:09.831Z,100999.91
2019-03-12T11:27:01.946Z,101028.19
2019-03-12T11:31:54.216Z,100971.08
2019-03-12T11:36:46.695Z,100956.96
2019-03-12T11:41:38.626Z,100950.22
2019-03-12T11:46:45.821Z,100943.80
2019-03-12T11:51:35.386Z,100940.59
2019-03-12T11:56:27.185Z,100924.95
2019-03-12T12:01:19.244Z,100932.66
2019-03-12T12:06:11.655Z,100883.84
2019-03-12T12:11:03.633Z,100893.71
2019-03-12T12:15:56.089Z,100858.99
2019-03-12T12:20:48.544Z,100855.30
2019-03-12T12:25:40.934Z,100822.77
2019-03-12T12:30:33.723Z,100815.02
2019-03-12T12:35:25.645Z,100815.64
2019-03-12T12:40:17.388Z,100785.75
2019-03-12T12:45:09.737Z,100787.38
2019-03-12T12:50:02.144Z,100752.49
2019-03-12T12:54:54.206Z,100746.95
2019-03-12T12:59:46.209Z,100742.39
2019-03-12T13:04:38.413Z,100702.61
2019-03-12T13:09:31.565Z,100662.64
2019-03-12T13:14:23.935Z,100659.33
2019-03-12T13:19:15.755Z,100633.52
2019-03-12T13:24:07.939Z,100633.94
2019-03-12T13:28:59.985Z,100627.70
2019-03-12T13:33:52.185Z,100605.62
2019-03-12T13:38:50.160Z,100575.80
2019-03-12T13:43:41.161Z,100574.80
2019-03-12T13:48:33.378Z,100541.94
2019-03-12T13:53:25.465Z,100540.50
2019-03-12T13:58:17.505Z,100523.17
2019-03-12T14:03:09.307Z,100491.75
2019-03-12T14:08:01.526Z,100511.45
2019-03-12T14:12:53.459Z,100477.92
2019-03-12T14:17:47.445Z,100461.01
2019-03-12T14:22:39.018Z,100449.27
2019-03-12T14:27:30.906Z,100429.17
2019-03-12T14:32:23.033Z,100404.39
2019-03-12T14:37:16.118Z,100402.59
2019-03-12T14:42:07.787Z,100395.50
2019-03-12T14:46:59.988Z,100363.66
2019-03-12T14:51:52.058Z,100358.37
2019-03-12T14:56:44.039Z,100351.27
2019-03-12T15:01:36.588Z,100309.28
2019-03-12T15:06:28.447Z,100297.28
2019-03-12T15:11:20.582Z,100287.24
2019-03-12T15:16:12.555Z,100260.21
2019-03-12T15:21:04.405Z,100260.87
2019-03-12T15:25:56.267Z,100250.82
2019-03-12T15:30:48.410Z,100237.48
2019-03-12T15:35:40.498Z,100199.45
2019-03-12T15:40:32.658Z,100202.39
2019-03-12T15:45:26.525Z,100174.75
2019-03-12T15:50:20.527Z,100173.61
2019-03-12T15:55:10.994Z,100143.23
2019-03-12T16:00:03.449Z,100118.72
2019-03-12T16:04:55.255Z,100096.16
2019-03-12T16:09:46.982Z,100047.83
2019-03-12T16:14:38.888Z,100050.11
2019-03-12T16:19:30.988Z,100035.77
2019-03-12T16:24:22.957Z,100051.71
2019-03-12T16:29:13.941Z,100042.53
2019-03-12T16:34:06.064Z,100016.53
2019-03-12T16:38:57.912Z,99999.88
2019-03-12T16:43:50.301Z,99998.91
2019-03-12T16:48:42.323Z,99968.38
2019-03-12T16:53:34.615Z,99997.21
2019-03-12T16:58:26.507Z,99989.56
2019-03-12T17:03:18.645Z,99971.89
2019-03-12T17:08:10.885Z,99956.53
2019-03-12T17:13:03.196Z,99908.59
2019-03-12T17:17:55.115Z,99925.59
2019-03-12T17:22:49.038Z,99895.73
2019-03-12T17:27:40.621Z,99886.83
2019-03-12T17:32:32.924Z,99866.13
2019-03-12T17:37:27.238Z,99858.68
2019-03-12T17:42:18.749Z,99826.49
2019-03-12T17:47:10.898Z,99860.45
2019-03-12T17:52:02.849Z,99827.98
2019-03-12T17:56:54.902Z,99788.30
2019-03-12T18:01:47.101Z,99813.44
2019-03-12T18:06:39.219Z,99779.37
2019-03-12T18:11:31.552Z,99752.80
2019-03-12T18:16:23.708Z,99723.34
2019-03-12T18:21:16.063Z,99742.48
2019-03-12T18:26:10.754Z,99735.89
2019-03-12T18:31:02.222Z,99735.63
2019-03-12T18:35:54.889Z,99709.09
2019-03-12T18:40:46.636Z,99702.23
2019-03-12T18:45:38.800Z,99666.45
2019-03-12T18:50:30.721Z,99658.08
2019-03-12T18:55:22.819Z,99655.73
2019-03-12T19:00:15.581Z,99657.23
2019-03-12T19:05:07.334Z,99671.36
2019-03-12T19:09:59.421Z,99694.68
2019-03-12T19:14:51.544Z,99667.42
2019-03-12T19:19:43.420Z,99681.13
2019-03-12T19:24:35.256Z,99678.28
2019-03-12T19:29:26.925Z,99693.14
2019-03-12T19:34:18.802Z,99699.10
2019-03-12T19:39:10.735Z,99679.73
2019-03-12T19:44:02.665Z,99682.32
2019-03-12T19:48:54.786Z,99661.97
2019-03-12T19:53:46.880Z,99631.23
2019-03-12T19:58:38.903Z,99631.64
2019-03-12T20:03:31.158Z,99627.76
2019-03-12T20:08:23.218Z,99618.81
2019-03-12T20:13:15.667Z,99607.44
2019-03-12T20:18:07.585Z,99620.18
2019-03-12T20:22:59.602Z,99598.07
2019-03-12T20:27:51.674Z,99596.45
2019-03-12T20:32:43.832Z,99609.38
2019-03-12T20:37:36.175Z,99604.44
2019-03-12T20:42:28.446Z,99610.57
2019-03-12T20:47:20.712Z,99600.26
2019-03-12T20:52:12.842Z,99625.00
2019-03-12T20:57:05.355Z,99662.58
2019-03-12T21:01:57.095Z,99735.86
2019-03-12T21:06:48.779Z,99777.73
2019-03-12T21:11:39.278Z,99801.97
2019-03-12T21:16:30.883Z,99827.41
2019-03-12T21:21:22.723Z,99861.59
2019-03-12T21:26:13.986Z,99884.76
2019-03-12T21:31:05.628Z,99905.30
2019-03-12T21:35:57.668Z,99911.51
2019-03-12T21:40:48.449Z,99932.24
2019-03-12T21:45:39.216Z,99948.31
2019-03-12T21:50:30.010Z,99952.67
2019-03-12T21:55:21.744Z,99970.59
2019-03-12T22:00:14.094Z,99990.50
2019-03-12T22:05:05.865Z,99980.00
2019-03-12T22:09:57.605Z,99997.41
2019-03-12T22:14:49.350Z,99994.00
2019-03-12T22:19:41.344Z,100012.41
2019-03-12T22:24:33.225Z,100029.61
2019-03-12T22:29:25.365Z,100036.89
2019-03-12T22:34:19.612Z,100049.66
2019-03-12T22:39:10.987Z,100044.71
2019-03-12T22:44:03.079Z,100050.37
2019-03-12T22:48:55.136Z,100051.41
2019-03-12T22:53:47.042Z,100062.05
2019-03-12T22:58:39.135Z,100080.73
2019-03-12T23:03:31.179Z,100077.89
2019-03-12T23:08:23.284Z,100091.71
2019-03-12T23:13:15.023Z,100090.27
2019-03-12T23:18:07.137Z,100102.41
2019-03-12T23:22:59.136Z,100113.05
2019-03-12T23:27:51.166Z,100104.30
2019-03-12T23:32:42.923Z,100117.08
2019-03-12T23:37:34.930Z,100130.22
2019-03-12T23:42:26.912Z,100126.59
2019-03-12T23:47:19.148Z,100139.03
2019-03-12T23:52:10.549Z,100132.95
2019-03-12T23:57:01.203Z,100151.41
