createdAt,value
2018-08-31T00:00:52.139Z,6.40
2018-08-31T00:02:23.712Z,5.60
2018-08-31T00:03:55.290Z,7.60
2018-08-31T00:05:26.959Z,6.00
2018-08-31T00:06:58.432Z,9.30
2018-08-31T00:08:30.005Z,8.40
2018-08-31T00:10:01.578Z,7.60
2018-08-31T00:11:33.251Z,9.40
2018-08-31T00:13:04.723Z,14.20
2018-08-31T00:14:36.297Z,11.60
2018-08-31T00:16:07.869Z,13.90
2018-08-31T00:17:39.642Z,8.20
2018-08-31T00:19:11.015Z,7.90
2018-08-31T00:20:42.588Z,11.40
2018-08-31T00:22:14.160Z,14.20
2018-08-31T00:23:45.834Z,9.40
2018-08-31T00:25:17.308Z,9.00
2018-08-31T00:26:48.880Z,17.30
2018-08-31T00:28:20.453Z,9.80
2018-08-31T00:29:52.126Z,9.20
2018-08-31T00:31:23.598Z,13.10
2018-08-31T00:32:55.171Z,19.90
2018-08-31T00:34:26.746Z,16.00
2018-08-31T00:35:58.520Z,16.10
2018-08-31T00:37:29.890Z,13.30
2018-08-31T00:39:01.464Z,10.90
2018-08-31T00:40:33.051Z,11.80
2018-08-31T00:42:04.708Z,14.40
2018-08-31T00:43:36.182Z,20.60
2018-08-31T00:45:07.758Z,19.10
2018-08-31T00:46:42.439Z,20.50
2018-08-31T00:48:11.059Z,27.70
2018-08-31T00:49:42.472Z,20.60
2018-08-31T00:51:14.046Z,15.60
2018-08-31T00:52:45.619Z,14.10
2018-08-31T00:54:17.442Z,18.40
2018-08-31T00:55:48.764Z,22.50
2018-08-31T00:57:20.337Z,14.10
2018-08-31T00:58:51.914Z,14.90
2018-08-31T01:00:23.586Z,16.30
2018-08-31T01:01:55.063Z,27.70
2018-08-31T01:03:26.649Z,15.00
2018-08-31T01:04:58.210Z,13.30
2018-08-31T01:06:29.876Z,17.80
2018-08-31T01:08:01.347Z,16.50
2018-08-31T01:09:32.920Z,16.30
2018-08-31T01:11:04.495Z,19.00
2018-08-31T01:12:36.316Z,20.90
2018-08-31T01:14:07.639Z,16.90
2018-08-31T01:15:39.217Z,26.00
2018-08-31T01:17:10.784Z,26.00
2018-08-31T01:18:42.457Z,23.80
2018-08-31T01:20:13.938Z,25.90
2018-08-31T01:21:45.524Z,23.60
2018-08-31T01:23:17.074Z,20.50
2018-08-31T01:24:48.952Z,19.70
2018-08-31T01:26:20.220Z,21.80
2018-08-31T01:27:51.791Z,20.80
2018-08-31T01:29:23.364Z,20.30
2018-08-31T01:30:55.136Z,22.80
2018-08-31T01:32:26.540Z,23.30
2018-08-31T01:33:58.082Z,18.80
2018-08-31T01:35:29.656Z,24.50
2018-08-31T01:37:01.327Z,21.10
2018-08-31T01:38:32.802Z,22.50
2018-08-31T01:40:04.382Z,22.90
2018-08-31T01:41:35.946Z,22.10
2018-08-31T01:43:07.617Z,24.70
2018-08-31T01:44:39.091Z,22.70
2018-08-31T01:46:10.665Z,28.80
2018-08-31T01:49:14.010Z,25.10
2018-08-31T01:50:45.379Z,21.30
2018-08-31T01:52:16.967Z,29.10
2018-08-31T01:53:48.526Z,22.80
2018-08-31T01:55:20.430Z,28.40
2018-08-31T01:56:51.672Z,26.00
2018-08-31T01:58:23.250Z,27.70
2018-08-31T01:59:55.359Z,29.20
2018-08-31T02:01:26.542Z,28.70
2018-08-31T02:02:57.970Z,28.30
2018-08-31T02:06:01.124Z,24.40
2018-08-31T02:07:32.830Z,26.50
2018-08-31T02:09:04.253Z,25.90
2018-08-31T02:10:35.825Z,30.70
2018-08-31T02:12:07.397Z,23.90
2018-08-31T02:13:39.070Z,25.80
2018-08-31T02:15:10.544Z,29.90
2018-08-31T02:16:42.117Z,26.50
2018-08-31T02:18:13.687Z,26.70
2018-08-31T02:19:45.361Z,29.40
2018-08-31T02:21:16.833Z,32.00
2018-08-31T02:22:48.404Z,29.80
2018-08-31T02:24:19.978Z,25.80
2018-08-31T02:25:51.951Z,27.10
2018-08-31T02:27:23.122Z,25.30
2018-08-31T02:28:54.696Z,25.40
2018-08-31T02:30:26.272Z,26.60
2018-08-31T02:31:57.845Z,26.50
2018-08-31T02:33:29.413Z,31.60
2018-08-31T02:35:00.986Z,34.00
2018-08-31T02:36:32.556Z,33.10
2018-08-31T02:38:04.128Z,35.30
2018-08-31T02:39:35.700Z,26.40
2018-08-31T02:41:07.272Z,34.60
2018-08-31T02:42:38.846Z,29.80
2018-08-31T02:44:10.669Z,29.80
2018-08-31T02:45:41.990Z,32.20
2018-08-31T02:47:13.562Z,33.00
2018-08-31T02:48:45.132Z,30.40
2018-08-31T02:50:17.005Z,30.80
2018-08-31T02:51:48.277Z,32.10
2018-08-31T02:53:19.848Z,32.80
2018-08-31T02:54:51.421Z,34.10
2018-08-31T02:56:23.894Z,34.20
2018-08-31T02:57:54.564Z,31.20
2018-08-31T02:59:26.150Z,30.90
2018-08-31T03:00:57.709Z,33.20
2018-08-31T03:02:29.530Z,31.10
2018-08-31T03:04:00.852Z,31.90
2018-08-31T03:05:32.424Z,33.20
2018-08-31T03:07:03.995Z,34.40
2018-08-31T03:08:35.667Z,31.40
2018-08-31T03:10:07.145Z,29.70
2018-08-31T03:11:38.771Z,31.70
2018-08-31T03:13:10.283Z,36.10
2018-08-31T03:14:41.954Z,35.20
2018-08-31T03:16:13.425Z,30.40
2018-08-31T03:17:44.997Z,34.30
2018-08-31T03:19:16.568Z,35.70
2018-08-31T03:20:48.540Z,33.50
2018-08-31T03:22:19.711Z,36.60
2018-08-31T03:23:51.283Z,33.50
2018-08-31T03:25:22.854Z,36.20
2018-08-31T03:26:54.725Z,33.00
2018-08-31T03:28:25.997Z,37.20
2018-08-31T03:29:57.568Z,34.70
2018-08-31T03:31:29.140Z,34.20
2018-08-31T03:33:01.959Z,35.40
2018-08-31T03:34:32.832Z,37.70
2018-08-31T03:36:04.395Z,32.20
2018-08-31T03:37:35.967Z,30.90
2018-08-31T03:39:08.144Z,33.40
2018-08-31T03:40:38.571Z,36.30
2018-08-31T03:42:10.141Z,35.40
2018-08-31T03:43:41.710Z,33.70
2018-08-31T03:45:13.381Z,34.80
2018-08-31T03:46:44.856Z,35.30
2018-08-31T03:48:16.425Z,32.60
2018-08-31T03:49:47.996Z,30.10
2018-08-31T03:51:19.868Z,31.70
2018-08-31T03:52:51.140Z,31.60
2018-08-31T03:54:22.711Z,34.20
2018-08-31T03:55:54.282Z,32.20
2018-08-31T03:57:26.253Z,39.30
2018-08-31T03:58:57.424Z,34.50
2018-08-31T04:00:28.998Z,38.20
2018-08-31T04:02:00.700Z,38.60
2018-08-31T04:03:32.134Z,34.50
2018-08-31T04:05:03.707Z,33.40
2018-08-31T04:06:35.278Z,36.00
2018-08-31T04:08:06.851Z,33.00
2018-08-31T04:09:38.721Z,28.30
2018-08-31T04:11:10.292Z,36.40
2018-08-31T04:12:41.562Z,30.90
2018-08-31T04:14:13.134Z,36.30
2018-08-31T04:15:44.955Z,31.00
2018-08-31T04:17:16.276Z,30.10
2018-08-31T04:18:47.847Z,28.20
2018-08-31T04:20:19.421Z,26.00
2018-08-31T04:21:51.295Z,29.90
2018-08-31T04:23:22.562Z,31.20
2018-08-31T04:24:54.140Z,27.20
2018-08-31T04:26:25.703Z,21.60
2018-08-31T04:27:57.575Z,26.30
2018-08-31T04:29:28.847Z,26.80
2018-08-31T04:31:01.156Z,18.90
2018-08-31T04:32:31.989Z,22.50
2018-08-31T04:34:03.725Z,24.90
2018-08-31T04:35:35.131Z,28.80
2018-08-31T04:37:06.703Z,23.10
2018-08-31T04:38:38.272Z,23.80
2018-08-31T04:40:09.846Z,23.00
2018-08-31T04:41:41.617Z,25.50
2018-08-31T04:43:12.986Z,24.70
2018-08-31T04:44:44.557Z,24.30
2018-08-31T04:46:16.332Z,30.80
2018-08-31T04:47:47.701Z,26.50
2018-08-31T04:49:19.271Z,24.80
2018-08-31T04:50:50.844Z,25.80
2018-08-31T04:52:22.513Z,22.30
2018-08-31T04:53:53.984Z,26.10
2018-08-31T04:55:25.557Z,24.30
2018-08-31T04:56:57.177Z,20.90
2018-08-31T04:58:28.698Z,20.90
2018-08-31T05:00:00.269Z,19.90
2018-08-31T05:01:31.840Z,17.90
2018-08-31T05:03:03.411Z,23.20
2018-08-31T05:04:34.982Z,18.90
2018-08-31T05:06:06.553Z,19.80
2018-08-31T05:07:38.125Z,24.00
2018-08-31T05:09:09.696Z,18.70
2018-08-31T05:10:41.518Z,21.00
2018-08-31T05:12:12.838Z,20.40
2018-08-31T05:13:44.410Z,22.50
2018-08-31T05:15:15.980Z,20.30
2018-08-31T05:16:47.652Z,22.20
2018-08-31T05:18:19.126Z,23.10
2018-08-31T05:19:50.694Z,20.90
2018-08-31T05:21:22.265Z,22.50
2018-08-31T05:22:53.910Z,21.10
2018-08-31T05:24:25.407Z,19.50
2018-08-31T05:25:56.979Z,18.10
2018-08-31T05:27:28.550Z,19.30
2018-08-31T05:29:00.522Z,22.20
2018-08-31T05:30:31.692Z,22.50
2018-08-31T05:32:03.263Z,18.20
2018-08-31T05:33:34.835Z,21.90
2018-08-31T05:35:06.406Z,21.10
2018-08-31T05:36:37.977Z,20.40
2018-08-31T05:38:09.548Z,19.10
2018-08-31T05:39:41.424Z,23.00
2018-08-31T05:41:12.791Z,19.80
2018-08-31T05:42:44.262Z,19.20
2018-08-31T05:44:15.833Z,17.50
2018-08-31T05:45:47.404Z,19.00
2018-08-31T05:47:19.176Z,18.20
2018-08-31T05:50:22.117Z,23.00
2018-08-31T05:51:53.689Z,15.60
2018-08-31T05:53:25.584Z,15.90
2018-08-31T05:54:56.831Z,17.70
2018-08-31T05:56:28.403Z,15.20
2018-08-31T05:57:59.974Z,18.40
2018-08-31T05:59:31.548Z,14.40
2018-08-31T06:01:03.117Z,19.10
2018-08-31T06:02:34.688Z,17.70
2018-08-31T06:04:06.564Z,16.80
2018-08-31T06:05:37.931Z,20.50
2018-08-31T06:07:09.404Z,19.90
2018-08-31T06:08:40.974Z,14.20
2018-08-31T06:10:12.545Z,17.20
2018-08-31T06:11:44.175Z,16.10
2018-08-31T06:13:15.688Z,14.80
2018-08-31T06:14:47.343Z,14.00
2018-08-31T06:16:19.376Z,16.40
2018-08-31T06:17:50.510Z,14.10
2018-08-31T06:19:21.978Z,12.90
2018-08-31T06:20:53.606Z,13.20
2018-08-31T06:22:25.121Z,15.60
2018-08-31T06:23:57.096Z,13.50
2018-08-31T06:25:28.264Z,14.20
2018-08-31T06:26:59.894Z,12.00
2018-08-31T06:28:31.410Z,12.40
2018-08-31T06:30:03.280Z,11.00
2018-08-31T06:31:34.549Z,11.90
2018-08-31T06:33:06.121Z,11.90
2018-08-31T06:34:37.692Z,13.20
2018-08-31T06:36:09.364Z,11.20
2018-08-31T06:39:12.407Z,13.10
2018-08-31T06:40:44.109Z,11.50
2018-08-31T06:42:15.700Z,11.60
2018-08-31T06:43:47.122Z,11.50
2018-08-31T06:45:18.693Z,12.80
2018-08-31T06:46:50.264Z,12.40
2018-08-31T06:48:21.936Z,12.90
2018-08-31T06:49:53.407Z,12.70
2018-08-31T06:51:25.041Z,11.40
2018-08-31T06:52:56.549Z,12.30
2018-08-31T06:54:28.422Z,12.40
2018-08-31T06:55:59.692Z,11.70
2018-08-31T06:57:31.264Z,11.70
2018-08-31T06:59:02.837Z,11.10
2018-08-31T07:00:34.807Z,13.60
2018-08-31T07:02:05.979Z,14.50
2018-08-31T07:03:37.554Z,11.40
2018-08-31T07:05:09.122Z,13.00
2018-08-31T07:06:40.792Z,10.80
2018-08-31T07:08:12.268Z,11.40
2018-08-31T07:11:15.407Z,10.80
2018-08-31T07:12:46.978Z,10.50
2018-08-31T07:14:18.548Z,11.20
2018-08-31T07:15:50.126Z,13.00
2018-08-31T07:17:21.695Z,12.80
2018-08-31T07:18:53.463Z,14.10
2018-08-31T07:20:25.272Z,16.10
2018-08-31T07:21:56.406Z,13.60
2018-08-31T07:23:27.977Z,13.00
2018-08-31T07:24:59.549Z,16.10
2018-08-31T07:26:31.224Z,14.40
2018-08-31T07:28:02.694Z,13.50
2018-08-31T07:29:34.263Z,16.10
2018-08-31T07:31:05.832Z,14.60
2018-08-31T07:32:37.505Z,13.60
2018-08-31T07:34:08.977Z,16.30
2018-08-31T07:35:40.595Z,15.50
2018-08-31T07:37:12.217Z,14.30
2018-08-31T07:38:43.689Z,16.60
2018-08-31T07:40:15.260Z,18.10
2018-08-31T07:41:46.830Z,18.70
2018-08-31T07:43:18.402Z,16.60
2018-08-31T07:44:49.975Z,18.90
2018-08-31T07:46:21.544Z,19.50
2018-08-31T07:47:53.236Z,21.10
2018-08-31T07:49:24.786Z,19.20
2018-08-31T07:50:56.257Z,21.20
2018-08-31T07:52:27.829Z,17.50
2018-08-31T07:53:59.447Z,19.80
2018-08-31T07:55:31.121Z,19.40
2018-08-31T07:57:02.543Z,18.30
2018-08-31T07:58:34.113Z,19.80
2018-08-31T08:00:05.687Z,18.60
2018-08-31T08:01:37.256Z,19.90
2018-08-31T08:03:08.826Z,19.10
2018-08-31T08:04:40.947Z,18.80
2018-08-31T08:06:11.969Z,18.40
2018-08-31T08:07:43.540Z,19.90
2018-08-31T08:09:15.109Z,17.80
2018-08-31T08:10:46.713Z,24.40
2018-08-31T08:12:18.796Z,22.20
2018-08-31T08:13:50.088Z,26.20
2018-08-31T08:15:21.937Z,23.00
2018-08-31T08:16:52.979Z,24.30
2018-08-31T08:18:24.584Z,21.10
2018-08-31T08:19:56.207Z,20.20
2018-08-31T08:21:27.691Z,18.60
2018-08-31T08:22:59.249Z,17.50
2018-08-31T08:24:30.821Z,18.40
2018-08-31T08:26:02.867Z,18.70
2018-08-31T08:27:33.962Z,20.00
2018-08-31T08:29:06.076Z,18.40
2018-08-31T08:30:37.106Z,18.10
2018-08-31T08:32:09.078Z,17.60
2018-08-31T08:33:40.245Z,20.20
2018-08-31T08:35:11.819Z,19.20
2018-08-31T08:36:43.389Z,22.00
2018-08-31T08:38:14.959Z,19.10
2018-08-31T08:39:46.535Z,17.90
2018-08-31T08:41:18.099Z,17.50
2018-08-31T08:42:49.671Z,18.40
2018-08-31T08:44:21.240Z,16.70
2018-08-31T08:45:52.810Z,16.30
2018-08-31T08:47:24.385Z,16.80
2018-08-31T08:48:55.955Z,15.70
2018-08-31T08:50:27.673Z,17.50
2018-08-31T08:51:59.094Z,16.90
2018-08-31T08:53:30.664Z,14.80
2018-08-31T08:55:02.240Z,15.30
2018-08-31T08:58:05.410Z,12.80
2018-08-31T08:59:36.946Z,11.40
2018-08-31T09:01:08.517Z,13.10
2018-08-31T09:02:40.528Z,11.80
2018-08-31T09:04:11.657Z,13.40
2018-08-31T09:05:43.893Z,12.70
2018-08-31T09:07:14.798Z,12.60
2018-08-31T09:08:46.910Z,14.70
2018-08-31T09:10:18.582Z,14.80
2018-08-31T09:11:49.553Z,11.50
2018-08-31T09:13:21.565Z,13.10
2018-08-31T09:14:52.854Z,11.10
2018-08-31T09:16:24.221Z,11.80
2018-08-31T09:17:55.795Z,13.00
2018-08-31T09:19:27.363Z,14.70
2018-08-31T09:20:58.933Z,14.70
2018-08-31T09:22:30.605Z,13.00
2018-08-31T09:24:02.617Z,11.60
2018-08-31T09:27:05.217Z,13.30
2018-08-31T09:28:36.936Z,14.10
2018-08-31T09:30:08.356Z,11.40
2018-08-31T09:31:39.930Z,11.80
2018-08-31T09:33:11.498Z,11.90
2018-08-31T09:34:43.611Z,14.40
2018-08-31T09:36:14.640Z,11.70
2018-08-31T09:37:46.413Z,11.40
2018-08-31T09:39:17.784Z,10.00
2018-08-31T09:40:49.353Z,9.90
2018-08-31T09:43:52.548Z,10.80
2018-08-31T09:45:24.070Z,10.10
2018-08-31T09:48:27.365Z,10.50
2018-08-31T09:49:58.785Z,12.60
2018-08-31T09:51:30.359Z,10.50
2018-08-31T09:53:01.929Z,12.40
2018-08-31T09:54:33.804Z,13.00
2018-08-31T09:56:05.075Z,12.80
2018-08-31T09:57:36.648Z,12.10
2018-08-31T09:59:08.222Z,14.20
2018-08-31T10:00:39.795Z,11.10
2018-08-31T10:02:11.912Z,11.40
2018-08-31T10:03:42.943Z,11.90
2018-08-31T10:06:46.494Z,10.00
2018-08-31T10:08:17.867Z,13.20
2018-08-31T10:11:21.996Z,13.10
2018-08-31T10:12:52.591Z,12.10
2018-08-31T10:14:23.962Z,12.10
2018-08-31T10:17:27.114Z,10.70
2018-08-31T10:18:58.687Z,13.00
2018-08-31T10:20:30.701Z,10.80
2018-08-31T10:23:34.159Z,9.70
2018-08-31T10:26:36.715Z,9.40
2018-08-31T10:29:39.716Z,9.90
2018-08-31T10:31:11.291Z,12.20
2018-08-31T10:32:42.870Z,13.10
2018-08-31T10:35:46.021Z,13.80
2018-08-31T10:37:18.140Z,12.10
2018-08-31T10:38:49.477Z,9.70
2018-08-31T10:40:20.834Z,11.60
2018-08-31T10:41:52.532Z,10.80
2018-08-31T10:43:23.905Z,10.10
2018-08-31T10:44:55.672Z,8.80
2018-08-31T10:46:27.699Z,8.10
2018-08-31T10:47:59.448Z,9.20
2018-08-31T10:49:30.961Z,9.70
2018-08-31T10:51:02.692Z,10.20
2018-08-31T10:52:33.740Z,9.40
2018-08-31T10:54:05.482Z,10.10
2018-08-31T10:55:38.048Z,9.20
2018-08-31T10:57:08.740Z,10.00
2018-08-31T10:58:40.150Z,11.10
2018-08-31T11:03:15.264Z,10.40
2018-08-31T11:04:46.699Z,9.80
2018-08-31T11:09:21.590Z,9.40
2018-08-31T11:10:52.757Z,10.50
2018-08-31T11:12:24.917Z,10.20
2018-08-31T11:13:56.419Z,9.80
2018-08-31T11:15:27.624Z,9.50
2018-08-31T11:16:59.397Z,10.60
2018-08-31T11:18:30.851Z,9.80
2018-08-31T11:21:33.872Z,9.80
2018-08-31T11:23:05.252Z,8.50
2018-08-31T11:24:37.071Z,10.10
2018-08-31T11:26:08.109Z,9.70
2018-08-31T11:27:40.012Z,10.80
2018-08-31T11:29:11.269Z,8.50
2018-08-31T11:30:43.872Z,10.80
2018-08-31T11:32:14.488Z,8.50
2018-08-31T11:33:46.520Z,8.80
2018-08-31T11:35:17.741Z,11.20
2018-08-31T11:36:49.220Z,10.30
2018-08-31T11:38:21.086Z,9.40
2018-08-31T11:39:53.773Z,9.10
2018-08-31T11:41:25.469Z,8.60
2018-08-31T11:42:56.444Z,8.30
2018-08-31T11:44:27.710Z,7.30
2018-08-31T11:45:59.732Z,7.70
2018-08-31T11:47:30.434Z,9.20
2018-08-31T11:49:01.843Z,7.80
2018-08-31T11:50:33.900Z,8.30
2018-08-31T11:52:05.576Z,7.40
2018-08-31T11:53:37.207Z,8.50
2018-08-31T11:55:08.451Z,8.10
2018-08-31T11:56:40.025Z,7.10
2018-08-31T11:58:12.005Z,8.00
2018-08-31T11:59:44.047Z,7.40
2018-08-31T12:02:47.377Z,8.90
2018-08-31T12:04:18.532Z,8.60
2018-08-31T12:07:20.868Z,7.10
2018-08-31T12:08:53.457Z,7.60
2018-08-31T12:10:24.997Z,7.80
2018-08-31T12:11:55.831Z,6.20
2018-08-31T12:13:28.186Z,6.20
2018-08-31T12:14:58.819Z,7.50
2018-08-31T12:16:30.773Z,7.10
2018-08-31T12:18:02.762Z,8.10
2018-08-31T12:19:35.347Z,6.60
2018-08-31T12:21:08.022Z,7.00
2018-08-31T12:22:40.295Z,7.20
2018-08-31T12:24:09.275Z,9.00
2018-08-31T12:25:41.090Z,7.30
2018-08-31T12:27:12.801Z,10.20
2018-08-31T12:28:43.419Z,8.00
2018-08-31T12:30:14.838Z,7.70
2018-08-31T12:31:46.371Z,8.70
2018-08-31T12:33:17.711Z,7.60
2018-08-31T12:34:50.470Z,9.90
2018-08-31T12:36:22.779Z,11.90
2018-08-31T12:37:54.536Z,9.50
2018-08-31T12:39:24.799Z,9.30
2018-08-31T12:40:56.380Z,8.40
2018-08-31T12:42:27.860Z,8.30
2018-08-31T12:43:59.701Z,9.10
2018-08-31T12:45:31.554Z,9.70
2018-08-31T12:47:03.512Z,11.00
2018-08-31T12:48:34.751Z,9.60
2018-08-31T12:50:05.785Z,9.00
2018-08-31T12:51:37.102Z,10.00
2018-08-31T12:53:09.817Z,11.60
2018-08-31T12:54:40.848Z,9.80
2018-08-31T12:56:12.847Z,9.00
2018-08-31T12:57:43.657Z,9.30
2018-08-31T12:59:16.103Z,8.80
2018-08-31T13:00:47.025Z,7.70
2018-08-31T13:02:17.978Z,8.50
2018-08-31T13:03:49.778Z,11.80
2018-08-31T13:05:21.679Z,9.00
2018-08-31T13:06:53.345Z,9.00
2018-08-31T13:08:24.300Z,8.30
2018-08-31T13:09:56.132Z,8.40
2018-08-31T13:11:28.256Z,8.90
2018-08-31T13:12:58.871Z,9.60
2018-08-31T13:14:31.038Z,9.30
2018-08-31T13:16:02.580Z,10.00
2018-08-31T13:20:37.653Z,10.00
2018-08-31T13:22:08.659Z,10.70
2018-08-31T13:23:40.503Z,9.10
2018-08-31T13:25:11.663Z,9.50
2018-08-31T13:26:43.943Z,9.20
2018-08-31T13:28:15.015Z,11.30
2018-08-31T13:29:46.427Z,10.40
2018-08-31T13:31:18.238Z,10.30
2018-08-31T13:32:50.159Z,10.70
2018-08-31T13:34:21.616Z,10.90
2018-08-31T13:35:52.871Z,10.30
2018-08-31T13:37:24.902Z,11.80
2018-08-31T13:38:57.928Z,10.00
2018-08-31T13:40:28.456Z,11.30
2018-08-31T13:41:59.053Z,10.70
2018-08-31T13:43:30.722Z,10.00
2018-08-31T13:45:02.651Z,10.50
2018-08-31T13:46:34.345Z,9.90
2018-08-31T13:48:05.638Z,9.60
2018-08-31T13:49:37.219Z,10.70
2018-08-31T13:51:08.809Z,9.90
2018-08-31T13:52:40.633Z,10.80
2018-08-31T13:54:11.981Z,9.60
2018-08-31T13:55:43.575Z,10.00
2018-08-31T13:57:15.158Z,9.40
2018-08-31T13:58:46.435Z,9.90
2018-08-31T14:00:18.196Z,8.90
2018-08-31T14:01:49.863Z,11.50
2018-08-31T14:03:22.038Z,8.60
2018-08-31T14:04:52.843Z,7.20
2018-08-31T14:06:24.708Z,7.00
2018-08-31T14:07:56.536Z,6.90
2018-08-31T14:09:27.951Z,7.90
2018-08-31T14:10:59.991Z,6.90
2018-08-31T14:12:32.952Z,6.10
2018-08-31T14:14:02.674Z,7.00
2018-08-31T14:15:33.990Z,6.60
2018-08-31T14:17:05.722Z,7.70
2018-08-31T14:18:37.284Z,6.40
2018-08-31T14:20:10.959Z,5.90
2018-08-31T14:21:40.649Z,4.80
2018-08-31T14:23:12.615Z,5.00
2018-08-31T14:24:43.676Z,6.50
2018-08-31T14:26:15.260Z,4.80
2018-08-31T14:27:47.057Z,4.30
2018-08-31T14:29:18.136Z,3.50
2018-08-31T14:30:50.235Z,3.70
2018-08-31T14:32:22.976Z,3.60
2018-08-31T14:33:53.692Z,3.60
2018-08-31T14:35:24.857Z,3.30
2018-08-31T14:36:57.032Z,4.70
2018-08-31T14:38:28.162Z,3.40
2018-08-31T14:40:02.026Z,3.00
2018-08-31T14:41:31.694Z,3.50
2018-08-31T14:43:04.338Z,3.40
2018-08-31T14:44:34.822Z,3.30
2018-08-31T14:46:07.041Z,3.70
2018-08-31T14:47:38.663Z,3.60
2018-08-31T14:49:10.507Z,4.10
2018-08-31T14:50:42.386Z,3.30
2018-08-31T14:52:14.094Z,3.50
2018-08-31T14:53:45.969Z,3.60
2018-08-31T14:55:20.280Z,3.70
2018-08-31T14:56:48.133Z,3.60
2018-08-31T14:58:20.620Z,3.50
2018-08-31T14:59:53.265Z,3.90
2018-08-31T15:01:21.806Z,3.70
2018-08-31T15:02:53.828Z,4.80
2018-08-31T15:04:24.720Z,6.10
2018-08-31T15:05:56.306Z,3.80
2018-08-31T15:08:59.497Z,3.70
2018-08-31T15:10:31.423Z,3.80
2018-08-31T15:12:02.559Z,3.50
2018-08-31T15:13:34.992Z,3.80
2018-08-31T15:16:37.521Z,4.10
2018-08-31T15:18:09.006Z,4.00
2018-08-31T15:21:12.085Z,3.90
2018-08-31T15:22:43.773Z,3.60
2018-08-31T15:24:15.260Z,3.40
2018-08-31T15:25:47.149Z,3.80
2018-08-31T15:28:50.074Z,3.10
2018-08-31T15:30:21.946Z,3.40
2018-08-31T15:33:24.794Z,3.80
2018-08-31T15:34:56.626Z,3.50
2018-08-31T15:36:28.267Z,3.50
2018-08-31T15:39:31.343Z,3.10
2018-08-31T15:41:03.081Z,3.40
2018-08-31T15:42:34.937Z,3.30
2018-08-31T15:44:06.209Z,4.20
2018-08-31T15:45:37.503Z,3.60
2018-08-31T15:48:40.773Z,3.20
2018-08-31T15:50:12.280Z,4.00
2018-08-31T15:53:15.741Z,3.30
2018-08-31T15:54:47.918Z,3.40
2018-08-31T15:56:20.083Z,3.50
2018-08-31T15:57:50.508Z,3.70
2018-08-31T15:59:21.994Z,3.70
2018-08-31T16:00:53.733Z,3.70
2018-08-31T16:02:25.000Z,4.10
2018-08-31T16:03:56.861Z,3.70
2018-08-31T16:05:28.166Z,3.60
2018-08-31T16:08:31.572Z,3.50
2018-08-31T16:11:34.502Z,4.10
2018-08-31T16:13:06.647Z,4.00
2018-08-31T16:14:37.930Z,3.40
2018-08-31T16:16:09.269Z,4.00
2018-08-31T16:19:12.453Z,3.50
2018-08-31T16:20:44.655Z,3.70
2018-08-31T16:22:15.828Z,3.60
2018-08-31T16:23:47.214Z,4.20
2018-08-31T16:25:18.803Z,3.90
2018-08-31T16:26:51.035Z,4.00
2018-08-31T16:31:25.703Z,4.70
2018-08-31T16:34:28.988Z,4.20
2018-08-31T16:40:35.101Z,4.90
2018-08-31T16:43:37.871Z,4.30
2018-08-31T16:45:09.552Z,5.00
2018-08-31T16:46:41.219Z,5.10
2018-08-31T16:51:15.860Z,4.80
2018-08-31T16:52:47.900Z,4.80
2018-08-31T16:55:50.569Z,4.10
2018-08-31T16:57:22.154Z,5.10
2018-08-31T16:58:53.844Z,5.70
2018-08-31T17:00:25.328Z,5.10
2018-08-31T17:01:57.133Z,5.60
2018-08-31T17:03:28.500Z,5.30
2018-08-31T17:05:00.193Z,5.00
2018-08-31T17:08:03.263Z,5.80
2018-08-31T17:09:37.875Z,4.80
2018-08-31T17:11:06.728Z,4.80
2018-08-31T17:14:09.606Z,4.60
2018-08-31T17:15:41.392Z,4.60
2018-08-31T17:17:12.876Z,4.20
2018-08-31T17:18:44.362Z,4.70
2018-08-31T17:20:16.030Z,4.10
2018-08-31T17:21:47.838Z,4.70
2018-08-31T17:23:19.762Z,4.60
2018-08-31T17:24:50.942Z,5.60
2018-08-31T17:27:53.879Z,4.20
2018-08-31T17:29:25.933Z,4.50
2018-08-31T17:31:00.104Z,4.60
2018-08-31T17:32:28.639Z,4.30
2018-08-31T17:34:00.225Z,5.00
2018-08-31T17:35:31.913Z,4.60
2018-08-31T17:38:36.597Z,4.80
2018-08-31T17:40:06.611Z,5.70
2018-08-31T17:41:38.473Z,6.30
2018-08-31T17:43:10.695Z,5.10
2018-08-31T17:44:41.564Z,4.10
2018-08-31T17:46:13.147Z,4.40
2018-08-31T17:47:44.703Z,4.60
2018-08-31T17:49:16.394Z,4.60
2018-08-31T17:50:48.283Z,5.50
2018-08-31T17:52:19.266Z,5.30
2018-08-31T17:53:51.896Z,4.40
2018-08-31T17:56:54.017Z,4.40
2018-08-31T17:59:57.491Z,4.90
2018-08-31T18:01:28.979Z,4.80
2018-08-31T18:03:00.364Z,4.10
2018-08-31T18:06:03.780Z,3.40
2018-08-31T18:07:35.657Z,4.50
2018-08-31T18:09:06.705Z,4.10
2018-08-31T18:10:38.286Z,4.40
2018-08-31T18:12:09.972Z,4.10
2018-08-31T18:13:41.762Z,4.10
2018-08-31T18:15:13.249Z,4.10
2018-08-31T18:18:16.516Z,5.20
2018-08-31T18:19:47.798Z,3.90
2018-08-31T18:21:19.382Z,4.50
2018-08-31T18:25:54.435Z,4.00
2018-08-31T18:27:26.027Z,5.40
2018-08-31T18:28:57.309Z,3.40
2018-08-31T18:30:28.896Z,3.00
2018-08-31T18:32:00.580Z,3.00
2018-08-31T18:36:35.237Z,3.50
2018-08-31T18:38:06.921Z,3.30
2018-08-31T18:39:38.710Z,3.40
2018-08-31T18:41:09.988Z,3.90
2018-08-31T18:42:41.573Z,4.10
2018-08-31T18:44:13.407Z,3.50
2018-08-31T18:45:44.741Z,3.10
2018-08-31T18:47:16.328Z,3.20
2018-08-31T18:48:48.114Z,3.50
2018-08-31T18:50:19.596Z,3.70
2018-08-31T18:51:51.113Z,3.50
2018-08-31T18:53:22.872Z,3.70
2018-08-31T18:54:54.755Z,3.20
2018-08-31T18:56:25.933Z,3.40
2018-08-31T18:57:57.627Z,4.00
2018-08-31T18:59:29.006Z,3.20
2018-08-31T19:01:00.789Z,3.00
2018-08-31T19:02:32.324Z,3.60
2018-08-31T19:07:07.237Z,3.70
2018-08-31T19:08:38.606Z,3.00
2018-08-31T19:10:10.294Z,3.20
2018-08-31T19:11:41.877Z,3.60
2018-08-31T19:13:13.458Z,3.60
2018-08-31T19:14:44.940Z,3.50
2018-08-31T19:16:16.425Z,4.40
2018-08-31T19:17:48.006Z,3.50
2018-08-31T19:20:51.375Z,4.30
2018-08-31T19:22:22.758Z,3.90
2018-08-31T19:23:54.542Z,3.60
2018-08-31T19:25:25.923Z,3.50
2018-08-31T19:26:57.809Z,4.10
2018-08-31T19:31:32.292Z,4.30
2018-08-31T19:33:04.242Z,4.60
2018-08-31T19:34:35.422Z,6.10
2018-08-31T19:36:07.005Z,4.20
2018-08-31T19:37:38.586Z,4.00
2018-08-31T19:40:42.155Z,4.70
2018-08-31T19:42:13.335Z,5.00
2018-08-31T19:43:44.919Z,4.80
2018-08-31T19:45:16.501Z,5.30
2018-08-31T19:46:48.534Z,6.50
2018-08-31T19:48:19.868Z,5.50
2018-08-31T19:49:51.248Z,5.60
2018-08-31T19:51:22.829Z,6.80
2018-08-31T19:54:26.398Z,6.60
2018-08-31T19:57:29.179Z,6.80
2018-08-31T19:59:00.740Z,6.30
2018-08-31T20:00:32.424Z,6.60
2018-08-31T20:02:04.209Z,7.00
2018-08-31T20:03:35.485Z,7.30
2018-08-31T20:05:07.073Z,8.40
2018-08-31T20:06:38.749Z,7.40
2018-08-31T20:08:10.433Z,7.50
2018-08-31T20:09:42.014Z,7.50
2018-08-31T20:12:45.126Z,7.40
2018-08-31T20:14:16.556Z,6.90
2018-08-31T20:15:48.343Z,6.70
2018-08-31T20:17:19.719Z,6.40
2018-08-31T20:18:52.094Z,5.60
2018-08-31T20:20:22.882Z,5.40
2018-08-31T20:21:54.463Z,5.80
2018-08-31T20:23:26.348Z,5.10
2018-08-31T20:26:29.610Z,5.80
2018-08-31T20:28:00.788Z,5.70
2018-08-31T20:29:32.569Z,5.90
2018-08-31T20:31:03.993Z,5.80
2018-08-31T20:32:36.877Z,5.90
2018-08-31T20:34:07.110Z,6.20
2018-08-31T20:35:38.689Z,5.90
2018-08-31T20:37:10.472Z,5.90
2018-08-31T20:38:42.372Z,7.10
2018-08-31T20:40:13.431Z,7.20
2018-08-31T20:41:45.011Z,6.90
2018-08-31T20:43:16.652Z,6.50
2018-08-31T20:44:48.473Z,7.20
2018-08-31T20:46:19.751Z,6.80
2018-08-31T20:47:51.330Z,7.30
2018-08-31T20:49:22.909Z,7.10
2018-08-31T20:50:55.133Z,8.20
2018-08-31T20:52:26.069Z,6.80
2018-08-31T20:53:57.649Z,8.30
2018-08-31T20:55:29.231Z,6.90
2018-08-31T20:57:01.109Z,7.00
2018-08-31T20:58:32.387Z,8.10
2018-08-31T21:00:04.171Z,7.40
2018-08-31T21:01:35.545Z,7.40
2018-08-31T21:03:07.224Z,8.50
2018-08-31T21:04:38.761Z,8.20
2018-08-31T21:06:10.281Z,8.40
2018-08-31T21:07:42.402Z,6.30
2018-08-31T21:09:13.594Z,7.30
2018-08-31T21:10:45.017Z,8.50
2018-08-31T21:12:16.595Z,7.90
2018-08-31T21:13:48.173Z,8.00
2018-08-31T21:15:19.951Z,8.10
2018-08-31T21:16:51.329Z,8.30
2018-08-31T21:18:22.906Z,8.30
2018-08-31T21:19:54.484Z,8.20
2018-08-31T21:21:26.163Z,7.50
2018-08-31T21:22:57.640Z,9.70
2018-08-31T21:24:29.521Z,8.80
2018-08-31T21:26:00.797Z,8.50
2018-08-31T21:27:32.471Z,10.30
2018-08-31T21:32:07.166Z,9.40
2018-08-31T21:33:38.980Z,8.50
2018-08-31T21:35:10.258Z,8.20
2018-08-31T21:36:41.834Z,12.50
2018-08-31T21:38:13.409Z,8.10
2018-08-31T21:39:45.087Z,8.60
2018-08-31T21:41:16.565Z,8.20
2018-08-31T21:42:48.139Z,7.50
2018-08-31T21:44:19.716Z,8.40