createdAt,value
2022-11-28T00:01:56.834Z,40.37
2022-11-28T00:04:26.034Z,40.52
2022-11-28T00:06:56.891Z,40.38
2022-11-28T00:09:26.446Z,40.46
2022-11-28T00:11:55.715Z,40.33
2022-11-28T00:14:23.689Z,39.87
2022-11-28T00:16:52.894Z,39.97
2022-11-28T00:19:22.111Z,39.99
2022-11-28T00:21:51.093Z,39.90
2022-11-28T00:24:21.509Z,39.75
2022-11-28T00:26:50.473Z,40.19
2022-11-28T00:29:18.493Z,39.74
2022-11-28T00:31:47.375Z,39.78
2022-11-28T00:34:16.963Z,39.94
2022-11-28T00:36:47.259Z,39.76
2022-11-28T00:39:16.541Z,39.56
2022-11-28T00:41:45.901Z,39.34
2022-11-28T00:44:14.019Z,39.70
2022-11-28T00:46:41.996Z,39.58
2022-11-28T00:49:09.944Z,39.75
2022-11-28T00:51:38.259Z,39.54
2022-11-28T00:54:06.700Z,39.21
2022-11-28T00:56:35.752Z,39.48
2022-11-28T00:59:05.301Z,39.42
2022-11-28T01:01:34.150Z,39.19
2022-11-28T01:04:05.804Z,39.33
2022-11-28T01:06:36.592Z,39.26
2022-11-28T01:09:06.980Z,39.43
2022-11-28T01:11:36.211Z,39.07
2022-11-28T01:14:06.674Z,39.46
2022-11-28T01:16:35.867Z,39.35
2022-11-28T01:19:05.567Z,39.07
2022-11-28T01:21:34.677Z,39.04
2022-11-28T01:24:03.650Z,38.78
2022-11-28T01:26:33.075Z,38.81
2022-11-28T01:29:02.177Z,38.71
2022-11-28T01:31:31.597Z,38.81
2022-11-28T01:33:59.941Z,38.72
2022-11-28T01:36:29.097Z,38.76
2022-11-28T01:38:58.384Z,38.79
2022-11-28T01:41:27.249Z,38.87
2022-11-28T01:44:07.552Z,38.36
2022-11-28T01:46:37.335Z,38.70
2022-11-28T01:49:08.911Z,38.62
2022-11-28T01:51:36.845Z,38.75
2022-11-28T01:54:06.104Z,38.56
2022-11-28T01:56:39.558Z,38.42
2022-11-28T01:59:08.707Z,38.65
2022-11-28T02:01:38.149Z,38.27
2022-11-28T02:04:06.297Z,38.50
2022-11-28T02:06:34.253Z,38.51
2022-11-28T02:09:02.181Z,38.09
2022-11-28T02:11:40.108Z,38.39
2022-11-28T02:14:14.535Z,38.37
2022-11-28T02:16:54.996Z,38.28
2022-11-28T02:19:52.358Z,38.18
2022-11-28T02:22:21.950Z,38.04
2022-11-28T02:25:02.552Z,38.37
2022-11-28T02:27:38.903Z,38.19
2022-11-28T02:30:25.428Z,37.99
2022-11-28T02:33:06.348Z,37.72
2022-11-28T02:35:37.546Z,38.05
2022-11-28T02:38:11.518Z,38.06
2022-11-28T02:40:42.552Z,37.97
2022-11-28T02:43:15.429Z,38.02
2022-11-28T02:45:48.001Z,38.25
2022-11-28T02:48:25.816Z,38.10
2022-11-28T02:50:58.192Z,37.73
2022-11-28T02:53:27.446Z,37.83
2022-11-28T02:55:56.749Z,37.89
2022-11-28T02:58:24.684Z,38.18
2022-11-28T03:00:53.766Z,37.97
2022-11-28T03:03:32.607Z,38.12
2022-11-28T03:06:01.609Z,37.85
2022-11-28T03:08:43.855Z,37.82
2022-11-28T03:11:19.049Z,38.24
2022-11-28T03:13:53.511Z,37.70
2022-11-28T03:16:31.863Z,37.80
2022-11-28T03:19:06.611Z,37.17
2022-11-28T03:21:38.015Z,37.69
2022-11-28T03:24:11.573Z,37.81
2022-11-28T03:26:48.381Z,37.75
2022-11-28T03:29:18.166Z,37.39
2022-11-28T03:31:48.378Z,37.70
2022-11-28T03:34:20.412Z,37.62
2022-11-28T03:36:51.695Z,37.45
2022-11-28T03:39:22.068Z,37.32
2022-11-28T03:41:52.636Z,37.40
2022-11-28T03:44:26.556Z,37.25
2022-11-28T03:46:56.536Z,37.23
2022-11-28T03:49:31.959Z,37.64
2022-11-28T03:52:02.999Z,37.58
2022-11-28T03:54:35.267Z,37.56
2022-11-28T03:57:08.943Z,37.93
2022-11-28T03:59:38.858Z,37.83
2022-11-28T04:02:12.423Z,37.65
2022-11-28T04:04:47.021Z,37.63
2022-11-28T04:07:16.365Z,37.52
2022-11-28T04:09:46.466Z,37.57
2022-11-28T04:12:19.204Z,37.85
2022-11-28T04:14:48.134Z,37.59
2022-11-28T04:17:19.054Z,37.45
2022-11-28T04:19:50.063Z,37.48
2022-11-28T04:22:20.156Z,37.17
2022-11-28T04:24:51.456Z,37.30
2022-11-28T04:27:23.442Z,37.37
2022-11-28T04:29:54.770Z,37.12
2022-11-28T04:32:23.898Z,37.15
2022-11-28T04:34:54.934Z,37.54
2022-11-28T04:37:24.259Z,37.39
2022-11-28T04:39:53.467Z,37.45
2022-11-28T04:42:23.659Z,37.10
2022-11-28T04:44:54.992Z,37.03
2022-11-28T04:47:24.120Z,37.95
2022-11-28T04:49:54.824Z,37.94
2022-11-28T04:52:26.212Z,37.42
2022-11-28T04:54:55.285Z,37.33
2022-11-28T04:57:27.858Z,37.59
2022-11-28T04:59:55.808Z,37.19
2022-11-28T05:02:23.829Z,36.95
2022-11-28T05:04:53.220Z,36.98
2022-11-28T05:07:24.232Z,36.86
2022-11-28T05:09:52.315Z,37.26
2022-11-28T05:12:21.809Z,37.08
2022-11-28T05:14:49.778Z,36.96
2022-11-28T05:17:19.271Z,36.92
2022-11-28T05:19:48.640Z,36.92
2022-11-28T05:22:17.720Z,36.80
2022-11-28T05:24:48.141Z,36.67
2022-11-28T05:27:17.656Z,36.74
2022-11-28T05:29:51.865Z,36.65
2022-11-28T05:32:20.349Z,36.50
2022-11-28T05:34:48.349Z,36.48
2022-11-28T05:37:17.685Z,36.61
2022-11-28T05:39:48.385Z,36.55
2022-11-28T05:42:17.699Z,36.57
2022-11-28T05:44:47.861Z,36.99
2022-11-28T05:47:16.949Z,37.01
2022-11-28T05:49:47.661Z,36.51
2022-11-28T05:52:17.151Z,36.64
2022-11-28T05:54:45.148Z,37.19
2022-11-28T05:57:15.909Z,36.80
2022-11-28T05:59:45.410Z,36.43
2022-11-28T06:02:15.024Z,36.36
2022-11-28T06:04:44.774Z,36.43
2022-11-28T06:07:16.418Z,36.45
2022-11-28T06:09:45.788Z,36.07
2022-11-28T06:12:16.131Z,36.07
2022-11-28T06:14:44.025Z,36.18
2022-11-28T06:17:11.966Z,36.26
2022-11-28T06:19:41.294Z,36.21
2022-11-28T06:22:09.457Z,36.17
2022-11-28T06:24:37.385Z,36.35
2022-11-28T06:27:05.569Z,36.19
2022-11-28T06:29:36.242Z,35.95
2022-11-28T06:32:04.799Z,36.56
2022-11-28T06:34:34.635Z,35.86
2022-11-28T06:37:04.017Z,35.74
2022-11-28T06:39:32.558Z,36.18
2022-11-28T06:42:00.487Z,35.76
2022-11-28T06:44:28.431Z,36.04
2022-11-28T06:46:57.781Z,36.08
2022-11-28T06:49:26.416Z,35.59
2022-11-28T06:51:54.452Z,35.42
2022-11-28T06:54:22.507Z,35.68
2022-11-28T06:56:50.605Z,35.63
2022-11-28T06:59:18.529Z,36.19
2022-11-28T07:01:46.773Z,36.69
2022-11-28T07:04:16.170Z,36.70
2022-11-28T07:06:44.901Z,36.51
2022-11-28T07:09:12.805Z,36.32
2022-11-28T07:11:41.975Z,35.97
2022-11-28T07:14:10.506Z,36.20
2022-11-28T07:16:38.498Z,36.35
2022-11-28T07:19:06.553Z,36.68
2022-11-28T07:21:35.890Z,36.75
2022-11-28T07:24:03.906Z,36.60
2022-11-28T07:26:31.902Z,36.87
2022-11-28T07:29:00.156Z,36.95
2022-11-28T07:31:32.242Z,36.65
2022-11-28T07:34:01.501Z,36.58
2022-11-28T07:36:30.345Z,36.75
2022-11-28T07:39:00.777Z,36.69
2022-11-28T07:41:28.859Z,36.46
2022-11-28T07:43:57.441Z,36.71
2022-11-28T07:46:25.430Z,36.73
2022-11-28T07:48:53.511Z,36.52
2022-11-28T07:51:22.293Z,36.31
2022-11-28T07:53:50.284Z,36.48
2022-11-28T07:56:20.770Z,36.34
2022-11-28T07:58:48.809Z,36.31
2022-11-28T08:01:17.456Z,36.56
2022-11-28T08:03:45.897Z,36.37
2022-11-28T08:06:13.866Z,36.11
2022-11-28T08:08:41.802Z,36.54
2022-11-28T08:11:10.023Z,36.06
2022-11-28T08:13:40.658Z,36.12
2022-11-28T08:16:09.472Z,36.39
2022-11-28T08:18:37.650Z,36.34
2022-11-28T08:21:06.837Z,36.72
2022-11-28T08:23:35.040Z,36.46
2022-11-28T08:26:03.040Z,36.41
2022-11-28T08:28:31.454Z,36.52
2022-11-28T08:31:02.133Z,36.23
2022-11-28T08:33:30.266Z,36.42
2022-11-28T08:35:58.283Z,36.20
2022-11-28T08:38:26.237Z,36.35
2022-11-28T08:41:01.984Z,36.34
2022-11-28T08:43:30.095Z,36.37
2022-11-28T08:45:58.189Z,36.35
2022-11-28T08:48:27.575Z,36.43
2022-11-28T08:50:55.512Z,36.31
2022-11-28T08:53:23.433Z,36.53
2022-11-28T08:55:51.401Z,37.00
2022-11-28T08:58:19.407Z,37.99
2022-11-28T09:00:47.427Z,38.48
2022-11-28T09:03:16.236Z,37.91
2022-11-28T09:05:46.300Z,37.59
2022-11-28T09:08:14.514Z,37.61
2022-11-28T09:10:42.967Z,37.04
2022-11-28T09:13:10.973Z,36.99
2022-11-28T09:15:40.734Z,36.83
2022-11-28T09:18:09.201Z,37.08
2022-11-28T09:20:37.299Z,36.93
2022-11-28T09:23:06.743Z,36.80
2022-11-28T09:25:36.054Z,36.66
2022-11-28T09:28:04.160Z,36.87
2022-11-28T09:30:32.385Z,36.66
2022-11-28T09:33:00.691Z,36.79
2022-11-28T09:35:28.645Z,36.69
2022-11-28T09:37:56.554Z,36.65
2022-11-28T09:40:27.968Z,36.57
2022-11-28T09:42:56.546Z,36.65
2022-11-28T09:45:24.808Z,36.73
2022-11-28T09:47:55.270Z,36.98
2022-11-28T09:50:25.176Z,36.67
2022-11-28T09:52:56.932Z,36.39
2022-11-28T09:55:30.886Z,36.61
2022-11-28T09:57:58.803Z,36.69
2022-11-28T10:00:38.974Z,36.57
2022-11-28T10:03:15.488Z,36.56
2022-11-28T10:05:44.679Z,36.50
2022-11-28T10:08:20.558Z,36.95
2022-11-28T10:10:54.330Z,36.62
2022-11-28T10:13:29.654Z,36.39
2022-11-28T10:16:02.488Z,36.23
2022-11-28T10:18:36.135Z,36.53
2022-11-28T10:21:05.994Z,37.13
2022-11-28T10:23:36.380Z,37.29
2022-11-28T10:26:07.231Z,36.96
2022-11-28T10:28:36.451Z,36.87
2022-11-28T10:31:07.435Z,36.74
2022-11-28T10:33:38.084Z,36.84
2022-11-28T10:36:06.563Z,36.84
2022-11-28T10:38:36.919Z,36.81
2022-11-28T10:41:09.152Z,36.59
2022-11-28T10:43:41.225Z,36.53
2022-11-28T10:46:22.597Z,36.57
2022-11-28T10:48:52.246Z,36.65
2022-11-28T10:51:27.933Z,36.58
2022-11-28T10:54:03.197Z,36.80
2022-11-28T10:56:37.420Z,36.68
2022-11-28T10:59:08.198Z,36.78
2022-11-28T11:01:39.741Z,36.54
2022-11-28T11:04:07.958Z,36.55
2022-11-28T11:06:53.815Z,36.83
2022-11-28T11:09:23.999Z,36.88
2022-11-28T11:11:55.308Z,36.68
2022-11-28T11:14:29.791Z,36.61
2022-11-28T11:16:59.605Z,36.63
2022-11-28T11:19:29.809Z,36.63
2022-11-28T11:22:03.358Z,36.40
2022-11-28T11:24:31.434Z,36.50
2022-11-28T11:27:06.638Z,36.41
2022-11-28T11:29:35.991Z,36.51
2022-11-28T11:32:06.957Z,36.18
2022-11-28T11:34:38.064Z,36.35
2022-11-28T11:37:32.168Z,36.38
2022-11-28T11:40:00.720Z,36.26
2022-11-28T11:42:30.807Z,36.41
2022-11-28T11:44:59.312Z,36.17
2022-11-28T11:47:41.454Z,36.01
2022-11-28T11:50:17.515Z,36.09
2022-11-28T11:52:45.551Z,36.37
2022-11-28T11:55:14.585Z,36.13
2022-11-28T11:57:44.905Z,36.20
2022-11-28T12:00:16.916Z,36.04
2022-11-28T12:02:46.865Z,36.16
2022-11-28T12:05:16.402Z,36.12
2022-11-28T12:07:52.281Z,35.99
2022-11-28T12:10:21.084Z,36.18
2022-11-28T12:12:51.034Z,36.12
2022-11-28T12:15:21.277Z,35.78
2022-11-28T12:17:59.312Z,35.75
2022-11-28T12:20:35.555Z,35.74
2022-11-28T12:23:10.846Z,36.05
2022-11-28T12:25:44.434Z,36.18
2022-11-28T12:28:19.535Z,38.17
2022-11-28T12:30:54.916Z,38.30
2022-11-28T12:33:30.369Z,37.86
2022-11-28T12:43:22.295Z,37.08
2022-11-28T12:45:54.370Z,36.90
2022-11-28T12:48:32.663Z,36.65
2022-11-28T12:51:02.665Z,38.30
2022-11-28T12:53:44.553Z,38.47
2022-11-28T12:56:23.437Z,37.88
2022-11-28T12:58:58.454Z,37.81
2022-11-28T13:01:35.491Z,37.66
2022-11-28T13:04:06.405Z,37.51
2022-11-28T13:06:38.204Z,37.74
2022-11-28T13:09:19.939Z,37.81
2022-11-28T13:11:54.080Z,37.60
2022-11-28T13:14:29.246Z,37.50
2022-11-28T13:17:08.999Z,37.22
2022-11-28T13:19:48.101Z,37.54
2022-11-28T13:22:23.762Z,37.39
2022-11-28T13:24:56.422Z,37.16
2022-11-28T13:27:32.992Z,37.05
2022-11-28T13:30:10.100Z,36.79
2022-11-28T13:32:40.881Z,36.93
2022-11-28T13:35:11.954Z,36.65
2022-11-28T13:45:31.717Z,36.32
2022-11-28T13:48:01.018Z,36.80
2022-11-28T13:50:36.862Z,36.42
2022-11-28T13:53:22.284Z,36.40
2022-11-28T13:55:50.296Z,36.33
2022-11-28T13:58:22.401Z,36.43
2022-11-28T14:01:10.057Z,36.06
2022-11-28T14:03:45.808Z,36.11
2022-11-28T14:06:14.511Z,36.23
2022-11-28T14:12:58.759Z,36.24
2022-11-28T14:15:30.493Z,36.15
2022-11-28T14:18:39.298Z,36.27
2022-11-28T14:20:59.859Z,36.19
2022-11-28T14:27:22.007Z,36.03
2022-11-28T14:29:51.139Z,36.01
2022-11-28T14:32:31.157Z,36.10
2022-11-28T14:35:00.954Z,35.96
2022-11-28T14:37:50.275Z,36.04
2022-11-28T14:41:06.934Z,35.84
2022-11-28T14:43:37.008Z,35.94
2022-11-28T14:46:38.863Z,35.93
2022-11-28T14:49:23.029Z,35.90
2022-11-28T14:55:44.364Z,35.92
2022-11-28T14:58:15.045Z,36.14
2022-11-28T15:00:47.453Z,35.95
2022-11-28T15:03:23.285Z,35.57
2022-11-28T15:05:51.636Z,35.71
2022-11-28T15:09:21.362Z,38.13
2022-11-28T15:12:03.381Z,38.19
2022-11-28T15:14:32.358Z,38.87
2022-11-28T15:17:03.378Z,39.57
2022-11-28T15:19:33.070Z,38.45
2022-11-28T15:22:02.417Z,39.54
2022-11-28T15:32:04.839Z,39.73
2022-11-28T15:34:33.642Z,39.78
2022-11-28T15:37:03.047Z,39.46
2022-11-28T15:39:34.927Z,39.13
2022-11-28T15:42:04.605Z,40.25
2022-11-28T15:44:32.566Z,39.56
2022-11-28T15:47:00.599Z,39.50
2022-11-28T15:49:32.344Z,40.75
2022-11-28T15:52:01.419Z,40.53
2022-11-28T15:55:15.937Z,41.38
2022-11-28T15:57:44.527Z,41.18
2022-11-28T16:00:14.179Z,41.65
2022-11-28T16:02:42.807Z,41.10
2022-11-28T16:05:13.199Z,43.63
2022-11-28T16:12:16.879Z,41.98
2022-11-28T16:14:46.011Z,42.55
2022-11-28T16:17:20.593Z,42.15
2022-11-28T16:19:51.984Z,42.33
2022-11-28T16:22:22.281Z,42.31
2022-11-28T16:24:51.729Z,41.47
2022-11-28T16:27:29.933Z,41.78
2022-11-28T16:29:57.842Z,41.66
2022-11-28T16:32:35.507Z,42.40
2022-11-28T16:35:03.980Z,41.96
2022-11-28T16:41:40.483Z,41.51
2022-11-28T16:44:12.897Z,41.18
2022-11-28T16:46:41.811Z,41.53
2022-11-28T16:49:19.565Z,41.23
2022-11-28T16:51:47.826Z,40.94
2022-11-28T16:54:38.188Z,42.44
2022-11-28T16:57:11.708Z,41.19
2022-11-28T16:59:40.574Z,41.99
2022-11-28T17:02:14.397Z,41.92
2022-11-28T17:04:47.123Z,42.52
2022-11-28T17:07:16.450Z,42.55
2022-11-28T17:09:46.265Z,41.68
2022-11-28T17:12:18.102Z,41.34
2022-11-28T17:14:47.120Z,41.92
2022-11-28T17:17:15.131Z,41.58
2022-11-28T17:19:45.473Z,41.47
2022-11-28T17:22:15.499Z,41.82
2022-11-28T17:24:45.141Z,41.79
2022-11-28T17:27:13.430Z,41.65
2022-11-28T17:29:45.255Z,41.65
2022-11-28T17:32:14.562Z,40.98
2022-11-28T17:34:44.262Z,40.98
2022-11-28T17:37:12.412Z,41.18
2022-11-28T17:40:01.008Z,40.72
2022-11-28T17:42:29.072Z,40.72
2022-11-28T17:45:01.196Z,40.61
2022-11-28T17:47:29.191Z,40.63
2022-11-28T17:49:57.802Z,40.72
2022-11-28T17:52:30.308Z,40.67
2022-11-28T17:55:20.220Z,40.47
2022-11-28T17:57:48.202Z,40.96
2022-11-28T18:00:19.031Z,41.15
2022-11-28T18:02:47.012Z,40.86
2022-11-28T18:05:15.839Z,40.28
2022-11-28T18:07:43.851Z,40.84
2022-11-28T18:10:18.934Z,40.51
2022-11-28T18:12:46.828Z,40.62
2022-11-28T18:15:15.623Z,41.04
2022-11-28T18:17:44.976Z,40.82
2022-11-28T18:20:20.518Z,40.19
2022-11-28T18:22:48.463Z,39.81
2022-11-28T18:25:54.440Z,40.14
2022-11-28T18:28:22.994Z,40.47
2022-11-28T18:30:51.721Z,40.14
2022-11-28T18:33:21.766Z,39.88
2022-11-28T18:35:51.310Z,39.92
2022-11-28T18:38:19.326Z,39.52
2022-11-28T18:40:48.213Z,39.94
2022-11-28T18:43:16.139Z,39.52
2022-11-28T18:45:44.850Z,39.55
2022-11-28T18:48:12.916Z,40.21
2022-11-28T18:50:43.001Z,39.52
2022-11-28T18:53:10.855Z,39.14
2022-11-28T18:56:17.784Z,38.96
2022-11-28T18:58:46.691Z,38.86
2022-11-28T19:01:21.559Z,38.88
2022-11-28T19:03:52.279Z,38.86
2022-11-28T19:06:23.298Z,38.59
2022-11-28T19:08:54.075Z,38.40
2022-11-28T19:11:23.244Z,38.35
2022-11-28T19:13:51.691Z,38.24
2022-11-28T19:16:22.350Z,38.70
2022-11-28T19:18:50.254Z,40.15
2022-11-28T19:21:20.263Z,39.14
2022-11-28T19:23:49.823Z,39.31
2022-11-28T19:26:19.712Z,39.98
2022-11-28T19:28:47.658Z,40.27
2022-11-28T19:31:20.764Z,39.64
2022-11-28T19:33:49.833Z,39.92
2022-11-28T19:36:18.493Z,39.32
2022-11-28T19:39:00.426Z,39.82
2022-11-28T19:41:30.212Z,40.09
2022-11-28T19:43:58.200Z,40.13
2022-11-28T19:46:31.874Z,40.56
2022-11-28T19:49:03.262Z,40.38
2022-11-28T19:51:32.063Z,40.58
2022-11-28T19:54:03.705Z,40.75
2022-11-28T19:56:33.151Z,40.53
2022-11-28T19:59:01.226Z,40.64
2022-11-28T20:01:29.939Z,40.62
2022-11-28T20:03:58.764Z,40.50
2022-11-28T20:06:30.278Z,40.34
2022-11-28T20:09:02.211Z,40.48
2022-11-28T20:11:32.284Z,40.57
2022-11-28T20:14:01.375Z,40.72
2022-11-28T20:16:30.389Z,41.07
2022-11-28T20:19:00.341Z,40.97
2022-11-28T20:21:34.779Z,40.75
2022-11-28T20:24:10.128Z,40.86
2022-11-28T20:26:40.124Z,40.82
2022-11-28T20:29:08.268Z,40.95
2022-11-28T20:31:39.340Z,40.89
2022-11-28T20:34:07.410Z,40.77
2022-11-28T20:36:37.367Z,40.67
2022-11-28T20:39:51.742Z,40.83
2022-11-28T20:42:21.918Z,41.00
2022-11-28T20:44:49.913Z,40.90
2022-11-28T20:47:19.336Z,41.04
2022-11-28T20:49:47.232Z,41.10
2022-11-28T20:52:16.355Z,41.06
2022-11-28T20:54:44.362Z,41.12
2022-11-28T20:57:21.263Z,40.88
2022-11-28T20:59:56.716Z,40.88
2022-11-28T21:02:25.729Z,40.72
2022-11-28T21:04:53.754Z,40.96
2022-11-28T21:07:23.123Z,40.64
2022-11-28T21:09:51.127Z,40.83
2022-11-28T21:12:21.354Z,40.77
2022-11-28T21:14:52.370Z,40.67
2022-11-28T21:17:21.030Z,40.50
2022-11-28T21:19:48.981Z,40.77
2022-11-28T21:22:17.675Z,40.71
2022-11-28T21:24:49.190Z,40.68
2022-11-28T21:27:18.416Z,40.65
2022-11-28T21:29:47.939Z,40.42
2022-11-28T21:32:19.359Z,40.60
2022-11-28T21:34:49.181Z,40.59
2022-11-28T21:37:17.794Z,40.56
2022-11-28T21:39:45.864Z,40.65
2022-11-28T21:42:20.209Z,40.41
2022-11-28T21:44:48.564Z,40.70
2022-11-28T21:47:18.583Z,40.87
2022-11-28T21:49:46.701Z,40.54
2022-11-28T21:52:17.279Z,40.33
2022-11-28T21:54:45.240Z,40.50
2022-11-28T21:57:14.354Z,40.34
2022-11-28T21:59:42.697Z,40.45
2022-11-28T22:02:13.513Z,40.27
2022-11-28T22:04:43.984Z,40.45
2022-11-28T22:07:12.931Z,40.31
2022-11-28T22:09:40.852Z,40.50
2022-11-28T22:12:09.790Z,40.59
2022-11-28T22:14:37.779Z,40.31
2022-11-28T22:17:06.461Z,40.31
2022-11-28T22:19:34.372Z,40.31
2022-11-28T22:22:04.478Z,40.15
2022-11-28T22:24:33.028Z,40.31
2022-11-28T22:27:01.656Z,40.32
2022-11-28T22:29:29.702Z,40.13
2022-11-28T22:32:00.436Z,40.07
2022-11-28T22:34:29.051Z,40.31
2022-11-28T22:36:57.672Z,40.46
2022-11-28T22:42:14.294Z,40.38
2022-11-28T22:44:44.976Z,40.13
2022-11-28T22:47:14.182Z,40.15
2022-11-28T22:49:42.067Z,40.25
2022-11-28T22:52:11.410Z,40.06
2022-11-28T22:54:55.962Z,40.48
2022-11-28T22:57:24.593Z,39.90
2022-11-28T22:59:52.516Z,40.24
2022-11-28T23:02:21.236Z,40.19
2022-11-28T23:04:49.225Z,40.06
2022-11-28T23:07:17.814Z,40.22
2022-11-28T23:09:45.827Z,40.05
2022-11-28T23:12:15.612Z,40.01
2022-11-28T23:14:43.836Z,40.04
2022-11-28T23:17:12.074Z,39.95
2022-11-28T23:19:40.195Z,39.93
2022-11-28T23:22:08.102Z,39.79
2022-11-28T23:24:38.483Z,39.79
2022-11-28T23:27:06.350Z,39.71
2022-11-28T23:29:35.872Z,39.49
2022-11-28T23:32:03.884Z,39.90
2022-11-28T23:34:31.876Z,39.57
2022-11-28T23:37:02.412Z,39.55
2022-11-28T23:39:30.403Z,39.77
2022-11-28T23:41:59.212Z,39.61
2022-11-28T23:44:27.136Z,39.68
2022-11-28T23:46:56.398Z,39.57
2022-11-28T23:49:24.318Z,39.64
2022-11-28T23:51:52.297Z,39.72
2022-11-28T23:54:20.392Z,39.84
2022-11-28T23:56:48.311Z,39.97
2022-11-28T23:59:16.251Z,39.30
