createdAt,value
2023-05-16T00:00:31.274Z,5.90
2023-05-16T00:11:04.552Z,4.70
2023-05-16T00:21:31.198Z,6.30
2023-05-16T00:31:56.965Z,3.90
2023-05-16T00:42:23.560Z,3.60
2023-05-16T00:52:49.695Z,3.90
2023-05-16T01:03:15.608Z,2.60
2023-05-16T01:13:51.166Z,3.70
2023-05-16T01:24:32.217Z,4.10
2023-05-16T01:34:58.024Z,3.40
2023-05-16T01:45:28.294Z,4.50
2023-05-16T01:55:58.348Z,6.50
2023-05-16T02:06:25.957Z,6.00
2023-05-16T02:16:52.727Z,5.20
2023-05-16T02:27:18.390Z,5.00
2023-05-16T02:37:44.550Z,4.30
2023-05-16T02:48:10.261Z,5.00
2023-05-16T02:58:36.331Z,3.90
2023-05-16T03:09:02.359Z,3.70
2023-05-16T03:19:28.427Z,4.70
2023-05-16T03:29:54.187Z,3.90
2023-05-16T03:40:20.023Z,3.80
2023-05-16T03:50:46.232Z,6.20
2023-05-16T04:01:12.132Z,7.70
2023-05-16T04:11:39.124Z,7.70
2023-05-16T04:22:04.876Z,7.00
2023-05-16T04:32:30.783Z,8.90
2023-05-16T04:42:56.853Z,7.10
2023-05-16T04:53:23.016Z,8.20
2023-05-16T05:03:48.703Z,7.00
2023-05-16T05:14:14.248Z,8.80
2023-05-16T05:24:39.978Z,7.10
2023-05-16T05:35:06.677Z,5.90
2023-05-16T05:45:32.755Z,6.80
2023-05-16T05:55:58.156Z,6.00
2023-05-16T06:06:24.384Z,4.90
2023-05-16T06:16:50.487Z,5.70
2023-05-16T06:27:16.437Z,5.00
2023-05-16T06:37:43.139Z,6.80
2023-05-16T06:48:10.463Z,7.30
2023-05-16T06:58:59.089Z,7.50
2023-05-16T07:19:48.744Z,7.40
2023-05-16T07:30:17.511Z,7.30
2023-05-16T07:40:43.487Z,6.90
2023-05-16T07:51:09.479Z,6.10
2023-05-16T08:01:35.452Z,6.70
2023-05-16T08:12:03.970Z,7.90
2023-05-16T08:22:30.550Z,6.60
2023-05-16T08:32:56.057Z,8.00
2023-05-16T08:43:22.256Z,6.50
2023-05-16T08:53:51.971Z,7.10
2023-05-16T09:04:19.247Z,5.70
2023-05-16T09:14:47.616Z,6.10
2023-05-16T09:25:29.188Z,6.70
2023-05-16T09:36:00.644Z,6.40
2023-05-16T09:46:29.742Z,7.30
2023-05-16T09:56:55.396Z,7.70
2023-05-16T10:07:23.090Z,7.10
2023-05-16T10:17:54.711Z,7.60
2023-05-16T10:28:20.242Z,7.60
2023-05-16T10:38:49.205Z,8.00
2023-05-16T10:49:25.975Z,8.00
2023-05-16T10:59:54.372Z,7.90
2023-05-16T11:10:22.581Z,7.20
2023-05-16T11:20:53.105Z,8.20
2023-05-16T11:31:21.272Z,6.60
2023-05-16T11:41:57.109Z,6.70
2023-05-16T12:02:49.245Z,5.70
2023-05-16T12:13:15.648Z,6.00
2023-05-16T12:23:43.114Z,6.80
2023-05-16T12:34:18.313Z,5.80
2023-05-16T12:44:47.847Z,6.30
2023-05-16T12:55:14.707Z,5.90
2023-05-16T13:05:41.270Z,8.20
2023-05-16T13:16:07.777Z,7.20
2023-05-16T13:26:34.113Z,7.90
2023-05-16T13:37:00.111Z,6.60
2023-05-16T13:47:26.301Z,5.90
2023-05-16T13:57:51.842Z,7.30
2023-05-16T14:08:17.546Z,6.90
2023-05-16T14:18:44.414Z,6.70
2023-05-16T14:29:10.002Z,7.00
2023-05-16T14:39:35.965Z,7.60
2023-05-16T14:50:02.091Z,7.80
2023-05-16T15:00:28.456Z,9.50
2023-05-16T15:10:54.642Z,9.50
2023-05-16T15:21:21.009Z,9.50
2023-05-16T15:31:46.703Z,9.80
2023-05-16T15:42:12.675Z,13.30
2023-05-16T15:52:38.623Z,10.40
2023-05-16T16:03:04.590Z,15.10
2023-05-16T16:13:31.213Z,15.40
2023-05-16T16:23:57.247Z,14.30
2023-05-16T16:34:23.441Z,15.30
2023-05-16T16:44:49.395Z,15.30
2023-05-16T16:55:15.240Z,12.30
2023-05-16T17:05:42.246Z,11.20
2023-05-16T17:16:10.729Z,11.50
2023-05-16T17:26:36.871Z,12.40
2023-05-16T17:37:04.263Z,11.70
2023-05-16T17:47:31.820Z,11.70
2023-05-16T17:57:58.495Z,11.60
2023-05-16T18:08:24.369Z,14.10
2023-05-16T18:18:50.212Z,15.50
2023-05-16T18:29:16.028Z,16.60
2023-05-16T18:39:43.816Z,15.30
2023-05-16T18:50:11.919Z,16.50
2023-05-16T19:00:37.673Z,17.00
2023-05-16T19:11:03.775Z,15.90
2023-05-16T19:21:29.776Z,14.20
2023-05-16T19:31:56.383Z,15.40
2023-05-16T19:42:22.148Z,15.80
2023-05-16T19:52:47.689Z,15.00
2023-05-16T20:03:14.119Z,12.10
2023-05-16T20:13:40.337Z,12.90
2023-05-16T20:24:07.093Z,12.80
2023-05-16T20:34:33.060Z,12.00
2023-05-16T20:44:59.072Z,11.90
2023-05-16T20:55:26.161Z,10.10
2023-05-16T21:05:52.046Z,10.10
2023-05-16T21:16:18.208Z,9.10
2023-05-16T21:26:43.961Z,10.30
2023-05-16T21:37:11.875Z,13.20
2023-05-16T21:47:38.282Z,8.50
2023-05-16T21:58:04.185Z,6.90
2023-05-16T22:08:30.169Z,4.50
2023-05-16T22:18:56.329Z,4.90
2023-05-16T22:29:22.187Z,5.30
2023-05-16T22:39:47.758Z,5.10
2023-05-16T22:50:14.501Z,4.50
2023-05-16T23:00:40.511Z,5.10
2023-05-16T23:11:06.738Z,5.70
2023-05-16T23:21:32.670Z,4.80
2023-05-16T23:31:58.236Z,5.50
2023-05-16T23:42:24.169Z,5.20
2023-05-16T23:52:50.380Z,5.30
