createdAt,value
2017-08-30T00:00:27.472Z,0
2017-08-30T00:01:28.851Z,0
2017-08-30T00:02:30.229Z,0
2017-08-30T00:04:12.596Z,0
2017-08-30T00:05:13.970Z,0
2017-08-30T00:06:15.342Z,0
2017-08-30T00:07:16.738Z,0
2017-08-30T00:08:18.101Z,0
2017-08-30T00:09:19.475Z,0
2017-08-30T00:10:20.852Z,0
2017-08-30T00:11:22.232Z,0
2017-08-30T00:12:23.607Z,0
2017-08-30T00:13:24.978Z,0
2017-08-30T00:14:26.358Z,0
2017-08-30T00:15:27.736Z,0
2017-08-30T00:16:29.112Z,0
2017-08-30T00:17:30.490Z,0
2017-08-30T00:18:31.871Z,0
2017-08-30T00:19:33.245Z,0
2017-08-30T00:20:34.622Z,0
2017-08-30T00:21:35.992Z,0
2017-08-30T00:22:37.366Z,0
2017-08-30T00:23:38.747Z,0
2017-08-30T00:24:40.123Z,0
2017-08-30T00:25:41.501Z,0
2017-08-30T00:26:42.879Z,0
2017-08-30T00:27:44.257Z,0
2017-08-30T00:28:45.635Z,0
2017-08-30T00:29:47.021Z,0
2017-08-30T00:30:48.395Z,0
2017-08-30T00:31:49.772Z,0
2017-08-30T00:32:51.152Z,0
2017-08-30T00:33:52.526Z,0
2017-08-30T00:34:53.904Z,0
2017-08-30T00:36:36.280Z,0
2017-08-30T00:37:37.662Z,0
2017-08-30T00:38:39.037Z,0
2017-08-30T00:39:40.407Z,0
2017-08-30T00:40:41.783Z,0
2017-08-30T00:41:43.157Z,0
2017-08-30T00:42:44.534Z,0
2017-08-30T00:43:45.913Z,0
2017-08-30T00:44:47.287Z,0
2017-08-30T00:45:48.664Z,0
2017-08-30T00:46:50.039Z,0
2017-08-30T00:47:51.418Z,0
2017-08-30T00:48:52.792Z,0
2017-08-30T00:49:54.169Z,0
2017-08-30T00:50:55.544Z,0
2017-08-30T00:52:37.916Z,0
2017-08-30T00:53:39.282Z,0
2017-08-30T00:54:40.657Z,0
2017-08-30T00:55:42.055Z,0
2017-08-30T00:56:43.416Z,0
2017-08-30T00:57:44.797Z,0
2017-08-30T00:58:46.176Z,0
2017-08-30T00:59:47.556Z,0
2017-08-30T01:00:48.936Z,0
2017-08-30T01:01:50.307Z,0
2017-08-30T01:02:51.682Z,0
2017-08-30T01:03:53.058Z,0
2017-08-30T01:04:54.435Z,0
2017-08-30T01:05:55.811Z,0
2017-08-30T01:06:57.186Z,0
2017-08-30T01:07:58.563Z,0
2017-08-30T01:08:59.939Z,0
2017-08-30T01:10:01.313Z,0
2017-08-30T01:11:02.692Z,0
2017-08-30T01:12:04.067Z,0
2017-08-30T01:13:05.444Z,0
2017-08-30T01:14:06.819Z,0
2017-08-30T01:15:08.194Z,0
2017-08-30T01:16:09.571Z,0
2017-08-30T01:17:10.945Z,0
2017-08-30T01:18:12.322Z,0
2017-08-30T01:19:13.698Z,0
2017-08-30T01:20:15.080Z,0
2017-08-30T01:21:16.453Z,0
2017-08-30T01:22:17.829Z,0
2017-08-30T01:23:19.203Z,0
2017-08-30T01:25:00.570Z,0
2017-08-30T01:26:01.950Z,0
2017-08-30T01:27:23.943Z,0
2017-08-30T01:28:25.324Z,0
2017-08-30T01:29:47.310Z,0
2017-08-30T01:30:48.688Z,0
2017-08-30T01:31:50.061Z,0
2017-08-30T01:32:51.438Z,0
2017-08-30T01:33:52.833Z,0
2017-08-30T01:34:54.210Z,0
2017-08-30T01:35:55.585Z,0
2017-08-30T01:36:56.962Z,0
2017-08-30T01:37:58.337Z,0
2017-08-30T01:38:59.714Z,0
2017-08-30T01:40:01.086Z,0
2017-08-30T01:41:42.468Z,0
2017-08-30T01:42:43.839Z,0
2017-08-30T01:43:45.212Z,0
2017-08-30T01:44:46.589Z,0
2017-08-30T01:45:47.963Z,0
2017-08-30T01:46:49.340Z,0
2017-08-30T01:47:50.717Z,0
2017-08-30T01:48:52.093Z,0
2017-08-30T01:49:53.468Z,0
2017-08-30T01:50:54.843Z,0
2017-08-30T01:51:56.217Z,0
2017-08-30T01:52:57.594Z,0
2017-08-30T01:53:58.975Z,0
2017-08-30T01:55:00.352Z,0
2017-08-30T01:56:01.730Z,0
2017-08-30T01:57:03.105Z,0
2017-08-30T01:58:04.479Z,0
2017-08-30T01:59:05.857Z,0
2017-08-30T02:00:07.229Z,0
2017-08-30T02:01:08.606Z,0
2017-08-30T02:02:09.986Z,0
2017-08-30T02:03:11.365Z,0
2017-08-30T02:04:12.740Z,0
2017-08-30T02:05:14.116Z,0
2017-08-30T02:06:15.496Z,0
2017-08-30T02:07:16.868Z,0
2017-08-30T02:08:18.240Z,0
2017-08-30T02:09:19.620Z,0
2017-08-30T02:10:21.000Z,0
2017-08-30T02:11:22.375Z,0
2017-08-30T02:12:23.749Z,0
2017-08-30T02:13:25.124Z,0
2017-08-30T02:14:26.501Z,0
2017-08-30T02:15:27.877Z,0
2017-08-30T02:16:29.252Z,0
2017-08-30T02:17:30.633Z,0
2017-08-30T02:18:32.011Z,0
2017-08-30T02:19:33.385Z,0
2017-08-30T02:20:34.760Z,0
2017-08-30T02:21:36.175Z,0
2017-08-30T02:22:37.541Z,0
2017-08-30T02:23:38.917Z,0
2017-08-30T02:24:40.297Z,0
2017-08-30T02:25:41.682Z,0
2017-08-30T02:26:43.053Z,0
2017-08-30T02:27:44.433Z,0
2017-08-30T02:28:45.808Z,0
2017-08-30T02:29:47.189Z,0
2017-08-30T02:30:48.556Z,0
2017-08-30T02:31:49.939Z,0
2017-08-30T02:32:51.317Z,0
2017-08-30T02:33:52.694Z,0
2017-08-30T02:34:54.070Z,0
2017-08-30T02:35:55.448Z,0
2017-08-30T02:36:56.844Z,0
2017-08-30T02:37:58.224Z,0
2017-08-30T02:38:59.600Z,0
2017-08-30T02:40:00.976Z,0
2017-08-30T02:41:02.352Z,0
2017-08-30T02:42:03.728Z,0
2017-08-30T02:43:05.104Z,0
2017-08-30T02:44:06.480Z,0
2017-08-30T02:45:47.851Z,0
2017-08-30T02:46:49.227Z,0
2017-08-30T02:48:12.222Z,0
2017-08-30T02:49:13.597Z,0
2017-08-30T02:50:14.973Z,0
2017-08-30T02:51:16.363Z,0
2017-08-30T02:52:17.737Z,0
2017-08-30T02:53:19.113Z,0
2017-08-30T02:54:20.504Z,0
2017-08-30T02:55:21.883Z,0
2017-08-30T02:56:23.255Z,0
2017-08-30T02:57:24.629Z,0
2017-08-30T02:58:26.009Z,0
2017-08-30T02:59:27.384Z,0
2017-08-30T03:00:28.760Z,0
2017-08-30T03:01:30.131Z,0
2017-08-30T03:02:31.513Z,0
2017-08-30T03:03:32.886Z,0
2017-08-30T03:04:34.262Z,0
2017-08-30T03:05:35.636Z,0
2017-08-30T03:06:37.014Z,0
2017-08-30T03:07:38.389Z,0
2017-08-30T03:08:39.767Z,0
2017-08-30T03:09:41.138Z,0
2017-08-30T03:10:42.520Z,0
2017-08-30T03:11:43.896Z,0
2017-08-30T03:12:45.273Z,0
2017-08-30T03:13:46.648Z,0
2017-08-30T03:14:48.027Z,0
2017-08-30T03:15:49.402Z,0
2017-08-30T03:16:50.778Z,0
2017-08-30T03:17:52.158Z,0
2017-08-30T03:18:53.540Z,0
2017-08-30T03:19:54.916Z,0
2017-08-30T03:20:56.284Z,0
2017-08-30T03:21:57.672Z,0
2017-08-30T03:22:59.050Z,0
2017-08-30T03:24:00.451Z,0
2017-08-30T03:25:01.799Z,0
2017-08-30T03:26:03.173Z,0
2017-08-30T03:27:04.556Z,0
2017-08-30T03:28:05.929Z,0
2017-08-30T03:29:07.301Z,0
2017-08-30T03:30:08.690Z,0
2017-08-30T03:31:10.063Z,0
2017-08-30T03:32:11.434Z,0
2017-08-30T03:33:53.800Z,0
2017-08-30T03:34:55.173Z,0
2017-08-30T03:35:56.551Z,0
2017-08-30T03:36:57.931Z,0
2017-08-30T03:37:59.310Z,0
2017-08-30T03:39:00.686Z,0
2017-08-30T03:40:02.063Z,0
2017-08-30T03:41:03.440Z,0
2017-08-30T03:42:04.815Z,0
2017-08-30T03:43:06.206Z,0
2017-08-30T03:44:07.568Z,0
2017-08-30T03:45:08.943Z,0
2017-08-30T03:46:10.320Z,0
2017-08-30T03:47:11.703Z,0
2017-08-30T03:48:13.080Z,0
2017-08-30T03:49:14.453Z,0
2017-08-30T03:50:15.827Z,0
2017-08-30T03:51:17.202Z,0
2017-08-30T03:52:18.579Z,0
2017-08-30T03:53:19.954Z,0
2017-08-30T03:54:21.328Z,0
2017-08-30T03:55:22.708Z,0
2017-08-30T03:56:24.088Z,0
2017-08-30T03:57:25.461Z,0
2017-08-30T03:58:26.844Z,0
2017-08-30T03:59:28.219Z,0
2017-08-30T04:00:29.617Z,0
2017-08-30T04:01:30.993Z,0
2017-08-30T04:02:32.371Z,4
2017-08-30T04:03:33.745Z,0
2017-08-30T04:04:35.119Z,0
2017-08-30T04:05:36.495Z,0
2017-08-30T04:06:37.872Z,4
2017-08-30T04:07:39.244Z,0
2017-08-30T04:08:40.622Z,4
2017-08-30T04:09:42.006Z,4
2017-08-30T04:10:43.376Z,4
2017-08-30T04:12:25.743Z,4
2017-08-30T04:13:27.116Z,4
2017-08-30T04:14:28.492Z,8
2017-08-30T04:15:29.874Z,12
2017-08-30T04:16:31.262Z,12
2017-08-30T04:17:32.624Z,16
2017-08-30T04:18:33.999Z,20
2017-08-30T04:19:35.374Z,28
2017-08-30T04:20:36.751Z,32
2017-08-30T04:21:38.132Z,40
2017-08-30T04:22:39.508Z,48
2017-08-30T04:23:40.887Z,52
2017-08-30T04:24:42.262Z,64
2017-08-30T04:25:43.653Z,72
2017-08-30T04:26:45.031Z,88
2017-08-30T04:28:27.404Z,108
2017-08-30T04:29:28.780Z,124
2017-08-30T04:30:30.157Z,136
2017-08-30T04:31:31.558Z,156
2017-08-30T04:32:32.911Z,168
2017-08-30T04:33:34.291Z,180
2017-08-30T04:34:35.673Z,192
2017-08-30T04:35:37.050Z,208
2017-08-30T04:36:38.435Z,216
2017-08-30T04:37:39.819Z,224
2017-08-30T04:38:41.185Z,236
2017-08-30T04:39:42.568Z,248
2017-08-30T04:40:43.944Z,264
2017-08-30T04:41:45.323Z,284
2017-08-30T04:42:46.700Z,312
2017-08-30T04:44:29.066Z,364
2017-08-30T04:45:30.446Z,400
2017-08-30T04:46:31.817Z,436
2017-08-30T04:47:33.195Z,484
2017-08-30T04:48:34.570Z,532
2017-08-30T04:49:35.946Z,580
2017-08-30T04:50:37.319Z,628
2017-08-30T04:51:38.702Z,680
2017-08-30T04:52:40.077Z,736
2017-08-30T04:53:41.457Z,796
2017-08-30T04:54:42.838Z,856
2017-08-30T04:55:44.217Z,920
2017-08-30T04:56:45.594Z,980
2017-08-30T04:57:46.977Z,1044
2017-08-30T04:58:48.356Z,1088
2017-08-30T04:59:49.732Z,1112
2017-08-30T05:00:51.109Z,1116
2017-08-30T05:01:52.493Z,1128
2017-08-30T05:02:53.866Z,1132
2017-08-30T05:03:55.247Z,1128
2017-08-30T05:04:56.629Z,1132
2017-08-30T05:05:58.011Z,1144
2017-08-30T05:06:59.391Z,1164
2017-08-30T05:08:00.768Z,1188
2017-08-30T05:09:02.147Z,1220
2017-08-30T05:10:03.529Z,1256
2017-08-30T05:11:04.906Z,1300
2017-08-30T05:12:06.298Z,1340
2017-08-30T05:13:07.686Z,1392
2017-08-30T05:14:09.061Z,1456
2017-08-30T05:15:10.439Z,1516
2017-08-30T05:16:52.807Z,1612
2017-08-30T05:17:54.181Z,1676
2017-08-30T05:18:55.556Z,1740
2017-08-30T05:19:56.937Z,1800
2017-08-30T05:20:58.319Z,1864
2017-08-30T05:21:59.690Z,1928
2017-08-30T05:23:01.073Z,1992
2017-08-30T05:24:02.453Z,2056
2017-08-30T05:25:03.834Z,2120
2017-08-30T05:26:05.209Z,2176
2017-08-30T05:27:06.594Z,2240
2017-08-30T05:28:07.973Z,2304
2017-08-30T05:29:09.350Z,2372
2017-08-30T05:30:10.729Z,2436
2017-08-30T05:31:12.129Z,2500
2017-08-30T05:32:54.517Z,2616
2017-08-30T05:33:55.896Z,2696
2017-08-30T05:34:57.278Z,2780
2017-08-30T05:35:58.658Z,2824
2017-08-30T05:37:00.040Z,2828
2017-08-30T05:38:01.416Z,2948
2017-08-30T05:39:02.798Z,3100
2017-08-30T05:40:04.180Z,3176
2017-08-30T05:41:05.558Z,3344
2017-08-30T05:42:06.937Z,3428
2017-08-30T05:43:08.316Z,3516
2017-08-30T05:44:09.697Z,3620
2017-08-30T05:45:11.110Z,3744
2017-08-30T05:46:12.460Z,3884
2017-08-30T05:47:13.842Z,4044
2017-08-30T05:48:15.218Z,4216
2017-08-30T05:49:16.600Z,4396
2017-08-30T05:50:17.978Z,4592
2017-08-30T05:51:19.362Z,4808
2017-08-30T05:52:20.740Z,5092
2017-08-30T05:53:22.121Z,5460
2017-08-30T05:54:23.506Z,5788
2017-08-30T05:55:24.884Z,6012
2017-08-30T05:56:26.265Z,6136
2017-08-30T05:57:27.644Z,6224
2017-08-30T05:58:29.030Z,6260
2017-08-30T05:59:30.405Z,6264
2017-08-30T06:00:31.789Z,6164
2017-08-30T06:01:33.171Z,6104
2017-08-30T06:02:34.550Z,6160
2017-08-30T06:03:35.932Z,6168
2017-08-30T06:05:18.310Z,6268
2017-08-30T06:06:19.689Z,6316
2017-08-30T06:07:21.073Z,6024
2017-08-30T06:08:22.453Z,5524
2017-08-30T06:09:23.835Z,5568
2017-08-30T06:10:25.216Z,5608
2017-08-30T06:11:26.605Z,5704
2017-08-30T06:12:27.987Z,5868
2017-08-30T06:13:29.368Z,6108
2017-08-30T06:14:30.747Z,6364
2017-08-30T06:15:32.130Z,6552
2017-08-30T06:16:33.511Z,6604
2017-08-30T06:17:34.892Z,6408
2017-08-30T06:18:36.275Z,6392
2017-08-30T06:19:37.658Z,6324
2017-08-30T06:21:19.028Z,5980
2017-08-30T06:22:20.410Z,6016
2017-08-30T06:23:43.412Z,5844
2017-08-30T06:24:44.796Z,6008
2017-08-30T06:25:46.171Z,6168
2017-08-30T06:26:47.557Z,6292
2017-08-30T06:27:48.940Z,6344
2017-08-30T06:28:50.320Z,6316
2017-08-30T06:29:51.704Z,6368
2017-08-30T06:30:53.087Z,6528
2017-08-30T06:31:54.470Z,6608
2017-08-30T06:32:55.855Z,6588
2017-08-30T06:33:57.235Z,6624
2017-08-30T06:34:58.618Z,6664
2017-08-30T06:36:00.002Z,6612
2017-08-30T06:37:42.383Z,6820
2017-08-30T06:38:43.763Z,6956
2017-08-30T06:39:45.148Z,7136
2017-08-30T06:40:46.523Z,7328
2017-08-30T06:41:47.918Z,7576
2017-08-30T06:42:49.302Z,7996
2017-08-30T06:43:50.684Z,8216
2017-08-30T06:44:52.077Z,8212
2017-08-30T06:45:53.459Z,8144
2017-08-30T06:46:54.844Z,7880
2017-08-30T06:47:56.222Z,7520
2017-08-30T06:48:57.608Z,7060
2017-08-30T06:49:58.990Z,6760
2017-08-30T06:51:00.382Z,6716
2017-08-30T06:52:01.766Z,6960
2017-08-30T06:53:03.144Z,7336
2017-08-30T06:54:04.528Z,7852
2017-08-30T06:55:05.912Z,8564
2017-08-30T06:56:07.301Z,9224
2017-08-30T06:57:08.686Z,10560
2017-08-30T06:58:10.072Z,12304
2017-08-30T06:59:11.458Z,12620
2017-08-30T07:00:12.842Z,12828
2017-08-30T07:01:14.225Z,12984
2017-08-30T07:02:15.609Z,13164
2017-08-30T07:03:16.994Z,13224
2017-08-30T07:04:18.379Z,13424
2017-08-30T07:05:19.766Z,13632
2017-08-30T07:06:21.153Z,13820
2017-08-30T07:07:22.538Z,14080
2017-08-30T07:08:23.925Z,14252
2017-08-30T07:10:06.306Z,15392
2017-08-30T07:11:07.684Z,16320
2017-08-30T07:12:09.097Z,17824
2017-08-30T07:13:10.465Z,18528
2017-08-30T07:14:11.844Z,18848
2017-08-30T07:15:13.229Z,18848
2017-08-30T07:16:14.616Z,19008
2017-08-30T07:17:16.009Z,16800
2017-08-30T07:18:17.398Z,13668
2017-08-30T07:19:18.783Z,14976
2017-08-30T07:20:20.176Z,14144
2017-08-30T07:21:21.563Z,13972
2017-08-30T07:22:22.947Z,14100
2017-08-30T07:23:24.339Z,14488
2017-08-30T07:24:25.727Z,23840
2017-08-30T07:25:27.113Z,24672
2017-08-30T07:26:28.502Z,25536
2017-08-30T07:27:29.889Z,23008
2017-08-30T07:28:31.278Z,23328
2017-08-30T07:30:13.669Z,27712
2017-08-30T07:31:15.056Z,14904
2017-08-30T07:32:16.443Z,13480
2017-08-30T07:33:17.831Z,13564
2017-08-30T07:34:19.222Z,13656
2017-08-30T07:35:20.608Z,14484
2017-08-30T07:36:21.997Z,14772
2017-08-30T07:37:23.388Z,15424
2017-08-30T07:38:24.774Z,15456
2017-08-30T07:39:26.161Z,15840
2017-08-30T07:40:27.550Z,15616
2017-08-30T07:41:28.940Z,15360
2017-08-30T07:42:30.327Z,14576
2017-08-30T07:43:31.731Z,14764
2017-08-30T07:44:33.115Z,14312
2017-08-30T07:46:15.503Z,14824
2017-08-30T07:47:16.888Z,13480
2017-08-30T07:48:18.277Z,13388
2017-08-30T07:49:19.663Z,13708
2017-08-30T07:50:21.054Z,13320
2017-08-30T07:51:22.470Z,13328
2017-08-30T07:52:23.859Z,13056
2017-08-30T07:53:25.243Z,12856
2017-08-30T07:54:26.636Z,12656
2017-08-30T07:55:28.025Z,12528
2017-08-30T07:56:29.413Z,12560
2017-08-30T07:57:30.804Z,12876
2017-08-30T07:58:32.192Z,13736
2017-08-30T07:59:33.584Z,15680
2017-08-30T08:00:34.971Z,17568
2017-08-30T08:02:16.362Z,19136
2017-08-30T08:03:17.746Z,19936
2017-08-30T08:04:19.131Z,17056
2017-08-30T08:05:20.521Z,15936
2017-08-30T08:06:21.908Z,12400
2017-08-30T08:07:23.302Z,10700
2017-08-30T08:08:24.688Z,8896
2017-08-30T08:09:26.074Z,7968
2017-08-30T08:10:27.455Z,7424
2017-08-30T08:11:28.865Z,7484
2017-08-30T08:12:30.241Z,8260
2017-08-30T08:13:31.626Z,9296
2017-08-30T08:14:33.015Z,10284
2017-08-30T08:15:34.409Z,10788
2017-08-30T08:16:35.795Z,10996
2017-08-30T08:17:37.182Z,11084
2017-08-30T08:18:38.571Z,11356
2017-08-30T08:19:39.964Z,11764
2017-08-30T08:20:41.362Z,11704
2017-08-30T08:21:42.747Z,11520
2017-08-30T08:22:44.140Z,11596
2017-08-30T08:23:45.526Z,14480
2017-08-30T08:24:46.917Z,15004
2017-08-30T08:25:48.307Z,16832
2017-08-30T08:26:49.690Z,15776
2017-08-30T08:27:51.080Z,17728
2017-08-30T08:28:52.473Z,18656
2017-08-30T08:29:53.862Z,20064
2017-08-30T08:30:55.252Z,20640
2017-08-30T08:31:56.641Z,19808
2017-08-30T08:32:58.032Z,20544
2017-08-30T08:34:40.410Z,21632
2017-08-30T08:35:41.813Z,20992
2017-08-30T08:36:43.203Z,22944
2017-08-30T08:37:44.592Z,23936
2017-08-30T08:38:45.984Z,20832
2017-08-30T08:39:47.375Z,21440
2017-08-30T08:40:48.765Z,22176
2017-08-30T08:41:50.157Z,22560
2017-08-30T08:42:51.557Z,21312
2017-08-30T08:43:52.934Z,20256
2017-08-30T08:45:35.321Z,15808
2017-08-30T08:46:36.712Z,14988
2017-08-30T08:47:38.099Z,14968
2017-08-30T08:48:39.490Z,14156
2017-08-30T08:49:40.882Z,13320
2017-08-30T08:50:42.292Z,12692
2017-08-30T08:51:43.671Z,12264
2017-08-30T08:52:45.063Z,11844
2017-08-30T08:53:46.451Z,11272
2017-08-30T08:54:47.839Z,10564
2017-08-30T08:55:49.232Z,10100
2017-08-30T08:56:50.619Z,9968
2017-08-30T08:57:52.014Z,10040
2017-08-30T08:58:53.409Z,10244
2017-08-30T08:59:54.802Z,10480
2017-08-30T09:00:56.191Z,10604
2017-08-30T09:01:57.579Z,10584
2017-08-30T09:02:58.975Z,10604
2017-08-30T09:04:00.364Z,10700
2017-08-30T09:05:01.755Z,11052
2017-08-30T09:06:03.145Z,11596
2017-08-30T09:07:04.538Z,12380
2017-08-30T09:08:05.926Z,13312
2017-08-30T09:09:07.347Z,13984
2017-08-30T09:10:08.737Z,14356
2017-08-30T09:11:10.130Z,14704
2017-08-30T09:12:11.518Z,15840
2017-08-30T09:13:12.907Z,17760
2017-08-30T09:14:14.300Z,23264
2017-08-30T09:15:15.690Z,32096
2017-08-30T09:16:17.084Z,41728
2017-08-30T09:17:18.473Z,47360
2017-08-30T09:19:00.856Z,21184
2017-08-30T09:20:02.243Z,26272
2017-08-30T09:21:03.639Z,26016
2017-08-30T09:22:05.024Z,33952
2017-08-30T09:23:06.413Z,55968
2017-08-30T09:24:07.807Z,62624
2017-08-30T09:25:09.197Z,62912
2017-08-30T09:26:10.591Z,61568
2017-08-30T09:27:11.985Z,55808
2017-08-30T09:28:13.379Z,63328
2017-08-30T09:29:14.777Z,60960
2017-08-30T09:30:16.164Z,34336
2017-08-30T09:31:17.559Z,28800
2017-08-30T09:32:18.955Z,30080
2017-08-30T09:33:20.352Z,43232
2017-08-30T09:35:02.766Z,75456
2017-08-30T09:36:04.163Z,32544
2017-08-30T09:37:05.551Z,30432
2017-08-30T09:38:06.948Z,31904
2017-08-30T09:39:08.345Z,33472
2017-08-30T09:40:09.738Z,28128
2017-08-30T09:41:11.136Z,19456
2017-08-30T09:42:12.527Z,19392
2017-08-30T09:43:13.924Z,17632
2017-08-30T09:44:15.311Z,17056
2017-08-30T09:45:16.699Z,18240
2017-08-30T09:46:18.098Z,20096
2017-08-30T09:47:19.490Z,21600
2017-08-30T09:48:20.888Z,26272
2017-08-30T09:49:22.288Z,33312
2017-08-30T09:50:23.683Z,32960
2017-08-30T09:51:25.072Z,48384
2017-08-30T09:52:26.470Z,40320
2017-08-30T09:53:27.863Z,18496
2017-08-30T09:54:29.256Z,15424
2017-08-30T09:55:30.650Z,13680
2017-08-30T09:56:32.060Z,13688
2017-08-30T09:57:33.451Z,16224
2017-08-30T09:58:34.836Z,17568
2017-08-30T09:59:36.233Z,17440
2017-08-30T10:00:37.626Z,16512
2017-08-30T10:01:39.020Z,15320
2017-08-30T10:02:40.413Z,14456
2017-08-30T10:03:41.807Z,12832
2017-08-30T10:04:43.199Z,11420
2017-08-30T10:05:44.589Z,10528
2017-08-30T10:07:26.993Z,9888
2017-08-30T10:08:28.381Z,9984
2017-08-30T10:09:29.769Z,10660
2017-08-30T10:10:31.157Z,12208
2017-08-30T10:11:32.547Z,19040
2017-08-30T10:12:33.942Z,16448
2017-08-30T10:13:35.336Z,18016
2017-08-30T10:14:36.721Z,19616
2017-08-30T10:15:38.107Z,21696
2017-08-30T10:16:39.497Z,22240
2017-08-30T10:17:40.888Z,23072
2017-08-30T10:18:42.286Z,39200
2017-08-30T10:19:43.678Z,24416
2017-08-30T10:20:45.067Z,20512
2017-08-30T10:21:46.458Z,25504
2017-08-30T10:23:27.840Z,20544
2017-08-30T10:24:29.234Z,38048
2017-08-30T10:25:30.629Z,40128
2017-08-30T10:26:32.042Z,55872
2017-08-30T10:27:33.428Z,29408
2017-08-30T10:28:34.832Z,51648
2017-08-30T10:29:36.216Z,66112
2017-08-30T10:30:37.612Z,49664
2017-08-30T10:31:39.004Z,28352
2017-08-30T10:32:40.393Z,25600
2017-08-30T10:33:41.786Z,27488
2017-08-30T10:34:43.180Z,50624
2017-08-30T10:35:44.582Z,29728
2017-08-30T10:36:45.968Z,54752
2017-08-30T10:38:27.364Z,22432
2017-08-30T10:39:28.754Z,22752
2017-08-30T10:40:50.768Z,25248
2017-08-30T10:41:52.162Z,36032
2017-08-30T10:43:14.186Z,25152
2017-08-30T10:44:15.577Z,25504
2017-08-30T10:45:38.604Z,25344
2017-08-30T10:46:39.997Z,24704
2017-08-30T10:47:41.390Z,23680
2017-08-30T10:48:42.794Z,22720
2017-08-30T10:49:44.188Z,23392
2017-08-30T10:50:45.581Z,22688
2017-08-30T10:51:46.978Z,21632
2017-08-30T10:52:48.375Z,20192
2017-08-30T10:53:49.766Z,20448
2017-08-30T10:55:31.152Z,16800
2017-08-30T10:56:32.547Z,14812
2017-08-30T10:57:55.558Z,12648
2017-08-30T10:58:56.955Z,11236
2017-08-30T10:59:58.344Z,10344
2017-08-30T11:00:59.737Z,10336
2017-08-30T11:02:01.127Z,10116
2017-08-30T11:03:02.521Z,9528
2017-08-30T11:04:03.917Z,9576
2017-08-30T11:05:05.306Z,9764
2017-08-30T11:06:06.700Z,10420
2017-08-30T11:07:08.087Z,11988
2017-08-30T11:08:09.481Z,14576
2017-08-30T11:09:10.871Z,17312
2017-08-30T11:10:12.260Z,19104
2017-08-30T11:11:13.648Z,19296
2017-08-30T11:12:15.038Z,19104
2017-08-30T11:13:16.427Z,17728
2017-08-30T11:14:17.817Z,14916
2017-08-30T11:15:19.205Z,11956
2017-08-30T11:16:20.601Z,9884
2017-08-30T11:17:22.003Z,9164
2017-08-30T11:18:23.384Z,8744
2017-08-30T11:19:24.786Z,8532
2017-08-30T11:20:26.175Z,8392
2017-08-30T11:21:27.566Z,8160
2017-08-30T11:22:28.952Z,8184
2017-08-30T11:23:30.341Z,8592
2017-08-30T11:24:31.726Z,8628
2017-08-30T11:25:33.114Z,8472
2017-08-30T11:26:34.506Z,8580
2017-08-30T11:27:35.894Z,8592
2017-08-30T11:28:37.280Z,8932
2017-08-30T11:29:38.666Z,9492
2017-08-30T11:30:40.051Z,10352
2017-08-30T11:31:41.443Z,11936
2017-08-30T11:32:42.834Z,14896
2017-08-30T11:33:44.226Z,24576
2017-08-30T11:34:45.616Z,30240
2017-08-30T11:35:47.008Z,29984
2017-08-30T11:36:48.395Z,35168
2017-08-30T11:37:49.800Z,46112
2017-08-30T11:38:51.174Z,54752
2017-08-30T11:39:52.567Z,67360
2017-08-30T11:40:53.960Z,70080
2017-08-30T11:41:55.348Z,62656
2017-08-30T11:42:56.741Z,27264
2017-08-30T11:43:58.128Z,24128
2017-08-30T11:44:59.524Z,24064
2017-08-30T11:46:00.915Z,25344
2017-08-30T11:47:02.311Z,34208
2017-08-30T11:48:03.706Z,62656
2017-08-30T11:49:05.096Z,39936
2017-08-30T11:50:06.489Z,41216
2017-08-30T11:51:07.880Z,37440
2017-08-30T11:52:09.267Z,45856
2017-08-30T11:53:10.668Z,46400
2017-08-30T11:54:12.066Z,34912
2017-08-30T11:55:13.465Z,42784
2017-08-30T11:56:14.857Z,40448
2017-08-30T11:57:16.250Z,37280
2017-08-30T11:58:17.644Z,35648
2017-08-30T11:59:59.044Z,34976
2017-08-30T12:01:00.441Z,43072
2017-08-30T12:02:01.829Z,30400
2017-08-30T12:03:03.224Z,30368
2017-08-30T12:04:04.626Z,34432
2017-08-30T12:05:06.018Z,35296
2017-08-30T12:06:07.412Z,44192
2017-08-30T12:07:08.810Z,57856
2017-08-30T12:08:10.205Z,61312
2017-08-30T12:09:11.603Z,59104
2017-08-30T12:10:17.204Z,58368
2017-08-30T12:11:18.604Z,53440
2017-08-30T12:12:19.999Z,48128
2017-08-30T12:13:21.394Z,42464
2017-08-30T12:14:22.793Z,41056
2017-08-30T12:15:24.186Z,39680
2017-08-30T12:16:25.582Z,38080
2017-08-30T12:17:26.977Z,36096
2017-08-30T12:18:28.375Z,31360
2017-08-30T12:19:29.771Z,33984
2017-08-30T12:20:31.168Z,36480
2017-08-30T12:21:32.570Z,36032
2017-08-30T12:22:33.964Z,32384
2017-08-30T12:23:35.362Z,32320
2017-08-30T12:24:36.756Z,28832
2017-08-30T12:25:38.151Z,30080
2017-08-30T12:26:39.550Z,28800
2017-08-30T12:27:40.949Z,27712
2017-08-30T12:28:42.359Z,30784
2017-08-30T12:29:43.779Z,29056
2017-08-30T12:30:45.149Z,31456
2017-08-30T12:32:27.571Z,28864
2017-08-30T12:33:28.964Z,30016
2017-08-30T12:34:30.357Z,32448
2017-08-30T12:35:31.758Z,33696
2017-08-30T12:36:33.152Z,32960
2017-08-30T12:37:34.547Z,30560
2017-08-30T12:38:35.945Z,29376
2017-08-30T12:39:37.355Z,30656
2017-08-30T12:40:38.749Z,28416
2017-08-30T12:41:40.146Z,25664
2017-08-30T12:42:41.542Z,26144
2017-08-30T12:43:42.940Z,29024
2017-08-30T12:44:44.331Z,30528
2017-08-30T12:45:45.723Z,29696
2017-08-30T12:46:47.122Z,28352
2017-08-30T12:47:48.518Z,28000
2017-08-30T12:48:49.912Z,30368
2017-08-30T12:49:51.309Z,32512
2017-08-30T12:50:52.702Z,34144
2017-08-30T12:51:54.097Z,32576
2017-08-30T12:52:55.495Z,33536
2017-08-30T12:53:56.890Z,33632
2017-08-30T12:54:58.286Z,37696
2017-08-30T12:55:59.679Z,42272
2017-08-30T12:57:01.076Z,43264
2017-08-30T12:58:02.473Z,42528
2017-08-30T12:59:03.868Z,43232
2017-08-30T13:00:05.267Z,40512
2017-08-30T13:01:06.661Z,37440
2017-08-30T13:02:08.055Z,35744
2017-08-30T13:03:09.450Z,32160
2017-08-30T13:04:50.838Z,31072
2017-08-30T13:05:52.237Z,34208
2017-08-30T13:07:15.254Z,35616
2017-08-30T13:08:16.680Z,34336
2017-08-30T13:09:18.041Z,33408
2017-08-30T13:10:19.443Z,33472
2017-08-30T13:11:20.832Z,32672
2017-08-30T13:12:22.237Z,27008
2017-08-30T13:13:23.634Z,25920
2017-08-30T13:14:25.035Z,22528
2017-08-30T13:15:26.426Z,19744
2017-08-30T13:16:27.822Z,17440
2017-08-30T13:17:29.217Z,15712
2017-08-30T13:18:30.612Z,14360
2017-08-30T13:19:32.006Z,13568
2017-08-30T13:21:13.413Z,13532
2017-08-30T13:22:14.804Z,14404
2017-08-30T13:23:36.827Z,20000
2017-08-30T13:24:38.224Z,21152
2017-08-30T13:26:01.241Z,26464
2017-08-30T13:27:02.641Z,28960
2017-08-30T13:28:04.044Z,25920
2017-08-30T13:29:05.439Z,24512
2017-08-30T13:30:06.838Z,22272
2017-08-30T13:31:08.227Z,20832
2017-08-30T13:32:09.620Z,21440
2017-08-30T13:33:11.013Z,25920
2017-08-30T13:34:12.408Z,26016
2017-08-30T13:35:13.801Z,37184
2017-08-30T13:36:15.194Z,36800
2017-08-30T13:37:16.587Z,34624
2017-08-30T13:38:17.982Z,26144
2017-08-30T13:39:19.378Z,24352
2017-08-30T13:40:20.774Z,23072
2017-08-30T13:41:22.169Z,23712
2017-08-30T13:42:23.557Z,29664
2017-08-30T13:43:24.957Z,27392
2017-08-30T13:44:26.350Z,20992
2017-08-30T13:45:27.744Z,16352
2017-08-30T13:46:29.145Z,14832
2017-08-30T13:47:30.538Z,13820
2017-08-30T13:48:31.930Z,12940
2017-08-30T13:49:33.321Z,13164
2017-08-30T13:50:34.715Z,13096
2017-08-30T13:51:36.107Z,12684
2017-08-30T13:53:18.507Z,11136
2017-08-30T13:54:19.895Z,11700
2017-08-30T13:55:21.289Z,11860
2017-08-30T13:56:22.684Z,10580
2017-08-30T13:57:24.077Z,10016
2017-08-30T13:58:25.469Z,9820
2017-08-30T13:59:26.853Z,9260
2017-08-30T14:00:28.257Z,9068
2017-08-30T14:01:29.650Z,10240
2017-08-30T14:02:31.036Z,13588
2017-08-30T14:03:32.427Z,17376
2017-08-30T14:04:33.819Z,17120
2017-08-30T14:05:35.216Z,16512
2017-08-30T14:06:36.602Z,16096
2017-08-30T14:07:38.003Z,14728
2017-08-30T14:09:20.386Z,13256
2017-08-30T14:10:21.774Z,11876
2017-08-30T14:11:23.163Z,11568
2017-08-30T14:12:24.557Z,11956
2017-08-30T14:13:25.948Z,11436
2017-08-30T14:14:27.339Z,10744
2017-08-30T14:15:28.733Z,10292
2017-08-30T14:16:30.126Z,10256