createdAt,value
2022-10-13T00:01:08.494Z,1013
2022-10-13T00:04:08.467Z,1013
2022-10-13T00:07:08.554Z,1013
2022-10-13T00:10:08.470Z,1013
2022-10-13T00:13:08.477Z,1012.9
2022-10-13T00:16:08.474Z,1012.8
2022-10-13T00:19:11.732Z,1012.8
2022-10-13T00:22:08.474Z,1012.8
2022-10-13T00:25:08.501Z,1012.9
2022-10-13T00:28:08.487Z,1012.8
2022-10-13T00:31:08.485Z,1012.9
2022-10-13T00:34:08.499Z,1012.8
2022-10-13T00:37:08.502Z,1012.6
2022-10-13T00:40:08.513Z,1012.7
2022-10-13T00:43:08.545Z,1012.7
2022-10-13T00:46:08.518Z,1012.8
2022-10-13T00:49:08.517Z,1012.8
2022-10-13T00:52:08.536Z,1012.8
2022-10-13T00:55:08.529Z,1012.8
2022-10-13T00:58:08.534Z,1012.7
2022-10-13T01:01:08.696Z,1012.7
2022-10-13T01:04:08.544Z,1012.7
2022-10-13T01:07:08.546Z,1012.6
2022-10-13T01:10:08.551Z,1012.7
2022-10-13T01:13:08.563Z,1012.6
2022-10-13T01:16:08.551Z,1012.6
2022-10-13T01:19:08.582Z,1012.6
2022-10-13T01:22:08.560Z,1012.6
2022-10-13T01:25:08.566Z,1012.6
2022-10-13T01:28:08.578Z,1012.6
2022-10-13T01:31:08.574Z,1012.4
2022-10-13T01:34:08.577Z,1012.4
2022-10-13T01:37:08.612Z,1012.5
2022-10-13T01:40:08.588Z,1012.5
2022-10-13T01:43:08.620Z,1012.5
2022-10-13T01:46:08.591Z,1012.4
2022-10-13T01:49:08.600Z,1012.5
2022-10-13T01:52:08.605Z,1012.4
2022-10-13T01:55:08.635Z,1012.3
2022-10-13T01:58:08.620Z,1012.2
2022-10-13T02:01:08.728Z,1012.1
2022-10-13T02:04:08.624Z,1012.2
2022-10-13T02:07:08.654Z,1012.1
2022-10-13T02:10:08.637Z,1012.1
2022-10-13T02:13:08.670Z,1012.2
2022-10-13T02:16:08.633Z,1012.2
2022-10-13T02:19:08.648Z,1012.1
2022-10-13T02:22:08.651Z,1012.2
2022-10-13T02:25:08.648Z,1012.1
2022-10-13T02:28:08.664Z,1012.1
2022-10-13T02:31:08.682Z,1012.1
2022-10-13T02:34:08.661Z,1012.1
2022-10-13T02:37:08.667Z,1012
2022-10-13T02:40:08.671Z,1012
2022-10-13T02:43:08.687Z,1012
2022-10-13T02:46:08.685Z,1011.9
2022-10-13T02:49:08.714Z,1011.9
2022-10-13T02:52:08.690Z,1011.9
2022-10-13T02:55:08.699Z,1011.8
2022-10-13T02:58:08.716Z,1011.8
2022-10-13T03:01:08.759Z,1011.8
2022-10-13T03:04:08.712Z,1011.9
2022-10-13T03:07:08.732Z,1011.9
2022-10-13T03:10:08.724Z,1011.8
2022-10-13T03:13:08.729Z,1011.8
2022-10-13T03:16:08.725Z,1011.8
2022-10-13T03:19:08.737Z,1011.8
2022-10-13T03:22:08.740Z,1011.8
2022-10-13T03:25:08.767Z,1011.8
2022-10-13T03:28:08.759Z,1011.8
2022-10-13T03:31:08.755Z,1011.8
2022-10-13T03:34:08.766Z,1011.8
2022-10-13T03:37:08.771Z,1011.8
2022-10-13T03:40:08.772Z,1011.8
2022-10-13T03:43:08.815Z,1011.9
2022-10-13T03:46:08.787Z,1011.8
2022-10-13T03:49:08.786Z,1011.8
2022-10-13T03:52:08.791Z,1011.8
2022-10-13T03:55:08.797Z,1011.8
2022-10-13T03:58:08.798Z,1011.8
2022-10-13T04:01:08.823Z,1011.9
2022-10-13T04:04:08.804Z,1011.8
2022-10-13T04:07:08.828Z,1011.8
2022-10-13T04:10:11.340Z,1011.7
2022-10-13T04:13:08.834Z,1011.7
2022-10-13T04:16:08.831Z,1011.6
2022-10-13T04:19:08.869Z,1011.7
2022-10-13T04:22:08.856Z,1011.7
2022-10-13T04:25:08.850Z,1011.6
2022-10-13T04:28:08.875Z,1011.6
2022-10-13T04:31:08.870Z,1011.6
2022-10-13T04:34:08.876Z,1011.6
2022-10-13T04:37:08.900Z,1011.6
2022-10-13T04:40:08.886Z,1011.6
2022-10-13T04:43:08.902Z,1011.6
2022-10-13T04:46:08.884Z,1011.6
2022-10-13T04:49:08.891Z,1011.6
2022-10-13T04:52:08.902Z,1011.6
2022-10-13T04:55:08.936Z,1011.6
2022-10-13T04:58:08.928Z,1011.6
2022-10-13T05:01:08.944Z,1011.5
2022-10-13T05:04:08.927Z,1011.5
2022-10-13T05:07:24.305Z,1011.5
2022-10-13T05:10:08.944Z,1011.5
2022-10-13T05:13:09.060Z,1011.5
2022-10-13T05:16:08.957Z,1011.5
2022-10-13T05:19:08.964Z,1011.4
2022-10-13T05:22:08.961Z,1011.5
2022-10-13T05:25:08.963Z,1011.5
2022-10-13T05:28:09.008Z,1011.4
2022-10-13T05:31:09.000Z,1011.4
2022-10-13T05:34:08.989Z,1011.4
2022-10-13T05:37:09.014Z,1011.4
2022-10-13T05:40:09.011Z,1011.4
2022-10-13T05:43:09.018Z,1011.4
2022-10-13T05:46:09.012Z,1011.4
2022-10-13T05:49:09.047Z,1011.4
2022-10-13T05:52:09.032Z,1011.4
2022-10-13T05:55:09.033Z,1011.4
2022-10-13T05:58:09.050Z,1011.4
2022-10-13T06:01:09.051Z,1011.4
2022-10-13T06:04:09.062Z,1011.3
2022-10-13T06:07:09.080Z,1011.3
2022-10-13T06:10:09.093Z,1011.3
2022-10-13T06:13:09.091Z,1011.3
2022-10-13T06:16:09.079Z,1011.3
2022-10-13T06:19:09.091Z,1011.2
2022-10-13T06:22:09.243Z,1011.2
2022-10-13T06:25:09.129Z,1011.1
2022-10-13T06:28:09.111Z,1011
2022-10-13T06:31:09.123Z,1011.2
2022-10-13T06:34:09.125Z,1011.1
2022-10-13T06:37:09.135Z,1011.1
2022-10-13T06:40:09.136Z,1011.1
2022-10-13T06:43:09.178Z,1011.2
2022-10-13T06:46:09.149Z,1011.2
2022-10-13T06:49:09.152Z,1011.1
2022-10-13T06:52:09.163Z,1011.1
2022-10-13T06:55:09.182Z,1011.1
2022-10-13T06:58:09.200Z,1011.1
2022-10-13T07:01:09.375Z,1011.3
2022-10-13T07:04:09.188Z,1011.3
2022-10-13T07:07:09.199Z,1011.3
2022-10-13T07:10:09.193Z,1011.2
2022-10-13T07:13:09.225Z,1011.2
2022-10-13T07:16:09.206Z,1011.3
2022-10-13T07:19:09.234Z,1011.3
2022-10-13T07:22:09.215Z,1011.3
2022-10-13T07:25:09.234Z,1011.2
2022-10-13T07:28:09.238Z,1011.2
2022-10-13T07:31:09.244Z,1011.2
2022-10-13T07:34:09.243Z,1011.2
2022-10-13T07:37:09.274Z,1011.3
2022-10-13T07:40:09.252Z,1011.2
2022-10-13T07:43:09.267Z,1011.2
2022-10-13T07:46:09.262Z,1011.1
2022-10-13T07:49:10.171Z,1011.1
2022-10-13T07:52:09.263Z,1011.1
2022-10-13T07:55:09.288Z,1011.1
2022-10-13T07:58:09.281Z,1011.1
2022-10-13T08:01:09.272Z,1011.1
2022-10-13T08:04:09.277Z,1011.1
2022-10-13T08:07:09.278Z,1011.1
2022-10-13T08:10:09.279Z,1011.1
2022-10-13T08:13:09.370Z,1011
2022-10-13T08:16:09.290Z,1011.1
2022-10-13T08:19:09.293Z,1011.1
2022-10-13T08:22:09.882Z,1011.1
2022-10-13T08:25:09.298Z,1011.1
2022-10-13T08:28:09.313Z,1011.1
2022-10-13T08:31:09.477Z,1011
2022-10-13T08:34:09.313Z,1011
2022-10-13T08:37:09.307Z,1011
2022-10-13T08:40:09.315Z,1011
2022-10-13T08:43:09.323Z,1010.9
2022-10-13T08:46:09.317Z,1011
2022-10-13T08:49:09.346Z,1011
2022-10-13T08:52:09.316Z,1011
2022-10-13T08:55:09.323Z,1011
2022-10-13T08:58:09.336Z,1011
2022-10-13T09:01:09.319Z,1010.8
2022-10-13T09:04:09.334Z,1010.9
2022-10-13T09:07:09.354Z,1010.9
2022-10-13T09:10:09.349Z,1011
2022-10-13T09:13:09.360Z,1010.7
2022-10-13T09:16:09.375Z,1010.6
2022-10-13T09:19:09.367Z,1010.5
2022-10-13T09:22:09.373Z,1010.5
2022-10-13T09:25:09.410Z,1010.6
2022-10-13T09:28:09.412Z,1010.6
2022-10-13T09:31:11.542Z,1010.5
2022-10-13T09:34:09.410Z,1010.6
2022-10-13T09:37:09.417Z,1010.6
2022-10-13T09:40:09.426Z,1010.5
2022-10-13T09:43:09.498Z,1010.5
2022-10-13T09:46:09.461Z,1010.6
2022-10-13T09:49:09.457Z,1010.6
2022-10-13T09:52:09.460Z,1010.6
2022-10-13T09:55:09.466Z,1010.5
2022-10-13T09:58:09.487Z,1010.6
2022-10-13T10:01:09.548Z,1010.6
2022-10-13T10:04:09.528Z,1010.6
2022-10-13T10:07:09.510Z,1010.6
2022-10-13T10:10:09.508Z,1010.6
2022-10-13T10:13:09.535Z,1010.6
2022-10-13T10:16:09.537Z,1010.6
2022-10-13T10:19:09.568Z,1010.6
2022-10-13T10:22:09.555Z,1010.6
2022-10-13T10:25:09.564Z,1010.6
2022-10-13T10:28:09.581Z,1010.6
2022-10-13T10:31:09.581Z,1010.6
2022-10-13T10:34:11.567Z,1010.6
2022-10-13T10:37:09.655Z,1010.6
2022-10-13T10:40:09.610Z,1010.5
2022-10-13T10:43:09.637Z,1010.5
2022-10-13T10:46:09.614Z,1010.5
2022-10-13T10:49:09.630Z,1010.4
2022-10-13T10:52:09.647Z,1010.3
2022-10-13T10:55:09.697Z,1010.3
2022-10-13T10:58:09.682Z,1010.3
2022-10-13T11:01:09.728Z,1010.2
2022-10-13T11:04:09.682Z,1010.2
2022-10-13T11:07:09.697Z,1010.1
2022-10-13T11:10:09.708Z,1010
2022-10-13T11:13:09.759Z,1010.1
2022-10-13T11:16:09.729Z,1010.1
2022-10-13T11:19:09.737Z,1010
2022-10-13T11:22:09.752Z,1010
2022-10-13T11:25:09.760Z,1009.9
2022-10-13T11:28:09.778Z,1009.8
2022-10-13T11:31:09.801Z,1009.8
2022-10-13T11:34:09.794Z,1009.9
2022-10-13T11:37:09.792Z,1009.8
2022-10-13T11:40:09.809Z,1009.8
2022-10-13T11:43:09.827Z,1009.7
2022-10-13T11:46:09.826Z,1009.7
2022-10-13T11:49:09.866Z,1009.6
2022-10-13T11:52:09.850Z,1009.6
2022-10-13T11:55:09.864Z,1009.6
2022-10-13T11:58:09.891Z,1009.6
2022-10-13T12:01:09.892Z,1009.6
2022-10-13T12:04:09.904Z,1009.6
2022-10-13T12:07:09.935Z,1009.5
2022-10-13T12:10:09.922Z,1009.6
2022-10-13T12:13:09.938Z,1009.5
2022-10-13T12:16:09.942Z,1009.4
2022-10-13T12:19:09.957Z,1009.4
2022-10-13T12:22:09.968Z,1009.4
2022-10-13T12:25:10.000Z,1009.4
2022-10-13T12:28:10.004Z,1009.3
2022-10-13T12:31:09.998Z,1009.3
2022-10-13T12:34:10.016Z,1009.2
2022-10-13T12:37:10.054Z,1009.2
2022-10-13T12:40:10.310Z,1009.2
2022-10-13T12:43:10.276Z,1009.2
2022-10-13T12:46:10.057Z,1009.1
2022-10-13T12:49:10.140Z,1009.1
2022-10-13T12:52:10.085Z,1009
2022-10-13T12:55:10.096Z,1009
2022-10-13T12:58:10.122Z,1009
2022-10-13T13:01:10.310Z,1008.9
2022-10-13T13:04:10.142Z,1009
2022-10-13T13:07:10.306Z,1009
2022-10-13T13:10:10.151Z,1009
2022-10-13T13:13:10.181Z,1009
2022-10-13T13:16:10.182Z,1009
2022-10-13T13:19:10.207Z,1008.9
2022-10-13T13:22:10.201Z,1009
2022-10-13T13:25:10.210Z,1009
2022-10-13T13:28:10.253Z,1009
2022-10-13T13:31:10.236Z,1009
2022-10-13T13:34:10.257Z,1009
2022-10-13T13:37:10.278Z,1008.9
2022-10-13T13:40:10.265Z,1008.9
2022-10-13T13:43:10.288Z,1008.8
2022-10-13T13:46:10.289Z,1008.9
2022-10-13T13:49:10.304Z,1008.9
2022-10-13T13:52:10.310Z,1009
2022-10-13T13:55:10.347Z,1008.8
2022-10-13T13:58:10.343Z,1008.8
2022-10-13T14:01:10.343Z,1008.8
2022-10-13T14:04:10.347Z,1008.9
2022-10-13T14:07:10.358Z,1008.8
2022-10-13T14:10:10.361Z,1008.8
2022-10-13T14:13:10.392Z,1008.8
2022-10-13T14:16:10.364Z,1008.8
2022-10-13T14:19:10.377Z,1008.8
2022-10-13T14:22:10.375Z,1008.8
2022-10-13T14:25:10.376Z,1008.8
2022-10-13T14:28:12.542Z,1008.8
2022-10-13T14:31:10.409Z,1008.8
2022-10-13T14:34:10.380Z,1008.8
2022-10-13T14:37:10.385Z,1008.7
2022-10-13T14:40:10.383Z,1008.8
2022-10-13T14:43:10.401Z,1008.7
2022-10-13T14:46:10.397Z,1008.7
2022-10-13T14:49:10.411Z,1008.8
2022-10-13T14:52:10.400Z,1008.8
2022-10-13T14:55:10.396Z,1008.8
2022-10-13T14:58:10.402Z,1008.7
2022-10-13T15:01:10.400Z,1008.7
2022-10-13T15:04:10.401Z,1008.6
2022-10-13T15:07:10.429Z,1008.6
2022-10-13T15:10:10.421Z,1008.6
2022-10-13T15:13:10.435Z,1008.6
2022-10-13T15:16:10.419Z,1008.7
2022-10-13T15:19:10.418Z,1008.6
2022-10-13T15:22:10.422Z,1008.7
2022-10-13T15:25:10.443Z,1008.6
2022-10-13T15:28:10.435Z,1008.5
2022-10-13T15:31:10.429Z,1008.6
2022-10-13T15:34:10.425Z,1008.6
2022-10-13T15:37:10.428Z,1008.6
2022-10-13T15:40:10.430Z,1008.6
2022-10-13T15:43:10.463Z,1008.6
2022-10-13T15:46:10.431Z,1008.6
2022-10-13T15:49:10.430Z,1008.6
2022-10-13T15:52:10.496Z,1008.5
2022-10-13T15:55:10.436Z,1008.6
2022-10-13T15:58:13.639Z,1008.5
2022-10-13T16:01:10.483Z,1008.5
2022-10-13T16:04:10.438Z,1008.6
2022-10-13T16:07:10.439Z,1008.5
2022-10-13T16:10:10.442Z,1008.5
2022-10-13T16:13:10.452Z,1008.5
2022-10-13T16:16:10.442Z,1008.5
2022-10-13T16:19:10.479Z,1008.5
2022-10-13T16:22:10.448Z,1008.5
2022-10-13T16:25:10.446Z,1008.5
2022-10-13T16:28:10.461Z,1008.4
2022-10-13T16:31:10.456Z,1008.5
2022-10-13T16:34:10.451Z,1008.5
2022-10-13T16:37:10.477Z,1008.4
2022-10-13T16:40:10.453Z,1008.5
2022-10-13T16:43:10.469Z,1008.5
2022-10-13T16:46:10.459Z,1008.5
2022-10-13T16:49:10.457Z,1008.4
2022-10-13T16:52:10.459Z,1008.3
2022-10-13T16:55:10.484Z,1008.4
2022-10-13T16:58:10.477Z,1008.4
2022-10-13T17:01:10.501Z,1008.4
2022-10-13T17:04:10.476Z,1008.4
2022-10-13T17:07:10.478Z,1008.4
2022-10-13T17:10:10.478Z,1008.4
2022-10-13T17:13:10.515Z,1008.4
2022-10-13T17:16:10.477Z,1008.4
2022-10-13T17:19:10.477Z,1008.4
2022-10-13T17:22:10.479Z,1008.4
2022-10-13T17:25:10.487Z,1008.4
2022-10-13T17:28:10.490Z,1008.4
2022-10-13T17:31:10.507Z,1008.4
2022-10-13T17:34:10.484Z,1008.4
2022-10-13T17:37:10.490Z,1008.5
2022-10-13T17:40:10.491Z,1008.5
2022-10-13T17:43:10.502Z,1008.5
2022-10-13T17:46:31.297Z,1008.5
2022-10-13T17:49:10.528Z,1008.5
2022-10-13T17:52:10.503Z,1008.5
2022-10-13T17:55:10.502Z,1008.5
2022-10-13T17:58:10.625Z,1008.5
2022-10-13T18:01:13.201Z,1008.5
2022-10-13T18:04:10.511Z,1008.5
2022-10-13T18:07:10.539Z,1008.5
2022-10-13T18:10:10.515Z,1008.5
2022-10-13T18:13:10.527Z,1008.5
2022-10-13T18:16:10.521Z,1008.5
2022-10-13T18:19:10.520Z,1008.5
2022-10-13T18:22:10.517Z,1008.5
2022-10-13T18:25:10.544Z,1008.4
2022-10-13T18:28:10.531Z,1008.5
2022-10-13T18:31:10.523Z,1008.5
2022-10-13T18:34:10.528Z,1008.4
2022-10-13T18:37:10.534Z,1008.4
2022-10-13T18:40:10.532Z,1008.5
2022-10-13T18:43:10.568Z,1008.4
2022-10-13T18:46:10.541Z,1008.5
2022-10-13T18:49:10.541Z,1008.4
2022-10-13T18:52:10.547Z,1008.4
2022-10-13T18:55:10.546Z,1008.4
2022-10-13T18:58:10.560Z,1008.4
2022-10-13T19:01:10.619Z,1008.4
2022-10-13T19:04:10.557Z,1008.4
2022-10-13T19:07:10.560Z,1008.3
2022-10-13T19:10:10.561Z,1008.3
2022-10-13T19:13:10.581Z,1008.4
2022-10-13T19:16:10.567Z,1008.3
2022-10-13T19:19:10.592Z,1008.4
2022-10-13T19:22:10.576Z,1008.4
2022-10-13T19:25:10.574Z,1008.4
2022-10-13T19:28:10.591Z,1008.4
2022-10-13T19:31:10.581Z,1008.5
2022-10-13T19:34:10.584Z,1008.4
2022-10-13T19:37:10.613Z,1008.5
2022-10-13T19:40:10.581Z,1008.4
2022-10-13T19:43:10.598Z,1008.5
2022-10-13T19:46:10.588Z,1008.4
2022-10-13T19:49:10.589Z,1008.5
2022-10-13T19:52:10.595Z,1008.5
2022-10-13T19:55:10.622Z,1008.5
2022-10-13T19:58:10.609Z,1008.5
2022-10-13T20:01:10.616Z,1008.5
2022-10-13T20:04:10.604Z,1008.4
2022-10-13T20:07:10.608Z,1008.5
2022-10-13T20:10:10.617Z,1008.3
2022-10-13T20:13:10.650Z,1008.4
2022-10-13T20:16:10.622Z,1008.3
2022-10-13T20:19:10.627Z,1008.6
2022-10-13T20:22:10.633Z,1008.6
2022-10-13T20:25:10.640Z,1008.6
2022-10-13T20:28:10.658Z,1008.6
2022-10-13T20:31:10.672Z,1008.6
2022-10-13T20:34:10.649Z,1008.6
2022-10-13T20:37:10.652Z,1008.6
2022-10-13T20:40:10.653Z,1008.6
2022-10-13T20:43:10.670Z,1008.6
2022-10-13T20:46:10.659Z,1008.7
2022-10-13T20:49:12.111Z,1008.6
2022-10-13T20:52:10.666Z,1008.6
2022-10-13T20:55:10.698Z,1008.7
2022-10-13T20:58:10.686Z,1008.6
2022-10-13T21:01:10.765Z,1008.7
2022-10-13T21:04:10.681Z,1008.7
2022-10-13T21:07:10.707Z,1008.6
2022-10-13T21:10:10.683Z,1008.6
2022-10-13T21:13:10.702Z,1008.7
2022-10-13T21:16:10.697Z,1008.7
2022-10-13T21:19:10.696Z,1008.8
2022-10-13T21:22:10.702Z,1008.8
2022-10-13T21:25:10.728Z,1008.7
2022-10-13T21:28:10.748Z,1008.7
2022-10-13T21:31:10.721Z,1008.7
2022-10-13T21:34:10.728Z,1008.7
2022-10-13T21:37:10.723Z,1008.7
2022-10-13T21:40:10.725Z,1008.6
2022-10-13T21:43:10.762Z,1008.6
2022-10-13T21:46:10.734Z,1008.6
2022-10-13T21:49:10.736Z,1008.6
2022-10-13T21:52:10.742Z,1008.5
2022-10-13T21:55:10.750Z,1008.4
2022-10-13T21:58:10.762Z,1008.5
2022-10-13T22:01:10.856Z,1008.5
2022-10-13T22:04:10.760Z,1008.5
2022-10-13T22:07:10.760Z,1008.5
2022-10-13T22:10:10.766Z,1008.5
2022-10-13T22:13:10.783Z,1008.5
2022-10-13T22:16:10.776Z,1008.4
2022-10-13T22:19:10.802Z,1008.4
2022-10-13T22:22:10.781Z,1008.5
2022-10-13T22:25:10.785Z,1008.4
2022-10-13T22:28:10.794Z,1008.4
2022-10-13T22:31:10.797Z,1008.3
2022-10-13T22:34:10.798Z,1008.4
2022-10-13T22:37:10.828Z,1008.3
2022-10-13T22:40:10.804Z,1008.4
2022-10-13T22:43:10.818Z,1008.3
2022-10-13T22:46:10.806Z,1008.4
2022-10-13T22:49:10.913Z,1008.4
2022-10-13T22:52:10.807Z,1008.4
2022-10-13T22:55:10.835Z,1008.4
2022-10-13T22:58:10.824Z,1008.4
2022-10-13T23:01:10.815Z,1008.4
2022-10-13T23:04:10.822Z,1008.4
2022-10-13T23:07:10.811Z,1008.4
2022-10-13T23:10:10.812Z,1008.4
2022-10-13T23:13:10.848Z,1008.3
2022-10-13T23:16:10.811Z,1008.2
2022-10-13T23:19:10.817Z,1008.3
2022-10-13T23:22:10.817Z,1008.2
2022-10-13T23:25:10.812Z,1008.1
2022-10-13T23:28:10.824Z,1008.2
2022-10-13T23:31:10.842Z,1008.2
2022-10-13T23:34:10.816Z,1008.2
2022-10-13T23:37:10.812Z,1008.2
2022-10-13T23:40:10.810Z,1008.2
2022-10-13T23:43:10.857Z,1008.2
2022-10-13T23:46:10.828Z,1008.2
2022-10-13T23:49:10.852Z,1008.2
2022-10-13T23:52:11.219Z,1008.2
2022-10-13T23:55:10.842Z,1008.1
2022-10-13T23:58:10.854Z,1008.2
