createdAt,value
2023-05-08T00:04:30.109Z,14.9
2023-05-08T00:09:29.986Z,15.3
2023-05-08T00:14:29.987Z,16.0
2023-05-08T00:19:29.962Z,15.5
2023-05-08T00:24:29.853Z,13.7
2023-05-08T00:29:29.796Z,12.8
2023-05-08T00:34:29.719Z,18.0
2023-05-08T00:39:29.660Z,12.9
2023-05-08T00:44:29.629Z,13.1
2023-05-08T00:49:30.626Z,14.2
2023-05-08T00:54:29.546Z,15.6
2023-05-08T00:59:29.552Z,18.5
2023-05-08T01:04:29.532Z,23.3
2023-05-08T01:09:29.334Z,21.4
2023-05-08T01:14:29.334Z,13.2
2023-05-08T01:19:29.248Z,14.1
2023-05-08T01:24:29.258Z,12.7
2023-05-08T01:29:31.144Z,12.2
2023-05-08T01:34:29.162Z,11.7
2023-05-08T01:39:29.074Z,16.8
2023-05-08T01:44:37.891Z,14.0
2023-05-08T01:49:28.938Z,16.3
2023-05-08T01:54:28.860Z,15.6
2023-05-08T01:59:29.002Z,15.8
2023-05-08T02:04:28.895Z,16.6
2023-05-08T02:09:28.792Z,13.2
2023-05-08T02:14:28.690Z,17.6
2023-05-08T02:19:28.632Z,12.0
2023-05-08T02:24:29.616Z,11.9
2023-05-08T02:29:28.484Z,11.3
2023-05-08T02:34:28.427Z,10.5
2023-05-08T02:39:28.408Z,10.4
2023-05-08T02:44:28.339Z,11.9
2023-05-08T02:49:28.302Z,12.7
2023-05-08T02:54:28.231Z,12.8
2023-05-08T02:59:28.175Z,13.2
2023-05-08T03:04:28.162Z,13.0
2023-05-08T03:09:28.260Z,11.9
2023-05-08T03:14:30.122Z,13.0
2023-05-08T03:19:27.998Z,13.5
2023-05-08T03:24:27.922Z,12.9
2023-05-08T03:29:28.911Z,10.6
2023-05-08T03:34:27.821Z,14.2
2023-05-08T03:39:27.725Z,11.8
2023-05-08T03:44:27.660Z,14.7
2023-05-08T03:49:27.603Z,14.1
2023-05-08T03:54:27.561Z,14.4
2023-05-08T03:59:27.670Z,13.5
2023-05-08T04:04:27.492Z,11.7
2023-05-08T04:09:28.450Z,10.7
2023-05-08T04:14:27.523Z,10.7
2023-05-08T04:19:27.362Z,13.6
2023-05-08T04:24:27.246Z,13.5
2023-05-08T04:29:28.221Z,13.8
2023-05-08T04:34:27.188Z,12.2
2023-05-08T04:39:27.151Z,11.9
2023-05-08T04:44:27.140Z,13.2
2023-05-08T04:49:27.012Z,11.6
2023-05-08T04:54:26.944Z,12.3
2023-05-08T04:59:26.914Z,11.8
2023-05-08T05:04:26.848Z,13.2
2023-05-08T05:09:26.783Z,12.9
2023-05-08T05:14:26.719Z,11.7
2023-05-08T05:19:26.740Z,12.8
2023-05-08T05:24:26.871Z,11.8
2023-05-08T05:29:27.696Z,11.8
2023-05-08T05:34:26.677Z,10.6
2023-05-08T05:39:26.598Z,11.1
2023-05-08T05:44:28.458Z,11.0
2023-05-08T05:49:26.469Z,10.9
2023-05-08T05:54:26.387Z,10.5
2023-05-08T05:59:26.375Z,11.1
2023-05-08T06:04:27.285Z,10.4
2023-05-08T06:09:26.172Z,11.8
2023-05-08T06:14:26.081Z,11.3
2023-05-08T06:19:26.021Z,11.4
2023-05-08T06:24:25.956Z,10.5
2023-05-08T06:29:25.971Z,10.9
2023-05-08T06:34:25.923Z,10.2
2023-05-08T06:39:25.815Z,10.5
2023-05-08T06:44:25.784Z,9.5
2023-05-08T06:49:25.714Z,9.9
2023-05-08T06:54:25.680Z,9.8
2023-05-08T06:59:25.610Z,10.6
2023-05-08T07:04:25.561Z,10.2
2023-05-08T07:09:25.484Z,9.6
2023-05-08T07:14:25.419Z,10.0
2023-05-08T07:19:25.356Z,10.0
2023-05-08T07:24:25.281Z,9.4
2023-05-08T07:29:25.277Z,9.7
2023-05-08T07:34:25.300Z,10.0
2023-05-08T07:39:25.262Z,10.0
2023-05-08T07:44:40.566Z,9.5
2023-05-08T07:49:26.124Z,9.7
2023-05-08T07:54:25.064Z,10.0
2023-05-08T07:59:25.094Z,9.3
2023-05-08T08:04:25.023Z,9.3
2023-05-08T08:09:24.858Z,8.4
2023-05-08T08:14:24.805Z,8.6
2023-05-08T08:19:24.746Z,8.1
2023-05-08T08:24:24.687Z,8.6
2023-05-08T08:29:24.692Z,8.9
2023-05-08T08:34:24.564Z,7.6
2023-05-08T08:39:24.484Z,6.7
2023-05-08T08:44:24.473Z,7.2
2023-05-08T08:49:24.405Z,6.0
2023-05-08T08:54:24.328Z,7.0
2023-05-08T08:59:24.310Z,7.1
2023-05-08T09:04:24.413Z,7.9
2023-05-08T09:09:24.173Z,6.8
2023-05-08T09:14:24.180Z,5.7
2023-05-08T09:19:27.091Z,5.4
2023-05-08T09:24:24.013Z,5.7
2023-05-08T09:29:23.994Z,4.6
2023-05-08T09:34:23.975Z,5.3
2023-05-08T09:39:24.004Z,5.3
2023-05-08T09:44:23.829Z,5.2
2023-05-08T09:49:23.851Z,5.4
2023-05-08T09:54:23.795Z,4.8
2023-05-08T09:59:23.698Z,5.0
2023-05-08T10:04:23.653Z,5.0
2023-05-08T10:09:23.686Z,4.6
2023-05-08T10:14:23.625Z,5.0
2023-05-08T10:19:23.525Z,4.4
2023-05-08T10:24:23.411Z,4.1
2023-05-08T10:29:23.349Z,4.5
2023-05-08T10:34:23.283Z,3.8
2023-05-08T10:39:23.238Z,4.2
2023-05-08T10:44:23.210Z,4.2
2023-05-08T10:49:23.135Z,3.3
2023-05-08T10:54:23.115Z,3.4
2023-05-08T10:59:23.042Z,2.9
2023-05-08T11:04:23.114Z,2.8
2023-05-08T11:09:22.952Z,2.9
2023-05-08T11:14:23.955Z,3.3
2023-05-08T11:19:22.954Z,3.8
2023-05-08T11:24:22.865Z,3.2
2023-05-08T11:29:22.814Z,3.6
2023-05-08T11:34:22.715Z,3.4
2023-05-08T11:39:22.623Z,3.1
2023-05-08T11:44:22.573Z,3.4
2023-05-08T11:49:25.979Z,2.7
2023-05-08T11:54:23.441Z,2.7
2023-05-08T11:59:22.444Z,2.4
2023-05-08T12:04:22.549Z,2.8
2023-05-08T12:09:22.348Z,2.5
2023-05-08T12:14:22.429Z,2.5
2023-05-08T12:19:23.228Z,2.2
2023-05-08T12:24:22.232Z,3.0
2023-05-08T12:29:22.934Z,2.1
2023-05-08T12:34:22.110Z,2.5
2023-05-08T12:39:22.118Z,1.6
2023-05-08T12:44:22.038Z,2.0
2023-05-08T12:49:21.905Z,2.1
2023-05-08T12:54:21.881Z,2.8
2023-05-08T12:59:21.827Z,3.2
2023-05-08T13:04:21.868Z,3.4
2023-05-08T13:09:21.724Z,3.7
2023-05-08T13:14:21.647Z,4.0
2023-05-08T13:19:22.763Z,4.4
2023-05-08T13:24:21.573Z,4.4
2023-05-08T13:29:21.542Z,4.9
2023-05-08T13:34:21.497Z,4.1
2023-05-08T13:39:22.488Z,3.8
2023-05-08T13:44:30.758Z,4.3
2023-05-08T13:49:21.410Z,4.2
2023-05-08T13:54:21.286Z,3.4
2023-05-08T13:59:21.195Z,3.5
2023-05-08T14:04:21.126Z,3.1
2023-05-08T14:09:21.104Z,3.2
2023-05-08T14:14:21.072Z,3.3
2023-05-08T14:19:21.008Z,3.1
2023-05-08T14:24:20.962Z,3.6
2023-05-08T14:29:20.865Z,3.6
2023-05-08T14:34:20.849Z,3.9
2023-05-08T14:39:20.774Z,4.8
2023-05-08T14:44:20.762Z,4.6
2023-05-08T14:49:32.835Z,4.7
2023-05-08T14:54:21.762Z,5.3
2023-05-08T14:59:20.566Z,4.7
2023-05-08T15:04:20.744Z,4.6
2023-05-08T15:09:20.508Z,4.6
2023-05-08T15:14:20.549Z,4.7
2023-05-08T15:19:20.454Z,4.1
2023-05-08T15:24:20.303Z,4.0
2023-05-08T15:29:20.329Z,3.9
2023-05-08T15:34:20.234Z,4.6
2023-05-08T15:39:20.162Z,4.2
2023-05-08T15:44:20.106Z,5.5
2023-05-08T15:49:20.017Z,4.5
2023-05-08T15:54:20.112Z,5.3
2023-05-08T15:59:20.015Z,4.9
2023-05-08T16:04:20.991Z,5.6
2023-05-08T16:09:19.911Z,5.5
2023-05-08T16:14:19.739Z,5.8
2023-05-08T16:19:19.694Z,6.1
2023-05-08T16:24:19.665Z,6.7
2023-05-08T16:29:19.620Z,5.9
2023-05-08T16:34:19.574Z,6.1
2023-05-08T16:39:19.493Z,6.6
2023-05-08T16:44:19.461Z,6.7
2023-05-08T16:49:19.500Z,6.3
2023-05-08T16:54:19.332Z,6.7
2023-05-08T16:59:19.317Z,6.4
2023-05-08T17:04:19.277Z,7.3
2023-05-08T17:09:19.223Z,6.8
2023-05-08T17:14:19.145Z,7.2
2023-05-08T17:19:19.065Z,7.4
2023-05-08T17:24:19.032Z,7.8
2023-05-08T17:29:18.999Z,7.8
2023-05-08T17:34:19.003Z,7.9
2023-05-08T17:39:18.845Z,8.3
2023-05-08T17:44:18.848Z,8.2
2023-05-08T17:49:19.534Z,7.6
2023-05-08T17:54:18.700Z,6.8
2023-05-08T17:59:18.683Z,7.0
2023-05-08T18:04:18.580Z,8.0
2023-05-08T18:09:18.556Z,9.0
2023-05-08T18:14:18.512Z,8.0
2023-05-08T18:19:18.437Z,7.4
2023-05-08T18:24:18.395Z,7.9
2023-05-08T18:29:18.321Z,8.6
2023-05-08T18:34:18.269Z,7.1
2023-05-08T18:39:18.258Z,7.7
2023-05-08T18:44:18.135Z,7.7
2023-05-08T18:49:18.089Z,6.6
2023-05-08T18:54:18.043Z,6.2
2023-05-08T18:59:18.003Z,5.1
2023-05-08T19:04:17.948Z,4.5
2023-05-08T19:09:17.910Z,4.9
2023-05-08T19:14:17.856Z,4.7
2023-05-08T19:19:17.781Z,4.5
2023-05-08T19:24:17.761Z,3.7
2023-05-08T19:29:17.679Z,4.1
2023-05-08T19:34:17.650Z,4.6
2023-05-08T19:39:17.536Z,4.6
2023-05-08T19:44:17.519Z,4.6
2023-05-08T19:49:17.475Z,4.1
2023-05-08T19:54:17.456Z,4.7
2023-05-08T19:59:17.339Z,4.8
2023-05-08T20:04:17.290Z,4.9
2023-05-08T20:09:17.250Z,4.7
2023-05-08T20:14:17.203Z,4.9
2023-05-08T20:19:17.128Z,6.1
2023-05-08T20:24:17.261Z,6.1
2023-05-08T20:29:16.977Z,5.6
2023-05-08T20:34:16.982Z,6.5
2023-05-08T20:39:16.908Z,6.0
2023-05-08T20:44:16.997Z,5.9
2023-05-08T20:49:16.808Z,5.6
2023-05-08T20:54:16.853Z,6.5
2023-05-08T20:59:26.618Z,5.8
2023-05-08T21:04:16.790Z,6.2
2023-05-08T21:09:16.562Z,7.3
2023-05-08T21:14:16.561Z,6.5
2023-05-08T21:19:16.416Z,6.3
2023-05-08T21:24:16.439Z,6.8
2023-05-08T21:29:16.342Z,6.6
2023-05-08T21:34:16.396Z,8.1
2023-05-08T21:39:16.240Z,7.6
2023-05-08T21:44:18.282Z,7.0
2023-05-08T21:49:16.214Z,7.9
2023-05-08T21:54:16.145Z,7.4
2023-05-08T21:59:16.049Z,8.1
2023-05-08T22:04:15.957Z,8.8
2023-05-08T22:09:15.880Z,7.2
2023-05-08T22:14:15.878Z,9.1
2023-05-08T22:19:15.804Z,9.7
2023-05-08T22:24:15.732Z,9.5
2023-05-08T22:29:15.707Z,8.9
2023-05-08T22:34:16.768Z,9.4
2023-05-08T22:39:15.583Z,8.7
2023-05-08T22:44:15.555Z,9.8
2023-05-08T22:49:15.547Z,9.7
2023-05-08T22:54:15.481Z,9.4
2023-05-08T22:59:15.404Z,9.7
2023-05-08T23:04:15.327Z,9.9
2023-05-08T23:09:15.288Z,9.0
2023-05-08T23:14:15.236Z,10.8
2023-05-08T23:19:15.179Z,10.2
2023-05-08T23:24:15.169Z,9.8
2023-05-08T23:29:15.117Z,11.2
2023-05-08T23:34:14.973Z,11.1
2023-05-08T23:39:14.957Z,10.9
2023-05-08T23:44:14.959Z,11.4
2023-05-08T23:49:14.834Z,11.8
2023-05-08T23:54:14.869Z,13.4
2023-05-08T23:59:14.734Z,11.2
