createdAt,value
2022-09-04T04:30:55.176Z,14.10
2022-09-04T04:33:24.678Z,14.00
2022-09-04T04:36:21.515Z,14.00
2022-09-04T04:39:07.166Z,14.10
2022-09-04T04:42:05.803Z,14.00
2022-09-04T04:45:15.976Z,14.00
2022-09-04T04:48:08.318Z,14.00
2022-09-04T04:51:13.386Z,13.90
2022-09-04T04:54:09.961Z,13.90
2022-09-04T04:56:55.289Z,13.90
2022-09-04T04:59:25.951Z,13.90
2022-09-04T05:02:25.147Z,13.90
2022-09-04T05:05:05.179Z,13.90
2022-09-04T05:07:52.191Z,13.90
2022-09-04T05:10:23.906Z,13.80
2022-09-04T05:13:05.732Z,13.90
2022-09-04T05:16:08.539Z,13.90
2022-09-04T05:18:49.739Z,13.90
2022-09-04T05:21:42.952Z,13.90
2022-09-04T05:24:24.882Z,13.90
2022-09-04T05:27:07.274Z,14.00
2022-09-04T05:30:00.034Z,14.00
2022-09-04T05:32:58.878Z,14.00
2022-09-04T05:35:35.321Z,14.00
2022-09-04T05:38:26.143Z,14.10
2022-09-04T05:41:35.235Z,14.20
2022-09-04T05:44:14.115Z,14.20
2022-09-04T05:47:06.675Z,14.30
2022-09-04T05:49:58.375Z,14.50
2022-09-04T05:52:46.230Z,14.50
2022-09-04T05:55:22.022Z,14.60
2022-09-04T05:58:11.038Z,14.70
2022-09-04T06:01:03.870Z,14.90
2022-09-04T06:03:47.686Z,15.10
2022-09-04T06:06:20.386Z,15.20
2022-09-04T06:09:12.688Z,15.20
2022-09-04T06:12:00.984Z,15.20
2022-09-04T06:14:57.355Z,15.40
2022-09-04T06:18:14.913Z,15.50
2022-09-04T06:21:25.350Z,15.60
2022-09-04T06:24:00.954Z,15.80
2022-09-04T06:26:41.098Z,15.90
2022-09-04T06:29:22.264Z,16.00
2022-09-04T06:32:26.799Z,16.00
2022-09-04T06:35:10.011Z,15.90
2022-09-04T06:37:37.505Z,16.00
2022-09-04T06:40:36.288Z,16.00
2022-09-04T06:43:22.027Z,16.10
2022-09-04T06:46:21.454Z,16.20
2022-09-04T06:48:51.354Z,16.30
2022-09-04T06:51:23.976Z,16.40
2022-09-04T06:54:02.079Z,16.50
2022-09-04T06:56:58.501Z,16.50
2022-09-04T06:59:36.546Z,16.70
2022-09-04T07:02:25.069Z,16.80
2022-09-04T07:05:26.337Z,16.90
2022-09-04T07:08:13.190Z,17.00
2022-09-04T07:11:07.238Z,17.10
2022-09-04T07:13:40.181Z,17.30
2022-09-04T07:16:31.211Z,17.30
2022-09-04T07:19:13.145Z,17.60
2022-09-04T07:22:17.972Z,17.80
2022-09-04T07:25:12.615Z,18.10
2022-09-04T07:27:45.306Z,18.20
2022-09-04T07:30:16.346Z,18.30
2022-09-04T07:32:51.039Z,18.50
2022-09-04T07:35:39.744Z,18.60
2022-09-04T07:38:44.335Z,18.80
2022-09-04T07:41:26.260Z,19.00
2022-09-04T07:44:03.114Z,19.30
2022-09-04T07:46:47.193Z,19.40
2022-09-04T07:49:36.079Z,19.80
2022-09-04T07:52:27.851Z,19.80
2022-09-04T07:55:04.816Z,20.20
2022-09-04T07:57:48.658Z,20.40
2022-09-04T08:00:19.007Z,20.60
2022-09-04T08:03:18.828Z,20.80
2022-09-04T08:06:24.494Z,21.00
2022-09-04T08:09:06.821Z,21.30
2022-09-04T08:12:00.375Z,21.60
2022-09-04T08:14:49.190Z,22.00
2022-09-04T08:18:04.020Z,22.50
2022-09-04T08:20:52.731Z,23.40
2022-09-04T08:23:38.650Z,24.50
2022-09-04T08:26:40.418Z,25.20
2022-09-04T08:29:40.193Z,26.00
2022-09-04T08:32:36.722Z,26.80
2022-09-04T08:35:15.626Z,27.40
2022-09-04T08:37:57.343Z,28.60
2022-09-04T08:40:52.224Z,29.50
2022-09-04T08:43:56.414Z,30.10
2022-09-04T08:46:44.600Z,30.80
2022-09-04T08:49:45.175Z,31.10
2022-09-04T08:52:39.825Z,32.20
2022-09-04T08:55:32.907Z,33.30
2022-09-04T08:58:32.133Z,34.30
2022-09-04T09:01:13.363Z,34.30
2022-09-04T09:04:11.951Z,34.40
2022-09-04T09:07:00.445Z,34.90
2022-09-04T09:09:45.747Z,35.60
2022-09-04T09:12:50.650Z,35.80
2022-09-04T09:15:46.896Z,35.70
2022-09-04T09:18:24.364Z,36.10
2022-09-04T09:21:05.323Z,36.20
2022-09-04T09:23:48.466Z,36.90
2022-09-04T09:26:23.905Z,37.60
2022-09-04T09:28:50.647Z,38.10
2022-09-04T09:31:38.282Z,38.50
2022-09-04T09:34:11.420Z,39.00
2022-09-04T09:37:11.016Z,39.10
2022-09-04T09:40:08.824Z,39.00
2022-09-04T09:42:38.462Z,39.00
2022-09-04T09:45:37.907Z,39.70
2022-09-04T09:48:55.155Z,40.10
2022-09-04T09:51:56.810Z,40.20
2022-09-04T09:54:55.368Z,40.00
2022-09-04T09:57:40.675Z,40.30
2022-09-04T10:00:19.837Z,39.50
2022-09-04T10:02:55.823Z,39.70
2022-09-04T10:05:51.668Z,40.20
2022-09-04T10:08:36.888Z,41.00
2022-09-04T10:11:27.974Z,41.10
2022-09-04T10:14:25.939Z,40.60
2022-09-04T10:17:25.551Z,40.00
2022-09-04T10:20:32.202Z,39.90
2022-09-04T10:23:21.278Z,39.10
2022-09-04T10:26:15.884Z,39.40
2022-09-04T10:29:19.834Z,40.10
2022-09-04T10:32:01.608Z,39.70
2022-09-04T10:35:07.527Z,38.90
2022-09-04T10:38:15.199Z,37.30
2022-09-04T10:41:19.662Z,37.40
2022-09-04T10:44:23.407Z,38.00
2022-09-04T10:46:56.112Z,37.40
2022-09-04T10:49:48.167Z,37.30
2022-09-04T10:53:10.791Z,37.40
2022-09-04T10:56:11.285Z,38.30
2022-09-04T10:59:21.183Z,38.60
2022-09-04T11:02:12.211Z,38.20
2022-09-04T11:05:20.367Z,37.70
2022-09-04T11:08:16.227Z,37.40
2022-09-04T11:11:01.482Z,37.40
2022-09-04T11:14:06.441Z,37.40
2022-09-04T11:16:45.335Z,38.30
2022-09-04T11:19:21.059Z,38.40
2022-09-04T11:21:57.108Z,37.30
2022-09-04T11:24:43.108Z,36.40
2022-09-04T11:27:45.313Z,35.70
2022-09-04T11:30:39.088Z,36.20
2022-09-04T11:33:52.422Z,35.70
2022-09-04T11:37:03.789Z,35.40
2022-09-04T11:39:48.855Z,34.60
2022-09-04T11:42:25.163Z,35.00
2022-09-04T11:45:21.177Z,34.20
2022-09-04T11:48:00.054Z,33.30
2022-09-04T11:50:45.303Z,32.70
2022-09-04T11:53:56.722Z,33.50
2022-09-04T11:56:51.094Z,34.40
2022-09-04T11:59:20.650Z,34.60
2022-09-04T12:01:53.601Z,34.60
2022-09-04T12:04:55.150Z,34.50
2022-09-04T12:07:25.071Z,34.30
2022-09-04T12:10:22.554Z,34.50
2022-09-04T12:13:14.527Z,33.50
2022-09-04T12:16:00.259Z,32.70
2022-09-04T12:19:05.046Z,31.60
2022-09-04T12:21:53.793Z,31.20
2022-09-04T12:24:58.566Z,31.30
2022-09-04T12:27:55.966Z,31.40
2022-09-04T12:30:30.253Z,31.50
2022-09-04T12:32:56.987Z,31.60
2022-09-04T12:35:43.881Z,31.70
2022-09-04T12:38:38.904Z,31.40
2022-09-04T12:41:31.742Z,30.90
2022-09-04T12:43:58.458Z,30.10
2022-09-04T12:46:40.317Z,29.60
2022-09-04T12:49:26.483Z,29.80
2022-09-04T12:52:11.671Z,30.30
2022-09-04T12:54:53.826Z,30.90
2022-09-04T12:57:26.643Z,31.40
2022-09-04T12:59:57.385Z,31.80
2022-09-04T13:02:46.837Z,32.00
2022-09-04T13:05:32.559Z,32.10
2022-09-04T13:08:26.337Z,32.10
2022-09-04T13:11:07.904Z,31.90
2022-09-04T13:13:42.174Z,31.90
2022-09-04T13:16:20.871Z,32.00
2022-09-04T13:19:11.001Z,31.90
2022-09-04T13:22:02.998Z,31.60
2022-09-04T13:24:51.337Z,30.90
2022-09-04T13:27:36.265Z,30.20
2022-09-04T13:30:05.859Z,29.60
2022-09-04T13:32:59.451Z,29.10
2022-09-04T13:35:47.405Z,28.60
2022-09-04T13:38:44.509Z,28.40
2022-09-04T13:41:48.086Z,28.70
2022-09-04T13:44:40.881Z,29.20
2022-09-04T13:47:21.111Z,29.50
2022-09-04T13:50:11.189Z,29.70
2022-09-04T13:52:44.668Z,29.80
2022-09-04T13:55:21.590Z,29.80
2022-09-04T13:58:01.410Z,29.90
2022-09-04T14:00:32.553Z,30.00
2022-09-04T14:03:05.426Z,30.30
2022-09-04T14:05:33.523Z,30.50
2022-09-04T14:08:13.411Z,30.30
2022-09-04T14:11:21.321Z,30.50
2022-09-04T14:13:53.928Z,30.50
2022-09-04T14:16:23.998Z,30.50
2022-09-04T14:19:15.921Z,30.60
2022-09-04T14:22:10.638Z,30.80
2022-09-04T14:24:56.288Z,30.40
2022-09-04T14:27:49.771Z,29.90
2022-09-04T14:30:22.299Z,29.60
2022-09-04T14:33:07.799Z,29.40
2022-09-04T14:35:59.632Z,29.30
2022-09-04T14:38:27.386Z,29.60
2022-09-04T14:41:20.458Z,30.00
2022-09-04T14:44:06.873Z,30.50
2022-09-04T14:46:51.234Z,30.90
2022-09-04T14:49:23.964Z,31.30
2022-09-04T14:51:56.800Z,31.50
2022-09-04T14:54:32.079Z,31.40
2022-09-04T14:57:11.504Z,31.50
2022-09-04T15:00:04.059Z,31.70
2022-09-04T15:02:43.540Z,31.90
2022-09-04T15:05:35.454Z,31.90
2022-09-04T15:08:07.890Z,32.00
2022-09-04T15:10:47.576Z,32.00
2022-09-04T15:13:49.000Z,32.10
2022-09-04T15:16:21.625Z,32.20
2022-09-04T15:19:07.502Z,32.30
2022-09-04T15:22:01.030Z,32.30
2022-09-04T15:24:44.493Z,32.00
2022-09-04T15:27:35.181Z,31.60
2022-09-04T15:30:07.805Z,30.90
2022-09-04T15:32:41.906Z,30.40
2022-09-04T15:35:32.724Z,29.50
2022-09-04T15:38:25.455Z,29.00
2022-09-04T15:41:15.593Z,28.70
2022-09-04T15:43:46.708Z,28.50
2022-09-04T15:46:33.932Z,28.30
2022-09-04T15:49:27.184Z,28.00
2022-09-04T15:52:38.810Z,27.70
2022-09-04T15:55:23.209Z,27.50
2022-09-04T15:58:11.893Z,27.20
2022-09-04T16:00:55.471Z,27.00
2022-09-04T16:03:35.531Z,26.80
2022-09-04T16:06:32.093Z,26.70
2022-09-04T16:08:58.808Z,26.80
2022-09-04T16:11:34.450Z,26.80
2022-09-04T16:14:11.778Z,26.80
2022-09-04T16:16:53.426Z,26.90
2022-09-04T16:19:46.372Z,27.00
2022-09-04T16:22:35.115Z,27.10
2022-09-04T16:25:12.740Z,27.20
2022-09-04T16:28:12.228Z,27.30
2022-09-04T16:30:47.211Z,27.30
2022-09-04T16:33:28.199Z,27.30
2022-09-04T16:36:07.044Z,27.40
2022-09-04T16:39:05.595Z,27.40
2022-09-04T16:42:19.205Z,27.40
2022-09-04T16:45:05.068Z,27.40
2022-09-04T16:47:38.348Z,27.30
2022-09-04T16:50:13.478Z,27.10
2022-09-04T16:52:49.283Z,27.00
2022-09-04T16:55:39.425Z,27.00
2022-09-04T16:58:11.471Z,26.90
2022-09-04T17:01:19.745Z,26.60
2022-09-04T17:04:13.565Z,26.40
2022-09-04T17:07:05.327Z,26.30
2022-09-04T17:10:10.488Z,26.30
2022-09-04T17:12:40.302Z,26.30
2022-09-04T17:15:17.799Z,26.10
2022-09-04T17:17:47.200Z,26.00
2022-09-04T17:20:23.298Z,26.00
2022-09-04T17:29:01.071Z,25.90
2022-09-04T17:29:14.606Z,25.80
2022-09-04T17:29:34.687Z,25.60
2022-09-04T17:32:53.791Z,25.50
2022-09-04T17:40:44.120Z,25.20
2022-09-04T17:40:49.874Z,25.00
2022-09-04T17:41:59.383Z,24.70
2022-09-04T17:44:46.935Z,24.50
2022-09-04T17:47:34.206Z,24.30
2022-09-04T17:50:02.168Z,24.10
2022-09-04T17:52:33.525Z,23.90
2022-09-04T17:55:08.179Z,23.70
2022-09-04T17:57:55.274Z,23.50
2022-09-04T18:00:44.419Z,23.30
2022-09-04T18:03:27.158Z,23.20
2022-09-04T18:06:02.452Z,23.00
2022-09-04T18:08:39.551Z,22.90
2022-09-04T18:11:20.814Z,22.80
2022-09-04T18:14:15.035Z,22.80
2022-09-04T18:17:11.319Z,22.80
2022-09-04T18:19:47.205Z,22.80
2022-09-04T18:22:26.540Z,22.70
2022-09-04T18:25:15.776Z,22.50
2022-09-04T18:28:06.321Z,22.30
2022-09-04T18:37:05.965Z,22.20
2022-09-04T18:37:19.202Z,22.10
2022-09-04T18:37:45.051Z,22.00
2022-09-04T18:39:57.281Z,21.90
2022-09-04T18:49:15.965Z,21.80
2022-09-04T18:50:22.221Z,21.60
2022-09-04T18:50:49.355Z,21.30
2022-09-04T18:51:30.489Z,21.10
2022-09-04T18:54:11.899Z,21.10
2022-09-04T18:56:44.582Z,21.10
2022-09-04T18:59:18.427Z,21.10
2022-09-04T19:01:45.278Z,21.10
2022-09-04T19:04:34.181Z,21.10
2022-09-04T19:07:07.218Z,21.10
2022-09-04T19:09:55.503Z,21.00
2022-09-04T19:12:25.428Z,21.00
2022-09-04T19:15:05.651Z,20.90
2022-09-04T19:17:36.566Z,20.90
2022-09-04T19:20:15.389Z,20.90
2022-09-04T19:22:57.124Z,20.80
2022-09-04T19:25:30.404Z,20.70
2022-09-04T19:28:16.947Z,20.60
2022-09-04T19:30:58.574Z,20.50
2022-09-04T19:34:07.357Z,20.50
2022-09-04T19:36:43.850Z,20.50
2022-09-04T19:42:49.156Z,20.40
2022-09-04T19:46:03.049Z,20.40
2022-09-04T19:46:28.258Z,20.30
2022-09-04T19:51:15.513Z,20.20
2022-09-04T19:53:31.898Z,20.20
2022-09-04T19:55:25.079Z,20.10
2022-09-04T19:58:36.751Z,20.10
2022-09-04T20:01:16.596Z,19.90
2022-09-04T20:03:59.749Z,19.80
2022-09-04T20:06:31.606Z,19.70
2022-09-04T20:09:26.268Z,19.60
2022-09-04T20:12:00.648Z,19.70
2022-09-04T20:15:12.688Z,19.70
2022-09-04T20:18:08.464Z,19.60
2022-09-04T20:20:47.663Z,19.60
2022-09-04T20:23:35.073Z,19.50
2022-09-04T20:26:37.281Z,19.50
2022-09-04T20:29:24.773Z,19.40
2022-09-04T20:32:08.328Z,19.30
2022-09-04T20:34:58.491Z,19.20
2022-09-04T20:37:35.149Z,19.10
2022-09-04T20:40:04.771Z,19.10
2022-09-04T20:42:56.786Z,19.00
2022-09-04T20:50:43.977Z,19.10
2022-09-04T20:52:49.399Z,19.10
2022-09-04T20:52:54.029Z,19.00
2022-09-04T20:54:50.820Z,18.90
2022-09-04T21:02:31.970Z,18.80
2022-09-04T21:03:07.791Z,18.60
2022-09-04T21:03:51.118Z,18.50
2022-09-04T21:06:41.606Z,18.50
2022-09-04T21:09:14.612Z,18.50
2022-09-04T21:11:47.187Z,18.50
2022-09-04T21:14:44.890Z,18.40
2022-09-04T21:17:33.608Z,18.40
2022-09-04T21:20:11.118Z,18.40
2022-09-04T21:22:59.718Z,18.40
2022-09-04T21:26:01.761Z,18.40
2022-09-04T21:28:47.552Z,18.00
2022-09-04T21:31:52.377Z,17.90
2022-09-04T21:34:30.907Z,17.90
2022-09-04T21:37:21.570Z,17.90
2022-09-04T21:40:19.583Z,17.90
2022-09-04T21:43:09.787Z,17.90
2022-09-04T21:46:13.074Z,17.90
2022-09-04T21:49:26.686Z,17.80
2022-09-04T21:52:41.735Z,17.70
2022-09-04T22:02:00.767Z,17.70
2022-09-04T22:02:44.429Z,17.80
2022-09-04T22:02:48.591Z,17.80
2022-09-04T22:04:55.431Z,17.80
2022-09-04T22:12:04.992Z,17.80
2022-09-04T22:13:38.174Z,17.80
2022-09-04T22:14:13.687Z,17.70
2022-09-04T22:16:52.697Z,17.60
2022-09-04T22:19:31.095Z,17.60
2022-09-04T22:22:09.282Z,17.60
2022-09-04T22:25:17.258Z,17.50
2022-09-04T22:28:15.638Z,17.40
2022-09-04T22:31:12.674Z,17.40
2022-09-04T22:34:15.800Z,17.40
2022-09-04T22:37:02.649Z,17.40
2022-09-04T22:39:38.349Z,17.30
2022-09-04T22:42:23.609Z,17.30
2022-09-04T22:45:11.618Z,17.30
2022-09-04T22:47:47.583Z,17.30
2022-09-04T22:50:39.043Z,17.30
2022-09-04T22:53:38.606Z,17.20
2022-09-04T22:56:24.224Z,17.20
2022-09-04T22:59:27.185Z,17.20
