createdAt,value
2022-10-19T00:00:15.058Z,101343.06
2022-10-19T00:01:20.385Z,101352.69
2022-10-19T00:02:21.951Z,101351.00
2022-10-19T00:03:23.478Z,101352.69
2022-10-19T00:04:24.983Z,101355.81
2022-10-19T00:05:26.402Z,101343.66
2022-10-19T00:06:27.906Z,101347.63
2022-10-19T00:07:29.407Z,101353.28
2022-10-19T00:08:30.828Z,101346.78
2022-10-19T00:09:32.267Z,101350.75
2022-10-19T00:10:33.752Z,101348.78
2022-10-19T00:11:35.727Z,101349.91
2022-10-19T00:12:37.624Z,101354.72
2022-10-19T00:13:39.805Z,101353.88
2022-10-19T00:14:41.505Z,101351.34
2022-10-19T00:15:42.949Z,101346.00
2022-10-19T00:16:44.598Z,101346.84
2022-10-19T00:17:46.046Z,101345.47
2022-10-19T00:18:47.476Z,101344.59
2022-10-19T00:19:48.975Z,101349.41
2022-10-19T00:20:50.419Z,101351.69
2022-10-19T00:21:52.021Z,101350.84
2022-10-19T00:22:53.469Z,101348.31
2022-10-19T00:23:54.903Z,101346.63
2022-10-19T00:24:56.814Z,101356.25
2022-10-19T00:25:58.426Z,101352.03
2022-10-19T00:26:59.899Z,101356.00
2022-10-19T00:28:01.385Z,101351.75
2022-10-19T00:29:03.027Z,101356.56
2022-10-19T00:30:04.869Z,101355.72
2022-10-19T00:31:13.670Z,101353.16
2022-10-19T00:32:15.159Z,101347.81
2022-10-19T00:33:21.352Z,101350.66
2022-10-19T00:34:22.807Z,101354.63
2022-10-19T00:35:24.463Z,101345.59
2022-10-19T00:36:26.913Z,101347.56
2022-10-19T00:37:28.326Z,101342.22
2022-10-19T00:38:29.847Z,101343.66
2022-10-19T00:39:31.297Z,101340.00
2022-10-19T00:40:38.892Z,101343.94
2022-10-19T00:41:40.515Z,101345.06
2022-10-19T00:42:41.934Z,101338.56
2022-10-19T00:43:53.674Z,101343.69
2022-10-19T00:44:57.154Z,101340.00
2022-10-19T00:45:58.596Z,101343.97
2022-10-19T00:47:01.906Z,101342.28
2022-10-19T00:48:03.498Z,101344.56
2022-10-19T00:49:09.888Z,101343.72
2022-10-19T00:50:13.175Z,101342.03
2022-10-19T00:51:14.632Z,101337.78
2022-10-19T00:52:17.254Z,101342.59
2022-10-19T00:53:18.757Z,101334.44
2022-10-19T00:54:20.219Z,101340.09
2022-10-19T00:55:21.661Z,101340.09
2022-10-19T00:56:23.118Z,101331.06
2022-10-19T00:57:26.102Z,101336.72
2022-10-19T00:58:27.636Z,101333.03
2022-10-19T00:59:31.743Z,101327.69
2022-10-19T01:00:34.523Z,101324.88
2022-10-19T01:01:35.994Z,101334.47
2022-10-19T01:02:37.632Z,101331.94
2022-10-19T01:03:39.291Z,101328.28
2022-10-19T01:04:42.143Z,101328.28
2022-10-19T01:05:43.613Z,101330.25
2022-10-19T01:06:45.076Z,101319.25
2022-10-19T01:07:46.782Z,101321.50
2022-10-19T01:08:48.242Z,101320.97
2022-10-19T01:09:49.716Z,101322.09
2022-10-19T01:11:11.270Z,101326.91
2022-10-19T01:12:18.481Z,101317.59
2022-10-19T01:13:49.343Z,101318.72
2022-10-19T01:14:53.611Z,101315.38
2022-10-19T01:16:00.784Z,101310.31
2022-10-19T01:17:09.156Z,101319.06
2022-10-19T01:18:16.446Z,101320.47
2022-10-19T01:19:17.940Z,101305.81
2022-10-19T01:20:19.604Z,101319.63
2022-10-19T01:21:33.039Z,101313.16
2022-10-19T01:23:10.261Z,101313.44
2022-10-19T01:24:19.015Z,101309.78
2022-10-19T01:25:24.620Z,101312.59
2022-10-19T01:26:41.218Z,101308.63
2022-10-19T01:27:48.886Z,101306.41
2022-10-19T01:29:22.499Z,101310.38
2022-10-19T01:30:27.074Z,101313.19
2022-10-19T01:31:28.483Z,101309.53
2022-10-19T01:32:35.927Z,101310.38
2022-10-19T01:33:46.591Z,101300.75
2022-10-19T01:34:50.542Z,101303.59
2022-10-19T01:35:51.976Z,101304.13
2022-10-19T01:36:56.439Z,101303.00
2022-10-19T01:37:57.875Z,101301.00
2022-10-19T01:39:01.799Z,101296.19
2022-10-19T01:40:17.841Z,101297.88
2022-10-19T01:41:31.766Z,101297.03
2022-10-19T01:42:38.865Z,101286.59
2022-10-19T01:43:42.328Z,101290.56
2022-10-19T01:44:50.642Z,101292.25
2022-10-19T01:45:55.655Z,101292.25
2022-10-19T01:46:58.163Z,101290.56
2022-10-19T01:48:01.747Z,101288.28
2022-10-19T01:49:05.063Z,101288.28
2022-10-19T01:50:09.179Z,101297.88
2022-10-19T01:51:21.161Z,101289.97
2022-10-19T01:52:22.751Z,101295.59
2022-10-19T01:53:24.494Z,101282.38
2022-10-19T01:54:26.837Z,101285.44
2022-10-19T01:55:28.266Z,101280.38
2022-10-19T01:56:30.639Z,101284.03
2022-10-19T01:57:33.095Z,101287.41
2022-10-19T01:58:35.167Z,101281.78
2022-10-19T01:59:36.671Z,101283.44
2022-10-19T02:00:40.142Z,101287.13
2022-10-19T02:01:43.257Z,101278.34
2022-10-19T02:02:47.993Z,101278.88
2022-10-19T02:03:49.454Z,101279.72
2022-10-19T02:04:51.038Z,101276.91
2022-10-19T02:05:52.503Z,101274.94
2022-10-19T02:06:54.153Z,101283.94
2022-10-19T02:07:56.366Z,101268.13
2022-10-19T02:08:57.963Z,101281.13
2022-10-19T02:09:59.461Z,101278.03
2022-10-19T02:11:00.954Z,101265.00
2022-10-19T02:12:03.682Z,101278.56
2022-10-19T02:13:05.165Z,101274.91
2022-10-19T02:14:09.235Z,101271.78
2022-10-19T02:15:11.719Z,101279.97
2022-10-19T02:16:14.515Z,101281.66
2022-10-19T02:17:17.123Z,101276.84
2022-10-19T02:18:20.167Z,101279.66
2022-10-19T02:20:28.697Z,101282.19
2022-10-19T02:21:30.126Z,101280.22
2022-10-19T02:22:31.791Z,101277.38
2022-10-19T02:23:34.061Z,101280.22
2022-10-19T02:24:35.481Z,101278.22
2022-10-19T02:25:36.938Z,101281.88
2022-10-19T02:26:38.546Z,101287.53
2022-10-19T02:27:41.858Z,101276.25
2022-10-19T02:28:43.287Z,101278.75
2022-10-19T02:29:44.736Z,101278.75
2022-10-19T02:30:46.323Z,101275.63
2022-10-19T02:31:47.767Z,101278.47
2022-10-19T02:32:49.294Z,101278.47
2022-10-19T02:33:50.842Z,101278.19
2022-10-19T02:34:52.290Z,101279.03
2022-10-19T02:35:53.830Z,101276.22
2022-10-19T02:36:55.315Z,101281.56
2022-10-19T02:37:57.991Z,101275.06
2022-10-19T02:38:59.464Z,101277.59
2022-10-19T02:40:01.207Z,101280.13
2022-10-19T02:41:16.030Z,101277.59
2022-10-19T02:42:18.640Z,101275.63
2022-10-19T02:43:21.383Z,101269.16
2022-10-19T02:44:23.803Z,101268.31
2022-10-19T02:45:29.159Z,101263.78
2022-10-19T02:47:47.000Z,101268.91
2022-10-19T02:48:48.658Z,101263.84
2022-10-19T02:49:50.619Z,101265.53
2022-10-19T02:50:52.102Z,101264.69
2022-10-19T02:51:56.411Z,101270.34
2022-10-19T02:53:00.982Z,101267.28
2022-10-19T02:54:05.150Z,101267.84
2022-10-19T02:55:07.252Z,101272.38
2022-10-19T02:56:09.088Z,101272.38
2022-10-19T02:57:23.845Z,101266.16
2022-10-19T02:58:25.273Z,101263.94
2022-10-19T02:59:26.802Z,101266.50
2022-10-19T03:00:28.223Z,101265.13
2022-10-19T03:01:29.794Z,101262.84
2022-10-19T03:02:31.391Z,101260.84
2022-10-19T03:03:32.828Z,101265.13
2022-10-19T03:04:34.457Z,101261.47
2022-10-19T03:05:36.065Z,101258.34
2022-10-19T03:06:37.486Z,101262.53
2022-10-19T03:07:39.037Z,101252.69
2022-10-19T03:08:40.451Z,101259.19
2022-10-19T03:09:42.173Z,101262.28
2022-10-19T03:10:43.687Z,101246.56
2022-10-19T03:11:45.102Z,101256.66
2022-10-19T03:12:46.588Z,101267.38
2022-10-19T03:14:54.504Z,101256.06
2022-10-19T03:15:55.983Z,101264.53
2022-10-19T03:16:57.479Z,101257.78
2022-10-19T03:17:58.974Z,101264.28
2022-10-19T03:19:00.405Z,101260.88
2022-10-19T03:20:01.867Z,101259.78
2022-10-19T03:21:06.759Z,101261.22
2022-10-19T03:22:08.174Z,101256.41
2022-10-19T03:23:09.671Z,101261.22
2022-10-19T03:24:11.091Z,101263.75
2022-10-19T03:25:12.519Z,101248.19
2022-10-19T03:26:14.665Z,101258.34
2022-10-19T03:27:16.142Z,101253.84
2022-10-19T03:28:17.620Z,101243.69
2022-10-19T03:29:19.133Z,101249.34
2022-10-19T03:30:20.546Z,101249.88
2022-10-19T03:32:59.632Z,101244.53
2022-10-19T03:34:02.082Z,101240.03
2022-10-19T03:35:03.571Z,101235.81
2022-10-19T03:36:19.332Z,101245.97
2022-10-19T03:37:20.818Z,101243.13
2022-10-19T03:38:22.246Z,101242.59
2022-10-19T03:39:23.731Z,101246.56
2022-10-19T03:40:25.167Z,101244.28
2022-10-19T03:41:27.421Z,101243.97
2022-10-19T03:42:28.931Z,101240.31
2022-10-19T03:43:30.408Z,101237.50
2022-10-19T03:44:31.953Z,101240.31
2022-10-19T03:45:33.455Z,101237.19
2022-10-19T03:46:35.513Z,101243.69
2022-10-19T03:47:37.178Z,101242.00
2022-10-19T03:48:38.768Z,101247.94
2022-10-19T03:49:40.504Z,101242.00
2022-10-19T03:50:41.995Z,101238.88
2022-10-19T03:51:43.493Z,101242.59
2022-10-19T03:52:44.975Z,101242.31
2022-10-19T03:53:47.748Z,101243.13
2022-10-19T03:54:52.092Z,101252.16
2022-10-19T03:55:53.535Z,101242.84
2022-10-19T03:56:54.975Z,101240.91
2022-10-19T03:57:56.437Z,101246.81
2022-10-19T03:58:58.350Z,101251.63
2022-10-19T03:59:59.835Z,101247.09
2022-10-19T04:01:01.487Z,101246.56
2022-10-19T04:02:03.084Z,101244.88
2022-10-19T04:03:04.550Z,101248.00
2022-10-19T04:04:06.747Z,101249.38
2022-10-19T04:05:08.302Z,101259.53
2022-10-19T04:06:10.593Z,101244.88
2022-10-19T04:07:12.075Z,101257.25
2022-10-19T04:08:13.576Z,101251.63
2022-10-19T04:09:15.874Z,101258.94
2022-10-19T04:10:17.430Z,101253.31
2022-10-19T04:11:20.549Z,101259.78
2022-10-19T04:12:22.074Z,101253.31
2022-10-19T04:13:23.536Z,101239.78
2022-10-19T04:14:32.798Z,101253.84
2022-10-19T04:15:34.907Z,101257.50
2022-10-19T04:16:36.375Z,101271.34
2022-10-19T04:17:38.099Z,101260.88
2022-10-19T04:18:39.576Z,101267.66
2022-10-19T04:19:41.268Z,101274.44
2022-10-19T04:20:43.843Z,101265.69
2022-10-19T04:21:47.144Z,101263.44
2022-10-19T04:22:48.595Z,101276.41
2022-10-19T04:23:50.571Z,101270.78
2022-10-19T04:24:52.522Z,101265.13
2022-10-19T04:25:59.247Z,101265.13
2022-10-19T04:27:00.741Z,101267.94
2022-10-19T04:28:02.373Z,101266.81
2022-10-19T04:29:03.857Z,101262.00
2022-10-19T04:30:05.596Z,101263.69
2022-10-19T04:31:07.191Z,101264.53
2022-10-19T04:32:08.620Z,101266.22
2022-10-19T04:33:10.077Z,101267.91
2022-10-19T04:34:11.621Z,101267.91
2022-10-19T04:35:13.095Z,101260.56
2022-10-19T04:36:14.583Z,101264.22
2022-10-19T04:37:16.047Z,101264.53
2022-10-19T04:38:17.518Z,101265.66
2022-10-19T04:39:19.064Z,101271.00
2022-10-19T04:40:20.512Z,101267.34
2022-10-19T04:41:22.251Z,101261.41
2022-10-19T04:42:23.733Z,101261.41
2022-10-19T04:43:25.215Z,101261.41
2022-10-19T04:44:26.785Z,101260.56
2022-10-19T04:45:28.286Z,101260.56
2022-10-19T04:46:29.887Z,101256.06
2022-10-19T04:47:31.499Z,101253.22
2022-10-19T04:48:33.712Z,101252.38
2022-10-19T04:49:35.155Z,101248.72
2022-10-19T04:50:36.642Z,101245.66
2022-10-19T04:51:39.411Z,101256.06
2022-10-19T04:52:40.856Z,101252.16
2022-10-19T04:53:42.509Z,101246.81
2022-10-19T04:54:43.963Z,101242.00
2022-10-19T04:55:45.559Z,101249.94
2022-10-19T04:56:47.091Z,101242.59
2022-10-19T04:57:48.542Z,101243.19
2022-10-19T04:58:50.011Z,101256.16
2022-10-19T04:59:51.491Z,101251.38
2022-10-19T05:00:53.065Z,101245.72
2022-10-19T05:01:54.628Z,101242.06
2022-10-19T05:02:56.130Z,101241.22
2022-10-19T05:03:58.464Z,101243.75
2022-10-19T05:04:59.992Z,101234.44
2022-10-19T05:06:01.474Z,101232.16
2022-10-19T05:07:02.931Z,101236.94
2022-10-19T05:08:04.479Z,101222.84
2022-10-19T05:09:05.923Z,101233.81
2022-10-19T05:10:07.957Z,101229.31
2022-10-19T05:11:13.159Z,101229.03
2022-10-19T05:12:14.602Z,101230.47
2022-10-19T05:13:16.068Z,101222.28
2022-10-19T05:14:17.691Z,101221.75
2022-10-19T05:15:19.207Z,101227.38
2022-10-19T05:16:21.517Z,101218.91
2022-10-19T05:17:22.974Z,101225.13
2022-10-19T05:18:24.439Z,101221.75
2022-10-19T05:19:25.895Z,101227.09
2022-10-19T05:20:27.481Z,101219.75
2022-10-19T05:21:29.258Z,101218.91
2022-10-19T05:22:30.720Z,101224.56
2022-10-19T05:24:38.698Z,101224.56
2022-10-19T05:25:40.139Z,101224.56
2022-10-19T05:26:41.598Z,101227.09
2022-10-19T05:27:43.108Z,101227.94
2022-10-19T05:28:51.265Z,101229.06
2022-10-19T05:29:52.730Z,101221.44
2022-10-19T05:30:54.254Z,101224.56
2022-10-19T05:31:55.712Z,101224.56
2022-10-19T05:32:57.197Z,101223.69
2022-10-19T05:33:58.847Z,101217.19
2022-10-19T05:35:00.365Z,101225.41
2022-10-19T05:36:11.931Z,101231.06
2022-10-19T05:37:13.391Z,101223.69
2022-10-19T05:38:14.826Z,101228.50
2022-10-19T05:39:16.711Z,101227.66
2022-10-19T05:40:18.217Z,101224.28
2022-10-19T05:41:19.920Z,101219.47
2022-10-19T05:42:21.396Z,101228.50
2022-10-19T05:43:22.904Z,101229.06
2022-10-19T05:44:24.489Z,101228.22
2022-10-19T05:45:26.092Z,101225.41
2022-10-19T05:46:27.859Z,101235.28
2022-10-19T05:47:31.117Z,101234.13
2022-10-19T05:48:35.792Z,101232.44
2022-10-19T05:49:37.286Z,101231.91
2022-10-19T05:50:38.768Z,101232.44
2022-10-19T05:51:40.247Z,101223.69
2022-10-19T05:52:41.754Z,101230.22
2022-10-19T05:53:43.346Z,101232.75
2022-10-19T05:54:44.822Z,101233.59
2022-10-19T05:55:46.333Z,101221.75
2022-10-19T05:56:47.797Z,101225.13
2022-10-19T05:57:49.228Z,101231.59
2022-10-19T05:58:50.879Z,101229.63
2022-10-19T05:59:52.448Z,101227.63
2022-10-19T06:00:54.431Z,101229.31
2022-10-19T06:01:56.000Z,101228.19
2022-10-19T06:02:59.176Z,101223.06
2022-10-19T06:04:01.054Z,101220.56
2022-10-19T06:05:02.697Z,101218.56
2022-10-19T06:06:04.960Z,101221.09
2022-10-19T06:07:06.460Z,101229.03
2022-10-19T06:08:08.067Z,101221.69
2022-10-19T06:09:09.635Z,101225.66
2022-10-19T06:10:11.223Z,101229.34
2022-10-19T06:11:13.630Z,101224.28
2022-10-19T06:12:16.342Z,101215.28
2022-10-19T06:13:18.402Z,101222.94
2022-10-19T06:14:19.872Z,101219.56
2022-10-19T06:15:21.340Z,101220.97
2022-10-19T06:16:23.990Z,101229.44
2022-10-19T06:17:27.847Z,101234.81
2022-10-19T06:18:29.603Z,101227.47
2022-10-19T06:19:31.066Z,101228.31
2022-10-19T06:20:34.150Z,101225.78
2022-10-19T06:21:35.660Z,101230.28
2022-10-19T06:22:37.127Z,101228.63
2022-10-19T06:23:38.668Z,101227.22
2022-10-19T06:24:40.222Z,101221.59
2022-10-19T06:25:41.870Z,101227.53
2022-10-19T06:26:43.339Z,101232.63
2022-10-19T06:27:45.082Z,101227.56
2022-10-19T06:28:46.669Z,101224.16
2022-10-19T06:29:48.379Z,101224.16
2022-10-19T06:30:49.988Z,101230.38
2022-10-19T06:31:52.099Z,101219.66
2022-10-19T06:32:53.620Z,101219.66
2022-10-19T06:33:55.973Z,101227.81
2022-10-19T06:34:57.636Z,101225.84
2022-10-19T06:36:24.901Z,101226.97
2022-10-19T06:37:26.423Z,101236.88
2022-10-19T06:38:27.928Z,101224.16
2022-10-19T06:39:29.362Z,101232.34
2022-10-19T06:40:30.921Z,101238.84
2022-10-19T06:41:32.455Z,101235.44
2022-10-19T06:42:50.119Z,101242.47
2022-10-19T06:43:51.946Z,101241.34
2022-10-19T06:44:53.410Z,101236.53
2022-10-19T06:45:54.935Z,101239.94
2022-10-19T06:46:56.412Z,101237.69
2022-10-19T06:48:02.226Z,101241.03
2022-10-19T06:49:06.583Z,101237.09
2022-10-19T06:50:08.127Z,101248.66
2022-10-19T06:51:09.632Z,101236.25
2022-10-19T06:52:11.106Z,101230.59
2022-10-19T06:53:12.601Z,101239.91
2022-10-19T06:54:14.129Z,101235.66
2022-10-19T06:55:17.090Z,101242.13
2022-10-19T06:56:19.032Z,101238.22
2022-10-19T06:57:20.540Z,101239.31
2022-10-19T06:58:22.013Z,101239.06
2022-10-19T06:59:23.620Z,101245.53
2022-10-19T07:00:25.075Z,101249.19
2022-10-19T07:01:26.663Z,101244.41
2022-10-19T07:02:28.163Z,101244.94
2022-10-19T07:03:29.779Z,101232.50
2022-10-19T07:04:31.308Z,101246.63
2022-10-19T07:05:32.768Z,101243.81
2022-10-19T07:06:34.237Z,101238.69
2022-10-19T07:07:36.155Z,101243.22
2022-10-19T07:08:38.199Z,101240.94
2022-10-19T07:09:39.719Z,101240.44
2022-10-19T07:10:41.183Z,101246.63
2022-10-19T07:11:46.092Z,101238.69
2022-10-19T07:12:47.970Z,101248.31
2022-10-19T07:13:49.432Z,101252.81
2022-10-19T07:14:51.178Z,101254.50
2022-10-19T07:15:58.613Z,101244.59
2022-10-19T07:17:00.102Z,101246.28
2022-10-19T07:18:01.570Z,101250.25
2022-10-19T07:19:03.040Z,101261.28
2022-10-19T07:20:04.744Z,101268.59
2022-10-19T07:21:07.114Z,101263.50
2022-10-19T07:22:08.601Z,101263.50
2022-10-19T07:23:10.081Z,101270.84
2022-10-19T07:24:11.543Z,101266.88
2022-10-19T07:25:13.088Z,101262.91
2022-10-19T07:26:23.280Z,101260.38
2022-10-19T07:27:24.754Z,101269.16
2022-10-19T07:28:26.366Z,101255.88
2022-10-19T07:29:27.840Z,101266.88
2022-10-19T07:30:29.271Z,101266.88
2022-10-19T07:31:31.276Z,101263.53
2022-10-19T07:32:32.803Z,101268.63
2022-10-19T07:33:34.271Z,101270.06
2022-10-19T07:34:35.751Z,101265.78
2022-10-19T07:35:37.226Z,101268.31
2022-10-19T07:36:39.703Z,101275.94
2022-10-19T07:37:41.294Z,101262.72
2022-10-19T07:38:42.755Z,101271.50
2022-10-19T07:39:44.232Z,101263.88
2022-10-19T07:40:47.474Z,101272.09
2022-10-19T07:41:49.208Z,101264.72
2022-10-19T07:42:50.678Z,101260.78
2022-10-19T07:43:52.458Z,101265.84
2022-10-19T07:44:53.926Z,101262.47
2022-10-19T07:46:02.062Z,101265.28
2022-10-19T07:47:04.782Z,101263.03
2022-10-19T07:48:06.337Z,101257.91
2022-10-19T07:49:09.821Z,101259.59
2022-10-19T07:50:11.271Z,101270.06
2022-10-19T07:51:13.340Z,101262.13
2022-10-19T07:52:14.947Z,101262.97
2022-10-19T07:53:16.558Z,101264.66
2022-10-19T07:54:18.052Z,101272.84
2022-10-19T07:55:19.847Z,101266.34
2022-10-19T07:56:22.443Z,101270.59
2022-10-19T07:57:23.876Z,101266.63
2022-10-19T07:58:25.344Z,101267.16
2022-10-19T07:59:26.824Z,101275.34
2022-10-19T08:00:28.494Z,101262.91
2022-10-19T08:01:30.883Z,101270.84
2022-10-19T08:02:39.679Z,101266.31
2022-10-19T08:05:16.100Z,101268.56
2022-10-19T08:06:19.089Z,101270.25
2022-10-19T08:07:20.615Z,101268.81
2022-10-19T08:08:22.064Z,101274.75
2022-10-19T08:09:51.020Z,101263.75
2022-10-19T08:10:45.145Z,101257.00
2022-10-19T08:11:46.599Z,101260.94
2022-10-19T08:12:48.062Z,101264.03
2022-10-19T08:13:49.542Z,101265.78
2022-10-19T08:14:51.043Z,101267.47
2022-10-19T08:15:52.585Z,101256.72
2022-10-19T08:16:54.022Z,101263.50
2022-10-19T08:17:55.548Z,101260.69
2022-10-19T08:18:57.768Z,101250.47
2022-10-19T08:19:59.257Z,101253.31
2022-10-19T08:21:01.896Z,101249.03
2022-10-19T08:22:03.366Z,101255.22
2022-10-19T08:23:05.057Z,101249.03
2022-10-19T08:24:06.650Z,101251.56
2022-10-19T08:25:08.290Z,101251.28
2022-10-19T08:26:09.767Z,101248.19
2022-10-19T08:27:11.404Z,101246.75
2022-10-19T08:28:12.864Z,101256.59
2022-10-19T08:29:15.022Z,101254.31
2022-10-19T08:30:16.548Z,101260.25
2022-10-19T08:31:18.987Z,101263.63
2022-10-19T08:32:20.677Z,101257.44
2022-10-19T08:33:22.218Z,101263.38
2022-10-19T08:34:23.935Z,101257.19
2022-10-19T08:35:25.410Z,101261.16
2022-10-19T08:36:27.585Z,101257.19
2022-10-19T08:37:40.696Z,101255.50
2022-10-19T08:38:48.364Z,101249.50
2022-10-19T08:39:49.856Z,101257.13
2022-10-19T08:40:51.437Z,101251.47
2022-10-19T08:41:57.799Z,101257.97
2022-10-19T08:43:20.300Z,101242.69
2022-10-19T08:44:40.386Z,101253.41
2022-10-19T08:45:44.965Z,101247.69
2022-10-19T08:47:07.713Z,101243.47
2022-10-19T08:48:15.212Z,101240.56
2022-10-19T08:49:19.098Z,101255.78
2022-10-19T08:50:21.894Z,101252.97
2022-10-19T08:51:23.468Z,101243.94
2022-10-19T08:52:29.618Z,101249.00
2022-10-19T08:53:39.506Z,101242.19
2022-10-19T08:54:42.972Z,101243.94
2022-10-19T08:56:05.407Z,101240.50
2022-10-19T08:57:06.999Z,101246.75
2022-10-19T08:58:14.784Z,101243.59
2022-10-19T08:59:19.521Z,101249.81
2022-10-19T09:00:24.155Z,101251.25
2022-10-19T09:01:46.878Z,101252.38
2022-10-19T09:03:07.518Z,101250.13
2022-10-19T09:04:28.817Z,101254.69
2022-10-19T09:05:40.476Z,101246.75
2022-10-19T09:06:43.364Z,101248.50
2022-10-19T09:07:46.003Z,101253.00
2022-10-19T09:08:47.544Z,101250.78
2022-10-19T09:09:50.254Z,101250.50
2022-10-19T09:10:52.002Z,101245.09
2022-10-19T09:11:54.995Z,101255.25
2022-10-19T09:13:00.560Z,101252.97
2022-10-19T09:14:06.292Z,101249.56
2022-10-19T09:15:11.020Z,101250.09
2022-10-19T09:16:13.170Z,101246.44
2022-10-19T09:17:14.863Z,101256.31
2022-10-19T09:18:23.859Z,101247.84
2022-10-19T09:19:26.249Z,101250.41
2022-10-19T09:20:35.513Z,101247.28
2022-10-19T09:21:54.455Z,101246.13
2022-10-19T09:23:13.162Z,101247.84
2022-10-19T09:24:24.054Z,101247.91
2022-10-19T09:25:25.539Z,101244.53
2022-10-19T09:26:31.281Z,101237.75
2022-10-19T09:27:34.875Z,101228.44
2022-10-19T09:28:55.664Z,101240.56
2022-10-19T09:29:57.891Z,101237.69
2022-10-19T09:30:59.416Z,101237.13
2022-10-19T09:32:01.343Z,101234.84
2022-10-19T09:33:02.911Z,101239.63
2022-10-19T09:34:24.599Z,101241.09
2022-10-19T09:35:38.916Z,101238.81
2022-10-19T09:36:54.300Z,101235.91
2022-10-19T09:37:55.956Z,101235.31
2022-10-19T09:38:57.456Z,101237.03
2022-10-19T09:39:59.003Z,101224.88
2022-10-19T09:41:19.489Z,101224.00
2022-10-19T09:42:22.685Z,101229.13
2022-10-19T09:43:25.331Z,101220.63
2022-10-19T09:44:27.916Z,101233.06
2022-10-19T09:45:34.470Z,101236.44
2022-10-19T09:46:38.995Z,101220.34
2022-10-19T09:47:40.953Z,101229.38
2022-10-19T09:48:44.853Z,101225.16
2022-10-19T09:49:47.218Z,101224.53
2022-10-19T09:50:51.373Z,101227.66
2022-10-19T09:51:52.948Z,101226.84
2022-10-19T09:52:55.498Z,101231.38
2022-10-19T09:53:57.011Z,101224.31
2022-10-19T09:55:01.764Z,101235.31
2022-10-19T09:56:04.285Z,101230.19
2022-10-19T09:57:05.769Z,101230.75
2022-10-19T09:58:13.438Z,101236.94
2022-10-19T09:59:20.731Z,101225.63
2022-10-19T10:00:25.602Z,101222.50
2022-10-19T10:01:41.822Z,101229.59
2022-10-19T10:02:48.375Z,101220.56
2022-10-19T10:03:52.502Z,101223.94
2022-10-19T10:05:06.963Z,101227.00
2022-10-19T10:06:09.559Z,101224.16
2022-10-19T10:07:17.490Z,101220.81
2022-10-19T10:08:19.970Z,101222.50
2022-10-19T10:09:22.550Z,101220.19
2022-10-19T10:10:30.465Z,101225.59
2022-10-19T10:11:38.173Z,101226.13
2022-10-19T10:12:39.735Z,101218.19
2022-10-19T10:13:42.836Z,101223.22
2022-10-19T10:14:44.355Z,101224.91
2022-10-19T10:15:49.326Z,101223.75
2022-10-19T10:16:57.502Z,101229.13
2022-10-19T10:17:58.939Z,101226.03
2022-10-19T10:19:01.015Z,101225.72
2022-10-19T10:20:05.192Z,101233.91
2022-10-19T10:21:13.746Z,101224.25
2022-10-19T10:22:28.630Z,101228.78
2022-10-19T10:23:31.891Z,101227.63
2022-10-19T10:24:33.480Z,101225.66
2022-10-19T10:25:36.189Z,101224.81
2022-10-19T10:26:38.696Z,101222.50
2022-10-19T10:27:40.367Z,101224.25
2022-10-19T10:28:48.362Z,101223.41
2022-10-19T10:29:54.172Z,101221.13
2022-10-19T10:30:59.514Z,101221.44
2022-10-19T10:32:03.807Z,101223.72
2022-10-19T10:33:15.782Z,101219.75
2022-10-19T10:34:37.954Z,101229.38
2022-10-19T10:35:49.853Z,101231.59
2022-10-19T10:36:51.448Z,101222.28
2022-10-19T10:37:52.934Z,101224.25
2022-10-19T10:38:56.574Z,101225.94
2022-10-19T10:40:00.552Z,101217.16
2022-10-19T10:41:08.264Z,101221.06
2022-10-19T10:42:10.520Z,101224.47
2022-10-19T10:43:15.954Z,101222.47
2022-10-19T10:44:18.959Z,101218.19
2022-10-19T10:45:22.883Z,101220.47
2022-10-19T10:46:28.392Z,101216.19
2022-10-19T10:47:29.987Z,101222.69
2022-10-19T10:48:31.470Z,101215.13
2022-10-19T10:49:34.187Z,101214.81
2022-10-19T10:50:35.696Z,101213.38
2022-10-19T10:51:37.104Z,101206.25
2022-10-19T10:52:56.234Z,101213.31
2022-10-19T10:54:09.035Z,101206.50
2022-10-19T10:55:10.472Z,101200.25
2022-10-19T10:56:25.326Z,101206.75
2022-10-19T10:57:28.290Z,101212.66
2022-10-19T10:58:37.798Z,101193.38
2022-10-19T10:59:45.468Z,101181.88
2022-10-19T11:00:47.918Z,101202.41
2022-10-19T11:01:54.667Z,101202.94
2022-10-19T11:03:16.313Z,101196.13
2022-10-19T11:04:19.814Z,101193.88
2022-10-19T11:05:50.501Z,101192.72
2022-10-19T11:06:53.318Z,101199.75
2022-10-19T11:07:57.310Z,101199.75
2022-10-19T11:09:01.084Z,101196.59
2022-10-19T11:10:06.808Z,101192.63
2022-10-19T11:11:14.987Z,101190.94
2022-10-19T11:12:16.556Z,101195.16
2022-10-19T11:13:20.650Z,101192.00
2022-10-19T11:14:39.214Z,101189.72
2022-10-19T11:15:53.759Z,101181.78
2022-10-19T11:16:55.361Z,101185.16
2022-10-19T11:17:59.125Z,101180.34
2022-10-19T11:19:00.575Z,101174.06
2022-10-19T11:20:02.093Z,101178.88
2022-10-19T11:21:22.175Z,101176.63
2022-10-19T11:22:28.304Z,101174.31
2022-10-19T11:23:36.126Z,101170.34
2022-10-19T11:24:46.369Z,101172.03
2022-10-19T11:25:54.092Z,101158.44
2022-10-19T11:26:55.759Z,101162.31
2022-10-19T11:28:15.215Z,101155.50
2022-10-19T11:29:23.671Z,101152.38
2022-10-19T11:30:25.128Z,101147.53
2022-10-19T11:31:32.464Z,101160.63
2022-10-19T11:32:47.819Z,101151.31
2022-10-19T11:34:01.111Z,101146.25
2022-10-19T11:35:09.196Z,101140.81
2022-10-19T11:36:13.182Z,101149.84
2022-10-19T11:37:23.819Z,101135.69
2022-10-19T11:38:43.957Z,101138.53
2022-10-19T11:39:48.463Z,101137.06
2022-10-19T11:41:16.799Z,101134.53
2022-10-19T11:42:20.839Z,101129.41
2022-10-19T11:43:27.011Z,101129.09
2022-10-19T11:44:44.335Z,101126.81
2022-10-19T11:46:04.619Z,101122.31
2022-10-19T11:47:08.869Z,101119.69
2022-10-19T11:48:19.283Z,101123.06
2022-10-19T11:49:28.146Z,101113.41
2022-10-19T11:50:32.452Z,101118.75
2022-10-19T11:51:36.495Z,101121.81
2022-10-19T11:52:41.128Z,101104.81
2022-10-19T11:53:48.726Z,101119.53
2022-10-19T11:55:02.195Z,101113.88
2022-10-19T11:56:09.054Z,101115.56
2022-10-19T11:57:16.667Z,101111.56
2022-10-19T11:58:21.071Z,101114.94
2022-10-19T11:59:22.539Z,101108.13
2022-10-19T12:00:40.039Z,101108.63
2022-10-19T12:02:00.561Z,101108.00
2022-10-19T12:03:20.897Z,101109.72
2022-10-19T12:04:28.683Z,101115.91
2022-10-19T12:05:33.166Z,101095.78
2022-10-19T12:06:53.632Z,101102.81
2022-10-19T12:07:57.964Z,101103.03
2022-10-19T12:09:21.238Z,101101.56
2022-10-19T12:10:40.875Z,101093.69
2022-10-19T12:11:51.614Z,101100.72
2022-10-19T12:12:53.857Z,101100.72
2022-10-19T12:14:03.240Z,101104.69
2022-10-19T12:15:40.050Z,101106.38
2022-10-19T12:16:45.430Z,101102.41
2022-10-19T12:17:47.836Z,101100.13
2022-10-19T12:18:53.467Z,101104.31
2022-10-19T12:19:56.255Z,101099.16