createdAt,value
2019-05-01T00:04:41.163Z,100594.59
2019-05-01T00:10:37.555Z,100596.85
2019-05-01T00:13:24.407Z,100593.63
2019-05-01T00:16:11.321Z,100588.12
2019-05-01T00:18:58.108Z,100585.78
2019-05-01T00:21:52.045Z,100588.63
2019-05-01T00:24:38.527Z,100585.83
2019-05-01T00:27:24.999Z,100581.62
2019-05-01T00:30:12.587Z,100576.50
2019-05-01T00:32:59.972Z,100581.56
2019-05-01T00:35:47.574Z,100583.63
2019-05-01T00:38:38.293Z,100585.38
2019-05-01T00:41:25.545Z,100579.55
2019-05-01T00:44:12.423Z,100579.87
2019-05-01T00:46:59.609Z,100568.30
2019-05-01T00:49:46.158Z,100570.69
2019-05-01T00:52:32.774Z,100567.66
2019-05-01T00:58:55.306Z,100572.38
2019-05-01T01:02:00.592Z,100569.30
2019-05-01T01:04:47.558Z,100569.58
2019-05-01T01:07:48.352Z,100560.17
2019-05-01T01:10:34.899Z,100562.88
2019-05-01T01:13:21.375Z,100562.34
2019-05-01T01:16:08.200Z,100563.26
2019-05-01T01:19:09.545Z,100561.27
2019-05-01T01:21:56.330Z,100565.14
2019-05-01T01:24:50.313Z,100563.11
2019-05-01T01:27:37.819Z,100567.83
2019-05-01T01:30:24.720Z,100561.01
2019-05-01T01:33:11.404Z,100550.23
2019-05-01T01:35:58.668Z,100546.72
2019-05-01T01:38:45.248Z,100545.92
2019-05-01T01:41:32.059Z,100544.27
2019-05-01T01:44:36.798Z,100547.56
2019-05-01T01:47:23.585Z,100540.92
2019-05-01T01:50:12.780Z,100542.30
2019-05-01T01:52:59.452Z,100542.46
2019-05-01T01:55:46.135Z,100539.05
2019-05-01T01:58:32.594Z,100543.39
2019-05-01T02:01:31.854Z,100537.23
2019-05-01T02:04:18.716Z,100539.67
2019-05-01T02:07:05.622Z,100538.33
2019-05-01T02:09:52.312Z,100530.31
2019-05-01T02:12:39.122Z,100530.66
2019-05-01T02:18:31.457Z,100521.26
2019-05-01T02:21:18.874Z,100519.28
2019-05-01T02:24:05.897Z,100509.34
2019-05-01T02:26:52.419Z,100514.83
2019-05-01T02:29:44.843Z,100512.16
2019-05-01T02:32:31.853Z,100512.34
2019-05-01T02:35:18.557Z,100513.05
2019-05-01T02:38:04.959Z,100508.29
2019-05-01T02:40:54.204Z,100505.05
2019-05-01T02:43:47.818Z,100503.34
2019-05-01T02:46:35.106Z,100507.28
2019-05-01T02:49:34.385Z,100497.66
2019-05-01T02:52:20.905Z,100498.23
2019-05-01T02:55:07.605Z,100494.95
2019-05-01T02:57:54.854Z,100501.88
2019-05-01T03:00:41.747Z,100494.87
2019-05-01T03:03:28.861Z,100495.11
2019-05-01T03:06:29.761Z,100493.16
2019-05-01T03:09:16.904Z,100492.34
2019-05-01T03:12:03.811Z,100496.36
2019-05-01T03:14:52.341Z,100495.99
2019-05-01T03:17:48.889Z,100487.91
2019-05-01T03:20:38.770Z,100491.35
2019-05-01T03:23:25.304Z,100485.70
2019-05-01T03:26:12.497Z,100485.41
2019-05-01T03:28:59.094Z,100482.38
2019-05-01T03:32:13.002Z,100480.53
2019-05-01T03:34:32.829Z,100481.83
2019-05-01T03:37:19.954Z,100471.14
2019-05-01T03:40:07.042Z,100472.98
2019-05-01T03:42:53.656Z,100477.13
2019-05-01T03:45:40.471Z,100474.45
2019-05-01T03:48:27.675Z,100472.28
2019-05-01T03:51:14.871Z,100471.39
2019-05-01T03:54:01.752Z,100475.84
2019-05-01T03:56:48.792Z,100470.34
2019-05-01T03:59:35.824Z,100469.58
2019-05-01T04:02:37.385Z,100471.05
2019-05-01T04:05:24.131Z,100479.67
2019-05-01T04:08:17.617Z,100474.42
2019-05-01T04:11:07.012Z,100467.95
2019-05-01T04:13:53.821Z,100467.05
2019-05-01T04:16:40.325Z,100470.28
2019-05-01T04:19:34.723Z,100476.48
2019-05-01T04:22:21.816Z,100473.73
2019-05-01T04:25:08.523Z,100472.11
2019-05-01T04:27:58.525Z,100485.06
2019-05-01T04:30:42.092Z,100479.55
2019-05-01T04:33:29.282Z,100481.17
2019-05-01T04:36:29.062Z,100487.81
2019-05-01T04:39:15.764Z,100482.22
2019-05-01T04:42:09.222Z,100481.52
2019-05-01T04:44:55.851Z,100485.70
2019-05-01T04:47:49.713Z,100492.91
2019-05-01T04:50:36.310Z,100491.31
2019-05-01T04:53:23.824Z,100492.78
2019-05-01T04:56:10.327Z,100495.86
2019-05-01T04:58:57.246Z,100496.19
2019-05-01T05:02:02.096Z,100493.91
2019-05-01T05:04:49.694Z,100497.17
2019-05-01T05:07:37.303Z,100494.83
2019-05-01T05:10:23.880Z,100495.11
2019-05-01T05:13:19.230Z,100497.19
2019-05-01T05:16:11.822Z,100490.78
2019-05-01T05:18:59.045Z,100496.62
2019-05-01T05:21:46.082Z,100497.63
2019-05-01T05:24:33.015Z,100494.47
2019-05-01T05:27:19.545Z,100496.26
2019-05-01T05:30:06.340Z,100505.32
2019-05-01T05:32:53.138Z,100501.95
2019-05-01T05:35:40.103Z,100510.70
2019-05-01T05:38:33.050Z,100504.55
2019-05-01T05:41:20.039Z,100507.42
2019-05-01T05:44:06.813Z,100515.08
2019-05-01T05:46:53.701Z,100511.77
2019-05-01T05:49:40.662Z,100512.72
2019-05-01T05:52:32.688Z,100514.52
2019-05-01T05:55:22.433Z,100516.53
2019-05-01T05:58:09.342Z,100514.92
2019-05-01T06:01:13.062Z,100513.59
2019-05-01T06:04:03.638Z,100515.70
2019-05-01T06:06:56.778Z,100518.80
2019-05-01T06:09:44.775Z,100515.23
2019-05-01T06:12:37.254Z,100515.53
2019-05-01T06:15:25.836Z,100519.68
2019-05-01T06:18:12.907Z,100523.52
2019-05-01T06:21:02.211Z,100520.97
2019-05-01T06:23:52.704Z,100516.20
2019-05-01T06:26:39.147Z,100519.47
2019-05-01T06:29:22.873Z,100519.68
2019-05-01T06:32:09.518Z,100516.97
2019-05-01T06:34:58.525Z,100524.20
2019-05-01T06:38:00.863Z,100533.01
2019-05-01T06:40:46.222Z,100526.18
2019-05-01T06:43:43.668Z,100520.83
2019-05-01T06:46:32.190Z,100519.36
2019-05-01T06:49:33.911Z,100517.31
2019-05-01T06:52:20.590Z,100518.48
2019-05-01T06:55:07.778Z,100520.91
2019-05-01T06:58:01.544Z,100518.00
2019-05-01T07:00:48.276Z,100513.50
2019-05-01T07:03:35.037Z,100513.36
2019-05-01T07:06:35.899Z,100515.60
2019-05-01T07:09:28.202Z,100514.09
2019-05-01T07:12:09.123Z,100512.77
2019-05-01T07:14:55.736Z,100516.25
2019-05-01T07:17:43.818Z,100513.20
2019-05-01T07:20:39.740Z,100519.98
2019-05-01T07:23:26.446Z,100511.00
2019-05-01T07:26:13.697Z,100511.97
2019-05-01T07:29:09.966Z,100512.39
2019-05-01T07:31:55.474Z,100516.05
2019-05-01T07:34:42.815Z,100512.13
2019-05-01T07:37:29.661Z,100521.03
2019-05-01T07:40:16.242Z,100517.94
2019-05-01T07:43:11.577Z,100514.77
2019-05-01T07:46:02.363Z,100516.51
2019-05-01T07:48:48.064Z,100520.38
2019-05-01T07:51:37.679Z,100520.98
2019-05-01T07:54:21.541Z,100515.81
2019-05-01T07:57:08.359Z,100516.09
2019-05-01T07:59:58.140Z,100515.42
2019-05-01T08:02:44.447Z,100522.84
2019-05-01T08:05:30.852Z,100529.14
2019-05-01T08:08:19.691Z,100522.64
2019-05-01T08:11:10.141Z,100517.50
2019-05-01T08:13:53.738Z,100517.63
2019-05-01T08:16:42.563Z,100522.94
2019-05-01T08:19:34.788Z,100513.12
2019-05-01T08:22:17.326Z,100517.72
2019-05-01T08:25:04.100Z,100517.22
2019-05-01T08:27:56.488Z,100521.34
2019-05-01T08:30:54.076Z,100514.19
2019-05-01T08:33:49.829Z,100523.52
2019-05-01T08:36:33.697Z,100523.64
2019-05-01T08:39:20.677Z,100516.62
2019-05-01T08:42:22.074Z,100515.81
2019-05-01T08:45:08.621Z,100513.16
2019-05-01T08:48:01.509Z,100514.95
2019-05-01T08:50:47.971Z,100514.84
2019-05-01T08:53:35.290Z,100516.95
2019-05-01T08:56:23.481Z,100516.40
2019-05-01T08:59:09.522Z,100517.65
2019-05-01T09:02:10.438Z,100517.03
2019-05-01T09:05:02.385Z,100516.24
2019-05-01T09:10:54.533Z,100527.38
2019-05-01T09:13:36.825Z,100517.08
2019-05-01T09:16:28.298Z,100517.30
2019-05-01T09:19:11.195Z,100517.30
2019-05-01T09:21:58.053Z,100508.63
2019-05-01T09:24:52.048Z,100512.36
2019-05-01T09:27:42.004Z,100508.72
2019-05-01T09:30:34.413Z,100507.38
2019-05-01T09:33:21.076Z,100503.11
2019-05-01T09:36:07.893Z,100506.77
2019-05-01T09:38:54.577Z,100505.65
2019-05-01T09:41:43.192Z,100502.08
2019-05-01T09:44:29.131Z,100502.75
2019-05-01T09:47:15.919Z,100499.65
2019-05-01T09:50:02.543Z,100495.88
2019-05-01T09:52:55.182Z,100498.47
2019-05-01T09:55:50.196Z,100493.22
2019-05-01T09:58:36.858Z,100495.19
2019-05-01T10:01:31.561Z,100493.98
2019-05-01T10:04:10.819Z,100490.28
2019-05-01T10:06:57.233Z,100480.71
2019-05-01T10:09:47.275Z,100483.55
2019-05-01T10:12:30.701Z,100485.08
2019-05-01T10:15:17.787Z,100482.79
2019-05-01T10:18:04.847Z,100473.77
2019-05-01T10:20:52.022Z,100474.63
2019-05-01T10:23:47.064Z,100472.36
2019-05-01T10:26:32.641Z,100467.03
2019-05-01T10:32:46.383Z,100464.66
2019-05-01T10:35:43.484Z,100459.41
2019-05-01T10:38:29.596Z,100459.69
2019-05-01T10:41:16.256Z,100456.64
2019-05-01T10:44:02.931Z,100458.84
2019-05-01T10:49:55.171Z,100449.02
2019-05-01T10:52:42.292Z,100447.00
2019-05-01T10:55:28.822Z,100446.43
2019-05-01T10:58:17.961Z,100446.43
2019-05-01T11:01:11.631Z,100440.95
2019-05-01T11:03:58.218Z,100450.48
2019-05-01T11:06:45.654Z,100428.97
2019-05-01T11:09:35.864Z,100429.39
2019-05-01T11:12:22.773Z,100433.69
2019-05-01T11:15:09.527Z,100424.58
2019-05-01T11:17:56.057Z,100424.91
2019-05-01T11:20:42.963Z,100428.52
2019-05-01T11:23:29.679Z,100428.48
2019-05-01T11:26:16.475Z,100428.90
2019-05-01T11:29:02.998Z,100424.48
2019-05-01T11:31:55.828Z,100427.25
2019-05-01T11:34:45.021Z,100417.14
2019-05-01T11:37:31.712Z,100421.87
2019-05-01T11:40:18.611Z,100420.58
2019-05-01T11:43:05.093Z,100404.97
2019-05-01T11:45:51.644Z,100398.54
2019-05-01T11:48:38.629Z,100402.41
2019-05-01T11:51:26.228Z,100402.19
2019-05-01T11:54:13.042Z,100403.86
2019-05-01T11:57:00.953Z,100402.03
2019-05-01T11:59:47.889Z,100387.75
2019-05-01T12:02:34.921Z,100394.01
2019-05-01T12:05:21.608Z,100393.36
2019-05-01T12:08:08.316Z,100387.64
2019-05-01T12:10:55.149Z,100376.89
2019-05-01T12:13:44.524Z,100383.84
2019-05-01T12:16:49.033Z,100388.33
2019-05-01T12:19:36.451Z,100380.21
2019-05-01T12:22:23.677Z,100375.32
2019-05-01T12:25:13.393Z,100379.70
2019-05-01T12:28:01.594Z,100368.55
2019-05-01T12:30:48.782Z,100367.02
2019-05-01T12:33:36.250Z,100363.40
2019-05-01T12:36:35.717Z,100369.37
2019-05-01T12:39:18.570Z,100361.00
2019-05-01T12:42:05.329Z,100363.75
2019-05-01T12:44:52.014Z,100364.89
2019-05-01T12:47:38.760Z,100357.92
2019-05-01T12:50:26.089Z,100352.61
2019-05-01T12:53:15.368Z,100352.20
2019-05-01T12:56:05.016Z,100354.98
2019-05-01T12:58:52.334Z,100343.95
2019-05-01T13:01:38.845Z,100341.10
2019-05-01T13:04:25.701Z,100336.98
2019-05-01T13:07:12.367Z,100330.03
2019-05-01T13:09:59.175Z,100332.38
2019-05-01T13:12:45.674Z,100327.91
2019-05-01T13:15:32.527Z,100330.19
2019-05-01T13:18:19.597Z,100325.27
2019-05-01T13:21:06.451Z,100314.21
2019-05-01T13:23:56.079Z,100314.03
2019-05-01T13:26:46.052Z,100305.77
2019-05-01T13:29:33.324Z,100307.95
2019-05-01T13:32:32.671Z,100300.02
2019-05-01T13:35:19.763Z,100297.76
2019-05-01T13:38:06.415Z,100301.91
2019-05-01T13:40:53.298Z,100301.82
2019-05-01T13:43:40.254Z,100277.95
2019-05-01T13:46:28.246Z,100277.03
2019-05-01T13:49:14.806Z,100270.14
2019-05-01T13:52:01.665Z,100270.47
2019-05-01T13:54:48.589Z,100275.32
2019-05-01T13:57:36.819Z,100267.39
2019-05-01T14:00:23.377Z,100271.77
2019-05-01T14:03:10.075Z,100263.98
2019-05-01T14:05:56.809Z,100256.84
2019-05-01T14:08:43.822Z,100253.80
2019-05-01T14:11:30.362Z,100254.51
2019-05-01T14:14:17.336Z,100249.86
2019-05-01T14:17:03.943Z,100238.21
2019-05-01T14:19:59.975Z,100240.47
2019-05-01T14:22:55.919Z,100241.14
2019-05-01T14:26:01.452Z,100226.34
2019-05-01T14:28:49.034Z,100232.61
2019-05-01T14:31:36.098Z,100234.40
2019-05-01T14:34:22.673Z,100227.20
2019-05-01T14:37:09.484Z,100229.98
2019-05-01T14:39:55.958Z,100224.22
2019-05-01T14:42:42.868Z,100223.23
2019-05-01T14:45:29.407Z,100222.61
2019-05-01T14:48:16.005Z,100222.51
2019-05-01T14:51:02.453Z,100223.78
2019-05-01T14:53:49.405Z,100224.92
2019-05-01T14:56:36.522Z,100216.69
2019-05-01T14:59:23.125Z,100220.50
2019-05-01T15:02:09.934Z,100225.30
2019-05-01T15:04:56.552Z,100216.09
2019-05-01T15:07:44.139Z,100207.43
2019-05-01T15:10:30.271Z,100205.45
2019-05-01T15:13:20.220Z,100212.94
2019-05-01T15:16:24.916Z,100209.12
2019-05-01T15:19:11.393Z,100204.09
2019-05-01T15:22:02.631Z,100201.56
2019-05-01T15:24:47.778Z,100201.60
2019-05-01T15:27:34.767Z,100189.19
2019-05-01T15:30:21.700Z,100192.70
2019-05-01T15:33:08.634Z,100196.08
2019-05-01T15:35:55.137Z,100195.08
2019-05-01T15:38:41.578Z,100193.52
2019-05-01T15:41:28.406Z,100202.94
2019-05-01T15:44:18.795Z,100192.03
2019-05-01T15:47:05.900Z,100193.54
2019-05-01T15:49:52.500Z,100192.84
2019-05-01T15:52:39.340Z,100196.10
2019-05-01T15:55:26.173Z,100189.56
2019-05-01T15:58:12.979Z,100189.81
2019-05-01T16:01:00.168Z,100188.42
2019-05-01T16:03:47.048Z,100193.38
2019-05-01T16:06:33.898Z,100187.42
2019-05-01T16:09:20.889Z,100184.30
2019-05-01T16:12:16.791Z,100177.11
2019-05-01T16:15:03.258Z,100174.70
2019-05-01T16:17:49.804Z,100179.97
2019-05-01T16:20:38.465Z,100180.15
2019-05-01T16:23:25.751Z,100175.03
2019-05-01T16:26:12.535Z,100178.38
2019-05-01T16:29:00.497Z,100176.53
2019-05-01T16:31:46.930Z,100168.42
2019-05-01T16:34:33.604Z,100167.33
2019-05-01T16:37:21.556Z,100164.78
2019-05-01T16:40:14.869Z,100167.14
2019-05-01T16:43:01.928Z,100163.67
2019-05-01T16:45:48.433Z,100166.00
2019-05-01T16:48:35.558Z,100157.44
2019-05-01T16:51:22.476Z,100156.56
2019-05-01T16:54:09.046Z,100155.30
2019-05-01T16:56:57.449Z,100156.73
2019-05-01T16:59:44.697Z,100150.05
2019-05-01T17:02:31.357Z,100147.09
2019-05-01T17:05:36.255Z,100140.25
2019-05-01T17:08:36.051Z,100146.25
2019-05-01T17:11:16.122Z,100149.84
2019-05-01T17:14:02.709Z,100146.33
2019-05-01T17:16:49.715Z,100143.45
2019-05-01T17:19:39.532Z,100144.56
2019-05-01T17:22:26.713Z,100146.41
2019-05-01T17:25:13.540Z,100141.59
2019-05-01T17:28:02.790Z,100145.03
2019-05-01T17:30:46.833Z,100137.45
2019-05-01T17:33:33.539Z,100139.02
2019-05-01T17:36:20.778Z,100144.27
2019-05-01T17:39:07.263Z,100137.58
2019-05-01T17:41:57.543Z,100134.83
2019-05-01T17:44:41.575Z,100130.18
2019-05-01T17:47:28.075Z,100132.08
2019-05-01T17:50:16.363Z,100129.75
2019-05-01T17:53:01.934Z,100129.67
2019-05-01T17:55:49.559Z,100126.59
2019-05-01T17:58:36.676Z,100127.69
2019-05-01T18:01:27.959Z,100128.03
2019-05-01T18:04:19.442Z,100131.33
2019-05-01T18:07:06.030Z,100136.73
2019-05-01T18:09:55.716Z,100133.47
2019-05-01T18:12:39.867Z,100138.28
2019-05-01T18:15:26.793Z,100137.17
2019-05-01T18:18:15.106Z,100128.94
2019-05-01T18:21:00.917Z,100135.28
2019-05-01T18:24:05.418Z,100134.03
2019-05-01T18:27:10.381Z,100134.70
2019-05-01T18:29:57.438Z,100134.77
2019-05-01T18:32:47.503Z,100139.39
2019-05-01T18:35:31.777Z,100127.61
2019-05-01T18:38:22.964Z,100133.36
2019-05-01T18:41:27.782Z,100128.75
2019-05-01T18:44:14.622Z,100128.88
2019-05-01T18:47:01.051Z,100128.48
2019-05-01T18:49:48.014Z,100132.37
2019-05-01T18:52:34.689Z,100133.38
2019-05-01T18:55:25.831Z,100131.98
2019-05-01T18:58:22.533Z,100134.34
2019-05-01T19:01:10.816Z,100138.34
2019-05-01T19:03:56.101Z,100137.71
2019-05-01T19:06:45.050Z,100138.06
2019-05-01T19:09:30.865Z,100138.63
2019-05-01T19:15:25.472Z,100138.16
2019-05-01T19:18:10.325Z,100141.86
2019-05-01T19:21:00.104Z,100144.62
2019-05-01T19:27:06.749Z,100146.27
2019-05-01T19:29:53.359Z,100145.73
2019-05-01T19:32:39.970Z,100140.36
2019-05-01T19:35:28.989Z,100143.97
2019-05-01T19:38:13.537Z,100137.34
2019-05-01T19:41:03.577Z,100134.75
2019-05-01T19:43:48.230Z,100135.81
2019-05-01T19:46:34.674Z,100132.42
2019-05-01T19:49:24.723Z,100129.08
2019-05-01T19:52:07.959Z,100124.50
2019-05-01T19:54:54.749Z,100125.36
2019-05-01T19:57:41.668Z,100124.78
2019-05-01T20:00:50.289Z,100134.05
2019-05-01T20:03:38.564Z,100128.47
2019-05-01T20:06:24.504Z,100126.63
2019-05-01T20:09:11.014Z,100128.28
2019-05-01T20:11:58.728Z,100128.58
2019-05-01T20:14:45.425Z,100127.59
2019-05-01T20:17:32.629Z,100130.42
2019-05-01T20:20:20.077Z,100123.72
2019-05-01T20:23:06.801Z,100131.00
2019-05-01T20:25:55.913Z,100126.05
2019-05-01T20:28:40.247Z,100125.70
2019-05-01T20:31:30.698Z,100127.31
2019-05-01T20:34:17.201Z,100122.14
2019-05-01T20:37:02.032Z,100123.16
2019-05-01T20:39:48.731Z,100113.42
2019-05-01T20:42:35.538Z,100119.05
2019-05-01T20:45:22.195Z,100123.45
2019-05-01T20:48:10.178Z,100118.13
2019-05-01T20:50:58.039Z,100106.96
2019-05-01T20:53:47.429Z,100115.11
2019-05-01T20:56:37.685Z,100105.77
2019-05-01T20:59:24.421Z,100106.20
2019-05-01T21:02:10.953Z,100105.28
2019-05-01T21:05:06.707Z,100102.10
2019-05-01T21:08:08.272Z,100102.23
2019-05-01T21:11:01.225Z,100107.70
2019-05-01T21:13:56.698Z,100103.38
2019-05-01T21:16:39.664Z,100109.97
2019-05-01T21:19:25.726Z,100101.39
2019-05-01T21:22:11.714Z,100104.42
2019-05-01T21:25:05.864Z,100107.63
2019-05-01T21:27:54.165Z,100099.83
2019-05-01T21:30:45.759Z,100095.42
2019-05-01T21:33:27.659Z,100101.22
2019-05-01T21:36:14.892Z,100097.30
2019-05-01T21:39:01.449Z,100102.28
2019-05-01T21:41:55.264Z,100099.45
2019-05-01T21:44:43.632Z,100093.59
2019-05-01T21:47:29.492Z,100098.00
2019-05-01T21:50:22.828Z,100094.48
2019-05-01T21:53:06.877Z,100097.28
2019-05-01T21:56:06.271Z,100096.41
2019-05-01T21:58:52.177Z,100093.44
2019-05-01T22:01:39.015Z,100081.47
2019-05-01T22:04:28.119Z,100089.02
2019-05-01T22:07:13.500Z,100078.02
2019-05-01T22:10:00.116Z,100073.94
2019-05-01T22:12:48.995Z,100078.29
2019-05-01T22:15:41.998Z,100072.45
2019-05-01T22:18:28.103Z,100074.83
2019-05-01T22:21:17.812Z,100073.47
2019-05-01T22:27:31.834Z,100077.63
2019-05-01T22:30:30.093Z,100075.61
2019-05-01T22:33:16.980Z,100072.34
2019-05-01T22:36:03.819Z,100068.14
2019-05-01T22:38:51.021Z,100059.81
2019-05-01T22:41:51.561Z,100065.04
2019-05-01T22:44:45.374Z,100064.02
2019-05-01T22:47:32.386Z,100060.59
2019-05-01T22:50:19.446Z,100062.52
2019-05-01T22:53:07.946Z,100056.94
2019-05-01T22:55:57.231Z,100052.78
2019-05-01T22:58:40.178Z,100049.94
2019-05-01T23:01:26.682Z,100049.28
2019-05-01T23:04:17.224Z,100054.55
2019-05-01T23:07:00.017Z,100049.08
2019-05-01T23:09:46.561Z,100040.72
2019-05-01T23:13:51.298Z,100041.03
2019-05-01T23:16:38.606Z,100040.59
2019-05-01T23:22:31.885Z,100041.16
2019-05-01T23:25:18.638Z,100040.55
2019-05-01T23:28:06.112Z,100033.25
2019-05-01T23:30:52.569Z,100036.14
2019-05-01T23:33:40.061Z,100028.34
2019-05-01T23:36:27.623Z,100019.44
2019-05-01T23:39:14.983Z,100021.33
2019-05-01T23:42:09.912Z,100013.53
2019-05-01T23:44:57.607Z,100020.62
2019-05-01T23:47:44.437Z,100012.80
2019-05-01T23:50:31.937Z,99999.84
2019-05-01T23:53:19.859Z,100002.75
2019-05-01T23:56:07.210Z,100000.02
2019-05-01T23:58:55.107Z,99997.03
