createdAt,value
2023-05-06T00:03:18.489Z,24.73
2023-05-06T00:08:24.230Z,26.10
2023-05-06T00:13:29.778Z,23.60
2023-05-06T00:23:39.896Z,31.73
2023-05-06T00:28:46.095Z,27.42
2023-05-06T00:33:51.170Z,28.80
2023-05-06T00:38:56.583Z,32.75
2023-05-06T00:49:07.433Z,25.15
2023-05-06T00:54:13.354Z,32.92
2023-05-06T00:59:19.375Z,35.25
2023-05-06T01:04:26.379Z,29.92
2023-05-06T01:09:43.461Z,26.67
2023-05-06T01:15:17.861Z,29.83
2023-05-06T01:20:24.465Z,30.85
2023-05-06T01:25:31.544Z,34.60
2023-05-06T01:30:59.433Z,32.17
2023-05-06T01:36:25.324Z,31.95
2023-05-06T01:46:38.626Z,36.22
2023-05-06T01:51:53.164Z,38.00
2023-05-06T01:56:58.775Z,37.30
2023-05-06T02:07:09.455Z,37.27
2023-05-06T02:12:15.700Z,35.13
2023-05-06T02:22:27.517Z,35.22
2023-05-06T02:27:33.062Z,33.42
2023-05-06T02:32:38.555Z,38.58
2023-05-06T02:37:43.698Z,35.08
2023-05-06T02:42:49.133Z,40.88
2023-05-06T02:52:59.575Z,44.00
2023-05-06T03:03:09.797Z,40.35
2023-05-06T03:08:14.995Z,42.58
2023-05-06T03:13:20.267Z,39.22
2023-05-06T03:18:25.997Z,44.10
2023-05-06T03:23:32.740Z,42.10
2023-05-06T03:28:38.845Z,38.50
2023-05-06T03:33:44.423Z,39.00
2023-05-06T03:38:51.211Z,35.63
2023-05-06T03:43:57.196Z,43.05
2023-05-06T03:49:05.266Z,46.72
2023-05-06T03:54:11.007Z,44.53
2023-05-06T03:59:17.196Z,43.78
2023-05-06T04:04:23.950Z,40.20
2023-05-06T04:09:29.427Z,40.80
2023-05-06T04:14:35.214Z,40.65
2023-05-06T04:19:41.074Z,43.35
2023-05-06T04:24:47.324Z,44.08
2023-05-06T04:29:54.218Z,46.67
2023-05-06T04:34:59.399Z,43.50
2023-05-06T04:45:14.185Z,47.88
2023-05-06T04:50:23.459Z,45.17
2023-05-06T04:55:30.429Z,41.70
2023-05-06T05:00:36.251Z,45.75
2023-05-06T05:05:42.825Z,44.75
2023-05-06T05:10:53.997Z,45.67
2023-05-06T05:16:01.315Z,46.67
2023-05-06T05:21:10.055Z,42.00
2023-05-06T05:31:23.431Z,45.72
2023-05-06T05:36:29.411Z,43.83
2023-05-06T05:41:37.190Z,35.58
2023-05-06T05:46:43.890Z,39.15
2023-05-06T05:51:52.725Z,35.40
2023-05-06T05:57:00.389Z,37.45
2023-05-06T06:02:06.868Z,35.80
2023-05-06T06:07:12.482Z,40.05
2023-05-06T06:12:20.377Z,41.90
2023-05-06T06:17:25.914Z,38.58
2023-05-06T06:22:33.812Z,32.38
2023-05-06T06:27:39.128Z,39.70
2023-05-06T06:32:54.009Z,32.58
2023-05-06T06:37:59.836Z,31.52
2023-05-06T06:43:05.338Z,29.83
2023-05-06T06:48:30.818Z,27.20
2023-05-06T06:53:36.739Z,26.30
2023-05-06T06:58:42.346Z,27.30
2023-05-06T07:03:48.264Z,30.00
2023-05-06T07:08:53.439Z,27.55
2023-05-06T07:13:58.568Z,32.17
2023-05-06T07:19:04.251Z,26.08
2023-05-06T07:24:09.830Z,34.42
2023-05-06T07:29:15.082Z,25.13
2023-05-06T07:34:21.325Z,30.60
2023-05-06T07:39:26.930Z,32.05
2023-05-06T07:44:35.662Z,29.35
2023-05-06T07:49:41.537Z,27.20
2023-05-06T07:54:47.151Z,21.40
2023-05-06T07:59:53.707Z,26.83
2023-05-06T08:04:59.021Z,22.75
2023-05-06T08:10:04.983Z,24.20
2023-05-06T08:15:11.413Z,26.58
2023-05-06T08:20:17.143Z,24.63
2023-05-06T08:25:22.378Z,26.67
2023-05-06T08:30:28.652Z,25.25
2023-05-06T08:35:34.248Z,23.95
2023-05-06T08:40:45.438Z,26.58
2023-05-06T08:45:52.589Z,25.17
2023-05-06T08:50:59.560Z,27.60
2023-05-06T08:56:08.839Z,23.25
2023-05-06T09:01:15.719Z,25.15
2023-05-06T09:06:21.932Z,30.00
2023-05-06T09:11:31.476Z,27.92
2023-05-06T09:16:36.999Z,27.70
2023-05-06T09:21:47.810Z,28.13
2023-05-06T09:26:56.724Z,27.50
2023-05-06T09:32:11.737Z,26.08
2023-05-06T09:37:17.190Z,29.25
2023-05-06T09:42:28.509Z,27.08
2023-05-06T09:47:37.523Z,28.98
2023-05-06T09:52:46.188Z,26.90
2023-05-06T09:57:52.638Z,27.23
2023-05-06T10:02:58.869Z,32.78
2023-05-06T10:08:08.686Z,28.13
2023-05-06T10:13:15.324Z,29.65
2023-05-06T10:18:23.069Z,29.10
2023-05-06T10:23:46.880Z,30.65
2023-05-06T10:28:54.949Z,25.60
2023-05-06T10:34:02.738Z,27.77
2023-05-06T10:39:11.176Z,27.83
2023-05-06T10:44:16.911Z,30.15
2023-05-06T10:49:22.409Z,35.53
2023-05-06T10:54:30.592Z,29.33
2023-05-06T10:59:36.228Z,28.65
2023-05-06T11:04:42.059Z,31.55
2023-05-06T11:10:06.652Z,28.73
2023-05-06T11:15:42.705Z,29.43
2023-05-06T11:20:48.079Z,31.88
2023-05-06T11:25:53.901Z,30.27
2023-05-06T11:30:59.668Z,29.85
2023-05-06T11:36:06.520Z,29.88
2023-05-06T11:41:11.729Z,30.73
2023-05-06T11:46:17.455Z,31.17
2023-05-06T11:51:27.015Z,31.55
2023-05-06T11:56:32.362Z,31.92
2023-05-06T12:01:37.742Z,31.75
2023-05-06T12:06:43.352Z,31.92
2023-05-06T12:11:48.920Z,30.55
2023-05-06T12:16:56.158Z,34.70
2023-05-06T12:22:21.563Z,33.22
2023-05-06T12:27:32.671Z,32.28
2023-05-06T12:32:38.104Z,33.05
2023-05-06T12:37:43.510Z,34.90
2023-05-06T12:42:56.954Z,31.98
2023-05-06T12:48:05.334Z,30.58
2023-05-06T12:53:12.230Z,32.03
2023-05-06T12:58:23.392Z,30.35
2023-05-06T13:03:29.056Z,28.08
2023-05-06T13:08:35.350Z,26.70
2023-05-06T13:13:40.464Z,29.98
2023-05-06T13:18:46.773Z,30.85
2023-05-06T13:23:52.331Z,28.42
2023-05-06T13:28:57.699Z,27.20
2023-05-06T13:34:03.188Z,26.55
2023-05-06T13:39:09.582Z,27.55
2023-05-06T13:44:15.336Z,25.63
2023-05-06T13:49:21.076Z,24.42
2023-05-06T13:54:29.217Z,27.73
2023-05-06T13:59:34.529Z,21.42
2023-05-06T14:04:40.497Z,22.83
2023-05-06T14:09:50.197Z,26.25
2023-05-06T14:14:58.900Z,17.20
2023-05-06T14:20:06.802Z,24.02
2023-05-06T14:25:13.013Z,24.80
2023-05-06T14:30:18.934Z,11.50
2023-05-06T14:35:24.461Z,23.92
2023-05-06T14:40:30.823Z,24.90
2023-05-06T14:45:36.021Z,21.05
2023-05-06T14:55:46.998Z,12.68
2023-05-06T15:00:52.465Z,23.55
2023-05-06T15:05:58.090Z,18.17
2023-05-06T15:11:04.813Z,22.35
2023-05-06T15:16:11.597Z,12.73
2023-05-06T15:21:18.888Z,21.58
2023-05-06T15:26:24.196Z,22.13
2023-05-06T15:31:29.806Z,14.07
2023-05-06T15:36:35.508Z,18.17
2023-05-06T15:41:41.555Z,18.65
2023-05-06T15:46:46.996Z,19.23
2023-05-06T15:51:52.275Z,20.48
2023-05-06T15:56:59.298Z,20.73
2023-05-06T16:07:12.984Z,21.75
2023-05-06T16:12:21.894Z,20.13
2023-05-06T16:17:27.339Z,19.02
2023-05-06T16:22:32.717Z,19.65
2023-05-06T16:27:38.109Z,18.48
2023-05-06T16:32:59.793Z,19.33
2023-05-06T16:38:05.411Z,17.95
2023-05-06T16:43:11.553Z,18.83
2023-05-06T16:48:17.830Z,34.63
2023-05-06T16:53:23.171Z,28.90
2023-05-06T16:58:33.716Z,43.30
2023-05-06T17:03:39.615Z,35.47
2023-05-06T17:08:45.608Z,28.80
2023-05-06T17:13:50.951Z,26.23
2023-05-06T17:18:56.488Z,21.48
2023-05-06T17:24:02.409Z,19.90
2023-05-06T17:29:08.871Z,19.20
2023-05-06T17:34:14.038Z,18.50
2023-05-06T17:39:19.827Z,18.30
2023-05-06T17:44:25.198Z,18.52
2023-05-06T17:49:30.554Z,17.58
2023-05-06T17:54:37.732Z,16.70
2023-05-06T17:59:42.899Z,17.00
2023-05-06T18:09:53.937Z,16.98
2023-05-06T18:15:00.336Z,17.90
2023-05-06T18:20:07.909Z,16.65
2023-05-06T18:25:13.199Z,17.50
2023-05-06T18:30:18.493Z,16.50
2023-05-06T18:35:24.176Z,17.48
2023-05-06T18:40:29.788Z,16.80
2023-05-06T18:45:35.000Z,16.23
2023-05-06T18:50:40.141Z,16.25
2023-05-06T18:55:45.470Z,17.20
2023-05-06T19:05:55.415Z,16.88
2023-05-06T19:11:03.899Z,16.70
2023-05-06T19:16:09.142Z,16.67
2023-05-06T19:21:16.356Z,16.70
2023-05-06T19:26:21.465Z,16.95
2023-05-06T19:31:26.710Z,16.95
2023-05-06T19:36:31.923Z,17.05
2023-05-06T19:46:42.044Z,15.65
2023-05-06T19:51:47.867Z,16.52
2023-05-06T19:56:53.501Z,17.17
2023-05-06T20:02:02.929Z,15.52
2023-05-06T20:07:08.422Z,16.73
2023-05-06T20:17:18.710Z,16.30
2023-05-06T20:22:23.761Z,17.80
2023-05-06T20:27:28.739Z,17.02
2023-05-06T20:32:34.246Z,17.20
2023-05-06T20:37:40.165Z,17.45
2023-05-06T20:42:45.211Z,18.48
2023-05-06T20:47:50.218Z,16.98
2023-05-06T20:52:56.191Z,16.30
2023-05-06T20:58:01.285Z,16.45
2023-05-06T21:03:06.840Z,17.27
2023-05-06T21:08:12.716Z,16.98
2023-05-06T21:13:18.095Z,18.85
2023-05-06T21:18:23.573Z,17.05
2023-05-06T21:23:29.180Z,17.92
2023-05-06T21:28:34.416Z,17.00
2023-05-06T21:38:44.443Z,16.80
2023-05-06T21:48:54.289Z,18.52
2023-05-06T21:59:04.539Z,17.80
2023-05-06T22:09:19.408Z,19.42
2023-05-06T22:19:35.968Z,20.17
2023-05-06T22:24:41.944Z,19.85
2023-05-06T22:29:47.862Z,17.10
2023-05-06T22:34:53.235Z,18.27
2023-05-06T22:39:59.021Z,18.67
2023-05-06T22:45:04.001Z,17.58
2023-05-06T22:50:10.321Z,19.20
2023-05-06T22:55:17.399Z,18.50
2023-05-06T23:00:24.146Z,17.70
2023-05-06T23:05:29.272Z,20.08
2023-05-06T23:10:34.734Z,18.60
2023-05-06T23:15:39.960Z,20.38
2023-05-06T23:20:45.781Z,19.88
2023-05-06T23:25:51.346Z,19.70
2023-05-06T23:30:57.489Z,18.23
2023-05-06T23:36:03.856Z,20.67
2023-05-06T23:41:09.177Z,20.52
2023-05-06T23:46:14.370Z,21.23
2023-05-06T23:56:24.313Z,21.27
