createdAt,value
2023-02-05T02:56:08.550Z,23.86
2023-02-05T02:59:08.498Z,23.90
2023-02-05T03:00:08.473Z,23.87
2023-02-05T03:01:08.497Z,23.89
2023-02-05T03:02:08.436Z,23.90
2023-02-05T03:03:08.409Z,23.91
2023-02-05T03:04:08.409Z,23.87
2023-02-05T03:05:08.393Z,23.89
2023-02-05T03:06:08.356Z,23.86
2023-02-05T03:07:08.305Z,23.89
2023-02-05T03:08:08.283Z,23.90
2023-02-05T03:09:08.262Z,23.90
2023-02-05T03:10:08.243Z,23.95
2023-02-05T03:11:08.223Z,23.97
2023-02-05T03:12:08.188Z,23.96
2023-02-05T03:13:08.175Z,24.00
2023-02-05T03:14:08.146Z,24.00
2023-02-05T03:15:08.114Z,24.03
2023-02-05T03:16:08.189Z,24.06
2023-02-05T03:17:08.061Z,24.09
2023-02-05T03:18:08.035Z,24.09
2023-02-05T03:19:08.014Z,24.13
2023-02-05T03:20:07.988Z,24.10
2023-02-05T03:21:07.978Z,24.10
2023-02-05T03:22:07.951Z,24.10
2023-02-05T03:23:07.931Z,24.09
2023-02-05T03:24:07.931Z,24.09
2023-02-05T03:25:07.902Z,24.09
2023-02-05T03:26:07.890Z,24.07
2023-02-05T03:27:07.861Z,24.06
2023-02-05T03:28:07.894Z,24.04
2023-02-05T03:29:07.819Z,24.04
2023-02-05T10:34:59.044Z,25.00
2023-02-05T10:35:59.002Z,25.02
2023-02-05T10:36:58.977Z,25.03
2023-02-05T10:37:58.934Z,25.09
2023-02-05T10:38:58.897Z,25.09
2023-02-05T10:39:58.860Z,25.12
2023-02-05T10:45:58.661Z,25.29
2023-02-05T10:46:58.576Z,25.33
2023-02-05T10:47:58.538Z,25.34
2023-02-05T10:49:58.469Z,25.36
2023-02-05T11:03:57.942Z,25.22
2023-02-05T11:04:57.896Z,25.15
2023-02-05T11:05:57.846Z,25.15
2023-02-05T13:55:52.263Z,24.68
2023-02-05T13:56:52.210Z,24.72
2023-02-05T13:57:52.207Z,24.75
2023-02-05T13:58:52.172Z,24.79
2023-02-05T13:59:52.136Z,24.77
2023-02-05T14:00:52.171Z,24.81
2023-02-05T14:01:52.115Z,24.81
2023-02-05T14:02:52.065Z,24.82
2023-02-05T14:03:52.069Z,24.86
2023-02-05T14:04:52.013Z,24.89
2023-02-05T14:05:51.998Z,24.83
2023-02-05T14:06:51.967Z,24.83
2023-02-05T14:07:51.960Z,24.89
2023-02-05T14:08:51.947Z,24.89
2023-02-05T14:09:51.903Z,24.90
2023-02-05T14:10:51.879Z,24.92
2023-02-05T14:11:51.877Z,24.95
2023-02-05T14:12:51.837Z,24.92
2023-02-05T14:13:51.810Z,24.89
2023-02-05T14:14:51.798Z,24.90
2023-02-05T14:15:51.768Z,24.92
2023-02-05T14:16:53.046Z,24.93
2023-02-05T14:17:51.700Z,24.96
2023-02-05T14:18:51.655Z,24.95
2023-02-05T14:19:51.633Z,24.95
2023-02-05T14:20:51.607Z,24.90
2023-02-05T14:21:51.585Z,24.93
2023-02-05T14:22:51.556Z,24.90
2023-02-05T14:23:51.524Z,24.88
2023-02-05T14:24:51.511Z,24.93
2023-02-05T14:25:51.476Z,24.95
2023-02-05T14:26:51.499Z,24.95
2023-02-05T14:27:51.534Z,24.96
2023-02-05T14:28:51.429Z,24.95
2023-02-05T14:29:51.425Z,24.95
2023-02-05T14:30:51.476Z,24.93
2023-02-05T14:31:51.334Z,24.93
2023-02-05T14:32:51.296Z,24.95
2023-02-05T14:33:51.263Z,24.95
2023-02-05T14:34:51.241Z,24.98
2023-02-05T14:35:51.204Z,24.99
2023-02-05T14:36:51.185Z,24.96
2023-02-05T14:37:51.143Z,24.92
2023-02-05T14:38:51.116Z,24.95
2023-02-05T14:39:51.108Z,24.88
2023-02-05T14:40:51.061Z,24.85
2023-02-05T14:41:51.057Z,24.86
2023-02-05T14:42:53.278Z,24.89
2023-02-05T14:43:50.975Z,24.89
2023-02-05T14:44:50.946Z,24.83
2023-02-05T14:45:50.926Z,24.85
2023-02-05T14:46:50.912Z,24.88
2023-02-05T14:47:50.877Z,24.85
2023-02-05T14:48:50.841Z,24.86
2023-02-05T14:49:50.835Z,24.82
2023-02-05T14:50:50.826Z,24.83
2023-02-05T14:51:50.777Z,24.82
2023-02-05T14:52:51.946Z,24.82
2023-02-05T14:53:50.732Z,24.83
2023-02-05T14:54:50.697Z,24.82
2023-02-05T14:55:50.680Z,24.78
2023-02-05T14:56:50.668Z,24.79
2023-02-05T14:57:50.613Z,24.79
2023-02-05T14:58:50.590Z,24.75
2023-02-05T14:59:50.571Z,24.77
2023-02-05T15:00:50.538Z,24.69
2023-02-05T15:01:51.796Z,24.68
2023-02-05T15:02:50.523Z,24.61
2023-02-05T15:03:50.440Z,24.58
2023-02-05T15:04:50.434Z,24.59
2023-02-05T15:05:50.391Z,24.61
2023-02-05T15:06:50.358Z,24.61
2023-02-05T15:07:50.331Z,24.62
2023-02-05T15:08:50.300Z,24.64
2023-02-05T15:09:50.262Z,24.65
2023-02-05T15:10:50.233Z,24.64
2023-02-05T15:11:50.213Z,24.61
2023-02-05T15:12:50.185Z,24.59
2023-02-05T15:13:50.152Z,24.59
2023-02-05T15:14:50.132Z,24.57
2023-02-05T15:15:50.147Z,24.58
2023-02-05T15:16:50.065Z,24.59
2023-02-05T15:17:50.033Z,24.58
2023-02-05T15:18:49.997Z,24.61
2023-02-05T15:19:49.970Z,24.61
2023-02-05T15:20:49.939Z,24.57
2023-02-05T15:21:49.909Z,24.59
2023-02-05T15:22:49.904Z,24.55
2023-02-05T15:23:49.869Z,24.55
2023-02-05T15:24:49.870Z,24.58
2023-02-05T15:25:49.821Z,24.55
2023-02-05T15:26:49.811Z,24.54
2023-02-05T15:27:49.837Z,24.54
2023-02-05T15:28:49.774Z,24.52
2023-02-05T15:29:49.740Z,24.51
2023-02-05T15:30:49.834Z,24.46
2023-02-05T15:31:49.714Z,24.46
2023-02-05T15:32:49.686Z,24.46
2023-02-05T15:33:49.664Z,24.40
2023-02-05T15:34:49.664Z,24.41
2023-02-05T15:35:49.599Z,24.42
2023-02-05T15:36:49.570Z,24.42
2023-02-05T15:37:49.559Z,24.40
2023-02-05T15:38:49.521Z,24.42
2023-02-05T15:39:49.511Z,24.42
2023-02-05T15:40:49.441Z,24.38
2023-02-05T15:41:49.416Z,24.40
2023-02-05T15:42:49.394Z,24.38
2023-02-05T15:43:49.351Z,24.35
2023-02-05T15:44:49.325Z,24.34
2023-02-05T15:45:49.287Z,24.35
2023-02-05T15:46:50.006Z,24.35
2023-02-05T15:47:49.225Z,24.34
2023-02-05T15:48:49.197Z,24.32
2023-02-05T15:49:49.164Z,24.32
2023-02-05T15:50:49.137Z,24.31
2023-02-05T15:51:49.101Z,24.32
2023-02-05T15:52:49.090Z,24.31
2023-02-05T15:53:49.631Z,24.30
2023-02-05T15:54:49.002Z,24.28
2023-02-05T15:55:48.996Z,24.30
2023-02-05T15:56:48.947Z,24.30
2023-02-05T15:57:48.935Z,24.30
2023-02-05T15:58:48.894Z,24.32
2023-02-05T15:59:48.866Z,24.30
2023-02-05T16:00:48.838Z,24.31
2023-02-05T16:01:48.886Z,24.31
2023-02-05T16:02:48.834Z,24.30
2023-02-05T16:03:48.774Z,24.25
2023-02-05T16:04:48.741Z,24.27
2023-02-05T16:05:48.715Z,24.21
2023-02-05T16:06:48.698Z,24.21
2023-02-05T16:07:48.659Z,24.24
2023-02-05T16:08:48.637Z,24.23
2023-02-05T16:09:48.593Z,24.23
2023-02-05T16:10:48.581Z,24.18
2023-02-05T16:11:48.553Z,24.16
2023-02-05T16:12:48.526Z,24.17
2023-02-05T16:13:48.485Z,24.16
2023-02-05T16:14:48.459Z,24.18
2023-02-05T16:15:48.476Z,24.18
2023-02-05T16:16:48.401Z,24.16
2023-02-05T16:17:48.381Z,24.17
2023-02-05T16:18:48.348Z,24.18
2023-02-05T16:19:48.341Z,24.16
2023-02-05T16:20:48.296Z,24.14
2023-02-05T16:21:48.271Z,24.16
2023-02-05T16:22:48.244Z,24.13
2023-02-05T16:23:48.231Z,24.13
2023-02-05T16:24:49.020Z,24.10
2023-02-05T16:25:49.010Z,24.11
2023-02-05T16:26:48.130Z,24.11
2023-02-05T16:27:48.192Z,24.09
2023-02-05T16:28:48.124Z,24.11
2023-02-05T16:29:48.627Z,24.11
2023-02-05T16:30:48.043Z,24.10
2023-02-05T16:31:48.029Z,24.11
2023-02-05T16:32:47.977Z,24.11
2023-02-05T16:33:47.945Z,24.10
2023-02-05T16:34:47.928Z,24.11
2023-02-05T16:35:47.895Z,24.11
2023-02-05T16:36:47.868Z,24.11
2023-02-05T16:37:47.834Z,24.11
2023-02-05T18:08:51.258Z,24.10
2023-02-05T20:13:41.728Z,23.96
2023-02-05T20:14:41.706Z,23.95
2023-02-05T20:15:41.699Z,23.96
2023-02-05T20:16:41.647Z,23.97
2023-02-05T20:17:41.594Z,23.99
2023-02-05T20:18:41.567Z,23.99
2023-02-05T20:19:41.535Z,24.00
2023-02-05T20:20:41.510Z,23.99
2023-02-05T20:21:41.479Z,24.00
2023-02-05T20:22:41.439Z,23.99
2023-02-05T20:23:41.426Z,23.97
2023-02-05T20:24:41.372Z,23.97
2023-02-05T20:25:41.341Z,23.97
2023-02-05T20:26:41.312Z,23.99
2023-02-05T20:27:41.290Z,24.00
2023-02-05T20:28:41.252Z,23.96
2023-02-05T20:29:41.223Z,23.95
2023-02-05T20:30:41.215Z,23.97
2023-02-05T20:31:41.228Z,23.96
2023-02-05T20:32:41.124Z,23.97
2023-02-05T20:33:41.089Z,23.99
2023-02-05T20:34:41.058Z,24.00
2023-02-05T20:35:41.030Z,23.99
2023-02-05T20:36:41.012Z,23.99
2023-02-05T20:37:40.992Z,24.00
2023-02-05T20:38:40.947Z,23.97
2023-02-05T20:39:40.922Z,23.96
2023-02-05T20:40:40.882Z,24.00
2023-02-05T20:41:40.859Z,23.99
2023-02-05T20:42:40.823Z,23.97
2023-02-05T20:43:40.801Z,24.03
2023-02-05T20:44:40.753Z,24.03
2023-02-05T20:45:40.733Z,23.99
2023-02-05T20:46:40.745Z,24.00
2023-02-05T20:47:40.665Z,24.04
2023-02-05T20:48:40.634Z,24.01
2023-02-05T20:49:40.622Z,23.99
2023-02-05T20:50:40.576Z,24.00
2023-02-05T20:51:40.593Z,24.00
2023-02-05T20:52:40.510Z,24.00
2023-02-05T20:53:40.498Z,23.97
2023-02-05T20:54:40.453Z,23.97
2023-02-05T20:55:40.424Z,23.96
2023-02-05T20:56:40.389Z,23.95
2023-02-05T20:57:40.376Z,23.96
2023-02-05T20:58:40.351Z,23.96
2023-02-05T20:59:40.316Z,23.96
2023-02-05T21:00:40.308Z,23.95
2023-02-05T21:01:40.311Z,23.96
2023-02-05T21:02:40.227Z,23.95
2023-02-05T21:03:40.209Z,23.90
2023-02-05T21:04:40.183Z,23.93
2023-02-05T21:05:40.176Z,23.95
2023-02-05T21:06:40.128Z,23.93
2023-02-05T21:07:40.114Z,23.95
2023-02-05T21:08:40.090Z,23.95
2023-02-05T21:09:40.053Z,23.95
2023-02-05T21:10:40.022Z,23.91
2023-02-05T21:11:39.996Z,23.91
2023-02-05T21:12:39.967Z,23.90
2023-02-05T21:13:39.952Z,23.87
2023-02-05T21:14:39.924Z,23.93
2023-02-05T21:15:39.889Z,23.96
2023-02-05T21:16:39.852Z,23.96
2023-02-05T21:17:39.828Z,23.97
2023-02-05T21:18:39.806Z,23.96
2023-02-05T21:19:39.786Z,23.99
2023-02-05T21:20:39.771Z,24.00
2023-02-05T21:21:39.739Z,24.00
2023-02-05T21:22:39.711Z,23.97
2023-02-05T21:23:39.689Z,23.99
2023-02-05T21:24:39.665Z,23.97
2023-02-05T21:25:39.638Z,23.93
2023-02-05T21:26:39.613Z,23.95
2023-02-05T21:27:39.612Z,23.96
2023-02-05T21:28:39.573Z,23.97
2023-02-05T21:29:39.542Z,24.00
2023-02-05T21:30:39.519Z,24.00
2023-02-05T21:31:39.589Z,24.03
2023-02-05T21:32:39.475Z,24.03
2023-02-05T21:33:39.448Z,24.03
2023-02-05T21:34:39.425Z,24.00
2023-02-05T21:35:39.411Z,23.97
2023-02-05T21:36:39.409Z,23.95
2023-02-05T21:37:39.388Z,23.95
2023-02-05T21:38:39.397Z,23.91
2023-02-05T21:39:39.352Z,23.91
2023-02-05T21:40:39.320Z,23.90
2023-02-05T21:41:39.338Z,23.91
2023-02-05T21:42:39.325Z,23.90
2023-02-05T21:43:39.255Z,23.89
2023-02-05T21:44:39.223Z,23.89
2023-02-05T21:45:39.253Z,23.89
2023-02-05T21:46:39.163Z,23.87
2023-02-05T21:47:39.153Z,23.86
2023-02-05T21:48:39.132Z,23.90
2023-02-05T21:49:39.111Z,23.91
2023-02-05T21:50:39.093Z,23.95
2023-02-05T21:51:39.065Z,23.96
2023-02-05T21:52:39.037Z,23.95
2023-02-05T21:53:39.028Z,23.96
2023-02-05T21:54:39.001Z,23.95
2023-02-05T21:55:38.975Z,23.95
2023-02-05T21:56:38.971Z,23.95
2023-02-05T21:57:38.955Z,23.96
2023-02-05T21:58:38.921Z,23.95
2023-02-05T21:59:38.916Z,23.97
2023-02-05T22:00:38.920Z,23.99
2023-02-05T22:01:38.877Z,24.01
2023-02-05T22:02:38.840Z,23.99
2023-02-05T22:03:38.879Z,23.97
2023-02-05T22:04:38.857Z,23.96
2023-02-05T22:05:39.635Z,23.99
2023-02-05T22:06:38.756Z,23.97
2023-02-05T22:07:38.719Z,23.97
2023-02-05T22:08:38.713Z,24.00
2023-02-05T22:09:38.668Z,23.97
2023-02-05T22:10:38.650Z,23.91
2023-02-05T22:11:38.620Z,23.99
2023-02-05T22:12:38.596Z,23.99
2023-02-05T22:13:38.591Z,24.00
2023-02-05T22:14:38.564Z,23.97
2023-02-05T22:15:38.530Z,23.97
2023-02-05T22:16:38.543Z,23.97
2023-02-05T22:17:38.487Z,23.96
2023-02-05T22:18:38.475Z,23.96
2023-02-05T22:19:38.445Z,23.96
2023-02-05T22:20:38.430Z,23.95
2023-02-05T22:21:38.409Z,23.91
2023-02-05T22:22:38.376Z,23.95
2023-02-05T22:23:38.364Z,23.99
2023-02-05T22:24:38.368Z,24.01
2023-02-05T22:25:38.315Z,24.01
2023-02-05T22:26:38.301Z,23.99
2023-02-05T22:27:38.288Z,23.93
2023-02-05T22:28:38.270Z,23.96
2023-02-05T22:29:38.237Z,23.97
2023-02-05T22:30:38.251Z,23.95
2023-02-05T22:31:38.254Z,23.91
2023-02-05T22:32:38.169Z,23.93
2023-02-05T22:33:38.142Z,23.93
2023-02-05T22:34:38.113Z,23.90
2023-02-05T22:35:38.122Z,23.87
2023-02-05T22:36:38.087Z,23.91
2023-02-05T22:37:38.061Z,23.89
2023-02-05T22:38:38.045Z,23.89
2023-02-05T22:39:38.028Z,23.87
2023-02-05T22:40:38.000Z,23.90
2023-02-05T22:41:37.977Z,23.90
2023-02-05T22:42:37.948Z,23.90
2023-02-05T22:43:37.929Z,23.90
2023-02-05T22:44:37.916Z,23.89
2023-02-05T22:45:38.174Z,23.90
2023-02-05T22:46:37.856Z,23.89
2023-02-05T22:47:37.869Z,23.89
2023-02-05T22:48:37.820Z,23.87
