createdAt,value
2022-12-28T00:01:52.131Z,99379.54
2022-12-28T00:04:08.978Z,99393.24
2022-12-28T00:06:24.594Z,99405.61
2022-12-28T00:08:37.737Z,99416.27
2022-12-28T00:11:09.046Z,99436.73
2022-12-28T00:13:25.072Z,99447.70
2022-12-28T00:15:39.977Z,99458.49
2022-12-28T00:17:53.037Z,99465.25
2022-12-28T00:20:06.150Z,99475.80
2022-12-28T00:22:20.238Z,99484.71
2022-12-28T00:24:35.874Z,99486.41
2022-12-28T00:26:49.389Z,99498.35
2022-12-28T00:29:05.839Z,99508.58
2022-12-28T00:31:20.611Z,99515.94
2022-12-28T00:33:35.521Z,99524.86
2022-12-28T00:35:56.462Z,99539.05
2022-12-28T00:38:09.714Z,99555.20
2022-12-28T00:40:24.230Z,99567.91
2022-12-28T00:42:38.066Z,99572.24
2022-12-28T00:44:52.148Z,99570.92
2022-12-28T00:47:06.447Z,99555.86
2022-12-28T00:49:19.637Z,99555.16
2022-12-28T00:51:33.824Z,99559.95
2022-12-28T00:53:47.799Z,99578.60
2022-12-28T00:56:10.537Z,99585.34
2022-12-28T00:58:24.702Z,99592.41
2022-12-28T01:00:39.818Z,99598.50
2022-12-28T01:02:53.282Z,99593.35
2022-12-28T01:05:07.701Z,99591.88
2022-12-28T01:07:21.083Z,99588.91
2022-12-28T01:09:35.289Z,99591.00
2022-12-28T01:11:49.513Z,99595.65
2022-12-28T01:14:04.951Z,99595.58
2022-12-28T01:16:19.789Z,99594.44
2022-12-28T01:18:33.670Z,99594.91
2022-12-28T01:20:47.337Z,99593.52
2022-12-28T01:23:03.079Z,99594.06
2022-12-28T01:25:17.286Z,99591.95
2022-12-28T01:27:31.325Z,99595.63
2022-12-28T01:29:44.421Z,99597.93
2022-12-28T01:31:58.394Z,99601.02
2022-12-28T01:34:12.643Z,99607.71
2022-12-28T01:36:27.271Z,99610.67
2022-12-28T01:38:41.199Z,99612.33
2022-12-28T01:40:54.551Z,99616.13
2022-12-28T01:43:14.013Z,99619.23
2022-12-28T01:45:43.863Z,99627.35
2022-12-28T01:47:59.831Z,99639.39
2022-12-28T01:50:19.016Z,99647.48
2022-12-28T01:52:37.245Z,99660.70
2022-12-28T01:54:54.608Z,99666.76
2022-12-28T01:57:09.301Z,99672.80
2022-12-28T01:59:25.315Z,99676.02
2022-12-28T02:01:39.042Z,99679.41
2022-12-28T02:03:52.975Z,99675.27
2022-12-28T02:06:09.811Z,99680.01
2022-12-28T02:08:33.231Z,99685.75
2022-12-28T02:10:47.743Z,99686.84
2022-12-28T02:13:02.938Z,99681.47
2022-12-28T02:15:22.771Z,99681.47
2022-12-28T02:17:37.201Z,99683.56
2022-12-28T02:19:52.605Z,99678.04
2022-12-28T02:22:38.144Z,99673.97
2022-12-28T02:25:14.005Z,99674.44
2022-12-28T02:27:45.353Z,99674.04
2022-12-28T02:30:10.290Z,99665.12
2022-12-28T02:32:42.400Z,99669.19
2022-12-28T02:35:05.535Z,99675.84
2022-12-28T02:37:23.951Z,99681.18
2022-12-28T02:39:42.100Z,99680.15
2022-12-28T02:41:57.019Z,99677.41
2022-12-28T02:44:12.263Z,99671.63
2022-12-28T02:46:42.885Z,99666.63
2022-12-28T02:49:30.133Z,99665.72
2022-12-28T02:52:02.080Z,99663.63
2022-12-28T02:55:00.097Z,99674.09
2022-12-28T02:57:25.972Z,99675.40
2022-12-28T02:59:55.675Z,99673.27
2022-12-28T03:02:46.332Z,99671.95
2022-12-28T03:05:18.057Z,99680.33
2022-12-28T03:07:58.501Z,99692.81
2022-12-28T03:10:19.115Z,99696.79
2022-12-28T03:12:37.446Z,99701.98
2022-12-28T03:14:56.149Z,99712.02
2022-12-28T03:17:32.617Z,99719.36
2022-12-28T03:20:07.452Z,99723.90
2022-12-28T03:22:38.787Z,99725.48
2022-12-28T03:25:12.256Z,99724.35
2022-12-28T03:27:44.962Z,99735.27
2022-12-28T03:30:24.869Z,99742.02
2022-12-28T03:32:39.302Z,99750.67
2022-12-28T03:34:52.697Z,99763.58
2022-12-28T03:37:15.476Z,99769.36
2022-12-28T03:39:41.337Z,99769.77
2022-12-28T03:42:15.676Z,99773.20
2022-12-28T03:44:34.216Z,99783.95
2022-12-28T03:46:54.992Z,99792.25
2022-12-28T03:49:08.830Z,99798.19
2022-12-28T03:51:23.972Z,99801.71
2022-12-28T03:53:44.595Z,99803.45
2022-12-28T03:56:11.529Z,99809.06
2022-12-28T03:58:25.660Z,99814.54
2022-12-28T04:00:40.428Z,99820.55
2022-12-28T04:02:55.398Z,99826.21
2022-12-28T04:05:10.657Z,99834.47
2022-12-28T04:07:24.643Z,99836.88
2022-12-28T04:09:37.766Z,99839.94
2022-12-28T04:11:51.313Z,99841.59
2022-12-28T04:14:12.822Z,99847.26
2022-12-28T04:16:28.284Z,99852.63
2022-12-28T04:18:41.482Z,99857.09
2022-12-28T04:20:55.468Z,99862.50
2022-12-28T04:23:08.859Z,99869.51
2022-12-28T04:25:23.255Z,99870.99
2022-12-28T04:27:37.583Z,99872.03
2022-12-28T04:29:56.839Z,99873.92
2022-12-28T04:32:11.259Z,99876.74
2022-12-28T04:34:25.281Z,99878.30
2022-12-28T04:36:51.598Z,99880.05
2022-12-28T04:39:06.003Z,99879.06
2022-12-28T04:41:20.029Z,99879.89
2022-12-28T04:43:35.181Z,99880.52
2022-12-28T04:45:58.753Z,99878.50
2022-12-28T04:48:12.050Z,99875.23
2022-12-28T04:50:26.310Z,99880.98
2022-12-28T04:52:40.170Z,99880.30
2022-12-28T04:54:54.491Z,99885.84
2022-12-28T04:57:08.471Z,99887.39
2022-12-28T04:59:22.744Z,99891.52
2022-12-28T05:01:37.424Z,99897.44
2022-12-28T05:03:55.697Z,99900.07
2022-12-28T05:06:15.483Z,99902.10
2022-12-28T05:08:29.835Z,99909.98
2022-12-28T05:10:43.648Z,99914.81
2022-12-28T05:12:57.266Z,99918.94
2022-12-28T05:15:12.281Z,99924.71
2022-12-28T05:17:26.521Z,99929.05
2022-12-28T05:19:40.847Z,99928.39
2022-12-28T05:21:55.245Z,99932.73
2022-12-28T05:24:09.589Z,99930.48
2022-12-28T05:26:25.168Z,99936.52
2022-12-28T05:28:38.342Z,99941.19
2022-12-28T05:30:52.741Z,99945.55
2022-12-28T05:33:07.228Z,99953.20
2022-12-28T05:35:20.622Z,99966.52
2022-12-28T05:37:33.999Z,99972.41
2022-12-28T05:39:47.421Z,99980.11
2022-12-28T05:42:02.097Z,99979.61
2022-12-28T05:44:15.168Z,99980.00
2022-12-28T05:46:30.937Z,99986.48
2022-12-28T05:48:46.116Z,99990.10
2022-12-28T05:51:01.354Z,99988.66
2022-12-28T05:53:16.508Z,99990.55
2022-12-28T05:55:29.925Z,99988.14
2022-12-28T05:57:43.919Z,99992.21
2022-12-28T05:59:58.098Z,99994.34
2022-12-28T06:02:13.324Z,99997.90
2022-12-28T06:04:27.683Z,100001.70
2022-12-28T06:06:43.543Z,100002.17
2022-12-28T06:08:58.349Z,100002.55
2022-12-28T06:11:13.187Z,100008.32
2022-12-28T06:13:27.541Z,100011.68
2022-12-28T06:15:41.993Z,100021.16
2022-12-28T06:17:58.252Z,100021.67
2022-12-28T06:20:13.482Z,100030.87
2022-12-28T06:22:26.672Z,100036.02
2022-12-28T06:24:40.644Z,100040.08
2022-12-28T06:26:54.123Z,100047.24
2022-12-28T06:29:07.974Z,100052.69
2022-12-28T06:31:23.288Z,100050.33
2022-12-28T06:33:37.500Z,100050.55
2022-12-28T06:35:51.419Z,100071.34
2022-12-28T06:38:05.180Z,100080.70
2022-12-28T06:40:28.220Z,100081.39
2022-12-28T06:42:54.081Z,100084.77
2022-12-28T06:45:08.486Z,100090.64
2022-12-28T06:47:21.820Z,100094.33
2022-12-28T06:49:36.887Z,100102.30
2022-12-28T06:51:50.720Z,100108.91
2022-12-28T06:54:05.218Z,100111.06
2022-12-28T06:56:21.115Z,100114.55
2022-12-28T06:58:36.470Z,100121.90
2022-12-28T07:00:49.727Z,100120.38
2022-12-28T07:03:05.358Z,100127.89
2022-12-28T07:05:19.819Z,100125.45
2022-12-28T07:07:32.836Z,100131.59
2022-12-28T07:09:47.082Z,100138.34
2022-12-28T07:12:01.671Z,100138.26
2022-12-28T07:14:15.166Z,100138.86
2022-12-28T07:18:42.520Z,100154.64
2022-12-28T07:21:01.998Z,100157.83
2022-12-28T07:23:16.158Z,100167.39
2022-12-28T07:25:30.386Z,100176.31
2022-12-28T07:27:43.605Z,100181.93
2022-12-28T07:29:57.657Z,100189.72
2022-12-28T07:32:11.001Z,100196.31
2022-12-28T07:34:25.259Z,100197.16
2022-12-28T07:36:39.272Z,100202.98
2022-12-28T07:38:52.721Z,100204.81
2022-12-28T07:41:10.718Z,100208.78
2022-12-28T07:43:24.158Z,100208.80
2022-12-28T07:45:39.392Z,100207.79
2022-12-28T07:47:54.091Z,100210.91
2022-12-28T07:50:08.714Z,100212.14
2022-12-28T07:52:22.180Z,100219.38
2022-12-28T07:54:36.389Z,100224.27
2022-12-28T07:56:49.398Z,100224.70
2022-12-28T07:59:04.544Z,100221.32
2022-12-28T08:01:19.677Z,100226.44
2022-12-28T08:03:32.734Z,100233.39
2022-12-28T08:05:46.034Z,100232.42
2022-12-28T08:08:03.542Z,100235.02
2022-12-28T08:10:17.261Z,100230.67
2022-12-28T08:12:32.583Z,100232.77
2022-12-28T08:14:46.353Z,100236.52
2022-12-28T08:17:00.243Z,100238.45
2022-12-28T08:19:15.208Z,100235.60
2022-12-28T08:21:32.866Z,100241.46
2022-12-28T08:23:46.660Z,100241.08
2022-12-28T08:25:59.686Z,100246.36
2022-12-28T08:28:13.110Z,100251.98
2022-12-28T08:30:26.314Z,100256.36
2022-12-28T08:32:39.616Z,100258.11
2022-12-28T08:34:54.008Z,100256.48
2022-12-28T08:37:07.131Z,100256.88
2022-12-28T08:39:20.126Z,100257.73
2022-12-28T08:41:34.740Z,100265.30
2022-12-28T08:43:49.596Z,100265.73
2022-12-28T08:46:07.570Z,100273.34
2022-12-28T08:48:21.743Z,100274.44
2022-12-28T08:50:36.183Z,100281.44
2022-12-28T08:52:49.605Z,100283.27
2022-12-28T08:55:03.549Z,100290.20
2022-12-28T08:57:16.912Z,100293.91
2022-12-28T08:59:30.845Z,100296.38
2022-12-28T09:01:46.102Z,100298.40
2022-12-28T09:04:00.516Z,100296.73
2022-12-28T09:06:15.932Z,100298.13
2022-12-28T09:08:29.998Z,100294.49
2022-12-28T09:10:43.061Z,100300.75
2022-12-28T09:12:57.250Z,100302.61
2022-12-28T09:15:12.470Z,100306.53
2022-12-28T09:17:27.071Z,100310.91
2022-12-28T09:19:40.094Z,100312.83
2022-12-28T09:21:56.323Z,100313.38
2022-12-28T09:24:10.546Z,100320.06
2022-12-28T09:26:27.044Z,100320.55
2022-12-28T09:28:40.749Z,100319.92
2022-12-28T09:30:54.556Z,100323.06
2022-12-28T09:33:25.037Z,100324.33
2022-12-28T09:35:39.747Z,100327.59
2022-12-28T09:37:52.715Z,100334.30
2022-12-28T09:40:05.812Z,100340.76
2022-12-28T09:42:25.139Z,100342.77
2022-12-28T09:44:54.683Z,100344.13
2022-12-28T09:47:18.482Z,100349.63
2022-12-28T09:49:40.517Z,100351.33
2022-12-28T09:52:02.429Z,100348.09
2022-12-28T09:54:16.514Z,100348.42
2022-12-28T09:56:37.163Z,100348.95
2022-12-28T09:58:50.764Z,100352.52
2022-12-28T10:01:05.377Z,100353.84
2022-12-28T10:03:22.483Z,100356.77
2022-12-28T10:05:36.193Z,100356.23
2022-12-28T10:07:49.586Z,100362.15
2022-12-28T10:10:04.781Z,100362.02
2022-12-28T10:12:23.625Z,100361.36
2022-12-28T10:14:41.576Z,100366.27
2022-12-28T10:16:55.427Z,100361.52
2022-12-28T10:19:12.126Z,100363.84
2022-12-28T10:21:32.336Z,100371.30
2022-12-28T10:24:29.277Z,100376.80
2022-12-28T10:26:24.468Z,100386.53
2022-12-28T10:28:48.788Z,100390.08
2022-12-28T10:31:12.705Z,100392.52
2022-12-28T10:33:26.968Z,100396.22
2022-12-28T10:35:45.224Z,100396.13
2022-12-28T10:38:05.275Z,100402.71
2022-12-28T10:40:30.134Z,100405.89
2022-12-28T10:42:48.145Z,100412.86
2022-12-28T10:45:10.181Z,100417.55
2022-12-28T10:47:36.158Z,100420.08
2022-12-28T10:50:35.174Z,100421.04
2022-12-28T10:52:31.527Z,100423.05
2022-12-28T10:54:50.239Z,100423.23
2022-12-28T10:57:32.018Z,100425.79
2022-12-28T10:59:44.998Z,100432.98
2022-12-28T11:01:59.507Z,100427.64
2022-12-28T11:04:22.317Z,100430.30
2022-12-28T11:06:36.443Z,100427.35
2022-12-28T11:09:04.113Z,100428.21
2022-12-28T11:11:24.071Z,100431.98
2022-12-28T11:13:37.831Z,100442.98
2022-12-28T11:15:52.132Z,100443.48
2022-12-28T11:18:20.782Z,100447.87
2022-12-28T11:20:39.584Z,100448.93
2022-12-28T11:22:54.590Z,100450.77
2022-12-28T11:25:09.086Z,100454.54
2022-12-28T11:27:26.745Z,100457.24
2022-12-28T11:29:42.555Z,100461.17
2022-12-28T11:32:00.538Z,100459.83
2022-12-28T11:34:22.603Z,100463.01
2022-12-28T11:36:35.706Z,100468.48
2022-12-28T11:38:50.609Z,100468.00
2022-12-28T11:41:04.559Z,100470.21
2022-12-28T11:43:54.321Z,100472.74
2022-12-28T11:46:08.572Z,100475.05
2022-12-28T11:48:50.274Z,100476.17
2022-12-28T11:51:18.559Z,100474.60
2022-12-28T11:53:56.513Z,100482.16
2022-12-28T11:56:13.199Z,100482.08
2022-12-28T11:58:51.436Z,100486.41
2022-12-28T12:01:05.515Z,100496.39
2022-12-28T12:03:19.514Z,100500.78
2022-12-28T12:05:58.337Z,100503.49
2022-12-28T12:08:52.084Z,100504.88
2022-12-28T12:11:34.252Z,100509.40
2022-12-28T12:13:50.951Z,100509.67
2022-12-28T12:16:08.097Z,100508.42
2022-12-28T12:18:26.381Z,100516.14
2022-12-28T12:20:55.597Z,100518.70
2022-12-28T12:23:16.489Z,100522.83
2022-12-28T12:25:38.063Z,100528.30
2022-12-28T12:27:55.784Z,100525.79
2022-12-28T12:30:17.880Z,100526.15
2022-12-28T12:32:35.006Z,100525.63
2022-12-28T12:34:53.227Z,100535.61
2022-12-28T12:37:27.202Z,100537.47
2022-12-28T12:40:11.272Z,100539.30
2022-12-28T12:42:36.636Z,100542.66
2022-12-28T12:44:59.312Z,100543.73
2022-12-28T12:47:34.093Z,100545.95
2022-12-28T12:50:16.591Z,100548.92
2022-12-28T12:52:42.351Z,100551.77
2022-12-28T12:55:09.564Z,100554.58
2022-12-28T12:57:30.019Z,100552.84
2022-12-28T13:00:05.300Z,100555.23
2022-12-28T13:02:38.429Z,100555.36
2022-12-28T13:04:53.381Z,100552.52
2022-12-28T13:07:10.039Z,100555.40
2022-12-28T13:09:26.016Z,100554.50
2022-12-28T13:11:42.502Z,100555.52
2022-12-28T13:13:57.753Z,100556.54
2022-12-28T13:16:15.133Z,100555.48
2022-12-28T13:18:45.895Z,100557.30
2022-12-28T13:21:10.536Z,100555.56
2022-12-28T13:23:27.322Z,100557.04
2022-12-28T13:25:48.067Z,100557.48
2022-12-28T13:28:02.915Z,100561.49
2022-12-28T13:30:25.127Z,100559.39
2022-12-28T13:32:38.355Z,100567.52
2022-12-28T13:34:54.975Z,100570.33
2022-12-28T13:37:17.281Z,100576.64
2022-12-28T13:39:41.518Z,100577.72
2022-12-28T13:41:59.218Z,100582.73
2022-12-28T13:44:27.188Z,100590.32
2022-12-28T13:46:43.774Z,100594.86
2022-12-28T13:49:00.760Z,100594.10
2022-12-28T13:51:17.166Z,100599.46
2022-12-28T13:53:33.928Z,100593.97
2022-12-28T13:55:52.453Z,100597.84
2022-12-28T13:58:11.417Z,100600.09
2022-12-28T14:00:26.374Z,100601.79
2022-12-28T14:02:44.631Z,100606.73
2022-12-28T14:05:00.626Z,100607.04
2022-12-28T14:07:20.308Z,100610.62
2022-12-28T14:09:34.443Z,100616.59
2022-12-28T14:11:49.979Z,100610.21
2022-12-28T14:14:03.943Z,100611.23
2022-12-28T14:16:18.380Z,100611.24
2022-12-28T14:18:32.927Z,100608.74
2022-12-28T14:20:55.648Z,100608.66
2022-12-28T14:23:28.483Z,100613.52
2022-12-28T14:25:47.395Z,100617.99
2022-12-28T14:28:07.223Z,100620.85
2022-12-28T14:30:31.922Z,100620.80
2022-12-28T14:32:47.702Z,100625.52
2022-12-28T14:35:05.576Z,100624.44
2022-12-28T14:37:31.378Z,100626.67
2022-12-28T14:39:50.583Z,100626.63
2022-12-28T14:42:06.614Z,100634.48
2022-12-28T14:44:30.863Z,100633.48
2022-12-28T14:46:45.828Z,100639.39
2022-12-28T14:48:59.981Z,100642.45
2022-12-28T14:51:31.393Z,100646.30
2022-12-28T14:53:45.617Z,100648.29
2022-12-28T14:56:08.772Z,100655.16
2022-12-28T14:58:26.321Z,100658.70
2022-12-28T15:00:41.137Z,100657.97
2022-12-28T15:02:54.772Z,100660.16
2022-12-28T15:05:30.285Z,100663.84
2022-12-28T15:07:43.967Z,100658.70
2022-12-28T15:09:59.145Z,100660.61
2022-12-28T15:12:18.220Z,100666.08
2022-12-28T15:14:31.485Z,100665.41
2022-12-28T15:16:45.230Z,100668.15
2022-12-28T15:18:59.157Z,100665.19
2022-12-28T15:21:14.627Z,100667.23
2022-12-28T15:23:27.795Z,100669.53
2022-12-28T15:25:45.098Z,100662.14
2022-12-28T15:27:58.797Z,100667.00
2022-12-28T15:30:19.497Z,100662.31
2022-12-28T15:32:35.773Z,100665.05
2022-12-28T15:34:49.648Z,100663.39
2022-12-28T15:37:03.901Z,100666.75
2022-12-28T15:39:18.109Z,100672.38
2022-12-28T15:41:51.434Z,100674.96
2022-12-28T15:44:04.801Z,100675.34
2022-12-28T15:46:18.391Z,100680.22
2022-12-28T15:48:36.442Z,100682.02
2022-12-28T15:50:49.520Z,100683.82
2022-12-28T15:53:02.957Z,100685.23
2022-12-28T15:55:17.699Z,100687.56
2022-12-28T15:57:31.684Z,100691.20
2022-12-28T15:59:45.002Z,100691.94
2022-12-28T16:01:59.688Z,100694.16
2022-12-28T16:04:13.826Z,100698.81
2022-12-28T16:06:29.402Z,100697.59
2022-12-28T16:08:42.618Z,100700.98
2022-12-28T16:10:56.717Z,100703.35
2022-12-28T16:13:10.516Z,100711.34
2022-12-28T16:15:24.760Z,100712.02
2022-12-28T16:17:48.642Z,100713.42
2022-12-28T16:20:06.160Z,100719.05
2022-12-28T16:22:20.167Z,100720.67
2022-12-28T16:24:33.935Z,100721.77
2022-12-28T16:26:47.995Z,100727.85
2022-12-28T16:29:02.464Z,100726.63
2022-12-28T16:31:26.945Z,100730.73
2022-12-28T16:33:40.382Z,100733.23
2022-12-28T16:35:59.542Z,100739.12
2022-12-28T16:38:13.841Z,100737.30
2022-12-28T16:40:28.087Z,100743.18
2022-12-28T16:42:46.665Z,100743.02
2022-12-28T16:45:00.732Z,100745.39
2022-12-28T16:47:15.084Z,100745.48
2022-12-28T16:49:31.079Z,100751.28
2022-12-28T16:51:46.653Z,100751.24
2022-12-28T16:54:00.114Z,100750.45
2022-12-28T16:56:14.186Z,100761.70
2022-12-28T16:58:31.085Z,100760.96
2022-12-28T17:00:44.272Z,100767.46
2022-12-28T17:02:57.642Z,100769.09
2022-12-28T17:05:12.716Z,100772.86
2022-12-28T17:07:26.057Z,100776.77
2022-12-28T17:09:44.158Z,100780.92
2022-12-28T17:11:59.620Z,100784.21
2022-12-28T17:14:24.518Z,100791.86
2022-12-28T17:16:50.667Z,100791.28
2022-12-28T17:19:04.951Z,100794.13
2022-12-28T17:21:18.118Z,100790.93
2022-12-28T17:23:32.323Z,100790.19
2022-12-28T17:25:46.235Z,100792.09
2022-12-28T17:28:00.161Z,100789.45
2022-12-28T17:30:15.581Z,100789.52
2022-12-28T17:32:31.670Z,100787.13
2022-12-28T17:34:45.570Z,100784.43
2022-12-28T17:36:58.794Z,100790.52
2022-12-28T17:39:13.332Z,100794.42
2022-12-28T17:41:28.505Z,100797.61
2022-12-28T17:43:41.864Z,100796.46
2022-12-28T17:45:56.444Z,100799.95
2022-12-28T17:48:10.966Z,100806.03
2022-12-28T17:50:24.334Z,100810.95
2022-12-28T17:52:38.418Z,100809.62
2022-12-28T17:54:51.864Z,100812.62
2022-12-28T17:57:05.381Z,100809.01
2022-12-28T17:59:20.470Z,100815.75
2022-12-28T18:01:34.807Z,100811.21
2022-12-28T18:03:48.386Z,100815.36
2022-12-28T18:06:01.648Z,100807.42
2022-12-28T18:08:16.841Z,100805.06
2022-12-28T18:10:31.594Z,100807.63
2022-12-28T18:12:44.603Z,100809.92
2022-12-28T18:14:58.701Z,100810.05
2022-12-28T18:17:13.141Z,100805.31
2022-12-28T18:19:26.752Z,100806.63
2022-12-28T18:21:39.980Z,100804.11
2022-12-28T18:23:55.418Z,100807.10
2022-12-28T18:26:13.091Z,100804.35
2022-12-28T18:28:26.715Z,100810.29
2022-12-28T18:30:43.655Z,100806.70
2022-12-28T18:32:58.040Z,100807.40
2022-12-28T18:35:14.065Z,100805.93
2022-12-28T18:37:27.317Z,100802.79
2022-12-28T18:39:42.618Z,100806.08
2022-12-28T18:41:56.172Z,100803.36
2022-12-28T18:44:09.486Z,100798.64
2022-12-28T18:46:23.705Z,100799.92
2022-12-28T18:48:38.359Z,100802.64
2022-12-28T18:50:59.448Z,100796.52
2022-12-28T18:53:13.653Z,100793.56
2022-12-28T18:55:26.807Z,100797.58
2022-12-28T18:57:40.271Z,100798.91
2022-12-28T18:59:54.223Z,100794.46
2022-12-28T19:02:09.794Z,100795.04
2022-12-28T19:04:26.824Z,100791.08
2022-12-28T19:06:41.479Z,100794.08
2022-12-28T19:08:55.845Z,100791.79
2022-12-28T19:11:09.843Z,100790.85
2022-12-28T19:13:23.969Z,100787.45
2022-12-28T19:15:37.543Z,100786.58
2022-12-28T19:17:51.049Z,100780.52
2022-12-28T19:20:05.615Z,100776.67
2022-12-28T19:22:19.320Z,100779.86
2022-12-28T19:24:32.809Z,100771.93
2022-12-28T19:26:46.464Z,100770.33
2022-12-28T19:29:01.035Z,100768.86
2022-12-28T19:31:14.301Z,100767.83
2022-12-28T19:33:28.415Z,100764.35
2022-12-28T19:35:42.444Z,100761.67
2022-12-28T19:37:56.879Z,100761.41
2022-12-28T19:40:11.259Z,100762.04
2022-12-28T19:42:25.271Z,100757.65
2022-12-28T19:44:38.504Z,100758.90
2022-12-28T19:46:52.550Z,100757.20
2022-12-28T19:49:07.447Z,100757.67
2022-12-28T19:51:25.784Z,100755.89
2022-12-28T19:53:42.871Z,100752.86
2022-12-28T19:55:59.449Z,100747.29
2022-12-28T19:58:13.201Z,100746.20
2022-12-28T20:00:27.662Z,100745.30
2022-12-28T20:02:41.784Z,100747.97
2022-12-28T20:04:56.052Z,100744.42
2022-12-28T20:07:09.506Z,100748.19
2022-12-28T20:09:22.720Z,100742.65
2022-12-28T20:11:36.693Z,100745.31
2022-12-28T20:13:52.438Z,100742.91
2022-12-28T20:16:07.565Z,100743.66
2022-12-28T20:18:21.845Z,100743.80
2022-12-28T20:21:00.903Z,100745.02
2022-12-28T20:23:09.216Z,100745.55
2022-12-28T20:25:24.160Z,100742.55
2022-12-28T20:27:37.167Z,100740.73
2022-12-28T20:29:50.199Z,100734.45
2022-12-28T20:32:04.173Z,100734.13
2022-12-28T20:34:17.979Z,100733.86
2022-12-28T20:36:33.031Z,100733.36
2022-12-28T20:38:47.209Z,100730.98
2022-12-28T20:41:11.804Z,100727.48
2022-12-28T20:43:26.421Z,100719.42
2022-12-28T20:45:42.071Z,100719.27
2022-12-28T20:47:56.763Z,100721.73
2022-12-28T20:50:10.819Z,100717.00
2022-12-28T20:52:24.853Z,100720.64
2022-12-28T20:54:38.808Z,100720.73
2022-12-28T20:56:55.887Z,100716.60
2022-12-28T20:59:10.492Z,100717.21
2022-12-28T21:01:24.657Z,100717.22
2022-12-28T21:03:37.712Z,100712.35
2022-12-28T21:05:52.402Z,100709.46
2022-12-28T21:08:06.216Z,100704.27
2022-12-28T21:10:19.587Z,100702.95
2022-12-28T21:12:33.896Z,100699.33
2022-12-28T21:14:47.945Z,100697.81
2022-12-28T21:17:02.882Z,100697.09
2022-12-28T21:19:17.578Z,100695.86
2022-12-28T21:21:30.768Z,100694.63
2022-12-28T21:23:44.835Z,100698.55
2022-12-28T21:26:02.735Z,100692.96
2022-12-28T21:28:16.558Z,100692.05
2022-12-28T21:30:29.811Z,100695.78
2022-12-28T21:32:43.566Z,100694.40
2022-12-28T21:34:57.743Z,100697.39
2022-12-28T21:37:24.724Z,100696.08
2022-12-28T21:39:37.756Z,100699.27
2022-12-28T21:41:52.026Z,100697.27
2022-12-28T21:44:05.870Z,100699.96
2022-12-28T21:46:21.464Z,100701.83
2022-12-28T21:48:38.392Z,100705.75
2022-12-28T21:50:52.087Z,100707.88
2022-12-28T21:53:05.074Z,100707.42
2022-12-28T21:55:35.443Z,100703.92
2022-12-28T21:57:51.965Z,100701.37
2022-12-28T22:00:25.150Z,100698.23
2022-12-28T22:02:56.160Z,100692.36
2022-12-28T22:05:27.969Z,100688.61
2022-12-28T22:07:41.578Z,100689.27
2022-12-28T22:10:10.950Z,100686.07
2022-12-28T22:12:38.343Z,100686.64
2022-12-28T22:15:13.031Z,100683.77
2022-12-28T22:17:27.424Z,100687.53
2022-12-28T22:19:41.796Z,100689.73
2022-12-28T22:21:55.945Z,100689.12
2022-12-28T22:24:10.603Z,100689.85
2022-12-28T22:26:24.454Z,100685.16
2022-12-28T22:28:53.169Z,100686.11
2022-12-28T22:31:09.677Z,100686.77
2022-12-28T22:33:22.473Z,100687.71
2022-12-28T22:35:35.493Z,100683.65
2022-12-28T22:37:48.625Z,100689.04
2022-12-28T22:40:01.758Z,100687.71
2022-12-28T22:42:28.998Z,100688.60
2022-12-28T22:44:42.395Z,100688.94
2022-12-28T22:46:56.252Z,100685.79
2022-12-28T22:49:09.192Z,100684.83
2022-12-28T22:51:22.847Z,100685.27
2022-12-28T22:53:36.696Z,100684.56
2022-12-28T22:55:58.511Z,100681.90
2022-12-28T22:58:11.481Z,100680.53
2022-12-28T23:00:24.783Z,100675.25
2022-12-28T23:02:37.407Z,100673.10
2022-12-28T23:04:50.503Z,100675.21
2022-12-28T23:07:04.197Z,100675.78
2022-12-28T23:09:17.418Z,100670.10
2022-12-28T23:11:42.341Z,100666.50
2022-12-28T23:13:55.174Z,100673.19
2022-12-28T23:16:09.133Z,100678.55
2022-12-28T23:18:37.952Z,100677.14
2022-12-28T23:21:08.705Z,100672.01
2022-12-28T23:23:38.628Z,100671.91
2022-12-28T23:26:08.933Z,100676.83
2022-12-28T23:28:22.375Z,100684.13
2022-12-28T23:30:35.645Z,100675.80
2022-12-28T23:32:48.772Z,100675.96
2022-12-28T23:35:01.905Z,100677.94
2022-12-28T23:37:15.072Z,100680.02
2022-12-28T23:39:28.567Z,100672.53
2022-12-28T23:41:51.363Z,100670.80
2022-12-28T23:44:04.308Z,100669.06
2022-12-28T23:46:17.212Z,100672.95
2022-12-28T23:48:30.338Z,100670.31
2022-12-28T23:50:43.402Z,100669.72
2022-12-28T23:52:56.075Z,100673.05
2022-12-28T23:55:11.152Z,100667.48
2022-12-28T23:57:24.859Z,100664.26
2022-12-28T23:59:38.196Z,100657.96
