createdAt,value
2018-09-11T00:01:28.893Z,4.03
2018-09-11T00:03:57.015Z,4.50
2018-09-11T00:06:25.105Z,4.47
2018-09-11T00:08:53.220Z,4.30
2018-09-11T00:11:21.096Z,4.25
2018-09-11T00:13:49.227Z,3.92
2018-09-11T00:16:17.244Z,4.10
2018-09-11T00:18:45.280Z,3.77
2018-09-11T00:21:13.283Z,4.12
2018-09-11T00:23:41.316Z,4.10
2018-09-11T00:26:09.297Z,3.83
2018-09-11T00:28:37.177Z,4.12
2018-09-11T00:31:05.012Z,3.50
2018-09-11T00:33:33.085Z,3.50
2018-09-11T00:36:01.010Z,3.83
2018-09-11T00:38:28.916Z,3.77
2018-09-11T00:40:56.964Z,3.63
2018-09-11T00:43:24.957Z,3.80
2018-09-11T00:45:53.113Z,3.45
2018-09-11T00:48:21.088Z,3.37
2018-09-11T00:50:49.145Z,4.00
2018-09-11T00:53:17.701Z,3.50
2018-09-11T00:55:45.696Z,3.30
2018-09-11T00:58:13.589Z,3.60
2018-09-11T01:00:41.398Z,3.50
2018-09-11T01:03:09.354Z,3.90
2018-09-11T01:05:37.320Z,4.35
2018-09-11T01:08:05.354Z,4.35
2018-09-11T01:10:33.391Z,4.60
2018-09-11T01:13:01.409Z,4.30
2018-09-11T01:15:29.457Z,4.00
2018-09-11T01:17:57.586Z,4.10
2018-09-11T01:20:25.511Z,4.50
2018-09-11T01:22:53.368Z,4.33
2018-09-11T01:25:21.406Z,4.08
2018-09-11T01:27:49.372Z,4.45
2018-09-11T01:30:19.263Z,4.60
2018-09-11T01:32:47.624Z,3.85
2018-09-11T01:35:15.636Z,3.72
2018-09-11T01:37:43.564Z,3.50
2018-09-11T01:40:11.497Z,3.50
2018-09-11T01:42:39.762Z,3.80
2018-09-11T01:45:08.057Z,4.37
2018-09-11T01:47:36.097Z,4.40
2018-09-11T01:50:04.250Z,4.30
2018-09-11T01:52:32.235Z,4.58
2018-09-11T01:55:00.362Z,4.30
2018-09-11T01:57:28.349Z,3.98
2018-09-11T01:59:56.451Z,3.80
2018-09-11T02:02:24.410Z,4.15
2018-09-11T02:04:52.714Z,4.03
2018-09-11T02:07:20.716Z,3.80
2018-09-11T02:09:48.700Z,3.83
2018-09-11T02:12:16.848Z,3.80
2018-09-11T02:14:45.106Z,3.60
2018-09-11T02:17:13.075Z,3.70
2018-09-11T02:19:41.069Z,3.60
2018-09-11T02:22:09.056Z,3.50
2018-09-11T02:24:36.993Z,4.60
2018-09-11T02:27:05.296Z,3.90
2018-09-11T02:29:33.371Z,3.47
2018-09-11T02:32:01.389Z,3.55
2018-09-11T02:34:29.413Z,3.67
2018-09-11T02:36:57.356Z,3.80
2018-09-11T02:39:25.391Z,3.80
2018-09-11T02:41:53.474Z,4.28
2018-09-11T02:44:21.331Z,4.08
2018-09-11T02:46:49.337Z,4.28
2018-09-11T02:49:17.365Z,4.08
2018-09-11T02:51:45.380Z,4.00
2018-09-11T02:54:13.410Z,5.10
2018-09-11T02:56:41.487Z,4.25
2018-09-11T02:59:09.416Z,3.90
2018-09-11T03:01:37.432Z,4.03
2018-09-11T03:04:05.404Z,4.03
2018-09-11T03:06:33.503Z,3.80
2018-09-11T03:09:01.503Z,4.17
2018-09-11T03:11:29.544Z,4.00
2018-09-11T03:18:52.187Z,3.73
2018-09-11T03:21:20.550Z,4.10
2018-09-11T03:23:48.692Z,4.00
2018-09-11T03:26:16.861Z,3.77
2018-09-11T03:28:44.789Z,3.70
2018-09-11T03:31:12.709Z,4.20
2018-09-11T03:33:40.652Z,3.70
2018-09-11T03:36:08.664Z,3.85
2018-09-11T03:38:36.639Z,3.98
2018-09-11T03:41:04.538Z,5.00
2018-09-11T03:43:32.516Z,4.70
2018-09-11T03:46:00.536Z,4.50
2018-09-11T03:48:28.627Z,4.20
2018-09-11T03:50:56.481Z,4.20
2018-09-11T03:53:24.448Z,4.00
2018-09-11T03:55:52.458Z,4.25
2018-09-11T03:58:20.478Z,4.30
2018-09-11T04:00:48.499Z,4.35
2018-09-11T04:03:16.608Z,4.15
2018-09-11T04:05:44.626Z,4.80
2018-09-11T04:08:12.635Z,4.58
2018-09-11T04:10:40.637Z,4.25
2018-09-11T04:13:08.579Z,4.67
2018-09-11T04:15:36.657Z,4.22
2018-09-11T04:18:04.718Z,4.35
2018-09-11T04:20:32.850Z,4.67
2018-09-11T04:23:00.871Z,4.15
2018-09-11T04:25:28.900Z,4.80
2018-09-11T04:27:56.990Z,4.10
2018-09-11T04:30:24.894Z,4.25
2018-09-11T04:32:52.991Z,4.45
2018-09-11T04:35:21.168Z,4.60
2018-09-11T04:37:49.144Z,4.42
2018-09-11T04:40:17.205Z,4.42
2018-09-11T04:42:45.312Z,4.97
2018-09-11T04:45:14.493Z,4.90
2018-09-11T04:47:42.379Z,4.62
2018-09-11T04:50:10.336Z,4.80
2018-09-11T04:52:38.372Z,4.50
2018-09-11T04:55:06.534Z,4.60
2018-09-11T04:57:34.503Z,4.40
2018-09-11T05:00:02.387Z,4.60
2018-09-11T05:02:30.367Z,4.33
2018-09-11T05:04:59.421Z,4.58
2018-09-11T05:07:27.529Z,4.80
2018-09-11T05:09:55.427Z,4.67
2018-09-11T05:12:23.289Z,4.50
2018-09-11T05:14:51.241Z,4.53
2018-09-11T05:17:19.175Z,5.10
2018-09-11T05:19:47.179Z,4.97
2018-09-11T05:22:15.238Z,4.58
2018-09-11T05:24:43.208Z,4.72
2018-09-11T05:27:11.228Z,4.90
2018-09-11T05:29:39.496Z,4.90
2018-09-11T05:32:07.615Z,4.58
2018-09-11T05:34:35.566Z,4.87
2018-09-11T05:37:03.620Z,4.45
2018-09-11T05:39:31.656Z,4.63
2018-09-11T05:41:59.663Z,4.80
2018-09-11T05:44:27.639Z,5.00
2018-09-11T05:46:55.641Z,5.00
2018-09-11T05:49:23.935Z,5.15
2018-09-11T05:51:53.402Z,4.80
2018-09-11T05:54:21.363Z,4.90
2018-09-11T05:56:49.375Z,5.25
2018-09-11T05:59:17.315Z,4.60
2018-09-11T06:01:45.380Z,5.83
2018-09-11T06:04:13.280Z,4.78
2018-09-11T06:06:41.249Z,4.62
2018-09-11T06:09:11.377Z,4.85
2018-09-11T06:11:39.457Z,5.00
2018-09-11T06:14:07.917Z,4.67
2018-09-11T06:16:35.949Z,4.85
2018-09-11T06:19:04.197Z,5.10
2018-09-11T06:21:32.432Z,4.80
2018-09-11T06:24:00.528Z,4.67
2018-09-11T06:26:30.174Z,5.30
2018-09-11T06:28:58.911Z,4.92
2018-09-11T06:31:27.022Z,5.22
2018-09-11T06:33:54.899Z,5.15
2018-09-11T06:36:22.940Z,4.60
2018-09-11T06:38:51.198Z,5.10
2018-09-11T06:41:19.872Z,5.17
2018-09-11T06:43:47.863Z,5.93
2018-09-11T06:46:15.953Z,4.90
2018-09-11T06:48:43.895Z,5.17
2018-09-11T06:51:12.159Z,4.60
2018-09-11T06:53:40.295Z,5.37
2018-09-11T06:56:09.333Z,5.10
2018-09-11T06:58:37.410Z,5.30
2018-09-11T07:01:05.573Z,5.30
2018-09-11T07:03:33.567Z,5.10
2018-09-11T07:06:01.561Z,5.40
2018-09-11T07:08:29.676Z,5.07
2018-09-11T07:10:57.716Z,5.07
2018-09-11T07:13:25.762Z,4.80
2018-09-11T07:15:53.733Z,5.20
2018-09-11T07:18:21.840Z,5.20
2018-09-11T07:20:49.768Z,6.13
2018-09-11T07:23:17.713Z,4.70
2018-09-11T07:25:45.877Z,4.78
2018-09-11T07:28:13.834Z,5.70
2018-09-11T07:30:41.856Z,4.67
2018-09-11T07:33:09.835Z,4.55
2018-09-11T07:35:38.069Z,5.28
2018-09-11T07:38:06.227Z,4.40
2018-09-11T07:40:34.593Z,5.12
2018-09-11T07:43:02.846Z,4.78
2018-09-11T07:45:31.177Z,4.40
2018-09-11T07:47:59.334Z,4.50
2018-09-11T07:50:27.763Z,4.33
2018-09-11T07:52:55.882Z,4.20
2018-09-11T07:55:23.809Z,4.28
2018-09-11T07:57:52.059Z,4.90
2018-09-11T08:00:20.355Z,3.92
2018-09-11T08:02:48.575Z,4.45
2018-09-11T08:05:16.967Z,4.00
2018-09-11T08:07:45.127Z,3.55
2018-09-11T08:10:13.325Z,4.05
2018-09-11T08:12:41.540Z,3.80
2018-09-11T08:15:10.590Z,3.60
2018-09-11T08:17:38.844Z,3.87
2018-09-11T08:20:07.251Z,3.67
2018-09-11T08:22:35.545Z,3.58
2018-09-11T08:25:04.055Z,3.47
2018-09-11T08:27:32.026Z,3.80
2018-09-11T08:30:00.035Z,3.72
2018-09-11T08:32:28.079Z,3.70
2018-09-11T08:34:56.235Z,3.40
2018-09-11T08:37:24.254Z,3.60
2018-09-11T08:39:52.149Z,3.33
2018-09-11T08:42:20.134Z,3.10
2018-09-11T08:44:48.120Z,3.33
2018-09-11T08:47:16.020Z,3.15
2018-09-11T08:49:43.989Z,3.47
2018-09-11T08:52:12.082Z,3.00
2018-09-11T08:54:40.113Z,3.20
2018-09-11T08:57:08.069Z,2.83
2018-09-11T08:59:36.119Z,2.83
2018-09-11T09:02:04.203Z,2.80
2018-09-11T09:04:32.157Z,2.80
2018-09-11T09:07:00.296Z,2.87
2018-09-11T09:09:28.318Z,2.92
2018-09-11T09:11:56.416Z,2.65
2018-09-11T09:14:24.359Z,2.85
2018-09-11T09:16:52.435Z,3.10
2018-09-11T09:19:20.410Z,3.10
2018-09-11T09:21:48.438Z,2.73
2018-09-11T09:24:16.453Z,3.00
2018-09-11T09:26:44.628Z,3.23
2018-09-11T09:29:12.725Z,2.85
2018-09-11T09:31:40.696Z,3.30
2018-09-11T09:34:08.760Z,3.02
2018-09-11T09:36:36.934Z,3.00
2018-09-11T09:39:06.572Z,3.05
2018-09-11T09:41:34.797Z,3.20
2018-09-11T09:44:02.824Z,3.00
2018-09-11T09:46:30.831Z,2.80
2018-09-11T09:48:58.988Z,2.80
2018-09-11T09:51:27.092Z,3.20
2018-09-11T09:53:55.137Z,2.90
2018-09-11T09:56:23.199Z,2.87
2018-09-11T09:58:51.364Z,3.00
2018-09-11T10:02:22.816Z,3.10
2018-09-11T10:04:51.361Z,3.25
2018-09-11T10:07:20.493Z,3.10
2018-09-11T10:09:48.841Z,3.10
2018-09-11T10:12:17.152Z,2.95
2018-09-11T10:14:45.098Z,3.05
2018-09-11T10:17:13.124Z,2.80
2018-09-11T10:19:41.075Z,3.00
2018-09-11T10:22:09.346Z,3.10
2018-09-11T10:24:37.304Z,2.90
2018-09-11T10:27:05.318Z,2.98
2018-09-11T10:29:33.490Z,2.90
2018-09-11T10:32:01.400Z,2.90
2018-09-11T10:34:29.583Z,3.00
2018-09-11T10:36:58.054Z,3.37
2018-09-11T10:39:25.950Z,2.90
2018-09-11T10:41:54.242Z,2.90
2018-09-11T10:44:22.308Z,2.90
2018-09-11T10:46:50.360Z,3.00
2018-09-11T10:49:18.388Z,3.20
2018-09-11T10:51:46.339Z,3.42
2018-09-11T10:54:14.391Z,3.05
2018-09-11T10:56:42.445Z,3.42
2018-09-11T10:59:11.536Z,2.95
2018-09-11T11:01:39.523Z,3.25
2018-09-11T11:04:07.710Z,3.27
2018-09-11T11:06:36.331Z,3.40
2018-09-11T11:09:07.316Z,3.30
2018-09-11T11:11:35.265Z,3.08
2018-09-11T11:14:03.634Z,3.33
2018-09-11T11:16:31.832Z,3.10
2018-09-11T11:18:59.973Z,3.40
2018-09-11T11:21:27.995Z,3.37
2018-09-11T11:23:55.976Z,3.60
2018-09-11T11:26:23.999Z,3.98
2018-09-11T11:28:51.994Z,3.05
2018-09-11T11:31:20.042Z,3.00
2018-09-11T11:33:48.132Z,3.37
2018-09-11T11:36:16.202Z,3.13
2018-09-11T11:38:44.313Z,3.12
2018-09-11T11:41:12.664Z,3.10
2018-09-11T11:43:41.722Z,2.90
2018-09-11T11:46:10.750Z,2.95
2018-09-11T11:48:38.925Z,3.20
2018-09-11T11:51:07.037Z,3.47
2018-09-11T11:53:35.077Z,2.90
2018-09-11T11:56:03.161Z,2.60
2018-09-11T11:58:31.311Z,2.58
2018-09-11T12:00:59.686Z,2.83
2018-09-11T12:03:27.818Z,2.80
2018-09-11T12:05:55.903Z,2.70
2018-09-11T12:08:23.854Z,2.90
2018-09-11T12:10:51.894Z,2.70
2018-09-11T12:13:20.136Z,2.70
2018-09-11T12:15:48.235Z,2.70
2018-09-11T12:18:16.430Z,2.85
2018-09-11T12:20:44.389Z,3.12
2018-09-11T12:23:12.293Z,2.50
2018-09-11T12:25:40.341Z,2.50
2018-09-11T12:28:08.301Z,2.70
2018-09-11T12:30:36.178Z,2.80
2018-09-11T12:33:04.203Z,2.70
2018-09-11T12:35:32.211Z,2.60
2018-09-11T12:38:00.446Z,2.80
2018-09-11T12:40:28.348Z,3.00
2018-09-11T12:42:56.199Z,2.50
2018-09-11T12:45:24.103Z,2.60
2018-09-11T12:47:52.631Z,2.23
2018-09-11T12:50:20.186Z,2.50
2018-09-11T12:52:48.710Z,2.60
2018-09-11T12:55:16.743Z,2.43
2018-09-11T12:57:44.810Z,2.40
2018-09-11T13:00:12.942Z,2.43
2018-09-11T13:02:41.078Z,2.40
2018-09-11T13:05:09.240Z,2.50
2018-09-11T13:07:37.343Z,2.53
2018-09-11T13:10:05.475Z,2.20
2018-09-11T13:12:33.803Z,2.50
2018-09-11T13:15:01.896Z,2.50
2018-09-11T13:17:29.975Z,2.60
2018-09-11T13:19:58.120Z,2.53
2018-09-11T13:22:26.235Z,2.83
2018-09-11T13:24:54.776Z,2.57
2018-09-11T13:27:22.860Z,2.60
2018-09-11T13:29:51.185Z,2.33
2018-09-11T13:32:19.837Z,2.30
2018-09-11T13:34:47.906Z,2.60
2018-09-11T13:37:16.588Z,2.30
2018-09-11T13:39:45.092Z,2.37
2018-09-11T13:42:13.229Z,2.97
2018-09-11T13:44:41.312Z,2.80
2018-09-11T13:47:09.487Z,2.80
2018-09-11T13:49:37.518Z,2.50
2018-09-11T13:52:05.593Z,2.47
2018-09-11T13:54:33.691Z,2.57
2018-09-11T13:57:02.747Z,2.60
2018-09-11T13:59:30.795Z,2.50
2018-09-11T14:01:58.915Z,2.60
2018-09-11T14:04:26.904Z,2.30
2018-09-11T14:06:54.915Z,2.30
2018-09-11T14:09:23.009Z,2.50
2018-09-11T14:11:53.693Z,2.40
2018-09-11T14:14:21.743Z,2.50
2018-09-11T14:16:49.827Z,2.40
2018-09-11T14:19:18.194Z,2.50
2018-09-11T14:21:46.623Z,2.37
2018-09-11T14:24:14.736Z,2.60
2018-09-11T14:26:42.848Z,2.57
2018-09-11T14:29:10.820Z,2.60
2018-09-11T14:31:38.790Z,2.60
2018-09-11T14:34:06.935Z,2.33
2018-09-11T14:36:35.107Z,2.50
2018-09-11T14:39:04.681Z,2.23
2018-09-11T14:41:32.699Z,2.40
2018-09-11T14:44:00.778Z,2.17
2018-09-11T14:46:28.933Z,2.50
2018-09-11T14:48:56.880Z,2.30
2018-09-11T14:51:24.883Z,2.40
2018-09-11T14:53:53.036Z,2.43
2018-09-11T14:56:21.238Z,2.40
2018-09-11T14:58:49.377Z,2.30
2018-09-11T15:01:17.517Z,2.47
2018-09-11T15:03:45.503Z,2.43
2018-09-11T15:06:13.854Z,2.40
2018-09-11T15:08:41.934Z,2.17
2018-09-11T15:11:09.896Z,2.17
2018-09-11T15:13:38.270Z,2.50
2018-09-11T15:16:06.235Z,2.50
2018-09-11T15:18:34.255Z,2.33
2018-09-11T15:21:02.357Z,2.40
2018-09-11T15:23:30.423Z,2.47
2018-09-11T15:25:58.466Z,2.60
2018-09-11T15:28:26.523Z,2.60
2018-09-11T15:30:54.654Z,2.40
2018-09-11T15:33:22.833Z,2.40
2018-09-11T15:35:50.944Z,2.10
2018-09-11T15:38:18.904Z,2.30
2018-09-11T15:40:46.945Z,2.30
2018-09-11T15:43:14.957Z,2.57
2018-09-11T15:45:42.986Z,2.03
2018-09-11T15:48:11.142Z,2.30
2018-09-11T15:50:39.344Z,2.43
2018-09-11T15:53:07.614Z,2.57
2018-09-11T15:55:35.872Z,2.50
2018-09-11T15:58:04.346Z,2.30
2018-09-11T16:00:32.380Z,2.10
2018-09-11T16:03:00.712Z,2.30
2018-09-11T16:05:29.064Z,2.63
2018-09-11T16:07:57.150Z,2.40
2018-09-11T16:10:25.191Z,2.10
2018-09-11T16:12:53.105Z,2.40
2018-09-11T16:15:21.077Z,2.57
2018-09-11T16:17:49.154Z,2.73
2018-09-11T16:20:17.196Z,2.17
2018-09-11T16:22:45.167Z,2.60
2018-09-11T16:25:13.319Z,2.60
2018-09-11T16:27:41.297Z,2.60
2018-09-11T16:30:09.349Z,2.70
2018-09-11T16:32:37.370Z,2.53
2018-09-11T16:35:05.427Z,2.37
2018-09-11T16:37:33.716Z,2.67
2018-09-11T16:40:01.832Z,2.27
2018-09-11T16:42:29.853Z,2.43
2018-09-11T16:44:57.890Z,2.70
2018-09-11T16:47:25.859Z,2.83
2018-09-11T16:49:53.940Z,2.57
2018-09-11T16:52:22.174Z,2.83
2018-09-11T16:54:50.251Z,2.33
2018-09-11T16:57:18.347Z,2.73
2018-09-11T16:59:46.814Z,2.70
2018-09-11T17:02:14.959Z,2.53
2018-09-11T17:04:42.955Z,2.60
2018-09-11T17:07:10.947Z,2.40
2018-09-11T17:09:38.952Z,2.63
2018-09-11T17:12:06.949Z,2.23
2018-09-11T17:14:35.936Z,2.70
2018-09-11T17:17:04.117Z,2.70
2018-09-11T17:19:32.084Z,2.60
2018-09-11T17:22:00.223Z,2.70
2018-09-11T17:24:28.207Z,2.30
2018-09-11T17:26:56.354Z,2.40
2018-09-11T17:29:24.543Z,2.43
2018-09-11T17:31:52.564Z,2.50
2018-09-11T17:34:20.666Z,2.60
2018-09-11T17:36:48.802Z,2.43
2018-09-11T17:39:16.808Z,2.27
2018-09-11T17:41:44.874Z,2.37
2018-09-11T17:44:12.898Z,2.20
2018-09-11T17:46:40.882Z,2.20
2018-09-11T17:49:08.968Z,2.70
2018-09-11T17:51:37.296Z,2.27
2018-09-11T17:54:05.399Z,2.37
2018-09-11T17:56:33.570Z,2.30
2018-09-11T17:59:01.577Z,2.23
2018-09-11T18:01:29.743Z,2.10
2018-09-11T18:03:58.096Z,2.67
2018-09-11T18:06:26.179Z,2.40
2018-09-11T18:08:54.279Z,2.30
2018-09-11T18:11:22.392Z,2.10
2018-09-11T18:13:50.573Z,2.70
2018-09-11T18:16:18.825Z,2.30
2018-09-11T18:18:46.832Z,2.40
2018-09-11T18:21:15.049Z,2.23
2018-09-11T18:23:43.320Z,2.40
2018-09-11T18:26:12.191Z,2.20
2018-09-11T18:28:41.388Z,2.50
2018-09-11T18:31:09.472Z,2.87
2018-09-11T18:33:37.538Z,2.60
2018-09-11T18:36:05.586Z,2.47
2018-09-11T18:38:33.628Z,2.77
2018-09-11T18:41:01.766Z,3.00
2018-09-11T18:43:29.874Z,2.63
2018-09-11T18:45:58.109Z,3.13
2018-09-11T18:48:26.274Z,3.10
2018-09-11T18:50:54.724Z,3.20
2018-09-11T18:53:22.829Z,3.40
2018-09-11T18:55:51.334Z,2.70
2018-09-11T18:58:19.426Z,2.90
2018-09-11T19:00:47.462Z,3.90
2018-09-11T19:03:15.562Z,3.50
2018-09-11T19:05:43.603Z,3.40
2018-09-11T19:08:11.753Z,3.50
2018-09-11T19:10:39.825Z,3.57
2018-09-11T19:13:08.008Z,3.60
2018-09-11T19:15:36.159Z,3.40
2018-09-11T19:18:04.367Z,3.57
2018-09-11T19:20:32.390Z,3.60
2018-09-11T19:23:00.398Z,3.40
2018-09-11T19:25:28.508Z,4.80
2018-09-11T19:27:56.728Z,3.17
2018-09-11T19:30:25.071Z,3.13
2018-09-11T19:32:53.171Z,4.10
2018-09-11T19:35:21.238Z,3.10
2018-09-11T19:37:49.430Z,4.20
2018-09-11T19:40:19.808Z,3.90
2018-09-11T19:42:48.404Z,3.90
2018-09-11T19:45:16.572Z,3.33
2018-09-11T19:47:44.601Z,3.17
2018-09-11T19:50:13.070Z,3.07
2018-09-11T19:52:41.188Z,3.13
2018-09-11T19:55:09.276Z,3.90
2018-09-11T19:57:37.437Z,3.13
2018-09-11T20:00:06.701Z,3.40
2018-09-11T20:02:35.561Z,2.80
2018-09-11T20:05:03.641Z,2.70
2018-09-11T20:07:31.625Z,2.90
2018-09-11T20:09:59.669Z,2.90
2018-09-11T20:12:27.848Z,2.80
2018-09-11T20:14:56.932Z,2.60
2018-09-11T20:17:25.042Z,2.80
2018-09-11T20:19:53.163Z,3.23
2018-09-11T20:22:21.322Z,3.00
2018-09-11T20:24:49.383Z,3.13
2018-09-11T20:27:17.875Z,2.97
2018-09-11T20:29:45.978Z,2.80
2018-09-11T21:09:07.868Z,3.30
2018-09-11T21:11:36.480Z,2.90
2018-09-11T21:14:04.486Z,3.00
2018-09-11T21:16:32.855Z,3.20
2018-09-11T21:19:01.001Z,3.00
2018-09-11T21:21:29.144Z,2.80
2018-09-11T21:23:57.178Z,3.37
2018-09-11T21:26:25.285Z,3.20
2018-09-11T21:28:53.325Z,2.93
2018-09-11T21:31:21.503Z,3.23
2018-09-11T21:33:49.774Z,2.97
2018-09-11T21:36:17.985Z,2.90
2018-09-11T21:38:46.609Z,2.97
2018-09-11T21:41:14.586Z,2.80
2018-09-11T21:43:43.208Z,2.80
2018-09-11T21:46:11.298Z,2.93
2018-09-11T21:48:39.554Z,3.17
2018-09-11T21:51:07.830Z,2.80
2018-09-11T21:53:35.929Z,3.27
2018-09-11T21:56:04.086Z,3.37
2018-09-11T21:58:32.652Z,3.57
2018-09-11T22:01:02.744Z,4.37
2018-09-11T22:03:30.858Z,3.57
2018-09-11T22:05:59.218Z,3.90
2018-09-11T22:08:27.259Z,3.97
2018-09-11T22:10:55.324Z,3.70
2018-09-11T22:13:23.395Z,3.70
2018-09-11T22:15:55.784Z,3.60
2018-09-11T22:18:24.069Z,3.80
2018-09-11T22:20:52.142Z,3.52
2018-09-11T22:23:20.521Z,3.90
2018-09-11T22:25:48.740Z,3.70
2018-09-11T22:28:17.437Z,3.63
2018-09-11T22:30:45.598Z,3.83
2018-09-11T22:33:13.622Z,4.00
2018-09-11T22:35:41.819Z,3.70
2018-09-11T22:38:10.042Z,4.15
2018-09-11T22:40:38.012Z,4.20
2018-09-11T22:43:06.651Z,3.67
2018-09-11T22:45:34.709Z,3.90
2018-09-11T22:48:02.717Z,3.92
2018-09-11T22:50:30.774Z,3.50
2018-09-11T22:53:04.314Z,3.77
2018-09-11T22:55:32.230Z,3.67
2018-09-11T22:58:00.436Z,3.70
2018-09-11T23:00:28.426Z,3.70
2018-09-11T23:02:56.546Z,3.35
2018-09-11T23:05:24.710Z,3.80
2018-09-11T23:07:52.648Z,3.33
2018-09-11T23:10:20.585Z,3.22
2018-09-11T23:12:48.656Z,3.45
2018-09-11T23:15:16.621Z,3.65
2018-09-11T23:17:44.603Z,3.40
2018-09-11T23:20:12.600Z,3.55
2018-09-11T23:22:40.686Z,3.58
2018-09-11T23:25:08.821Z,3.17
2018-09-11T23:27:36.760Z,3.50
2018-09-11T23:30:05.234Z,3.37
2018-09-11T23:32:33.245Z,3.70
2018-09-11T23:35:01.159Z,3.60
2018-09-11T23:37:29.216Z,3.72
2018-09-11T23:39:57.170Z,3.65
2018-09-11T23:42:25.145Z,3.87
2018-09-11T23:44:53.075Z,3.60
2018-09-11T23:47:21.100Z,3.75
2018-09-11T23:49:49.040Z,3.35
2018-09-11T23:52:16.960Z,3.67
2018-09-11T23:54:44.852Z,3.80
2018-09-11T23:57:12.961Z,3.45
2018-09-11T23:59:41.020Z,3.30
