createdAt,value
2018-07-14T00:01:45.292Z,82.91
2018-07-14T00:04:14.853Z,82.81
2018-07-14T00:06:44.267Z,83.15
2018-07-14T00:09:13.713Z,83.29
2018-07-14T00:11:43.185Z,82.85
2018-07-14T00:14:12.616Z,82.95
2018-07-14T00:16:42.137Z,83.58
2018-07-14T00:19:11.552Z,83.36
2018-07-14T00:21:41.010Z,83.37
2018-07-14T00:24:10.397Z,83.30
2018-07-14T00:26:39.833Z,83.71
2018-07-14T00:29:09.273Z,83.85
2018-07-14T00:31:38.719Z,83.36
2018-07-14T00:34:08.217Z,84.10
2018-07-14T00:36:37.674Z,83.59
2018-07-14T00:39:07.579Z,84.27
2018-07-14T00:41:37.103Z,83.49
2018-07-14T00:44:06.602Z,83.32
2018-07-14T00:46:36.135Z,83.17
2018-07-14T00:49:05.718Z,83.61
2018-07-14T00:51:35.180Z,83.28
2018-07-14T00:54:04.647Z,83.16
2018-07-14T00:56:34.029Z,83.45
2018-07-14T00:59:03.445Z,83.00
2018-07-14T01:01:32.842Z,82.90
2018-07-14T01:04:02.319Z,83.55
2018-07-14T01:06:31.685Z,83.62
2018-07-14T01:09:01.050Z,82.90
2018-07-14T01:11:30.436Z,82.79
2018-07-14T01:13:59.789Z,83.28
2018-07-14T01:16:29.249Z,82.90
2018-07-14T01:18:58.628Z,83.24
2018-07-14T01:21:28.054Z,82.79
2018-07-14T01:23:57.478Z,83.30
2018-07-14T01:26:26.915Z,82.65
2018-07-14T01:28:56.326Z,83.21
2018-07-14T01:31:25.797Z,82.93
2018-07-14T01:33:55.222Z,83.47
2018-07-14T01:36:24.634Z,83.62
2018-07-14T01:38:54.042Z,83.73
2018-07-14T01:41:23.550Z,83.54
2018-07-14T01:43:52.917Z,84.46
2018-07-14T01:46:22.312Z,83.67
2018-07-14T01:48:51.758Z,83.88
2018-07-14T01:51:21.211Z,83.70
2018-07-14T01:53:50.694Z,83.77
2018-07-14T01:56:20.168Z,83.53
2018-07-14T01:58:49.612Z,83.80
2018-07-14T02:01:18.968Z,83.91
2018-07-14T02:03:48.432Z,84.30
2018-07-14T02:06:17.839Z,84.24
2018-07-14T02:08:47.274Z,84.14
2018-07-14T02:11:16.716Z,83.89
2018-07-14T02:13:46.171Z,83.55
2018-07-14T02:16:15.554Z,83.43
2018-07-14T02:18:45.083Z,83.40
2018-07-14T02:21:14.504Z,83.61
2018-07-14T02:23:43.968Z,83.83
2018-07-14T02:26:13.449Z,84.46
2018-07-14T02:28:42.918Z,83.87
2018-07-14T02:31:12.437Z,83.83
2018-07-14T02:33:41.863Z,84.30
2018-07-14T02:36:11.360Z,84.83
2018-07-14T02:38:40.782Z,84.79
2018-07-14T02:41:10.238Z,84.04
2018-07-14T02:43:39.664Z,84.72
2018-07-14T02:46:09.111Z,84.75
2018-07-14T02:48:38.534Z,84.71
2018-07-14T02:51:08.106Z,84.11
2018-07-14T02:53:37.547Z,84.19
2018-07-14T02:56:07.054Z,84.86
2018-07-14T02:58:36.473Z,84.97
2018-07-14T03:01:06.040Z,84.61
2018-07-14T03:03:35.431Z,84.62
2018-07-14T03:06:04.858Z,84.63
2018-07-14T03:08:34.267Z,85.28
2018-07-14T03:11:03.705Z,84.55
2018-07-14T03:13:33.095Z,84.55
2018-07-14T03:16:02.501Z,84.96
2018-07-14T03:18:31.936Z,84.44
2018-07-14T03:21:01.410Z,85.13
2018-07-14T03:23:30.870Z,84.54
2018-07-14T03:26:00.315Z,85.37
2018-07-14T03:28:29.756Z,85.04
2018-07-14T03:30:59.160Z,84.95
2018-07-14T03:33:28.599Z,85.39
2018-07-14T03:35:58.452Z,85.19
2018-07-14T03:38:27.915Z,85.14
2018-07-14T03:40:57.403Z,85.24
2018-07-14T03:43:26.844Z,85.73
2018-07-14T03:45:56.310Z,85.27
2018-07-14T03:48:25.794Z,85.69
2018-07-14T03:50:55.238Z,85.24
2018-07-14T03:53:24.665Z,86.19
2018-07-14T03:55:54.075Z,85.91
2018-07-14T03:58:23.432Z,85.80
2018-07-14T04:00:52.946Z,85.67
2018-07-14T04:03:22.324Z,86.16
2018-07-14T04:05:51.817Z,86.40
2018-07-14T04:08:21.185Z,85.94
2018-07-14T04:10:50.603Z,86.59
2018-07-14T04:13:20.035Z,86.12
2018-07-14T04:15:49.601Z,86.08
2018-07-14T04:18:19.026Z,85.53
2018-07-14T04:20:48.403Z,85.76
2018-07-14T04:23:17.553Z,86.11
2018-07-14T04:25:46.972Z,86.01
2018-07-14T04:28:16.409Z,85.94
2018-07-14T04:30:45.838Z,86.11
2018-07-14T04:33:15.259Z,85.67
2018-07-14T04:35:44.723Z,85.78
2018-07-14T04:38:14.192Z,85.62
2018-07-14T04:40:43.662Z,85.71
2018-07-14T04:43:13.079Z,85.98
2018-07-14T04:45:42.471Z,86.22
2018-07-14T04:48:11.973Z,86.00
2018-07-14T04:50:41.386Z,86.56
2018-07-14T04:53:10.870Z,86.27
2018-07-14T04:55:39.961Z,86.71
2018-07-14T04:58:09.349Z,86.45
2018-07-14T05:00:38.805Z,86.84
2018-07-14T05:03:08.213Z,86.01
2018-07-14T05:05:38.525Z,85.94
2018-07-14T05:08:07.988Z,86.39
2018-07-14T05:10:37.467Z,86.42
2018-07-14T05:13:07.755Z,86.26
2018-07-14T05:15:37.200Z,86.46
2018-07-14T05:18:07.513Z,86.61
2018-07-14T05:20:37.680Z,86.35
2018-07-14T05:23:07.150Z,86.29
2018-07-14T05:25:36.591Z,85.56
2018-07-14T05:28:06.379Z,85.09
2018-07-14T05:30:35.839Z,86.13
2018-07-14T05:33:05.497Z,85.13
2018-07-14T05:35:35.330Z,84.82
2018-07-14T05:38:04.820Z,84.84
2018-07-14T05:40:34.235Z,85.16
2018-07-14T05:43:04.559Z,85.10
2018-07-14T05:45:33.962Z,85.13
2018-07-14T05:48:03.602Z,84.10
2018-07-14T05:50:33.041Z,84.29
2018-07-14T05:53:02.514Z,83.97
2018-07-14T05:55:31.915Z,84.31
2018-07-14T05:58:01.312Z,85.01
2018-07-14T06:00:31.450Z,84.61
2018-07-14T06:03:02.596Z,84.48
2018-07-14T06:05:32.140Z,84.07
2018-07-14T06:08:01.592Z,85.11
2018-07-14T06:10:30.721Z,85.06
2018-07-14T06:13:00.139Z,85.21
2018-07-14T06:15:29.556Z,85.66
2018-07-14T06:17:58.955Z,85.37
2018-07-14T06:20:28.345Z,85.63
2018-07-14T06:22:57.757Z,85.09
2018-07-14T06:25:27.362Z,85.80
2018-07-14T06:27:56.800Z,85.74
2018-07-14T06:30:26.238Z,86.26
2018-07-14T06:32:55.750Z,85.97
2018-07-14T06:35:25.181Z,85.02
2018-07-14T06:37:54.679Z,85.16
2018-07-14T06:40:24.098Z,85.48
2018-07-14T06:42:54.185Z,85.65
2018-07-14T06:45:24.396Z,85.44
2018-07-14T06:47:53.858Z,84.83
2018-07-14T06:50:24.290Z,84.63
2018-07-14T06:52:54.444Z,84.98
2018-07-14T06:55:23.989Z,83.66
2018-07-14T06:57:54.419Z,82.16
2018-07-14T07:00:23.846Z,81.74
2018-07-14T07:02:53.367Z,81.62
2018-07-14T07:05:22.851Z,81.68
2018-07-14T07:07:52.750Z,81.47
2018-07-14T07:10:22.181Z,81.59
2018-07-14T07:12:52.185Z,80.82
2018-07-14T07:15:21.665Z,80.98
2018-07-14T07:17:51.149Z,82.57
2018-07-14T07:20:20.582Z,82.56
2018-07-14T07:22:50.015Z,83.12
2018-07-14T07:25:19.388Z,83.38
2018-07-14T07:27:48.801Z,82.56
2018-07-14T07:30:18.356Z,83.56
2018-07-14T07:32:47.745Z,83.00
2018-07-14T07:35:17.196Z,83.13
2018-07-14T07:37:46.605Z,82.74
2018-07-14T07:40:16.009Z,82.93
2018-07-14T07:42:45.614Z,83.37
2018-07-14T07:45:15.070Z,82.47
2018-07-14T07:47:44.535Z,80.27
2018-07-14T07:50:13.968Z,78.25
2018-07-14T07:52:43.409Z,77.56
2018-07-14T07:55:12.922Z,77.74
2018-07-14T07:57:42.348Z,76.09
2018-07-14T08:00:11.849Z,77.22
2018-07-14T08:02:41.022Z,76.49
2018-07-14T08:05:10.590Z,75.75
2018-07-14T08:07:40.069Z,75.73
2018-07-14T08:10:09.263Z,74.80
2018-07-14T08:12:38.675Z,74.35
2018-07-14T08:15:08.116Z,74.30
2018-07-14T08:17:37.544Z,74.76
2018-07-14T08:20:07.031Z,75.45
2018-07-14T08:22:36.508Z,74.31
2018-07-14T08:25:05.972Z,73.80
2018-07-14T08:27:35.394Z,73.34
2018-07-14T08:30:04.906Z,74.35
2018-07-14T08:32:34.314Z,74.25
2018-07-14T08:35:03.961Z,73.19
2018-07-14T08:37:33.490Z,74.56
2018-07-14T08:40:02.925Z,72.66
2018-07-14T08:42:32.353Z,72.99
2018-07-14T08:45:01.828Z,71.17
2018-07-14T08:47:31.264Z,71.04
2018-07-14T08:50:00.714Z,69.76
2018-07-14T08:52:30.255Z,69.75
2018-07-14T08:55:00.048Z,68.67
2018-07-14T08:57:29.439Z,67.46
2018-07-14T08:59:58.866Z,69.43
2018-07-14T09:02:28.338Z,68.88
2018-07-14T09:04:57.740Z,69.25
2018-07-14T09:07:27.280Z,67.37
2018-07-14T09:09:56.704Z,64.74
2018-07-14T09:12:26.167Z,66.28
2018-07-14T09:14:55.592Z,67.59
2018-07-14T09:17:25.047Z,67.08
2018-07-14T09:19:54.459Z,65.60
2018-07-14T09:22:23.860Z,64.37
2018-07-14T09:24:53.296Z,64.72
2018-07-14T09:27:22.779Z,62.71
2018-07-14T09:29:52.237Z,61.92
2018-07-14T09:32:21.404Z,62.16
2018-07-14T09:34:50.890Z,61.50
2018-07-14T09:37:20.304Z,60.05
2018-07-14T09:39:49.718Z,60.09
2018-07-14T09:42:19.113Z,62.11
2018-07-14T09:44:48.650Z,60.13
2018-07-14T09:47:17.824Z,57.11
2018-07-14T09:49:47.289Z,57.92
2018-07-14T09:52:16.688Z,58.16
2018-07-14T09:54:46.118Z,59.36
2018-07-14T09:57:15.553Z,55.18
2018-07-14T09:59:44.977Z,56.13
2018-07-14T10:02:14.458Z,57.82
2018-07-14T10:04:43.916Z,57.69
2018-07-14T10:07:13.330Z,59.17
2018-07-14T10:09:42.446Z,59.06
2018-07-14T10:12:11.869Z,57.95
2018-07-14T10:14:41.259Z,57.14
2018-07-14T10:17:10.656Z,57.24
2018-07-14T10:19:40.055Z,57.60
2018-07-14T10:22:09.515Z,54.50
2018-07-14T10:24:39.032Z,54.66
2018-07-14T10:27:08.487Z,54.07
2018-07-14T10:29:37.855Z,55.21
2018-07-14T10:32:07.340Z,55.76
2018-07-14T10:34:36.752Z,54.56
2018-07-14T10:37:06.240Z,54.63
2018-07-14T10:39:35.619Z,54.44
2018-07-14T10:42:05.139Z,53.54
2018-07-14T10:44:34.539Z,53.23
2018-07-14T10:47:04.025Z,52.42
2018-07-14T10:49:33.458Z,54.15
2018-07-14T10:52:02.944Z,53.91
2018-07-14T10:54:32.417Z,53.80
2018-07-14T10:57:02.209Z,50.89
2018-07-14T10:59:31.719Z,54.69
2018-07-14T11:02:00.858Z,55.41
2018-07-14T11:04:30.268Z,53.81
2018-07-14T11:06:59.683Z,53.08
2018-07-14T11:09:29.224Z,52.90
2018-07-14T11:11:58.408Z,49.32
2018-07-14T11:14:27.834Z,50.73
2018-07-14T11:16:57.002Z,49.71
2018-07-14T11:19:26.395Z,49.04
2018-07-14T11:21:56.404Z,49.70
2018-07-14T11:24:25.860Z,49.15
2018-07-14T11:26:55.327Z,48.35
2018-07-14T11:29:24.725Z,47.00
2018-07-14T11:31:54.164Z,48.10
2018-07-14T11:34:23.584Z,48.78
2018-07-14T11:36:52.727Z,46.82
2018-07-14T11:39:22.129Z,46.89
2018-07-14T11:41:51.611Z,48.63
2018-07-14T11:44:21.101Z,48.91
2018-07-14T11:46:50.242Z,48.85
2018-07-14T11:49:19.682Z,51.69
2018-07-14T11:51:49.099Z,52.64
2018-07-14T11:54:18.696Z,50.88
2018-07-14T11:56:48.081Z,49.16
2018-07-14T11:59:17.488Z,49.98
2018-07-14T12:01:46.885Z,48.68
2018-07-14T12:04:16.183Z,48.00
2018-07-14T12:06:45.558Z,48.36
2018-07-14T12:09:15.475Z,47.57
2018-07-14T12:11:44.881Z,47.75
2018-07-14T12:14:14.300Z,46.25
2018-07-14T12:16:43.735Z,47.67
2018-07-14T12:19:13.234Z,47.61
2018-07-14T12:21:42.675Z,49.04
2018-07-14T12:24:11.843Z,47.79
2018-07-14T12:26:41.381Z,46.24
2018-07-14T12:29:10.926Z,44.86
2018-07-14T12:31:40.381Z,45.63
2018-07-14T12:34:09.825Z,45.80
2018-07-14T12:36:39.506Z,44.70
2018-07-14T12:39:09.048Z,45.83
2018-07-14T12:41:38.532Z,45.30
2018-07-14T12:44:08.019Z,45.40
2018-07-14T12:46:37.455Z,45.87
2018-07-14T12:49:06.887Z,45.16
2018-07-14T12:51:36.308Z,45.37
2018-07-14T12:54:06.357Z,44.31
2018-07-14T12:56:35.457Z,45.91
2018-07-14T12:59:04.650Z,43.81
2018-07-14T13:01:34.106Z,44.49
2018-07-14T13:04:03.537Z,43.71
2018-07-14T13:06:33.053Z,43.39
2018-07-14T13:09:02.504Z,44.15
2018-07-14T13:11:32.023Z,45.78
2018-07-14T13:14:01.486Z,44.11
2018-07-14T13:16:30.645Z,43.20
2018-07-14T13:19:00.066Z,42.48
2018-07-14T13:21:29.560Z,43.78
2018-07-14T13:23:58.972Z,42.46
2018-07-14T13:26:28.533Z,43.34
2018-07-14T13:28:57.972Z,42.51
2018-07-14T13:31:27.434Z,44.57
2018-07-14T13:33:56.889Z,45.64
2018-07-14T13:36:26.390Z,46.84
2018-07-14T13:38:55.461Z,46.42
2018-07-14T13:41:24.924Z,47.13
2018-07-14T13:43:54.337Z,45.21
2018-07-14T13:46:23.521Z,45.84
2018-07-14T13:48:54.598Z,46.06
2018-07-14T13:51:24.130Z,47.18
2018-07-14T13:53:53.648Z,46.99
2018-07-14T13:56:23.063Z,46.01
2018-07-14T13:58:52.484Z,47.91
2018-07-14T14:01:22.172Z,46.63
2018-07-14T14:03:51.647Z,47.13
2018-07-14T14:06:22.272Z,44.99
2018-07-14T14:08:51.706Z,46.85
2018-07-14T14:11:20.884Z,47.31
2018-07-14T14:13:50.801Z,45.70
2018-07-14T14:16:20.277Z,47.92
2018-07-14T14:18:49.738Z,46.66
2018-07-14T14:21:19.207Z,47.29
2018-07-14T14:23:48.739Z,43.85
2018-07-14T14:26:18.263Z,44.42
2018-07-14T14:28:47.726Z,47.17
2018-07-14T14:31:17.239Z,47.50
2018-07-14T14:33:46.725Z,47.45
2018-07-14T14:36:15.893Z,43.33
2018-07-14T14:38:45.386Z,42.66
2018-07-14T14:41:14.876Z,42.82
2018-07-14T14:43:44.453Z,41.88
2018-07-14T14:46:13.862Z,44.27
2018-07-14T14:48:43.308Z,45.28
2018-07-14T14:51:12.830Z,44.12
2018-07-14T14:53:42.287Z,43.06
2018-07-14T14:56:11.761Z,45.27
2018-07-14T14:58:41.100Z,47.32
2018-07-14T15:01:11.824Z,47.90
2018-07-14T15:03:42.464Z,46.49
2018-07-14T15:06:11.959Z,45.96
2018-07-14T15:08:41.493Z,44.46
2018-07-14T15:11:10.937Z,44.03
2018-07-14T15:13:40.419Z,44.07
2018-07-14T15:16:09.816Z,42.71
2018-07-14T15:18:39.426Z,43.63
2018-07-14T15:21:08.886Z,42.87
2018-07-14T15:23:38.382Z,42.21
2018-07-14T15:26:07.793Z,40.91
2018-07-14T15:28:37.267Z,38.92
2018-07-14T15:31:06.822Z,39.22
2018-07-14T15:33:36.322Z,38.77
2018-07-14T15:36:06.260Z,39.25
2018-07-14T15:38:35.704Z,39.25
2018-07-14T15:41:05.274Z,38.90
2018-07-14T15:43:34.688Z,36.70
2018-07-14T15:46:04.185Z,36.68
2018-07-14T15:48:33.606Z,37.41
2018-07-14T15:51:03.127Z,36.99
2018-07-14T15:53:32.546Z,36.75
2018-07-14T15:56:02.004Z,36.47
2018-07-14T15:58:31.479Z,37.29
2018-07-14T16:01:00.922Z,37.92
2018-07-14T16:03:30.334Z,39.23
2018-07-14T16:05:59.813Z,41.15
2018-07-14T16:08:29.283Z,39.09
2018-07-14T16:10:58.743Z,39.27
2018-07-14T16:13:28.261Z,39.08
2018-07-14T16:15:57.733Z,37.10
2018-07-14T16:18:27.207Z,37.53
2018-07-14T16:20:56.673Z,36.97
2018-07-14T16:23:26.140Z,37.61
2018-07-14T16:25:55.552Z,39.85
2018-07-14T16:28:25.067Z,40.59
2018-07-14T16:30:54.465Z,40.44
2018-07-14T16:33:23.968Z,40.55
2018-07-14T16:35:53.450Z,41.87
2018-07-14T16:38:23.008Z,40.90
2018-07-14T16:40:52.531Z,41.05
2018-07-14T16:43:21.950Z,41.30
2018-07-14T16:45:51.455Z,42.87
2018-07-14T16:48:20.950Z,43.52
2018-07-14T16:50:50.416Z,42.15
2018-07-14T16:53:19.824Z,42.97
2018-07-14T16:55:49.284Z,43.54
2018-07-14T16:58:18.830Z,43.77
2018-07-14T17:00:47.971Z,43.78
2018-07-14T17:03:17.379Z,42.69
2018-07-14T17:05:46.816Z,41.50
2018-07-14T17:08:16.359Z,43.76
2018-07-14T17:10:45.860Z,44.53
2018-07-14T17:13:15.283Z,44.30
2018-07-14T17:15:44.767Z,44.77
2018-07-14T17:18:14.181Z,45.85
2018-07-14T17:20:43.709Z,45.70
2018-07-14T17:23:13.590Z,45.22
2018-07-14T17:25:43.557Z,45.64
2018-07-14T17:28:12.973Z,46.29
2018-07-14T17:30:42.392Z,45.89
2018-07-14T17:33:11.887Z,46.34
2018-07-14T17:35:41.376Z,46.48
2018-07-14T17:38:10.858Z,47.96
2018-07-14T17:40:40.342Z,46.47
2018-07-14T17:43:09.521Z,47.32
2018-07-14T17:45:39.063Z,47.23
2018-07-14T17:48:08.785Z,46.64
2018-07-14T17:50:38.462Z,45.77
2018-07-14T17:53:07.901Z,48.32
2018-07-14T17:55:37.402Z,46.24
2018-07-14T17:58:06.930Z,45.57
2018-07-14T18:00:36.430Z,45.67
2018-07-14T18:03:05.873Z,46.31
2018-07-14T18:05:35.274Z,46.47
2018-07-14T18:08:04.732Z,46.87
2018-07-14T18:10:34.392Z,46.98
2018-07-14T18:13:03.877Z,48.33
2018-07-14T18:15:33.362Z,48.17
2018-07-14T18:18:03.089Z,48.67
2018-07-14T18:20:32.527Z,48.24
2018-07-14T18:23:02.037Z,48.25
2018-07-14T18:25:31.657Z,50.11
2018-07-14T18:28:01.143Z,50.84
2018-07-14T18:30:30.578Z,50.25
2018-07-14T18:33:00.021Z,50.78
2018-07-14T18:35:29.576Z,51.00
2018-07-14T18:37:58.756Z,51.92
2018-07-14T18:40:28.233Z,52.44
2018-07-14T18:42:57.669Z,53.22
2018-07-14T18:45:27.150Z,52.90
2018-07-14T18:47:57.174Z,53.09
2018-07-14T18:50:26.614Z,53.22
2018-07-14T18:52:55.781Z,53.52
2018-07-14T18:55:25.281Z,53.80
2018-07-14T18:57:54.774Z,54.27
2018-07-14T19:00:24.267Z,54.81
2018-07-14T19:02:53.812Z,55.29
2018-07-14T19:05:23.202Z,55.24
2018-07-14T19:07:52.661Z,56.10
2018-07-14T19:10:22.147Z,55.39
2018-07-14T19:12:51.666Z,55.53
2018-07-14T19:15:21.243Z,56.16
2018-07-14T19:17:50.715Z,55.99
2018-07-14T19:20:20.203Z,56.93
2018-07-14T19:22:49.701Z,57.05
2018-07-14T19:25:18.895Z,57.93
2018-07-14T19:27:48.407Z,57.46
2018-07-14T19:30:17.951Z,57.88
2018-07-14T19:32:47.427Z,57.05
2018-07-14T19:35:17.486Z,57.49
2018-07-14T19:37:46.880Z,57.99
2018-07-14T19:40:16.360Z,58.17
2018-07-14T19:42:45.887Z,58.50
2018-07-14T19:45:15.325Z,58.15
2018-07-14T19:47:44.736Z,58.67
2018-07-14T19:50:14.189Z,59.07
2018-07-14T19:52:43.631Z,59.50
2018-07-14T19:55:13.112Z,60.11
2018-07-14T19:57:42.526Z,59.46
2018-07-14T20:00:11.983Z,60.43
2018-07-14T20:02:41.149Z,60.38
2018-07-14T20:05:10.536Z,60.89
2018-07-14T20:07:39.983Z,60.90
2018-07-14T20:10:09.421Z,61.54
2018-07-14T20:12:38.828Z,62.79
2018-07-14T20:15:08.317Z,63.27
2018-07-14T20:17:37.728Z,62.71
2018-07-14T20:20:08.640Z,63.50
2018-07-14T20:22:38.225Z,63.05
2018-07-14T20:25:07.840Z,63.40
2018-07-14T20:27:37.568Z,63.47
2018-07-14T20:30:07.325Z,64.03
2018-07-14T20:32:36.743Z,64.13
2018-07-14T20:35:06.222Z,64.23
2018-07-14T20:37:35.743Z,63.67
2018-07-14T20:40:05.363Z,64.31
2018-07-14T20:42:35.798Z,64.53
2018-07-14T20:45:05.370Z,64.51
2018-07-14T20:47:34.863Z,64.71
2018-07-14T20:50:04.374Z,65.46
2018-07-14T20:52:33.995Z,64.59
2018-07-14T20:55:03.423Z,65.33
2018-07-14T20:57:32.849Z,65.07
2018-07-14T21:00:02.289Z,65.85
2018-07-14T21:02:31.728Z,65.28
2018-07-14T21:05:01.233Z,65.84
2018-07-14T21:07:30.681Z,65.93
2018-07-14T21:10:00.124Z,65.40
2018-07-14T21:12:29.718Z,65.50
2018-07-14T21:14:59.131Z,66.59
2018-07-14T21:17:28.572Z,66.22
2018-07-14T21:19:57.945Z,67.27
2018-07-14T21:22:27.105Z,67.33
2018-07-14T21:24:56.545Z,67.14
2018-07-14T21:27:25.986Z,67.06
2018-07-14T21:29:55.482Z,67.90
2018-07-14T21:32:24.906Z,68.09
2018-07-14T21:34:54.347Z,67.55
2018-07-14T21:37:23.850Z,68.01
2018-07-14T21:39:53.307Z,68.62
2018-07-14T21:42:22.822Z,69.14
2018-07-14T21:44:52.268Z,68.54
2018-07-14T21:47:21.776Z,68.79
2018-07-14T21:49:51.198Z,69.77
2018-07-14T21:52:21.666Z,69.76
2018-07-14T21:54:51.077Z,69.72
2018-07-14T21:57:20.465Z,69.82
2018-07-14T21:59:50.460Z,69.87
2018-07-14T22:02:20.074Z,69.85
2018-07-14T22:04:49.275Z,70.13
2018-07-14T22:07:18.735Z,70.86
2018-07-14T22:09:48.118Z,71.07
2018-07-14T22:12:17.584Z,71.14
2018-07-14T22:14:47.042Z,71.30
2018-07-14T22:17:16.456Z,72.13
2018-07-14T22:19:45.959Z,71.72
2018-07-14T22:22:16.028Z,72.83
2018-07-14T22:24:45.625Z,73.50
2018-07-14T22:27:14.714Z,72.79
2018-07-14T22:29:44.103Z,73.35
2018-07-14T22:32:14.202Z,73.21
2018-07-14T22:34:43.725Z,73.09
2018-07-14T22:37:13.663Z,72.93
2018-07-14T22:39:42.815Z,73.19
2018-07-14T22:42:12.260Z,73.95
2018-07-14T22:44:41.405Z,73.54
2018-07-14T22:47:10.882Z,73.63
2018-07-14T22:49:40.094Z,73.73
2018-07-14T22:52:09.579Z,74.22
2018-07-14T22:54:39.029Z,74.45
2018-07-14T22:57:08.488Z,73.76
2018-07-14T22:59:37.925Z,74.25
2018-07-14T23:02:07.431Z,74.33
2018-07-14T23:04:36.875Z,75.20
2018-07-14T23:07:06.341Z,74.86
2018-07-14T23:09:35.777Z,75.95
2018-07-14T23:12:05.216Z,75.13
2018-07-14T23:14:34.676Z,75.31
2018-07-14T23:17:04.117Z,75.99
2018-07-14T23:19:34.607Z,75.69
2018-07-14T23:22:04.040Z,75.94
2018-07-14T23:24:33.444Z,76.17
2018-07-14T23:27:03.350Z,76.05
2018-07-14T23:29:32.763Z,76.56
2018-07-14T23:32:02.237Z,76.66
2018-07-14T23:34:31.609Z,76.94
2018-07-14T23:37:01.394Z,77.23
2018-07-14T23:39:30.789Z,77.51
2018-07-14T23:42:00.281Z,77.07
2018-07-14T23:44:29.701Z,77.22
2018-07-14T23:46:59.073Z,77.65
2018-07-14T23:49:28.480Z,78.09
2018-07-14T23:51:58.870Z,77.71
2018-07-14T23:54:28.003Z,78.31
2018-07-14T23:56:57.410Z,77.69
2018-07-14T23:59:26.817Z,77.65
