createdAt,value
2019-04-07T00:02:22.449Z,83.10
2019-04-07T00:04:52.271Z,82.20
2019-04-07T00:07:24.202Z,84.00
2019-04-07T00:09:54.145Z,83.10
2019-04-07T00:12:24.287Z,83.20
2019-04-07T00:14:54.043Z,82.60
2019-04-07T00:17:23.858Z,83.30
2019-04-07T00:19:53.963Z,82.80
2019-04-07T00:22:22.989Z,82.40
2019-04-07T00:24:51.983Z,82.70
2019-04-07T00:27:21.254Z,82.70
2019-04-07T00:29:51.116Z,82.40
2019-04-07T00:32:20.315Z,83.20
2019-04-07T00:34:49.506Z,82.90
2019-04-07T00:37:18.597Z,83.20
2019-04-07T00:39:47.942Z,82.60
2019-04-07T00:42:17.483Z,82.80
2019-04-07T00:44:46.634Z,83.90
2019-04-07T00:47:16.985Z,83.40
2019-04-07T00:49:46.582Z,82.10
2019-04-07T00:52:17.483Z,82.50
2019-04-07T00:54:46.981Z,82.10
2019-04-07T00:57:16.400Z,81.40
2019-04-07T00:59:45.462Z,83.40
2019-04-07T01:02:14.900Z,83.00
2019-04-07T01:04:44.633Z,82.60
2019-04-07T01:07:14.489Z,82.00
2019-04-07T01:09:45.615Z,82.90
2019-04-07T01:12:14.930Z,83.10
2019-04-07T01:14:44.459Z,83.80
2019-04-07T01:17:13.854Z,83.90
2019-04-07T01:19:44.214Z,83.90
2019-04-07T01:22:14.594Z,83.80
2019-04-07T01:24:44.058Z,82.60
2019-04-07T01:27:13.249Z,83.10
2019-04-07T01:29:42.359Z,83.30
2019-04-07T01:32:11.646Z,82.60
2019-04-07T01:34:40.675Z,82.50
2019-04-07T01:37:10.898Z,83.00
2019-04-07T01:39:59.463Z,82.80
2019-04-07T01:42:40.942Z,82.60
2019-04-07T01:45:32.554Z,82.30
2019-04-07T01:48:24.198Z,83.00
2019-04-07T01:51:21.997Z,82.20
2019-04-07T01:54:03.716Z,82.50
2019-04-07T01:56:51.547Z,82.70
2019-04-07T01:59:39.231Z,82.70
2019-04-07T02:02:20.159Z,83.40
2019-04-07T02:05:11.142Z,84.00
2019-04-07T02:08:02.511Z,83.20
2019-04-07T02:10:57.145Z,83.10
2019-04-07T02:13:48.552Z,83.10
2019-04-07T02:17:10.866Z,82.90
2019-04-07T02:20:08.531Z,83.20
2019-04-07T02:22:55.194Z,83.10
2019-04-07T02:25:37.768Z,83.80
2019-04-07T02:28:38.367Z,83.90
2019-04-07T02:31:31.921Z,83.90
2019-04-07T02:34:08.980Z,84.00
2019-04-07T02:37:00.285Z,84.00
2019-04-07T02:39:48.846Z,83.70
2019-04-07T02:42:36.532Z,85.40
2019-04-07T02:45:30.329Z,84.30
2019-04-07T02:48:18.675Z,84.60
2019-04-07T02:51:15.923Z,85.00
2019-04-07T02:54:10.499Z,84.40
2019-04-07T02:56:57.656Z,84.30
2019-04-07T02:59:43.035Z,84.70
2019-04-07T03:02:39.197Z,85.00
2019-04-07T03:05:28.289Z,84.70
2019-04-07T03:08:22.678Z,85.00
2019-04-07T03:11:10.078Z,85.20
2019-04-07T03:13:54.535Z,85.20
2019-04-07T03:16:29.480Z,85.00
2019-04-07T03:19:17.662Z,85.90
2019-04-07T03:22:06.472Z,85.40
2019-04-07T03:25:07.137Z,85.20
2019-04-07T03:27:45.186Z,85.60
2019-04-07T03:30:22.460Z,85.90
2019-04-07T03:33:14.909Z,85.50
2019-04-07T03:35:50.974Z,85.30
2019-04-07T03:38:31.494Z,85.80
2019-04-07T03:41:16.180Z,85.80
2019-04-07T03:43:51.073Z,86.20
2019-04-07T03:46:32.775Z,85.80
2019-04-07T03:49:13.537Z,84.90
2019-04-07T03:52:14.085Z,85.70
2019-04-07T03:55:05.185Z,86.20
2019-04-07T03:57:59.127Z,86.10
2019-04-07T04:01:18.006Z,86.00
2019-04-07T04:04:13.910Z,86.10
2019-04-07T04:07:30.900Z,85.80
2019-04-07T04:09:58.126Z,85.80
2019-04-07T04:12:41.760Z,85.80
2019-04-07T04:15:31.310Z,85.60
2019-04-07T04:18:01.175Z,85.30
2019-04-07T04:20:30.573Z,85.30
2019-04-07T04:22:59.850Z,84.60
2019-04-07T04:25:30.012Z,86.00
2019-04-07T04:27:59.559Z,86.10
2019-04-07T04:30:28.649Z,85.70
2019-04-07T04:32:57.805Z,85.30
2019-04-07T04:35:26.957Z,85.60
2019-04-07T04:37:56.589Z,86.30
2019-04-07T04:40:26.047Z,85.90
2019-04-07T04:42:55.095Z,85.80
2019-04-07T04:45:24.653Z,86.10
2019-04-07T04:47:53.853Z,86.60
2019-04-07T04:50:23.679Z,87.30
2019-04-07T04:52:52.899Z,86.80
2019-04-07T04:55:22.215Z,87.30
2019-04-07T04:57:51.747Z,86.60
2019-04-07T05:00:21.762Z,87.20
2019-04-07T05:02:52.466Z,86.90
2019-04-07T05:05:23.195Z,86.70
2019-04-07T05:07:59.121Z,87.50
2019-04-07T05:10:23.298Z,86.80
2019-04-07T05:13:04.954Z,86.80
2019-04-07T05:15:34.215Z,86.50
2019-04-07T05:18:04.213Z,86.70
2019-04-07T05:20:34.367Z,87.00
2019-04-07T05:23:05.185Z,87.50
2019-04-07T05:25:34.905Z,87.00
2019-04-07T05:28:04.632Z,87.50
2019-04-07T05:30:34.655Z,86.80
2019-04-07T05:33:04.598Z,86.20
2019-04-07T05:35:34.164Z,87.10
2019-04-07T05:38:05.776Z,87.20
2019-04-07T05:40:34.568Z,87.20
2019-04-07T05:43:04.754Z,86.80
2019-04-07T05:45:36.763Z,86.40
2019-04-07T05:48:05.433Z,86.80
2019-04-07T05:50:41.099Z,87.20
2019-04-07T05:53:13.596Z,86.80
2019-04-07T05:55:41.217Z,88.10
2019-04-07T05:58:10.668Z,86.70
2019-04-07T06:00:41.583Z,86.40
2019-04-07T06:03:11.281Z,86.80
2019-04-07T06:05:40.979Z,86.80
2019-04-07T06:08:23.689Z,86.40
2019-04-07T06:10:41.530Z,85.80
2019-04-07T06:13:13.183Z,85.60
2019-04-07T06:15:41.725Z,86.30
2019-04-07T06:18:11.714Z,86.00
2019-04-07T06:20:44.090Z,86.10
2019-04-07T06:23:12.902Z,85.90
2019-04-07T06:25:45.015Z,85.80
2019-04-07T06:28:18.779Z,85.60
2019-04-07T06:30:47.447Z,85.80
2019-04-07T06:33:17.409Z,85.80
2019-04-07T06:35:47.666Z,85.60
2019-04-07T06:38:17.674Z,85.60
2019-04-07T06:40:47.979Z,85.40
2019-04-07T06:43:17.238Z,85.70
2019-04-07T06:46:03.802Z,85.70
2019-04-07T06:48:33.775Z,85.20
2019-04-07T06:51:26.939Z,85.20
2019-04-07T06:54:22.161Z,85.30
2019-04-07T06:57:17.402Z,85.20
2019-04-07T07:00:01.063Z,85.20
2019-04-07T07:02:49.927Z,84.70
2019-04-07T07:05:50.452Z,84.90
2019-04-07T07:08:47.477Z,84.60
2019-04-07T07:11:30.068Z,84.70
2019-04-07T07:14:05.226Z,84.80
2019-04-07T07:16:56.548Z,84.80
2019-04-07T07:19:37.105Z,84.70
2019-04-07T07:22:15.248Z,85.00
2019-04-07T07:24:46.509Z,84.80
2019-04-07T07:27:14.253Z,84.70
2019-04-07T07:29:46.024Z,84.40
2019-04-07T07:32:14.818Z,84.50
2019-04-07T07:34:44.278Z,84.20
2019-04-07T07:37:13.490Z,84.40
2019-04-07T07:39:45.110Z,84.40
2019-04-07T07:42:15.442Z,84.30
2019-04-07T07:44:44.679Z,84.70
2019-04-07T07:47:14.569Z,83.70
2019-04-07T07:49:45.795Z,83.90
2019-04-07T07:52:18.577Z,83.50
2019-04-07T07:54:46.325Z,83.50
2019-04-07T07:57:16.074Z,83.10
2019-04-07T07:59:46.340Z,83.10
2019-04-07T08:02:23.740Z,83.10
2019-04-07T08:04:56.723Z,83.00
2019-04-07T08:07:24.713Z,82.50
2019-04-07T08:09:54.819Z,82.60
2019-04-07T08:12:28.142Z,82.20
2019-04-07T08:14:59.130Z,81.80
2019-04-07T08:17:31.605Z,82.20
2019-04-07T08:20:01.084Z,82.10
2019-04-07T08:22:36.552Z,82.50
2019-04-07T08:25:01.109Z,81.90
2019-04-07T08:27:32.859Z,81.30
2019-04-07T08:30:03.829Z,81.10
2019-04-07T08:32:33.382Z,81.20
2019-04-07T08:35:05.594Z,81.40
2019-04-07T08:37:36.476Z,81.00
2019-04-07T08:40:07.623Z,80.10
2019-04-07T08:42:38.023Z,80.00
2019-04-07T08:45:09.364Z,79.70
2019-04-07T08:47:39.118Z,79.30
2019-04-07T08:50:08.564Z,79.60
2019-04-07T08:52:56.920Z,76.80
2019-04-07T08:55:25.923Z,78.30
2019-04-07T08:57:55.090Z,78.50
2019-04-07T09:00:26.226Z,78.10
2019-04-07T09:03:03.868Z,78.00
2019-04-07T09:05:29.797Z,78.20
2019-04-07T09:07:57.357Z,78.40
2019-04-07T09:10:33.525Z,78.50
2019-04-07T09:13:04.781Z,78.30
2019-04-07T09:15:52.249Z,76.70
2019-04-07T09:18:27.296Z,77.50
2019-04-07T09:21:18.337Z,77.10
2019-04-07T09:24:05.027Z,77.70
2019-04-07T09:27:09.046Z,76.40
2019-04-07T09:29:51.252Z,76.60
2019-04-07T09:32:46.695Z,75.70
2019-04-07T09:35:34.563Z,76.60
2019-04-07T09:38:24.843Z,76.00
2019-04-07T09:41:08.490Z,76.40
2019-04-07T09:43:57.165Z,75.30
2019-04-07T09:46:48.401Z,74.10
2019-04-07T09:49:25.937Z,75.60
2019-04-07T09:52:17.861Z,74.50
2019-04-07T09:54:59.014Z,74.80
2019-04-07T09:57:41.897Z,74.00
2019-04-07T10:00:37.470Z,73.80
2019-04-07T10:03:16.999Z,74.40
2019-04-07T10:05:58.240Z,74.60
2019-04-07T10:08:53.237Z,73.70
2019-04-07T10:11:41.791Z,75.30
2019-04-07T10:14:28.307Z,72.90
2019-04-07T10:17:13.309Z,72.20
2019-04-07T10:19:59.910Z,72.70
2019-04-07T10:22:41.176Z,70.10
2019-04-07T10:25:21.100Z,72.20
2019-04-07T10:28:11.040Z,70.10
2019-04-07T10:31:10.300Z,70.20
2019-04-07T10:33:45.983Z,69.50
2019-04-07T10:36:33.593Z,67.50
2019-04-07T10:39:11.991Z,69.00
2019-04-07T10:42:00.301Z,69.10
2019-04-07T10:44:40.444Z,69.10
2019-04-07T10:50:22.192Z,65.60
2019-04-07T10:53:22.766Z,68.90
2019-04-07T10:56:07.277Z,67.80
2019-04-07T10:59:07.498Z,66.10
2019-04-07T11:01:46.136Z,65.80
2019-04-07T11:04:34.062Z,66.00
2019-04-07T11:07:22.542Z,66.20
2019-04-07T11:10:03.642Z,64.50
2019-04-07T11:12:51.344Z,67.20
2019-04-07T11:15:48.732Z,65.80
2019-04-07T11:18:36.407Z,66.20
2019-04-07T11:21:26.433Z,65.20
2019-04-07T11:24:13.461Z,64.50
2019-04-07T11:27:00.618Z,63.20
2019-04-07T11:29:38.557Z,64.40
2019-04-07T11:32:17.645Z,63.50
2019-04-07T11:34:59.965Z,63.40
2019-04-07T11:37:45.833Z,63.40
2019-04-07T11:40:52.191Z,63.10
2019-04-07T11:43:40.864Z,62.30
2019-04-07T11:46:24.400Z,60.20
2019-04-07T11:48:59.124Z,59.20
2019-04-07T11:51:42.459Z,60.70
2019-04-07T11:54:20.090Z,60.80
2019-04-07T11:57:20.453Z,58.70
2019-04-07T12:00:16.106Z,59.10
2019-04-07T12:03:10.608Z,58.20
2019-04-07T12:06:08.651Z,58.50
2019-04-07T12:08:54.600Z,54.20
2019-04-07T12:11:55.130Z,54.00
2019-04-07T12:14:45.473Z,51.10
2019-04-07T12:17:43.573Z,53.30
2019-04-07T12:20:33.691Z,52.30
2019-04-07T12:23:11.463Z,53.00
2019-04-07T12:26:27.822Z,51.50
2019-04-07T12:29:14.792Z,51.60
2019-04-07T12:32:09.659Z,52.40
2019-04-07T12:35:01.140Z,52.80
2019-04-07T12:37:42.407Z,50.30
2019-04-07T12:40:30.547Z,51.40
2019-04-07T12:43:13.187Z,50.00
2019-04-07T12:45:54.816Z,51.20
2019-04-07T12:48:36.599Z,50.30
2019-04-07T12:51:17.649Z,50.80
2019-04-07T12:54:16.798Z,51.20
2019-04-07T12:56:54.725Z,49.80
2019-04-07T12:59:33.739Z,51.50
2019-04-07T13:02:21.372Z,52.10
2019-04-07T13:05:02.626Z,51.70
2019-04-07T13:07:38.665Z,51.50
2019-04-07T13:10:23.704Z,51.40
2019-04-07T13:13:11.342Z,51.90
2019-04-07T13:16:03.246Z,50.10
2019-04-07T13:19:04.584Z,48.20
2019-04-07T13:21:46.817Z,50.20
2019-04-07T13:24:37.781Z,51.60
2019-04-07T13:27:22.164Z,50.20
2019-04-07T13:30:13.896Z,50.80
2019-04-07T13:32:58.138Z,50.00
2019-04-07T13:35:45.154Z,48.60
2019-04-07T13:38:39.112Z,48.40
2019-04-07T13:41:18.637Z,48.50
2019-04-07T13:44:07.602Z,49.40
2019-04-07T13:46:56.034Z,49.10
2019-04-07T13:49:51.406Z,49.30
2019-04-07T13:52:32.285Z,48.90
2019-04-07T13:55:24.111Z,49.80
2019-04-07T13:58:12.303Z,48.40
2019-04-07T14:01:03.477Z,48.20
2019-04-07T14:03:56.542Z,49.20
2019-04-07T14:06:36.188Z,50.50
2019-04-07T14:09:27.194Z,50.10
2019-04-07T14:12:12.813Z,50.60
2019-04-07T14:14:53.825Z,49.60
2019-04-07T14:17:35.099Z,49.80
2019-04-07T14:20:33.069Z,50.30
2019-04-07T14:23:09.702Z,51.80
2019-04-07T14:26:04.558Z,50.80
2019-04-07T14:28:40.208Z,51.50
2019-04-07T14:31:41.216Z,48.10
2019-04-07T14:34:37.239Z,49.40
2019-04-07T14:37:26.375Z,50.40
2019-04-07T14:40:15.142Z,51.70
2019-04-07T14:42:51.929Z,49.90
2019-04-07T14:45:41.710Z,49.80
2019-04-07T14:48:20.471Z,49.50
2019-04-07T14:51:10.093Z,49.90
2019-04-07T14:54:04.689Z,46.40
2019-04-07T14:56:58.762Z,49.10
2019-04-07T14:59:54.560Z,47.30
2019-04-07T15:02:23.679Z,47.90
2019-04-07T15:04:59.622Z,48.80
2019-04-07T15:07:47.028Z,48.00
2019-04-07T15:10:20.499Z,48.30
2019-04-07T15:12:56.830Z,46.90
2019-04-07T15:15:26.812Z,48.70
2019-04-07T15:17:55.951Z,48.40
2019-04-07T15:20:25.143Z,50.00
2019-04-07T15:22:54.384Z,47.90
2019-04-07T15:25:23.516Z,47.40
2019-04-07T15:27:55.672Z,46.40
2019-04-07T15:30:24.313Z,47.10
2019-04-07T15:32:57.788Z,48.00
2019-04-07T15:35:25.314Z,49.30
2019-04-07T15:37:54.979Z,49.20
2019-04-07T15:40:24.591Z,48.50
2019-04-07T15:42:53.913Z,47.20
2019-04-07T15:45:23.455Z,48.70
2019-04-07T15:47:53.977Z,47.80
2019-04-07T15:50:23.313Z,45.80
2019-04-07T15:52:52.308Z,47.80
2019-04-07T15:55:21.790Z,48.80
2019-04-07T15:57:54.893Z,47.10
2019-04-07T16:00:22.360Z,46.70
2019-04-07T16:02:52.634Z,47.50
2019-04-07T16:05:22.638Z,47.10
2019-04-07T16:07:54.308Z,47.20
2019-04-07T16:10:23.946Z,49.50
2019-04-07T16:12:54.351Z,49.00
2019-04-07T16:15:25.074Z,48.00
2019-04-07T16:17:54.163Z,46.30
2019-04-07T16:20:26.270Z,47.10
2019-04-07T16:22:54.254Z,47.90
2019-04-07T16:25:27.526Z,48.40
2019-04-07T16:27:54.606Z,48.00
2019-04-07T16:30:23.637Z,49.00
2019-04-07T16:32:53.599Z,47.30
2019-04-07T16:35:23.198Z,48.00
2019-04-07T16:37:53.127Z,47.90
2019-04-07T16:40:22.368Z,48.30
2019-04-07T16:43:05.506Z,48.70
2019-04-07T16:45:22.383Z,49.00
2019-04-07T16:47:51.597Z,47.50
2019-04-07T16:50:21.868Z,48.00
2019-04-07T16:52:51.041Z,47.60
2019-04-07T16:55:37.936Z,49.10
2019-04-07T16:58:09.623Z,48.20
2019-04-07T17:00:39.880Z,48.40
2019-04-07T17:03:10.617Z,48.20
2019-04-07T17:05:40.138Z,48.00
2019-04-07T17:08:10.074Z,48.00
2019-04-07T17:10:39.847Z,48.80
2019-04-07T17:13:17.867Z,46.70
2019-04-07T17:15:43.216Z,49.10
2019-04-07T17:18:36.651Z,46.60
2019-04-07T17:21:11.471Z,47.50
2019-04-07T17:23:40.860Z,49.10
2019-04-07T17:26:10.440Z,48.30
2019-04-07T17:28:44.516Z,49.20
2019-04-07T17:31:11.807Z,48.90
2019-04-07T17:33:41.576Z,48.50
2019-04-07T17:36:15.367Z,49.10
2019-04-07T17:39:09.842Z,49.50
2019-04-07T17:41:40.549Z,50.20
2019-04-07T17:44:24.584Z,50.90
2019-04-07T17:47:19.851Z,51.10
2019-04-07T17:50:23.612Z,50.70
2019-04-07T17:53:10.024Z,50.30
2019-04-07T17:55:52.862Z,51.10
2019-04-07T17:58:47.846Z,51.70
2019-04-07T18:01:36.210Z,50.60
2019-04-07T18:04:18.901Z,50.50
2019-04-07T18:07:19.047Z,51.30
2019-04-07T18:10:06.833Z,51.40
2019-04-07T18:13:07.594Z,52.10
2019-04-07T18:15:55.445Z,52.20
2019-04-07T18:18:43.213Z,51.80
2019-04-07T18:21:32.251Z,52.30
2019-04-07T18:24:35.524Z,52.30
2019-04-07T18:27:23.193Z,52.10
2019-04-07T18:30:01.145Z,52.50
2019-04-07T18:32:53.583Z,52.60
2019-04-07T18:35:37.979Z,52.60
2019-04-07T18:38:31.173Z,53.00
2019-04-07T18:41:14.642Z,53.20
2019-04-07T18:44:04.524Z,53.00
2019-04-07T18:46:51.545Z,52.90
2019-04-07T18:49:35.441Z,53.20
2019-04-07T18:52:27.719Z,53.50
2019-04-07T18:55:09.866Z,53.00
2019-04-07T18:58:03.068Z,52.90
2019-04-07T19:00:50.670Z,53.10
2019-04-07T19:03:38.547Z,52.90
2019-04-07T19:06:20.196Z,53.40
2019-04-07T19:09:14.796Z,53.30
2019-04-07T19:12:10.476Z,53.40
2019-04-07T19:15:03.100Z,52.80
2019-04-07T19:18:03.154Z,53.50
2019-04-07T19:20:51.467Z,53.60
2019-04-07T19:23:52.580Z,53.60
2019-04-07T19:26:44.447Z,53.60
2019-04-07T19:29:28.350Z,54.20
2019-04-07T19:32:17.987Z,54.20
2019-04-07T19:34:55.897Z,54.50
2019-04-07T19:37:48.210Z,54.50
2019-04-07T19:40:36.885Z,54.50
2019-04-07T19:43:22.063Z,54.40
2019-04-07T19:46:16.695Z,54.00
2019-04-07T19:49:05.529Z,54.00
2019-04-07T19:51:49.473Z,54.20
2019-04-07T19:54:49.384Z,53.70
2019-04-07T19:57:38.481Z,53.40
2019-04-07T20:00:33.666Z,53.20
2019-04-07T20:03:22.128Z,53.60
2019-04-07T20:06:10.614Z,53.90
2019-04-07T20:08:46.131Z,54.20
2019-04-07T20:11:40.279Z,53.80
2019-04-07T20:14:31.683Z,53.40
2019-04-07T20:17:21.556Z,54.20
2019-04-07T20:19:57.846Z,53.30
2019-04-07T20:22:49.427Z,53.20
2019-04-07T20:25:45.929Z,53.90
2019-04-07T20:28:19.562Z,54.20
2019-04-07T20:31:06.674Z,54.20
2019-04-07T20:33:54.986Z,54.00
2019-04-07T20:36:51.660Z,53.90
2019-04-07T20:39:35.781Z,54.10
2019-04-07T20:42:23.590Z,53.80
2019-04-07T20:45:10.539Z,54.10
2019-04-07T20:47:44.519Z,54.10
2019-04-07T20:50:35.558Z,54.00
2019-04-07T20:53:29.911Z,53.90
2019-04-07T20:56:11.606Z,54.10
2019-04-07T20:59:16.726Z,54.40
2019-04-07T21:02:14.378Z,54.60
2019-04-07T21:05:02.761Z,55.00
2019-04-07T21:07:49.164Z,54.90
2019-04-07T21:10:37.920Z,55.00
2019-04-07T21:13:32.263Z,55.10
2019-04-07T21:16:10.277Z,55.40
2019-04-07T21:18:56.382Z,55.60
2019-04-07T21:21:51.002Z,55.80
2019-04-07T21:24:34.055Z,55.80
2019-04-07T21:27:33.440Z,56.00
2019-04-07T21:30:24.894Z,56.10
2019-04-07T21:33:25.329Z,56.30
2019-04-07T21:36:06.433Z,56.40
2019-04-07T21:38:52.522Z,56.50
2019-04-07T21:41:45.180Z,56.80
2019-04-07T21:44:32.633Z,56.90
2019-04-07T21:47:25.509Z,56.90
2019-04-07T21:50:09.704Z,56.70
2019-04-07T21:52:57.000Z,56.80
2019-04-07T21:55:40.114Z,57.10
2019-04-07T21:58:26.272Z,57.10
2019-04-07T22:01:15.061Z,57.10
2019-04-07T22:04:09.327Z,57.10
2019-04-07T22:06:47.162Z,56.90
2019-04-07T22:09:38.614Z,56.90
2019-04-07T22:12:08.528Z,57.00
2019-04-07T22:14:42.999Z,57.10
2019-04-07T22:17:12.261Z,57.10
2019-04-07T22:19:45.422Z,57.40
2019-04-07T22:22:12.407Z,57.60
2019-04-07T22:24:42.230Z,57.50
2019-04-07T22:27:11.698Z,57.70
2019-04-07T22:29:41.611Z,57.70
2019-04-07T22:32:11.683Z,57.70
2019-04-07T22:34:41.865Z,57.50
2019-04-07T22:37:11.035Z,57.60
2019-04-07T22:39:40.259Z,57.50
2019-04-07T22:42:12.818Z,57.60
2019-04-07T22:44:40.465Z,57.60
2019-04-07T22:47:12.051Z,57.60
2019-04-07T22:49:41.509Z,57.50
2019-04-07T22:52:11.773Z,57.60
2019-04-07T22:54:41.002Z,57.80
2019-04-07T22:57:13.855Z,57.80
2019-04-07T22:59:41.794Z,57.90
2019-04-07T23:02:11.647Z,58.00
2019-04-07T23:04:40.998Z,58.20
2019-04-07T23:07:13.859Z,58.20
2019-04-07T23:09:42.957Z,58.20
2019-04-07T23:12:12.633Z,58.80
2019-04-07T23:14:42.170Z,58.20
2019-04-07T23:17:12.012Z,58.20
2019-04-07T23:19:41.939Z,58.00
2019-04-07T23:22:11.792Z,58.20
2019-04-07T23:24:41.164Z,58.40
2019-04-07T23:27:10.465Z,58.60
2019-04-07T23:29:40.282Z,58.60
2019-04-07T23:32:09.611Z,59.00
2019-04-07T23:34:39.422Z,58.70
2019-04-07T23:37:08.766Z,58.70
2019-04-07T23:39:37.744Z,59.00
2019-04-07T23:42:07.221Z,59.00
2019-04-07T23:44:37.334Z,59.10
2019-04-07T23:47:06.924Z,59.30
2019-04-07T23:49:36.315Z,59.40
2019-04-07T23:52:05.550Z,59.60
2019-04-07T23:54:35.238Z,59.40
2019-04-07T23:57:07.077Z,59.70
2019-04-07T23:59:36.400Z,59.30
