createdAt,value
2022-08-29T00:02:30.864Z,12.70
2022-08-29T00:05:02.959Z,12.70
2022-08-29T00:07:32.720Z,12.70
2022-08-29T00:10:06.444Z,12.70
2022-08-29T00:12:37.526Z,12.60
2022-08-29T00:15:11.125Z,12.50
2022-08-29T00:17:43.345Z,12.50
2022-08-29T00:20:16.785Z,12.60
2022-08-29T00:22:46.428Z,12.60
2022-08-29T00:25:16.666Z,12.60
2022-08-29T00:27:49.621Z,12.50
2022-08-29T00:30:28.303Z,12.50
2022-08-29T00:32:57.968Z,12.50
2022-08-29T00:35:33.366Z,12.40
2022-08-29T00:38:05.694Z,12.40
2022-08-29T00:40:40.429Z,12.40
2022-08-29T00:43:10.696Z,12.40
2022-08-29T00:45:46.381Z,12.40
2022-08-29T00:48:18.242Z,12.40
2022-08-29T00:50:52.939Z,12.40
2022-08-29T00:53:32.047Z,12.30
2022-08-29T00:56:02.671Z,12.30
2022-08-29T00:58:37.597Z,12.30
2022-08-29T01:01:12.338Z,12.20
2022-08-29T01:03:43.817Z,12.20
2022-08-29T01:06:17.663Z,12.10
2022-08-29T01:08:49.228Z,12.10
2022-08-29T01:11:47.172Z,12.10
2022-08-29T01:14:18.160Z,12.00
2022-08-29T01:16:49.780Z,11.90
2022-08-29T01:19:28.853Z,11.80
2022-08-29T01:22:07.600Z,11.70
2022-08-29T01:24:47.911Z,11.80
2022-08-29T01:27:17.200Z,11.80
2022-08-29T01:29:47.579Z,11.90
2022-08-29T01:32:18.353Z,11.80
2022-08-29T01:34:49.259Z,11.80
2022-08-29T01:37:19.023Z,11.60
2022-08-29T01:39:51.562Z,11.40
2022-08-29T01:42:23.363Z,11.40
2022-08-29T01:44:55.264Z,11.40
2022-08-29T01:47:27.260Z,11.50
2022-08-29T01:49:57.074Z,11.50
2022-08-29T01:52:29.951Z,11.60
2022-08-29T01:55:04.513Z,11.50
2022-08-29T01:57:35.991Z,11.30
2022-08-29T02:00:13.292Z,11.30
2022-08-29T02:02:46.285Z,11.40
2022-08-29T02:05:19.940Z,11.40
2022-08-29T02:07:50.537Z,11.30
2022-08-29T02:10:27.461Z,11.30
2022-08-29T02:13:00.604Z,11.30
2022-08-29T02:15:30.789Z,11.20
2022-08-29T02:18:00.480Z,11.10
2022-08-29T02:20:29.744Z,11.00
2022-08-29T02:23:01.911Z,11.00
2022-08-29T02:25:46.316Z,11.00
2022-08-29T02:28:21.836Z,11.00
2022-08-29T02:30:56.445Z,11.00
2022-08-29T02:33:27.188Z,11.10
2022-08-29T02:35:58.586Z,11.00
2022-08-29T02:38:30.723Z,11.00
2022-08-29T02:41:04.826Z,10.90
2022-08-29T02:43:37.217Z,10.90
2022-08-29T02:46:12.161Z,10.90
2022-08-29T02:48:41.652Z,10.90
2022-08-29T02:51:24.767Z,10.80
2022-08-29T02:53:54.384Z,10.70
2022-08-29T02:56:24.803Z,10.70
2022-08-29T02:58:54.144Z,10.60
2022-08-29T03:01:31.654Z,10.60
2022-08-29T03:04:04.743Z,10.60
2022-08-29T03:06:34.886Z,10.50
2022-08-29T03:09:07.867Z,10.60
2022-08-29T03:11:38.332Z,10.60
2022-08-29T03:14:07.872Z,10.60
2022-08-29T03:16:36.987Z,10.60
2022-08-29T03:19:07.059Z,10.50
2022-08-29T03:21:36.420Z,10.50
2022-08-29T03:24:09.057Z,10.50
2022-08-29T03:26:40.041Z,10.50
2022-08-29T03:29:09.435Z,10.40
2022-08-29T03:31:38.982Z,10.40
2022-08-29T03:34:11.611Z,10.40
2022-08-29T03:36:40.869Z,10.40
2022-08-29T03:39:10.511Z,10.40
2022-08-29T03:41:45.716Z,10.50
2022-08-29T03:44:20.241Z,10.50
2022-08-29T03:46:52.452Z,10.40
2022-08-29T03:49:22.653Z,10.30
2022-08-29T03:51:52.645Z,10.30
2022-08-29T03:54:22.091Z,10.30
2022-08-29T03:56:52.900Z,10.40
2022-08-29T03:59:22.793Z,10.30
2022-08-29T04:01:52.495Z,10.40
2022-08-29T04:04:39.350Z,10.40
2022-08-29T04:07:13.378Z,10.40
2022-08-29T04:09:45.707Z,10.30
2022-08-29T04:12:16.907Z,10.30
2022-08-29T04:14:45.699Z,10.10
2022-08-29T04:17:14.987Z,10.00
2022-08-29T04:19:44.278Z,9.90
2022-08-29T04:22:16.557Z,9.90
2022-08-29T04:24:48.502Z,9.80
2022-08-29T04:27:19.365Z,9.80
2022-08-29T04:29:57.398Z,9.80
2022-08-29T04:32:29.416Z,9.90
2022-08-29T04:35:00.058Z,10.00
2022-08-29T04:37:32.542Z,10.10
2022-08-29T04:40:08.810Z,10.00
2022-08-29T04:42:40.865Z,10.00
2022-08-29T04:45:16.472Z,9.90
2022-08-29T04:47:47.187Z,9.80
2022-08-29T04:50:18.948Z,9.90
2022-08-29T04:52:51.512Z,9.90
2022-08-29T04:55:28.003Z,9.90
2022-08-29T04:57:58.726Z,9.90
2022-08-29T05:00:30.589Z,9.90
2022-08-29T05:03:06.347Z,9.80
2022-08-29T05:05:35.806Z,9.90
2022-08-29T05:08:05.822Z,9.90
2022-08-29T05:10:35.340Z,10.00
2022-08-29T05:13:07.584Z,10.00
2022-08-29T05:15:45.805Z,10.00
2022-08-29T05:18:17.212Z,10.10
2022-08-29T05:20:53.391Z,10.20
2022-08-29T05:23:24.737Z,10.30
2022-08-29T05:25:59.871Z,10.40
2022-08-29T05:28:33.196Z,10.50
2022-08-29T05:31:04.532Z,10.60
2022-08-29T05:33:38.488Z,10.60
2022-08-29T05:36:10.781Z,10.70
2022-08-29T05:38:40.175Z,10.80
2022-08-29T05:41:24.807Z,10.90
2022-08-29T05:43:55.886Z,11.00
2022-08-29T05:46:30.643Z,11.00
2022-08-29T05:49:10.791Z,11.10
2022-08-29T05:51:48.094Z,11.10
2022-08-29T05:54:20.763Z,11.00
2022-08-29T05:56:51.360Z,11.00
2022-08-29T05:59:24.585Z,10.90
2022-08-29T06:01:54.036Z,11.00
2022-08-29T06:04:26.922Z,11.10
2022-08-29T06:06:59.302Z,11.30
2022-08-29T06:09:29.278Z,11.40
2022-08-29T06:12:00.126Z,11.60
2022-08-29T06:14:33.597Z,11.80
2022-08-29T06:17:04.365Z,11.90
2022-08-29T06:19:40.989Z,12.10
2022-08-29T06:22:16.956Z,12.30
2022-08-29T06:24:53.719Z,12.40
2022-08-29T06:27:26.441Z,12.50
2022-08-29T06:30:02.136Z,12.60
2022-08-29T06:32:31.712Z,12.80
2022-08-29T06:35:01.630Z,12.90
2022-08-29T06:37:35.680Z,13.10
2022-08-29T06:40:08.033Z,13.30
2022-08-29T06:42:54.198Z,13.50
2022-08-29T06:45:28.130Z,13.70
2022-08-29T06:47:59.565Z,13.80
2022-08-29T06:50:29.147Z,13.80
2022-08-29T06:53:26.792Z,13.90
2022-08-29T06:55:56.204Z,13.90
2022-08-29T06:58:25.132Z,14.00
2022-08-29T07:01:01.802Z,14.10
2022-08-29T07:03:31.761Z,14.20
2022-08-29T07:06:07.259Z,14.30
2022-08-29T07:08:55.494Z,14.40
2022-08-29T07:11:29.350Z,14.50
2022-08-29T07:14:05.023Z,14.60
2022-08-29T07:16:40.535Z,14.60
2022-08-29T07:19:14.644Z,14.80
2022-08-29T07:21:58.247Z,14.90
2022-08-29T07:24:30.205Z,15.00
2022-08-29T07:26:59.970Z,15.20
2022-08-29T07:29:29.725Z,15.30
2022-08-29T07:32:04.640Z,15.40
2022-08-29T07:34:38.128Z,15.50
2022-08-29T07:37:15.340Z,15.60
2022-08-29T07:39:45.101Z,15.70
2022-08-29T07:42:28.922Z,15.80
2022-08-29T07:45:04.322Z,15.90
2022-08-29T07:47:42.120Z,16.00
2022-08-29T07:50:19.154Z,16.10
2022-08-29T07:52:58.492Z,16.30
2022-08-29T07:55:50.492Z,16.40
2022-08-29T07:58:43.947Z,16.50
2022-08-29T08:01:20.697Z,16.70
2022-08-29T08:03:55.706Z,16.70
2022-08-29T08:06:37.130Z,16.80
2022-08-29T08:09:16.655Z,16.90
2022-08-29T08:11:46.799Z,17.10
2022-08-29T08:14:16.595Z,17.20
2022-08-29T08:16:49.778Z,17.30
2022-08-29T08:19:27.630Z,17.40
2022-08-29T08:21:59.453Z,17.50
2022-08-29T08:24:37.191Z,17.60
2022-08-29T08:27:13.608Z,17.80
2022-08-29T08:29:47.792Z,17.90
2022-08-29T08:32:19.719Z,18.00
2022-08-29T08:35:00.819Z,18.00
2022-08-29T08:37:34.250Z,17.90
2022-08-29T08:40:08.468Z,18.00
2022-08-29T08:42:43.129Z,18.00
2022-08-29T08:45:15.801Z,18.00
2022-08-29T08:48:01.619Z,18.00
2022-08-29T08:50:54.508Z,18.00
2022-08-29T08:53:46.644Z,18.00
2022-08-29T08:56:22.459Z,18.00
2022-08-29T08:59:11.250Z,18.00
2022-08-29T09:01:46.878Z,18.00
2022-08-29T09:04:37.630Z,17.90
2022-08-29T09:07:23.841Z,17.90
2022-08-29T09:10:31.940Z,17.90
2022-08-29T09:13:11.944Z,17.90
2022-08-29T09:15:48.233Z,17.80
2022-08-29T09:18:35.295Z,17.90
2022-08-29T09:21:39.619Z,18.00
2022-08-29T09:24:29.373Z,18.10
2022-08-29T09:26:59.999Z,18.20
2022-08-29T09:29:33.583Z,18.20
2022-08-29T09:32:26.891Z,18.30
2022-08-29T09:35:09.315Z,18.40
2022-08-29T09:37:40.267Z,18.50
2022-08-29T09:40:19.441Z,18.60
2022-08-29T09:43:08.337Z,18.60
2022-08-29T09:45:41.650Z,18.60
2022-08-29T09:48:26.105Z,18.40
2022-08-29T09:51:19.692Z,18.40
2022-08-29T09:54:13.704Z,18.60
2022-08-29T09:56:57.659Z,18.60
2022-08-29T09:59:33.419Z,18.60
2022-08-29T10:02:32.987Z,18.70
2022-08-29T10:05:13.291Z,18.80
2022-08-29T10:07:51.394Z,18.90
2022-08-29T10:10:39.791Z,19.00
2022-08-29T10:13:28.923Z,19.00
2022-08-29T10:16:25.657Z,19.10
2022-08-29T10:19:34.147Z,19.30
2022-08-29T10:22:18.346Z,19.50
2022-08-29T10:25:07.543Z,19.50
2022-08-29T10:27:46.505Z,19.50
2022-08-29T10:30:36.824Z,19.70
2022-08-29T10:34:01.534Z,19.80
2022-08-29T10:36:55.306Z,19.80
2022-08-29T10:39:38.189Z,19.60
2022-08-29T10:42:22.035Z,19.70
2022-08-29T10:45:10.479Z,19.60
2022-08-29T10:48:01.616Z,19.50
2022-08-29T10:50:45.046Z,19.50
2022-08-29T10:53:27.613Z,19.60
2022-08-29T10:56:06.393Z,19.80
2022-08-29T10:59:02.119Z,19.80
2022-08-29T11:01:50.247Z,20.00
2022-08-29T11:04:45.006Z,20.20
2022-08-29T11:07:39.225Z,20.20
2022-08-29T11:10:35.130Z,20.40
2022-08-29T11:13:26.134Z,20.70
2022-08-29T11:16:04.775Z,20.90
2022-08-29T11:18:52.784Z,21.00
2022-08-29T11:21:35.201Z,21.00
2022-08-29T11:24:06.019Z,20.90
2022-08-29T11:26:51.710Z,20.90
2022-08-29T11:29:40.436Z,20.90
2022-08-29T11:32:25.085Z,21.00
2022-08-29T11:35:14.750Z,21.10
2022-08-29T11:38:10.920Z,21.00
2022-08-29T11:41:29.970Z,20.90
2022-08-29T11:44:15.610Z,20.80
2022-08-29T11:46:56.014Z,20.80
2022-08-29T11:49:59.333Z,20.80
2022-08-29T11:52:32.060Z,20.70
2022-08-29T11:55:35.918Z,20.60
2022-08-29T11:58:46.629Z,20.60
2022-08-29T12:02:04.432Z,20.70
2022-08-29T12:04:56.553Z,20.90
2022-08-29T12:07:42.934Z,20.90
2022-08-29T12:10:25.655Z,20.90
2022-08-29T12:13:00.523Z,21.10
2022-08-29T12:16:01.778Z,21.20
2022-08-29T12:18:53.086Z,21.40
2022-08-29T12:21:48.073Z,21.50
2022-08-29T12:24:42.415Z,21.50
2022-08-29T12:27:29.334Z,21.60
2022-08-29T12:30:01.638Z,21.50
2022-08-29T12:32:47.703Z,21.50
2022-08-29T12:35:55.025Z,21.60
2022-08-29T12:38:47.465Z,21.50
2022-08-29T12:41:35.611Z,21.60
2022-08-29T12:44:17.637Z,21.70
2022-08-29T12:46:56.886Z,21.70
2022-08-29T12:49:33.603Z,21.60
2022-08-29T12:52:13.926Z,21.60
2022-08-29T12:54:45.906Z,21.70
2022-08-29T12:57:24.259Z,21.60
2022-08-29T12:59:56.050Z,21.60
2022-08-29T13:02:33.001Z,21.60
2022-08-29T13:05:03.002Z,21.50
2022-08-29T13:07:52.539Z,21.50
2022-08-29T13:10:28.534Z,21.50
2022-08-29T13:13:11.987Z,21.60
2022-08-29T13:15:53.763Z,21.60
2022-08-29T13:18:27.989Z,21.50
2022-08-29T13:21:14.029Z,21.50
2022-08-29T13:23:48.384Z,21.50
2022-08-29T13:26:33.370Z,21.50
2022-08-29T13:29:23.933Z,21.60
2022-08-29T13:32:20.648Z,21.60
2022-08-29T13:35:20.585Z,21.50
2022-08-29T13:38:16.734Z,21.50
2022-08-29T13:40:51.730Z,21.60
2022-08-29T13:43:43.574Z,21.60
2022-08-29T13:46:27.514Z,21.70
2022-08-29T13:49:21.771Z,21.80
2022-08-29T13:51:53.315Z,21.90
2022-08-29T13:54:31.670Z,21.80
2022-08-29T13:57:07.439Z,21.90
2022-08-29T13:59:40.273Z,21.80
2022-08-29T14:03:04.828Z,21.90
2022-08-29T14:05:40.605Z,22.00
2022-08-29T14:08:19.269Z,22.00
2022-08-29T14:10:53.223Z,21.90
2022-08-29T14:13:42.767Z,22.00
2022-08-29T14:16:12.991Z,22.00
2022-08-29T14:18:45.052Z,22.10
2022-08-29T14:21:14.713Z,22.20
2022-08-29T14:24:01.619Z,22.30
2022-08-29T14:26:37.863Z,22.30
2022-08-29T14:29:26.225Z,22.40
2022-08-29T14:32:02.842Z,22.40
2022-08-29T14:34:44.772Z,22.30
2022-08-29T14:37:30.231Z,22.40
2022-08-29T14:40:10.199Z,22.30
2022-08-29T14:42:46.155Z,22.30
2022-08-29T14:45:18.599Z,22.30
2022-08-29T14:47:53.047Z,22.20
2022-08-29T14:50:31.282Z,22.30
2022-08-29T14:53:03.486Z,22.40
2022-08-29T14:56:02.614Z,22.40
2022-08-29T14:58:42.815Z,22.50
2022-08-29T15:01:30.660Z,22.50
2022-08-29T15:04:13.295Z,22.50
2022-08-29T15:06:56.264Z,22.50
2022-08-29T15:09:32.045Z,22.50
2022-08-29T15:12:06.984Z,22.50
2022-08-29T15:14:48.716Z,22.40
2022-08-29T15:17:23.272Z,22.40
2022-08-29T15:20:34.859Z,22.30
2022-08-29T15:23:03.121Z,22.40
2022-08-29T15:25:45.076Z,22.40
2022-08-29T15:28:38.540Z,22.40
2022-08-29T15:31:22.968Z,22.40
2022-08-29T15:34:00.848Z,22.40
2022-08-29T15:36:33.618Z,22.40
2022-08-29T15:39:08.292Z,22.40
2022-08-29T15:41:56.298Z,22.50
2022-08-29T15:44:30.139Z,22.50
2022-08-29T15:47:11.932Z,22.50
2022-08-29T15:49:53.230Z,22.50
2022-08-29T15:52:53.905Z,22.50
2022-08-29T15:55:25.328Z,22.50
2022-08-29T15:57:57.149Z,22.50
2022-08-29T16:00:31.209Z,22.50
2022-08-29T16:03:14.082Z,22.50
2022-08-29T16:05:46.477Z,22.50
2022-08-29T16:08:29.463Z,22.50
2022-08-29T16:11:15.444Z,22.50
2022-08-29T16:13:47.685Z,22.50
2022-08-29T16:16:17.272Z,22.50
2022-08-29T16:18:55.645Z,22.40
2022-08-29T16:21:31.433Z,22.40
2022-08-29T16:24:54.699Z,22.40
2022-08-29T16:27:25.186Z,22.40
2022-08-29T16:30:08.596Z,22.40
2022-08-29T16:32:38.135Z,22.40
2022-08-29T16:35:29.484Z,22.30
2022-08-29T16:38:09.619Z,22.30
2022-08-29T16:40:43.500Z,22.30
2022-08-29T16:43:15.104Z,22.20
2022-08-29T16:45:58.658Z,22.20
2022-08-29T16:48:38.015Z,22.30
2022-08-29T16:51:14.264Z,22.30
2022-08-29T16:53:54.219Z,22.20
2022-08-29T16:56:29.252Z,22.30
2022-08-29T16:59:14.621Z,22.20
2022-08-29T17:01:56.946Z,22.30
2022-08-29T17:04:29.384Z,22.20
2022-08-29T17:07:06.386Z,22.20
2022-08-29T17:09:51.828Z,22.20
2022-08-29T17:12:22.584Z,22.10
2022-08-29T17:15:00.380Z,22.10
2022-08-29T17:17:35.812Z,22.10
2022-08-29T17:20:12.045Z,22.00
2022-08-29T17:22:56.793Z,22.00
2022-08-29T17:25:42.286Z,22.00
2022-08-29T17:28:27.660Z,21.90
2022-08-29T17:31:11.136Z,21.90
2022-08-29T17:33:49.608Z,21.80
2022-08-29T17:36:35.903Z,21.80
2022-08-29T17:39:13.797Z,21.70
2022-08-29T17:41:50.558Z,21.70
2022-08-29T17:44:30.288Z,21.60
2022-08-29T17:47:15.891Z,21.50
2022-08-29T17:50:07.641Z,21.40
2022-08-29T17:52:38.246Z,21.30
2022-08-29T17:55:34.480Z,21.20
2022-08-29T17:58:06.925Z,21.10
2022-08-29T18:00:47.949Z,21.10
2022-08-29T18:03:26.904Z,20.90
2022-08-29T18:06:00.121Z,20.90
2022-08-29T18:08:34.488Z,20.80
2022-08-29T18:11:24.443Z,20.70
2022-08-29T18:14:43.286Z,20.60
2022-08-29T18:17:19.867Z,20.50
2022-08-29T18:22:57.152Z,20.30
2022-08-29T18:25:47.122Z,20.20
2022-08-29T18:28:32.246Z,20.10
2022-08-29T18:31:26.057Z,20.00
2022-08-29T18:34:08.883Z,19.90
2022-08-29T18:36:56.742Z,19.80
2022-08-29T18:39:36.985Z,19.70
2022-08-29T18:42:20.483Z,19.60
2022-08-29T18:45:02.639Z,19.50
2022-08-29T18:47:35.115Z,19.50
2022-08-29T18:50:35.000Z,19.40
2022-08-29T18:53:20.697Z,19.30
2022-08-29T18:58:44.658Z,19.10
2022-08-29T19:01:30.957Z,19.00
2022-08-29T19:04:02.776Z,19.00
2022-08-29T19:06:47.050Z,18.90
2022-08-29T19:09:40.375Z,18.80
2022-08-29T19:12:15.010Z,18.70
2022-08-29T19:14:49.576Z,18.60
2022-08-29T19:17:21.710Z,18.50
2022-08-29T19:20:12.247Z,18.50
2022-08-29T19:22:46.459Z,18.40
2022-08-29T19:25:18.745Z,18.40
2022-08-29T19:28:03.386Z,18.40
2022-08-29T19:30:44.482Z,18.30
2022-08-29T19:33:24.626Z,18.20
2022-08-29T19:36:12.425Z,18.20
2022-08-29T19:38:57.186Z,18.10
2022-08-29T19:44:42.898Z,18.00
2022-08-29T19:47:41.277Z,17.90
2022-08-29T19:50:35.845Z,17.90
2022-08-29T19:53:26.240Z,17.70
2022-08-29T19:56:02.925Z,17.70
2022-08-29T19:58:39.454Z,17.60
2022-08-29T20:01:29.191Z,17.50
2022-08-29T20:04:10.985Z,17.50
2022-08-29T20:07:00.188Z,17.40
2022-08-29T20:09:42.131Z,17.40
2022-08-29T20:12:16.306Z,17.30
2022-08-29T20:14:52.179Z,17.30
2022-08-29T20:17:26.959Z,17.30
2022-08-29T20:20:12.202Z,17.20
2022-08-29T20:22:50.179Z,17.20
2022-08-29T20:25:27.082Z,17.10
2022-08-29T20:28:15.725Z,17.10
2022-08-29T20:30:49.960Z,17.00
2022-08-29T20:33:26.606Z,17.00
2022-08-29T20:36:23.774Z,16.90
2022-08-29T20:39:04.442Z,16.90
2022-08-29T20:41:52.116Z,16.90
2022-08-29T20:44:34.983Z,16.90
2022-08-29T20:47:26.504Z,16.90
2022-08-29T20:50:17.906Z,16.90
2022-08-29T20:52:49.682Z,16.80
2022-08-29T20:55:28.087Z,16.80
2022-08-29T20:58:00.596Z,16.80
2022-08-29T21:00:36.439Z,16.80
2022-08-29T21:03:23.544Z,16.80
2022-08-29T21:06:15.033Z,16.70
2022-08-29T21:08:51.983Z,16.70
2022-08-29T21:11:28.352Z,16.60
2022-08-29T21:13:59.302Z,16.60
2022-08-29T21:16:38.714Z,16.60
2022-08-29T21:19:10.223Z,16.50
2022-08-29T21:21:48.587Z,16.50
2022-08-29T21:24:24.048Z,16.50
2022-08-29T21:27:00.872Z,16.50
2022-08-29T21:29:35.654Z,16.40
2022-08-29T21:32:11.109Z,16.40
2022-08-29T21:34:48.795Z,16.40
2022-08-29T21:37:22.775Z,16.40
2022-08-29T21:39:59.583Z,16.30
2022-08-29T21:42:44.617Z,16.40
2022-08-29T21:45:30.173Z,16.40
2022-08-29T21:48:06.245Z,16.40
2022-08-29T21:50:41.833Z,16.30
2022-08-29T21:53:22.760Z,16.30
2022-08-29T21:55:55.018Z,16.30
2022-08-29T21:58:26.116Z,16.20
2022-08-29T22:00:58.517Z,16.10
2022-08-29T22:03:35.468Z,16.10
2022-08-29T22:06:05.471Z,16.10
2022-08-29T22:08:39.456Z,16.00
2022-08-29T22:11:17.060Z,16.00
2022-08-29T22:13:48.320Z,16.10
2022-08-29T22:16:31.593Z,16.20
2022-08-29T22:19:11.258Z,16.20
2022-08-29T22:21:42.811Z,16.30
2022-08-29T22:24:17.741Z,16.40
2022-08-29T22:26:50.378Z,16.50
2022-08-29T22:29:22.424Z,16.50
2022-08-29T22:31:52.777Z,16.60
2022-08-29T22:34:28.520Z,16.60
2022-08-29T22:37:01.195Z,16.60
2022-08-29T22:39:34.589Z,16.70
2022-08-29T22:42:10.195Z,16.70
2022-08-29T22:47:34.447Z,16.80
2022-08-29T22:50:07.264Z,16.80
2022-08-29T22:52:41.558Z,16.90
2022-08-29T22:55:13.807Z,16.90
2022-08-29T22:57:48.866Z,16.90
2022-08-29T23:00:24.251Z,16.90
2022-08-29T23:03:21.419Z,16.80
2022-08-29T23:05:50.779Z,16.80
2022-08-29T23:08:21.407Z,16.80
2022-08-29T23:10:53.358Z,16.80
2022-08-29T23:13:25.954Z,16.80
2022-08-29T23:16:02.853Z,16.80
2022-08-29T23:18:34.475Z,16.80
2022-08-29T23:21:03.778Z,16.80
2022-08-29T23:23:38.555Z,16.80
2022-08-29T23:26:15.638Z,16.80
2022-08-29T23:28:45.186Z,16.80
2022-08-29T23:31:20.739Z,16.80
2022-08-29T23:33:50.686Z,16.80
2022-08-29T23:36:20.604Z,16.80
2022-08-29T23:38:52.903Z,16.70
2022-08-29T23:41:22.631Z,16.70
2022-08-29T23:43:53.581Z,16.80
2022-08-29T23:46:29.974Z,16.70
2022-08-29T23:49:01.896Z,16.70
2022-08-29T23:51:30.758Z,16.70
2022-08-29T23:54:00.438Z,16.60
2022-08-29T23:56:32.715Z,16.60
2022-08-29T23:59:05.489Z,16.60
