createdAt,value
2017-06-10T00:01:30.262Z,6
2017-06-10T00:11:30.290Z,6
2017-06-10T00:21:30.410Z,5
2017-06-10T00:31:30.654Z,6
2017-06-10T00:41:30.249Z,7
2017-06-10T00:51:30.377Z,8
2017-06-10T01:01:30.666Z,7
2017-06-10T01:11:30.292Z,8
2017-06-10T01:21:33.195Z,7
2017-06-10T01:31:31.366Z,9
2017-06-10T01:41:30.241Z,8
2017-06-10T01:51:30.223Z,9
2017-06-10T02:01:30.648Z,9
2017-06-10T02:11:30.266Z,9
2017-06-10T02:21:30.168Z,9
2017-06-10T02:31:30.261Z,9
2017-06-10T02:41:30.216Z,9
2017-06-10T02:51:30.208Z,10
2017-06-10T03:01:30.294Z,10
2017-06-10T03:11:30.224Z,10
2017-06-10T03:21:30.165Z,11
2017-06-10T03:31:30.207Z,10
2017-06-10T03:41:30.185Z,10
2017-06-10T03:51:30.311Z,9
2017-06-10T04:01:30.234Z,10
2017-06-10T04:11:30.183Z,10
2017-06-10T04:21:30.242Z,11
2017-06-10T04:31:39.978Z,10
2017-06-10T04:41:30.160Z,9
2017-06-10T04:51:30.338Z,8
2017-06-10T05:01:30.221Z,8
2017-06-10T05:11:30.247Z,7
2017-06-10T05:21:30.231Z,7
2017-06-10T05:31:30.182Z,6
2017-06-10T05:41:30.237Z,6
2017-06-10T05:51:30.196Z,5
2017-06-10T06:01:30.172Z,4
2017-06-10T06:11:30.240Z,4
2017-06-10T06:21:30.189Z,4
2017-06-10T06:31:30.242Z,4
2017-06-10T06:41:30.205Z,4
2017-06-10T06:51:30.314Z,3
2017-06-10T07:01:30.247Z,3
2017-06-10T07:11:30.735Z,4
2017-06-10T07:21:30.878Z,3
2017-06-10T07:31:30.204Z,3
2017-06-10T07:41:30.329Z,2
2017-06-10T07:51:30.367Z,2
2017-06-10T08:01:30.301Z,3
2017-06-10T08:11:30.373Z,2
2017-06-10T08:21:30.253Z,2
2017-06-10T08:31:30.415Z,3
2017-06-10T08:41:30.221Z,2
2017-06-10T08:51:30.383Z,3
2017-06-10T09:01:30.836Z,3
2017-06-10T09:11:30.303Z,2
2017-06-10T09:21:30.387Z,3
2017-06-10T09:31:30.300Z,3
2017-06-10T09:41:30.385Z,3
2017-06-10T09:51:30.397Z,3
2017-06-10T10:01:30.304Z,3
2017-06-10T10:11:30.402Z,3
2017-06-10T10:21:30.447Z,4
2017-06-10T10:31:30.413Z,3
2017-06-10T10:41:30.361Z,4
2017-06-10T10:51:30.296Z,4
2017-06-10T11:01:30.382Z,3
2017-06-10T11:11:30.293Z,3
2017-06-10T11:21:30.339Z,3
2017-06-10T11:31:30.328Z,3
2017-06-10T11:41:31.068Z,3
2017-06-10T11:51:30.347Z,3
2017-06-10T12:01:30.347Z,3
2017-06-10T12:11:31.250Z,3
2017-06-10T12:21:30.493Z,3
2017-06-10T12:31:30.424Z,3
2017-06-10T12:41:30.352Z,3
2017-06-10T12:51:30.667Z,3
2017-06-10T13:01:30.599Z,2
2017-06-10T13:11:30.621Z,3
2017-06-10T13:21:30.968Z,3
2017-06-10T13:31:30.485Z,3
2017-06-10T13:41:30.401Z,2
2017-06-10T13:51:30.564Z,3
2017-06-10T14:01:31.605Z,3
2017-06-10T14:11:30.372Z,2
2017-06-10T14:21:30.446Z,2
2017-06-10T14:31:30.357Z,3
2017-06-10T14:41:30.424Z,3
2017-06-10T14:51:30.409Z,1
2017-06-10T15:01:30.287Z,1
2017-06-10T15:11:30.351Z,2
2017-06-10T15:21:30.291Z,1
2017-06-10T15:31:30.446Z,2
2017-06-10T15:41:30.529Z,3
2017-06-10T15:51:30.437Z,2
2017-06-10T16:01:31.206Z,2
2017-06-10T16:11:30.339Z,2
2017-06-10T16:21:30.430Z,2
2017-06-10T16:31:30.828Z,2
2017-06-10T16:41:30.421Z,2
2017-06-10T16:51:30.899Z,3
2017-06-10T17:01:30.523Z,2
2017-06-10T17:11:30.430Z,2
2017-06-10T17:21:30.526Z,2
2017-06-10T17:31:30.641Z,2
2017-06-10T17:41:30.659Z,2
2017-06-10T17:51:30.439Z,2
2017-06-10T18:01:31.484Z,2
2017-06-10T18:11:30.748Z,3
2017-06-10T18:21:30.716Z,2
2017-06-10T18:31:30.429Z,3
2017-06-10T18:41:31.253Z,4
2017-06-10T18:51:30.427Z,3
2017-06-10T19:01:30.417Z,3
2017-06-10T19:11:30.608Z,3
2017-06-10T19:21:30.496Z,3
2017-06-10T19:31:30.474Z,4
2017-06-10T19:41:30.453Z,3
2017-06-10T19:51:30.583Z,3
2017-06-10T20:01:30.446Z,4
2017-06-10T20:11:30.449Z,3
2017-06-10T20:21:30.408Z,3
2017-06-10T20:31:30.469Z,4
2017-06-10T20:41:30.493Z,4
2017-06-10T20:51:30.446Z,4
2017-06-10T21:01:31.677Z,4
2017-06-10T21:11:30.432Z,4
2017-06-10T21:21:31.376Z,3
2017-06-10T21:31:32.864Z,3
2017-06-10T21:41:31.569Z,4
2017-06-10T21:51:30.613Z,4
2017-06-10T22:01:32.642Z,5
2017-06-10T22:11:34.572Z,3
2017-06-10T22:21:38.661Z,4
2017-06-10T22:31:31.367Z,4
2017-06-10T22:41:30.412Z,4
2017-06-10T22:51:30.356Z,3
2017-06-10T23:01:36.499Z,4
2017-06-10T23:11:30.543Z,4
2017-06-10T23:21:30.480Z,5
2017-06-10T23:31:32.443Z,5
2017-06-10T23:41:30.497Z,4
2017-06-10T23:51:30.411Z,5
