createdAt,value
2019-03-31T00:00:49.306Z,924.29
2019-03-31T00:01:49.194Z,924.29
2019-03-31T00:02:49.178Z,924.28
2019-03-31T00:03:49.173Z,924.33
2019-03-31T00:04:49.157Z,924.27
2019-03-31T00:05:49.150Z,924.34
2019-03-31T00:06:49.246Z,924.35
2019-03-31T00:07:49.138Z,924.35
2019-03-31T00:08:49.118Z,924.42
2019-03-31T00:09:49.108Z,924.41
2019-03-31T00:10:49.096Z,924.45
2019-03-31T00:11:49.084Z,924.45
2019-03-31T00:12:49.232Z,924.47
2019-03-31T00:13:49.067Z,924.49
2019-03-31T00:14:49.051Z,924.43
2019-03-31T00:15:49.044Z,924.44
2019-03-31T00:16:52.329Z,924.47
2019-03-31T00:17:49.026Z,924.47
2019-03-31T00:18:49.059Z,924.51
2019-03-31T00:19:49.002Z,924.55
2019-03-31T00:20:48.988Z,924.53
2019-03-31T00:21:49.046Z,924.54
2019-03-31T00:22:48.968Z,924.55
2019-03-31T00:23:48.962Z,924.58
2019-03-31T00:24:49.052Z,924.58
2019-03-31T00:25:48.949Z,924.55
2019-03-31T00:26:48.929Z,924.51
2019-03-31T00:27:48.915Z,924.54
2019-03-31T00:28:48.906Z,924.61
2019-03-31T00:29:48.893Z,924.58
2019-03-31T00:30:48.932Z,924.63
2019-03-31T00:31:48.884Z,924.59
2019-03-31T00:32:48.856Z,924.60
2019-03-31T00:33:48.851Z,924.60
2019-03-31T00:34:48.833Z,924.64
2019-03-31T00:35:48.824Z,924.56
2019-03-31T00:36:48.975Z,924.57
2019-03-31T00:37:48.806Z,924.58
2019-03-31T00:38:48.793Z,924.53
2019-03-31T00:39:48.787Z,924.55
2019-03-31T00:40:48.770Z,924.66
2019-03-31T00:41:48.763Z,924.60
2019-03-31T00:42:48.852Z,924.66
2019-03-31T00:43:48.738Z,924.61
2019-03-31T00:44:48.728Z,924.66
2019-03-31T00:45:48.723Z,924.69
2019-03-31T00:46:48.707Z,924.69
2019-03-31T00:47:48.695Z,924.71
2019-03-31T00:48:48.731Z,924.68
2019-03-31T00:49:48.674Z,924.70
2019-03-31T00:50:48.662Z,924.62
2019-03-31T00:51:48.653Z,924.63
2019-03-31T00:52:48.645Z,924.69
2019-03-31T00:53:48.680Z,924.69
2019-03-31T00:54:48.626Z,924.74
2019-03-31T00:55:48.616Z,924.70
2019-03-31T00:56:48.595Z,924.72
2019-03-31T00:57:48.594Z,924.76
2019-03-31T00:58:48.727Z,924.69
2019-03-31T00:59:48.572Z,924.77
2019-03-31T01:00:48.558Z,924.78
2019-03-31T01:01:48.550Z,924.81
2019-03-31T01:02:48.534Z,924.82
2019-03-31T01:03:48.524Z,924.80
2019-03-31T01:04:48.615Z,924.84
2019-03-31T01:05:48.503Z,924.92
2019-03-31T01:06:48.498Z,924.90
2019-03-31T01:07:48.482Z,924.94
2019-03-31T01:08:48.467Z,924.94
2019-03-31T01:09:48.461Z,924.91
2019-03-31T01:10:48.553Z,924.89
2019-03-31T01:11:48.443Z,924.96
2019-03-31T01:12:48.431Z,924.92
2019-03-31T01:13:48.412Z,924.88
2019-03-31T01:14:48.411Z,924.92
2019-03-31T01:15:48.440Z,924.89
2019-03-31T01:16:48.382Z,924.96
2019-03-31T01:17:48.371Z,924.99
2019-03-31T01:18:48.363Z,924.92
2019-03-31T01:19:48.353Z,924.99
2019-03-31T01:20:48.537Z,924.97
2019-03-31T01:21:48.336Z,924.95
2019-03-31T01:22:48.323Z,925.02
2019-03-31T01:23:48.314Z,925.02
2019-03-31T01:24:48.304Z,925.00
2019-03-31T01:25:48.290Z,925.00
2019-03-31T01:26:48.331Z,925.01
2019-03-31T01:27:48.266Z,925.05
2019-03-31T01:28:48.258Z,925.02
2019-03-31T01:29:48.244Z,925.02
2019-03-31T01:30:48.237Z,925.06
2019-03-31T01:31:50.608Z,925.04
2019-03-31T01:32:48.312Z,925.05
2019-03-31T01:33:48.201Z,925.06
2019-03-31T01:34:48.195Z,925.03
2019-03-31T01:35:48.182Z,925.08
2019-03-31T01:36:48.166Z,925.07
2019-03-31T01:37:48.155Z,925.07
2019-03-31T01:38:48.298Z,925.13
2019-03-31T01:39:48.133Z,925.12
2019-03-31T01:40:48.125Z,925.11
2019-03-31T01:41:48.113Z,925.11
2019-03-31T01:42:48.102Z,925.12
2019-03-31T01:43:48.093Z,925.13
2019-03-31T01:44:48.128Z,925.13
2019-03-31T01:45:48.072Z,925.13
2019-03-31T01:46:48.063Z,925.17
2019-03-31T01:47:48.054Z,925.15
2019-03-31T01:48:48.041Z,925.19
2019-03-31T01:49:48.033Z,925.20
2019-03-31T01:50:48.118Z,925.18
2019-03-31T01:51:48.011Z,925.24
2019-03-31T01:52:47.997Z,925.23
2019-03-31T01:53:47.985Z,925.22
2019-03-31T01:54:47.968Z,925.20
2019-03-31T01:55:47.961Z,925.24
2019-03-31T01:56:48.102Z,925.19
2019-03-31T01:57:47.941Z,925.20
2019-03-31T01:58:47.931Z,925.19
2019-03-31T01:59:47.919Z,925.19
2019-03-31T02:00:47.903Z,925.18
2019-03-31T02:01:47.897Z,925.13
2019-03-31T02:02:47.930Z,925.13
2019-03-31T02:03:47.871Z,925.18
2019-03-31T02:04:47.865Z,925.17
2019-03-31T02:05:47.851Z,925.16
2019-03-31T02:06:47.841Z,925.18
2019-03-31T02:07:47.827Z,925.20
2019-03-31T02:08:47.916Z,925.17
2019-03-31T02:09:47.805Z,925.19
2019-03-31T02:10:47.798Z,925.15
2019-03-31T02:11:47.787Z,925.16
2019-03-31T02:12:47.773Z,925.11
2019-03-31T02:13:47.918Z,925.13
2019-03-31T02:14:47.759Z,925.12
2019-03-31T02:15:47.738Z,925.11
2019-03-31T02:16:47.737Z,925.15
2019-03-31T02:17:47.717Z,925.12
2019-03-31T02:18:47.716Z,925.12
2019-03-31T02:19:47.750Z,925.10
2019-03-31T02:20:47.692Z,925.15
2019-03-31T02:21:47.675Z,925.14
2019-03-31T02:22:47.668Z,925.14
2019-03-31T02:23:47.655Z,925.15
2019-03-31T02:24:47.646Z,925.16
2019-03-31T02:25:47.687Z,925.19
2019-03-31T02:26:47.624Z,925.18
2019-03-31T02:27:47.669Z,925.23
2019-03-31T02:28:47.600Z,925.24
2019-03-31T02:29:47.590Z,925.26
2019-03-31T02:30:47.591Z,925.30
2019-03-31T02:31:47.776Z,925.29
2019-03-31T02:32:47.563Z,925.32
2019-03-31T02:33:47.543Z,925.30
2019-03-31T02:34:47.538Z,925.25
2019-03-31T02:35:47.550Z,925.29
2019-03-31T02:36:47.520Z,925.28
2019-03-31T02:37:47.604Z,925.31
2019-03-31T02:38:47.491Z,925.30
2019-03-31T02:39:47.483Z,925.26
2019-03-31T02:40:47.473Z,925.28
2019-03-31T02:41:47.473Z,925.27
2019-03-31T02:42:47.448Z,925.24
2019-03-31T02:43:47.483Z,925.19
2019-03-31T02:44:47.440Z,925.20
2019-03-31T02:45:47.416Z,925.17
2019-03-31T02:46:47.402Z,925.13
2019-03-31T02:47:47.392Z,925.11
2019-03-31T02:48:47.387Z,925.12
2019-03-31T02:49:47.520Z,925.06
2019-03-31T02:50:47.366Z,925.09
2019-03-31T02:51:47.350Z,925.11
2019-03-31T02:52:47.340Z,925.06
2019-03-31T02:53:47.325Z,925.12
2019-03-31T02:54:47.369Z,925.13
2019-03-31T02:55:47.303Z,925.11
2019-03-31T02:56:47.299Z,925.10
2019-03-31T02:57:47.293Z,925.04
2019-03-31T02:58:47.274Z,925.07
2019-03-31T02:59:47.267Z,925.11
2019-03-31T03:00:47.353Z,925.04
2019-03-31T03:01:47.244Z,925.05
2019-03-31T03:02:47.229Z,925.05
2019-03-31T03:03:47.232Z,925.08
2019-03-31T03:04:47.206Z,925.08
2019-03-31T03:05:47.199Z,925.07
2019-03-31T03:06:47.241Z,925.00
2019-03-31T03:07:47.176Z,925.02
2019-03-31T03:08:47.165Z,925.02
2019-03-31T03:09:47.154Z,925.01
2019-03-31T03:10:47.144Z,925.05
2019-03-31T03:11:47.281Z,925.03
2019-03-31T03:12:47.120Z,925.04
2019-03-31T03:13:47.109Z,925.06
2019-03-31T03:14:47.106Z,924.99
2019-03-31T03:15:47.091Z,925.00
2019-03-31T03:16:47.127Z,924.97
2019-03-31T03:17:47.069Z,925.00
2019-03-31T03:18:47.058Z,924.98
2019-03-31T03:19:47.042Z,925.00
2019-03-31T03:20:47.030Z,925.04
2019-03-31T03:21:47.073Z,925.03
2019-03-31T03:22:47.007Z,925.01
2019-03-31T03:23:46.998Z,925.02
2019-03-31T03:24:46.994Z,925.04
2019-03-31T03:25:55.754Z,925.02
2019-03-31T03:27:11.832Z,924.97
2019-03-31T03:28:11.821Z,924.94
2019-03-31T03:29:11.809Z,924.93
2019-03-31T03:30:11.799Z,924.98
2019-03-31T03:31:16.039Z,924.91
2019-03-31T03:32:11.918Z,924.94
2019-03-31T03:33:16.433Z,925.01
2019-03-31T03:34:36.633Z,924.95
2019-03-31T03:35:36.571Z,925.03
2019-03-31T03:36:36.568Z,924.99
2019-03-31T03:37:36.594Z,924.99
2019-03-31T03:38:36.533Z,925.02
2019-03-31T03:39:36.531Z,925.00
2019-03-31T03:40:36.514Z,925.00
2019-03-31T03:41:36.501Z,925.01
2019-03-31T03:42:36.495Z,925.01
2019-03-31T03:43:54.016Z,925.05
2019-03-31T03:45:01.285Z,925.10
2019-03-31T03:46:01.279Z,925.09
2019-03-31T03:47:01.262Z,925.13
2019-03-31T03:48:01.251Z,925.13
2019-03-31T03:49:01.439Z,925.16
2019-03-31T03:50:01.231Z,925.13
2019-03-31T03:51:01.227Z,925.15
2019-03-31T03:52:01.216Z,925.21
2019-03-31T03:53:01.201Z,925.18
2019-03-31T03:54:01.196Z,925.17
2019-03-31T03:55:01.273Z,925.19
2019-03-31T03:56:01.172Z,925.20
2019-03-31T03:57:01.161Z,925.19
2019-03-31T03:58:01.138Z,925.20
2019-03-31T03:59:01.140Z,925.25
2019-03-31T04:00:01.273Z,925.24
2019-03-31T04:01:01.140Z,925.32
2019-03-31T04:02:01.098Z,925.27
2019-03-31T04:03:01.101Z,925.28
2019-03-31T04:04:01.085Z,925.34
2019-03-31T04:05:01.132Z,925.37
2019-03-31T04:06:01.060Z,925.41
2019-03-31T04:07:01.048Z,925.44
2019-03-31T04:08:01.057Z,925.39
2019-03-31T04:09:01.053Z,925.38
2019-03-31T04:10:01.022Z,925.41
2019-03-31T04:11:01.056Z,925.40
2019-03-31T04:12:00.996Z,925.40
2019-03-31T04:13:00.986Z,925.40
2019-03-31T04:14:00.975Z,925.39
2019-03-31T04:15:00.964Z,925.43
2019-03-31T04:16:01.110Z,925.43
2019-03-31T04:17:00.945Z,925.37
2019-03-31T04:18:00.942Z,925.37
2019-03-31T04:19:01.030Z,925.39
2019-03-31T04:20:00.909Z,925.41
2019-03-31T04:21:00.953Z,925.44
2019-03-31T04:22:00.887Z,925.46
2019-03-31T04:23:00.887Z,925.46
2019-03-31T04:24:00.901Z,925.50
2019-03-31T04:25:00.864Z,925.49
2019-03-31T04:26:00.851Z,925.54
2019-03-31T04:27:00.944Z,925.50
2019-03-31T04:28:00.835Z,925.54
2019-03-31T04:29:00.815Z,925.54
2019-03-31T04:30:00.906Z,925.54
2019-03-31T04:31:00.796Z,925.56
2019-03-31T04:32:00.937Z,925.54
2019-03-31T04:33:00.783Z,925.57
2019-03-31T04:34:00.789Z,925.53
2019-03-31T04:35:00.778Z,925.58
2019-03-31T04:36:00.771Z,925.65
2019-03-31T04:37:00.781Z,925.61
2019-03-31T04:38:00.730Z,925.66
2019-03-31T04:39:01.019Z,925.61
2019-03-31T04:40:00.706Z,925.62
2019-03-31T04:41:00.693Z,925.62
2019-03-31T04:42:00.681Z,925.67
2019-03-31T04:43:00.767Z,925.65
2019-03-31T04:44:00.657Z,925.61
2019-03-31T04:45:00.654Z,925.61
2019-03-31T04:46:00.644Z,925.57
2019-03-31T04:47:00.627Z,925.62
2019-03-31T04:48:00.623Z,925.62
2019-03-31T04:49:00.657Z,925.61
2019-03-31T04:50:00.597Z,925.63
2019-03-31T04:51:00.587Z,925.64
2019-03-31T04:52:00.577Z,925.65
2019-03-31T04:53:00.568Z,925.63
2019-03-31T04:54:00.560Z,925.61
2019-03-31T04:55:00.603Z,925.61
2019-03-31T04:56:00.534Z,925.64
2019-03-31T04:57:00.524Z,925.66
2019-03-31T04:58:00.511Z,925.65
2019-03-31T04:59:00.504Z,925.63
2019-03-31T05:00:00.488Z,925.70
2019-03-31T05:01:00.580Z,925.62
2019-03-31T05:02:00.466Z,925.65
2019-03-31T05:03:00.460Z,925.71
2019-03-31T05:04:05.051Z,925.76
2019-03-31T05:05:00.491Z,925.69
2019-03-31T05:06:00.429Z,925.72
2019-03-31T05:07:00.470Z,925.72
2019-03-31T05:08:00.404Z,925.72
2019-03-31T05:09:00.393Z,925.73
2019-03-31T05:10:00.447Z,925.72
2019-03-31T05:11:00.377Z,925.73
2019-03-31T05:12:00.362Z,925.76
2019-03-31T05:13:00.506Z,925.74
2019-03-31T05:14:00.339Z,925.68
2019-03-31T05:15:00.329Z,925.63
2019-03-31T05:16:00.323Z,925.67
2019-03-31T05:17:00.377Z,925.71
2019-03-31T05:18:00.299Z,925.75
2019-03-31T05:19:00.336Z,925.74
2019-03-31T05:20:00.492Z,925.72
2019-03-31T05:21:00.300Z,925.73
2019-03-31T05:22:00.270Z,925.72
2019-03-31T05:23:00.250Z,925.70
2019-03-31T05:24:00.239Z,925.67
2019-03-31T05:25:00.399Z,925.67
2019-03-31T05:26:00.214Z,925.64
2019-03-31T05:27:00.207Z,925.61
2019-03-31T05:28:00.198Z,925.62
2019-03-31T05:29:00.270Z,925.63
2019-03-31T05:30:00.558Z,925.64
2019-03-31T05:31:00.163Z,925.60
2019-03-31T05:32:00.155Z,925.63
2019-03-31T05:33:00.137Z,925.61
2019-03-31T05:34:00.129Z,925.64
2019-03-31T05:35:00.348Z,925.62
2019-03-31T05:36:00.111Z,925.62
2019-03-31T05:37:00.104Z,925.61
2019-03-31T05:38:00.091Z,925.71
2019-03-31T05:39:00.078Z,925.68
2019-03-31T05:40:00.262Z,925.66
2019-03-31T05:41:00.108Z,925.72
2019-03-31T05:42:00.042Z,925.66
2019-03-31T05:43:00.035Z,925.71
2019-03-31T05:44:05.875Z,925.71
2019-03-31T05:45:24.831Z,925.69
2019-03-31T05:46:24.917Z,925.71
2019-03-31T05:47:24.805Z,925.71
2019-03-31T05:48:24.796Z,925.71
2019-03-31T05:49:24.782Z,925.72
2019-03-31T05:50:24.774Z,925.70
2019-03-31T05:51:24.960Z,925.67
2019-03-31T05:52:24.752Z,925.69
2019-03-31T05:53:24.742Z,925.63
2019-03-31T05:54:24.736Z,925.63
2019-03-31T05:55:24.718Z,925.65
2019-03-31T05:56:24.709Z,925.62
2019-03-31T05:57:24.752Z,925.64
2019-03-31T05:58:24.689Z,925.63
2019-03-31T05:59:24.681Z,925.67
2019-03-31T06:00:24.670Z,925.64
2019-03-31T06:01:24.654Z,925.67
2019-03-31T06:02:24.693Z,925.66
2019-03-31T06:03:24.642Z,925.64
2019-03-31T06:04:32.947Z,925.65
2019-03-31T06:05:25.712Z,925.63
2019-03-31T06:06:24.604Z,925.64
2019-03-31T06:07:24.745Z,925.62
2019-03-31T06:08:24.587Z,925.62
2019-03-31T06:09:24.575Z,925.60
2019-03-31T06:10:24.560Z,925.58
2019-03-31T06:11:24.553Z,925.60
2019-03-31T06:12:24.648Z,925.57
2019-03-31T06:13:24.530Z,925.58
2019-03-31T06:14:24.520Z,925.59
2019-03-31T06:15:24.514Z,925.57
2019-03-31T06:16:24.497Z,925.57
2019-03-31T06:17:24.540Z,925.56
2019-03-31T06:18:24.476Z,925.54
2019-03-31T06:19:24.466Z,925.50
2019-03-31T06:20:24.459Z,925.54
2019-03-31T06:21:24.445Z,925.56
2019-03-31T06:22:24.437Z,925.50
2019-03-31T06:23:24.576Z,925.52
2019-03-31T06:24:24.422Z,925.54
2019-03-31T06:25:24.410Z,925.52
2019-03-31T06:26:24.393Z,925.49
2019-03-31T06:27:24.381Z,925.49
2019-03-31T06:28:24.379Z,925.47
2019-03-31T06:29:24.440Z,925.46
2019-03-31T06:30:24.353Z,925.42
2019-03-31T06:31:24.344Z,925.43
2019-03-31T06:32:24.332Z,925.44
2019-03-31T06:33:24.323Z,925.40
2019-03-31T06:34:24.341Z,925.40
2019-03-31T06:35:24.399Z,925.38
2019-03-31T06:36:24.290Z,925.36
2019-03-31T06:37:24.279Z,925.35
2019-03-31T06:38:24.273Z,925.34
2019-03-31T06:39:24.260Z,925.29
2019-03-31T06:40:24.249Z,925.29
2019-03-31T06:41:24.419Z,925.27
2019-03-31T06:42:24.226Z,925.22
2019-03-31T06:43:24.217Z,925.22
2019-03-31T06:44:24.207Z,925.21
2019-03-31T06:45:24.197Z,925.23
2019-03-31T06:46:24.197Z,925.19
2019-03-31T06:47:24.224Z,925.20
2019-03-31T06:48:24.166Z,925.17
2019-03-31T06:49:24.156Z,925.16
2019-03-31T06:50:24.141Z,925.14
2019-03-31T06:51:24.131Z,925.12
2019-03-31T06:52:24.119Z,925.11
2019-03-31T06:53:24.218Z,925.11
2019-03-31T06:54:24.105Z,925.11
2019-03-31T06:55:24.087Z,925.05
2019-03-31T06:56:24.081Z,925.15
2019-03-31T06:57:24.069Z,925.19
2019-03-31T06:58:24.059Z,925.17
2019-03-31T06:59:24.110Z,925.17
2019-03-31T07:00:24.044Z,925.17
2019-03-31T07:01:24.027Z,925.12
2019-03-31T07:02:24.017Z,925.09
2019-03-31T07:03:24.008Z,925.11
2019-03-31T07:04:24.145Z,925.08
2019-03-31T07:05:23.989Z,925.09
2019-03-31T07:06:23.976Z,925.06
2019-03-31T07:07:24.146Z,925.04
2019-03-31T07:08:23.958Z,925.04
2019-03-31T07:09:23.993Z,925.03
2019-03-31T07:10:23.930Z,925.03
2019-03-31T07:11:23.921Z,924.99
2019-03-31T07:12:23.908Z,924.97
2019-03-31T07:13:23.901Z,924.99
2019-03-31T07:14:23.891Z,924.97
2019-03-31T07:15:23.931Z,924.96
2019-03-31T07:16:23.867Z,924.98
2019-03-31T07:17:23.856Z,924.98
2019-03-31T07:18:23.852Z,924.93
2019-03-31T07:19:23.833Z,924.96
2019-03-31T07:20:23.825Z,924.98
2019-03-31T07:21:24.017Z,924.97
2019-03-31T07:22:24.477Z,924.93
2019-03-31T07:23:23.797Z,924.92
2019-03-31T07:24:23.786Z,924.92
2019-03-31T07:25:23.772Z,924.89
2019-03-31T07:26:23.767Z,924.90
2019-03-31T07:27:23.943Z,924.88
2019-03-31T07:28:23.743Z,924.87
2019-03-31T07:29:23.738Z,924.84
2019-03-31T07:30:23.720Z,924.85
2019-03-31T07:31:23.715Z,924.86
2019-03-31T07:32:23.750Z,924.86
2019-03-31T07:33:23.688Z,924.84
2019-03-31T07:34:23.674Z,924.83
2019-03-31T07:35:23.673Z,924.83
2019-03-31T07:36:23.731Z,924.83
2019-03-31T07:37:23.846Z,924.79
2019-03-31T07:38:23.689Z,924.74
2019-03-31T07:39:23.821Z,924.74
2019-03-31T07:40:23.656Z,924.72
2019-03-31T07:41:23.919Z,924.76
2019-03-31T07:42:23.652Z,924.70
2019-03-31T07:43:23.631Z,924.70
2019-03-31T07:44:23.566Z,924.68
2019-03-31T07:45:23.558Z,924.66
2019-03-31T07:46:23.552Z,924.68
2019-03-31T07:47:23.537Z,924.68
2019-03-31T07:48:23.577Z,924.62
2019-03-31T07:49:23.512Z,924.61
2019-03-31T07:50:23.505Z,924.57
2019-03-31T07:51:23.508Z,924.62
2019-03-31T07:52:23.487Z,924.61
2019-03-31T07:53:23.478Z,924.55
2019-03-31T07:54:23.565Z,924.63
2019-03-31T07:55:23.451Z,924.53
2019-03-31T07:56:23.438Z,924.56
2019-03-31T07:57:23.435Z,924.50
2019-03-31T07:58:23.447Z,924.53
2019-03-31T07:59:23.447Z,924.51
2019-03-31T08:00:23.555Z,924.55
2019-03-31T08:01:23.386Z,924.56
2019-03-31T08:02:23.374Z,924.59
2019-03-31T08:03:23.365Z,924.50
2019-03-31T08:04:23.357Z,924.56
2019-03-31T08:05:33.160Z,924.53
2019-03-31T08:06:48.190Z,924.54
2019-03-31T08:07:48.183Z,924.50
2019-03-31T08:08:48.168Z,924.55
2019-03-31T08:09:48.164Z,924.48
2019-03-31T08:10:48.150Z,924.53
2019-03-31T08:11:48.247Z,924.55
2019-03-31T08:12:48.128Z,924.53
2019-03-31T08:13:48.121Z,924.50
2019-03-31T08:14:48.110Z,924.49
2019-03-31T08:15:48.097Z,924.47
2019-03-31T08:16:48.090Z,924.43
2019-03-31T08:17:48.234Z,924.37
2019-03-31T08:18:48.065Z,924.40
2019-03-31T08:19:48.057Z,924.39
2019-03-31T08:20:48.045Z,924.38
2019-03-31T08:21:48.031Z,924.43
2019-03-31T08:22:48.025Z,924.43
2019-03-31T08:23:48.117Z,924.39
2019-03-31T08:24:48.002Z,924.39
2019-03-31T08:25:48.016Z,924.40
2019-03-31T08:26:47.980Z,924.34
2019-03-31T08:27:47.973Z,924.44
2019-03-31T08:28:48.010Z,924.38
2019-03-31T08:29:55.660Z,924.40
2019-03-31T08:31:12.749Z,924.34
2019-03-31T08:32:12.738Z,924.36
2019-03-31T08:33:12.728Z,924.36
2019-03-31T08:34:12.767Z,924.32
2019-03-31T08:35:12.707Z,924.32
2019-03-31T08:36:12.692Z,924.22
2019-03-31T08:37:12.685Z,924.22
2019-03-31T08:38:12.682Z,924.23
2019-03-31T08:39:12.861Z,924.17
2019-03-31T08:40:12.698Z,924.23
2019-03-31T08:41:12.714Z,924.18
2019-03-31T08:42:12.634Z,924.16
2019-03-31T08:43:12.624Z,924.21
2019-03-31T08:44:12.611Z,924.15
2019-03-31T08:45:12.661Z,924.18
2019-03-31T08:46:12.587Z,924.15
2019-03-31T08:47:12.577Z,924.15
2019-03-31T08:48:12.567Z,924.11
2019-03-31T08:49:12.562Z,924.15
2019-03-31T08:50:12.548Z,924.08
2019-03-31T08:51:12.587Z,924.16
2019-03-31T08:52:12.523Z,924.11
2019-03-31T08:53:12.513Z,924.17
2019-03-31T08:54:12.508Z,924.11
2019-03-31T08:55:12.496Z,924.10
2019-03-31T08:56:12.489Z,924.13
2019-03-31T08:57:12.728Z,924.06
2019-03-31T08:58:12.464Z,924.06
2019-03-31T08:59:12.454Z,924.05
2019-03-31T09:00:12.443Z,923.97
2019-03-31T09:01:12.426Z,923.97
2019-03-31T09:02:12.522Z,923.96
2019-03-31T09:03:12.415Z,923.88
2019-03-31T09:04:12.402Z,923.91
2019-03-31T09:05:12.392Z,923.85
2019-03-31T09:06:12.383Z,923.88
2019-03-31T09:07:12.371Z,923.80
2019-03-31T09:08:12.461Z,923.81
2019-03-31T09:09:12.346Z,923.74
2019-03-31T09:10:12.330Z,923.73
2019-03-31T09:11:12.328Z,923.78
2019-03-31T09:12:12.313Z,923.76
2019-03-31T09:13:12.350Z,923.74
2019-03-31T09:14:12.294Z,923.75
2019-03-31T09:15:12.283Z,923.80
2019-03-31T09:16:12.268Z,923.74
2019-03-31T09:17:12.253Z,923.73
2019-03-31T09:18:12.499Z,923.70
2019-03-31T09:19:12.237Z,923.70
2019-03-31T09:20:12.228Z,923.71
2019-03-31T09:21:12.217Z,923.73
2019-03-31T09:22:12.209Z,923.67
2019-03-31T09:23:12.197Z,923.77
2019-03-31T09:24:12.236Z,923.74
2019-03-31T09:25:12.172Z,923.72
2019-03-31T09:26:12.163Z,923.70
2019-03-31T09:27:12.153Z,923.74
2019-03-31T09:28:12.139Z,923.64
2019-03-31T09:29:12.129Z,923.63
2019-03-31T09:30:12.216Z,923.65
2019-03-31T09:31:12.109Z,923.61
2019-03-31T09:32:12.095Z,923.61
2019-03-31T09:33:12.087Z,923.63
2019-03-31T09:34:12.075Z,923.63
2019-03-31T09:35:12.070Z,923.59
2019-03-31T09:36:16.307Z,923.64
2019-03-31T09:37:12.045Z,923.63
2019-03-31T09:38:12.031Z,923.64
2019-03-31T09:39:12.018Z,923.62
2019-03-31T09:40:12.011Z,923.63
2019-03-31T09:41:12.002Z,923.61
2019-03-31T09:42:12.096Z,923.60
2019-03-31T09:43:11.980Z,923.64
2019-03-31T09:44:11.967Z,923.63
2019-03-31T09:45:11.957Z,923.61
2019-03-31T09:46:11.946Z,923.59
2019-03-31T09:47:11.995Z,923.63
2019-03-31T09:48:11.922Z,923.57
2019-03-31T09:49:11.918Z,923.55
2019-03-31T09:50:11.903Z,923.58
2019-03-31T09:51:11.893Z,923.60
2019-03-31T09:52:12.033Z,923.51
2019-03-31T09:53:11.872Z,923.56
2019-03-31T09:54:11.863Z,923.59
2019-03-31T09:55:11.846Z,923.54
2019-03-31T09:56:15.096Z,923.52
2019-03-31T09:57:11.824Z,923.52
2019-03-31T09:58:11.923Z,923.51
2019-03-31T09:59:11.804Z,923.51
2019-03-31T10:00:11.800Z,923.50
2019-03-31T10:01:11.780Z,923.50
2019-03-31T10:02:11.775Z,923.52
2019-03-31T10:03:11.760Z,923.53
2019-03-31T10:04:11.802Z,923.48
2019-03-31T10:05:11.740Z,923.48
2019-03-31T10:06:11.731Z,923.46
2019-03-31T10:07:11.719Z,923.47
2019-03-31T10:08:11.709Z,923.48
2019-03-31T10:09:11.693Z,923.51
2019-03-31T10:10:11.885Z,923.49
2019-03-31T10:11:11.677Z,923.47
2019-03-31T10:12:11.664Z,923.44
2019-03-31T10:13:11.655Z,923.48
2019-03-31T10:14:11.643Z,923.46
2019-03-31T10:15:11.628Z,923.44
2019-03-31T10:16:11.723Z,923.45
2019-03-31T10:17:11.613Z,923.46
2019-03-31T10:18:11.603Z,923.42
2019-03-31T10:19:11.590Z,923.39
2019-03-31T10:20:11.579Z,923.40
2019-03-31T10:21:11.566Z,923.39
2019-03-31T10:22:11.609Z,923.39
2019-03-31T10:23:11.551Z,923.38
2019-03-31T10:24:11.537Z,923.42
2019-03-31T10:25:13.348Z,923.43
2019-03-31T10:26:11.516Z,923.42
2019-03-31T10:27:11.517Z,923.40
2019-03-31T10:28:11.596Z,923.44
2019-03-31T10:29:11.490Z,923.45
2019-03-31T10:30:11.477Z,923.45
2019-03-31T10:31:11.462Z,923.48
2019-03-31T10:32:11.463Z,923.43
2019-03-31T10:33:11.697Z,923.46
2019-03-31T10:34:11.430Z,923.47
2019-03-31T10:35:11.419Z,923.47
2019-03-31T10:36:12.903Z,923.43
2019-03-31T10:37:11.410Z,923.46
2019-03-31T10:38:11.395Z,923.47
2019-03-31T10:39:11.482Z,923.44
2019-03-31T10:40:11.370Z,923.46
2019-03-31T10:41:11.365Z,923.43
2019-03-31T10:42:11.351Z,923.46
2019-03-31T10:43:11.340Z,923.50
2019-03-31T10:44:11.429Z,923.49
2019-03-31T10:45:11.320Z,923.49
2019-03-31T10:46:11.308Z,923.47
2019-03-31T10:47:11.292Z,923.46
2019-03-31T10:48:20.480Z,923.40
2019-03-31T10:49:36.144Z,923.39
2019-03-31T10:50:36.133Z,923.41
2019-03-31T10:51:36.115Z,923.39
2019-03-31T10:52:36.110Z,923.37
2019-03-31T10:53:36.097Z,923.35
2019-03-31T10:54:36.338Z,923.35
2019-03-31T10:55:36.082Z,923.36
2019-03-31T10:56:36.071Z,923.30
2019-03-31T10:57:36.055Z,923.32
2019-03-31T10:58:36.042Z,923.31
2019-03-31T10:59:36.036Z,923.31
2019-03-31T11:00:36.079Z,923.27
2019-03-31T11:01:36.011Z,923.28
2019-03-31T11:02:36.003Z,923.28
2019-03-31T11:03:35.991Z,923.30
2019-03-31T11:04:35.981Z,923.37
2019-03-31T11:05:35.981Z,923.36
2019-03-31T11:06:36.070Z,923.34
2019-03-31T11:07:35.956Z,923.29
2019-03-31T11:08:35.939Z,923.25
2019-03-31T11:09:35.941Z,923.28
2019-03-31T11:10:35.918Z,923.27
2019-03-31T11:11:35.909Z,923.24
2019-03-31T11:12:36.047Z,923.21
2019-03-31T11:13:35.888Z,923.28
2019-03-31T11:14:35.887Z,923.26
2019-03-31T11:15:35.866Z,923.25
2019-03-31T11:16:35.853Z,923.32
2019-03-31T11:17:35.841Z,923.28
2019-03-31T11:18:35.942Z,923.27
2019-03-31T11:19:35.824Z,923.33
2019-03-31T11:20:35.811Z,923.24
2019-03-31T11:21:35.807Z,923.28
2019-03-31T11:22:35.787Z,923.28
2019-03-31T11:23:35.831Z,923.24
2019-03-31T11:24:35.767Z,923.31
2019-03-31T11:25:35.760Z,923.35
2019-03-31T11:26:35.747Z,923.29
2019-03-31T11:27:35.734Z,923.30
2019-03-31T11:28:35.776Z,923.28
2019-03-31T11:29:35.717Z,923.30
2019-03-31T11:30:35.707Z,923.29
2019-03-31T11:31:35.694Z,923.27
2019-03-31T11:32:35.685Z,923.29
2019-03-31T11:33:35.672Z,923.28
2019-03-31T11:34:35.865Z,923.25
2019-03-31T11:35:35.650Z,923.27
2019-03-31T11:36:35.643Z,923.28
2019-03-31T11:37:35.633Z,923.27
2019-03-31T11:38:35.625Z,923.30
2019-03-31T11:39:35.614Z,923.30
2019-03-31T11:40:35.702Z,923.28
2019-03-31T11:41:35.591Z,923.27
2019-03-31T11:42:35.577Z,923.27
2019-03-31T11:43:35.570Z,923.26
2019-03-31T11:44:35.561Z,923.25
2019-03-31T11:45:35.550Z,923.20
2019-03-31T11:46:35.634Z,923.22
2019-03-31T11:47:35.523Z,923.24
2019-03-31T11:48:35.518Z,923.28
2019-03-31T11:49:35.507Z,923.29
2019-03-31T11:50:35.499Z,923.30
2019-03-31T11:51:35.589Z,923.27
2019-03-31T11:52:35.474Z,923.36
2019-03-31T11:53:35.461Z,923.23
2019-03-31T11:54:35.450Z,923.17
2019-03-31T11:55:35.453Z,923.32
2019-03-31T11:56:35.431Z,923.32
2019-03-31T11:57:35.517Z,923.34
2019-03-31T11:58:35.411Z,923.41
2019-03-31T11:59:35.402Z,923.40
2019-03-31T12:00:35.388Z,923.42
2019-03-31T12:01:35.382Z,923.40
2019-03-31T12:02:35.570Z,923.43
2019-03-31T12:03:35.360Z,923.42
2019-03-31T12:04:35.352Z,923.38
2019-03-31T12:05:35.336Z,923.38
2019-03-31T12:06:35.327Z,923.37
2019-03-31T12:07:45.994Z,923.36
2019-03-31T12:09:00.169Z,923.35
2019-03-31T12:10:00.456Z,923.29
2019-03-31T12:11:00.148Z,923.25
2019-03-31T12:12:00.140Z,923.24
2019-03-31T12:13:00.127Z,923.21
2019-03-31T12:14:00.166Z,923.18
2019-03-31T12:15:01.305Z,923.18
2019-03-31T12:16:00.096Z,923.12
2019-03-31T12:17:00.090Z,923.03
2019-03-31T12:18:00.077Z,923.03
2019-03-31T12:19:00.073Z,923.02
2019-03-31T12:20:00.369Z,922.94
2019-03-31T12:21:00.043Z,922.95
2019-03-31T12:22:00.034Z,922.89
2019-03-31T12:23:00.018Z,922.89
2019-03-31T12:24:00.013Z,922.92
2019-03-31T12:25:00.001Z,922.91
2019-03-31T12:26:00.091Z,922.95
2019-03-31T12:26:59.983Z,922.90
2019-03-31T12:27:59.970Z,922.98
2019-03-31T12:28:59.958Z,922.97
2019-03-31T12:29:59.957Z,922.99
2019-03-31T12:31:00.145Z,922.99
2019-03-31T12:31:59.924Z,922.96