createdAt,value
2019-05-06T00:01:53.925Z,3.80
2019-05-06T00:04:24.710Z,3.98
2019-05-06T00:06:54.790Z,3.80
2019-05-06T00:09:24.214Z,3.75
2019-05-06T00:11:54.409Z,3.83
2019-05-06T00:14:23.659Z,4.12
2019-05-06T00:16:55.149Z,3.80
2019-05-06T00:19:24.725Z,3.80
2019-05-06T00:21:54.232Z,4.15
2019-05-06T00:24:25.170Z,3.92
2019-05-06T00:27:04.847Z,4.00
2019-05-06T00:29:35.042Z,4.00
2019-05-06T00:32:04.502Z,3.95
2019-05-06T00:34:34.101Z,3.67
2019-05-06T00:37:03.935Z,3.98
2019-05-06T00:39:44.381Z,3.65
2019-05-06T00:42:41.827Z,3.95
2019-05-06T00:45:10.851Z,3.58
2019-05-06T00:47:39.734Z,3.83
2019-05-06T00:50:09.102Z,3.50
2019-05-06T00:52:38.573Z,3.27
2019-05-06T00:55:07.787Z,3.40
2019-05-06T00:57:46.222Z,3.30
2019-05-06T01:00:19.708Z,3.58
2019-05-06T01:02:48.675Z,3.40
2019-05-06T01:05:17.809Z,3.30
2019-05-06T01:07:46.593Z,3.27
2019-05-06T01:10:16.160Z,3.30
2019-05-06T01:13:04.252Z,3.30
2019-05-06T01:15:34.373Z,3.60
2019-05-06T01:18:04.246Z,3.30
2019-05-06T01:20:33.949Z,3.27
2019-05-06T01:23:03.728Z,3.20
2019-05-06T01:25:34.575Z,3.47
2019-05-06T01:28:04.269Z,3.37
2019-05-06T01:30:33.793Z,3.50
2019-05-06T01:33:03.965Z,3.47
2019-05-06T01:35:35.069Z,3.42
2019-05-06T01:38:24.466Z,3.52
2019-05-06T01:41:24.407Z,3.60
2019-05-06T01:43:54.601Z,3.40
2019-05-06T01:46:24.386Z,3.35
2019-05-06T01:48:53.700Z,3.10
2019-05-06T01:51:24.155Z,3.35
2019-05-06T01:53:54.486Z,3.42
2019-05-06T01:56:24.185Z,3.50
2019-05-06T01:58:53.719Z,3.40
2019-05-06T02:01:24.886Z,3.60
2019-05-06T02:03:53.801Z,3.42
2019-05-06T02:06:24.780Z,3.30
2019-05-06T02:08:54.078Z,3.30
2019-05-06T02:11:24.121Z,3.50
2019-05-06T02:13:53.810Z,3.53
2019-05-06T02:16:24.068Z,3.58
2019-05-06T02:18:54.032Z,3.65
2019-05-06T02:21:40.892Z,3.75
2019-05-06T02:24:14.731Z,3.52
2019-05-06T02:26:43.742Z,3.37
2019-05-06T02:29:15.247Z,3.47
2019-05-06T02:32:16.075Z,3.80
2019-05-06T02:34:36.531Z,3.47
2019-05-06T02:37:14.916Z,3.60
2019-05-06T02:39:44.062Z,3.45
2019-05-06T02:42:13.408Z,3.37
2019-05-06T02:44:44.085Z,3.37
2019-05-06T02:47:26.698Z,3.50
2019-05-06T02:49:58.637Z,3.60
2019-05-06T02:52:27.454Z,3.20
2019-05-06T02:54:56.321Z,3.42
2019-05-06T02:57:25.134Z,3.67
2019-05-06T02:59:55.483Z,3.60
2019-05-06T03:02:37.912Z,3.55
2019-05-06T03:04:55.449Z,3.45
2019-05-06T03:07:24.269Z,3.20
2019-05-06T03:09:53.476Z,3.75
2019-05-06T03:12:23.009Z,3.60
2019-05-06T03:14:53.200Z,3.50
2019-05-06T03:17:23.438Z,3.70
2019-05-06T03:19:54.242Z,4.10
2019-05-06T03:22:36.440Z,3.67
2019-05-06T03:25:13.332Z,3.77
2019-05-06T03:28:03.969Z,3.58
2019-05-06T03:30:35.856Z,3.67
2019-05-06T03:33:31.266Z,3.55
2019-05-06T03:35:48.139Z,3.98
2019-05-06T03:38:03.955Z,4.08
2019-05-06T03:40:36.181Z,3.67
2019-05-06T03:43:03.563Z,3.92
2019-05-06T03:45:43.196Z,4.53
2019-05-06T03:48:19.979Z,4.08
2019-05-06T03:50:49.096Z,3.95
2019-05-06T03:53:18.257Z,4.30
2019-05-06T03:55:47.458Z,3.80
2019-05-06T03:58:18.092Z,3.90
2019-05-06T04:00:52.906Z,3.90
2019-05-06T04:03:33.767Z,3.80
2019-05-06T04:05:55.726Z,3.60
2019-05-06T04:08:24.313Z,3.87
2019-05-06T04:10:55.436Z,4.10
2019-05-06T04:13:24.273Z,3.80
2019-05-06T04:16:13.780Z,3.92
2019-05-06T04:18:47.449Z,3.95
2019-05-06T04:21:26.302Z,3.65
2019-05-06T04:24:00.108Z,3.70
2019-05-06T04:26:48.321Z,3.60
2019-05-06T04:29:17.346Z,3.37
2019-05-06T04:31:46.328Z,3.87
2019-05-06T04:34:19.350Z,3.55
2019-05-06T04:36:45.915Z,3.60
2019-05-06T04:39:14.680Z,3.60
2019-05-06T04:41:43.597Z,3.90
2019-05-06T04:44:13.821Z,3.70
2019-05-06T04:46:44.292Z,3.75
2019-05-06T04:49:15.108Z,4.20
2019-05-06T04:51:44.359Z,3.67
2019-05-06T04:54:13.656Z,3.85
2019-05-06T04:56:43.677Z,3.80
2019-05-06T04:59:13.966Z,3.60
2019-05-06T05:01:45.587Z,3.50
2019-05-06T05:04:26.948Z,3.90
2019-05-06T05:06:45.427Z,4.00
2019-05-06T05:09:17.298Z,3.80
2019-05-06T05:11:49.983Z,4.37
2019-05-06T05:14:46.573Z,3.87
2019-05-06T05:17:33.253Z,4.05
2019-05-06T05:20:02.262Z,4.17
2019-05-06T05:22:32.545Z,3.70
2019-05-06T05:25:03.413Z,4.03
2019-05-06T05:27:32.922Z,4.12
2019-05-06T05:30:02.299Z,3.80
2019-05-06T05:32:32.104Z,3.80
2019-05-06T05:35:02.041Z,3.67
2019-05-06T05:37:32.872Z,3.63
2019-05-06T05:40:02.998Z,3.58
2019-05-06T05:42:54.356Z,3.70
2019-05-06T05:45:23.309Z,3.65
2019-05-06T05:47:54.463Z,3.60
2019-05-06T05:50:32.560Z,3.65
2019-05-06T05:53:02.533Z,3.35
2019-05-06T05:55:33.045Z,3.67
2019-05-06T05:58:03.210Z,3.77
2019-05-06T06:00:33.969Z,3.40
2019-05-06T06:03:03.042Z,3.50
2019-05-06T06:05:32.995Z,3.37
2019-05-06T06:08:02.964Z,3.80
2019-05-06T06:10:42.621Z,3.30
2019-05-06T06:13:12.858Z,3.70
2019-05-06T06:15:56.490Z,3.35
2019-05-06T06:18:33.336Z,3.67
2019-05-06T06:21:27.283Z,3.37
2019-05-06T06:23:54.401Z,3.47
2019-05-06T06:26:23.298Z,3.30
2019-05-06T06:28:52.440Z,3.58
2019-05-06T06:31:42.675Z,3.17
2019-05-06T06:34:19.662Z,3.30
2019-05-06T06:37:06.576Z,3.30
2019-05-06T06:39:42.185Z,3.17
2019-05-06T06:42:12.666Z,3.08
2019-05-06T06:44:42.388Z,3.17
2019-05-06T06:47:12.957Z,3.30
2019-05-06T06:49:42.539Z,3.35
2019-05-06T06:52:14.793Z,3.20
2019-05-06T06:54:43.867Z,3.00
2019-05-06T06:57:38.623Z,3.20
2019-05-06T07:00:29.966Z,3.22
2019-05-06T07:03:03.199Z,3.00
2019-05-06T07:05:37.194Z,3.40
2019-05-06T07:08:06.133Z,3.27
2019-05-06T07:10:44.202Z,3.30
2019-05-06T07:13:14.350Z,3.45
2019-05-06T07:15:43.279Z,3.17
2019-05-06T07:18:13.521Z,3.00
2019-05-06T07:21:07.141Z,3.30
2019-05-06T07:23:36.329Z,3.10
2019-05-06T07:26:05.346Z,2.87
2019-05-06T07:28:34.981Z,3.02
2019-05-06T07:31:17.374Z,2.92
2019-05-06T07:33:34.788Z,2.83
2019-05-06T07:36:03.987Z,3.00
2019-05-06T07:38:32.903Z,2.98
2019-05-06T07:41:16.429Z,3.02
2019-05-06T07:43:52.654Z,3.00
2019-05-06T07:46:42.734Z,3.20
2019-05-06T07:49:12.632Z,2.70
2019-05-06T07:51:42.028Z,3.20
2019-05-06T07:54:12.250Z,3.02
2019-05-06T07:56:42.886Z,3.02
2019-05-06T07:59:12.751Z,3.10
2019-05-06T08:01:43.775Z,3.08
2019-05-06T08:04:13.359Z,3.22
2019-05-06T08:06:42.852Z,3.10
2019-05-06T08:09:12.957Z,2.90
2019-05-06T08:11:42.759Z,2.80
2019-05-06T08:14:13.059Z,2.52
2019-05-06T08:16:49.087Z,2.60
2019-05-06T08:19:17.939Z,2.40
2019-05-06T08:21:48.658Z,2.50
2019-05-06T08:24:17.519Z,2.50
2019-05-06T08:26:46.390Z,2.10
2019-05-06T08:29:16.065Z,2.15
2019-05-06T08:31:44.842Z,2.22
2019-05-06T08:34:13.933Z,2.33
2019-05-06T08:36:59.076Z,2.33
2019-05-06T08:39:28.002Z,2.10
2019-05-06T08:41:56.749Z,2.20
2019-05-06T08:44:25.603Z,2.27
2019-05-06T08:46:54.573Z,2.15
2019-05-06T08:49:23.449Z,2.10
2019-05-06T08:51:58.835Z,1.90
2019-05-06T08:54:43.333Z,1.87
2019-05-06T08:57:12.191Z,1.98
2019-05-06T08:59:42.381Z,2.00
2019-05-06T09:02:13.544Z,2.00
2019-05-06T09:04:42.709Z,1.80
2019-05-06T09:07:12.097Z,1.98
2019-05-06T09:09:42.121Z,2.00
2019-05-06T09:12:13.036Z,1.90
2019-05-06T09:14:43.017Z,2.20
2019-05-06T09:17:12.227Z,2.17
2019-05-06T09:19:42.720Z,2.20
2019-05-06T09:22:12.960Z,2.23
2019-05-06T09:24:42.632Z,2.10
2019-05-06T09:27:16.639Z,2.00
2019-05-06T09:29:52.181Z,2.00
2019-05-06T09:32:35.949Z,2.00
2019-05-06T09:35:04.971Z,2.08
2019-05-06T09:37:33.835Z,2.10
2019-05-06T09:40:02.999Z,2.30
2019-05-06T09:42:32.216Z,2.20
2019-05-06T09:45:02.245Z,1.90
2019-05-06T09:47:59.615Z,2.00
2019-05-06T09:50:46.454Z,1.92
2019-05-06T09:53:20.098Z,2.10
2019-05-06T09:56:06.966Z,2.10
2019-05-06T09:58:39.310Z,2.23
2019-05-06T10:01:08.353Z,2.20
2019-05-06T10:03:37.171Z,2.20
2019-05-06T10:06:06.125Z,2.10
2019-05-06T10:08:35.021Z,2.12
2019-05-06T10:11:03.988Z,2.10
2019-05-06T10:13:32.976Z,2.10
2019-05-06T10:16:03.001Z,2.25
2019-05-06T10:18:32.151Z,2.10
2019-05-06T10:21:00.963Z,2.25
2019-05-06T10:23:29.831Z,2.22
2019-05-06T10:25:58.604Z,2.27
2019-05-06T10:28:44.475Z,2.50
2019-05-06T10:31:15.561Z,2.47
2019-05-06T10:34:03.088Z,2.30
2019-05-06T10:36:45.546Z,2.40
2019-05-06T10:39:16.819Z,2.47
2019-05-06T10:41:48.872Z,2.20
2019-05-06T10:44:29.088Z,2.40
2019-05-06T10:46:57.985Z,2.40
2019-05-06T10:49:26.845Z,2.45
2019-05-06T10:52:21.876Z,2.70
2019-05-06T10:54:50.799Z,3.17
2019-05-06T10:57:27.818Z,2.25
2019-05-06T10:59:56.655Z,2.30
2019-05-06T11:02:47.318Z,2.27
2019-05-06T11:05:16.255Z,2.47
2019-05-06T11:07:45.085Z,2.17
2019-05-06T11:10:24.374Z,2.40
2019-05-06T11:12:44.584Z,2.27
2019-05-06T11:15:13.652Z,2.40
2019-05-06T11:17:43.627Z,2.50
2019-05-06T11:20:14.090Z,2.50
2019-05-06T11:22:43.704Z,2.55
2019-05-06T11:25:13.216Z,2.15
2019-05-06T11:27:45.213Z,2.35
2019-05-06T11:30:21.856Z,2.00
2019-05-06T11:32:58.688Z,2.00
2019-05-06T11:35:49.674Z,2.10
2019-05-06T11:38:19.418Z,2.02
2019-05-06T11:40:48.375Z,2.37
2019-05-06T11:43:17.248Z,2.37
2019-05-06T11:45:46.147Z,2.20
2019-05-06T11:48:15.454Z,2.27
2019-05-06T11:50:46.038Z,2.20
2019-05-06T11:53:14.815Z,2.30
2019-05-06T11:55:43.630Z,2.52
2019-05-06T11:58:30.140Z,2.50
2019-05-06T12:01:02.856Z,2.55
2019-05-06T12:03:32.668Z,2.75
2019-05-06T12:06:03.865Z,2.65
2019-05-06T12:08:32.801Z,2.90
2019-05-06T12:11:02.943Z,3.20
2019-05-06T12:13:33.740Z,3.05
2019-05-06T12:16:02.698Z,3.20
2019-05-06T12:18:31.593Z,3.58
2019-05-06T12:21:09.166Z,3.52
2019-05-06T12:23:34.889Z,4.00
2019-05-06T12:26:02.411Z,3.92
2019-05-06T12:28:32.674Z,3.87
2019-05-06T12:31:01.785Z,3.77
2019-05-06T12:33:38.538Z,3.80
2019-05-06T12:36:24.417Z,4.20
2019-05-06T12:39:15.778Z,4.45
2019-05-06T12:42:02.673Z,4.53
2019-05-06T12:44:33.764Z,4.10
2019-05-06T12:47:20.567Z,4.03
2019-05-06T12:49:49.504Z,4.50
2019-05-06T12:52:18.286Z,4.42
2019-05-06T12:54:47.163Z,4.45
2019-05-06T12:57:16.711Z,4.20
2019-05-06T12:59:45.512Z,3.92
2019-05-06T13:02:14.531Z,4.33
2019-05-06T13:04:55.299Z,4.50
2019-05-06T13:07:19.350Z,4.27
2019-05-06T13:09:48.130Z,4.35
2019-05-06T13:12:22.999Z,4.22
2019-05-06T13:14:52.706Z,3.95
2019-05-06T13:17:26.735Z,3.42
2019-05-06T13:19:55.759Z,3.50
2019-05-06T13:22:37.056Z,3.52
2019-05-06T13:25:06.427Z,3.40
2019-05-06T13:27:35.294Z,3.75
2019-05-06T13:30:05.638Z,3.50
2019-05-06T13:32:37.168Z,3.45
2019-05-06T13:35:06.187Z,3.50
2019-05-06T13:37:35.186Z,3.08
2019-05-06T13:40:04.448Z,3.30
2019-05-06T13:42:35.220Z,3.20
2019-05-06T13:45:04.370Z,3.80
2019-05-06T13:47:52.391Z,3.33
2019-05-06T13:50:24.748Z,3.40
2019-05-06T13:53:08.054Z,3.50
2019-05-06T13:55:26.095Z,3.65
2019-05-06T13:57:55.083Z,3.60
2019-05-06T14:00:23.991Z,3.60
2019-05-06T14:02:55.375Z,3.00
2019-05-06T14:05:24.343Z,3.25
2019-05-06T14:07:53.226Z,3.08
2019-05-06T14:10:22.370Z,3.00
2019-05-06T14:12:53.260Z,2.80
2019-05-06T14:15:23.239Z,2.90
2019-05-06T14:17:53.187Z,2.60
2019-05-06T14:20:22.502Z,2.70
2019-05-06T14:22:52.611Z,2.50
2019-05-06T14:25:44.323Z,3.00
2019-05-06T14:28:35.390Z,2.90
2019-05-06T14:31:09.161Z,3.00
2019-05-06T14:33:38.019Z,2.90
2019-05-06T14:36:07.007Z,3.10
2019-05-06T14:38:35.785Z,3.13
2019-05-06T14:41:13.120Z,3.15
2019-05-06T14:43:42.993Z,3.10
2019-05-06T14:46:11.922Z,3.50
2019-05-06T14:48:42.940Z,3.50
2019-05-06T14:51:13.031Z,3.37
2019-05-06T14:53:43.582Z,3.67
2019-05-06T14:56:22.590Z,3.35
2019-05-06T14:59:05.299Z,3.55
2019-05-06T15:01:36.284Z,3.42
2019-05-06T15:04:05.435Z,4.00
2019-05-06T15:06:34.931Z,4.25
2019-05-06T15:09:06.689Z,4.45
2019-05-06T15:11:35.614Z,4.83
2019-05-06T15:14:04.889Z,5.10
2019-05-06T15:16:34.006Z,4.87
2019-05-06T15:19:04.625Z,5.28
2019-05-06T15:21:38.500Z,5.50
2019-05-06T15:24:04.422Z,5.40
2019-05-06T15:26:33.836Z,5.70
2019-05-06T15:29:03.477Z,5.85
2019-05-06T15:31:45.344Z,5.60
2019-05-06T15:34:16.935Z,5.72
2019-05-06T15:36:58.567Z,5.72
2019-05-06T15:39:27.502Z,5.58
2019-05-06T15:41:56.366Z,5.47
2019-05-06T15:44:25.127Z,5.00
2019-05-06T15:46:53.910Z,5.58
2019-05-06T15:49:22.678Z,5.53
2019-05-06T15:51:52.367Z,5.65
2019-05-06T15:54:22.710Z,5.17
2019-05-06T15:56:53.292Z,4.95
2019-05-06T15:59:23.051Z,4.92
2019-05-06T16:01:53.141Z,5.00
2019-05-06T16:04:22.945Z,4.30
2019-05-06T16:06:52.903Z,4.03
2019-05-06T16:09:23.431Z,4.22
2019-05-06T16:11:53.447Z,4.22
2019-05-06T16:14:23.139Z,4.07
2019-05-06T16:16:52.756Z,4.42
2019-05-06T16:19:22.844Z,4.12
2019-05-06T16:21:52.508Z,4.25
2019-05-06T16:24:29.920Z,3.98
2019-05-06T16:26:58.797Z,4.00
2019-05-06T16:29:45.885Z,4.07
2019-05-06T16:32:14.631Z,4.37
2019-05-06T16:34:43.478Z,4.25
2019-05-06T16:37:12.747Z,4.50
2019-05-06T16:39:41.621Z,4.25
2019-05-06T16:42:12.850Z,4.17
2019-05-06T16:44:45.171Z,4.70
2019-05-06T16:47:19.720Z,4.60
2019-05-06T16:49:48.515Z,4.50
2019-05-06T16:52:17.315Z,4.22
2019-05-06T16:54:46.210Z,4.30
2019-05-06T16:57:18.683Z,4.62
2019-05-06T16:59:47.584Z,4.80
2019-05-06T17:02:22.960Z,4.75
2019-05-06T17:05:17.055Z,4.75
2019-05-06T17:07:46.261Z,4.80
2019-05-06T17:10:16.135Z,5.10
2019-05-06T17:12:45.070Z,5.10
2019-05-06T17:15:14.718Z,5.17
2019-05-06T17:17:46.987Z,5.08
2019-05-06T17:20:14.946Z,5.25
2019-05-06T17:22:43.755Z,5.15
2019-05-06T17:25:13.091Z,5.22
2019-05-06T17:27:43.575Z,5.47
2019-05-06T17:30:26.390Z,5.35
2019-05-06T17:32:59.127Z,5.77
2019-05-06T17:35:27.971Z,5.67
2019-05-06T17:38:11.226Z,5.33
2019-05-06T17:40:40.005Z,5.53
2019-05-06T17:43:08.982Z,5.70
2019-05-06T17:45:59.343Z,5.60
2019-05-06T17:48:43.420Z,5.78
2019-05-06T17:51:14.154Z,5.60
2019-05-06T17:53:45.579Z,5.90
2019-05-06T17:56:14.833Z,6.22
2019-05-06T17:58:43.899Z,5.85
2019-05-06T18:01:14.142Z,6.22
2019-05-06T18:03:43.109Z,6.00
2019-05-06T18:06:14.189Z,6.10
2019-05-06T18:08:43.214Z,6.13
2019-05-06T18:11:12.901Z,6.45
2019-05-06T18:13:42.061Z,6.35
2019-05-06T18:16:12.958Z,6.35
2019-05-06T18:18:41.466Z,6.53
2019-05-06T18:21:12.354Z,6.33
2019-05-06T18:23:41.100Z,6.00
2019-05-06T18:26:09.914Z,6.20
2019-05-06T18:28:38.718Z,6.40
2019-05-06T18:31:07.630Z,6.30
2019-05-06T18:33:36.411Z,6.40
2019-05-06T18:36:06.414Z,6.50
2019-05-06T18:38:35.386Z,6.60
2019-05-06T18:41:04.250Z,6.28
2019-05-06T18:43:33.580Z,6.50
2019-05-06T18:46:02.990Z,6.47
2019-05-06T18:48:35.045Z,6.40
2019-05-06T18:51:03.170Z,6.70
2019-05-06T18:53:33.267Z,6.45
2019-05-06T18:56:03.255Z,6.67
2019-05-06T18:58:32.638Z,7.15
2019-05-06T19:01:03.992Z,7.10
2019-05-06T19:03:39.745Z,6.75
2019-05-06T19:06:08.591Z,6.90
2019-05-06T19:08:52.880Z,6.55
2019-05-06T19:11:22.258Z,6.60
2019-05-06T19:13:52.715Z,6.60
2019-05-06T19:16:22.329Z,7.42
2019-05-06T19:18:52.257Z,7.33
2019-05-06T19:21:24.314Z,7.53
2019-05-06T19:23:51.933Z,7.10
2019-05-06T19:26:22.273Z,7.30
2019-05-06T19:28:52.666Z,7.30
2019-05-06T19:31:22.819Z,7.30
2019-05-06T19:33:52.615Z,7.22
2019-05-06T19:36:23.486Z,7.53
2019-05-06T19:38:52.227Z,7.10
2019-05-06T19:41:22.323Z,7.67
2019-05-06T19:43:52.389Z,7.75
2019-05-06T19:46:21.447Z,7.55
2019-05-06T19:48:52.274Z,7.45
2019-05-06T19:51:22.531Z,7.08
2019-05-06T19:53:51.458Z,7.40
2019-05-06T19:56:20.571Z,7.15
2019-05-06T19:58:49.338Z,7.40
2019-05-06T20:01:18.122Z,7.40
2019-05-06T20:03:47.035Z,6.92
2019-05-06T20:06:34.904Z,7.80
2019-05-06T20:09:43.485Z,7.78
2019-05-06T20:12:34.562Z,7.57
2019-05-06T20:15:21.780Z,7.65
2019-05-06T20:17:52.100Z,7.87
2019-05-06T20:20:22.894Z,7.67
2019-05-06T20:22:51.727Z,7.47
2019-05-06T20:25:22.077Z,7.30
2019-05-06T20:27:52.618Z,7.40
2019-05-06T20:30:21.979Z,7.80
2019-05-06T20:32:52.137Z,7.30
2019-05-06T20:35:22.345Z,7.90
2019-05-06T20:37:53.401Z,7.67
2019-05-06T20:40:22.956Z,7.40
2019-05-06T20:42:51.955Z,7.55
2019-05-06T20:45:22.411Z,8.13
2019-05-06T20:47:52.483Z,7.65
2019-05-06T20:50:22.616Z,8.00
2019-05-06T20:52:53.910Z,7.93
2019-05-06T20:55:23.043Z,8.60
2019-05-06T20:57:54.228Z,8.20
2019-05-06T21:00:23.640Z,8.50
2019-05-06T21:02:53.578Z,8.63
2019-05-06T21:05:22.919Z,7.90
2019-05-06T21:07:52.702Z,8.38
2019-05-06T21:10:22.197Z,8.35
2019-05-06T21:12:53.195Z,8.58
2019-05-06T21:15:22.922Z,8.13
2019-05-06T21:17:51.996Z,8.65
2019-05-06T21:20:21.049Z,8.45
2019-05-06T21:22:52.637Z,8.68
2019-05-06T21:25:22.595Z,8.13
2019-05-06T21:27:53.214Z,8.15
2019-05-06T21:30:23.090Z,8.85
2019-05-06T21:32:52.208Z,8.70
2019-05-06T21:35:22.256Z,8.50
2019-05-06T21:37:52.931Z,8.18
2019-05-06T21:40:22.323Z,8.68
2019-05-06T21:42:52.611Z,8.25
2019-05-06T21:45:22.202Z,8.63
2019-05-06T21:47:53.025Z,7.67
2019-05-06T21:50:22.823Z,8.70
2019-05-06T21:52:51.910Z,8.33
2019-05-06T21:55:22.749Z,8.73
2019-05-06T21:57:54.411Z,8.63
2019-05-06T22:00:43.173Z,8.70
2019-05-06T22:03:13.452Z,8.85
2019-05-06T22:05:42.739Z,8.98
2019-05-06T22:08:12.850Z,8.65
2019-05-06T22:10:42.395Z,8.25
2019-05-06T22:13:12.567Z,8.55
2019-05-06T22:15:42.222Z,8.75
2019-05-06T22:18:12.446Z,9.40
2019-05-06T22:20:59.663Z,9.10
2019-05-06T22:23:48.934Z,9.03
2019-05-06T22:26:17.963Z,9.53
2019-05-06T22:28:47.227Z,9.45
2019-05-06T22:31:16.259Z,9.53
2019-05-06T22:33:45.083Z,10.13
2019-05-06T22:36:14.055Z,10.93
2019-05-06T22:38:44.276Z,9.90
2019-05-06T22:41:13.418Z,9.77
2019-05-06T22:43:42.480Z,9.73
2019-05-06T22:46:12.356Z,9.18
2019-05-06T22:48:43.376Z,9.65
2019-05-06T22:51:12.572Z,9.13
2019-05-06T22:53:42.467Z,9.63
2019-05-06T22:56:14.065Z,9.80
2019-05-06T22:58:43.040Z,9.30
2019-05-06T23:01:49.361Z,10.10
2019-05-06T23:04:21.685Z,9.83
2019-05-06T23:06:50.611Z,9.90
2019-05-06T23:09:19.446Z,10.07
2019-05-06T23:11:48.506Z,10.45
2019-05-06T23:14:28.897Z,10.53
2019-05-06T23:16:47.858Z,10.03
2019-05-06T23:19:16.790Z,10.70
2019-05-06T23:21:45.671Z,10.65
2019-05-06T23:24:14.606Z,10.43
2019-05-06T23:26:43.389Z,10.60
2019-05-06T23:29:13.021Z,10.38
2019-05-06T23:31:42.574Z,10.48
2019-05-06T23:34:12.553Z,10.78
2019-05-06T23:37:19.379Z,10.78
2019-05-06T23:40:36.603Z,11.15
2019-05-06T23:43:42.662Z,11.55
2019-05-06T23:46:48.598Z,11.08
2019-05-06T23:49:53.546Z,11.28
2019-05-06T23:52:58.524Z,11.75
2019-05-06T23:56:06.227Z,11.40
2019-05-06T23:58:35.334Z,11.75
