createdAt,value
2023-02-27T00:02:35.295Z,1028.71
2023-02-27T00:06:35.517Z,1028.72
2023-02-27T00:10:35.622Z,1028.76
2023-02-27T00:14:35.777Z,1028.79
2023-02-27T00:18:35.906Z,1028.75
2023-02-27T00:22:35.895Z,1028.77
2023-02-27T00:26:36.066Z,1028.71
2023-02-27T00:30:36.198Z,1028.77
2023-02-27T00:34:35.400Z,1028.72
2023-02-27T00:38:35.626Z,1028.63
2023-02-27T00:42:35.615Z,1028.65
2023-02-27T00:46:36.304Z,1028.68
2023-02-27T00:50:35.279Z,1028.8
2023-02-27T00:54:35.489Z,1028.7
2023-02-27T00:58:35.434Z,1028.78
2023-02-27T01:02:36.376Z,1028.84
2023-02-27T01:06:35.074Z,1028.84
2023-02-27T01:10:35.401Z,1028.85
2023-02-27T01:14:35.642Z,1028.69
2023-02-27T01:18:35.449Z,1028.64
2023-02-27T01:22:35.615Z,1028.73
2023-02-27T01:26:35.496Z,1028.75
2023-02-27T01:30:35.925Z,1028.62
2023-02-27T01:34:35.837Z,1028.77
2023-02-27T01:38:35.826Z,1028.66
2023-02-27T01:42:35.831Z,1028.56
2023-02-27T01:46:35.804Z,1028.49
2023-02-27T01:50:35.599Z,1028.62
2023-02-27T01:54:35.783Z,1028.53
2023-02-27T01:58:35.835Z,1028.62
2023-02-27T02:02:35.732Z,1028.65
2023-02-27T02:06:35.540Z,1028.55
2023-02-27T02:10:35.592Z,1028.54
2023-02-27T02:14:35.599Z,1028.6
2023-02-27T02:18:35.422Z,1028.66
2023-02-27T02:22:35.311Z,1028.66
2023-02-27T02:26:36.336Z,1028.6
2023-02-27T02:30:36.461Z,1028.63
2023-02-27T02:34:36.135Z,1028.76
2023-02-27T02:38:35.158Z,1028.73
2023-02-27T02:42:36.086Z,1028.64
2023-02-27T02:46:36.125Z,1028.55
2023-02-27T02:50:35.868Z,1028.64
2023-02-27T02:54:35.879Z,1028.74
2023-02-27T02:58:35.975Z,1028.72
2023-02-27T03:02:35.873Z,1028.67
2023-02-27T03:06:35.920Z,1028.72
2023-02-27T03:10:35.960Z,1028.62
2023-02-27T03:14:35.846Z,1028.7
2023-02-27T03:18:35.756Z,1028.85
2023-02-27T03:22:35.797Z,1028.7
2023-02-27T03:26:35.910Z,1028.77
2023-02-27T03:30:35.942Z,1028.74
2023-02-27T03:34:35.618Z,1028.78
2023-02-27T03:38:35.440Z,1028.77
2023-02-27T03:42:35.474Z,1028.72
2023-02-27T03:46:35.899Z,1028.73
2023-02-27T03:50:35.824Z,1028.73
2023-02-27T03:54:35.939Z,1028.77
2023-02-27T03:58:35.078Z,1028.74
2023-02-27T04:02:35.991Z,1028.78
2023-02-27T04:06:35.905Z,1028.76
2023-02-27T04:10:35.871Z,1028.79
2023-02-27T04:14:36.038Z,1028.73
2023-02-27T04:18:36.090Z,1028.74
2023-02-27T04:22:36.037Z,1028.8
2023-02-27T04:26:35.890Z,1028.78
2023-02-27T04:30:35.944Z,1028.84
2023-02-27T04:34:35.823Z,1028.75
2023-02-27T04:38:36.017Z,1028.96
2023-02-27T04:42:35.903Z,1028.93
2023-02-27T04:46:35.999Z,1028.81
2023-02-27T04:50:36.087Z,1028.95
2023-02-27T04:54:35.220Z,1029.04
2023-02-27T04:58:36.730Z,1028.97
2023-02-27T05:02:36.170Z,1029.12
2023-02-27T05:06:35.847Z,1029.08
2023-02-27T05:10:35.894Z,1029.18
2023-02-27T05:14:36.143Z,1029.19
2023-02-27T05:18:35.346Z,1029.3
2023-02-27T05:22:35.342Z,1029.19
2023-02-27T05:26:35.614Z,1029.19
2023-02-27T05:30:35.621Z,1029.2
2023-02-27T05:34:35.727Z,1029.12
2023-02-27T05:38:35.787Z,1029.17
2023-02-27T05:42:35.835Z,1029.1
2023-02-27T05:46:36.186Z,1029.15
2023-02-27T05:50:36.187Z,1029.31
2023-02-27T05:54:36.046Z,1029.14
2023-02-27T05:58:36.286Z,1029.22
2023-02-27T06:02:36.093Z,1029.38
2023-02-27T06:06:35.708Z,1029.3
2023-02-27T06:10:35.806Z,1029.3
2023-02-27T06:14:36.083Z,1029.51
2023-02-27T06:18:36.192Z,1029.46
2023-02-27T06:22:35.130Z,1029.48
2023-02-27T06:26:35.312Z,1029.46
2023-02-27T06:30:35.420Z,1029.55
2023-02-27T06:34:35.341Z,1029.58
2023-02-27T06:38:35.460Z,1029.64
2023-02-27T06:42:35.507Z,1029.76
2023-02-27T06:46:35.953Z,1029.75
2023-02-27T06:50:35.634Z,1029.82
2023-02-27T06:54:35.595Z,1029.83
2023-02-27T06:58:35.358Z,1029.84
2023-02-27T07:02:35.972Z,1029.87
2023-02-27T07:07:47.793Z,1029.97
2023-02-27T07:10:35.145Z,1029.97
2023-02-27T07:14:35.402Z,1029.96
2023-02-27T07:18:35.507Z,1029.91
2023-02-27T07:22:35.830Z,1030.01
2023-02-27T07:26:35.969Z,1030.05
2023-02-27T07:30:36.121Z,1029.96
2023-02-27T07:34:35.937Z,1029.93
2023-02-27T07:38:36.064Z,1030.01
2023-02-27T07:42:35.948Z,1030.05
2023-02-27T07:46:35.524Z,1030.06
2023-02-27T07:50:35.333Z,1030.05
2023-02-27T07:54:35.743Z,1030.12
2023-02-27T07:58:35.217Z,1030.01
2023-02-27T08:02:35.331Z,1030.15
2023-02-27T08:06:37.410Z,1030.17
2023-02-27T08:10:35.146Z,1030.24
2023-02-27T08:14:36.714Z,1030.29
2023-02-27T08:18:35.518Z,1030.35
2023-02-27T08:22:35.737Z,1030.22
2023-02-27T08:26:35.930Z,1030.28
2023-02-27T08:30:36.638Z,1030.27
2023-02-27T08:34:44.515Z,1030.29
2023-02-27T08:38:37.730Z,1030.28
2023-02-27T08:42:38.212Z,1030.22
2023-02-27T08:46:35.803Z,1030.29
2023-02-27T08:50:35.877Z,1030.41
2023-02-27T08:54:35.858Z,1030.3
2023-02-27T08:58:36.032Z,1030.23
2023-02-27T09:02:35.249Z,1030.2
2023-02-27T09:06:37.697Z,1030.4
2023-02-27T09:10:35.459Z,1030.37
2023-02-27T09:14:35.466Z,1030.51
2023-02-27T09:18:35.740Z,1030.39
2023-02-27T09:22:35.810Z,1030.45
2023-02-27T09:26:52.651Z,1030.42
2023-02-27T09:30:36.020Z,1030.52
2023-02-27T09:34:36.065Z,1030.57
2023-02-27T09:38:35.152Z,1030.53
2023-02-27T09:42:35.350Z,1030.59
2023-02-27T09:46:35.747Z,1030.54
2023-02-27T09:50:35.866Z,1030.59
2023-02-27T09:54:35.887Z,1030.56
2023-02-27T09:58:35.862Z,1030.62
2023-02-27T10:02:35.806Z,1030.62
2023-02-27T10:06:35.614Z,1030.69
2023-02-27T10:10:35.596Z,1030.76
2023-02-27T10:14:35.461Z,1030.64
2023-02-27T10:18:53.948Z,1030.62
2023-02-27T10:22:35.762Z,1030.67
2023-02-27T10:26:35.947Z,1030.69
2023-02-27T10:30:46.710Z,1030.6
2023-02-27T10:34:35.850Z,1030.65
2023-02-27T10:38:35.938Z,1030.55
2023-02-27T10:42:36.050Z,1030.65
2023-02-27T10:46:35.590Z,1030.59
2023-02-27T10:50:35.208Z,1030.67
2023-02-27T10:54:35.306Z,1030.64
2023-02-27T10:58:35.517Z,1030.7
2023-02-27T11:02:35.290Z,1030.55
2023-02-27T11:06:35.659Z,1030.59
2023-02-27T11:10:35.659Z,1030.5
2023-02-27T11:14:36.081Z,1030.52
2023-02-27T11:18:35.872Z,1030.49
2023-02-27T11:22:36.156Z,1030.43
2023-02-27T11:26:35.334Z,1030.37
2023-02-27T11:30:35.536Z,1030.34
2023-02-27T11:34:35.584Z,1030.34
2023-02-27T11:38:35.834Z,1030.3
2023-02-27T11:42:35.866Z,1030.29
2023-02-27T11:47:19.995Z,1030.32
2023-02-27T11:50:36.168Z,1030.2
2023-02-27T11:54:35.964Z,1030.13
2023-02-27T11:58:36.029Z,1030.14
2023-02-27T12:02:39.130Z,1030.06
2023-02-27T12:06:36.128Z,1029.98
2023-02-27T12:10:36.127Z,1030.01
2023-02-27T12:14:38.070Z,1029.89
2023-02-27T12:18:36.034Z,1029.98
2023-02-27T12:22:35.780Z,1030.03
2023-02-27T12:26:36.041Z,1030
2023-02-27T12:30:35.941Z,1029.88
2023-02-27T12:34:36.045Z,1029.83
2023-02-27T12:38:35.804Z,1029.83
2023-02-27T12:42:35.888Z,1029.85
2023-02-27T12:46:35.850Z,1029.86
2023-02-27T12:50:35.878Z,1029.8
2023-02-27T12:54:35.811Z,1029.76
2023-02-27T12:58:35.974Z,1029.83
2023-02-27T13:02:35.878Z,1029.87
2023-02-27T13:06:37.308Z,1029.78
2023-02-27T13:10:36.039Z,1029.71
2023-02-27T13:14:35.997Z,1029.79
2023-02-27T13:18:36.060Z,1029.7
2023-02-27T13:22:35.200Z,1029.67
2023-02-27T13:26:35.621Z,1029.64
2023-02-27T13:30:35.770Z,1029.66
2023-02-27T13:34:35.760Z,1029.71
2023-02-27T13:38:36.002Z,1029.62
2023-02-27T13:42:36.062Z,1029.64
2023-02-27T13:46:36.275Z,1029.7
2023-02-27T13:50:35.921Z,1029.68
2023-02-27T13:54:36.035Z,1029.66
2023-02-27T13:58:35.880Z,1029.72
2023-02-27T14:02:36.616Z,1029.6
2023-02-27T14:06:35.345Z,1029.79
2023-02-27T14:10:35.886Z,1029.71
2023-02-27T14:14:35.804Z,1029.69
2023-02-27T14:18:57.044Z,1029.65
2023-02-27T14:22:35.586Z,1029.65
2023-02-27T14:26:35.670Z,1029.68
2023-02-27T14:30:35.727Z,1029.59
2023-02-27T14:34:35.714Z,1029.63
2023-02-27T14:38:36.059Z,1029.75
2023-02-27T14:42:36.295Z,1029.58
2023-02-27T14:46:35.446Z,1029.63
2023-02-27T14:50:35.238Z,1029.54
2023-02-27T14:54:35.618Z,1029.41
2023-02-27T14:58:35.653Z,1029.51
2023-02-27T15:02:35.737Z,1029.49
2023-02-27T15:06:35.507Z,1029.63
2023-02-27T15:10:38.395Z,1029.57
2023-02-27T15:14:35.782Z,1029.53
2023-02-27T15:18:35.575Z,1029.5
2023-02-27T15:22:50.522Z,1029.42
2023-02-27T15:26:35.677Z,1029.58
2023-02-27T15:30:35.960Z,1029.44
2023-02-27T15:34:35.973Z,1029.45
2023-02-27T15:38:36.022Z,1029.47
2023-02-27T15:42:35.860Z,1029.55
2023-02-27T15:46:36.244Z,1029.64
2023-02-27T15:50:36.016Z,1029.57
2023-02-27T15:54:35.776Z,1029.58
2023-02-27T15:58:37.952Z,1029.44
2023-02-27T16:02:35.728Z,1029.51
2023-02-27T16:06:36.063Z,1029.58
2023-02-27T16:10:35.848Z,1029.55
2023-02-27T16:14:37.819Z,1029.47
2023-02-27T16:18:36.013Z,1029.61
2023-02-27T16:22:35.746Z,1029.6
2023-02-27T16:26:35.746Z,1029.57
2023-02-27T16:30:35.887Z,1029.69
2023-02-27T16:34:45.812Z,1029.77
2023-02-27T16:38:35.871Z,1029.71
2023-02-27T16:42:35.282Z,1029.74
2023-02-27T16:46:35.565Z,1029.72
2023-02-27T16:50:35.582Z,1029.71
2023-02-27T16:54:35.721Z,1029.63
2023-02-27T16:58:35.458Z,1029.71
2023-02-27T17:02:35.203Z,1029.71
2023-02-27T17:06:35.835Z,1029.66
2023-02-27T17:10:35.928Z,1029.77
2023-02-27T17:14:36.071Z,1029.75
2023-02-27T17:18:35.920Z,1029.73
2023-02-27T17:22:35.868Z,1029.74
2023-02-27T17:26:35.990Z,1029.71
2023-02-27T17:30:35.922Z,1029.76
2023-02-27T17:34:36.031Z,1029.72
2023-02-27T17:38:35.816Z,1029.72
2023-02-27T17:42:35.686Z,1029.79
2023-02-27T17:46:36.015Z,1029.81
2023-02-27T17:50:35.739Z,1029.92
2023-02-27T17:54:35.587Z,1029.93
2023-02-27T17:58:35.552Z,1029.95
2023-02-27T18:02:35.851Z,1029.8
2023-02-27T18:06:36.165Z,1030.01
2023-02-27T18:10:35.764Z,1030.05
2023-02-27T18:14:35.647Z,1030.08
2023-02-27T18:18:35.463Z,1030.09
2023-02-27T18:22:35.693Z,1030.1
2023-02-27T18:26:51.789Z,1030.17
2023-02-27T18:30:35.414Z,1030.15
2023-02-27T18:34:35.306Z,1030.12
2023-02-27T18:38:35.458Z,1030.26
2023-02-27T18:42:35.526Z,1030.25
2023-02-27T18:46:36.259Z,1030.3
2023-02-27T18:50:35.977Z,1030.31
2023-02-27T18:54:35.818Z,1030.3
2023-02-27T18:58:36.090Z,1030.27
2023-02-27T19:02:35.463Z,1030.3
2023-02-27T19:06:35.432Z,1030.34
2023-02-27T19:10:35.820Z,1030.42
2023-02-27T19:14:35.949Z,1030.43
2023-02-27T19:18:35.744Z,1030.37
2023-02-27T19:22:36.092Z,1030.51
2023-02-27T19:26:35.216Z,1030.46
2023-02-27T19:30:35.174Z,1030.38
2023-02-27T19:34:35.501Z,1030.43
2023-02-27T19:38:35.454Z,1030.43
2023-02-27T19:42:35.580Z,1030.6
2023-02-27T19:46:36.295Z,1030.39
2023-02-27T19:50:36.038Z,1030.62
2023-02-27T19:54:35.217Z,1030.55
2023-02-27T19:58:35.264Z,1030.66
2023-02-27T20:02:35.230Z,1030.63
2023-02-27T20:06:35.247Z,1030.56
2023-02-27T20:10:35.653Z,1030.68
2023-02-27T20:14:35.754Z,1030.55
2023-02-27T20:18:35.972Z,1030.52
2023-02-27T20:22:36.171Z,1030.46
2023-02-27T20:26:35.304Z,1030.48
2023-02-27T20:30:35.604Z,1030.49
2023-02-27T20:34:35.667Z,1030.45
2023-02-27T20:38:35.816Z,1030.51
2023-02-27T20:42:35.038Z,1030.51
2023-02-27T20:46:36.263Z,1030.54
2023-02-27T20:50:35.246Z,1030.47
2023-02-27T20:54:35.388Z,1030.5
2023-02-27T20:58:35.634Z,1030.49
2023-02-27T21:02:35.358Z,1030.47
2023-02-27T21:06:35.407Z,1030.49
2023-02-27T21:10:35.433Z,1030.52
2023-02-27T21:14:35.472Z,1030.6
2023-02-27T21:18:35.373Z,1030.57
2023-02-27T21:22:35.507Z,1030.57
2023-02-27T21:26:35.581Z,1030.51
2023-02-27T21:30:35.806Z,1030.66
2023-02-27T21:34:35.759Z,1030.69
2023-02-27T21:38:35.806Z,1030.82
2023-02-27T21:42:35.244Z,1030.77
2023-02-27T21:46:35.469Z,1030.69
2023-02-27T21:50:35.343Z,1030.73
2023-02-27T21:54:35.457Z,1030.8
2023-02-27T21:58:38.068Z,1030.67
2023-02-27T22:02:35.966Z,1030.73
2023-02-27T22:06:36.044Z,1030.69
2023-02-27T22:10:35.176Z,1030.83
2023-02-27T22:14:35.298Z,1030.78
2023-02-27T22:18:35.383Z,1030.73
2023-02-27T22:22:35.405Z,1030.79
2023-02-27T22:26:35.766Z,1030.74
2023-02-27T22:30:36.764Z,1030.68
2023-02-27T22:34:36.123Z,1030.77
2023-02-27T22:38:35.597Z,1030.82
2023-02-27T22:42:35.577Z,1030.74
2023-02-27T22:46:35.783Z,1030.83
2023-02-27T22:50:35.691Z,1030.9
2023-02-27T22:54:36.008Z,1030.94
2023-02-27T22:58:36.065Z,1030.92
2023-02-27T23:02:36.044Z,1030.93
2023-02-27T23:06:36.036Z,1031
2023-02-27T23:10:35.282Z,1030.98
2023-02-27T23:14:35.451Z,1030.9
2023-02-27T23:18:35.379Z,1030.96
2023-02-27T23:22:35.742Z,1030.98
2023-02-27T23:26:35.794Z,1031.13
2023-02-27T23:30:35.866Z,1031.04
2023-02-27T23:34:49.030Z,1031.08
2023-02-27T23:38:35.066Z,1031.03
2023-02-27T23:42:35.499Z,1030.99
2023-02-27T23:46:35.842Z,1030.96
2023-02-27T23:50:35.985Z,1031.01
2023-02-27T23:54:35.899Z,1030.98
2023-02-27T23:58:36.093Z,1030.93
