createdAt,value
2023-05-17T00:00:02.454Z,13.60
2023-05-17T00:02:38.715Z,13.60
2023-05-17T00:05:12.784Z,13.60
2023-05-17T00:07:47.391Z,13.60
2023-05-17T00:10:22.373Z,13.60
2023-05-17T00:12:55.893Z,13.60
2023-05-17T00:15:29.587Z,13.50
2023-05-17T00:18:03.404Z,13.50
2023-05-17T00:20:37.047Z,13.50
2023-05-17T00:23:10.577Z,13.50
2023-05-17T00:25:46.751Z,13.40
2023-05-17T00:28:20.327Z,13.50
2023-05-17T00:30:53.964Z,13.40
2023-05-17T00:33:27.601Z,13.40
2023-05-17T00:36:01.288Z,13.50
2023-05-17T00:38:34.983Z,13.40
2023-05-17T00:41:10.440Z,13.50
2023-05-17T00:43:44.102Z,13.50
2023-05-17T00:46:17.692Z,13.50
2023-05-17T00:48:51.415Z,13.60
2023-05-17T00:51:25.105Z,13.60
2023-05-17T00:53:58.785Z,13.60
2023-05-17T00:56:34.282Z,13.60
2023-05-17T00:59:08.718Z,13.60
2023-05-17T01:01:43.733Z,13.60
2023-05-17T01:04:20.762Z,13.50
2023-05-17T01:06:54.509Z,13.50
2023-05-17T01:09:28.174Z,13.50
2023-05-17T01:12:11.550Z,13.50
2023-05-17T01:14:56.504Z,13.50
2023-05-17T01:17:41.076Z,13.50
2023-05-17T01:20:19.638Z,13.50
2023-05-17T01:23:08.138Z,13.50
2023-05-17T01:25:53.526Z,13.40
2023-05-17T01:28:31.434Z,13.50
2023-05-17T01:31:05.621Z,13.50
2023-05-17T01:33:40.170Z,13.50
2023-05-17T01:36:14.823Z,13.50
2023-05-17T01:38:48.437Z,13.50
2023-05-17T01:41:30.664Z,13.50
2023-05-17T01:44:19.098Z,13.40
2023-05-17T01:46:55.902Z,13.40
2023-05-17T01:49:33.391Z,13.30
2023-05-17T01:52:10.699Z,13.30
2023-05-17T01:54:49.101Z,13.30
2023-05-17T01:57:29.717Z,13.40
2023-05-17T02:00:09.306Z,13.40
2023-05-17T02:02:49.133Z,13.40
2023-05-17T02:05:22.901Z,13.40
2023-05-17T02:07:56.603Z,13.40
2023-05-17T02:10:30.229Z,13.40
2023-05-17T02:13:03.861Z,13.40
2023-05-17T02:15:39.387Z,13.40
2023-05-17T02:18:13.135Z,13.40
2023-05-17T02:20:46.784Z,13.40
2023-05-17T02:23:21.422Z,13.50
2023-05-17T02:25:55.082Z,13.40
2023-05-17T02:28:29.085Z,13.40
2023-05-17T02:31:04.092Z,13.40
2023-05-17T02:33:37.800Z,13.40
2023-05-17T02:36:11.434Z,13.40
2023-05-17T02:38:45.441Z,13.40
2023-05-17T02:41:19.307Z,13.40
2023-05-17T02:43:53.034Z,13.40
2023-05-17T02:46:28.116Z,13.40
2023-05-17T02:49:01.852Z,13.40
2023-05-17T02:51:35.493Z,13.40
2023-05-17T02:54:09.079Z,13.40
2023-05-17T02:56:42.695Z,13.40
2023-05-17T02:59:17.648Z,13.50
2023-05-17T03:01:52.697Z,13.50
2023-05-17T03:04:26.457Z,13.40
2023-05-17T03:07:00.090Z,13.40
2023-05-17T03:09:34.160Z,13.40
2023-05-17T03:12:09.577Z,13.40
2023-05-17T03:14:43.164Z,13.40
2023-05-17T03:17:18.085Z,13.40
2023-05-17T03:19:52.046Z,13.30
2023-05-17T03:22:25.816Z,13.30
2023-05-17T03:25:00.320Z,13.30
2023-05-17T03:27:33.999Z,13.30
2023-05-17T03:30:08.959Z,13.30
2023-05-17T03:32:45.106Z,13.30
2023-05-17T03:35:18.878Z,13.30
2023-05-17T03:37:57.215Z,13.30
2023-05-17T03:40:32.142Z,13.30
2023-05-17T03:43:06.735Z,13.30
2023-05-17T03:45:40.450Z,13.30
2023-05-17T03:48:15.547Z,13.30
2023-05-17T03:50:50.652Z,13.40
2023-05-17T03:53:24.265Z,13.40
2023-05-17T03:55:57.819Z,13.40
2023-05-17T03:58:31.417Z,13.40
2023-05-17T04:01:05.808Z,13.40
2023-05-17T04:03:41.852Z,13.40
2023-05-17T04:06:16.012Z,13.40
2023-05-17T04:08:49.922Z,13.40
2023-05-17T04:11:24.405Z,13.50
2023-05-17T04:13:58.122Z,13.40
2023-05-17T04:16:32.229Z,13.40
2023-05-17T04:19:08.016Z,13.40
2023-05-17T04:21:41.677Z,13.40
2023-05-17T04:24:15.251Z,13.40
2023-05-17T04:26:49.013Z,13.50
2023-05-17T04:29:24.970Z,13.50
2023-05-17T04:31:58.876Z,13.40
2023-05-17T04:34:34.047Z,13.40
2023-05-17T04:37:09.504Z,13.40
2023-05-17T04:39:44.245Z,13.40
2023-05-17T04:42:17.817Z,13.50
2023-05-17T04:44:57.937Z,13.50
2023-05-17T04:47:32.783Z,13.50
2023-05-17T04:50:08.463Z,13.60
2023-05-17T04:52:42.960Z,13.60
2023-05-17T04:55:16.852Z,13.60
2023-05-17T04:57:50.758Z,13.60
2023-05-17T05:00:24.449Z,13.60
2023-05-17T05:03:06.005Z,13.70
2023-05-17T05:05:41.934Z,13.70
2023-05-17T05:08:16.691Z,13.70
2023-05-17T05:10:52.421Z,13.70
2023-05-17T05:13:28.109Z,13.70
2023-05-17T05:16:01.881Z,13.70
2023-05-17T05:18:36.039Z,13.70
2023-05-17T05:21:11.182Z,13.70
2023-05-17T05:23:45.523Z,13.70
2023-05-17T05:26:20.158Z,13.70
2023-05-17T05:28:54.347Z,13.70
2023-05-17T05:31:28.361Z,13.70
2023-05-17T05:34:05.135Z,13.70
2023-05-17T05:36:40.500Z,13.70
2023-05-17T05:39:14.177Z,13.70
2023-05-17T05:41:48.120Z,13.80
2023-05-17T05:44:23.332Z,13.80
2023-05-17T05:46:59.053Z,13.80
2023-05-17T05:49:33.484Z,13.90
2023-05-17T05:52:08.544Z,14.00
2023-05-17T05:54:43.450Z,14.00
2023-05-17T05:57:17.109Z,13.90
2023-05-17T05:59:51.160Z,13.90
2023-05-17T06:02:24.931Z,13.90
2023-05-17T06:04:58.559Z,14.00
2023-05-17T06:07:33.503Z,14.00
2023-05-17T06:10:08.072Z,14.00
2023-05-17T06:12:41.641Z,14.00
2023-05-17T06:15:15.166Z,14.00
2023-05-17T06:17:48.827Z,14.10
2023-05-17T06:20:22.456Z,14.10
2023-05-17T06:22:57.502Z,14.20
2023-05-17T06:25:31.137Z,14.20
2023-05-17T06:28:05.417Z,14.30
2023-05-17T06:30:39.187Z,14.30
2023-05-17T06:33:12.917Z,14.40
2023-05-17T06:35:56.235Z,14.40
2023-05-17T06:38:32.736Z,14.50
2023-05-17T06:41:06.300Z,14.50
2023-05-17T06:43:39.875Z,14.50
2023-05-17T06:46:13.471Z,14.50
2023-05-17T06:48:50.158Z,14.60
2023-05-17T06:51:24.667Z,14.60
2023-05-17T06:53:59.858Z,14.60
2023-05-17T06:56:33.443Z,14.60
2023-05-17T06:59:07.033Z,14.60
2023-05-17T07:01:40.885Z,14.60
2023-05-17T07:04:14.611Z,14.70
2023-05-17T07:06:53.460Z,14.70
2023-05-17T07:09:28.761Z,14.70
2023-05-17T07:12:02.730Z,14.60
2023-05-17T07:14:36.313Z,14.60
2023-05-17T07:17:10.042Z,14.50
2023-05-17T07:19:43.889Z,14.40
2023-05-17T07:22:18.066Z,14.40
2023-05-17T07:24:53.157Z,14.40
2023-05-17T07:27:26.823Z,14.40
2023-05-17T07:30:00.479Z,14.40
2023-05-17T07:32:34.186Z,14.30
2023-05-17T07:35:08.168Z,14.30
2023-05-17T07:37:44.088Z,14.30
2023-05-17T07:40:19.547Z,14.30
2023-05-17T07:42:53.487Z,14.20
2023-05-17T07:45:27.179Z,14.10
2023-05-17T07:48:01.666Z,14.10
2023-05-17T07:50:35.366Z,14.10
2023-05-17T07:53:09.361Z,14.10
2023-05-17T07:55:48.548Z,14.10
2023-05-17T07:58:22.153Z,14.10
2023-05-17T08:00:55.745Z,14.10
2023-05-17T08:03:29.597Z,14.10
2023-05-17T08:06:03.369Z,14.10
2023-05-17T08:08:37.001Z,14.00
2023-05-17T08:11:13.281Z,14.00
2023-05-17T08:13:46.838Z,14.00
2023-05-17T08:16:20.419Z,14.00
2023-05-17T08:18:54.255Z,14.00
2023-05-17T08:21:27.991Z,14.00
2023-05-17T08:24:03.420Z,14.00
2023-05-17T08:26:39.285Z,14.00
2023-05-17T08:29:13.022Z,14.00
2023-05-17T08:31:46.781Z,14.00
2023-05-17T08:34:20.446Z,14.00
2023-05-17T08:36:54.742Z,14.00
2023-05-17T08:39:28.364Z,14.00
2023-05-17T08:42:03.970Z,14.10
2023-05-17T08:44:38.863Z,14.10
2023-05-17T08:47:14.796Z,14.10
2023-05-17T08:49:50.532Z,14.10
2023-05-17T08:52:24.315Z,14.20
2023-05-17T08:54:58.200Z,14.20
2023-05-17T08:57:34.650Z,14.20
2023-05-17T09:00:12.504Z,14.20
2023-05-17T09:02:47.443Z,14.30
2023-05-17T09:05:21.227Z,14.30
2023-05-17T09:07:55.393Z,14.40
2023-05-17T09:10:30.759Z,14.40
2023-05-17T09:13:06.032Z,14.40
2023-05-17T09:15:39.881Z,14.40
2023-05-17T09:18:14.363Z,14.40
2023-05-17T09:20:52.460Z,14.40
2023-05-17T09:23:27.858Z,14.50
2023-05-17T09:26:06.347Z,14.50
2023-05-17T09:28:43.670Z,14.50
2023-05-17T09:31:18.640Z,14.50
2023-05-17T09:33:52.825Z,14.60
2023-05-17T09:36:26.562Z,14.60
2023-05-17T09:39:02.103Z,14.50
2023-05-17T09:41:43.352Z,14.50
2023-05-17T09:44:18.497Z,14.50
2023-05-17T09:46:52.948Z,14.40
2023-05-17T09:49:29.225Z,14.40
2023-05-17T09:52:09.499Z,14.40
2023-05-17T09:54:43.140Z,14.30
2023-05-17T09:57:17.612Z,14.30
2023-05-17T09:59:56.214Z,14.20
2023-05-17T10:02:33.908Z,14.20
2023-05-17T10:05:12.262Z,14.20
2023-05-17T10:07:47.655Z,14.10
2023-05-17T10:10:21.893Z,14.10
2023-05-17T10:12:56.466Z,14.10
2023-05-17T10:15:31.791Z,14.20
2023-05-17T10:18:07.724Z,14.20
2023-05-17T10:20:41.658Z,14.20
2023-05-17T10:23:16.452Z,14.20
2023-05-17T10:25:51.469Z,14.30
2023-05-17T10:28:25.479Z,14.30
2023-05-17T10:31:01.847Z,14.30
2023-05-17T10:33:35.688Z,14.30
2023-05-17T10:36:10.407Z,14.20
2023-05-17T10:38:44.508Z,14.30
2023-05-17T10:41:21.451Z,14.30
2023-05-17T10:43:56.188Z,14.30
2023-05-17T10:46:32.376Z,14.30
2023-05-17T10:49:06.269Z,14.40
2023-05-17T10:51:40.070Z,14.40
2023-05-17T10:54:18.480Z,14.40
2023-05-17T10:56:53.568Z,14.30
2023-05-17T10:59:29.841Z,14.30
2023-05-17T11:02:06.847Z,14.30
2023-05-17T11:04:42.117Z,14.30
2023-05-17T11:07:32.461Z,14.20
2023-05-17T11:10:12.201Z,14.20
2023-05-17T11:12:54.093Z,14.20
2023-05-17T11:15:28.237Z,14.20
2023-05-17T11:18:18.820Z,14.20
2023-05-17T11:21:09.474Z,14.20
2023-05-17T11:23:44.448Z,14.10
2023-05-17T11:26:21.721Z,14.20
2023-05-17T11:29:03.441Z,14.10
2023-05-17T11:31:39.309Z,14.10
2023-05-17T11:34:14.824Z,14.10
2023-05-17T11:36:53.422Z,14.00
2023-05-17T11:39:27.168Z,14.00
2023-05-17T11:42:00.869Z,13.90
2023-05-17T11:44:35.389Z,13.90
2023-05-17T11:47:10.133Z,13.90
2023-05-17T11:49:45.404Z,13.90
2023-05-17T11:52:19.380Z,13.90
2023-05-17T11:54:53.348Z,13.80
2023-05-17T11:57:31.266Z,13.80
2023-05-17T12:00:06.421Z,13.90
2023-05-17T12:02:48.686Z,13.90
2023-05-17T12:05:24.002Z,13.90
2023-05-17T12:07:59.058Z,13.80
2023-05-17T12:10:34.819Z,13.80
2023-05-17T12:13:08.755Z,13.80
2023-05-17T12:15:45.855Z,13.70
2023-05-17T12:18:20.865Z,13.70
2023-05-17T12:20:57.433Z,13.60
2023-05-17T12:23:32.307Z,13.60
2023-05-17T12:26:10.632Z,13.60
2023-05-17T12:28:46.179Z,13.60
2023-05-17T12:31:22.830Z,13.50
2023-05-17T12:33:59.338Z,13.50
2023-05-17T12:36:37.209Z,13.40
2023-05-17T12:39:12.455Z,13.40
2023-05-17T12:41:46.363Z,13.40
2023-05-17T12:44:21.590Z,13.40
2023-05-17T12:46:57.783Z,13.40
2023-05-17T12:49:31.578Z,13.40
2023-05-17T12:52:07.755Z,13.30
2023-05-17T12:54:41.869Z,13.40
2023-05-17T12:57:16.339Z,13.40
2023-05-17T12:59:51.217Z,13.30
2023-05-17T13:02:24.908Z,13.40
2023-05-17T13:04:58.766Z,13.40
2023-05-17T13:07:33.877Z,13.40
2023-05-17T13:10:20.533Z,13.30
2023-05-17T13:12:58.515Z,13.30
2023-05-17T13:15:33.068Z,13.30
2023-05-17T13:18:16.126Z,13.30
2023-05-17T13:20:51.384Z,13.30
2023-05-17T13:23:26.414Z,13.20
2023-05-17T13:26:00.156Z,13.20
2023-05-17T13:28:33.836Z,13.20
2023-05-17T13:31:07.631Z,13.20
2023-05-17T13:33:41.505Z,13.20
2023-05-17T13:36:15.204Z,13.20
2023-05-17T13:38:50.247Z,13.20
2023-05-17T13:41:24.101Z,13.10
2023-05-17T13:43:57.957Z,13.10
2023-05-17T13:46:32.044Z,13.10
2023-05-17T13:49:07.792Z,13.10
2023-05-17T13:51:41.701Z,13.10
2023-05-17T13:54:17.411Z,13.00
2023-05-17T13:56:51.064Z,13.00
2023-05-17T13:59:24.679Z,13.00
2023-05-17T14:01:58.294Z,13.00
2023-05-17T14:04:32.034Z,13.00
2023-05-17T14:07:06.057Z,13.00
2023-05-17T14:09:41.284Z,13.00
2023-05-17T14:12:14.888Z,13.00
2023-05-17T14:14:48.516Z,12.90
2023-05-17T14:17:22.031Z,12.90
2023-05-17T14:19:55.747Z,12.90
2023-05-17T14:22:29.441Z,12.90
2023-05-17T14:25:04.834Z,12.80
2023-05-17T14:27:38.540Z,12.70
2023-05-17T14:30:13.688Z,12.70
2023-05-17T14:32:47.514Z,12.60
2023-05-17T14:35:21.524Z,12.60
2023-05-17T14:37:55.264Z,12.50
2023-05-17T14:40:30.711Z,12.50
2023-05-17T14:43:04.488Z,12.50
2023-05-17T14:45:38.095Z,12.40
2023-05-17T14:48:11.852Z,12.40
2023-05-17T14:50:45.742Z,12.30
2023-05-17T14:53:19.354Z,12.20
2023-05-17T14:55:54.394Z,12.20
2023-05-17T14:58:27.987Z,12.10
2023-05-17T15:01:05.881Z,12.10
2023-05-17T15:03:40.751Z,12.00
2023-05-17T15:06:14.401Z,12.00
2023-05-17T15:08:48.080Z,12.00
2023-05-17T15:11:23.752Z,12.00
2023-05-17T15:13:57.593Z,12.00
2023-05-17T15:16:31.248Z,11.90
2023-05-17T15:19:05.139Z,11.90
2023-05-17T15:21:38.844Z,11.80
2023-05-17T15:24:14.413Z,11.80
2023-05-17T15:26:50.506Z,11.80
2023-05-17T15:29:24.148Z,11.80
2023-05-17T15:31:59.133Z,11.80
2023-05-17T15:34:32.809Z,11.90
2023-05-17T15:37:06.884Z,11.90
2023-05-17T15:39:40.539Z,11.90
2023-05-17T15:42:15.580Z,11.90
2023-05-17T15:44:49.167Z,11.90
2023-05-17T15:47:28.635Z,11.80
2023-05-17T15:50:10.203Z,11.80
2023-05-17T15:52:43.799Z,11.80
2023-05-17T15:55:17.578Z,11.70
2023-05-17T15:57:52.581Z,11.70
2023-05-17T16:00:26.488Z,11.70
2023-05-17T16:03:00.243Z,11.70
2023-05-17T16:05:34.029Z,11.60
2023-05-17T16:08:08.400Z,11.60
2023-05-17T16:10:41.995Z,11.60
2023-05-17T16:13:17.416Z,11.50
2023-05-17T16:15:51.257Z,11.40
2023-05-17T16:18:24.825Z,11.40
2023-05-17T16:20:59.675Z,11.40
2023-05-17T16:23:33.755Z,11.40
2023-05-17T16:26:07.488Z,11.40
2023-05-17T16:28:42.644Z,11.30
2023-05-17T16:31:16.272Z,11.30
2023-05-17T16:33:50.217Z,11.20
2023-05-17T16:36:24.549Z,11.10
2023-05-17T16:38:58.258Z,11.00
2023-05-17T16:41:33.513Z,10.90
2023-05-17T16:44:08.630Z,10.90
2023-05-17T16:46:42.311Z,10.80
2023-05-17T16:49:15.913Z,10.70
2023-05-17T16:51:50.610Z,10.70
2023-05-17T16:54:25.572Z,10.70
2023-05-17T16:56:59.150Z,10.70
2023-05-17T16:59:34.139Z,10.60
2023-05-17T17:02:08.361Z,10.60
2023-05-17T17:04:42.093Z,10.60
2023-05-17T17:07:15.712Z,10.50
2023-05-17T17:09:49.371Z,10.50
2023-05-17T17:12:25.512Z,10.50
2023-05-17T17:15:01.070Z,10.50
2023-05-17T17:17:34.741Z,10.40
2023-05-17T17:20:09.796Z,10.40
2023-05-17T17:22:43.430Z,10.40
2023-05-17T17:25:17.035Z,10.30
2023-05-17T17:27:52.332Z,10.30
2023-05-17T17:30:28.397Z,10.30
2023-05-17T17:33:02.390Z,10.30
2023-05-17T17:35:36.126Z,10.30
2023-05-17T17:38:13.726Z,10.20
2023-05-17T17:40:47.387Z,10.10
2023-05-17T17:43:21.030Z,10.10
2023-05-17T17:45:56.278Z,10.10
2023-05-17T17:48:30.208Z,10.20
2023-05-17T17:51:03.823Z,10.20
2023-05-17T17:53:37.464Z,10.20
2023-05-17T17:56:11.066Z,10.10
2023-05-17T17:58:46.523Z,10.10
2023-05-17T18:01:21.664Z,10.10
2023-05-17T18:03:55.344Z,10.10
2023-05-17T18:06:28.984Z,10.10
2023-05-17T18:09:02.536Z,10.10
2023-05-17T18:11:36.365Z,10.00
2023-05-17T18:14:09.975Z,10.00
2023-05-17T18:16:45.212Z,10.00
2023-05-17T18:19:19.127Z,10.00
2023-05-17T18:21:55.926Z,10.00
2023-05-17T18:24:30.221Z,10.00
2023-05-17T18:27:04.074Z,10.00
2023-05-17T18:29:37.847Z,10.00
2023-05-17T18:32:12.951Z,10.00
2023-05-17T18:34:46.817Z,10.00
2023-05-17T18:37:20.416Z,10.00
2023-05-17T18:39:55.297Z,10.00
2023-05-17T18:42:28.959Z,9.90
2023-05-17T18:45:02.570Z,9.90
2023-05-17T18:47:39.301Z,9.90
2023-05-17T18:50:13.012Z,9.90
2023-05-17T18:52:46.745Z,9.80
2023-05-17T18:55:22.438Z,9.80
2023-05-17T18:57:56.770Z,9.80
2023-05-17T19:00:30.716Z,9.80
2023-05-17T19:03:06.380Z,9.80
2023-05-17T19:05:40.004Z,9.80
2023-05-17T19:08:13.796Z,9.80
2023-05-17T19:10:47.448Z,9.80
2023-05-17T19:13:21.052Z,9.80
2023-05-17T19:15:54.752Z,9.80
2023-05-17T19:18:30.031Z,9.80
2023-05-17T19:21:03.801Z,9.80
2023-05-17T19:23:37.720Z,9.80
2023-05-17T19:26:11.377Z,9.80
2023-05-17T19:28:45.167Z,9.80
2023-05-17T19:31:18.813Z,9.80
2023-05-17T19:33:53.911Z,9.80
2023-05-17T19:36:27.509Z,9.70
2023-05-17T19:39:01.174Z,9.70
2023-05-17T19:41:35.092Z,9.60
2023-05-17T19:44:08.700Z,9.70
2023-05-17T19:46:42.934Z,9.70
2023-05-17T19:49:18.001Z,9.70
2023-05-17T19:51:54.133Z,9.70
2023-05-17T19:54:29.403Z,9.70
2023-05-17T19:57:03.270Z,9.80
2023-05-17T19:59:37.220Z,9.80
2023-05-17T20:02:11.054Z,9.80
2023-05-17T20:04:46.250Z,9.80
2023-05-17T20:07:25.605Z,9.80
2023-05-17T20:09:59.186Z,9.80
2023-05-17T20:12:32.835Z,9.70
2023-05-17T20:15:07.462Z,9.70
2023-05-17T20:17:41.205Z,9.70
2023-05-17T20:20:16.330Z,9.70
2023-05-17T20:22:50.305Z,9.80
2023-05-17T20:25:23.995Z,9.70
2023-05-17T20:27:57.541Z,9.80
2023-05-17T20:30:31.513Z,9.80
2023-05-17T20:33:06.815Z,9.80
2023-05-17T20:35:43.089Z,9.80
2023-05-17T20:38:17.046Z,9.80
2023-05-17T20:40:51.991Z,9.80
2023-05-17T20:43:28.921Z,9.80
2023-05-17T20:46:07.383Z,9.90
2023-05-17T20:48:43.004Z,9.80
2023-05-17T20:51:19.709Z,9.90
2023-05-17T20:53:53.501Z,9.90
2023-05-17T20:56:27.245Z,9.90
2023-05-17T20:59:01.046Z,9.90
2023-05-17T21:01:34.849Z,9.90
2023-05-17T21:04:08.561Z,9.90
2023-05-17T21:06:44.493Z,9.90
2023-05-17T21:09:18.996Z,9.90
2023-05-17T21:11:53.272Z,9.80
2023-05-17T21:14:27.783Z,9.80
2023-05-17T21:17:02.368Z,9.80
2023-05-17T21:19:35.924Z,9.80
2023-05-17T21:22:11.032Z,9.80
2023-05-17T21:24:44.653Z,9.80
2023-05-17T21:27:18.399Z,9.80
2023-05-17T21:29:52.100Z,9.80
2023-05-17T21:32:25.771Z,9.80
2023-05-17T21:34:59.806Z,9.80
2023-05-17T21:37:34.813Z,9.80
2023-05-17T21:40:09.803Z,9.80
2023-05-17T21:42:43.939Z,9.80
2023-05-17T21:45:17.814Z,9.80
2023-05-17T21:47:51.595Z,9.80
2023-05-17T21:50:25.261Z,9.80
2023-05-17T21:53:00.461Z,9.70
2023-05-17T21:55:36.861Z,9.80
2023-05-17T21:58:16.373Z,9.80
2023-05-17T22:00:49.945Z,9.80
2023-05-17T22:03:23.736Z,9.80
2023-05-17T22:05:57.528Z,9.80
2023-05-17T22:08:33.062Z,9.80
2023-05-17T22:11:07.010Z,9.80
2023-05-17T22:13:42.288Z,9.80
2023-05-17T22:16:15.845Z,9.80
2023-05-17T22:18:52.450Z,9.80
2023-05-17T22:21:26.197Z,9.80
2023-05-17T22:24:01.444Z,9.80
2023-05-17T22:26:35.001Z,9.80
2023-05-17T22:29:08.620Z,9.80
2023-05-17T22:31:42.393Z,9.80
2023-05-17T22:34:16.015Z,9.70
2023-05-17T22:36:49.574Z,9.70
2023-05-17T22:39:24.521Z,9.70
2023-05-17T22:41:58.090Z,9.70
2023-05-17T22:44:32.072Z,9.80
2023-05-17T22:47:06.159Z,9.70
2023-05-17T22:49:39.735Z,9.70
2023-05-17T22:52:16.052Z,9.80
2023-05-17T22:54:50.998Z,9.70
2023-05-17T22:57:24.551Z,9.80
2023-05-17T22:59:58.063Z,9.80
2023-05-17T23:02:31.564Z,9.80
2023-05-17T23:05:05.976Z,9.80
2023-05-17T23:07:41.469Z,9.80
2023-05-17T23:10:16.610Z,9.80
2023-05-17T23:12:52.243Z,9.80
2023-05-17T23:15:26.874Z,9.80
2023-05-17T23:18:00.488Z,9.80
2023-05-17T23:20:35.078Z,9.80
2023-05-17T23:23:08.948Z,9.90
2023-05-17T23:25:44.883Z,9.80
2023-05-17T23:28:19.050Z,9.80
2023-05-17T23:30:53.749Z,9.80
2023-05-17T23:33:30.971Z,9.80
2023-05-17T23:36:04.592Z,9.80
2023-05-17T23:38:38.165Z,9.80
2023-05-17T23:41:18.020Z,9.80
2023-05-17T23:43:52.093Z,9.80
2023-05-17T23:46:25.839Z,9.80
2023-05-17T23:48:59.494Z,9.70
2023-05-17T23:51:34.923Z,9.80
2023-05-17T23:54:08.641Z,9.70
2023-05-17T23:56:43.593Z,9.70
2023-05-17T23:59:17.153Z,9.70
