createdAt,value
2019-05-30T00:00:18.078Z,10.52
2019-05-30T00:01:17.338Z,10.49
2019-05-30T00:02:17.393Z,10.42
2019-05-30T00:03:17.449Z,10.49
2019-05-30T00:04:17.501Z,10.34
2019-05-30T00:05:17.558Z,10.34
2019-05-30T00:06:17.613Z,10.38
2019-05-30T00:07:17.668Z,10.44
2019-05-30T00:08:17.721Z,10.49
2019-05-30T00:09:17.777Z,10.35
2019-05-30T00:10:17.832Z,10.39
2019-05-30T00:11:18.696Z,10.35
2019-05-30T00:12:17.943Z,10.43
2019-05-30T00:13:18.000Z,10.32
2019-05-30T00:14:18.056Z,10.34
2019-05-30T00:15:18.108Z,10.35
2019-05-30T00:16:18.171Z,10.34
2019-05-30T00:17:18.217Z,10.38
2019-05-30T00:18:18.277Z,10.47
2019-05-30T00:19:18.328Z,10.42
2019-05-30T00:20:18.381Z,10.36
2019-05-30T00:21:18.639Z,10.39
2019-05-30T00:22:18.491Z,10.36
2019-05-30T00:23:18.549Z,10.36
2019-05-30T00:24:18.601Z,10.34
2019-05-30T00:25:18.655Z,10.38
2019-05-30T00:26:18.733Z,10.34
2019-05-30T00:27:18.768Z,10.32
2019-05-30T00:28:18.823Z,10.17
2019-05-30T00:29:18.877Z,10.20
2019-05-30T00:30:24.400Z,10.18
2019-05-30T00:31:18.987Z,10.06
2019-05-30T00:32:19.040Z,10.09
2019-05-30T00:33:19.096Z,10.10
2019-05-30T00:34:19.170Z,10.10
2019-05-30T00:35:19.205Z,10.11
2019-05-30T00:36:19.259Z,10.20
2019-05-30T00:37:19.316Z,10.17
2019-05-30T00:38:19.371Z,10.10
2019-05-30T00:39:19.424Z,10.16
2019-05-30T00:40:19.479Z,10.14
2019-05-30T00:41:19.537Z,10.13
2019-05-30T00:42:19.591Z,10.04
2019-05-30T00:43:19.647Z,10.11
2019-05-30T00:44:19.701Z,10.04
2019-05-30T00:45:21.279Z,10.02
2019-05-30T00:46:19.809Z,10.06
2019-05-30T00:47:19.863Z,9.98
2019-05-30T00:48:19.917Z,9.96
2019-05-30T00:49:19.973Z,9.99
2019-05-30T00:50:20.030Z,9.95
2019-05-30T00:51:20.084Z,9.99
2019-05-30T00:52:20.136Z,10.06
2019-05-30T00:53:20.194Z,10.06
2019-05-30T00:54:20.247Z,10.04
2019-05-30T00:55:20.301Z,10.09
2019-05-30T00:56:20.355Z,10.09
2019-05-30T00:57:20.413Z,10.06
2019-05-30T00:58:20.466Z,10.07
2019-05-30T00:59:20.521Z,10.04
2019-05-30T01:00:20.577Z,9.98
2019-05-30T01:01:20.631Z,10.09
2019-05-30T01:02:20.687Z,10.04
2019-05-30T01:03:20.739Z,10.09
2019-05-30T01:04:20.796Z,10.06
2019-05-30T01:05:20.849Z,10.04
2019-05-30T01:06:20.904Z,10.01
2019-05-30T01:07:20.957Z,10.01
2019-05-30T01:08:21.012Z,10.06
2019-05-30T01:09:21.069Z,9.92
2019-05-30T01:10:21.122Z,9.92
2019-05-30T01:11:21.177Z,10.01
2019-05-30T01:12:21.232Z,10.02
2019-05-30T01:13:21.285Z,9.89
2019-05-30T01:14:21.342Z,9.88
2019-05-30T01:15:21.395Z,9.92
2019-05-30T01:16:21.449Z,9.88
2019-05-30T01:17:21.506Z,9.92
2019-05-30T01:18:21.566Z,9.89
2019-05-30T01:19:21.621Z,9.81
2019-05-30T01:20:21.670Z,9.71
2019-05-30T01:21:21.723Z,9.71
2019-05-30T01:22:21.778Z,9.74
2019-05-30T01:23:21.838Z,9.78
2019-05-30T01:24:21.887Z,9.70
2019-05-30T01:25:21.943Z,9.73
2019-05-30T01:26:23.212Z,9.68
2019-05-30T01:27:22.051Z,9.67
2019-05-30T01:28:22.106Z,9.63
2019-05-30T01:29:22.161Z,9.70
2019-05-30T01:30:22.215Z,9.68
2019-05-30T01:31:22.270Z,9.71
2019-05-30T01:32:22.328Z,9.68
2019-05-30T01:33:22.378Z,9.74
2019-05-30T01:34:22.433Z,9.71
2019-05-30T01:35:22.489Z,9.63
2019-05-30T01:36:22.542Z,9.62
2019-05-30T01:37:22.596Z,9.70
2019-05-30T01:38:22.651Z,9.65
2019-05-30T01:39:22.707Z,9.70
2019-05-30T01:40:22.759Z,9.68
2019-05-30T01:41:22.820Z,9.60
2019-05-30T01:42:22.874Z,9.67
2019-05-30T01:43:22.925Z,9.67
2019-05-30T01:44:22.978Z,9.74
2019-05-30T01:45:23.032Z,9.71
2019-05-30T01:46:23.088Z,9.71
2019-05-30T01:47:23.167Z,9.67
2019-05-30T01:48:23.231Z,9.65
2019-05-30T01:49:23.338Z,9.68
2019-05-30T01:50:23.342Z,9.74
2019-05-30T01:51:23.395Z,9.71
2019-05-30T01:52:23.435Z,9.63
2019-05-30T01:53:23.504Z,9.63
2019-05-30T01:54:23.524Z,9.63
2019-05-30T01:55:23.620Z,9.60
2019-05-30T01:56:23.652Z,9.70
2019-05-30T01:57:23.709Z,9.74
2019-05-30T01:58:24.059Z,9.65
2019-05-30T01:59:23.806Z,9.74
2019-05-30T02:00:23.851Z,9.70
2019-05-30T02:01:25.692Z,9.74
2019-05-30T02:02:24.085Z,9.73
2019-05-30T02:03:24.059Z,9.73
2019-05-30T02:04:24.438Z,9.67
2019-05-30T02:05:24.274Z,9.74
2019-05-30T02:06:24.197Z,9.71
2019-05-30T02:07:24.271Z,9.67
2019-05-30T02:08:24.328Z,9.74
2019-05-30T02:09:24.344Z,9.71
2019-05-30T02:10:24.417Z,9.80
2019-05-30T02:11:24.720Z,9.78
2019-05-30T02:12:24.544Z,9.81
2019-05-30T02:13:25.131Z,9.86
2019-05-30T02:14:25.223Z,9.78
2019-05-30T02:15:24.690Z,9.86
2019-05-30T02:16:24.759Z,9.86
2019-05-30T02:17:24.798Z,9.95
2019-05-30T02:18:24.942Z,9.89
2019-05-30T02:19:25.073Z,9.98
2019-05-30T02:20:25.177Z,9.99
2019-05-30T02:21:25.126Z,10.02
2019-05-30T02:22:25.071Z,10.11
2019-05-30T02:23:25.108Z,10.06
2019-05-30T02:24:25.339Z,10.14
2019-05-30T02:25:25.343Z,10.04
2019-05-30T02:26:25.274Z,10.06
2019-05-30T02:27:25.330Z,10.14
2019-05-30T02:28:25.380Z,10.11
2019-05-30T02:29:25.434Z,10.04
2019-05-30T02:30:25.488Z,10.09
2019-05-30T02:31:38.640Z,10.10
2019-05-30T02:32:25.597Z,10.10
2019-05-30T02:33:25.655Z,10.18
2019-05-30T02:34:25.708Z,10.07
2019-05-30T02:35:25.764Z,10.06
2019-05-30T02:36:25.819Z,10.14
2019-05-30T02:37:25.871Z,10.17
2019-05-30T02:38:25.931Z,10.18
2019-05-30T02:39:25.984Z,10.04
2019-05-30T02:40:26.035Z,10.01
2019-05-30T02:41:26.091Z,10.06
2019-05-30T02:42:26.149Z,10.04
2019-05-30T02:43:26.202Z,9.93
2019-05-30T02:44:26.254Z,10.06
2019-05-30T02:45:26.310Z,10.10
2019-05-30T02:46:26.365Z,10.07
2019-05-30T02:47:26.421Z,10.11
2019-05-30T02:48:26.482Z,10.10
2019-05-30T02:49:26.533Z,10.09
2019-05-30T02:50:26.583Z,10.02
2019-05-30T02:51:26.638Z,10.09
2019-05-30T02:52:26.692Z,9.95
2019-05-30T02:53:26.747Z,10.04
2019-05-30T02:54:26.803Z,10.13
2019-05-30T02:55:26.864Z,10.20
2019-05-30T02:56:26.912Z,10.01
2019-05-30T02:57:26.966Z,10.11
2019-05-30T02:58:27.020Z,10.09
2019-05-30T02:59:27.076Z,10.13
2019-05-30T03:00:27.136Z,10.02
2019-05-30T03:01:27.187Z,10.07
2019-05-30T03:02:27.242Z,10.06
2019-05-30T03:03:27.297Z,9.95
2019-05-30T03:04:27.354Z,9.88
2019-05-30T03:05:27.403Z,9.95
2019-05-30T03:06:27.459Z,9.96
2019-05-30T03:07:27.514Z,9.88
2019-05-30T03:08:27.575Z,9.92
2019-05-30T03:09:27.624Z,9.92
2019-05-30T03:10:27.676Z,9.93
2019-05-30T03:11:27.732Z,9.95
2019-05-30T03:12:27.786Z,10.02
2019-05-30T03:13:27.840Z,10.04
2019-05-30T03:14:27.897Z,10.09
2019-05-30T03:15:27.956Z,10.07
2019-05-30T03:16:28.005Z,10.07
2019-05-30T03:17:28.060Z,10.06
2019-05-30T03:18:28.114Z,10.06
2019-05-30T03:19:28.169Z,10.06
2019-05-30T03:20:28.224Z,10.09
2019-05-30T03:21:28.295Z,10.09
2019-05-30T03:22:28.335Z,10.09
2019-05-30T03:23:28.389Z,10.10
2019-05-30T03:24:28.444Z,10.17
2019-05-30T03:25:28.513Z,10.07
2019-05-30T03:26:28.557Z,10.06
2019-05-30T03:27:28.616Z,10.22
2019-05-30T03:28:28.662Z,10.16
2019-05-30T03:29:28.717Z,10.07
2019-05-30T03:30:29.777Z,10.18
2019-05-30T03:31:30.156Z,10.20
2019-05-30T03:33:02.678Z,10.11
2019-05-30T03:33:39.385Z,10.16
2019-05-30T03:34:29.549Z,10.18
2019-05-30T03:35:32.779Z,10.10
2019-05-30T03:36:31.672Z,10.20
2019-05-30T03:37:30.668Z,10.18
2019-05-30T03:38:29.209Z,10.20
2019-05-30T03:39:29.266Z,10.14
2019-05-30T03:40:30.304Z,10.10
2019-05-30T03:41:29.376Z,10.18
2019-05-30T03:42:29.434Z,10.11
2019-05-30T03:43:29.483Z,10.20
2019-05-30T03:44:29.540Z,10.22
2019-05-30T03:45:29.592Z,10.17
2019-05-30T03:46:29.647Z,10.16
2019-05-30T03:47:29.705Z,10.14
2019-05-30T03:48:29.756Z,10.16
2019-05-30T03:49:29.814Z,10.28
2019-05-30T03:50:29.867Z,10.31
2019-05-30T03:51:29.922Z,10.29
2019-05-30T03:52:29.976Z,10.31
2019-05-30T03:53:30.030Z,10.28
2019-05-30T03:54:30.086Z,10.25
2019-05-30T03:55:30.140Z,10.26
2019-05-30T03:56:30.194Z,10.35
2019-05-30T03:57:30.250Z,10.29
2019-05-30T03:58:30.307Z,10.29
2019-05-30T03:59:30.362Z,10.31
2019-05-30T04:00:30.413Z,10.35
2019-05-30T04:01:30.471Z,10.31
2019-05-30T04:02:30.525Z,10.34
2019-05-30T04:03:30.583Z,10.29
2019-05-30T04:04:30.634Z,10.43
2019-05-30T04:05:30.704Z,10.46
2019-05-30T04:06:30.744Z,10.42
2019-05-30T04:07:30.800Z,10.58
2019-05-30T04:08:30.855Z,10.60
2019-05-30T04:09:30.909Z,10.69
2019-05-30T04:10:30.971Z,10.73
2019-05-30T04:11:31.035Z,10.81
2019-05-30T04:12:31.078Z,10.68
2019-05-30T04:13:31.138Z,10.72
2019-05-30T04:14:31.186Z,10.63
2019-05-30T04:15:31.237Z,10.63
2019-05-30T04:16:31.293Z,10.58
2019-05-30T04:17:31.349Z,10.70
2019-05-30T04:18:31.403Z,10.73
2019-05-30T04:19:31.456Z,10.73
2019-05-30T04:20:31.512Z,10.70
2019-05-30T04:21:31.566Z,10.76
2019-05-30T04:22:31.625Z,10.70
2019-05-30T04:23:31.678Z,10.75
2019-05-30T04:24:31.737Z,10.86
2019-05-30T04:25:31.786Z,10.81
2019-05-30T04:26:31.843Z,10.80
2019-05-30T04:27:31.900Z,10.83
2019-05-30T04:28:31.961Z,10.91
2019-05-30T04:29:32.008Z,10.87
2019-05-30T04:30:32.062Z,10.86
2019-05-30T04:31:32.118Z,10.83
2019-05-30T04:32:32.175Z,10.83
2019-05-30T04:33:33.769Z,10.80
2019-05-30T04:34:32.284Z,10.86
2019-05-30T04:35:32.340Z,10.95
2019-05-30T04:36:32.395Z,10.94
2019-05-30T04:37:32.453Z,10.98
2019-05-30T04:38:32.506Z,11.01
2019-05-30T04:39:32.565Z,11.03
2019-05-30T04:40:32.615Z,11.13
2019-05-30T04:41:32.671Z,11.20
2019-05-30T04:42:32.727Z,11.26
2019-05-30T04:43:32.784Z,11.26
2019-05-30T04:44:32.837Z,11.35
2019-05-30T04:45:32.898Z,11.26
2019-05-30T04:46:32.949Z,11.28
2019-05-30T04:47:33.003Z,11.16
2019-05-30T04:48:33.058Z,11.19
2019-05-30T04:49:33.117Z,11.12
2019-05-30T04:50:33.195Z,11.09
2019-05-30T04:51:33.441Z,11.19
2019-05-30T04:52:33.289Z,11.17
2019-05-30T04:53:33.778Z,11.27
2019-05-30T04:54:33.394Z,11.23
2019-05-30T04:55:33.450Z,11.41
2019-05-30T04:56:33.506Z,11.41
2019-05-30T04:57:33.563Z,11.44
2019-05-30T04:58:33.617Z,11.39
2019-05-30T04:59:33.674Z,11.51
2019-05-30T05:00:33.730Z,11.42
2019-05-30T05:01:33.785Z,11.46
2019-05-30T05:02:33.842Z,11.59
2019-05-30T05:03:45.296Z,11.56
2019-05-30T05:04:33.952Z,11.64
2019-05-30T05:06:17.894Z,11.57
2019-05-30T05:07:17.830Z,11.56
2019-05-30T05:08:17.956Z,11.48
2019-05-30T05:09:17.986Z,11.46
2019-05-30T05:10:18.101Z,11.57
2019-05-30T05:11:22.926Z,11.59
2019-05-30T05:15:04.822Z,11.62
2019-05-30T05:16:21.455Z,11.63
2019-05-30T05:17:04.310Z,11.75
2019-05-30T05:18:04.371Z,11.74
2019-05-30T05:19:04.423Z,11.75
2019-05-30T05:21:01.959Z,11.74
2019-05-30T05:22:02.014Z,11.77
2019-05-30T05:23:02.072Z,11.77
2019-05-30T05:24:02.124Z,11.78
2019-05-30T05:25:04.807Z,11.81
2019-05-30T05:26:03.653Z,11.84
2019-05-30T05:27:02.294Z,11.93
2019-05-30T05:28:44.787Z,11.85
2019-05-30T05:30:30.306Z,11.96
2019-05-30T05:31:27.915Z,12.03
2019-05-30T05:32:27.392Z,12.11
2019-05-30T05:33:27.448Z,12.04
2019-05-30T05:34:27.502Z,12.11
2019-05-30T05:35:27.560Z,12.21
2019-05-30T05:36:27.615Z,12.21
2019-05-30T05:37:27.673Z,12.30
2019-05-30T05:38:28.502Z,12.30
2019-05-30T05:39:28.373Z,12.43
2019-05-30T05:40:28.515Z,12.33
2019-05-30T05:41:28.596Z,12.43
2019-05-30T05:42:29.064Z,12.44
2019-05-30T05:43:28.672Z,12.44
2019-05-30T05:44:28.721Z,12.51
2019-05-30T05:45:28.785Z,12.41
2019-05-30T05:46:28.745Z,12.44
2019-05-30T05:47:28.876Z,12.46
2019-05-30T05:48:28.839Z,12.33
2019-05-30T05:49:28.882Z,12.31
2019-05-30T05:50:28.791Z,12.40
2019-05-30T05:51:29.045Z,12.44
2019-05-30T05:52:29.130Z,12.49
2019-05-30T05:53:29.069Z,12.40
2019-05-30T05:54:29.261Z,12.51
2019-05-30T05:55:29.137Z,12.41
2019-05-30T05:56:29.136Z,12.58
2019-05-30T05:57:29.174Z,12.56
2019-05-30T05:58:29.354Z,12.54
2019-05-30T05:59:29.309Z,12.51
2019-05-30T06:00:29.593Z,12.58
2019-05-30T06:01:30.159Z,12.62
2019-05-30T06:02:29.096Z,12.62
2019-05-30T06:03:29.153Z,12.70
2019-05-30T06:04:29.204Z,12.67
2019-05-30T06:05:29.263Z,12.77
2019-05-30T06:06:31.573Z,12.92
2019-05-30T06:07:29.377Z,12.98
2019-05-30T06:08:29.433Z,13.07
2019-05-30T06:09:29.489Z,13.09
2019-05-30T06:10:29.546Z,13.25
2019-05-30T06:11:29.603Z,13.29
2019-05-30T06:12:29.662Z,13.25
2019-05-30T06:13:29.718Z,13.41
2019-05-30T06:14:29.777Z,13.41
2019-05-30T06:15:29.833Z,13.51
2019-05-30T06:16:29.891Z,13.66
2019-05-30T06:17:29.948Z,13.61
2019-05-30T06:18:30.929Z,13.62
2019-05-30T06:19:45.293Z,13.57
2019-05-30T06:20:30.832Z,13.63
2019-05-30T06:21:30.735Z,13.71
2019-05-30T06:22:30.236Z,13.80
2019-05-30T06:23:30.295Z,13.90
2019-05-30T06:24:31.064Z,13.99
2019-05-30T06:25:32.878Z,14.06
2019-05-30T06:26:30.472Z,14.05
2019-05-30T06:27:30.524Z,14.20
2019-05-30T06:28:30.583Z,14.21
2019-05-30T06:29:30.646Z,14.34
2019-05-30T06:30:31.366Z,14.30
2019-05-30T06:31:30.775Z,14.36
2019-05-30T06:32:30.817Z,14.31
2019-05-30T06:33:30.874Z,14.30
2019-05-30T06:34:38.811Z,14.34
2019-05-30T06:35:30.991Z,14.34
2019-05-30T06:36:31.049Z,14.36
2019-05-30T06:37:31.117Z,14.42
2019-05-30T06:38:31.164Z,14.49
2019-05-30T06:39:31.252Z,14.53
2019-05-30T06:40:32.272Z,14.48
2019-05-30T06:41:31.340Z,14.49
2019-05-30T06:42:31.403Z,14.45
2019-05-30T06:43:31.457Z,14.48
2019-05-30T06:44:31.522Z,14.61
2019-05-30T06:45:31.573Z,14.59
2019-05-30T06:46:31.648Z,14.64
2019-05-30T06:47:31.691Z,14.63
2019-05-30T06:48:31.751Z,14.80
2019-05-30T06:49:31.808Z,14.86
2019-05-30T06:50:31.865Z,14.95
2019-05-30T06:51:31.925Z,15.07
2019-05-30T06:52:32.147Z,15.07
2019-05-30T06:53:32.042Z,15.13
2019-05-30T06:54:32.100Z,14.82
2019-05-30T06:55:32.160Z,14.86
2019-05-30T06:56:32.218Z,14.86
2019-05-30T06:57:32.276Z,14.87
2019-05-30T06:58:45.549Z,14.98
2019-05-30T06:59:32.395Z,14.97
2019-05-30T07:00:32.899Z,15.09
2019-05-30T07:01:32.519Z,15.05
2019-05-30T07:02:32.794Z,15.20
2019-05-30T07:03:32.776Z,15.30
2019-05-30T07:04:50.457Z,15.41
2019-05-30T07:05:34.456Z,15.48
2019-05-30T07:06:33.746Z,15.48
2019-05-30T07:07:33.448Z,15.51
2019-05-30T07:08:33.120Z,15.44
2019-05-30T07:09:33.031Z,15.46
2019-05-30T07:10:33.200Z,15.48
2019-05-30T07:11:33.158Z,15.35
2019-05-30T07:12:33.303Z,15.30
2019-05-30T07:13:33.721Z,15.41
2019-05-30T07:14:33.545Z,15.55
2019-05-30T07:15:34.388Z,15.56
2019-05-30T07:16:33.623Z,15.59
2019-05-30T07:17:33.694Z,15.76
2019-05-30T07:18:36.300Z,15.92
2019-05-30T07:19:33.717Z,16.03
2019-05-30T07:20:33.862Z,16.17
2019-05-30T07:21:33.969Z,16.22
2019-05-30T07:22:33.918Z,16.29
2019-05-30T07:23:34.076Z,16.34
2019-05-30T07:24:33.972Z,16.36
2019-05-30T07:25:34.163Z,16.32
2019-05-30T07:26:34.122Z,16.14
2019-05-30T07:27:34.193Z,16.22
2019-05-30T07:28:34.240Z,16.29
2019-05-30T07:29:34.321Z,16.41
2019-05-30T07:30:34.300Z,16.62
2019-05-30T07:31:34.457Z,16.72
2019-05-30T07:32:34.348Z,16.77
2019-05-30T07:33:34.600Z,16.96
2019-05-30T07:34:34.467Z,16.96
2019-05-30T07:35:34.526Z,17.00
2019-05-30T07:36:34.586Z,16.96
2019-05-30T07:37:34.647Z,17.00
2019-05-30T07:38:34.792Z,16.96
2019-05-30T07:39:37.306Z,17.12
2019-05-30T07:40:34.935Z,17.07
2019-05-30T07:41:35.503Z,17.28
2019-05-30T07:42:34.946Z,17.36
2019-05-30T07:43:35.318Z,17.55
2019-05-30T07:44:35.069Z,17.51
2019-05-30T07:45:35.280Z,17.54
2019-05-30T07:46:35.224Z,17.55
2019-05-30T07:47:35.247Z,17.62
2019-05-30T07:48:35.309Z,17.60
2019-05-30T07:49:35.368Z,17.58
2019-05-30T07:50:35.428Z,17.57
2019-05-30T07:51:35.489Z,17.51
2019-05-30T07:52:35.550Z,17.38
2019-05-30T07:53:35.625Z,17.46
2019-05-30T07:54:35.672Z,17.51
2019-05-30T07:55:35.730Z,17.62
2019-05-30T07:56:35.793Z,17.76
2019-05-30T07:57:39.289Z,17.79
2019-05-30T07:58:35.912Z,17.83
2019-05-30T07:59:35.980Z,17.73
2019-05-30T08:00:36.035Z,17.89
2019-05-30T08:01:36.098Z,17.95
2019-05-30T08:02:37.993Z,18.14
2019-05-30T08:03:36.218Z,18.20
2019-05-30T08:04:36.281Z,18.16
2019-05-30T08:05:36.338Z,18.29
2019-05-30T08:06:36.399Z,18.04
2019-05-30T08:07:36.459Z,18.02
2019-05-30T08:08:36.523Z,18.02
2019-05-30T08:09:36.582Z,18.10
2019-05-30T08:10:36.647Z,18.10
2019-05-30T08:11:36.704Z,18.09
2019-05-30T08:12:36.764Z,18.17
2019-05-30T08:13:37.359Z,18.26
2019-05-30T08:14:37.375Z,18.34
2019-05-30T08:15:43.586Z,18.39
2019-05-30T08:16:37.538Z,18.34
2019-05-30T08:17:37.854Z,18.51
2019-05-30T08:18:37.925Z,18.56
2019-05-30T08:19:38.164Z,18.56
2019-05-30T08:20:38.071Z,18.35
2019-05-30T08:21:38.293Z,18.62
2019-05-30T08:22:38.338Z,18.71
2019-05-30T08:23:38.392Z,18.87
2019-05-30T08:24:38.882Z,18.84
2019-05-30T08:25:38.475Z,18.94
2019-05-30T08:26:38.452Z,18.87
2019-05-30T08:27:38.666Z,19.01
2019-05-30T08:28:38.687Z,19.13
2019-05-30T08:29:38.558Z,18.99
2019-05-30T08:30:38.723Z,18.87
2019-05-30T08:31:38.891Z,18.76
2019-05-30T08:32:38.924Z,18.90
2019-05-30T08:33:38.047Z,18.99
2019-05-30T08:34:38.871Z,18.97
2019-05-30T08:35:47.746Z,19.07
2019-05-30T08:36:39.198Z,19.10
2019-05-30T08:37:39.357Z,19.17
2019-05-30T08:38:39.380Z,19.23
2019-05-30T08:39:39.394Z,19.21
2019-05-30T08:40:39.567Z,19.20
2019-05-30T08:41:39.512Z,19.17
2019-05-30T08:42:40.222Z,19.20
2019-05-30T08:43:39.692Z,19.15
2019-05-30T08:44:40.044Z,19.25
2019-05-30T08:45:39.914Z,19.34
2019-05-30T08:46:39.917Z,19.34
2019-05-30T08:47:40.390Z,19.31
2019-05-30T08:48:40.300Z,19.35
2019-05-30T08:49:40.318Z,19.42
2019-05-30T08:50:44.065Z,19.65
2019-05-30T08:51:40.265Z,19.68
2019-05-30T08:52:40.652Z,19.62
2019-05-30T08:53:40.560Z,19.68
2019-05-30T08:54:40.489Z,19.82
2019-05-30T08:55:40.573Z,19.85
2019-05-30T08:56:40.669Z,19.80
2019-05-30T08:57:40.734Z,19.76
2019-05-30T08:58:40.829Z,19.94
2019-05-30T08:59:40.753Z,19.89
2019-05-30T09:00:39.705Z,20.01
2019-05-30T09:01:40.499Z,19.89
2019-05-30T09:02:40.976Z,19.58
2019-05-30T09:03:40.197Z,19.87
2019-05-30T09:04:39.954Z,20.10
2019-05-30T09:05:57.223Z,19.97
2019-05-30T09:06:40.079Z,20.05
2019-05-30T09:07:40.396Z,20.20
2019-05-30T09:08:40.203Z,20.25
2019-05-30T09:09:40.291Z,20.41
2019-05-30T09:10:40.865Z,20.33
2019-05-30T09:11:40.633Z,20.17
2019-05-30T09:12:42.807Z,20.08
2019-05-30T09:13:40.516Z,20.23
2019-05-30T09:14:41.156Z,20.30
2019-05-30T09:15:41.089Z,20.30
2019-05-30T09:16:40.710Z,20.23
2019-05-30T09:17:42.495Z,20.17
2019-05-30T09:18:41.616Z,19.58
2019-05-30T09:19:41.466Z,19.67
2019-05-30T09:20:41.940Z,19.80
2019-05-30T09:21:41.407Z,19.79
2019-05-30T09:22:41.781Z,19.79
2019-05-30T09:23:42.239Z,19.95
2019-05-30T09:24:42.164Z,20.04
2019-05-30T09:25:41.580Z,19.97
2019-05-30T09:26:45.250Z,20.00
2019-05-30T09:27:42.642Z,20.00
2019-05-30T09:28:42.209Z,20.01
2019-05-30T09:29:42.683Z,19.95
2019-05-30T09:30:42.974Z,19.72
2019-05-30T09:31:42.790Z,19.78
2019-05-30T09:32:42.999Z,19.95
2019-05-30T09:33:42.724Z,20.22
2019-05-30T09:34:43.146Z,20.26
2019-05-30T09:35:42.939Z,20.53
2019-05-30T09:36:42.763Z,20.50
2019-05-30T09:37:43.769Z,20.72
2019-05-30T09:38:43.444Z,20.85
2019-05-30T09:39:43.352Z,20.73
2019-05-30T09:40:43.562Z,20.30
2019-05-30T09:41:43.695Z,20.33
2019-05-30T09:42:44.156Z,20.40
2019-05-30T09:43:42.944Z,19.97
2019-05-30T09:45:24.882Z,19.61
2019-05-30T09:46:24.944Z,19.60
2019-05-30T09:47:25.009Z,19.55
2019-05-30T09:48:25.068Z,19.52
2019-05-30T09:49:25.130Z,19.38
2019-05-30T09:50:25.191Z,19.46
2019-05-30T09:51:25.252Z,19.49
2019-05-30T09:52:25.315Z,19.65
2019-05-30T09:53:25.374Z,19.76
2019-05-30T09:54:25.437Z,19.68
2019-05-30T09:55:25.499Z,19.57
2019-05-30T09:56:25.566Z,19.61
2019-05-30T09:57:25.621Z,19.80
2019-05-30T09:58:25.683Z,19.68
2019-05-30T09:59:25.745Z,19.79
2019-05-30T10:00:25.805Z,19.64
2019-05-30T10:01:25.867Z,19.58
2019-05-30T10:02:25.926Z,19.50
2019-05-30T10:03:25.987Z,19.75
2019-05-30T10:04:26.053Z,19.98
2019-05-30T10:05:26.108Z,20.15
2019-05-30T10:06:29.613Z,20.26
2019-05-30T10:07:26.232Z,20.40
2019-05-30T10:08:26.293Z,20.05
2019-05-30T10:09:26.353Z,20.04
2019-05-30T10:10:26.419Z,19.95
2019-05-30T10:11:26.505Z,20.00
2019-05-30T10:12:26.539Z,20.08
2019-05-30T10:13:26.611Z,20.22
2019-05-30T10:14:26.662Z,20.37
2019-05-30T10:15:26.724Z,20.33
2019-05-30T10:16:26.785Z,20.34
2019-05-30T10:17:26.846Z,20.38
2019-05-30T10:18:26.909Z,20.31
2019-05-30T10:19:26.975Z,20.60
2019-05-30T10:20:27.034Z,21.01
2019-05-30T10:21:27.094Z,21.26
2019-05-30T10:22:27.156Z,21.68
2019-05-30T10:23:27.219Z,21.77
2019-05-30T10:24:27.281Z,22.06
2019-05-30T10:25:27.380Z,22.09
2019-05-30T10:26:27.407Z,22.51
2019-05-30T10:27:27.469Z,22.59
2019-05-30T10:28:27.533Z,22.72
2019-05-30T10:29:27.597Z,23.06
2019-05-30T10:30:27.660Z,23.00
2019-05-30T10:31:27.724Z,22.81
2019-05-30T10:32:27.788Z,22.97
2019-05-30T10:33:27.851Z,22.93
2019-05-30T10:34:27.917Z,23.14
2019-05-30T10:35:30.079Z,23.01
2019-05-30T10:36:28.049Z,22.51
2019-05-30T10:37:28.110Z,22.21
2019-05-30T10:38:28.177Z,22.20
2019-05-30T10:39:28.243Z,21.90
2019-05-30T10:40:31.822Z,21.49
2019-05-30T10:41:28.372Z,21.55
2019-05-30T10:42:28.438Z,21.45
2019-05-30T10:43:28.507Z,21.81
2019-05-30T10:44:28.568Z,21.77
2019-05-30T10:45:28.637Z,21.89
2019-05-30T10:46:28.701Z,21.75
2019-05-30T10:47:28.766Z,21.71
2019-05-30T10:48:28.830Z,22.09
2019-05-30T10:49:34.547Z,22.49
2019-05-30T10:50:28.963Z,22.72
2019-05-30T10:51:29.029Z,22.72
2019-05-30T10:52:29.091Z,22.46
2019-05-30T10:53:29.157Z,22.79
2019-05-30T10:54:29.221Z,23.29
2019-05-30T10:55:29.285Z,22.75
2019-05-30T10:56:29.352Z,22.61
2019-05-30T10:57:29.415Z,22.59
2019-05-30T10:58:29.486Z,22.17
2019-05-30T10:59:29.549Z,21.77
2019-05-30T11:00:29.615Z,21.48
2019-05-30T11:01:29.680Z,21.22
2019-05-30T11:02:29.744Z,21.34
2019-05-30T11:03:29.810Z,21.27
2019-05-30T11:04:29.882Z,21.03
2019-05-30T11:05:29.939Z,21.27
2019-05-30T11:06:30.006Z,21.40
2019-05-30T11:07:30.069Z,21.49
2019-05-30T11:08:30.132Z,21.13
2019-05-30T11:09:30.196Z,21.13
2019-05-30T11:10:30.260Z,21.12
2019-05-30T11:11:30.325Z,21.27
2019-05-30T11:12:30.388Z,21.16
2019-05-30T11:13:30.450Z,20.94
2019-05-30T11:14:30.515Z,20.93
2019-05-30T11:15:30.578Z,20.69
2019-05-30T11:16:30.643Z,20.64
2019-05-30T11:17:30.704Z,20.88
2019-05-30T11:18:30.766Z,20.93
2019-05-30T11:19:30.841Z,20.94
2019-05-30T11:20:30.891Z,21.00
2019-05-30T11:21:30.954Z,21.00
2019-05-30T11:22:31.081Z,20.90
2019-05-30T11:23:31.078Z,20.93
2019-05-30T11:24:31.141Z,20.93
2019-05-30T11:25:31.203Z,20.91
2019-05-30T11:26:31.266Z,20.97
2019-05-30T11:27:31.329Z,20.82
2019-05-30T11:28:31.389Z,20.91
2019-05-30T11:29:31.492Z,20.96
2019-05-30T11:30:31.512Z,20.93
2019-05-30T11:31:31.576Z,21.00
2019-05-30T11:32:31.638Z,20.97
2019-05-30T11:33:31.699Z,20.97
2019-05-30T11:34:31.762Z,21.00
2019-05-30T11:35:31.823Z,21.08
2019-05-30T11:36:31.884Z,21.06
2019-05-30T11:37:31.946Z,20.90
2019-05-30T11:38:32.012Z,20.79
2019-05-30T11:39:32.070Z,20.72
2019-05-30T11:40:32.132Z,20.75
2019-05-30T11:41:32.192Z,20.66
2019-05-30T11:42:32.256Z,20.78
2019-05-30T11:43:32.316Z,20.81
2019-05-30T11:44:32.381Z,20.83
2019-05-30T11:45:32.439Z,20.79
2019-05-30T11:46:32.504Z,20.88
2019-05-30T11:47:32.564Z,20.82
2019-05-30T11:48:32.630Z,20.78
2019-05-30T11:49:32.687Z,20.79
2019-05-30T11:50:32.748Z,20.81
2019-05-30T11:51:32.812Z,20.93
2019-05-30T11:52:32.871Z,21.03
2019-05-30T11:53:32.931Z,20.94
2019-05-30T11:54:32.997Z,20.90
2019-05-30T11:55:33.059Z,21.00
2019-05-30T11:56:33.118Z,20.82
2019-05-30T11:57:33.197Z,20.81
2019-05-30T11:58:33.242Z,20.87
2019-05-30T11:59:33.303Z,20.90
2019-05-30T12:00:33.364Z,20.94
2019-05-30T12:01:33.425Z,21.24
2019-05-30T12:02:33.490Z,21.21
2019-05-30T12:03:33.549Z,21.24
2019-05-30T12:04:33.611Z,21.37
2019-05-30T12:05:33.677Z,21.42
2019-05-30T12:06:33.735Z,21.45
2019-05-30T12:07:36.664Z,21.26
2019-05-30T12:08:33.860Z,21.33
2019-05-30T12:09:33.922Z,21.28
2019-05-30T12:10:33.985Z,21.52
2019-05-30T12:11:34.057Z,21.68
2019-05-30T12:12:34.117Z,21.03
2019-05-30T12:13:34.171Z,21.18
2019-05-30T12:14:34.233Z,21.43
2019-05-30T12:15:34.297Z,21.77
2019-05-30T12:16:34.369Z,21.89
2019-05-30T12:17:34.422Z,21.73
2019-05-30T12:18:34.487Z,21.67
2019-05-30T12:19:34.563Z,21.85
2019-05-30T12:20:34.622Z,22.11
2019-05-30T12:21:34.677Z,22.20
2019-05-30T12:22:34.744Z,22.44
2019-05-30T12:23:34.802Z,22.54
2019-05-30T12:24:34.863Z,22.19
2019-05-30T12:25:34.933Z,21.99
2019-05-30T12:26:34.993Z,21.73
2019-05-30T12:27:35.053Z,21.85
2019-05-30T12:28:35.117Z,21.48
2019-05-30T12:29:35.196Z,21.49
2019-05-30T12:30:35.245Z,21.68
2019-05-30T12:31:35.306Z,21.73
2019-05-30T12:32:35.370Z,21.48
2019-05-30T12:33:35.432Z,21.45
2019-05-30T12:34:35.508Z,21.40
2019-05-30T12:35:35.562Z,21.24
2019-05-30T12:36:35.694Z,21.36
2019-05-30T12:37:50.262Z,21.67
2019-05-30T12:38:35.749Z,21.45
2019-05-30T12:39:35.816Z,21.64
2019-05-30T12:40:35.878Z,21.68
2019-05-30T12:41:35.998Z,21.61
2019-05-30T12:42:36.001Z,21.15
2019-05-30T12:43:36.065Z,20.97
2019-05-30T12:44:36.129Z,20.93
2019-05-30T12:45:36.190Z,21.18
2019-05-30T12:46:36.255Z,21.19
2019-05-30T12:47:36.318Z,21.18
2019-05-30T12:48:36.379Z,21.31
2019-05-30T12:49:36.441Z,21.43
2019-05-30T12:50:36.511Z,21.68
2019-05-30T12:51:36.568Z,21.43
2019-05-30T12:52:36.631Z,21.63
2019-05-30T12:53:36.691Z,22.12
2019-05-30T12:54:36.769Z,22.39
2019-05-30T12:55:37.691Z,22.49
2019-05-30T12:56:36.882Z,22.26
2019-05-30T12:57:36.943Z,22.46
2019-05-30T12:58:37.008Z,21.89
2019-05-30T12:59:37.091Z,21.40
2019-05-30T13:00:37.138Z,20.97
2019-05-30T13:01:37.197Z,21.15
2019-05-30T13:02:37.259Z,21.31