createdAt,value
2023-04-07T03:33:56.408Z,17.55
2023-04-07T03:37:15.317Z,20.70
2023-04-07T03:44:32.817Z,22.00
2023-04-07T03:48:11.362Z,16.02
2023-04-07T03:52:09.590Z,16.02
2023-04-07T03:55:57.302Z,16.35
2023-04-07T03:59:56.419Z,15.05
2023-04-07T04:03:15.603Z,15.25
2023-04-07T04:06:58.384Z,17.90
2023-04-07T04:10:26.775Z,11.07
2023-04-07T04:13:41.779Z,13.55
2023-04-07T04:17:11.912Z,19.73
2023-04-07T04:20:33.479Z,20.17
2023-04-07T04:24:29.647Z,15.70
2023-04-07T04:27:45.365Z,15.27
2023-04-07T04:31:07.446Z,17.00
2023-04-07T04:34:21.514Z,19.90
2023-04-07T04:37:34.396Z,18.88
2023-04-07T04:40:55.367Z,25.35
2023-04-07T04:44:08.663Z,23.80
2023-04-07T04:47:20.559Z,42.97
2023-04-07T04:50:31.423Z,35.97
2023-04-07T04:53:47.346Z,24.83
2023-04-07T04:57:07.420Z,20.55
2023-04-07T05:00:26.372Z,16.02
2023-04-07T05:03:41.845Z,22.60
2023-04-07T05:06:59.336Z,20.08
2023-04-07T05:10:18.407Z,19.63
2023-04-07T05:13:37.395Z,22.77
2023-04-07T05:16:48.502Z,20.42
2023-04-07T05:20:04.358Z,30.48
2023-04-07T05:23:18.531Z,34.35
2023-04-07T05:26:30.379Z,24.83
2023-04-07T05:29:49.316Z,16.98
2023-04-07T05:33:05.700Z,22.45
2023-04-07T05:36:23.622Z,16.30
2023-04-07T05:39:42.356Z,21.13
2023-04-07T05:43:00.358Z,16.75
2023-04-07T05:46:12.659Z,19.67
2023-04-07T05:49:30.385Z,19.23
2023-04-07T05:52:51.444Z,21.13
2023-04-07T05:56:04.580Z,22.75
2023-04-07T05:59:25.324Z,20.45
2023-04-07T06:02:39.311Z,16.60
2023-04-07T06:15:53.436Z,20.23
2023-04-07T06:19:11.408Z,15.30
2023-04-07T06:22:23.752Z,15.13
2023-04-07T06:25:34.591Z,14.02
2023-04-07T06:28:46.566Z,15.75
2023-04-07T06:31:57.342Z,17.55
2023-04-07T06:35:15.372Z,20.45
2023-04-07T06:38:26.589Z,13.75
2023-04-07T06:41:38.423Z,19.88
2023-04-07T06:44:49.519Z,13.25
2023-04-07T06:48:00.415Z,9.63
2023-04-07T06:51:11.462Z,17.65
2023-04-07T06:54:25.418Z,16.17
2023-04-07T06:57:36.969Z,16.20
2023-04-07T07:00:48.425Z,13.10
2023-04-07T07:04:08.569Z,26.45
2023-04-07T07:07:26.439Z,13.60
2023-04-07T07:10:37.532Z,12.05
2023-04-07T07:13:48.546Z,9.68
2023-04-07T07:17:06.439Z,12.98
2023-04-07T07:20:25.429Z,11.38
2023-04-07T07:23:43.404Z,10.77
2023-04-07T07:26:54.590Z,11.32
2023-04-07T07:30:05.462Z,9.27
2023-04-07T07:33:23.438Z,11.75
2023-04-07T07:36:34.499Z,15.35
2023-04-07T07:39:45.422Z,19.67
2023-04-07T07:42:56.483Z,15.93
2023-04-07T07:46:07.468Z,10.60
2023-04-07T07:49:25.378Z,16.67
2023-04-07T07:52:37.599Z,12.80
2023-04-07T07:55:48.456Z,23.42
2023-04-07T07:59:06.431Z,15.00
2023-04-07T08:02:17.596Z,16.70
2023-04-07T08:05:28.546Z,30.80
2023-04-07T08:08:46.478Z,15.63
2023-04-07T08:12:04.473Z,31.73
2023-04-07T08:15:15.510Z,11.75
2023-04-07T08:18:27.411Z,17.73
2023-04-07T08:21:45.428Z,18.80
2023-04-07T08:25:03.493Z,10.43
2023-04-07T08:28:21.445Z,14.45
2023-04-07T08:31:39.462Z,19.83
2023-04-07T08:34:50.681Z,12.77
2023-04-07T08:38:02.445Z,11.80
2023-04-07T08:41:19.487Z,14.55
2023-04-07T08:44:34.402Z,12.77
2023-04-07T08:47:47.687Z,15.40
2023-04-07T08:50:59.465Z,6.93
2023-04-07T08:54:28.464Z,11.27
2023-04-07T08:57:48.420Z,11.80
2023-04-07T09:00:59.818Z,18.65
2023-04-07T09:04:13.543Z,12.93
2023-04-07T09:07:24.848Z,13.60
2023-04-07T09:10:37.483Z,15.23
2023-04-07T09:13:55.394Z,19.13
2023-04-07T09:17:06.648Z,18.70
2023-04-07T09:20:18.418Z,17.90
2023-04-07T09:23:52.489Z,18.30
2023-04-07T09:27:24.530Z,16.08
2023-04-07T09:30:39.526Z,18.63
2023-04-07T09:33:57.984Z,18.83
2023-04-07T09:37:12.687Z,13.55
2023-04-07T09:40:33.497Z,28.23
2023-04-07T09:43:47.930Z,14.52
2023-04-07T09:47:02.414Z,17.20
2023-04-07T09:50:21.495Z,13.63
2023-04-07T09:53:54.526Z,15.35
2023-04-07T09:57:08.804Z,13.60
2023-04-07T10:00:27.444Z,13.43
2023-04-07T10:03:39.673Z,22.15
2023-04-07T10:06:52.433Z,16.73
2023-04-07T10:10:11.455Z,18.05
2023-04-07T10:13:30.449Z,17.33
2023-04-07T10:16:51.543Z,13.63
2023-04-07T10:20:05.701Z,17.35
2023-04-07T10:23:32.468Z,18.55
2023-04-07T10:26:53.442Z,18.75
2023-04-07T10:30:06.620Z,16.17
2023-04-07T10:33:18.464Z,13.63
2023-04-07T10:36:31.112Z,12.75
2023-04-07T10:39:43.511Z,12.07
2023-04-07T10:43:02.679Z,15.32
2023-04-07T12:36:34.470Z,16.05
2023-04-07T12:39:45.623Z,14.57
2023-04-07T12:42:56.587Z,13.27
2023-04-07T12:46:07.781Z,13.82
2023-04-07T12:49:18.428Z,17.30
2023-04-07T12:52:30.035Z,17.73
2023-04-07T12:55:42.486Z,14.00
2023-04-07T12:59:01.487Z,15.25
2023-04-07T13:02:20.589Z,15.60
2023-04-07T13:05:38.549Z,18.90
2023-04-07T13:08:56.490Z,16.95
2023-04-07T13:12:16.497Z,22.67
2023-04-07T13:15:35.501Z,20.20
2023-04-07T13:18:53.501Z,13.30
2023-04-07T13:22:11.732Z,19.23
2023-04-07T13:25:25.575Z,20.73
2023-04-07T13:28:36.570Z,23.67
2023-04-07T13:31:48.025Z,28.38
2023-04-07T13:34:59.584Z,18.60
2023-04-07T13:38:17.781Z,20.48
2023-04-07T13:41:36.513Z,13.43
2023-04-07T13:44:49.872Z,15.30
2023-04-07T13:48:00.494Z,19.00
2023-04-07T13:51:11.615Z,23.42
2023-04-07T13:54:24.537Z,19.02
2023-04-07T13:57:35.679Z,16.50
2023-04-07T14:00:47.505Z,24.35
2023-04-07T14:04:00.856Z,13.82
2023-04-07T14:07:13.537Z,12.02
2023-04-07T14:10:32.491Z,10.60
2023-04-07T14:13:43.599Z,10.80
2023-04-07T14:16:58.491Z,11.57
2023-04-07T14:20:17.521Z,10.95
2023-04-07T14:27:03.312Z,8.63
2023-04-07T14:30:16.824Z,10.68
2023-04-07T14:33:28.653Z,12.73
2023-04-07T14:36:40.541Z,13.93
2023-04-07T14:40:02.604Z,9.93
2023-04-07T14:43:16.527Z,15.88
2023-04-07T14:46:36.545Z,16.60
2023-04-07T14:49:47.642Z,16.73
2023-04-07T14:52:59.549Z,13.30
2023-04-07T14:56:19.861Z,13.52
2023-04-07T14:59:30.712Z,22.83
2023-04-07T15:02:42.682Z,14.85
2023-04-07T15:05:53.667Z,12.73
2023-04-07T15:09:04.508Z,12.35
2023-04-07T15:12:22.574Z,14.70
2023-04-07T15:15:33.689Z,11.30
2023-04-07T15:18:50.520Z,17.77
2023-04-07T15:22:01.662Z,26.50
2023-04-07T15:25:13.542Z,16.35
2023-04-07T15:28:31.525Z,11.15
2023-04-07T15:31:49.590Z,16.58
2023-04-07T15:35:07.503Z,16.90
2023-04-07T15:38:18.709Z,17.67
2023-04-07T15:41:29.502Z,20.23
2023-04-07T15:44:47.525Z,24.27
2023-04-07T15:48:06.591Z,21.45
2023-04-07T15:51:24.506Z,19.63
2023-04-07T15:54:44.567Z,15.15
2023-04-07T15:58:02.507Z,17.10
2023-04-07T16:01:21.682Z,18.98
2023-04-07T16:04:32.576Z,23.35
2023-04-07T16:07:43.532Z,17.45
2023-04-07T16:11:01.568Z,22.05
2023-04-07T16:14:19.541Z,17.10
2023-04-07T16:17:38.589Z,23.10
2023-04-07T16:20:56.570Z,17.48
2023-04-07T16:24:14.518Z,23.48
2023-04-07T16:27:25.643Z,22.48
2023-04-07T16:30:37.532Z,17.30
2023-04-07T16:33:48.973Z,19.70
2023-04-07T16:37:00.534Z,20.17
2023-04-07T16:40:21.562Z,15.43
2023-04-07T16:43:32.708Z,22.38
2023-04-07T16:46:43.487Z,21.98
2023-04-07T16:49:54.676Z,17.50
2023-04-07T16:53:05.517Z,22.80
2023-04-07T16:56:35.579Z,27.80
2023-04-07T16:59:47.925Z,23.20
2023-04-07T17:02:58.635Z,23.70
2023-04-07T17:06:17.583Z,21.33
2023-04-07T17:09:28.679Z,22.95
2023-04-07T17:12:39.529Z,26.10
2023-04-07T17:15:57.516Z,27.08
2023-04-07T17:19:10.670Z,20.42
2023-04-07T17:22:22.568Z,23.83
2023-04-07T17:25:40.591Z,24.67
2023-04-07T17:29:18.552Z,23.77
2023-04-07T17:32:36.629Z,24.50
2023-04-07T17:35:49.237Z,21.25
2023-04-07T17:39:00.635Z,22.08
2023-04-07T17:42:18.604Z,22.48
2023-04-07T17:45:31.291Z,23.60
2023-04-07T17:48:42.536Z,27.42
2023-04-07T17:52:00.566Z,25.27
2023-04-07T17:55:19.584Z,26.98
2023-04-07T17:58:31.003Z,22.65
2023-04-07T18:01:43.655Z,26.05
2023-04-07T18:04:57.078Z,21.25
2023-04-07T18:08:09.587Z,24.23
2023-04-07T18:11:22.250Z,25.38
2023-04-07T18:14:34.609Z,26.67
2023-04-07T18:17:46.812Z,33.05
2023-04-07T18:20:57.654Z,23.88
2023-04-07T18:24:15.527Z,26.85
2023-04-07T18:27:34.532Z,30.05
2023-04-07T18:30:52.609Z,22.85
2023-04-07T18:34:03.854Z,21.23
2023-04-07T18:37:14.536Z,24.55
2023-04-07T18:40:32.513Z,22.88
2023-04-07T18:43:46.815Z,20.98
2023-04-07T18:46:58.686Z,26.85
2023-04-07T18:50:10.827Z,23.42
2023-04-07T18:53:22.569Z,22.77
2023-04-07T18:56:35.663Z,23.58
2023-04-07T18:59:46.745Z,25.17
2023-04-07T19:03:04.655Z,22.02
2023-04-07T19:06:21.115Z,25.42
2023-04-07T19:09:32.561Z,25.42
2023-04-07T19:12:50.619Z,31.77
2023-04-07T19:16:02.830Z,22.50
2023-04-07T19:19:15.611Z,27.25
2023-04-07T19:22:33.643Z,23.23
2023-04-07T19:25:45.756Z,21.27
2023-04-07T19:28:57.674Z,29.02
2023-04-07T19:32:16.602Z,25.95
2023-04-07T19:35:27.620Z,25.23
2023-04-07T19:38:39.587Z,25.77
2023-04-07T19:41:57.648Z,25.48
2023-04-07T19:45:08.735Z,25.40
2023-04-07T19:48:19.548Z,25.75
2023-04-07T19:51:37.621Z,26.70
2023-04-07T19:54:48.710Z,26.35
2023-04-07T19:57:59.594Z,27.58
2023-04-07T20:01:11.080Z,24.55
2023-04-07T20:04:23.632Z,25.48
2023-04-07T20:07:43.676Z,28.20
2023-04-07T20:10:56.687Z,29.15
2023-04-07T20:14:07.562Z,29.23
2023-04-07T20:17:25.608Z,26.08
2023-04-07T20:20:36.768Z,22.58
2023-04-07T20:23:48.659Z,27.63
2023-04-07T20:27:00.987Z,48.83
2023-04-07T20:30:13.670Z,28.27
2023-04-07T20:33:31.605Z,30.40
2023-04-07T20:36:49.615Z,27.05
2023-04-07T20:40:01.205Z,27.98
2023-04-07T20:43:12.620Z,30.92
2023-04-07T20:46:30.731Z,31.80
2023-04-07T20:49:49.753Z,22.63
2023-04-07T20:53:07.728Z,28.52
2023-04-07T20:56:25.642Z,27.48
2023-04-07T20:59:36.681Z,29.75
2023-04-07T21:02:48.828Z,26.13
2023-04-07T21:06:01.032Z,29.80
2023-04-07T21:09:14.647Z,24.88
2023-04-07T21:12:32.595Z,24.25
2023-04-07T21:15:50.664Z,26.75
2023-04-07T21:19:02.921Z,25.17
2023-04-07T21:22:13.697Z,27.80
2023-04-07T21:25:24.915Z,30.42
2023-04-07T21:28:36.615Z,33.53
2023-04-07T21:31:47.781Z,24.80
2023-04-07T21:34:59.644Z,26.35
2023-04-07T21:38:10.660Z,23.95
2023-04-07T21:41:21.528Z,22.75
2023-04-07T21:44:39.527Z,24.85
2023-04-07T21:47:50.819Z,25.13
2023-04-07T21:51:01.792Z,28.58
2023-04-07T21:54:20.597Z,35.53
2023-04-07T21:57:32.742Z,32.63
2023-04-07T22:00:44.646Z,28.92
2023-04-07T22:03:55.784Z,31.98
2023-04-07T22:07:07.732Z,28.95
2023-04-07T22:10:26.564Z,32.60
2023-04-07T22:13:37.708Z,31.48
2023-04-07T22:16:49.579Z,32.85
2023-04-07T22:20:07.632Z,36.63
2023-04-07T22:23:19.893Z,33.95
2023-04-07T22:26:31.798Z,36.63
2023-04-07T22:29:42.790Z,33.00
2023-04-07T22:32:53.683Z,33.67
2023-04-07T22:36:11.565Z,30.30
2023-04-07T22:39:23.100Z,37.25
2023-04-07T22:42:34.573Z,32.72
2023-04-07T22:45:45.841Z,34.13
2023-04-07T22:48:56.588Z,36.70
2023-04-07T22:52:08.768Z,41.90
2023-04-07T22:55:19.594Z,37.55
2023-04-07T22:58:37.676Z,33.72
2023-04-07T23:01:48.794Z,30.35
2023-04-07T23:05:01.795Z,37.60
2023-04-07T23:08:19.622Z,32.17
2023-04-07T23:11:30.782Z,41.25
2023-04-07T23:14:42.681Z,41.03
2023-04-07T23:17:53.842Z,30.83
2023-04-07T23:21:22.719Z,28.17
2023-04-07T23:24:33.711Z,30.75
2023-04-07T23:27:44.779Z,33.38
2023-04-07T23:31:02.637Z,28.50
2023-04-07T23:34:20.591Z,30.15
2023-04-07T23:37:31.680Z,35.10
2023-04-07T23:40:43.590Z,28.92
2023-04-07T23:44:01.774Z,27.60
2023-04-07T23:47:19.701Z,30.52
2023-04-07T23:50:38.658Z,30.95
2023-04-07T23:57:02.643Z,33.05
